createdAt,value
2022-07-27T00:04:43.447Z,17.33
2022-07-27T00:09:47.282Z,17.07
2022-07-27T00:14:50.889Z,17.21
2022-07-27T00:19:55.864Z,16.93
2022-07-27T00:24:59.429Z,17.00
2022-07-27T00:30:03.019Z,16.85
2022-07-27T00:35:09.636Z,16.88
2022-07-27T00:40:13.371Z,17.10
2022-07-27T00:45:17.115Z,16.89
2022-07-27T00:50:22.225Z,16.81
2022-07-27T00:55:26.268Z,16.87
2022-07-27T01:00:29.820Z,16.90
2022-07-27T01:05:40.077Z,17.16
2022-07-27T01:10:48.338Z,17.00
2022-07-27T01:15:52.933Z,16.59
2022-07-27T01:20:59.330Z,16.46
2022-07-27T01:26:05.914Z,16.65
2022-07-27T01:31:09.634Z,16.79
2022-07-27T01:36:13.251Z,16.57
2022-07-27T01:41:18.270Z,16.72
2022-07-27T01:46:22.040Z,16.74
2022-07-27T01:51:25.675Z,16.67
2022-07-27T01:56:30.771Z,16.73
2022-07-27T02:01:34.526Z,16.64
2022-07-27T02:06:38.260Z,16.37
2022-07-27T02:12:00.704Z,16.46
2022-07-27T02:17:04.507Z,16.10
2022-07-27T02:22:08.658Z,16.18
2022-07-27T02:27:14.041Z,15.86
2022-07-27T02:32:17.732Z,15.88
2022-07-27T02:37:21.490Z,15.94
2022-07-27T02:42:26.513Z,15.76
2022-07-27T02:47:30.228Z,15.43
2022-07-27T02:52:34.193Z,15.89
2022-07-27T02:57:41.412Z,15.97
2022-07-27T03:02:50.288Z,16.01
2022-07-27T03:07:54.183Z,15.76
2022-07-27T03:12:59.697Z,15.61
2022-07-27T03:18:03.276Z,15.67
2022-07-27T03:23:06.718Z,15.52
2022-07-27T03:28:11.957Z,15.35
2022-07-27T03:33:15.464Z,15.41
2022-07-27T03:38:18.975Z,15.31
2022-07-27T03:43:24.063Z,15.48
2022-07-27T03:48:28.194Z,15.35
2022-07-27T03:53:31.716Z,15.35
2022-07-27T03:58:36.689Z,15.44
2022-07-27T04:03:44.228Z,15.46
2022-07-27T04:08:48.240Z,15.46
2022-07-27T04:13:53.362Z,15.73
2022-07-27T04:18:57.000Z,15.67
2022-07-27T04:24:00.654Z,15.56
2022-07-27T04:29:06.298Z,15.58
2022-07-27T04:34:09.834Z,15.58
2022-07-27T04:39:13.847Z,15.46
2022-07-27T04:44:19.329Z,15.69
2022-07-27T04:49:23.099Z,15.58
2022-07-27T04:54:26.727Z,15.44
2022-07-27T04:59:31.822Z,15.46
2022-07-27T05:04:35.684Z,15.49
2022-07-27T05:09:39.500Z,15.64
2022-07-27T05:14:44.533Z,15.80
2022-07-27T05:19:48.332Z,15.59
2022-07-27T05:24:52.037Z,15.67
2022-07-27T05:29:57.034Z,15.98
2022-07-27T05:35:00.764Z,15.88
2022-07-27T05:40:04.949Z,15.94
2022-07-27T05:45:11.386Z,16.00
2022-07-27T05:50:15.854Z,15.98
2022-07-27T05:55:19.584Z,15.96
2022-07-27T06:00:24.656Z,15.90
2022-07-27T06:05:28.445Z,15.73
2022-07-27T06:10:33.568Z,15.96
2022-07-27T06:15:40.370Z,16.17
2022-07-27T06:20:43.845Z,16.39
2022-07-27T06:25:47.318Z,16.18
2022-07-27T06:30:53.640Z,16.17
2022-07-27T06:35:59.587Z,16.02
2022-07-27T06:41:05.248Z,16.18
2022-07-27T06:46:12.736Z,16.12
2022-07-27T06:51:16.383Z,16.99
2022-07-27T06:56:20.172Z,17.09
2022-07-27T07:01:25.187Z,17.42
2022-07-27T07:06:28.821Z,17.61
2022-07-27T07:11:32.844Z,17.49
2022-07-27T07:16:38.656Z,16.99
2022-07-27T07:21:42.626Z,17.45
2022-07-27T07:26:46.326Z,17.43
2022-07-27T07:31:51.381Z,17.61
2022-07-27T07:36:55.872Z,17.26
2022-07-27T07:41:59.881Z,17.41
2022-07-27T07:47:05.359Z,17.84
2022-07-27T07:52:09.454Z,18.49
2022-07-27T07:57:13.198Z,18.95
2022-07-27T08:02:18.784Z,18.92
2022-07-27T08:07:22.646Z,18.60
2022-07-27T08:12:26.245Z,20.11
2022-07-27T08:17:31.770Z,19.08
2022-07-27T08:22:35.877Z,18.84
2022-07-27T08:27:41.109Z,19.28
2022-07-27T08:32:51.461Z,18.90
2022-07-27T08:37:55.912Z,19.50
2022-07-27T08:43:01.878Z,19.18
2022-07-27T08:48:08.449Z,19.94
2022-07-27T08:53:14.340Z,19.87
2022-07-27T08:58:19.090Z,20.74
2022-07-27T09:03:24.782Z,20.89
2022-07-27T09:08:31.789Z,20.59
2022-07-27T09:13:36.383Z,20.73
2022-07-27T09:18:41.778Z,21.20
2022-07-27T09:23:48.656Z,21.52
2022-07-27T09:28:55.379Z,20.67
2022-07-27T09:34:01.609Z,20.67
2022-07-27T09:39:07.042Z,19.93
2022-07-27T09:44:31.272Z,18.99
2022-07-27T09:49:36.694Z,19.04
2022-07-27T09:54:45.406Z,19.64
2022-07-27T09:59:49.035Z,19.99
2022-07-27T10:04:55.026Z,21.48
2022-07-27T10:09:59.163Z,21.60
2022-07-27T10:15:02.905Z,21.05
2022-07-27T10:20:10.775Z,21.97
2022-07-27T10:25:15.235Z,20.85
2022-07-27T10:30:22.801Z,20.29
2022-07-27T10:35:36.943Z,20.18
2022-07-27T10:40:41.258Z,21.11
2022-07-27T10:46:00.185Z,20.18
2022-07-27T10:51:08.286Z,20.00
2022-07-27T10:56:12.359Z,20.71
2022-07-27T11:01:17.677Z,20.63
2022-07-27T11:06:55.777Z,21.17
2022-07-27T11:11:54.772Z,22.45
2022-07-27T11:17:17.168Z,20.07
2022-07-27T11:27:58.883Z,21.01
2022-07-27T11:33:05.491Z,20.45
2022-07-27T11:38:10.419Z,20.87
2022-07-27T11:43:15.051Z,20.51
2022-07-27T11:48:19.268Z,20.45
2022-07-27T11:53:24.671Z,20.81
2022-07-27T11:58:28.809Z,21.43
2022-07-27T12:03:32.728Z,21.82
2022-07-27T12:08:52.654Z,21.18
2022-07-27T12:13:59.194Z,20.97
2022-07-27T12:19:02.973Z,22.51
2022-07-27T12:24:08.404Z,22.02
2022-07-27T12:29:15.725Z,22.74
2022-07-27T12:34:19.967Z,22.35
2022-07-27T12:39:29.629Z,22.49
2022-07-27T12:44:34.906Z,22.41
2022-07-27T12:49:43.220Z,22.69
2022-07-27T12:54:51.949Z,21.89
2022-07-27T12:59:55.748Z,21.86
2022-07-27T13:04:59.297Z,21.92
2022-07-27T13:10:07.138Z,22.35
2022-07-27T13:15:11.885Z,23.19
2022-07-27T13:20:17.757Z,23.21
2022-07-27T13:25:22.875Z,22.95
2022-07-27T13:30:26.883Z,22.83
2022-07-27T13:35:31.066Z,22.78
2022-07-27T13:40:35.947Z,22.34
2022-07-27T13:45:43.127Z,23.23
2022-07-27T13:50:47.283Z,22.88
2022-07-27T13:55:52.463Z,22.88
2022-07-27T14:00:56.712Z,22.24
2022-07-27T14:11:05.259Z,21.66
2022-07-27T14:16:10.331Z,22.32
2022-07-27T14:21:14.006Z,22.26
2022-07-27T14:26:18.954Z,22.47
2022-07-27T14:31:23.175Z,21.67
2022-07-27T14:36:26.765Z,21.91
2022-07-27T14:41:32.803Z,21.85
2022-07-27T14:46:36.800Z,22.19
2022-07-27T14:51:40.471Z,21.61
2022-07-27T14:56:45.353Z,21.93
2022-07-27T15:01:48.921Z,21.93
2022-07-27T15:06:52.429Z,21.48
2022-07-27T15:11:57.415Z,22.10
2022-07-27T15:17:00.991Z,21.99
2022-07-27T15:22:05.078Z,21.29
2022-07-27T15:27:10.380Z,21.66
2022-07-27T15:32:13.902Z,22.21
2022-07-27T15:37:18.122Z,22.29
2022-07-27T15:42:23.022Z,21.77
2022-07-27T15:47:26.518Z,21.62
2022-07-27T15:52:30.364Z,21.37
2022-07-27T15:57:36.437Z,22.26
2022-07-27T16:02:40.613Z,22.43
2022-07-27T16:07:44.503Z,21.78
2022-07-27T16:12:49.810Z,21.52
2022-07-27T16:17:53.412Z,21.53
2022-07-27T16:22:57.088Z,22.08
2022-07-27T16:28:02.190Z,21.38
2022-07-27T16:33:06.106Z,21.59
2022-07-27T16:38:10.262Z,21.34
2022-07-27T16:43:15.179Z,21.37
2022-07-27T16:48:19.655Z,20.94
2022-07-27T16:53:23.680Z,21.79
2022-07-27T16:58:29.947Z,21.36
2022-07-27T17:03:34.270Z,21.16
2022-07-27T17:08:37.807Z,20.68
2022-07-27T17:13:46.156Z,20.65
2022-07-27T17:18:53.623Z,20.97
2022-07-27T17:23:57.243Z,20.71
2022-07-27T17:29:02.406Z,20.69
2022-07-27T17:34:06.033Z,19.92
2022-07-27T17:39:11.562Z,20.34
2022-07-27T17:44:17.222Z,20.41
2022-07-27T17:49:21.225Z,20.29
2022-07-27T17:54:25.207Z,20.22
2022-07-27T17:59:38.394Z,19.73
2022-07-27T18:04:42.405Z,19.86
2022-07-27T18:09:46.247Z,19.93
2022-07-27T18:15:09.510Z,19.68
2022-07-27T18:20:13.069Z,19.44
2022-07-27T18:25:16.702Z,19.61
2022-07-27T18:30:21.797Z,19.45
2022-07-27T18:35:25.850Z,18.95
2022-07-27T18:40:29.493Z,18.74
2022-07-27T18:45:34.949Z,18.06
2022-07-27T18:50:40.451Z,17.68
2022-07-27T18:55:44.998Z,17.41
2022-07-27T19:00:50.768Z,16.95
2022-07-27T19:05:56.003Z,16.64
2022-07-27T19:11:00.183Z,16.42
2022-07-27T19:16:05.943Z,16.28
2022-07-27T19:21:09.920Z,16.03
2022-07-27T19:26:13.773Z,15.87
2022-07-27T19:31:23.051Z,15.88
2022-07-27T19:36:27.999Z,15.35
2022-07-27T19:41:31.582Z,15.40
2022-07-27T19:46:37.929Z,14.95
2022-07-27T19:51:42.766Z,14.48
2022-07-27T19:56:46.668Z,14.60
2022-07-27T20:01:52.026Z,14.20
2022-07-27T20:06:55.494Z,14.07
2022-07-27T20:12:00.543Z,14.07
2022-07-27T20:17:07.197Z,13.93
2022-07-27T20:22:10.749Z,13.68
2022-07-27T20:27:14.749Z,13.31
2022-07-27T20:32:20.981Z,12.94
2022-07-27T20:37:25.041Z,13.03
2022-07-27T20:42:29.083Z,12.74
2022-07-27T20:47:34.833Z,12.61
2022-07-27T20:52:39.031Z,12.53
2022-07-27T20:57:42.642Z,12.64
2022-07-27T21:02:48.578Z,12.56
2022-07-27T21:07:52.719Z,12.59
2022-07-27T21:12:56.387Z,12.28
2022-07-27T21:18:01.645Z,12.08
2022-07-27T21:23:22.776Z,12.23
2022-07-27T21:28:26.621Z,11.77
2022-07-27T21:33:37.536Z,11.67
2022-07-27T21:38:43.257Z,11.67
2022-07-27T21:43:47.017Z,11.70
2022-07-27T21:48:52.260Z,11.47
2022-07-27T21:53:56.833Z,11.61
2022-07-27T21:59:00.756Z,11.57
2022-07-27T22:04:06.418Z,11.10
2022-07-27T22:09:10.089Z,11.30
2022-07-27T22:14:13.997Z,11.14
2022-07-27T22:19:19.193Z,11.11
2022-07-27T22:24:22.809Z,11.09
2022-07-27T22:29:26.443Z,10.91
2022-07-27T22:34:31.438Z,10.86
2022-07-27T22:39:35.064Z,11.12
2022-07-27T22:44:38.723Z,11.01
2022-07-27T22:49:43.724Z,11.18
2022-07-27T22:54:47.547Z,10.98
2022-07-27T22:59:51.079Z,10.82
2022-07-27T23:04:56.471Z,10.93
2022-07-27T23:10:00.029Z,10.93
2022-07-27T23:15:03.661Z,11.24
2022-07-27T23:20:10.427Z,10.88
2022-07-27T23:25:14.709Z,10.86
2022-07-27T23:30:18.442Z,11.09
2022-07-27T23:35:23.541Z,10.94
2022-07-27T23:40:27.422Z,10.73
2022-07-27T23:45:31.189Z,10.98
2022-07-27T23:50:37.678Z,10.88
2022-07-27T23:55:42.092Z,10.49
