createdAt,value
2023-02-01T00:02:16.208Z,4.40
2023-02-01T00:04:45.144Z,4.40
2023-02-01T00:07:14.500Z,4.50
2023-02-01T00:12:30.728Z,4.50
2023-02-01T00:15:05.061Z,4.50
2023-02-01T00:17:35.333Z,4.50
2023-02-01T00:20:04.466Z,4.50
2023-02-01T00:22:39.281Z,4.60
2023-02-01T00:25:09.239Z,4.70
2023-02-01T00:27:47.509Z,4.70
2023-02-01T00:30:16.810Z,4.70
2023-02-01T00:32:47.355Z,4.70
2023-02-01T00:35:17.480Z,4.80
2023-02-01T00:37:46.439Z,4.80
2023-02-01T00:40:15.815Z,4.80
2023-02-01T00:42:44.789Z,4.80
2023-02-01T00:45:16.099Z,4.90
2023-02-01T00:47:50.556Z,4.90
2023-02-01T00:50:19.695Z,5.00
2023-02-01T00:52:49.741Z,5.00
2023-02-01T00:55:23.393Z,4.90
2023-02-01T00:57:54.624Z,4.90
2023-02-01T01:00:23.869Z,4.80
2023-02-01T01:02:54.490Z,4.80
2023-02-01T01:05:25.085Z,4.70
2023-02-01T01:07:54.518Z,4.70
2023-02-01T01:10:26.102Z,4.70
2023-02-01T01:12:54.994Z,4.70
2023-02-01T01:15:25.149Z,4.70
2023-02-01T01:17:55.523Z,4.70
2023-02-01T01:20:26.485Z,4.60
2023-02-01T01:22:55.353Z,4.60
2023-02-01T01:25:24.161Z,4.60
2023-02-01T01:27:53.940Z,4.60
2023-02-01T01:30:24.925Z,4.60
2023-02-01T01:33:01.335Z,4.50
2023-02-01T01:35:34.761Z,4.50
2023-02-01T01:38:04.324Z,4.50
2023-02-01T01:40:33.758Z,4.50
2023-02-01T01:43:02.639Z,4.40
2023-02-01T01:45:36.858Z,4.40
2023-02-01T01:48:15.918Z,4.50
2023-02-01T01:50:50.425Z,4.50
2023-02-01T01:53:22.915Z,4.50
2023-02-01T01:55:53.609Z,4.60
2023-02-01T01:58:26.507Z,4.60
2023-02-01T02:00:56.660Z,4.60
2023-02-01T02:03:35.038Z,4.50
2023-02-01T02:06:09.256Z,4.60
2023-02-01T02:08:38.224Z,4.70
2023-02-01T02:11:07.350Z,4.80
2023-02-01T02:13:40.903Z,4.80
2023-02-01T02:16:57.521Z,4.90
2023-02-01T02:20:14.188Z,4.80
2023-02-01T02:23:27.956Z,4.90
2023-02-01T02:26:34.757Z,5.10
2023-02-01T02:29:35.137Z,5.20
2023-02-01T02:32:31.194Z,5.30
2023-02-01T02:35:09.518Z,5.40
2023-02-01T02:37:46.803Z,5.50
2023-02-01T02:40:22.353Z,5.60
2023-02-01T02:43:15.956Z,5.60
2023-02-01T02:46:09.525Z,5.70
2023-02-01T02:48:55.325Z,5.80
2023-02-01T02:51:48.986Z,6.00
2023-02-01T02:54:38.769Z,6.00
2023-02-01T02:57:30.406Z,6.00
2023-02-01T03:00:20.244Z,6.00
2023-02-01T03:03:07.912Z,6.10
2023-02-01T03:05:38.018Z,6.00
2023-02-01T03:08:14.180Z,6.00
2023-02-01T03:11:08.487Z,6.10
2023-02-01T03:13:39.726Z,6.10
2023-02-01T03:16:17.728Z,6.10
2023-02-01T03:18:53.544Z,6.20
2023-02-01T03:21:26.341Z,6.30
2023-02-01T03:24:02.682Z,6.30
2023-02-01T03:26:33.518Z,6.30
2023-02-01T03:29:11.836Z,6.20
2023-02-01T03:31:41.276Z,6.20
2023-02-01T03:34:10.544Z,6.20
2023-02-01T03:36:45.591Z,6.20
2023-02-01T03:39:21.600Z,6.20
2023-02-01T03:41:53.630Z,6.20
2023-02-01T03:44:27.062Z,6.20
2023-02-01T03:47:01.410Z,6.30
2023-02-01T03:49:34.933Z,6.20
2023-02-01T03:52:04.936Z,6.20
2023-02-01T03:54:35.901Z,6.10
2023-02-01T03:57:13.696Z,6.10
2023-02-01T03:59:42.895Z,6.00
2023-02-01T04:02:12.826Z,6.10
2023-02-01T04:04:41.731Z,6.10
2023-02-01T04:07:10.811Z,6.10
2023-02-01T04:09:41.037Z,6.00
2023-02-01T04:12:10.110Z,5.90
2023-02-01T04:14:40.613Z,6.00
2023-02-01T04:17:09.528Z,6.10
2023-02-01T04:19:38.232Z,6.20
2023-02-01T04:22:07.102Z,6.30
2023-02-01T04:24:36.292Z,6.30
2023-02-01T04:27:08.641Z,6.40
2023-02-01T04:29:37.447Z,6.30
2023-02-01T04:32:07.174Z,6.30
2023-02-01T04:34:36.565Z,6.40
2023-02-01T04:37:05.602Z,6.40
2023-02-01T04:39:34.549Z,6.40
2023-02-01T04:42:04.867Z,6.50
2023-02-01T04:44:35.269Z,6.50
2023-02-01T04:47:04.040Z,6.50
2023-02-01T04:49:32.760Z,6.60
2023-02-01T04:52:01.845Z,6.60
2023-02-01T04:54:34.804Z,6.60
2023-02-01T04:57:03.899Z,6.60
2023-02-01T04:59:34.365Z,6.60
2023-02-01T05:02:03.101Z,6.60
2023-02-01T05:04:34.704Z,6.60
2023-02-01T05:07:03.593Z,6.50
2023-02-01T05:09:32.426Z,6.50
2023-02-01T05:12:18.794Z,6.40
2023-02-01T05:14:51.166Z,6.40
2023-02-01T05:17:20.248Z,6.40
2023-02-01T05:19:49.055Z,6.40
2023-02-01T05:22:17.878Z,6.40
2023-02-01T05:24:47.088Z,6.30
2023-02-01T05:27:16.027Z,6.30
2023-02-01T05:29:44.877Z,6.40
2023-02-01T05:32:22.211Z,6.50
2023-02-01T05:34:51.946Z,6.50
2023-02-01T05:37:21.965Z,6.40
2023-02-01T05:39:50.901Z,6.40
2023-02-01T05:42:19.699Z,6.40
2023-02-01T05:44:50.530Z,6.50
2023-02-01T05:47:22.206Z,6.50
2023-02-01T05:49:51.143Z,6.50
2023-02-01T05:52:20.492Z,6.40
2023-02-01T05:54:49.336Z,6.50
2023-02-01T05:57:18.557Z,6.50
2023-02-01T05:59:48.477Z,6.60
2023-02-01T06:02:21.658Z,6.50
2023-02-01T06:04:57.381Z,6.50
2023-02-01T06:07:28.705Z,6.50
2023-02-01T06:10:00.851Z,6.50
2023-02-01T06:12:30.743Z,6.60
2023-02-01T06:15:05.456Z,6.60
2023-02-01T06:17:34.521Z,6.50
2023-02-01T06:20:05.232Z,6.50
2023-02-01T06:22:39.700Z,6.50
2023-02-01T06:25:10.983Z,6.50
2023-02-01T06:27:40.334Z,6.50
2023-02-01T06:30:10.668Z,6.50
2023-02-01T06:32:40.507Z,6.50
2023-02-01T06:35:22.049Z,6.40
2023-02-01T06:37:51.085Z,6.30
2023-02-01T06:40:22.573Z,6.20
2023-02-01T06:42:51.894Z,6.20
2023-02-01T06:45:22.464Z,6.10
2023-02-01T06:47:51.277Z,6.00
2023-02-01T06:50:21.787Z,5.90
2023-02-01T06:52:50.694Z,5.80
2023-02-01T06:55:19.758Z,5.80
2023-02-01T06:57:49.160Z,5.80
2023-02-01T07:00:26.517Z,6.00
2023-02-01T07:03:03.885Z,6.00
2023-02-01T07:05:34.612Z,6.00
2023-02-01T07:08:04.549Z,5.90
2023-02-01T07:10:36.972Z,5.90
2023-02-01T07:13:06.009Z,6.00
2023-02-01T07:15:34.888Z,6.10
2023-02-01T07:18:04.067Z,6.10
2023-02-01T07:20:34.312Z,6.00
2023-02-01T07:23:03.255Z,6.10
2023-02-01T07:25:32.162Z,6.10
2023-02-01T07:28:03.952Z,6.20
2023-02-01T07:30:33.015Z,6.20
2023-02-01T07:33:02.404Z,6.10
2023-02-01T07:35:36.721Z,6.10
2023-02-01T07:38:08.991Z,6.10
2023-02-01T07:40:37.954Z,6.20
2023-02-01T07:43:15.022Z,6.20
2023-02-01T07:45:44.317Z,6.20
2023-02-01T07:48:13.239Z,6.30
2023-02-01T07:50:42.038Z,6.20
2023-02-01T07:53:12.363Z,6.30
2023-02-01T07:55:41.496Z,6.30
2023-02-01T08:01:22.535Z,6.30
2023-02-01T08:03:52.985Z,6.30
2023-02-01T08:06:22.086Z,6.40
2023-02-01T08:08:51.712Z,6.30
2023-02-01T08:11:22.540Z,6.30
2023-02-01T08:13:51.634Z,6.20
2023-02-01T08:16:22.785Z,6.20
2023-02-01T08:18:51.872Z,6.20
2023-02-01T08:21:22.994Z,6.30
2023-02-01T08:23:51.780Z,6.40
2023-02-01T08:26:22.319Z,6.40
2023-02-01T08:28:53.195Z,6.50
2023-02-01T08:31:25.022Z,6.50
2023-02-01T08:33:55.458Z,6.60
2023-02-01T08:36:25.287Z,6.70
2023-02-01T08:38:54.295Z,6.70
2023-02-01T08:41:24.860Z,6.70
2023-02-01T08:43:55.117Z,6.80
2023-02-01T08:46:26.031Z,6.80
2023-02-01T08:48:54.970Z,6.90
2023-02-01T08:51:25.186Z,6.90
2023-02-01T08:53:54.350Z,6.90
2023-02-01T08:56:23.250Z,6.90
2023-02-01T08:58:51.977Z,6.90
2023-02-01T09:01:20.685Z,7.00
2023-02-01T09:03:50.870Z,7.00
2023-02-01T09:06:19.494Z,7.10
2023-02-01T09:08:48.260Z,7.20
2023-02-01T09:11:18.603Z,7.30
2023-02-01T09:13:47.744Z,7.30
2023-02-01T09:16:17.035Z,7.30
2023-02-01T09:18:55.744Z,7.40
2023-02-01T09:21:35.830Z,7.40
2023-02-01T09:24:05.156Z,7.50
2023-02-01T09:26:33.835Z,7.60
2023-02-01T09:29:03.115Z,7.60
2023-02-01T09:31:32.334Z,7.70
2023-02-01T09:34:01.066Z,7.70
2023-02-01T09:36:31.196Z,7.70
2023-02-01T09:39:02.007Z,7.70
2023-02-01T09:41:49.731Z,7.60
2023-02-01T09:44:42.355Z,7.60
2023-02-01T09:47:14.493Z,7.60
2023-02-01T09:49:53.845Z,7.50
2023-02-01T09:52:28.898Z,7.50
2023-02-01T09:55:03.876Z,7.50
2023-02-01T09:57:44.028Z,7.50
2023-02-01T10:00:20.612Z,7.40
2023-02-01T10:02:49.303Z,7.40
2023-02-01T10:05:29.110Z,7.40
2023-02-01T10:08:03.297Z,7.40
2023-02-01T10:10:41.412Z,7.40
2023-02-01T10:13:36.812Z,7.40
2023-02-01T10:16:20.149Z,7.40
2023-02-01T10:19:05.713Z,7.40
2023-02-01T10:21:45.613Z,7.30
2023-02-01T10:24:48.034Z,7.20
2023-02-01T10:27:21.643Z,7.10
2023-02-01T10:29:54.684Z,6.90
2023-02-01T10:32:26.683Z,6.80
2023-02-01T10:35:00.493Z,6.80
2023-02-01T10:37:34.178Z,6.80
2023-02-01T10:40:10.786Z,6.70
2023-02-01T10:42:42.091Z,6.70
2023-02-01T10:45:17.235Z,6.60
2023-02-01T10:47:46.765Z,6.60
2023-02-01T10:50:27.629Z,6.50
2023-02-01T10:53:01.475Z,6.50
2023-02-01T10:55:41.294Z,6.40
2023-02-01T10:58:22.582Z,6.40
2023-02-01T11:00:56.160Z,6.40
2023-02-01T11:03:41.802Z,6.40
2023-02-01T11:06:23.599Z,6.40
2023-02-01T11:08:54.207Z,6.40
2023-02-01T11:11:24.087Z,6.50
2023-02-01T11:14:02.456Z,6.50
2023-02-01T11:16:35.423Z,6.60
2023-02-01T11:19:05.232Z,6.60
2023-02-01T11:21:34.475Z,6.60
2023-02-01T11:24:04.597Z,6.60
2023-02-01T11:26:34.856Z,6.60
2023-02-01T11:29:07.837Z,6.70
2023-02-01T11:31:37.270Z,6.80
2023-02-01T11:34:13.664Z,6.80
2023-02-01T11:36:43.277Z,6.80
2023-02-01T11:39:26.180Z,6.80
2023-02-01T11:42:02.370Z,6.90
2023-02-01T11:44:38.783Z,6.90
2023-02-01T11:47:28.292Z,7.00
2023-02-01T11:49:59.203Z,7.00
2023-02-01T11:52:51.708Z,7.20
2023-02-01T11:55:36.608Z,7.40
2023-02-01T11:58:19.233Z,7.50
2023-02-01T12:01:05.339Z,7.70
2023-02-01T12:04:08.199Z,7.80
2023-02-01T12:06:50.646Z,7.80
2023-02-01T12:09:34.976Z,7.80
2023-02-01T12:12:11.105Z,7.80
2023-02-01T12:14:53.452Z,7.80
2023-02-01T12:17:45.108Z,7.80
2023-02-01T12:20:37.091Z,7.80
2023-02-01T12:23:19.363Z,7.80
2023-02-01T12:26:05.680Z,7.80
2023-02-01T12:28:56.321Z,7.80
2023-02-01T12:31:37.115Z,7.80
2023-02-01T12:34:31.404Z,7.80
2023-02-01T12:37:10.047Z,7.80
2023-02-01T12:39:43.043Z,7.90
2023-02-01T12:42:20.004Z,7.90
2023-02-01T12:44:52.413Z,7.90
2023-02-01T12:47:26.819Z,8.00
2023-02-01T12:50:02.135Z,8.10
2023-02-01T12:52:38.614Z,8.10
2023-02-01T12:55:17.786Z,8.10
2023-02-01T12:57:51.611Z,8.10
2023-02-01T13:00:29.209Z,8.00
2023-02-01T13:03:05.681Z,7.90
2023-02-01T13:05:43.643Z,7.70
2023-02-01T13:08:16.863Z,7.70
2023-02-01T13:10:50.662Z,7.70
2023-02-01T13:13:23.728Z,7.60
2023-02-01T13:15:59.450Z,7.60
2023-02-01T13:18:39.430Z,7.60
2023-02-01T13:21:14.453Z,7.50
2023-02-01T13:23:45.774Z,7.50
2023-02-01T13:26:14.597Z,7.30
2023-02-01T13:28:47.732Z,7.20
2023-02-01T13:31:49.099Z,7.10
2023-02-01T13:34:51.128Z,7.10
2023-02-01T13:37:50.595Z,7.00
2023-02-01T13:40:33.591Z,7.10
2023-02-01T13:43:04.870Z,7.10
2023-02-01T13:45:36.577Z,7.10
2023-02-01T13:48:08.336Z,7.20
2023-02-01T13:50:41.825Z,7.30
2023-02-01T13:53:21.738Z,7.20
2023-02-01T13:55:58.922Z,7.20
2023-02-01T13:58:33.966Z,7.20
2023-02-01T14:01:36.134Z,7.30
2023-02-01T14:04:06.698Z,7.40
2023-02-01T14:06:48.531Z,7.40
2023-02-01T14:09:38.192Z,7.50
2023-02-01T14:12:47.379Z,7.50
2023-02-01T14:15:25.885Z,7.60
2023-02-01T14:17:55.199Z,7.50
2023-02-01T14:20:52.273Z,7.50
2023-02-01T14:23:27.411Z,7.50
2023-02-01T14:26:14.635Z,7.50
2023-02-01T14:28:52.722Z,7.60
2023-02-01T14:31:45.939Z,7.50
2023-02-01T14:34:19.350Z,7.50
2023-02-01T14:36:55.370Z,7.40
2023-02-01T14:39:31.541Z,7.50
2023-02-01T14:42:04.483Z,7.60
2023-02-01T14:44:38.868Z,7.60
2023-02-01T14:47:35.282Z,7.50
2023-02-01T14:50:19.732Z,7.60
2023-02-01T14:52:51.990Z,7.70
2023-02-01T14:55:26.919Z,7.70
2023-02-01T14:58:00.296Z,7.70
2023-02-01T15:00:30.994Z,7.60
2023-02-01T15:03:24.851Z,7.60
2023-02-01T15:05:58.156Z,7.60
2023-02-01T15:08:29.974Z,7.60
2023-02-01T15:11:03.182Z,7.60
2023-02-01T15:13:33.212Z,7.70
2023-02-01T15:16:03.744Z,7.70
2023-02-01T15:18:33.273Z,7.70
2023-02-01T15:21:06.737Z,7.70
2023-02-01T15:23:38.987Z,7.70
2023-02-01T15:26:07.583Z,7.60
2023-02-01T15:28:37.811Z,7.40
2023-02-01T15:31:07.998Z,7.20
2023-02-01T15:33:36.816Z,7.00
2023-02-01T15:36:13.837Z,6.80
2023-02-01T15:38:43.674Z,6.70
2023-02-01T15:41:16.590Z,6.30
2023-02-01T15:44:05.075Z,6.10
2023-02-01T15:46:36.988Z,5.80
2023-02-01T15:49:06.988Z,5.60
2023-02-01T15:51:35.793Z,5.50
2023-02-01T15:54:08.715Z,5.40
2023-02-01T15:56:42.023Z,5.30
2023-02-01T15:59:18.731Z,5.40
2023-02-01T16:01:47.784Z,5.30
2023-02-01T16:04:21.047Z,5.30
2023-02-01T16:06:52.356Z,5.30
2023-02-01T16:09:24.811Z,5.40
2023-02-01T16:11:59.569Z,5.40
2023-02-01T16:14:30.080Z,5.40
2023-02-01T16:17:00.508Z,5.40
2023-02-01T16:19:29.817Z,5.40
2023-02-01T16:22:00.004Z,5.30
2023-02-01T16:24:28.985Z,5.30
2023-02-01T16:26:57.678Z,5.30
2023-02-01T16:29:27.109Z,5.40
2023-02-01T16:31:57.261Z,5.40
2023-02-01T16:34:26.265Z,5.30
2023-02-01T16:36:58.094Z,5.20
2023-02-01T16:39:28.839Z,5.30
2023-02-01T16:42:00.007Z,5.40
2023-02-01T16:44:29.702Z,5.60
2023-02-01T16:46:59.751Z,5.70
2023-02-01T16:49:28.615Z,5.80
2023-02-01T16:52:00.726Z,6.00
2023-02-01T16:54:29.380Z,6.10
2023-02-01T16:56:58.147Z,6.20
2023-02-01T16:59:26.923Z,6.10
2023-02-01T17:01:55.834Z,6.10
2023-02-01T17:04:26.178Z,6.10
2023-02-01T17:06:54.908Z,6.10
2023-02-01T17:09:25.353Z,6.00
2023-02-01T17:11:53.940Z,5.90
2023-02-01T17:14:23.613Z,5.90
2023-02-01T17:16:53.242Z,5.90
2023-02-01T17:19:25.082Z,5.90
2023-02-01T17:21:59.617Z,5.80
2023-02-01T17:24:46.559Z,5.70
2023-02-01T17:27:17.320Z,5.70
2023-02-01T17:29:47.187Z,5.60
2023-02-01T17:32:19.375Z,5.60
2023-02-01T17:34:48.439Z,5.60
2023-02-01T17:37:26.146Z,5.60
2023-02-01T17:39:57.694Z,5.70
2023-02-01T17:42:27.121Z,5.70
2023-02-01T17:44:58.963Z,5.60
2023-02-01T17:47:27.600Z,5.70
2023-02-01T17:49:57.372Z,5.80
2023-02-01T17:52:29.208Z,5.80
2023-02-01T17:54:57.875Z,5.90
2023-02-01T17:57:26.529Z,6.00
2023-02-01T17:59:55.154Z,6.00
2023-02-01T18:02:25.777Z,6.10
2023-02-01T18:04:54.414Z,6.10
2023-02-01T18:07:23.214Z,6.20
2023-02-01T18:09:53.159Z,6.40
2023-02-01T18:12:25.554Z,6.60
2023-02-01T18:14:54.471Z,6.70
2023-02-01T18:17:23.108Z,6.60
2023-02-01T18:19:51.761Z,6.60
2023-02-01T18:22:24.194Z,6.60
2023-02-01T18:24:54.333Z,6.60
2023-02-01T18:27:24.051Z,6.80
2023-02-01T18:29:52.628Z,6.80
2023-02-01T18:32:21.308Z,6.80
2023-02-01T18:34:50.418Z,6.90
2023-02-01T18:37:19.114Z,6.90
2023-02-01T18:39:47.748Z,6.80
2023-02-01T18:42:17.663Z,6.80
2023-02-01T18:44:46.343Z,6.80
2023-02-01T18:47:14.949Z,6.80
2023-02-01T18:49:43.602Z,6.90
2023-02-01T18:52:14.566Z,6.90
2023-02-01T18:54:57.534Z,6.90
2023-02-01T18:57:29.517Z,6.90
2023-02-01T18:59:58.191Z,6.90
2023-02-01T19:02:26.953Z,6.80
2023-02-01T19:04:56.320Z,6.80
2023-02-01T19:07:25.206Z,6.80
2023-02-01T19:09:54.609Z,6.70
2023-02-01T19:12:23.265Z,6.80
2023-02-01T19:14:53.374Z,6.90
2023-02-01T19:17:22.233Z,6.90
2023-02-01T19:19:51.556Z,6.80
2023-02-01T19:22:20.218Z,6.70
2023-02-01T19:24:49.019Z,6.70
2023-02-01T19:27:18.060Z,6.70
2023-02-01T19:29:47.464Z,6.70
2023-02-01T19:32:17.447Z,6.70
2023-02-01T19:34:46.276Z,6.70
2023-02-01T19:37:15.193Z,6.80
2023-02-01T19:39:43.810Z,6.70
2023-02-01T19:42:12.561Z,6.60
2023-02-01T19:44:41.496Z,6.40
2023-02-01T19:47:10.484Z,6.20
2023-02-01T19:49:40.736Z,5.90
2023-02-01T19:52:09.491Z,5.80
2023-02-01T19:54:38.752Z,5.70
2023-02-01T19:57:07.629Z,5.60
2023-02-01T19:59:36.526Z,5.50
2023-02-01T20:02:04.332Z,5.50
2023-02-01T20:04:33.168Z,5.40
2023-02-01T20:07:03.509Z,5.40
2023-02-01T20:09:34.270Z,5.40
2023-02-01T20:12:03.527Z,5.40
2023-02-01T20:14:32.263Z,5.40
2023-02-01T20:17:00.977Z,5.40
2023-02-01T20:19:29.994Z,5.40
2023-02-01T20:21:59.486Z,5.40
2023-02-01T20:24:29.700Z,5.40
2023-02-01T20:26:59.355Z,5.30
2023-02-01T20:29:28.184Z,5.30
2023-02-01T20:31:56.906Z,5.30
2023-02-01T20:34:25.647Z,5.30
2023-02-01T20:36:54.289Z,5.30
2023-02-01T20:39:22.979Z,5.40
2023-02-01T20:41:53.001Z,5.40
2023-02-01T20:44:21.704Z,5.50
2023-02-01T20:46:50.337Z,5.50
2023-02-01T20:49:19.066Z,5.50
2023-02-01T20:51:47.877Z,5.60
2023-02-01T20:54:16.756Z,5.70
2023-02-01T20:56:45.661Z,5.70
2023-02-01T20:59:15.800Z,5.70
2023-02-01T21:01:53.238Z,5.70
2023-02-01T21:04:24.076Z,5.70
2023-02-01T21:06:52.712Z,5.60
2023-02-01T21:09:21.584Z,5.60
2023-02-01T21:11:50.323Z,5.60
2023-02-01T21:14:20.850Z,5.50
2023-02-01T21:16:50.382Z,5.50
2023-02-01T21:19:19.477Z,5.50
2023-02-01T21:21:48.266Z,5.50
2023-02-01T21:24:16.948Z,5.50
2023-02-01T21:26:45.713Z,5.40
2023-02-01T21:29:17.460Z,5.40
2023-02-01T21:31:47.590Z,5.40
2023-02-01T21:34:16.260Z,5.30
2023-02-01T21:36:45.050Z,5.30
2023-02-01T21:39:13.714Z,5.30
2023-02-01T21:42:14.372Z,5.30
2023-02-01T21:44:43.224Z,5.30
2023-02-01T21:47:13.535Z,5.20
2023-02-01T21:49:42.271Z,5.30
2023-02-01T21:52:11.888Z,5.30
2023-02-01T21:54:41.013Z,5.30
2023-02-01T21:57:12.807Z,5.40
2023-02-01T21:59:42.486Z,5.50
2023-02-01T22:02:17.342Z,5.50
2023-02-01T22:04:46.196Z,5.50
2023-02-01T22:07:14.907Z,5.50
2023-02-01T22:09:44.016Z,5.50
2023-02-01T22:12:14.420Z,5.50
2023-02-01T22:14:44.827Z,5.50
2023-02-01T22:17:15.064Z,5.50
2023-02-01T22:19:43.973Z,5.50
2023-02-01T22:22:12.848Z,5.50
2023-02-01T22:24:41.627Z,5.50
2023-02-01T22:27:13.887Z,5.50
2023-02-01T22:29:44.080Z,5.50
2023-02-01T22:32:14.459Z,5.50
2023-02-01T22:34:43.196Z,5.50
2023-02-01T22:37:12.340Z,5.50
2023-02-01T22:39:41.912Z,5.50
2023-02-01T22:42:10.677Z,5.60
2023-02-01T22:44:41.333Z,5.50
2023-02-01T22:47:10.263Z,5.50
2023-02-01T22:49:40.328Z,5.60
2023-02-01T22:52:08.895Z,5.70
2023-02-01T22:54:37.764Z,5.80
2023-02-01T22:57:08.025Z,5.80
2023-02-01T22:59:36.698Z,5.70
2023-02-01T23:02:05.235Z,5.60
2023-02-01T23:04:33.953Z,5.60
2023-02-01T23:07:03.994Z,5.70
2023-02-01T23:09:32.613Z,5.70
2023-02-01T23:12:01.267Z,5.80
2023-02-01T23:14:30.290Z,5.90
2023-02-01T23:16:58.874Z,6.00
2023-02-01T23:19:27.508Z,6.20
2023-02-01T23:21:56.107Z,6.30
2023-02-01T23:24:26.253Z,6.30
2023-02-01T23:26:54.888Z,6.40
2023-02-01T23:29:23.543Z,6.50
2023-02-01T23:31:52.121Z,6.40
2023-02-01T23:34:20.783Z,6.50
2023-02-01T23:36:49.615Z,6.50
2023-02-01T23:39:18.325Z,6.50
2023-02-01T23:41:48.265Z,6.50
2023-02-01T23:44:17.011Z,6.50
2023-02-01T23:46:47.409Z,6.60
2023-02-01T23:49:17.646Z,6.60
2023-02-01T23:51:51.526Z,6.60
2023-02-01T23:54:22.563Z,6.50
2023-02-01T23:56:52.605Z,6.50
2023-02-01T23:59:22.832Z,6.60
