createdAt,value
2019-05-14T04:01:03.506Z,92.85
2019-05-14T04:02:02.926Z,93.08
2019-05-14T04:03:55.585Z,92.71
2019-05-14T04:04:55.478Z,92.94
2019-05-14T04:06:49.663Z,93.04
2019-05-14T04:07:50.214Z,93.04
2019-05-14T04:09:40.683Z,92.75
2019-05-14T04:10:49.163Z,92.85
2019-05-14T04:12:33.248Z,92.37
2019-05-14T04:13:33.128Z,92.66
2019-05-14T04:15:25.790Z,93.23
2019-05-14T04:16:28.980Z,93.04
2019-05-14T04:18:18.641Z,93.04
2019-05-14T04:19:18.992Z,93.13
2019-05-14T04:21:10.896Z,92.47
2019-05-14T04:22:10.780Z,92.37
2019-05-14T04:24:03.468Z,91.99
2019-05-14T04:25:03.339Z,92.28
2019-05-14T04:27:03.495Z,91.80
2019-05-14T04:27:55.896Z,91.61
2019-05-14T04:29:49.879Z,91.89
2019-05-14T04:30:49.395Z,91.89
2019-05-14T04:32:41.230Z,91.89
2019-05-14T04:33:41.022Z,92.09
2019-05-14T04:35:33.676Z,91.89
2019-05-14T04:36:33.595Z,91.61
2019-05-14T04:38:29.615Z,91.80
2019-05-14T04:39:26.115Z,92.66
2019-05-14T04:41:19.712Z,91.89
2019-05-14T04:42:20.325Z,92.37
2019-05-14T04:44:11.351Z,92.94
2019-05-14T04:45:11.579Z,92.56
2019-05-14T04:47:20.163Z,92.75
2019-05-14T04:48:21.470Z,92.66
2019-05-14T04:49:59.115Z,92.37
2019-05-14T04:50:56.318Z,92.47
2019-05-14T04:52:49.572Z,93.13
2019-05-14T04:53:50.110Z,93.04
2019-05-14T04:55:41.543Z,92.66
2019-05-14T04:56:41.411Z,92.56
2019-05-14T04:58:34.079Z,92.04
2019-05-14T04:59:33.962Z,92.80
2019-05-14T05:01:29.542Z,92.13
2019-05-14T05:02:29.826Z,92.04
2019-05-14T05:04:20.284Z,92.23
2019-05-14T05:05:19.761Z,92.42
2019-05-14T05:07:11.774Z,91.85
2019-05-14T05:08:14.205Z,91.85
2019-05-14T05:10:04.299Z,91.85
2019-05-14T05:11:04.187Z,91.47
2019-05-14T05:12:58.611Z,91.56
2019-05-14T05:13:59.325Z,91.66
2019-05-14T05:15:49.428Z,91.75
2019-05-14T05:16:49.300Z,91.66
2019-05-14T05:18:41.971Z,91.89
2019-05-14T05:19:45.371Z,91.23
2019-05-14T05:21:34.550Z,91.13
2019-05-14T05:22:34.414Z,91.28
2019-05-14T05:24:28.740Z,90.94
2019-05-14T05:25:29.065Z,91.04
2019-05-14T05:27:19.642Z,91.33
2019-05-14T05:28:19.518Z,90.94
2019-05-14T05:30:12.198Z,91.13
2019-05-14T05:31:12.074Z,90.94
2019-05-14T05:33:04.725Z,91.13
2019-05-14T05:34:04.618Z,90.56
2019-05-14T05:35:59.269Z,90.94
2019-05-14T05:36:59.280Z,90.66
2019-05-14T05:38:49.850Z,90.47
2019-05-14T05:39:49.735Z,90.94
2019-05-14T05:41:42.413Z,90.28
2019-05-14T05:42:42.292Z,91.23
2019-05-14T05:44:34.957Z,90.66
2019-05-14T05:45:34.871Z,90.85
2019-05-14T05:47:28.712Z,90.00
2019-05-14T05:48:28.584Z,89.90
2019-05-14T05:50:20.083Z,89.71
2019-05-14T05:51:19.968Z,89.33
2019-05-14T05:53:12.699Z,89.85
2019-05-14T05:54:12.546Z,88.80
2019-05-14T05:56:05.255Z,89.37
2019-05-14T05:57:05.107Z,89.00
2019-05-14T05:58:57.836Z,89.37
2019-05-14T05:59:58.863Z,88.80
2019-05-14T06:01:50.805Z,88.33
2019-05-14T06:02:50.216Z,88.04
2019-05-14T06:04:42.900Z,87.57
2019-05-14T06:05:42.762Z,87.66
2019-05-14T06:07:35.432Z,87.28
2019-05-14T06:08:35.329Z,87.85
2019-05-14T06:10:29.209Z,87.61
2019-05-14T06:11:29.053Z,87.04
2019-05-14T06:13:20.610Z,86.85
2019-05-14T06:14:20.423Z,86.85
2019-05-14T06:16:13.106Z,86.76
2019-05-14T06:17:13.012Z,86.38
2019-05-14T06:19:08.006Z,86.61
2019-05-14T06:20:05.532Z,85.56
2019-05-14T06:21:59.674Z,85.28
2019-05-14T06:22:58.865Z,84.80
2019-05-14T06:24:50.772Z,83.41
2019-05-14T06:25:50.642Z,83.12
2019-05-14T06:27:43.323Z,77.15
2019-05-14T06:28:43.226Z,67.21
2019-05-14T06:30:35.911Z,57.68
2019-05-14T06:31:38.417Z,53.45
2019-05-14T06:33:28.815Z,49.38
2019-05-14T06:34:29.096Z,47.39
2019-05-14T06:36:21.850Z,45.53
2019-05-14T06:37:21.750Z,45.99
2019-05-14T06:39:14.416Z,46.19
2019-05-14T06:40:14.636Z,46.74
2019-05-14T06:42:08.783Z,46.84
2019-05-14T06:43:09.095Z,47.00
2019-05-14T06:44:59.640Z,48.18
2019-05-14T06:45:59.777Z,46.23
2019-05-14T06:47:52.188Z,44.09
2019-05-14T06:48:52.995Z,45.03
2019-05-14T06:50:44.805Z,46.64
2019-05-14T06:51:44.690Z,46.45
2019-05-14T06:53:39.324Z,46.09
2019-05-14T06:54:38.757Z,44.86
2019-05-14T06:56:29.992Z,43.92
2019-05-14T06:57:29.881Z,43.27
2019-05-14T06:59:22.597Z,42.30
2019-05-14T07:00:22.482Z,41.57
2019-05-14T07:02:15.198Z,39.69
2019-05-14T07:03:15.088Z,39.03
2019-05-14T07:05:08.310Z,39.03
2019-05-14T07:06:08.992Z,39.01
2019-05-14T07:08:00.414Z,37.96
2019-05-14T07:09:00.292Z,37.58
2019-05-14T07:10:52.988Z,37.87
2019-05-14T07:11:52.886Z,38.51
2019-05-14T07:13:45.634Z,39.11
2019-05-14T07:14:47.944Z,38.93
2019-05-14T07:16:38.946Z,39.57
2019-05-14T07:17:38.572Z,39.12
2019-05-14T07:19:30.814Z,37.67
2019-05-14T07:20:30.702Z,37.77
2019-05-14T07:22:23.396Z,36.92
2019-05-14T07:23:23.305Z,36.74
2019-05-14T07:25:18.240Z,36.38
2019-05-14T07:26:15.910Z,35.80
2019-05-14T07:28:08.913Z,35.02
2019-05-14T07:29:11.502Z,34.63
2019-05-14T07:31:01.234Z,34.45
2019-05-14T07:32:01.126Z,34.28
2019-05-14T07:33:53.820Z,32.82
2019-05-14T07:36:48.927Z,34.45
2019-05-14T07:37:48.724Z,34.07
2019-05-14T07:39:39.082Z,33.22
2019-05-14T07:40:39.286Z,33.22
2019-05-14T07:42:31.831Z,33.23
2019-05-14T07:43:31.566Z,32.73
2019-05-14T07:45:24.321Z,34.39
2019-05-14T07:46:24.188Z,36.13
2019-05-14T07:48:19.015Z,35.86
2019-05-14T07:49:18.487Z,35.41
2019-05-14T07:51:09.563Z,33.59
2019-05-14T07:52:09.597Z,32.89
2019-05-14T07:54:02.196Z,34.39
2019-05-14T07:55:02.111Z,34.50
2019-05-14T07:56:54.896Z,34.42
2019-05-14T07:57:54.738Z,34.87
2019-05-14T07:59:48.440Z,34.81
2019-05-14T08:00:49.258Z,34.25
2019-05-14T08:02:40.177Z,33.69
2019-05-14T08:03:40.059Z,33.59
2019-05-14T08:05:33.785Z,34.78
2019-05-14T08:06:33.703Z,35.47
2019-05-14T08:08:29.050Z,35.58
2019-05-14T08:09:28.243Z,34.97
2019-05-14T08:11:19.404Z,36.32
2019-05-14T08:12:19.392Z,35.76
2019-05-14T08:14:11.772Z,35.47
2019-05-14T08:15:18.315Z,35.00
2019-05-14T08:17:04.297Z,34.97
2019-05-14T08:18:04.216Z,34.87
2019-05-14T08:19:58.328Z,37.58
2019-05-14T08:20:58.977Z,38.91
2019-05-14T08:22:49.775Z,40.36
2019-05-14T08:23:49.498Z,41.01
2019-05-14T08:25:42.269Z,40.63
2019-05-14T08:26:44.097Z,40.53
2019-05-14T08:28:34.930Z,42.82
2019-05-14T08:29:36.839Z,44.38
2019-05-14T08:31:29.262Z,48.80
2019-05-14T08:32:28.434Z,50.03
2019-05-14T08:34:20.166Z,51.92
2019-05-14T08:35:20.189Z,52.87
2019-05-14T08:37:12.789Z,52.97
2019-05-14T08:38:12.645Z,53.64
2019-05-14T08:40:05.365Z,55.22
2019-05-14T08:41:05.248Z,56.65
2019-05-14T08:42:58.414Z,56.49
2019-05-14T08:43:59.496Z,55.82
2019-05-14T08:45:50.629Z,54.60
2019-05-14T08:46:50.490Z,54.48
2019-05-14T08:48:43.263Z,55.88
2019-05-14T08:49:46.484Z,55.12
2019-05-14T08:51:38.609Z,55.05
2019-05-14T08:52:35.648Z,55.82
2019-05-14T08:54:28.568Z,55.63
2019-05-14T08:55:29.658Z,55.34
2019-05-14T08:57:21.109Z,54.50
2019-05-14T08:58:20.937Z,54.70
2019-05-14T09:00:14.220Z,53.07
2019-05-14T09:01:13.432Z,53.23
2019-05-14T09:03:08.340Z,53.83
2019-05-14T09:04:08.804Z,53.62
2019-05-14T09:06:00.830Z,53.71
2019-05-14T09:06:58.580Z,55.24
2019-05-14T09:08:51.258Z,53.59
2019-05-14T09:09:51.162Z,52.73
2019-05-14T09:11:45.780Z,51.87
2019-05-14T09:12:43.737Z,51.79
2019-05-14T09:14:38.696Z,52.56
2019-05-14T09:15:38.498Z,52.01
2019-05-14T09:17:29.021Z,51.82
2019-05-14T09:18:29.251Z,51.18
2019-05-14T09:20:21.586Z,48.88
2019-05-14T09:21:21.470Z,48.88
2019-05-14T09:23:14.196Z,49.67
2019-05-14T09:24:14.056Z,49.86
2019-05-14T09:26:09.321Z,49.60
2019-05-14T09:27:08.444Z,47.49
2019-05-14T09:28:59.332Z,47.41
2019-05-14T09:29:59.258Z,46.26
2019-05-14T09:31:51.919Z,44.94
2019-05-14T09:32:51.793Z,44.73
2019-05-14T09:34:44.493Z,45.67
2019-05-14T09:35:44.393Z,47.37
2019-05-14T09:37:39.292Z,47.17
2019-05-14T09:38:41.712Z,46.10
2019-05-14T09:40:29.703Z,46.75
2019-05-14T09:41:31.007Z,47.13
2019-05-14T09:43:22.309Z,48.83
2019-05-14T09:44:22.186Z,49.69
2019-05-14T09:46:14.895Z,49.48
2019-05-14T09:47:14.769Z,50.31
2019-05-14T09:49:08.020Z,50.41
2019-05-14T09:50:16.348Z,50.05
2019-05-14T09:52:00.136Z,49.95
2019-05-14T09:53:00.014Z,50.36
2019-05-14T09:54:52.730Z,50.84
2019-05-14T09:55:52.587Z,50.10
2019-05-14T09:57:45.367Z,48.38
2019-05-14T09:58:45.190Z,47.03
2019-05-14T10:00:39.013Z,47.11
2019-05-14T10:01:38.344Z,48.07
2019-05-14T10:03:30.515Z,48.16
2019-05-14T10:04:30.404Z,48.93
2019-05-14T10:06:23.132Z,50.34
2019-05-14T10:07:22.989Z,49.76
2019-05-14T10:09:15.725Z,50.72
2019-05-14T10:10:19.357Z,50.81
2019-05-14T10:12:08.906Z,50.56
2019-05-14T10:13:09.741Z,50.56
2019-05-14T10:15:00.868Z,49.02
2019-05-14T10:16:00.746Z,49.50
2019-05-14T10:17:53.427Z,49.71
2019-05-14T10:18:53.326Z,48.30
2019-05-14T10:20:49.095Z,48.23
2019-05-14T10:21:45.897Z,46.79
2019-05-14T10:23:39.131Z,46.10
2019-05-14T10:24:38.848Z,47.25
2019-05-14T10:26:31.164Z,47.22
2019-05-14T10:27:31.046Z,47.71
2019-05-14T10:29:24.585Z,47.44
2019-05-14T10:30:24.464Z,46.39
2019-05-14T10:32:18.711Z,45.43
2019-05-14T10:33:18.131Z,44.64
2019-05-14T10:35:09.734Z,44.83
2019-05-14T10:36:09.633Z,44.83
2019-05-14T10:38:02.319Z,44.73
2019-05-14T10:39:02.198Z,44.23
2019-05-14T10:40:54.880Z,45.94
2019-05-14T10:41:54.773Z,46.25
2019-05-14T10:43:49.640Z,44.81
2019-05-14T10:44:47.349Z,45.29
2019-05-14T10:46:40.030Z,44.69
2019-05-14T10:47:39.930Z,44.59
2019-05-14T10:49:32.620Z,45.07
2019-05-14T10:50:32.498Z,45.34
2019-05-14T10:52:25.179Z,45.81
2019-05-14T10:53:25.076Z,46.20
2019-05-14T10:55:18.560Z,45.94
2019-05-14T10:56:19.152Z,45.84
2019-05-14T10:58:10.320Z,45.65
2019-05-14T10:59:10.216Z,46.51
2019-05-14T11:01:02.924Z,45.94
2019-05-14T11:02:02.837Z,46.15
2019-05-14T11:03:55.462Z,45.40
2019-05-14T11:04:55.357Z,44.83
2019-05-14T11:06:49.128Z,43.51
2019-05-14T11:07:48.328Z,43.51
2019-05-14T11:09:40.601Z,42.67
2019-05-14T11:10:42.154Z,42.19
2019-05-14T11:12:33.191Z,41.80
2019-05-14T11:13:33.095Z,42.50
2019-05-14T11:15:28.351Z,41.08
2019-05-14T11:16:25.652Z,40.41
2019-05-14T11:18:19.933Z,40.14
2019-05-14T11:19:18.859Z,40.23
2019-05-14T11:21:25.668Z,39.85
2019-05-14T11:22:10.835Z,39.28
2019-05-14T11:24:03.507Z,39.66
2019-05-14T11:25:03.386Z,40.79
2019-05-14T11:26:58.866Z,42.10
2019-05-14T11:27:58.449Z,41.78
2019-05-14T11:29:49.273Z,43.30
2019-05-14T11:30:49.488Z,43.77
2019-05-14T11:32:41.316Z,43.77
2019-05-14T11:33:41.140Z,43.49
2019-05-14T11:35:33.813Z,43.59
2019-05-14T11:36:33.706Z,43.80
2019-05-14T11:38:33.757Z,42.94
2019-05-14T11:39:28.637Z,43.49
2019-05-14T11:41:18.984Z,44.47
2019-05-14T11:42:19.908Z,44.27
2019-05-14T11:44:11.587Z,43.23
2019-05-14T11:45:11.444Z,42.46
2019-05-14T11:47:04.164Z,42.00
2019-05-14T11:48:04.034Z,41.42
2019-05-14T11:49:59.207Z,41.42
2019-05-14T11:50:59.124Z,41.90
2019-05-14T11:52:49.287Z,41.42
2019-05-14T11:53:49.532Z,41.23
2019-05-14T11:55:41.940Z,40.37
2019-05-14T11:56:42.145Z,41.33
2019-05-14T11:58:34.445Z,41.33
2019-05-14T11:59:34.344Z,41.04
2019-05-14T12:01:29.637Z,41.25
2019-05-14T12:02:28.962Z,41.44
2019-05-14T12:04:19.614Z,41.23
2019-05-14T12:05:19.492Z,41.23
2019-05-14T12:07:12.185Z,43.13
2019-05-14T12:08:12.079Z,43.03
2019-05-14T12:10:04.767Z,40.94
2019-05-14T12:11:04.645Z,41.42
2019-05-14T12:12:58.479Z,40.17
2019-05-14T12:13:59.846Z,39.60
2019-05-14T12:15:49.956Z,40.84
2019-05-14T12:16:49.824Z,40.94
2019-05-14T12:18:42.503Z,40.08
2019-05-14T12:19:43.652Z,40.00
2019-05-14T12:21:35.114Z,38.76
2019-05-14T12:22:35.017Z,37.89
2019-05-14T12:24:29.182Z,37.89
2019-05-14T12:25:29.413Z,38.66
2019-05-14T12:27:20.293Z,39.26
2019-05-14T12:28:20.176Z,40.02
2019-05-14T12:30:13.097Z,38.78
2019-05-14T12:31:12.951Z,38.78
2019-05-14T12:33:05.689Z,39.72
2019-05-14T12:34:05.553Z,40.77
