createdAt,value
2023-04-19T00:02:49.494Z,15.60
2023-04-19T00:05:38.396Z,13.30
2023-04-19T00:08:26.170Z,13.82
2023-04-19T00:11:13.832Z,13.50
2023-04-19T00:14:01.677Z,13.55
2023-04-19T00:16:50.839Z,13.70
2023-04-19T00:19:38.530Z,13.32
2023-04-19T00:22:26.242Z,13.15
2023-04-19T00:25:13.781Z,13.50
2023-04-19T00:28:01.483Z,12.80
2023-04-19T00:30:49.118Z,13.88
2023-04-19T00:33:37.995Z,13.70
2023-04-19T00:36:26.184Z,12.93
2023-04-19T00:39:14.014Z,13.07
2023-04-19T00:42:02.300Z,12.10
2023-04-19T00:44:49.976Z,12.48
2023-04-19T00:47:37.912Z,12.82
2023-04-19T00:50:27.883Z,12.05
2023-04-19T00:53:17.718Z,11.43
2023-04-19T00:56:07.695Z,11.82
2023-04-19T00:58:55.691Z,10.40
2023-04-19T01:01:43.221Z,12.82
2023-04-19T01:04:31.138Z,10.30
2023-04-19T01:07:21.316Z,11.23
2023-04-19T01:10:09.210Z,11.05
2023-04-19T01:12:56.659Z,11.30
2023-04-19T01:15:45.267Z,11.50
2023-04-19T01:18:37.566Z,10.52
2023-04-19T01:21:26.595Z,12.02
2023-04-19T01:24:15.510Z,10.77
2023-04-19T01:27:03.519Z,11.25
2023-04-19T01:29:51.437Z,9.55
2023-04-19T01:32:38.979Z,10.35
2023-04-19T01:35:26.702Z,8.60
2023-04-19T01:38:14.011Z,9.15
2023-04-19T01:41:03.839Z,9.43
2023-04-19T01:43:52.450Z,9.13
2023-04-19T01:46:42.824Z,8.95
2023-04-19T01:49:30.329Z,10.07
2023-04-19T01:52:17.880Z,9.15
2023-04-19T01:55:06.179Z,8.77
2023-04-19T01:57:55.453Z,8.45
2023-04-19T02:00:43.947Z,8.95
2023-04-19T02:03:31.607Z,8.77
2023-04-19T02:06:19.568Z,8.70
2023-04-19T02:09:09.525Z,5.78
2023-04-19T02:11:57.020Z,5.70
2023-04-19T02:14:45.979Z,6.40
2023-04-19T02:17:33.314Z,5.97
2023-04-19T02:20:21.294Z,6.50
2023-04-19T02:23:09.953Z,5.95
2023-04-19T02:25:57.523Z,6.68
2023-04-19T02:28:45.073Z,5.40
2023-04-19T02:31:35.289Z,5.78
2023-04-19T02:34:23.025Z,5.10
2023-04-19T02:37:10.945Z,4.40
2023-04-19T02:39:58.147Z,4.88
2023-04-19T02:42:45.661Z,4.40
2023-04-19T02:45:33.142Z,5.30
2023-04-19T02:48:22.326Z,4.80
2023-04-19T02:51:09.808Z,5.10
2023-04-19T02:53:59.552Z,5.00
2023-04-19T02:56:47.050Z,5.10
2023-04-19T02:59:36.758Z,5.30
2023-04-19T03:02:25.951Z,5.70
2023-04-19T03:05:15.238Z,5.05
2023-04-19T03:08:03.011Z,5.45
2023-04-19T03:10:51.097Z,6.10
2023-04-19T03:13:39.997Z,5.13
2023-04-19T03:16:27.744Z,5.85
2023-04-19T03:19:15.350Z,6.03
2023-04-19T03:22:10.188Z,5.90
2023-04-19T03:24:57.767Z,4.93
2023-04-19T03:27:48.338Z,5.53
2023-04-19T03:30:39.515Z,4.05
2023-04-19T03:33:26.874Z,5.10
2023-04-19T03:36:15.786Z,4.53
2023-04-19T03:39:06.662Z,4.57
2023-04-19T03:41:54.828Z,4.60
2023-04-19T03:44:47.160Z,5.03
2023-04-19T03:47:37.254Z,5.45
2023-04-19T03:50:24.824Z,5.30
2023-04-19T03:53:14.904Z,4.60
2023-04-19T03:56:04.207Z,5.35
2023-04-19T03:58:53.240Z,5.50
2023-04-19T04:01:42.400Z,4.40
2023-04-19T04:04:30.511Z,5.15
2023-04-19T04:07:18.616Z,4.13
2023-04-19T04:10:07.049Z,4.75
2023-04-19T04:13:02.124Z,4.70
2023-04-19T04:16:00.417Z,5.60
2023-04-19T04:18:48.269Z,5.75
2023-04-19T04:21:36.322Z,6.43
2023-04-19T04:24:26.270Z,6.45
2023-04-19T04:27:39.418Z,6.55
2023-04-19T04:30:32.425Z,6.85
2023-04-19T04:33:20.562Z,6.25
2023-04-19T04:36:12.144Z,6.78
2023-04-19T04:39:02.037Z,6.40
2023-04-19T04:41:51.938Z,6.68
2023-04-19T04:44:41.572Z,6.80
2023-04-19T04:47:34.204Z,6.20
2023-04-19T04:50:24.905Z,6.72
2023-04-19T04:53:13.255Z,6.25
2023-04-19T04:56:03.497Z,6.95
2023-04-19T04:58:52.034Z,7.00
2023-04-19T05:01:59.450Z,6.22
2023-04-19T05:04:48.784Z,6.90
2023-04-19T05:07:36.288Z,7.22
2023-04-19T05:10:23.883Z,6.72
2023-04-19T05:13:12.166Z,6.35
2023-04-19T05:16:01.339Z,6.68
2023-04-19T05:18:49.265Z,6.25
2023-04-19T05:21:38.240Z,7.10
2023-04-19T05:24:27.057Z,7.15
2023-04-19T05:27:18.524Z,6.30
2023-04-19T05:30:07.823Z,6.53
2023-04-19T05:33:00.011Z,5.93
2023-04-19T05:35:48.255Z,5.85
2023-04-19T05:38:37.066Z,5.68
2023-04-19T05:41:25.983Z,5.88
2023-04-19T05:44:13.945Z,6.05
2023-04-19T05:47:02.080Z,5.63
2023-04-19T05:50:09.280Z,5.83
2023-04-19T05:53:01.377Z,5.63
2023-04-19T05:55:51.524Z,4.65
2023-04-19T05:58:39.719Z,5.97
2023-04-19T06:01:27.165Z,5.70
2023-04-19T06:04:15.402Z,4.88
2023-04-19T06:07:06.198Z,4.88
2023-04-19T06:09:56.230Z,5.38
2023-04-19T06:12:45.039Z,5.20
2023-04-19T06:15:32.685Z,5.40
2023-04-19T06:18:20.758Z,5.35
2023-04-19T06:21:08.129Z,5.38
2023-04-19T06:23:55.962Z,5.97
2023-04-19T06:26:43.369Z,5.18
2023-04-19T06:29:32.018Z,5.93
2023-04-19T06:32:19.915Z,5.32
2023-04-19T06:35:08.525Z,5.93
2023-04-19T06:37:56.087Z,6.25
2023-04-19T06:40:43.723Z,6.03
2023-04-19T06:43:31.421Z,5.72
2023-04-19T06:46:20.456Z,5.55
2023-04-19T06:49:07.879Z,5.35
2023-04-19T06:51:55.419Z,5.93
2023-04-19T06:54:43.212Z,5.95
2023-04-19T06:57:30.547Z,6.93
2023-04-19T07:00:18.791Z,7.00
2023-04-19T07:03:07.645Z,5.90
2023-04-19T07:05:56.561Z,6.30
2023-04-19T07:11:36.570Z,6.63
2023-04-19T07:14:24.678Z,6.82
2023-04-19T07:17:13.238Z,7.70
2023-04-19T07:20:02.027Z,7.05
2023-04-19T07:22:49.630Z,6.88
2023-04-19T07:25:37.328Z,7.13
2023-04-19T07:28:25.015Z,6.25
2023-04-19T07:31:17.045Z,6.10
2023-04-19T07:34:04.817Z,6.20
2023-04-19T07:36:53.534Z,7.32
2023-04-19T07:39:41.118Z,7.45
2023-04-19T07:42:30.571Z,6.97
2023-04-19T07:45:18.896Z,7.82
2023-04-19T07:48:07.136Z,8.05
2023-04-19T07:50:54.914Z,7.93
2023-04-19T07:53:45.176Z,7.95
2023-04-19T07:56:33.576Z,7.00
2023-04-19T07:59:21.071Z,7.00
2023-04-19T08:02:08.789Z,7.45
2023-04-19T08:04:56.712Z,7.88
2023-04-19T08:07:44.663Z,7.50
2023-04-19T08:10:33.596Z,8.05
2023-04-19T08:13:21.463Z,8.55
2023-04-19T08:18:59.173Z,8.45
2023-04-19T08:21:46.700Z,8.50
2023-04-19T08:24:34.222Z,8.30
2023-04-19T08:27:24.052Z,8.25
2023-04-19T08:30:12.309Z,7.03
2023-04-19T08:33:01.368Z,8.13
2023-04-19T08:35:49.108Z,8.20
2023-04-19T08:38:38.948Z,8.35
2023-04-19T08:41:27.950Z,6.53
2023-04-19T08:44:32.588Z,6.75
2023-04-19T08:47:32.295Z,6.95
2023-04-19T08:50:31.922Z,7.15
2023-04-19T08:53:25.739Z,7.43
2023-04-19T08:56:24.035Z,6.72
2023-04-19T08:59:21.270Z,7.82
2023-04-19T09:02:09.227Z,7.57
2023-04-19T09:04:56.960Z,7.35
2023-04-19T09:07:45.600Z,7.75
2023-04-19T09:10:33.099Z,7.63
2023-04-19T09:13:20.768Z,8.10
2023-04-19T09:16:25.052Z,7.97
2023-04-19T09:19:23.207Z,8.05
2023-04-19T09:22:14.775Z,9.05
2023-04-19T09:25:37.330Z,8.30
2023-04-19T09:28:11.356Z,7.50
2023-04-19T09:31:10.683Z,9.85
2023-04-19T09:34:19.440Z,9.10
2023-04-19T09:37:21.420Z,8.98
2023-04-19T09:40:25.028Z,9.20
2023-04-19T09:43:45.188Z,8.95
2023-04-19T09:46:38.553Z,10.35
2023-04-19T09:49:37.672Z,10.60
2023-04-19T09:52:34.518Z,10.10
2023-04-19T09:55:27.754Z,11.02
2023-04-19T09:58:16.718Z,10.32
2023-04-19T10:01:14.176Z,10.20
2023-04-19T10:04:14.822Z,9.27
2023-04-19T10:10:15.860Z,10.23
2023-04-19T10:16:15.734Z,9.48
2023-04-19T10:19:10.502Z,10.27
2023-04-19T10:21:58.316Z,9.93
2023-04-19T10:25:18.599Z,9.60
2023-04-19T10:28:07.624Z,10.43
2023-04-19T10:30:56.773Z,9.95
2023-04-19T10:33:44.511Z,10.00
2023-04-19T10:36:32.256Z,9.65
2023-04-19T10:39:41.267Z,10.48
2023-04-19T10:43:20.002Z,10.23
2023-04-19T10:48:59.329Z,10.57
2023-04-19T10:51:52.941Z,10.48
2023-04-19T10:54:40.677Z,10.23
2023-04-19T10:57:28.317Z,10.75
2023-04-19T11:00:25.781Z,11.48
2023-04-19T11:03:47.017Z,11.18
2023-04-19T11:06:35.116Z,10.95
2023-04-19T11:09:24.272Z,12.48
2023-04-19T11:12:13.641Z,10.10
2023-04-19T11:15:02.106Z,11.20
2023-04-19T11:18:08.778Z,10.35
2023-04-19T11:21:00.887Z,11.80
2023-04-19T11:23:50.131Z,12.77
2023-04-19T11:26:37.596Z,10.52
2023-04-19T11:29:25.032Z,10.60
2023-04-19T11:32:12.750Z,11.02
2023-04-19T11:35:07.575Z,11.82
2023-04-19T11:37:56.325Z,11.10
2023-04-19T11:40:44.189Z,11.70
2023-04-19T11:43:34.958Z,10.73
2023-04-19T11:46:22.711Z,11.60
2023-04-19T11:49:10.204Z,12.18
2023-04-19T11:52:00.869Z,12.00
2023-04-19T11:54:49.499Z,9.80
2023-04-19T11:57:37.059Z,10.23
2023-04-19T12:00:29.647Z,10.30
2023-04-19T12:03:17.872Z,10.00
2023-04-19T12:06:09.330Z,11.30
2023-04-19T12:08:59.032Z,10.35
2023-04-19T12:11:50.111Z,11.65
2023-04-19T12:14:37.797Z,11.07
2023-04-19T12:17:25.635Z,9.52
2023-04-19T12:20:13.938Z,8.90
2023-04-19T12:23:02.705Z,9.02
2023-04-19T12:25:51.770Z,8.00
2023-04-19T12:28:39.255Z,8.88
2023-04-19T12:31:27.248Z,8.65
2023-04-19T12:34:14.933Z,8.55
2023-04-19T12:37:04.244Z,7.97
2023-04-19T12:39:51.914Z,8.50
2023-04-19T12:42:40.724Z,8.75
2023-04-19T12:45:28.667Z,7.75
2023-04-19T12:48:16.080Z,8.13
2023-04-19T12:51:03.624Z,8.25
2023-04-19T12:53:52.051Z,7.90
2023-04-19T12:56:39.502Z,8.10
2023-04-19T12:59:28.358Z,8.13
2023-04-19T13:02:15.745Z,7.07
2023-04-19T13:05:05.037Z,6.85
2023-04-19T13:07:52.681Z,6.93
2023-04-19T13:10:40.370Z,8.10
2023-04-19T13:13:27.925Z,7.53
2023-04-19T13:16:16.927Z,7.82
2023-04-19T13:19:04.372Z,6.63
2023-04-19T13:21:52.029Z,6.35
2023-04-19T13:24:39.791Z,6.22
2023-04-19T13:27:27.219Z,6.70
2023-04-19T13:30:15.633Z,7.47
2023-04-19T13:33:06.701Z,6.43
2023-04-19T13:35:55.986Z,6.90
2023-04-19T13:38:43.705Z,6.60
2023-04-19T13:41:31.261Z,6.60
2023-04-19T13:44:19.310Z,6.97
2023-04-19T13:47:07.298Z,6.78
2023-04-19T13:49:56.472Z,5.95
2023-04-19T13:52:43.888Z,6.18
2023-04-19T13:55:31.382Z,6.05
2023-04-19T13:58:19.040Z,6.47
2023-04-19T14:01:06.878Z,5.90
2023-04-19T14:03:54.841Z,5.65
2023-04-19T14:06:44.707Z,6.00
2023-04-19T14:09:33.358Z,5.80
2023-04-19T14:12:21.084Z,5.35
2023-04-19T14:15:09.785Z,5.55
2023-04-19T14:17:57.642Z,5.40
2023-04-19T14:20:45.679Z,5.43
2023-04-19T14:23:34.867Z,6.00
2023-04-19T14:26:22.396Z,5.65
2023-04-19T14:29:10.113Z,5.70
2023-04-19T14:32:05.144Z,5.45
2023-04-19T14:34:58.300Z,6.05
2023-04-19T14:37:46.055Z,6.32
2023-04-19T14:40:35.248Z,5.32
2023-04-19T14:43:23.228Z,5.03
2023-04-19T14:46:10.748Z,5.78
2023-04-19T14:49:03.369Z,5.88
2023-04-19T14:51:50.885Z,5.60
2023-04-19T14:54:38.754Z,6.03
2023-04-19T14:57:28.466Z,5.88
2023-04-19T15:00:16.715Z,6.07
2023-04-19T15:03:04.212Z,6.72
2023-04-19T15:05:51.868Z,6.50
2023-04-19T15:08:39.232Z,6.70
2023-04-19T15:11:26.877Z,6.88
2023-04-19T15:14:16.356Z,6.95
2023-04-19T15:17:04.188Z,7.57
2023-04-19T15:19:51.515Z,6.95
2023-04-19T15:22:39.146Z,7.32
2023-04-19T15:25:27.387Z,7.00
2023-04-19T15:28:14.854Z,6.25
2023-04-19T15:31:05.238Z,6.88
2023-04-19T15:33:53.053Z,7.45
2023-04-19T15:36:40.867Z,6.35
2023-04-19T15:39:28.710Z,6.97
2023-04-19T15:42:16.708Z,5.65
2023-04-19T15:45:04.356Z,6.25
2023-04-19T15:47:53.575Z,6.00
2023-04-19T15:50:43.600Z,5.30
2023-04-19T15:53:31.984Z,6.13
2023-04-19T15:56:19.586Z,6.13
2023-04-19T15:59:07.398Z,6.63
2023-04-19T16:01:55.270Z,5.47
2023-04-19T16:04:47.479Z,7.07
2023-04-19T16:07:35.597Z,6.43
2023-04-19T16:10:23.440Z,6.60
2023-04-19T16:13:13.369Z,5.82
2023-04-19T16:16:02.208Z,6.43
2023-04-19T16:18:50.005Z,5.82
2023-04-19T16:21:39.185Z,6.30
2023-04-19T16:24:26.996Z,6.18
2023-04-19T16:27:14.765Z,5.57
2023-04-19T16:30:02.210Z,5.72
2023-04-19T16:32:49.785Z,5.60
2023-04-19T16:35:37.149Z,5.38
2023-04-19T16:38:26.000Z,5.28
2023-04-19T16:41:14.053Z,5.40
2023-04-19T16:44:01.435Z,5.63
2023-04-19T16:46:48.729Z,5.50
2023-04-19T16:49:36.169Z,5.43
2023-04-19T16:52:23.561Z,6.00
2023-04-19T16:55:12.827Z,5.82
2023-04-19T16:58:00.863Z,5.47
2023-04-19T17:00:48.584Z,5.60
2023-04-19T17:03:37.069Z,4.63
2023-04-19T17:06:24.894Z,5.60
2023-04-19T17:09:12.605Z,5.82
2023-04-19T17:12:02.084Z,4.95
2023-04-19T17:14:49.688Z,4.82
2023-04-19T17:17:37.238Z,5.55
2023-04-19T17:20:24.821Z,5.28
2023-04-19T17:23:12.265Z,4.50
2023-04-19T17:26:00.155Z,4.95
2023-04-19T17:28:49.337Z,5.55
2023-04-19T17:31:36.607Z,6.05
2023-04-19T17:34:24.532Z,6.22
2023-04-19T17:37:11.973Z,5.43
2023-04-19T17:40:00.382Z,6.18
2023-04-19T17:42:47.921Z,5.85
2023-04-19T17:45:37.669Z,6.00
2023-04-19T17:48:25.366Z,5.55
2023-04-19T17:51:13.257Z,4.88
2023-04-19T17:54:00.863Z,5.43
2023-04-19T17:56:48.922Z,6.15
2023-04-19T17:59:36.675Z,6.88
2023-04-19T18:02:26.098Z,6.90
2023-04-19T18:05:14.544Z,8.50
2023-04-19T18:08:02.104Z,7.97
2023-04-19T18:10:49.563Z,8.35
2023-04-19T18:13:37.356Z,8.23
2023-04-19T18:27:15.163Z,8.50
2023-04-19T18:30:05.038Z,7.63
2023-04-19T18:32:52.582Z,7.43
2023-04-19T18:35:41.098Z,6.50
2023-04-19T18:38:28.619Z,6.60
2023-04-19T18:41:16.320Z,6.40
2023-04-19T18:47:01.315Z,7.53
2023-04-19T18:50:02.667Z,7.05
2023-04-19T18:52:51.902Z,8.00
2023-04-19T18:55:39.322Z,7.38
2023-04-19T18:58:28.257Z,7.13
2023-04-19T19:01:17.384Z,6.72
2023-04-19T19:06:59.245Z,6.80
2023-04-19T19:09:55.687Z,5.85
2023-04-19T19:12:43.962Z,6.18
2023-04-19T19:15:32.180Z,6.07
2023-04-19T19:18:21.365Z,5.85
2023-04-19T19:21:09.433Z,6.88
2023-04-19T19:23:59.236Z,6.13
2023-04-19T19:26:46.638Z,6.22
2023-04-19T19:29:36.368Z,8.18
2023-04-19T19:32:24.395Z,8.80
2023-04-19T19:35:13.217Z,8.40
2023-04-19T19:38:00.806Z,8.45
2023-04-19T19:41:28.091Z,8.00
2023-04-19T19:43:55.877Z,10.02
2023-04-19T19:46:43.404Z,8.20
2023-04-19T19:52:21.728Z,8.70
2023-04-19T19:55:12.477Z,8.80
2023-04-19T19:58:32.596Z,10.43
2023-04-19T20:01:08.389Z,8.93
2023-04-19T20:03:56.980Z,9.95
2023-04-19T20:09:36.761Z,9.55
2023-04-19T20:12:24.365Z,8.65
2023-04-19T20:15:13.227Z,10.80
2023-04-19T20:18:01.178Z,11.25
2023-04-19T20:20:49.224Z,12.15
2023-04-19T20:23:39.286Z,13.00
2023-04-19T20:26:28.322Z,14.13
2023-04-19T20:29:16.272Z,13.70
2023-04-19T20:32:04.135Z,13.63
2023-04-19T20:34:52.089Z,15.07
2023-04-19T20:37:40.880Z,15.57
2023-04-19T20:40:28.729Z,13.00
2023-04-19T20:43:18.166Z,13.90
2023-04-19T20:46:07.011Z,13.40
2023-04-19T20:48:54.942Z,12.50
2023-04-19T20:51:42.652Z,12.50
2023-04-19T20:54:30.496Z,13.00
2023-04-19T20:57:18.195Z,12.68
2023-04-19T21:00:09.519Z,12.38
2023-04-19T21:02:57.570Z,12.65
2023-04-19T21:05:45.939Z,12.95
2023-04-19T21:08:33.720Z,13.25
2023-04-19T21:11:21.116Z,14.88
2023-04-19T21:14:08.735Z,13.88
2023-04-19T21:16:57.381Z,15.40
2023-04-19T21:19:44.963Z,14.90
2023-04-19T21:22:34.195Z,14.23
2023-04-19T21:25:25.421Z,17.38
2023-04-19T21:28:12.931Z,17.05
2023-04-19T21:31:00.343Z,18.10
2023-04-19T21:33:49.525Z,18.30
2023-04-19T21:36:36.924Z,17.40
2023-04-19T21:39:24.496Z,16.48
2023-04-19T21:42:12.073Z,16.85
2023-04-19T21:44:59.862Z,17.67
2023-04-19T21:47:47.233Z,18.00
2023-04-19T21:50:36.544Z,19.50
2023-04-19T21:53:24.255Z,19.23
2023-04-19T21:56:12.584Z,20.88
2023-04-19T21:59:00.452Z,17.38
2023-04-19T22:01:48.094Z,18.05
2023-04-19T22:04:36.713Z,21.00
2023-04-19T22:07:25.979Z,21.35
2023-04-19T22:10:13.688Z,20.48
2023-04-19T22:13:02.482Z,19.85
2023-04-19T22:15:50.208Z,18.42
2023-04-19T22:18:38.312Z,18.63
2023-04-19T22:21:26.610Z,16.90
2023-04-19T22:24:15.901Z,21.98
2023-04-19T22:27:04.117Z,21.20
2023-04-19T22:29:51.604Z,19.08
2023-04-19T22:32:39.581Z,20.33
2023-04-19T22:35:27.207Z,21.27
2023-04-19T22:38:14.709Z,20.70
2023-04-19T22:41:03.418Z,20.60
2023-04-19T22:43:51.014Z,20.08
2023-04-19T22:46:38.993Z,19.27
2023-04-19T22:49:26.491Z,19.98
2023-04-19T22:52:14.585Z,20.77
2023-04-19T22:55:02.427Z,19.55
2023-04-19T22:57:51.631Z,19.05
2023-04-19T23:00:39.752Z,17.17
2023-04-19T23:03:27.181Z,17.08
2023-04-19T23:06:14.976Z,16.60
2023-04-19T23:09:02.789Z,14.15
2023-04-19T23:11:50.652Z,13.93
2023-04-19T23:14:39.681Z,14.65
2023-04-19T23:17:27.902Z,14.38
2023-04-19T23:20:15.858Z,13.25
2023-04-19T23:23:03.521Z,15.65
2023-04-19T23:25:51.018Z,13.73
2023-04-19T23:28:38.538Z,14.23
2023-04-19T23:31:27.804Z,15.38
2023-04-19T23:34:16.658Z,14.60
2023-04-19T23:37:04.185Z,15.80
2023-04-19T23:39:51.847Z,14.60
2023-04-19T23:42:39.371Z,15.98
2023-04-19T23:45:27.281Z,16.25
2023-04-19T23:48:17.480Z,17.55
2023-04-19T23:51:06.190Z,17.48
2023-04-19T23:53:53.721Z,18.02
2023-04-19T23:56:41.630Z,17.10
2023-04-19T23:59:29.407Z,16.90
