createdAt,value
2022-08-08T00:00:59.769Z,0.00
2022-08-08T00:01:08.438Z,0.00
2022-08-08T00:02:30.332Z,0.00
2022-08-08T00:03:13.312Z,0.00
2022-08-08T00:04:11.413Z,0.00
2022-08-08T00:05:09.447Z,0.00
2022-08-08T00:06:04.453Z,0.00
2022-08-08T00:07:09.274Z,0.00
2022-08-08T00:08:06.856Z,0.00
2022-08-08T00:09:03.056Z,0.00
2022-08-08T00:10:03.038Z,0.00
2022-08-08T00:11:07.866Z,0.00
2022-08-08T00:12:10.880Z,0.00
2022-08-08T00:13:03.819Z,0.00
2022-08-08T00:14:15.188Z,0.00
2022-08-08T00:15:07.022Z,0.00
2022-08-08T00:16:02.969Z,0.00
2022-08-08T00:17:03.008Z,0.00
2022-08-08T00:18:04.657Z,0.00
2022-08-08T00:19:02.722Z,0.00
2022-08-08T00:20:03.705Z,0.00
2022-08-08T00:21:06.138Z,0.00
2022-08-08T00:22:02.707Z,0.00
2022-08-08T00:23:02.922Z,0.00
2022-08-08T00:24:03.702Z,0.00
2022-08-08T00:25:02.660Z,0.00
2022-08-08T00:26:29.572Z,0.00
2022-08-08T00:27:18.904Z,0.00
2022-08-08T00:28:02.882Z,0.00
2022-08-08T00:29:09.973Z,0.00
2022-08-08T00:30:02.843Z,0.00
2022-08-08T00:32:15.122Z,0.00
2022-08-08T00:32:21.370Z,0.00
2022-08-08T00:33:03.862Z,0.00
2022-08-08T00:34:18.178Z,0.00
2022-08-08T00:35:04.248Z,0.00
2022-08-08T00:36:03.539Z,0.00
2022-08-08T00:37:03.373Z,0.00
2022-08-08T00:38:05.572Z,0.00
2022-08-08T00:39:02.766Z,0.00
2022-08-08T00:41:07.861Z,0.00
2022-08-08T00:41:11.528Z,0.00
2022-08-08T00:42:08.866Z,0.00
2022-08-08T00:43:11.729Z,0.00
2022-08-08T00:44:03.542Z,0.00
2022-08-08T00:45:05.495Z,0.00
2022-08-08T00:46:16.118Z,0.00
2022-08-08T00:47:04.468Z,0.00
2022-08-08T00:48:06.635Z,0.00
2022-08-08T00:49:03.399Z,0.00
2022-08-08T00:50:02.621Z,0.00
2022-08-08T00:51:02.407Z,0.00
2022-08-08T00:52:05.411Z,0.00
2022-08-08T00:53:02.386Z,0.00
2022-08-08T00:54:04.658Z,0.00
2022-08-08T00:55:03.626Z,0.00
2022-08-08T00:56:02.572Z,0.00
2022-08-08T00:57:03.348Z,0.00
2022-08-08T00:58:03.346Z,0.00
2022-08-08T00:59:03.328Z,0.00
2022-08-08T01:00:04.851Z,0.00
2022-08-08T01:01:02.554Z,0.00
2022-08-08T01:02:02.553Z,0.00
2022-08-08T01:03:59.988Z,0.00
2022-08-08T01:04:04.540Z,0.00
2022-08-08T01:05:02.279Z,0.00
2022-08-08T01:06:02.549Z,0.00
2022-08-08T01:07:02.245Z,0.00
2022-08-08T01:08:03.262Z,0.00
2022-08-08T01:09:34.816Z,0.00
2022-08-08T01:10:05.952Z,0.00
2022-08-08T01:11:03.201Z,0.00
2022-08-08T01:12:05.457Z,0.00
2022-08-08T01:13:05.190Z,0.00
2022-08-08T01:14:03.192Z,0.00
2022-08-08T01:15:06.804Z,0.00
2022-08-08T01:16:02.180Z,0.00
2022-08-08T01:17:02.430Z,0.00
2022-08-08T01:18:02.540Z,0.00
2022-08-08T01:19:02.572Z,0.00
2022-08-08T01:20:03.748Z,0.00
2022-08-08T01:21:03.137Z,0.00
2022-08-08T01:22:12.434Z,0.00
2022-08-08T01:26:32.773Z,0.00
2022-08-08T01:27:44.379Z,0.00
2022-08-08T01:28:41.199Z,0.00
2022-08-08T01:29:35.403Z,0.00
2022-08-08T01:30:33.716Z,0.00
2022-08-08T01:32:15.681Z,0.00
2022-08-08T01:32:34.055Z,0.00
2022-08-08T01:33:42.963Z,0.00
2022-08-08T01:34:34.082Z,0.00
2022-08-08T01:35:32.657Z,0.00
2022-08-08T01:36:33.658Z,0.00
2022-08-08T01:37:37.213Z,0.00
2022-08-08T01:38:33.684Z,0.00
2022-08-08T01:39:41.824Z,0.00
2022-08-08T01:40:34.559Z,0.00
2022-08-08T01:41:39.743Z,0.00
2022-08-08T01:42:36.637Z,0.00
2022-08-08T01:43:38.493Z,0.00
2022-08-08T01:44:34.612Z,0.00
2022-08-08T01:45:32.632Z,0.00
2022-08-08T01:46:32.559Z,0.00
2022-08-08T01:48:14.034Z,0.00
2022-08-08T01:48:33.528Z,0.00
2022-08-08T01:49:37.117Z,0.00
2022-08-08T01:50:37.990Z,0.00
2022-08-08T01:52:05.061Z,0.00
2022-08-08T01:53:55.718Z,0.00
2022-08-08T01:55:16.348Z,0.00
2022-08-08T01:55:17.571Z,0.00
2022-08-08T01:56:27.351Z,0.00
2022-08-08T01:56:37.045Z,0.00
2022-08-08T01:57:33.761Z,0.00
2022-08-08T01:58:38.678Z,0.00
2022-08-08T01:59:49.248Z,0.00
2022-08-08T02:00:33.630Z,0.00
2022-08-08T02:02:00.466Z,0.00
2022-08-08T02:02:41.500Z,0.00
2022-08-08T02:03:54.426Z,0.00
2022-08-08T02:04:52.177Z,0.00
2022-08-08T02:05:33.975Z,0.00
2022-08-08T02:06:36.717Z,0.00
2022-08-08T02:07:36.980Z,0.00
2022-08-08T02:08:33.948Z,0.00
2022-08-08T02:10:02.845Z,0.00
2022-08-08T02:10:44.814Z,0.00
2022-08-08T02:11:52.772Z,0.00
2022-08-08T02:12:34.289Z,0.00
2022-08-08T02:13:53.861Z,0.00
2022-08-08T02:14:34.488Z,0.00
2022-08-08T02:15:34.971Z,0.00
2022-08-08T02:16:32.249Z,0.00
2022-08-08T02:17:42.923Z,0.00
2022-08-08T02:18:35.261Z,0.00
2022-08-08T02:20:07.801Z,0.00
2022-08-08T02:21:01.409Z,0.00
2022-08-08T02:21:33.270Z,0.00
2022-08-08T02:22:32.430Z,0.00
2022-08-08T02:23:35.319Z,0.00
2022-08-08T02:24:32.147Z,0.00
2022-08-08T02:25:47.187Z,0.00
2022-08-08T02:26:33.135Z,0.00
2022-08-08T02:27:38.838Z,0.00
2022-08-08T02:28:36.348Z,0.00
2022-08-08T02:29:41.532Z,0.00
2022-08-08T02:30:58.077Z,0.00
2022-08-08T02:31:58.134Z,0.00
2022-08-08T02:32:33.185Z,0.00
2022-08-08T02:34:00.471Z,0.00
2022-08-08T02:34:34.492Z,0.00
2022-08-08T02:36:03.443Z,0.00
2022-08-08T02:36:33.074Z,0.00
2022-08-08T02:37:52.306Z,0.00
2022-08-08T02:38:36.037Z,0.00
2022-08-08T02:39:42.313Z,0.00
2022-08-08T02:40:34.240Z,0.00
2022-08-08T02:41:58.865Z,0.00
2022-08-08T02:42:36.232Z,0.00
2022-08-08T02:44:32.999Z,0.00
2022-08-08T02:44:37.995Z,0.00
2022-08-08T02:45:32.911Z,0.00
2022-08-08T02:46:32.930Z,0.00
2022-08-08T02:47:32.203Z,0.00
2022-08-08T02:48:31.906Z,0.00
2022-08-08T02:49:48.271Z,0.00
2022-08-08T02:50:32.890Z,0.00
2022-08-08T02:51:46.416Z,0.00
2022-08-08T02:52:38.728Z,0.00
2022-08-08T02:53:31.867Z,0.00
2022-08-08T02:54:32.057Z,0.00
2022-08-08T02:55:36.445Z,0.00
2022-08-08T02:56:32.810Z,0.00
2022-08-08T02:57:44.524Z,0.00
2022-08-08T02:58:33.806Z,0.00
2022-08-08T02:59:55.580Z,0.00
2022-08-08T03:00:51.052Z,0.00
2022-08-08T03:01:47.296Z,0.00
2022-08-08T03:02:32.945Z,0.00
2022-08-08T03:05:00.228Z,0.00
2022-08-08T03:05:04.389Z,0.00
2022-08-08T03:05:45.217Z,0.00
2022-08-08T03:06:35.058Z,0.00
2022-08-08T03:07:41.426Z,0.00
2022-08-08T03:08:32.705Z,0.00
2022-08-08T03:09:33.144Z,0.00
2022-08-08T03:10:36.207Z,0.00
2022-08-08T03:12:01.674Z,0.00
2022-08-08T03:12:36.715Z,0.00
2022-08-08T03:15:54.629Z,0.00
2022-08-08T03:15:58.739Z,0.00
2022-08-08T03:16:00.544Z,0.00
2022-08-08T03:16:35.794Z,0.00
2022-08-08T03:17:39.465Z,0.00
2022-08-08T03:18:35.869Z,0.00
2022-08-08T03:19:31.548Z,0.00
2022-08-08T03:20:31.562Z,0.00
2022-08-08T03:21:40.702Z,0.00
2022-08-08T03:22:38.322Z,0.00
2022-08-08T03:23:56.629Z,0.00
2022-08-08T03:24:35.542Z,0.00
2022-08-08T03:25:36.091Z,0.00
2022-08-08T03:26:42.044Z,0.00
2022-08-08T03:27:35.898Z,0.00
2022-08-08T03:28:35.501Z,0.00
2022-08-08T03:29:54.808Z,0.00
2022-08-08T03:30:32.474Z,0.00
2022-08-08T03:31:38.073Z,0.00
2022-08-08T03:32:32.772Z,0.00
2022-08-08T03:33:56.233Z,0.00
2022-08-08T03:34:40.130Z,0.00
2022-08-08T03:35:34.819Z,0.00
2022-08-08T03:36:34.401Z,0.00
2022-08-08T03:38:54.881Z,0.00
2022-08-08T03:38:57.829Z,0.00
2022-08-08T03:39:32.384Z,0.00
2022-08-08T03:40:32.434Z,0.00
2022-08-08T03:42:12.520Z,0.00
2022-08-08T03:42:32.558Z,0.00
2022-08-08T03:43:38.546Z,0.00
2022-08-08T03:44:32.317Z,0.00
2022-08-08T03:46:07.018Z,0.00
2022-08-08T03:46:39.943Z,0.00
2022-08-08T03:47:45.322Z,0.00
2022-08-08T03:49:09.819Z,0.00
2022-08-08T03:49:57.257Z,0.00
2022-08-08T03:50:32.279Z,0.00
2022-08-08T03:51:51.014Z,0.00
2022-08-08T03:52:45.232Z,0.00
2022-08-08T03:53:47.392Z,0.00
2022-08-08T03:54:41.399Z,0.00
2022-08-08T03:55:57.621Z,0.00
2022-08-08T03:56:32.579Z,0.00
2022-08-08T03:58:31.947Z,0.00
2022-08-08T03:58:37.474Z,0.00
2022-08-08T03:59:33.196Z,0.00
2022-08-08T04:00:32.400Z,0.00
2022-08-08T04:02:15.940Z,0.00
2022-08-08T04:02:36.467Z,0.00
2022-08-08T04:03:56.987Z,0.00
2022-08-08T04:04:39.270Z,0.00
2022-08-08T04:05:32.092Z,0.00
2022-08-08T04:06:31.360Z,0.00
2022-08-08T04:07:34.057Z,0.00
2022-08-08T04:08:33.822Z,0.00
2022-08-08T04:10:03.349Z,0.00
2022-08-08T04:10:35.059Z,0.00
2022-08-08T04:11:32.819Z,0.00
2022-08-08T04:12:32.212Z,0.00
2022-08-08T04:14:03.152Z,0.00
2022-08-08T04:14:35.730Z,0.00
2022-08-08T04:15:38.839Z,0.00
2022-08-08T04:16:40.387Z,0.00
2022-08-08T04:17:46.475Z,5.62
2022-08-08T04:18:35.894Z,5.62
2022-08-08T04:19:36.830Z,5.62
2022-08-08T04:20:30.926Z,5.62
2022-08-08T04:21:38.017Z,5.62
2022-08-08T04:22:32.136Z,5.62
2022-08-08T04:23:33.197Z,5.62
2022-08-08T04:24:32.092Z,5.62
2022-08-08T04:25:38.448Z,5.62
2022-08-08T04:26:40.108Z,5.62
2022-08-08T04:28:02.452Z,5.62
2022-08-08T04:28:37.052Z,5.62
2022-08-08T04:29:37.124Z,5.62
2022-08-08T04:30:36.721Z,5.62
2022-08-08T04:31:59.029Z,5.62
2022-08-08T04:32:34.028Z,5.62
2022-08-08T04:33:30.795Z,5.62
2022-08-08T04:34:42.855Z,5.62
2022-08-08T04:35:39.391Z,5.62
2022-08-08T04:36:34.794Z,5.62
2022-08-08T04:37:32.207Z,11.25
2022-08-08T04:38:30.721Z,11.25
2022-08-08T04:40:03.167Z,11.25
2022-08-08T04:40:31.754Z,11.25
2022-08-08T04:41:36.811Z,11.25
2022-08-08T04:42:34.733Z,11.25
2022-08-08T04:43:31.744Z,11.25
2022-08-08T04:44:33.829Z,11.25
2022-08-08T04:45:30.908Z,11.25
2022-08-08T04:46:31.914Z,11.25
2022-08-08T04:47:30.636Z,11.25
2022-08-08T04:48:30.886Z,11.25
2022-08-08T04:50:01.638Z,11.25
2022-08-08T04:50:38.575Z,11.25
2022-08-08T04:51:54.896Z,11.25
2022-08-08T04:52:33.524Z,11.25
2022-08-08T04:54:30.294Z,11.25
2022-08-08T04:54:40.066Z,11.25
2022-08-08T04:55:47.017Z,11.25
2022-08-08T04:56:31.786Z,11.25
2022-08-08T04:57:30.521Z,11.25
2022-08-08T04:58:31.539Z,16.88
2022-08-08T04:59:30.782Z,16.88
2022-08-08T05:00:30.505Z,16.88
2022-08-08T05:01:35.693Z,16.88
2022-08-08T05:02:32.923Z,16.88
2022-08-08T05:04:10.364Z,16.88
2022-08-08T05:04:34.493Z,16.88
2022-08-08T05:05:44.942Z,16.88
2022-08-08T05:06:31.452Z,16.88
2022-08-08T05:07:37.756Z,16.88
2022-08-08T05:08:34.466Z,16.88
2022-08-08T05:09:30.421Z,16.88
2022-08-08T05:10:32.435Z,16.88
2022-08-08T05:11:30.390Z,16.88
2022-08-08T05:12:31.711Z,16.88
2022-08-08T05:13:31.592Z,16.88
2022-08-08T05:14:30.362Z,16.88
2022-08-08T05:16:48.567Z,16.88
2022-08-08T05:16:51.363Z,16.88
2022-08-08T05:17:53.347Z,16.88
2022-08-08T05:18:31.316Z,16.88
2022-08-08T05:20:12.960Z,16.88
2022-08-08T05:20:31.309Z,22.50
2022-08-08T05:21:30.315Z,22.50
2022-08-08T05:22:32.546Z,22.50
2022-08-08T05:23:31.293Z,22.50
2022-08-08T05:24:32.246Z,22.50
2022-08-08T05:25:41.371Z,22.50
2022-08-08T05:26:31.220Z,22.50
2022-08-08T05:27:33.217Z,22.50
2022-08-08T05:28:55.797Z,22.50
2022-08-08T05:29:38.403Z,22.50
2022-08-08T05:30:30.207Z,22.50
2022-08-08T05:32:03.784Z,22.50
2022-08-08T05:32:36.180Z,22.50
2022-08-08T05:33:48.474Z,22.50
2022-08-08T05:34:32.161Z,22.50
2022-08-08T05:35:30.397Z,22.50
2022-08-08T05:36:30.346Z,22.50
2022-08-08T05:37:49.043Z,22.50
2022-08-08T05:38:31.991Z,22.50
2022-08-08T05:39:34.830Z,22.50
2022-08-08T05:40:31.114Z,28.12
2022-08-08T05:41:30.056Z,28.12
2022-08-08T05:42:31.310Z,28.12
2022-08-08T05:44:02.733Z,28.12
2022-08-08T05:44:31.421Z,28.12
2022-08-08T05:45:42.759Z,28.12
2022-08-08T05:46:47.696Z,28.12
2022-08-08T05:47:41.689Z,28.12
2022-08-08T05:48:34.564Z,28.12
2022-08-08T05:49:31.151Z,28.12
2022-08-08T05:50:33.609Z,28.12
2022-08-08T05:51:48.028Z,28.12
2022-08-08T05:52:32.287Z,28.12
2022-08-08T05:53:56.141Z,28.12
2022-08-08T05:54:50.261Z,28.12
2022-08-08T05:55:30.929Z,28.12
2022-08-08T05:56:30.941Z,28.12
2022-08-08T05:58:04.898Z,28.12
2022-08-08T05:58:33.345Z,28.12
2022-08-08T05:59:53.824Z,28.12
2022-08-08T06:01:55.443Z,33.75
2022-08-08T06:02:43.663Z,33.75
2022-08-08T06:03:42.071Z,33.75
2022-08-08T06:04:40.745Z,33.75
2022-08-08T06:05:41.706Z,33.75
2022-08-08T06:06:40.710Z,33.75
2022-08-08T06:07:48.789Z,33.75
2022-08-08T06:08:40.905Z,33.75
2022-08-08T06:10:00.881Z,33.75
2022-08-08T06:10:41.632Z,33.75
2022-08-08T06:11:45.892Z,33.75
2022-08-08T06:12:48.801Z,33.75
2022-08-08T06:13:47.894Z,33.75
2022-08-08T06:14:47.796Z,33.75
2022-08-08T06:15:50.575Z,33.75
2022-08-08T06:16:41.591Z,33.75
2022-08-08T06:18:18.795Z,33.75
2022-08-08T06:18:41.580Z,33.75
2022-08-08T06:19:40.782Z,33.75
2022-08-08T06:20:40.552Z,33.75
2022-08-08T06:21:51.431Z,33.75
2022-08-08T06:22:42.128Z,39.38
2022-08-08T06:23:53.070Z,39.38
2022-08-08T06:24:47.309Z,39.38
2022-08-08T06:26:36.128Z,39.38
2022-08-08T06:26:44.765Z,39.38
2022-08-08T06:27:46.194Z,39.38
2022-08-08T06:28:41.683Z,39.38
2022-08-08T06:29:59.336Z,39.38
2022-08-08T06:30:41.443Z,39.38
2022-08-08T06:31:52.383Z,39.38
2022-08-08T06:32:41.455Z,39.38
2022-08-08T06:34:25.545Z,39.38
2022-08-08T06:34:41.428Z,39.38
2022-08-08T06:36:08.138Z,39.38
2022-08-08T06:36:53.015Z,39.38
2022-08-08T06:37:41.571Z,39.38
2022-08-08T06:38:40.377Z,39.38
2022-08-08T06:39:40.384Z,45.00
2022-08-08T06:40:48.564Z,45.00
2022-08-08T06:41:41.545Z,45.00
2022-08-08T06:42:41.316Z,45.00
2022-08-08T06:43:40.546Z,45.00
2022-08-08T06:44:42.436Z,45.00
2022-08-08T06:45:40.719Z,45.00
2022-08-08T06:46:40.286Z,45.00
2022-08-08T06:47:58.181Z,45.00
2022-08-08T06:48:42.487Z,45.00
2022-08-08T06:49:57.155Z,45.00
2022-08-08T06:50:40.389Z,45.00
2022-08-08T06:51:57.769Z,45.00
2022-08-08T06:52:42.980Z,45.00
2022-08-08T06:53:51.182Z,45.00
2022-08-08T06:54:41.276Z,45.00
2022-08-08T06:55:41.745Z,45.00
2022-08-08T06:56:40.186Z,50.62
2022-08-08T06:57:56.231Z,50.62
2022-08-08T06:58:44.234Z,50.62
2022-08-08T07:00:03.692Z,50.62
2022-08-08T07:00:41.318Z,50.62
2022-08-08T07:02:16.672Z,50.62
2022-08-08T07:02:45.134Z,50.62
2022-08-08T07:03:52.432Z,50.62
2022-08-08T07:04:45.463Z,50.62
2022-08-08T07:05:41.739Z,50.62
2022-08-08T07:06:40.316Z,50.62
2022-08-08T07:07:40.102Z,50.62
2022-08-08T07:08:40.051Z,50.62
2022-08-08T07:09:41.754Z,50.62
2022-08-08T07:10:48.165Z,50.62
2022-08-08T07:11:46.203Z,50.62
2022-08-08T07:12:41.243Z,50.62
2022-08-08T07:14:00.092Z,50.62
2022-08-08T07:14:40.990Z,50.62
2022-08-08T07:16:04.495Z,50.62
2022-08-08T07:16:50.872Z,56.25
2022-08-08T07:18:01.754Z,56.25
2022-08-08T07:18:41.477Z,56.25
2022-08-08T07:19:39.938Z,56.25
2022-08-08T07:20:45.800Z,56.25
2022-08-08T07:21:40.927Z,56.25
2022-08-08T07:22:39.958Z,56.25
2022-08-08T07:24:01.313Z,56.25
2022-08-08T07:24:41.099Z,56.25
2022-08-08T07:25:39.894Z,56.25
2022-08-08T07:26:40.884Z,56.25
2022-08-08T07:27:47.526Z,56.25
2022-08-08T07:28:40.885Z,56.25
2022-08-08T07:29:59.045Z,56.25
2022-08-08T07:30:40.859Z,56.25
2022-08-08T07:31:39.929Z,56.25
2022-08-08T07:32:39.822Z,56.25
2022-08-08T07:33:53.338Z,56.25
2022-08-08T07:34:59.583Z,56.25
2022-08-08T07:35:40.815Z,61.88
2022-08-08T07:36:48.277Z,61.88
2022-08-08T07:37:55.700Z,61.88
2022-08-08T07:38:40.728Z,61.88
2022-08-08T07:39:45.435Z,61.88
2022-08-08T07:40:40.777Z,61.88
2022-08-08T07:42:03.459Z,61.88
2022-08-08T07:42:40.726Z,61.88
2022-08-08T07:43:39.718Z,61.88
2022-08-08T07:44:43.375Z,61.88
2022-08-08T07:46:05.606Z,61.88
2022-08-08T07:46:40.690Z,61.88
2022-08-08T07:47:39.899Z,61.88
2022-08-08T07:48:40.638Z,61.88
2022-08-08T07:49:40.096Z,61.88
2022-08-08T07:50:39.622Z,61.88
2022-08-08T07:51:44.972Z,61.88
2022-08-08T07:52:43.801Z,67.50
2022-08-08T07:54:02.224Z,67.50
2022-08-08T07:54:40.569Z,67.50
2022-08-08T07:55:39.587Z,67.50
2022-08-08T07:56:39.559Z,67.50
2022-08-08T07:57:48.166Z,67.50
2022-08-08T07:58:40.558Z,67.50
2022-08-08T07:59:39.562Z,67.50
2022-08-08T08:00:39.573Z,67.50
2022-08-08T08:02:33.440Z,67.50
2022-08-08T08:02:41.608Z,73.12
2022-08-08T08:03:43.599Z,73.12
2022-08-08T08:04:40.021Z,73.12
2022-08-08T08:05:39.511Z,73.12
2022-08-08T08:06:41.734Z,73.12
2022-08-08T08:07:39.557Z,73.12
2022-08-08T08:08:39.496Z,73.12
2022-08-08T08:09:40.433Z,78.75
2022-08-08T08:10:39.553Z,78.75
2022-08-08T08:11:52.542Z,78.75
2022-08-08T08:12:43.095Z,78.75
2022-08-08T08:13:42.177Z,84.38
2022-08-08T08:14:39.417Z,78.75
2022-08-08T08:15:39.375Z,78.75
2022-08-08T08:16:39.407Z,78.75
2022-08-08T08:17:48.403Z,84.38
2022-08-08T08:18:55.582Z,84.38
2022-08-08T08:19:45.685Z,84.38
2022-08-08T08:20:40.325Z,90.00
2022-08-08T08:21:52.762Z,90.00
2022-08-08T08:22:40.322Z,95.62
2022-08-08T08:23:41.036Z,95.62
2022-08-08T08:24:39.326Z,95.62
2022-08-08T08:25:45.939Z,101.25
2022-08-08T08:26:46.822Z,101.25
2022-08-08T08:27:46.609Z,101.25
2022-08-08T08:28:40.261Z,106.88
2022-08-08T08:29:39.248Z,106.88
2022-08-08T08:30:39.256Z,106.88
2022-08-08T08:31:41.666Z,112.50
2022-08-08T08:32:41.165Z,118.12
2022-08-08T08:33:40.221Z,118.12
2022-08-08T08:34:43.102Z,123.75
2022-08-08T08:36:19.212Z,123.75
2022-08-08T08:36:40.111Z,129.38
2022-08-08T08:38:05.573Z,135.00
2022-08-08T08:38:49.544Z,140.62
2022-08-08T08:40:01.979Z,140.62
2022-08-08T08:40:40.146Z,151.88
2022-08-08T08:41:39.088Z,163.12
2022-08-08T08:42:39.108Z,185.62
2022-08-08T08:43:42.600Z,225.00
2022-08-08T08:44:40.109Z,275.62
2022-08-08T08:45:39.097Z,360.00
2022-08-08T08:46:39.082Z,483.75
2022-08-08T08:47:44.740Z,540.00
2022-08-08T08:48:49.111Z,596.25
2022-08-08T08:49:42.996Z,658.12
2022-08-08T08:50:40.945Z,686.25
2022-08-08T08:51:39.015Z,731.25
2022-08-08T08:52:40.017Z,759.38
2022-08-08T08:53:55.045Z,686.25
2022-08-08T08:54:40.001Z,534.38
2022-08-08T08:55:39.425Z,388.12
2022-08-08T08:56:38.964Z,292.50
2022-08-08T08:57:38.942Z,236.25
2022-08-08T08:58:39.038Z,230.62
2022-08-08T08:59:59.760Z,236.25
2022-08-08T09:01:05.079Z,180.00
2022-08-08T09:01:42.199Z,123.75
2022-08-08T09:02:41.798Z,118.12
2022-08-08T09:03:46.613Z,118.12
2022-08-08T09:04:44.513Z,118.12
2022-08-08T09:05:54.041Z,118.12
2022-08-08T09:06:40.441Z,118.12
2022-08-08T09:07:52.216Z,118.12
2022-08-08T09:08:39.834Z,118.12
2022-08-08T09:09:47.832Z,118.12
2022-08-08T09:10:39.836Z,118.12
2022-08-08T09:11:47.383Z,118.12
2022-08-08T09:12:39.813Z,123.75
2022-08-08T09:13:39.782Z,123.75
2022-08-08T09:14:42.827Z,123.75
2022-08-08T09:15:42.236Z,123.75
2022-08-08T09:16:38.756Z,129.38
2022-08-08T09:17:42.083Z,135.00
2022-08-08T09:18:39.803Z,140.62
2022-08-08T09:21:56.920Z,163.12
2022-08-08T09:21:57.615Z,298.12
2022-08-08T09:22:01.643Z,213.75
2022-08-08T09:22:40.158Z,489.38
2022-08-08T09:23:40.727Z,905.62
2022-08-08T09:24:38.689Z,1299.38
2022-08-08T09:25:54.879Z,1597.50
2022-08-08T09:26:39.800Z,1906.88
2022-08-08T09:27:55.579Z,2520.00
2022-08-08T09:28:39.690Z,3211.88
2022-08-08T09:29:38.632Z,3594.38
2022-08-08T09:30:39.638Z,3813.75
2022-08-08T09:31:42.317Z,4314.38
2022-08-08T09:32:38.676Z,4404.38
2022-08-08T09:34:15.553Z,4275.00
2022-08-08T09:34:39.597Z,4111.88
2022-08-08T09:35:48.702Z,4336.88
2022-08-08T09:36:39.552Z,4393.12
2022-08-08T09:37:58.583Z,4061.25
2022-08-08T09:38:53.324Z,4421.25
2022-08-08T09:39:39.593Z,4415.62
2022-08-08T09:40:46.491Z,3763.12
2022-08-08T09:42:15.203Z,3999.38
2022-08-08T09:42:44.047Z,4325.62
2022-08-08T09:44:04.160Z,4168.12
2022-08-08T09:44:39.482Z,3960.00
2022-08-08T09:46:01.006Z,3048.75
2022-08-08T09:46:39.510Z,2806.88
2022-08-08T09:48:03.922Z,2289.38
2022-08-08T09:48:43.001Z,770.62
2022-08-08T09:49:42.535Z,230.62
2022-08-08T09:50:44.007Z,281.25
2022-08-08T09:52:01.658Z,185.62
2022-08-08T09:52:56.648Z,151.88
2022-08-08T09:54:01.270Z,146.25
2022-08-08T09:54:39.583Z,140.62
2022-08-08T09:56:04.216Z,140.62
2022-08-08T09:56:41.057Z,140.62
2022-08-08T09:57:46.266Z,140.62
2022-08-08T09:58:40.789Z,140.62
2022-08-08T10:00:02.237Z,135.00
2022-08-08T10:00:53.284Z,135.00
2022-08-08T10:02:02.002Z,135.00
2022-08-08T10:02:40.091Z,135.00
2022-08-08T10:03:40.065Z,135.00
2022-08-08T10:04:41.948Z,129.38
2022-08-08T10:05:39.825Z,129.38
2022-08-08T10:06:38.363Z,129.38
2022-08-08T10:07:43.464Z,129.38
2022-08-08T10:08:39.233Z,129.38
2022-08-08T10:10:00.967Z,129.38
2022-08-08T10:10:41.702Z,129.38
2022-08-08T10:12:28.418Z,129.38
2022-08-08T10:12:54.286Z,135.00
2022-08-08T10:13:42.169Z,135.00
2022-08-08T10:14:39.237Z,135.00
2022-08-08T10:15:39.238Z,135.00
2022-08-08T10:16:38.197Z,140.62
2022-08-08T10:17:57.126Z,140.62
2022-08-08T10:18:39.156Z,140.62
2022-08-08T10:19:46.327Z,140.62
2022-08-08T10:20:44.602Z,140.62
2022-08-08T10:21:42.475Z,140.62
2022-08-08T10:22:39.119Z,140.62
2022-08-08T10:23:42.158Z,135.00
2022-08-08T10:24:38.229Z,135.00
2022-08-08T10:25:56.233Z,135.00
2022-08-08T10:26:59.528Z,135.00
2022-08-08T10:27:39.111Z,129.38
2022-08-08T10:28:38.098Z,129.38
2022-08-08T10:29:56.793Z,129.38
2022-08-08T10:30:57.258Z,129.38
2022-08-08T10:31:46.463Z,135.00
2022-08-08T10:32:39.265Z,135.00
2022-08-08T10:34:20.070Z,129.38
2022-08-08T10:34:38.989Z,129.38
2022-08-08T10:36:12.517Z,129.38
2022-08-08T10:36:39.002Z,123.75
2022-08-08T10:37:38.000Z,123.75
2022-08-08T10:38:37.942Z,123.75
2022-08-08T10:39:53.825Z,118.12
2022-08-08T10:40:39.032Z,118.12
2022-08-08T10:41:58.812Z,118.12
2022-08-08T10:42:38.923Z,112.50
2022-08-08T10:43:38.891Z,112.50
2022-08-08T10:44:37.908Z,112.50
2022-08-08T10:45:38.904Z,112.50
2022-08-08T10:46:37.885Z,106.88
2022-08-08T10:47:43.522Z,112.50
2022-08-08T10:48:56.886Z,112.50
2022-08-08T10:50:01.238Z,112.50
2022-08-08T10:50:38.838Z,112.50
2022-08-08T10:51:47.213Z,112.50
2022-08-08T10:52:38.839Z,118.12
2022-08-08T10:53:39.361Z,112.50
2022-08-08T10:54:41.358Z,112.50
2022-08-08T10:55:41.242Z,112.50
2022-08-08T10:56:42.919Z,112.50
2022-08-08T10:57:50.384Z,112.50
2022-08-08T10:58:38.844Z,112.50
2022-08-08T10:59:39.388Z,118.12
2022-08-08T11:00:48.792Z,112.50
2022-08-08T11:01:38.834Z,112.50
2022-08-08T11:02:37.727Z,112.50
2022-08-08T11:04:01.432Z,101.25
2022-08-08T11:04:39.555Z,106.88
2022-08-08T11:05:38.289Z,106.88
2022-08-08T11:06:41.468Z,106.88
2022-08-08T11:08:18.623Z,106.88
2022-08-08T11:08:42.873Z,106.88
2022-08-08T11:09:38.648Z,106.88
2022-08-08T11:10:37.661Z,106.88
2022-08-08T11:12:05.193Z,101.25
2022-08-08T11:12:38.636Z,106.88
2022-08-08T11:13:37.644Z,106.88
2022-08-08T11:14:38.644Z,106.88
2022-08-08T11:15:58.917Z,106.88
2022-08-08T11:16:38.582Z,106.88
2022-08-08T11:17:58.642Z,106.88
2022-08-08T11:18:38.581Z,106.88
2022-08-08T11:19:37.566Z,106.88
2022-08-08T11:20:37.554Z,101.25
2022-08-08T11:21:37.792Z,101.25
2022-08-08T11:22:37.529Z,101.25
2022-08-08T11:23:37.512Z,101.25
2022-08-08T11:24:37.711Z,101.25
2022-08-08T11:25:52.349Z,101.25
2022-08-08T11:26:56.544Z,101.25
2022-08-08T11:27:38.462Z,101.25
2022-08-08T11:28:38.613Z,101.25
2022-08-08T11:29:51.062Z,101.25
2022-08-08T11:30:40.974Z,95.62
2022-08-08T11:31:48.188Z,101.25
2022-08-08T11:32:38.424Z,101.25
2022-08-08T11:33:53.321Z,101.25
2022-08-08T11:34:58.447Z,101.25
2022-08-08T11:35:43.379Z,101.25
2022-08-08T11:36:38.613Z,101.25
2022-08-08T11:38:36.800Z,101.25
2022-08-08T11:38:43.677Z,101.25
2022-08-08T11:39:38.407Z,101.25
2022-08-08T11:40:37.358Z,95.62
2022-08-08T11:41:37.352Z,95.62
2022-08-08T11:42:37.554Z,95.62
2022-08-08T11:43:38.884Z,95.62
2022-08-08T11:44:37.307Z,95.62
2022-08-08T11:46:06.880Z,95.62
2022-08-08T11:46:38.282Z,95.62
2022-08-08T11:47:39.584Z,95.62
2022-08-08T11:48:39.272Z,95.62
2022-08-08T11:49:37.279Z,95.62
2022-08-08T11:50:37.266Z,101.25
2022-08-08T11:51:49.868Z,95.62
2022-08-08T11:52:41.975Z,95.62
2022-08-08T11:53:42.821Z,95.62
2022-08-08T11:54:46.287Z,95.62
2022-08-08T11:55:38.204Z,95.62
2022-08-08T11:56:42.218Z,95.62
2022-08-08T11:57:38.206Z,95.62
2022-08-08T11:58:37.788Z,90.00
2022-08-08T11:59:58.525Z,90.00
2022-08-08T12:00:38.130Z,90.00
2022-08-08T12:01:37.189Z,90.00
2022-08-08T12:02:37.173Z,90.00
2022-08-08T12:03:37.196Z,90.00
2022-08-08T12:04:37.129Z,90.00
2022-08-08T12:05:37.113Z,90.00
2022-08-08T12:06:39.200Z,90.00
2022-08-08T12:07:37.082Z,90.00
2022-08-08T12:08:37.093Z,90.00
2022-08-08T12:09:56.952Z,90.00
2022-08-08T12:10:38.055Z,90.00
2022-08-08T12:11:38.056Z,90.00
2022-08-08T12:12:37.012Z,90.00
2022-08-08T12:14:02.900Z,90.00
2022-08-08T12:14:38.025Z,90.00
2022-08-08T12:15:42.066Z,90.00
2022-08-08T12:16:46.597Z,90.00
2022-08-08T12:17:37.976Z,90.00
2022-08-08T12:18:37.953Z,90.00
2022-08-08T12:19:51.010Z,90.00
2022-08-08T12:20:37.945Z,90.00
2022-08-08T12:21:59.440Z,90.00
2022-08-08T12:22:44.936Z,90.00
2022-08-08T12:23:43.986Z,90.00
2022-08-08T12:24:37.895Z,84.38
2022-08-08T12:25:38.269Z,84.38
2022-08-08T12:26:37.895Z,84.38
2022-08-08T12:27:45.224Z,84.38
2022-08-08T12:28:37.876Z,84.38
2022-08-08T12:29:42.246Z,84.38
2022-08-08T12:30:37.834Z,84.38
2022-08-08T12:31:39.075Z,84.38
2022-08-08T12:32:37.819Z,84.38
2022-08-08T12:33:37.275Z,84.38
2022-08-08T12:34:37.820Z,84.38
2022-08-08T12:35:36.792Z,84.38
2022-08-08T12:36:36.790Z,84.38
2022-08-08T12:37:40.856Z,84.38
2022-08-08T12:38:37.762Z,84.38
2022-08-08T12:39:56.223Z,84.38
2022-08-08T12:40:37.761Z,84.38
2022-08-08T12:41:57.449Z,84.38
2022-08-08T12:42:47.658Z,84.38
2022-08-08T12:43:47.976Z,84.38
2022-08-08T12:44:37.710Z,84.38
2022-08-08T12:45:59.198Z,84.38
2022-08-08T12:46:37.671Z,84.38
2022-08-08T12:47:59.057Z,84.38
2022-08-08T12:48:39.031Z,84.38
2022-08-08T12:49:43.699Z,78.75
2022-08-08T12:50:37.641Z,78.75
2022-08-08T12:51:39.916Z,78.75
2022-08-08T12:52:36.609Z,78.75
2022-08-08T12:53:42.391Z,78.75
2022-08-08T12:54:37.605Z,78.75
2022-08-08T12:56:05.996Z,78.75
2022-08-08T12:56:37.572Z,78.75
2022-08-08T12:57:49.951Z,78.75
2022-08-08T12:58:37.585Z,78.75