createdAt,value
2022-08-05T00:01:55.452Z,99784.44
2022-08-05T00:04:36.626Z,99787.03
2022-08-05T00:07:27.237Z,99777.38
2022-08-05T00:09:54.533Z,99782.84
2022-08-05T00:12:24.435Z,99783.44
2022-08-05T00:14:52.935Z,99774.97
2022-08-05T00:17:21.929Z,99772.81
2022-08-05T00:20:01.785Z,99774.72
2022-08-05T00:22:30.977Z,99774.97
2022-08-05T00:24:59.399Z,99767.19
2022-08-05T00:27:36.109Z,99772.81
2022-08-05T00:30:11.319Z,99777.28
2022-08-05T00:32:40.465Z,99774.56
2022-08-05T00:35:10.126Z,99779.16
2022-08-05T00:37:52.993Z,99779.53
2022-08-05T00:40:26.980Z,99788.25
2022-08-05T00:42:59.610Z,99785.97
2022-08-05T00:45:43.601Z,99778.88
2022-08-05T00:48:13.896Z,99775.16
2022-08-05T00:50:46.072Z,99780.28
2022-08-05T00:54:01.325Z,99778.47
2022-08-05T00:56:07.891Z,99778.31
2022-08-05T00:58:38.918Z,99766.97
2022-08-05T01:01:12.659Z,99768.88
2022-08-05T01:03:41.742Z,99769.09
2022-08-05T01:06:14.210Z,99762.50
2022-08-05T01:08:47.137Z,99758.25
2022-08-05T01:11:33.314Z,99759.13
2022-08-05T01:14:15.576Z,99766.56
2022-08-05T01:16:52.450Z,99790.34
2022-08-05T01:20:01.746Z,99811.81
2022-08-05T01:22:41.660Z,99824.88
2022-08-05T01:25:53.496Z,99838.16
2022-08-05T01:28:34.078Z,99848.13
2022-08-05T01:31:10.391Z,99868.88
2022-08-05T01:33:49.325Z,99873.34
2022-08-05T01:36:28.100Z,99891.03
2022-08-05T01:39:00.372Z,99918.25
2022-08-05T01:41:37.598Z,99952.66
2022-08-05T01:44:09.870Z,99979.97
2022-08-05T01:46:42.002Z,99999.06
2022-08-05T01:49:24.131Z,100011.75
2022-08-05T01:51:59.700Z,100001.38
2022-08-05T01:54:46.181Z,100004.41
2022-08-05T01:58:29.218Z,100015.53
2022-08-05T02:00:12.661Z,100016.84
2022-08-05T02:02:54.723Z,100038.28
2022-08-05T02:05:29.456Z,100051.09
2022-08-05T02:08:01.159Z,100074.31
2022-08-05T02:10:36.450Z,100088.94
2022-08-05T02:13:16.125Z,100098.94
2022-08-05T02:15:54.962Z,100040.81
2022-08-05T02:18:34.953Z,99958.03
2022-08-05T02:21:15.085Z,99939.31
2022-08-05T02:23:49.287Z,99866.25
2022-08-05T02:26:26.656Z,99796.78
2022-08-05T02:28:58.163Z,99878.09
2022-08-05T02:31:35.035Z,99966.19
2022-08-05T02:34:09.228Z,99959.38
2022-08-05T02:36:43.785Z,99951.09
2022-08-05T02:39:14.169Z,99982.69
2022-08-05T02:42:00.551Z,99973.72
2022-08-05T02:44:31.916Z,99980.72
2022-08-05T02:47:03.023Z,99971.47
2022-08-05T02:49:40.331Z,99988.16
2022-08-05T02:52:25.848Z,99995.50
2022-08-05T02:55:01.842Z,99985.41
2022-08-05T02:58:11.774Z,99970.31
2022-08-05T03:00:25.483Z,99961.34
2022-08-05T03:02:58.323Z,99969.13
2022-08-05T03:06:57.088Z,99966.25
2022-08-05T03:08:16.577Z,99966.88
2022-08-05T03:11:53.307Z,99968.06
2022-08-05T03:13:51.438Z,99956.88
2022-08-05T03:16:23.458Z,99949.56
2022-08-05T03:18:54.018Z,99955.66
2022-08-05T03:21:28.885Z,99959.91
2022-08-05T03:24:02.788Z,99969.09
2022-08-05T03:26:32.725Z,99949.34
2022-08-05T03:29:01.523Z,99942.81
2022-08-05T03:31:56.228Z,99914.28
2022-08-05T03:34:21.282Z,99904.28
2022-08-05T03:36:52.899Z,99884.16
2022-08-05T03:39:27.017Z,99869.56
2022-08-05T03:41:56.582Z,99866.72
2022-08-05T03:44:25.409Z,99850.63
2022-08-05T03:46:58.448Z,99829.63
2022-08-05T03:49:51.019Z,99826.38
2022-08-05T03:52:37.866Z,99823.53
2022-08-05T03:56:05.718Z,99829.72
2022-08-05T03:58:15.996Z,99859.91
2022-08-05T04:00:51.561Z,99883.16
2022-08-05T04:03:28.168Z,99900.38
2022-08-05T04:05:59.893Z,99902.53
2022-08-05T04:08:36.291Z,99915.75
2022-08-05T04:11:08.674Z,99920.63
2022-08-05T04:13:51.027Z,99924.88
2022-08-05T04:16:24.235Z,99935.06
2022-08-05T04:18:54.785Z,99934.06
2022-08-05T04:22:08.715Z,99946.47
2022-08-05T04:24:19.704Z,99954.81
2022-08-05T04:26:51.259Z,99945.31
2022-08-05T04:29:19.979Z,99942.75
2022-08-05T04:31:49.626Z,99920.53
2022-08-05T04:34:32.255Z,99913.25
2022-08-05T04:37:06.699Z,99928.25
2022-08-05T04:39:35.397Z,99937.63
2022-08-05T04:42:04.764Z,99943.28
2022-08-05T04:44:33.061Z,99931.56
2022-08-05T04:47:08.975Z,99904.31
2022-08-05T04:50:02.508Z,99913.69
2022-08-05T04:52:33.391Z,99912.44
2022-08-05T04:55:13.940Z,99922.22
2022-08-05T04:57:51.589Z,99928.72
2022-08-05T05:00:23.383Z,99937.97
2022-08-05T05:02:52.808Z,99947.50
2022-08-05T05:05:28.143Z,99952.03
2022-08-05T05:08:03.479Z,99953.09
2022-08-05T05:10:38.932Z,99952.66
2022-08-05T05:13:09.628Z,99960.75
2022-08-05T05:15:56.522Z,99963.22
2022-08-05T05:18:31.405Z,99966.44
2022-08-05T05:21:04.190Z,99969.72
2022-08-05T05:24:03.961Z,99962.75
2022-08-05T05:26:28.109Z,99972.16
2022-08-05T05:29:02.399Z,99961.38
2022-08-05T05:34:02.493Z,99964.25
2022-08-05T05:36:33.370Z,99972.38
2022-08-05T05:39:10.869Z,99984.09
2022-08-05T05:41:40.405Z,99982.38
2022-08-05T05:44:35.730Z,99970.41
2022-08-05T05:47:04.335Z,99971.66
2022-08-05T05:49:33.527Z,99965.06
2022-08-05T05:52:06.001Z,99974.94
2022-08-05T05:54:50.172Z,99971.94
2022-08-05T05:57:20.860Z,99980.31
2022-08-05T05:59:49.753Z,99983.78
2022-08-05T06:02:32.638Z,99994.13
2022-08-05T06:05:10.520Z,99997.69
2022-08-05T06:08:01.218Z,99997.09
2022-08-05T06:10:37.409Z,99992.22
2022-08-05T06:13:17.360Z,99994.47
2022-08-05T06:16:29.146Z,99998.50
2022-08-05T06:18:36.602Z,100004.31
2022-08-05T06:21:08.001Z,99998.81
2022-08-05T06:23:46.967Z,100005.69
2022-08-05T06:26:23.947Z,100007.72
2022-08-05T06:28:53.447Z,100016.78
2022-08-05T06:31:22.594Z,100029.63
2022-08-05T06:34:07.337Z,100022.88
2022-08-05T06:36:57.218Z,100018.50
2022-08-05T06:39:27.908Z,100027.09
2022-08-05T06:42:01.246Z,100027.13
2022-08-05T06:44:32.965Z,100026.69
2022-08-05T06:47:02.378Z,100025.22
2022-08-05T06:50:01.371Z,100029.47
2022-08-05T06:52:36.693Z,100035.66
2022-08-05T06:55:06.661Z,100050.00
2022-08-05T06:57:57.981Z,100050.81
2022-08-05T07:00:25.620Z,100067.34
2022-08-05T07:02:54.902Z,100073.41
2022-08-05T07:05:31.830Z,100071.56
2022-08-05T07:08:10.913Z,100072.56
2022-08-05T07:10:53.124Z,100085.97
2022-08-05T07:13:58.014Z,100083.47
2022-08-05T07:17:59.465Z,100081.84
2022-08-05T07:22:28.504Z,100102.50
2022-08-05T07:25:54.757Z,100114.81
2022-08-05T07:27:58.296Z,100115.81
2022-08-05T07:30:33.404Z,100117.44
2022-08-05T07:33:05.309Z,100117.16
2022-08-05T07:36:04.399Z,100119.66
2022-08-05T07:38:33.619Z,100118.50
2022-08-05T07:42:09.118Z,100113.34
2022-08-05T07:43:56.540Z,100125.44
2022-08-05T07:46:28.738Z,100119.09
2022-08-05T07:49:02.346Z,100117.66
2022-08-05T07:51:41.143Z,100118.97
2022-08-05T07:54:31.668Z,100112.66
2022-08-05T07:57:17.554Z,100128.88
2022-08-05T07:59:52.079Z,100136.78
2022-08-05T08:02:30.950Z,100140.00
2022-08-05T08:05:00.628Z,100138.28
2022-08-05T08:07:39.780Z,100150.69
2022-08-05T08:10:20.626Z,100160.50
2022-08-05T08:12:50.015Z,100164.63
2022-08-05T08:15:37.331Z,100159.50
2022-08-05T08:18:13.859Z,100172.44
2022-08-05T08:21:02.201Z,100172.81
2022-08-05T08:24:02.973Z,100170.09
2022-08-05T08:26:29.453Z,100169.66
2022-08-05T08:29:21.970Z,100184.50
2022-08-05T08:31:48.822Z,100187.34
2022-08-05T08:34:18.983Z,100184.25
2022-08-05T08:37:04.653Z,100188.56
2022-08-05T08:39:37.488Z,100196.91
2022-08-05T08:42:17.195Z,100203.22
2022-08-05T08:45:23.346Z,100208.19
2022-08-05T08:48:07.138Z,100195.47
2022-08-05T08:51:21.929Z,100202.28
2022-08-05T08:53:35.617Z,100204.75
2022-08-05T08:56:06.191Z,100211.84
2022-08-05T08:58:43.415Z,100227.94
2022-08-05T09:01:18.331Z,100229.41
2022-08-05T09:03:54.353Z,100228.78
2022-08-05T09:06:30.505Z,100238.84
2022-08-05T09:09:01.410Z,100241.88
2022-08-05T09:11:53.790Z,100241.09
2022-08-05T09:14:56.768Z,100241.09
2022-08-05T09:17:15.920Z,100250.34
2022-08-05T09:20:02.392Z,100240.59
2022-08-05T09:23:18.952Z,100239.31
2022-08-05T09:26:01.097Z,100222.03
2022-08-05T09:28:35.053Z,100228.94
2022-08-05T09:31:22.925Z,100226.53
2022-08-05T09:33:58.425Z,100232.00
2022-08-05T09:36:39.114Z,100229.03
2022-08-05T09:39:39.290Z,100226.28
2022-08-05T09:42:17.743Z,100237.31
2022-08-05T09:44:56.828Z,100228.00
2022-08-05T09:47:36.307Z,100223.25
2022-08-05T09:50:37.303Z,100237.75
2022-08-05T09:53:09.118Z,100230.66
2022-08-05T09:55:57.383Z,100248.84
2022-08-05T09:58:29.365Z,100239.63
2022-08-05T10:01:13.360Z,100257.13
2022-08-05T10:03:59.357Z,100252.84
2022-08-05T10:06:31.117Z,100256.69
2022-08-05T10:09:27.477Z,100243.56
2022-08-05T10:12:18.640Z,100253.16
2022-08-05T10:15:20.170Z,100269.41
2022-08-05T10:18:12.650Z,100265.94
2022-08-05T10:20:47.836Z,100275.44
2022-08-05T10:23:34.534Z,100276.59
2022-08-05T10:26:13.798Z,100269.03
2022-08-05T10:28:47.342Z,100259.31
2022-08-05T10:33:01.408Z,100261.97
2022-08-05T10:34:09.573Z,100264.63
2022-08-05T10:36:40.556Z,100270.91
2022-08-05T10:39:25.260Z,100271.47
2022-08-05T10:42:14.515Z,100257.28
2022-08-05T10:44:49.192Z,100259.56
2022-08-05T10:47:26.817Z,100258.75
2022-08-05T10:50:36.639Z,100258.16
2022-08-05T10:52:58.640Z,100267.09
2022-08-05T10:55:30.298Z,100266.84
2022-08-05T10:58:11.490Z,100251.34
2022-08-05T11:00:48.038Z,100258.28
2022-08-05T11:03:25.979Z,100247.47
2022-08-05T11:06:08.501Z,100245.47
2022-08-05T11:09:32.463Z,100242.59
2022-08-05T11:12:50.462Z,100255.28
2022-08-05T11:15:59.294Z,100257.06
2022-08-05T11:18:32.342Z,100252.13
2022-08-05T11:21:11.222Z,100252.88
2022-08-05T11:24:05.352Z,100251.78
2022-08-05T11:26:40.921Z,100255.88
2022-08-05T11:29:40.786Z,100252.22
2022-08-05T11:32:26.287Z,100246.69
2022-08-05T11:34:59.154Z,100246.59
2022-08-05T11:38:29.890Z,100242.66
2022-08-05T11:41:36.838Z,100244.56
2022-08-05T11:44:05.742Z,100240.41
2022-08-05T11:47:09.911Z,100244.09
2022-08-05T11:49:34.100Z,100250.25
2022-08-05T11:52:08.810Z,100246.44
2022-08-05T11:54:43.627Z,100243.69
2022-08-05T11:57:28.672Z,100251.50
2022-08-05T11:59:59.766Z,100243.09
2022-08-05T12:02:33.063Z,100253.03
2022-08-05T12:05:08.227Z,100247.28
2022-08-05T12:08:10.270Z,100259.16
2022-08-05T12:10:45.707Z,100251.00
2022-08-05T12:13:48.072Z,100245.38
2022-08-05T12:16:14.775Z,100243.63
2022-08-05T12:18:52.250Z,100251.69
2022-08-05T12:21:24.943Z,100251.03
2022-08-05T12:24:04.751Z,100246.31
2022-08-05T12:26:35.631Z,100249.91
2022-08-05T12:29:09.576Z,100248.38
2022-08-05T12:31:49.778Z,100260.31
2022-08-05T12:34:28.096Z,100256.59
2022-08-05T12:36:59.228Z,100255.31
2022-08-05T12:39:37.336Z,100259.41
2022-08-05T12:42:14.672Z,100265.78
2022-08-05T12:44:44.362Z,100264.97
2022-08-05T12:47:25.560Z,100265.13
2022-08-05T12:50:04.652Z,100270.81
2022-08-05T12:52:39.742Z,100276.75
2022-08-05T12:55:25.669Z,100279.00
2022-08-05T12:58:38.855Z,100281.22
2022-08-05T13:02:02.217Z,100284.88
2022-08-05T13:03:41.343Z,100289.00
2022-08-05T13:06:16.792Z,100298.81
2022-08-05T13:08:50.759Z,100295.00
2022-08-05T13:12:01.139Z,100292.28
2022-08-05T13:14:25.122Z,100302.16
2022-08-05T13:17:12.141Z,100293.44
2022-08-05T13:19:52.627Z,100296.31
2022-08-05T13:22:29.731Z,100296.25
2022-08-05T13:25:05.095Z,100300.31
2022-08-05T13:27:40.285Z,100294.94
2022-08-05T13:30:32.922Z,100294.97
2022-08-05T13:33:01.606Z,100304.34
2022-08-05T13:35:47.377Z,100299.13
2022-08-05T13:38:30.330Z,100314.19
2022-08-05T13:41:00.613Z,100315.72
2022-08-05T13:43:45.689Z,100324.22
2022-08-05T13:46:30.842Z,100319.16
2022-08-05T13:49:10.575Z,100336.13
2022-08-05T13:51:46.688Z,100342.47
2022-08-05T13:54:21.161Z,100343.06
2022-08-05T13:56:54.370Z,100353.66
2022-08-05T13:59:26.963Z,100353.47
2022-08-05T14:01:57.967Z,100347.56
2022-08-05T14:04:50.500Z,100341.44
2022-08-05T14:07:25.702Z,100351.66
2022-08-05T14:10:18.378Z,100361.81
2022-08-05T14:12:48.906Z,100358.97
2022-08-05T14:16:07.071Z,100362.28
2022-08-05T14:18:14.777Z,100360.44
2022-08-05T14:20:48.987Z,100372.28
2022-08-05T14:23:25.047Z,100363.28
2022-08-05T14:25:59.464Z,100363.25
2022-08-05T14:28:29.239Z,100370.94
2022-08-05T14:31:00.600Z,100367.19
2022-08-05T14:33:59.132Z,100360.91
2022-08-05T14:36:23.440Z,100366.25
2022-08-05T14:38:52.448Z,100367.38
2022-08-05T14:41:22.454Z,100363.72
2022-08-05T14:43:58.986Z,100361.97
2022-08-05T14:46:35.074Z,100360.47
2022-08-05T14:49:08.113Z,100362.78
2022-08-05T14:51:38.097Z,100364.88
2022-08-05T14:54:27.501Z,100365.53
2022-08-05T14:56:56.458Z,100360.63
2022-08-05T14:59:29.497Z,100363.25
2022-08-05T15:02:15.920Z,100362.56
2022-08-05T15:04:53.809Z,100356.06
2022-08-05T15:08:06.697Z,100360.88
2022-08-05T15:10:12.476Z,100354.38
2022-08-05T15:13:00.619Z,100347.44
2022-08-05T15:15:55.106Z,100359.03
2022-08-05T15:18:20.157Z,100353.16
2022-08-05T15:20:49.071Z,100345.44
2022-08-05T15:23:17.861Z,100340.78
2022-08-05T15:25:52.225Z,100345.56
2022-08-05T15:28:27.656Z,100351.03
2022-08-05T15:30:56.427Z,100358.53
2022-08-05T15:34:04.945Z,100357.81
2022-08-05T15:36:17.537Z,100358.25
2022-08-05T15:41:00.573Z,100361.47
2022-08-05T15:41:58.531Z,100366.16
2022-08-05T15:44:28.329Z,100369.25
2022-08-05T15:46:59.442Z,100368.63
2022-08-05T15:49:48.171Z,100366.28
2022-08-05T15:52:29.578Z,100367.53
2022-08-05T15:55:10.350Z,100371.94
2022-08-05T15:57:45.112Z,100370.41
2022-08-05T16:00:17.385Z,100376.25
2022-08-05T16:03:00.458Z,100376.41
2022-08-05T16:05:30.501Z,100379.88
2022-08-05T16:08:00.070Z,100384.22
2022-08-05T16:10:29.526Z,100381.31
2022-08-05T16:12:59.387Z,100387.63
2022-08-05T16:15:32.395Z,100386.06
2022-08-05T16:18:01.078Z,100385.38
2022-08-05T16:20:34.290Z,100388.41
2022-08-05T16:23:03.591Z,100387.97
2022-08-05T16:25:33.910Z,100392.63
2022-08-05T16:28:05.722Z,100393.38
2022-08-05T16:30:36.124Z,100398.00
2022-08-05T16:33:04.993Z,100397.94
2022-08-05T16:35:41.950Z,100401.28
2022-08-05T16:38:18.848Z,100401.44
2022-08-05T16:40:59.527Z,100408.63
2022-08-05T16:43:31.722Z,100412.69
2022-08-05T16:46:04.125Z,100420.84
2022-08-05T16:48:37.877Z,100416.34
2022-08-05T16:51:10.766Z,100417.56
2022-08-05T16:54:04.147Z,100426.31
2022-08-05T16:56:34.681Z,100422.03
2022-08-05T16:59:08.708Z,100422.06
2022-08-05T17:01:54.152Z,100422.47
2022-08-05T17:04:26.466Z,100426.13
2022-08-05T17:07:00.911Z,100442.06
2022-08-05T17:09:57.527Z,100434.69
2022-08-05T17:12:22.747Z,100435.19
2022-08-05T17:15:09.678Z,100447.44
2022-08-05T17:17:44.331Z,100440.84
2022-08-05T17:20:14.733Z,100448.47
2022-08-05T17:22:45.025Z,100454.56
2022-08-05T17:25:34.204Z,100456.66
2022-08-05T17:28:01.966Z,100464.03
2022-08-05T17:30:30.592Z,100462.19
2022-08-05T17:32:59.524Z,100466.28
2022-08-05T17:35:32.553Z,100459.53
2022-08-05T17:38:17.687Z,100471.22
2022-08-05T17:40:47.597Z,100465.09
2022-08-05T17:43:17.947Z,100479.00
2022-08-05T17:46:06.917Z,100476.31
2022-08-05T17:48:38.484Z,100477.97
2022-08-05T17:51:08.980Z,100481.25
2022-08-05T17:53:39.212Z,100484.31
2022-08-05T17:56:09.339Z,100488.75
2022-08-05T17:58:39.463Z,100484.47
2022-08-05T18:01:09.776Z,100488.94
2022-08-05T18:03:58.469Z,100494.63
2022-08-05T18:06:31.215Z,100501.56
2022-08-05T18:09:03.710Z,100502.63
2022-08-05T18:11:33.047Z,100500.97
2022-08-05T18:14:04.524Z,100507.88
2022-08-05T18:16:43.670Z,100507.25
2022-08-05T18:19:22.675Z,100527.88
2022-08-05T18:22:09.245Z,100528.28
2022-08-05T18:24:41.939Z,100536.81
2022-08-05T18:27:12.896Z,100531.44
2022-08-05T18:29:54.384Z,100529.44
2022-08-05T18:32:28.193Z,100538.84
2022-08-05T18:34:58.127Z,100540.16
2022-08-05T18:37:33.231Z,100543.91
2022-08-05T18:40:33.930Z,100547.81
2022-08-05T18:42:54.388Z,100554.00
2022-08-05T18:45:23.144Z,100557.81
2022-08-05T18:47:56.633Z,100566.88
2022-08-05T18:50:45.303Z,100569.75
2022-08-05T18:53:20.482Z,100569.03
2022-08-05T18:55:54.589Z,100566.56
2022-08-05T18:58:27.105Z,100574.28
2022-08-05T19:00:57.559Z,100573.84
2022-08-05T19:03:53.171Z,100576.66
2022-08-05T19:06:20.140Z,100579.44
2022-08-05T19:08:51.047Z,100585.75
2022-08-05T19:11:28.422Z,100599.81
2022-08-05T19:14:00.687Z,100600.66
2022-08-05T19:16:35.317Z,100601.91
2022-08-05T19:19:15.370Z,100604.09
2022-08-05T19:21:51.618Z,100598.09
2022-08-05T19:24:34.735Z,100609.31
2022-08-05T19:27:08.130Z,100614.56
2022-08-05T19:29:39.325Z,100613.09
2022-08-05T19:32:11.477Z,100627.59
2022-08-05T19:34:40.596Z,100627.72
2022-08-05T19:37:11.981Z,100636.94
2022-08-05T19:39:45.784Z,100642.47
2022-08-05T19:42:35.021Z,100644.28
2022-08-05T19:45:05.992Z,100655.34
2022-08-05T19:47:37.709Z,100656.59
2022-08-05T19:50:07.721Z,100659.31
2022-08-05T19:52:39.234Z,100662.31
2022-08-05T19:56:15.093Z,100670.34
2022-08-05T19:58:19.554Z,100672.84
2022-08-05T20:00:48.419Z,100673.03
2022-08-05T20:03:18.430Z,100681.66
2022-08-05T20:05:51.345Z,100694.31
2022-08-05T20:08:24.495Z,100685.81
2022-08-05T20:10:53.569Z,100691.13
2022-08-05T20:13:54.788Z,100694.09
2022-08-05T20:16:12.598Z,100702.41
2022-08-05T20:18:48.347Z,100713.41
2022-08-05T20:21:25.332Z,100711.72
2022-08-05T20:23:53.718Z,100719.44
2022-08-05T20:26:25.771Z,100721.50
2022-08-05T20:28:58.097Z,100723.03
2022-08-05T20:31:42.034Z,100726.09
2022-08-05T20:34:12.681Z,100722.38
2022-08-05T20:36:43.243Z,100720.78
2022-08-05T20:39:13.357Z,100727.56
2022-08-05T20:41:45.306Z,100737.50
2022-08-05T20:44:29.968Z,100738.13
2022-08-05T20:47:00.747Z,100737.53
2022-08-05T20:49:29.375Z,100743.59
2022-08-05T20:51:58.606Z,100746.91
2022-08-05T20:54:43.329Z,100743.47
2022-08-05T20:57:24.793Z,100753.66
2022-08-05T21:00:20.876Z,100768.53
2022-08-05T21:03:06.119Z,100765.78
2022-08-05T21:05:53.543Z,100769.38
2022-08-05T21:08:27.925Z,100761.63
2022-08-05T21:11:09.075Z,100768.88
2022-08-05T21:13:55.863Z,100768.41
2022-08-05T21:16:29.569Z,100780.75
2022-08-05T21:18:59.992Z,100770.06
2022-08-05T21:21:39.240Z,100781.06
2022-08-05T21:24:12.751Z,100785.69
2022-08-05T21:26:45.942Z,100788.97
2022-08-05T21:29:17.068Z,100792.94
2022-08-05T21:31:46.880Z,100793.91
2022-08-05T21:34:18.064Z,100796.06
2022-08-05T21:36:46.667Z,100802.63
2022-08-05T21:39:26.612Z,100809.72
2022-08-05T21:42:02.008Z,100805.44
2022-08-05T21:44:33.899Z,100801.81
2022-08-05T21:47:03.993Z,100801.75
2022-08-05T21:49:48.386Z,100803.69
2022-08-05T21:52:29.050Z,100811.03
2022-08-05T21:55:06.863Z,100803.56
2022-08-05T21:57:37.300Z,100805.63
2022-08-05T22:00:13.275Z,100807.56
2022-08-05T22:02:45.002Z,100812.50
2022-08-05T22:05:14.841Z,100810.19
2022-08-05T22:07:59.082Z,100806.25
2022-08-05T22:10:29.134Z,100809.31
2022-08-05T22:12:59.067Z,100818.16
2022-08-05T22:16:00.723Z,100816.69
2022-08-05T22:18:28.073Z,100809.00
2022-08-05T22:21:04.224Z,100817.09
2022-08-05T22:24:08.845Z,100828.56
2022-08-05T22:27:16.466Z,100816.06
2022-08-05T22:29:46.066Z,100824.19
2022-08-05T22:32:17.452Z,100821.88
2022-08-05T22:34:47.752Z,100821.88
2022-08-05T22:37:16.926Z,100820.84
2022-08-05T22:39:50.388Z,100828.72
2022-08-05T22:42:25.986Z,100827.25
2022-08-05T22:44:56.754Z,100843.03
2022-08-05T22:47:28.916Z,100844.84
2022-08-05T22:50:20.594Z,100845.25
2022-08-05T22:52:52.527Z,100854.66
2022-08-05T22:55:22.151Z,100850.91
2022-08-05T22:57:51.417Z,100862.22
2022-08-05T23:00:22.684Z,100860.22
2022-08-05T23:02:53.334Z,100862.88
2022-08-05T23:05:24.514Z,100861.44
2022-08-05T23:07:53.147Z,100874.13
2022-08-05T23:10:23.484Z,100880.34
2022-08-05T23:12:54.371Z,100885.56
2022-08-05T23:15:29.483Z,100890.66
2022-08-05T23:18:02.244Z,100890.78
2022-08-05T23:20:37.553Z,100894.44
2022-08-05T23:23:11.778Z,100895.81
2022-08-05T23:25:50.923Z,100901.03
2022-08-05T23:28:23.957Z,100901.75
2022-08-05T23:31:02.212Z,100905.59
2022-08-05T23:34:04.226Z,100905.84
2022-08-05T23:36:40.103Z,100910.50
2022-08-05T23:39:16.281Z,100906.56
2022-08-05T23:41:48.427Z,100914.84
2022-08-05T23:44:17.459Z,100914.97
2022-08-05T23:46:48.831Z,100917.22
2022-08-05T23:49:22.281Z,100914.94
2022-08-05T23:52:12.675Z,100919.69
2022-08-05T23:54:45.911Z,100916.22
2022-08-05T23:57:14.745Z,100926.75
