createdAt,value
2018-07-23T00:00:36.920Z,0.00
2018-07-23T00:01:36.922Z,0.00
2018-07-23T00:02:36.986Z,0.00
2018-07-23T00:03:36.949Z,0.00
2018-07-23T00:04:36.968Z,0.00
2018-07-23T00:05:36.977Z,0.00
2018-07-23T00:06:36.997Z,0.00
2018-07-23T00:07:37.009Z,0.00
2018-07-23T00:08:37.010Z,0.00
2018-07-23T00:09:37.016Z,0.00
2018-07-23T00:10:37.050Z,0.00
2018-07-23T00:11:37.048Z,0.00
2018-07-23T00:12:37.064Z,0.00
2018-07-23T00:13:37.073Z,0.00
2018-07-23T00:14:37.089Z,0.00
2018-07-23T00:15:37.091Z,0.00
2018-07-23T00:16:37.113Z,0.00
2018-07-23T00:17:37.126Z,0.00
2018-07-23T00:18:37.139Z,0.00
2018-07-23T00:19:37.239Z,0.00
2018-07-23T00:20:37.162Z,0.00
2018-07-23T00:21:37.175Z,0.00
2018-07-23T00:22:37.188Z,0.00
2018-07-23T00:23:37.201Z,0.00
2018-07-23T00:24:37.216Z,0.00
2018-07-23T00:25:37.221Z,0.00
2018-07-23T00:26:37.237Z,0.00
2018-07-23T00:27:37.252Z,0.00
2018-07-23T00:28:37.263Z,0.00
2018-07-23T00:29:37.272Z,0.00
2018-07-23T00:30:37.287Z,0.00
2018-07-23T00:31:37.295Z,0.00
2018-07-23T00:32:37.306Z,0.00
2018-07-23T00:33:37.322Z,0.00
2018-07-23T00:34:37.336Z,0.00
2018-07-23T00:35:37.357Z,0.00
2018-07-23T00:36:37.380Z,0.00
2018-07-23T00:37:37.381Z,0.00
2018-07-23T00:38:37.389Z,0.00
2018-07-23T00:39:37.407Z,0.00
2018-07-23T00:40:37.422Z,0.00
2018-07-23T00:41:37.425Z,0.00
2018-07-23T00:42:37.436Z,0.00
2018-07-23T00:43:37.448Z,0.00
2018-07-23T00:44:37.464Z,0.00
2018-07-23T00:45:37.473Z,0.00
2018-07-23T00:46:37.490Z,0.00
2018-07-23T00:47:37.491Z,0.00
2018-07-23T00:48:37.508Z,0.00
2018-07-23T00:49:37.525Z,0.00
2018-07-23T00:50:37.537Z,0.00
2018-07-23T00:51:37.556Z,0.00
2018-07-23T00:52:37.564Z,0.00
2018-07-23T00:53:37.576Z,0.00
2018-07-23T00:54:37.589Z,0.00
2018-07-23T00:55:37.599Z,0.00
2018-07-23T00:56:37.608Z,0.00
2018-07-23T00:57:37.629Z,0.00
2018-07-23T00:58:37.641Z,0.00
2018-07-23T00:59:37.655Z,0.00
2018-07-23T01:00:37.663Z,0.00
2018-07-23T01:01:37.675Z,0.00
2018-07-23T01:02:37.687Z,0.00
2018-07-23T01:03:37.690Z,0.00
2018-07-23T01:04:37.711Z,0.00
2018-07-23T01:05:37.726Z,0.00
2018-07-23T01:06:37.732Z,0.00
2018-07-23T01:07:37.749Z,0.00
2018-07-23T01:08:37.757Z,0.00
2018-07-23T01:09:37.769Z,0.00
2018-07-23T01:10:37.781Z,0.00
2018-07-23T01:11:37.797Z,0.00
2018-07-23T01:12:37.808Z,0.00
2018-07-23T01:13:37.821Z,0.00
2018-07-23T01:14:37.835Z,0.00
2018-07-23T01:15:37.846Z,0.00
2018-07-23T01:16:37.858Z,0.00
2018-07-23T01:17:37.877Z,0.00
2018-07-23T01:18:37.894Z,0.00
2018-07-23T01:19:37.892Z,0.00
2018-07-23T01:20:37.900Z,0.00
2018-07-23T01:21:37.917Z,0.00
2018-07-23T01:22:37.932Z,0.00
2018-07-23T01:23:37.948Z,0.00
2018-07-23T01:24:37.951Z,0.00
2018-07-23T01:25:37.967Z,0.00
2018-07-23T01:26:37.984Z,0.00
2018-07-23T01:27:37.996Z,0.00
2018-07-23T01:28:38.005Z,0.00
2018-07-23T01:29:38.025Z,0.00
2018-07-23T01:30:38.030Z,0.00
2018-07-23T01:31:38.044Z,0.00
2018-07-23T01:32:38.047Z,0.00
2018-07-23T01:33:38.068Z,0.00
2018-07-23T01:34:38.079Z,0.00
2018-07-23T01:35:38.097Z,0.00
2018-07-23T01:36:38.103Z,0.00
2018-07-23T01:37:38.111Z,0.00
2018-07-23T01:38:38.132Z,0.00
2018-07-23T01:39:38.143Z,0.00
2018-07-23T01:40:38.150Z,0.00
2018-07-23T01:41:38.165Z,0.00
2018-07-23T01:42:38.172Z,0.00
2018-07-23T01:43:38.187Z,0.00
2018-07-23T01:44:38.204Z,0.00
2018-07-23T01:45:38.214Z,0.00
2018-07-23T01:46:38.223Z,0.00
2018-07-23T01:47:38.238Z,0.00
2018-07-23T01:48:38.248Z,0.00
2018-07-23T01:49:38.276Z,0.00
2018-07-23T01:51:38.292Z,0.00
2018-07-23T01:52:38.304Z,0.00
2018-07-23T01:53:38.306Z,0.00
2018-07-23T01:54:38.321Z,0.00
2018-07-23T01:55:38.335Z,0.00
2018-07-23T01:56:38.349Z,0.00
2018-07-23T01:57:38.357Z,0.00
2018-07-23T01:58:38.372Z,0.00
2018-07-23T01:59:38.402Z,0.00
2018-07-23T02:00:38.406Z,0.00
2018-07-23T02:01:38.410Z,0.00
2018-07-23T02:02:38.422Z,0.00
2018-07-23T02:03:38.447Z,0.00
2018-07-23T02:04:38.454Z,0.00
2018-07-23T02:05:38.459Z,0.00
2018-07-23T02:06:38.475Z,0.00
2018-07-23T02:07:38.482Z,0.00
2018-07-23T02:08:38.517Z,0.00
2018-07-23T02:09:38.518Z,0.00
2018-07-23T02:10:38.531Z,0.00
2018-07-23T02:11:38.543Z,0.00
2018-07-23T02:12:38.546Z,0.00
2018-07-23T02:13:38.552Z,0.00
2018-07-23T02:14:38.560Z,0.00
2018-07-23T02:15:38.583Z,0.00
2018-07-23T02:16:38.596Z,0.00
2018-07-23T02:17:38.598Z,0.00
2018-07-23T02:18:38.612Z,0.00
2018-07-23T02:19:38.617Z,0.00
2018-07-23T02:20:38.662Z,0.00
2018-07-23T02:21:38.661Z,0.00
2018-07-23T02:22:38.670Z,0.00
2018-07-23T02:23:38.674Z,0.00
2018-07-23T02:24:38.711Z,0.00
2018-07-23T02:25:38.709Z,0.00
2018-07-23T02:26:38.723Z,0.00
2018-07-23T02:27:38.728Z,0.00
2018-07-23T02:28:38.776Z,0.00
2018-07-23T02:29:38.749Z,0.00
2018-07-23T02:30:38.778Z,0.00
2018-07-23T02:31:38.786Z,0.00
2018-07-23T02:32:38.798Z,0.00
2018-07-23T02:33:38.804Z,0.00
2018-07-23T02:34:38.818Z,0.00
2018-07-23T02:35:38.845Z,0.00
2018-07-23T02:36:38.834Z,0.00
2018-07-23T02:37:38.856Z,0.00
2018-07-23T02:38:38.871Z,0.00
2018-07-23T02:39:38.874Z,0.00
2018-07-23T02:40:38.908Z,0.00
2018-07-23T02:41:38.910Z,0.00
2018-07-23T02:42:38.918Z,0.00
2018-07-23T02:43:38.920Z,0.00
2018-07-23T02:44:38.931Z,0.00
2018-07-23T02:45:38.981Z,0.00
2018-07-23T02:47:38.973Z,0.00
2018-07-23T02:48:38.985Z,0.00
2018-07-23T02:49:38.998Z,0.00
2018-07-23T02:50:39.019Z,0.00
2018-07-23T02:51:39.058Z,0.00
2018-07-23T02:52:39.046Z,0.00
2018-07-23T02:53:39.058Z,0.00
2018-07-23T02:54:39.082Z,0.00
2018-07-23T02:55:39.070Z,0.00
2018-07-23T02:56:39.095Z,0.00
2018-07-23T02:57:39.089Z,4.00
2018-07-23T02:58:39.113Z,0.00
2018-07-23T02:59:39.123Z,4.00
2018-07-23T03:00:39.129Z,4.00
2018-07-23T03:01:39.137Z,0.00
2018-07-23T03:02:39.169Z,4.00
2018-07-23T03:03:39.175Z,4.00
2018-07-23T03:04:39.185Z,4.00
2018-07-23T03:05:39.194Z,4.00
2018-07-23T03:06:39.215Z,4.00
2018-07-23T03:07:39.229Z,4.00
2018-07-23T03:08:39.227Z,8.00
2018-07-23T03:09:39.261Z,4.00
2018-07-23T03:10:39.273Z,8.00
2018-07-23T03:11:39.268Z,8.00
2018-07-23T03:12:39.275Z,8.00
2018-07-23T03:13:39.294Z,12.00
2018-07-23T03:14:39.303Z,12.00
2018-07-23T03:15:39.313Z,12.00
2018-07-23T03:16:39.327Z,12.00
2018-07-23T03:17:39.348Z,16.00
2018-07-23T03:18:39.343Z,16.00
2018-07-23T03:19:39.366Z,20.00
2018-07-23T03:20:39.369Z,20.00
2018-07-23T03:21:39.380Z,24.00
2018-07-23T03:22:39.396Z,28.00
2018-07-23T03:23:39.422Z,28.00
2018-07-23T03:24:39.428Z,36.00
2018-07-23T03:25:39.436Z,40.00
2018-07-23T03:26:39.440Z,44.00
2018-07-23T03:27:39.465Z,48.00
2018-07-23T03:28:39.470Z,56.00
2018-07-23T03:29:39.475Z,60.00
2018-07-23T03:30:39.495Z,64.00
2018-07-23T03:31:39.499Z,72.00
2018-07-23T03:32:39.512Z,80.00
2018-07-23T03:33:39.531Z,88.00
2018-07-23T03:34:39.542Z,92.00
2018-07-23T03:35:39.547Z,100.00
2018-07-23T03:36:39.567Z,112.00
2018-07-23T03:37:39.569Z,120.00
2018-07-23T03:38:39.577Z,128.00
2018-07-23T03:39:39.592Z,140.00
2018-07-23T03:40:39.596Z,152.00
2018-07-23T03:41:39.615Z,160.00
2018-07-23T03:42:39.627Z,172.00
2018-07-23T03:43:39.635Z,184.00
2018-07-23T03:44:39.656Z,196.00
2018-07-23T03:45:39.677Z,212.00
2018-07-23T03:46:39.687Z,228.00
2018-07-23T03:47:39.688Z,240.00
2018-07-23T03:48:39.700Z,256.00
2018-07-23T03:49:39.711Z,276.00
2018-07-23T03:50:39.728Z,292.00
2018-07-23T03:51:39.738Z,312.00
2018-07-23T03:52:39.763Z,336.00
2018-07-23T03:53:39.760Z,352.00
2018-07-23T03:54:39.768Z,376.00
2018-07-23T03:55:39.784Z,400.00
2018-07-23T03:56:39.796Z,424.00
2018-07-23T03:57:39.801Z,448.00
2018-07-23T03:58:39.812Z,472.00
2018-07-23T03:59:39.837Z,500.00
2018-07-23T04:00:39.839Z,524.00
2018-07-23T04:01:39.848Z,544.00
2018-07-23T04:02:39.862Z,572.00
2018-07-23T04:03:39.872Z,600.00
2018-07-23T04:04:39.885Z,628.00
2018-07-23T04:05:39.914Z,660.00
2018-07-23T04:06:39.918Z,688.00
2018-07-23T04:07:39.924Z,712.00
2018-07-23T04:08:39.932Z,744.00
2018-07-23T04:09:39.947Z,776.00
2018-07-23T04:10:39.979Z,808.00
2018-07-23T04:11:39.963Z,840.00
2018-07-23T04:12:39.982Z,872.00
2018-07-23T04:13:39.992Z,904.00
2018-07-23T04:14:40.008Z,936.00
2018-07-23T04:15:40.018Z,968.00
2018-07-23T04:16:40.026Z,1004.00
2018-07-23T04:17:40.043Z,1036.00
2018-07-23T04:18:40.052Z,1080.00
2018-07-23T04:19:40.062Z,1104.00
2018-07-23T04:20:40.070Z,1144.00
2018-07-23T04:21:40.087Z,1184.00
2018-07-23T04:22:40.102Z,1232.00
2018-07-23T04:23:40.112Z,1264.00
2018-07-23T04:24:40.135Z,1316.00
2018-07-23T04:25:40.132Z,1348.00
2018-07-23T04:26:40.140Z,1396.00
2018-07-23T04:27:40.162Z,1432.00
2018-07-23T04:28:40.164Z,1480.00
2018-07-23T04:29:40.178Z,1516.00
2018-07-23T04:30:40.191Z,1560.00
2018-07-23T04:31:40.205Z,1600.00
2018-07-23T04:32:40.212Z,1640.00
2018-07-23T04:33:40.228Z,1684.00
2018-07-23T04:34:40.241Z,1728.00
2018-07-23T04:35:40.249Z,1760.00
2018-07-23T04:36:40.260Z,1808.00
2018-07-23T04:37:40.285Z,1844.00
2018-07-23T04:38:40.283Z,1880.00
2018-07-23T04:39:40.293Z,1924.00
2018-07-23T04:40:40.313Z,1992.00
2018-07-23T04:41:40.316Z,1984.00
2018-07-23T04:42:40.330Z,2032.00
2018-07-23T04:43:40.344Z,2092.00
2018-07-23T04:44:40.351Z,2128.00
2018-07-23T04:45:40.369Z,2168.00
2018-07-23T04:46:40.394Z,2248.00
2018-07-23T04:47:40.389Z,2228.00
2018-07-23T04:48:40.400Z,2232.00
2018-07-23T04:49:40.410Z,2232.00
2018-07-23T04:50:40.471Z,2136.00
2018-07-23T04:51:40.440Z,2152.00
2018-07-23T04:52:40.448Z,2272.00
2018-07-23T04:53:40.460Z,2188.00
2018-07-23T04:54:40.475Z,1916.00
2018-07-23T04:55:40.482Z,1920.00
2018-07-23T04:56:40.530Z,1976.00
2018-07-23T04:57:40.512Z,2008.00
2018-07-23T04:58:40.524Z,2008.00
2018-07-23T04:59:40.530Z,2008.00
2018-07-23T05:00:40.539Z,2004.00
2018-07-23T05:01:40.561Z,2072.00
2018-07-23T05:02:40.573Z,2028.00
2018-07-23T05:03:40.577Z,2032.00
2018-07-23T05:04:40.587Z,2024.00
2018-07-23T05:05:40.606Z,2032.00
2018-07-23T05:06:40.614Z,2020.00
2018-07-23T05:07:40.625Z,2008.00
2018-07-23T05:10:40.660Z,2276.00
2018-07-23T05:11:40.673Z,2352.00
2018-07-23T05:12:40.686Z,2612.00
2018-07-23T05:13:40.692Z,2780.00
2018-07-23T05:14:40.709Z,3164.00
2018-07-23T05:15:40.719Z,3024.00
2018-07-23T05:16:40.733Z,3084.00
2018-07-23T05:17:40.746Z,3216.00
2018-07-23T05:18:40.771Z,3328.00
2018-07-23T05:19:40.763Z,3336.00
2018-07-23T05:20:40.780Z,3260.00
2018-07-23T05:21:40.792Z,3308.00
2018-07-23T05:22:40.810Z,3324.00
2018-07-23T05:23:40.824Z,3420.00
2018-07-23T05:24:40.825Z,3440.00
2018-07-23T05:25:40.842Z,3388.00
2018-07-23T05:26:42.846Z,3376.00
2018-07-23T05:27:40.859Z,3400.00
2018-07-23T05:28:40.873Z,3500.00
2018-07-23T05:29:40.890Z,3460.00
2018-07-23T05:30:40.904Z,3660.00
2018-07-23T05:31:40.944Z,3500.00
2018-07-23T05:32:40.919Z,3560.00
2018-07-23T05:33:40.934Z,3572.00
2018-07-23T05:34:40.946Z,3584.00
2018-07-23T05:35:40.957Z,3636.00
2018-07-23T05:36:40.974Z,3644.00
2018-07-23T05:37:40.984Z,3712.00
2018-07-23T05:38:41.043Z,3704.00
2018-07-23T05:39:41.005Z,3680.00
2018-07-23T05:40:41.016Z,3752.00
2018-07-23T05:41:41.026Z,3748.00
2018-07-23T05:42:41.043Z,3756.00
2018-07-23T05:43:41.050Z,3840.00
2018-07-23T05:44:41.066Z,3956.00
2018-07-23T05:45:41.075Z,3844.00
2018-07-23T05:46:41.088Z,3824.00
2018-07-23T05:47:41.101Z,3868.00
2018-07-23T05:48:41.109Z,3860.00
2018-07-23T05:49:41.123Z,3940.00
2018-07-23T05:50:41.134Z,3816.00
2018-07-23T05:51:41.149Z,3792.00
2018-07-23T05:52:41.160Z,3840.00
2018-07-23T05:53:41.177Z,3952.00
2018-07-23T05:54:41.182Z,3852.00
2018-07-23T05:55:41.202Z,3856.00
2018-07-23T05:56:41.203Z,3908.00
2018-07-23T05:57:41.274Z,3912.00
2018-07-23T05:58:41.232Z,4072.00
2018-07-23T05:59:41.247Z,3892.00
2018-07-23T06:00:41.254Z,3936.00
2018-07-23T06:01:41.267Z,3912.00
2018-07-23T06:02:41.284Z,3940.00
2018-07-23T06:03:41.314Z,3972.00
2018-07-23T06:04:41.375Z,3984.00
2018-07-23T06:05:41.316Z,4056.00
2018-07-23T06:06:41.394Z,4020.00
2018-07-23T06:07:41.343Z,4132.00
2018-07-23T06:08:41.361Z,4120.00
2018-07-23T06:09:41.369Z,4120.00
2018-07-23T06:10:41.379Z,4112.00
2018-07-23T06:11:41.391Z,4132.00
2018-07-23T06:12:41.410Z,4124.00
2018-07-23T06:13:41.430Z,4124.00
2018-07-23T06:14:41.434Z,4220.00
2018-07-23T06:15:41.449Z,4380.00
2018-07-23T06:16:41.457Z,4440.00
2018-07-23T06:17:41.467Z,4376.00
2018-07-23T06:18:41.479Z,4660.00
2018-07-23T06:19:41.491Z,5000.00
2018-07-23T06:20:41.522Z,4680.00
2018-07-23T06:21:41.517Z,4972.00
2018-07-23T06:22:41.526Z,5248.00
2018-07-23T06:23:41.539Z,5588.00
2018-07-23T06:24:41.554Z,5592.00
2018-07-23T06:25:41.595Z,5684.00
2018-07-23T06:26:41.585Z,5796.00
2018-07-23T06:27:41.596Z,5856.00
2018-07-23T06:28:41.610Z,5936.00
2018-07-23T06:29:41.624Z,6300.00
2018-07-23T06:31:41.657Z,6068.00
2018-07-23T06:32:41.729Z,5924.00
2018-07-23T06:33:41.676Z,5948.00
2018-07-23T06:34:41.691Z,6052.00
2018-07-23T06:35:41.699Z,6144.00
2018-07-23T06:36:41.723Z,6124.00
2018-07-23T06:37:41.793Z,6704.00
2018-07-23T06:38:41.753Z,6256.00
2018-07-23T06:39:41.778Z,6312.00
2018-07-23T06:40:41.794Z,6288.00
2018-07-23T06:41:41.804Z,6424.00
2018-07-23T06:42:41.822Z,6440.00
2018-07-23T06:43:41.835Z,6596.00
2018-07-23T06:44:41.914Z,6492.00
2018-07-23T06:45:41.868Z,6428.00
2018-07-23T06:46:41.909Z,6552.00
2018-07-23T06:47:41.899Z,6596.00
2018-07-23T06:49:41.930Z,6656.00
2018-07-23T06:50:41.943Z,6696.00
2018-07-23T06:51:41.963Z,6680.00
2018-07-23T06:52:41.978Z,6828.00
2018-07-23T06:53:42.002Z,7028.00
2018-07-23T06:54:42.011Z,6948.00
2018-07-23T06:55:42.049Z,6912.00
2018-07-23T06:56:42.054Z,6980.00
2018-07-23T06:57:42.064Z,6996.00
2018-07-23T06:58:42.068Z,7144.00
2018-07-23T06:59:42.088Z,7068.00
2018-07-23T07:00:42.145Z,6948.00
2018-07-23T07:01:42.128Z,6980.00
2018-07-23T07:02:42.142Z,7164.00
2018-07-23T07:03:42.170Z,7416.00
2018-07-23T07:04:42.182Z,7456.00
2018-07-23T07:05:42.196Z,7500.00
2018-07-23T07:06:42.212Z,7536.00
2018-07-23T07:07:42.225Z,7328.00
2018-07-23T07:08:42.250Z,7640.00
2018-07-23T07:09:42.259Z,7720.00
2018-07-23T07:10:42.272Z,7440.00
2018-07-23T07:11:42.295Z,7548.00
2018-07-23T07:12:42.325Z,7516.00
2018-07-23T07:13:42.338Z,7456.00
2018-07-23T07:14:42.367Z,7736.00
2018-07-23T07:15:42.368Z,7608.00
2018-07-23T07:16:42.373Z,7700.00
2018-07-23T07:17:42.408Z,7756.00
2018-07-23T07:18:42.409Z,7808.00
2018-07-23T07:19:42.436Z,7852.00
2018-07-23T07:20:42.454Z,7896.00
2018-07-23T07:21:42.464Z,7936.00
2018-07-23T07:22:42.516Z,7952.00
2018-07-23T07:23:42.498Z,7696.00
2018-07-23T07:24:42.517Z,7792.00
2018-07-23T07:25:42.538Z,8060.00
2018-07-23T07:26:42.557Z,8104.00
2018-07-23T07:27:42.574Z,8220.00
2018-07-23T07:28:42.587Z,8204.00
2018-07-23T07:29:42.603Z,8344.00
2018-07-23T07:30:42.618Z,8156.00
2018-07-23T07:31:42.636Z,8220.00
2018-07-23T07:32:42.653Z,8140.00
2018-07-23T07:33:42.674Z,8276.00
2018-07-23T07:34:42.700Z,8052.00
2018-07-23T07:35:42.713Z,9092.00
2018-07-23T07:36:42.724Z,8528.00
2018-07-23T07:37:42.739Z,8772.00
2018-07-23T07:38:42.760Z,8324.00
2018-07-23T07:39:42.771Z,8560.00
2018-07-23T07:40:42.798Z,8604.00
2018-07-23T07:41:42.810Z,8708.00
2018-07-23T07:42:42.833Z,8740.00
2018-07-23T07:43:42.861Z,8720.00
2018-07-23T07:44:42.868Z,8868.00
2018-07-23T07:45:42.890Z,8692.00
2018-07-23T07:46:42.907Z,8876.00
2018-07-23T07:47:42.924Z,8944.00
2018-07-23T07:48:42.932Z,9008.00
2018-07-23T07:49:42.957Z,9052.00
2018-07-23T07:50:42.965Z,9052.00
2018-07-23T07:51:42.987Z,9812.00
2018-07-23T07:52:43.009Z,9820.00
2018-07-23T07:53:43.027Z,9044.00
2018-07-23T07:54:43.056Z,9104.00
2018-07-23T07:55:43.063Z,9340.00
2018-07-23T07:56:43.081Z,9464.00
2018-07-23T07:57:43.099Z,9376.00
2018-07-23T07:58:43.115Z,10192.00
2018-07-23T07:59:43.146Z,9612.00
2018-07-23T08:00:43.152Z,9440.00
2018-07-23T08:01:43.165Z,9640.00
2018-07-23T08:02:43.187Z,9668.00
2018-07-23T08:03:43.215Z,9704.00
2018-07-23T08:04:43.225Z,9644.00
2018-07-23T08:05:43.243Z,10276.00
2018-07-23T08:06:43.257Z,9672.00
2018-07-23T08:07:43.294Z,9692.00
2018-07-23T08:08:43.297Z,9664.00
2018-07-23T08:09:43.321Z,9520.00
2018-07-23T08:10:43.337Z,9556.00
2018-07-23T08:11:43.362Z,9772.00
2018-07-23T08:12:43.381Z,9924.00
2018-07-23T08:13:43.387Z,9724.00
2018-07-23T08:14:43.409Z,9732.00
2018-07-23T08:15:43.427Z,9844.00
2018-07-23T08:16:43.460Z,9848.00
2018-07-23T08:17:43.467Z,10284.00
2018-07-23T08:18:43.515Z,10040.00
2018-07-23T08:19:43.511Z,10476.00
2018-07-23T08:20:43.525Z,10984.00
2018-07-23T08:21:43.544Z,10248.00
2018-07-23T08:22:43.571Z,10492.00
2018-07-23T08:23:43.579Z,10584.00
2018-07-23T08:24:43.604Z,10456.00
2018-07-23T08:25:43.624Z,10572.00
2018-07-23T08:26:43.638Z,10764.00
2018-07-23T08:27:43.679Z,11156.00
2018-07-23T08:28:43.678Z,12100.00
2018-07-23T08:29:43.710Z,11192.00
2018-07-23T08:30:43.720Z,12176.00
2018-07-23T08:31:43.808Z,12336.00
2018-07-23T08:32:43.755Z,11856.00
2018-07-23T08:33:43.769Z,12028.00
2018-07-23T08:34:43.795Z,12088.00
2018-07-23T08:35:43.809Z,12520.00
2018-07-23T08:36:43.826Z,12520.00
2018-07-23T08:37:43.850Z,13244.00
2018-07-23T08:38:43.874Z,12400.00
2018-07-23T08:39:43.893Z,12684.00
2018-07-23T08:40:43.920Z,12448.00
2018-07-23T08:41:43.926Z,12428.00
2018-07-23T08:42:43.950Z,12780.00
2018-07-23T08:43:43.960Z,13036.00
2018-07-23T08:44:43.988Z,13048.00
2018-07-23T08:45:44.007Z,13156.00
2018-07-23T08:46:44.032Z,13644.00
2018-07-23T08:47:44.054Z,13260.00
2018-07-23T08:48:44.064Z,14184.00
2018-07-23T08:49:44.084Z,13112.00
2018-07-23T08:50:44.110Z,13620.00
2018-07-23T08:51:44.128Z,13724.00
2018-07-23T08:52:44.144Z,13892.00
2018-07-23T08:53:44.211Z,13720.00
2018-07-23T08:54:44.185Z,13560.00
2018-07-23T08:55:44.218Z,13580.00
2018-07-23T08:56:44.227Z,13804.00
2018-07-23T08:57:44.253Z,14100.00
2018-07-23T08:58:44.267Z,14332.00
2018-07-23T09:00:44.313Z,14600.00
2018-07-23T09:01:44.326Z,14404.00
2018-07-23T09:02:44.347Z,14776.00
2018-07-23T09:03:44.363Z,15316.00
2018-07-23T09:04:44.379Z,15244.00
2018-07-23T09:05:44.413Z,15448.00
2018-07-23T09:06:44.427Z,15096.00
2018-07-23T09:07:44.448Z,15236.00
2018-07-23T09:08:44.466Z,14436.00
2018-07-23T09:09:44.476Z,14656.00
2018-07-23T09:10:44.505Z,15280.00
2018-07-23T09:11:44.519Z,15256.00
2018-07-23T09:12:44.549Z,15792.00
2018-07-23T09:13:44.570Z,16864.00
2018-07-23T09:14:44.588Z,16000.00
2018-07-23T09:15:44.637Z,16260.00
2018-07-23T09:16:44.630Z,16544.00
2018-07-23T09:17:44.649Z,16576.00
2018-07-23T09:18:44.661Z,16384.00
2018-07-23T09:19:44.687Z,16704.00
2018-07-23T09:20:44.703Z,16640.00
2018-07-23T09:21:44.731Z,16736.00
2018-07-23T09:22:44.759Z,17664.00
2018-07-23T09:23:44.774Z,16800.00
2018-07-23T09:24:44.798Z,16928.00
2018-07-23T09:25:44.820Z,16416.00
2018-07-23T09:26:44.841Z,17536.00
2018-07-23T09:27:44.852Z,17216.00
2018-07-23T09:28:44.876Z,17216.00
2018-07-23T09:29:44.891Z,17568.00
2018-07-23T09:30:44.917Z,17696.00
2018-07-23T09:31:44.932Z,17536.00
2018-07-23T09:32:44.963Z,17280.00
2018-07-23T09:33:44.981Z,17792.00
2018-07-23T09:34:45.003Z,17600.00
2018-07-23T09:35:45.013Z,18272.00
2018-07-23T09:36:45.043Z,18656.00
2018-07-23T09:37:45.064Z,20608.00
2018-07-23T09:38:45.081Z,19264.00
2018-07-23T09:39:45.089Z,19616.00
2018-07-23T09:40:45.123Z,18752.00
2018-07-23T09:41:45.144Z,18528.00
2018-07-23T09:42:45.161Z,18656.00
2018-07-23T09:43:45.184Z,19136.00
2018-07-23T09:44:45.204Z,19168.00
2018-07-23T09:45:45.227Z,18976.00
2018-07-23T09:46:45.247Z,18432.00
2018-07-23T09:47:45.264Z,18720.00
2018-07-23T09:48:45.284Z,19008.00
2018-07-23T09:50:45.332Z,19840.00
2018-07-23T09:51:45.353Z,19936.00
2018-07-23T09:52:45.414Z,19648.00
2018-07-23T09:53:45.395Z,20288.00
2018-07-23T09:54:45.420Z,21760.00
2018-07-23T09:55:45.433Z,20768.00
2018-07-23T09:56:45.460Z,19424.00
2018-07-23T09:57:45.488Z,19840.00
2018-07-23T09:58:45.503Z,20416.00
2018-07-23T09:59:45.520Z,19968.00
2018-07-23T10:00:45.538Z,20448.00
2018-07-23T10:01:45.554Z,20864.00
2018-07-23T10:02:45.593Z,20800.00
2018-07-23T10:03:45.599Z,20256.00
2018-07-23T10:04:45.632Z,20736.00
2018-07-23T10:05:45.658Z,20832.00
2018-07-23T10:06:45.670Z,19744.00
2018-07-23T10:07:45.685Z,18848.00
2018-07-23T10:08:45.707Z,19040.00
2018-07-23T10:09:45.741Z,19232.00
2018-07-23T10:10:45.759Z,19680.00
2018-07-23T10:12:45.797Z,18464.00
2018-07-23T10:13:45.825Z,18880.00
2018-07-23T10:14:45.839Z,20576.00
2018-07-23T10:15:45.862Z,21056.00
2018-07-23T10:16:45.922Z,20512.00
2018-07-23T10:17:45.911Z,20352.00
2018-07-23T10:18:45.925Z,21024.00
2018-07-23T10:19:45.941Z,21056.00
2018-07-23T10:20:45.963Z,20832.00
2018-07-23T10:21:45.985Z,20864.00
2018-07-23T10:22:46.007Z,21504.00
2018-07-23T10:23:46.027Z,21632.00
2018-07-23T10:24:46.050Z,21568.00
2018-07-23T10:25:46.071Z,21536.00
2018-07-23T10:26:46.094Z,21504.00
2018-07-23T10:27:46.120Z,21664.00
2018-07-23T10:28:46.137Z,21472.00
2018-07-23T10:29:46.164Z,21312.00
2018-07-23T10:30:46.182Z,21440.00
2018-07-23T10:31:46.202Z,22016.00
2018-07-23T10:32:46.222Z,21376.00
2018-07-23T10:33:46.242Z,21472.00
2018-07-23T10:34:46.269Z,21664.00
2018-07-23T10:35:46.289Z,22560.00
2018-07-23T10:36:46.307Z,22752.00
2018-07-23T10:37:46.338Z,23040.00
2018-07-23T10:38:46.358Z,21536.00
2018-07-23T10:39:46.377Z,21536.00
2018-07-23T10:40:46.409Z,22080.00
2018-07-23T10:41:46.423Z,21984.00
2018-07-23T10:42:46.445Z,21248.00
2018-07-23T10:43:46.478Z,21376.00
2018-07-23T10:44:46.494Z,22432.00
2018-07-23T10:45:46.510Z,21120.00
2018-07-23T10:46:46.586Z,21280.00
2018-07-23T10:47:46.588Z,21632.00
2018-07-23T10:48:46.589Z,21792.00
2018-07-23T10:49:46.593Z,21728.00
2018-07-23T10:50:46.621Z,22624.00
2018-07-23T10:51:46.640Z,22400.00
2018-07-23T10:52:46.661Z,21728.00
2018-07-23T10:53:46.676Z,22048.00
2018-07-23T10:54:46.710Z,22080.00
2018-07-23T10:55:46.734Z,22112.00
2018-07-23T10:56:46.754Z,22048.00
2018-07-23T10:57:46.780Z,22016.00
2018-07-23T10:58:46.796Z,21984.00
2018-07-23T10:59:46.813Z,22496.00
2018-07-23T11:00:46.844Z,22464.00
2018-07-23T11:01:46.857Z,22592.00
2018-07-23T11:02:46.883Z,22048.00
2018-07-23T11:03:46.902Z,22080.00
2018-07-23T11:04:46.923Z,22144.00
2018-07-23T11:05:46.948Z,21856.00
2018-07-23T11:06:46.970Z,21536.00
2018-07-23T11:07:46.993Z,22496.00
2018-07-23T11:08:47.014Z,22656.00
2018-07-23T11:09:47.033Z,22336.00
2018-07-23T11:10:47.058Z,22880.00
2018-07-23T11:11:47.090Z,23136.00
2018-07-23T11:12:47.169Z,22720.00
2018-07-23T11:13:47.122Z,23584.00
2018-07-23T11:14:47.143Z,23040.00
2018-07-23T11:15:47.167Z,23264.00
2018-07-23T11:16:47.186Z,23424.00
2018-07-23T11:17:47.213Z,23104.00
2018-07-23T11:18:47.238Z,23072.00
2018-07-23T11:19:47.253Z,23168.00
2018-07-23T11:20:47.275Z,23200.00
2018-07-23T11:21:47.295Z,22944.00
2018-07-23T11:22:47.403Z,23488.00
2018-07-23T11:23:47.340Z,23328.00
2018-07-23T11:24:47.415Z,23584.00
2018-07-23T11:26:47.406Z,23008.00
2018-07-23T11:27:47.428Z,23008.00
2018-07-23T11:28:47.445Z,23104.00
2018-07-23T11:29:47.473Z,22304.00
2018-07-23T11:30:47.496Z,22272.00
2018-07-23T11:31:47.524Z,21888.00
2018-07-23T11:32:47.543Z,21632.00
2018-07-23T11:33:47.561Z,21664.00
2018-07-23T11:34:47.587Z,21536.00
2018-07-23T11:35:47.604Z,21216.00
2018-07-23T11:36:47.623Z,21184.00
2018-07-23T11:37:47.648Z,21600.00
2018-07-23T11:38:47.664Z,21600.00
2018-07-23T11:39:47.692Z,21408.00
2018-07-23T11:40:47.713Z,21056.00
2018-07-23T11:41:47.738Z,21248.00
2018-07-23T11:42:47.839Z,21312.00
2018-07-23T11:43:47.776Z,20896.00
2018-07-23T11:44:47.801Z,20800.00
2018-07-23T11:45:47.828Z,21472.00
2018-07-23T11:46:47.846Z,20608.00
2018-07-23T11:47:47.872Z,20928.00
2018-07-23T11:48:47.895Z,21024.00
2018-07-23T11:49:47.921Z,20768.00
2018-07-23T11:50:47.962Z,20992.00
2018-07-23T11:51:47.956Z,20960.00
2018-07-23T11:52:47.976Z,22144.00
2018-07-23T11:53:48.008Z,20288.00
2018-07-23T11:54:48.019Z,20000.00
2018-07-23T11:55:48.046Z,19904.00
2018-07-23T11:56:48.092Z,19712.00
2018-07-23T11:57:48.118Z,19840.00
2018-07-23T11:58:48.112Z,20480.00
2018-07-23T11:59:48.123Z,20448.00
2018-07-23T12:00:48.156Z,20480.00
2018-07-23T12:01:48.216Z,21216.00
2018-07-23T12:02:48.208Z,21536.00
2018-07-23T12:03:48.222Z,21216.00
2018-07-23T12:04:48.244Z,21216.00
2018-07-23T12:05:48.283Z,21888.00
2018-07-23T12:06:48.293Z,20896.00
2018-07-23T12:07:48.333Z,21120.00
2018-07-23T12:08:48.338Z,20448.00
2018-07-23T12:09:48.374Z,20896.00
2018-07-23T12:10:48.380Z,20864.00
2018-07-23T12:12:48.425Z,20416.00
2018-07-23T12:13:48.449Z,20640.00
2018-07-23T12:14:48.480Z,20960.00
2018-07-23T12:15:48.494Z,21312.00
2018-07-23T12:16:48.515Z,20736.00
2018-07-23T12:17:48.536Z,20608.00
2018-07-23T12:18:48.560Z,20736.00
2018-07-23T12:19:48.588Z,21120.00
2018-07-23T12:20:48.608Z,20384.00
2018-07-23T12:21:48.638Z,20672.00
2018-07-23T12:22:48.658Z,20928.00
2018-07-23T12:23:48.675Z,20736.00
2018-07-23T12:25:48.723Z,20896.00
2018-07-23T12:26:48.745Z,21216.00
2018-07-23T12:27:48.764Z,20512.00
2018-07-23T12:28:48.788Z,21376.00
2018-07-23T12:29:48.808Z,20960.00
2018-07-23T12:30:48.831Z,20448.00