createdAt,value
2018-05-09T00:00:39.570Z,0.00
2018-05-09T00:02:11.381Z,0.00
2018-05-09T00:03:43.193Z,0.00
2018-05-09T00:05:15.005Z,0.00
2018-05-09T00:06:46.816Z,0.00
2018-05-09T00:08:18.633Z,0.00
2018-05-09T00:09:50.440Z,0.00
2018-05-09T00:11:22.252Z,0.00
2018-05-09T00:12:54.164Z,0.00
2018-05-09T00:14:25.876Z,0.00
2018-05-09T00:15:57.688Z,0.00
2018-05-09T00:17:29.501Z,0.00
2018-05-09T00:19:01.316Z,0.00
2018-05-09T00:20:33.126Z,0.00
2018-05-09T00:22:04.937Z,0.00
2018-05-09T00:23:36.751Z,0.00
2018-05-09T00:25:08.562Z,0.00
2018-05-09T00:26:40.377Z,0.00
2018-05-09T00:28:12.187Z,0.00
2018-05-09T00:29:43.998Z,0.00
2018-05-09T00:31:15.911Z,0.00
2018-05-09T00:32:47.622Z,0.00
2018-05-09T00:34:19.434Z,0.00
2018-05-09T00:35:51.246Z,0.00
2018-05-09T00:37:23.059Z,0.00
2018-05-09T00:38:54.871Z,0.00
2018-05-09T00:40:26.683Z,0.00
2018-05-09T00:41:58.495Z,0.00
2018-05-09T00:43:30.307Z,0.00
2018-05-09T00:45:02.121Z,0.00
2018-05-09T00:46:33.932Z,0.00
2018-05-09T00:48:05.743Z,0.00
2018-05-09T00:49:37.655Z,0.00
2018-05-09T00:51:09.367Z,0.00
2018-05-09T00:52:41.181Z,0.00
2018-05-09T00:54:12.993Z,0.00
2018-05-09T00:55:44.803Z,0.00
2018-05-09T00:57:16.621Z,0.00
2018-05-09T00:58:48.428Z,0.00
2018-05-09T01:00:20.240Z,0.00
2018-05-09T01:01:52.253Z,0.00
2018-05-09T01:03:23.865Z,0.00
2018-05-09T01:04:55.677Z,0.00
2018-05-09T01:06:27.490Z,0.00
2018-05-09T01:07:59.403Z,0.00
2018-05-09T01:09:31.113Z,0.00
2018-05-09T01:11:02.926Z,0.00
2018-05-09T01:12:34.736Z,0.00
2018-05-09T01:14:06.699Z,0.00
2018-05-09T01:15:38.360Z,0.00
2018-05-09T01:17:10.174Z,0.00
2018-05-09T01:18:41.985Z,0.00
2018-05-09T01:20:13.796Z,0.00
2018-05-09T01:21:45.608Z,0.00
2018-05-09T01:23:17.419Z,0.00
2018-05-09T01:24:49.232Z,0.00
2018-05-09T01:26:21.243Z,0.00
2018-05-09T01:27:52.854Z,0.00
2018-05-09T01:29:24.668Z,0.00
2018-05-09T01:30:56.477Z,0.00
2018-05-09T01:32:28.290Z,0.00
2018-05-09T01:34:00.102Z,0.00
2018-05-09T01:35:31.913Z,0.00
2018-05-09T01:37:03.725Z,0.00
2018-05-09T01:38:35.637Z,0.00
2018-05-09T01:40:07.348Z,0.00
2018-05-09T01:41:39.160Z,0.00
2018-05-09T01:43:10.972Z,0.00
2018-05-09T01:44:43.034Z,0.00
2018-05-09T01:46:14.595Z,0.00
2018-05-09T01:47:46.407Z,0.00
2018-05-09T01:49:18.219Z,0.00
2018-05-09T01:50:50.184Z,0.00
2018-05-09T01:52:21.841Z,0.00
2018-05-09T01:53:53.653Z,0.00
2018-05-09T01:55:25.464Z,0.00
2018-05-09T01:56:57.275Z,0.00
2018-05-09T01:58:29.088Z,0.00
2018-05-09T02:00:00.899Z,0.00
2018-05-09T02:01:32.710Z,0.00
2018-05-09T02:03:04.621Z,0.00
2018-05-09T02:04:36.332Z,0.00
2018-05-09T02:06:08.157Z,0.00
2018-05-09T02:07:39.959Z,0.00
2018-05-09T02:09:11.765Z,0.00
2018-05-09T02:10:43.576Z,0.00
2018-05-09T02:12:15.388Z,0.00
2018-05-09T02:13:47.199Z,0.00
2018-05-09T02:15:19.010Z,0.00
2018-05-09T02:16:50.821Z,0.00
2018-05-09T02:18:22.632Z,0.00
2018-05-09T02:19:54.442Z,0.00
2018-05-09T02:21:26.454Z,0.00
2018-05-09T02:22:58.065Z,0.00
2018-05-09T02:24:29.875Z,0.00
2018-05-09T02:26:01.689Z,0.00
2018-05-09T02:27:33.598Z,0.00
2018-05-09T02:29:05.316Z,0.00
2018-05-09T02:30:37.120Z,0.00
2018-05-09T02:32:08.931Z,0.00
2018-05-09T02:33:40.741Z,0.00
2018-05-09T02:35:12.552Z,0.00
2018-05-09T02:36:44.363Z,0.00
2018-05-09T02:38:16.175Z,0.00
2018-05-09T02:39:48.086Z,0.00
2018-05-09T02:41:19.796Z,0.00
2018-05-09T02:42:51.607Z,0.00
2018-05-09T02:44:23.419Z,0.00
2018-05-09T02:45:55.229Z,0.00
2018-05-09T02:47:27.039Z,0.00
2018-05-09T02:48:58.851Z,0.00
2018-05-09T02:50:30.661Z,0.00
2018-05-09T02:52:02.474Z,0.00
2018-05-09T02:53:34.284Z,0.00
2018-05-09T02:55:06.095Z,0.00
2018-05-09T02:56:37.906Z,0.00
2018-05-09T02:58:09.817Z,0.00
2018-05-09T02:59:41.528Z,0.00
2018-05-09T03:01:13.339Z,0.00
2018-05-09T03:02:45.151Z,0.00
2018-05-09T03:04:16.961Z,0.00
2018-05-09T03:05:48.772Z,0.00
2018-05-09T03:07:20.596Z,0.00
2018-05-09T03:08:52.393Z,0.00
2018-05-09T03:10:24.204Z,0.00
2018-05-09T03:11:56.015Z,0.00
2018-05-09T03:13:27.825Z,0.00
2018-05-09T03:14:59.638Z,0.00
2018-05-09T03:16:31.547Z,0.00
2018-05-09T03:18:03.257Z,0.00
2018-05-09T03:19:35.068Z,0.00
2018-05-09T03:21:06.878Z,0.00
2018-05-09T03:22:38.689Z,0.00
2018-05-09T03:24:10.500Z,0.00
2018-05-09T03:25:42.311Z,0.00
2018-05-09T03:27:14.124Z,0.00
2018-05-09T03:28:46.033Z,0.00
2018-05-09T03:30:17.743Z,0.00
2018-05-09T03:31:49.558Z,0.00
2018-05-09T03:33:21.365Z,0.00
2018-05-09T03:34:53.276Z,0.00
2018-05-09T03:36:24.986Z,0.00
2018-05-09T03:37:56.798Z,0.00
2018-05-09T03:39:28.608Z,0.00
2018-05-09T03:41:00.419Z,0.00
2018-05-09T03:42:32.230Z,0.00
2018-05-09T03:44:04.043Z,0.00
2018-05-09T03:45:35.851Z,0.00
2018-05-09T03:47:07.664Z,0.00
2018-05-09T03:48:39.473Z,0.00
2018-05-09T03:50:11.285Z,0.00
2018-05-09T03:51:43.099Z,0.00
2018-05-09T03:53:15.050Z,0.00
2018-05-09T03:54:46.718Z,0.00
2018-05-09T03:56:18.528Z,0.00
2018-05-09T03:57:50.338Z,0.00
2018-05-09T03:59:22.350Z,0.00
2018-05-09T04:00:53.960Z,0.00
2018-05-09T04:02:25.771Z,0.00
2018-05-09T04:03:57.582Z,0.00
2018-05-09T04:05:29.543Z,0.00
2018-05-09T04:07:01.204Z,0.00
2018-05-09T04:08:33.015Z,0.00
2018-05-09T04:10:04.825Z,0.00
2018-05-09T04:11:36.837Z,0.00
2018-05-09T04:13:08.493Z,0.00
2018-05-09T04:14:40.344Z,0.00
2018-05-09T04:16:12.069Z,0.00
2018-05-09T04:17:43.879Z,0.00
2018-05-09T04:19:15.690Z,0.00
2018-05-09T04:20:47.499Z,0.00
2018-05-09T04:22:19.309Z,0.00
2018-05-09T04:23:51.220Z,0.00
2018-05-09T04:25:22.931Z,0.00
2018-05-09T04:26:54.742Z,0.00
2018-05-09T04:28:26.582Z,0.00
2018-05-09T04:29:58.664Z,0.00
2018-05-09T04:31:30.175Z,0.00
2018-05-09T04:33:01.984Z,0.00
2018-05-09T04:34:33.795Z,0.00
2018-05-09T04:36:05.609Z,0.00
2018-05-09T04:37:37.416Z,0.00
2018-05-09T04:39:09.227Z,0.00
2018-05-09T04:40:41.041Z,0.00
2018-05-09T04:42:12.847Z,0.00
2018-05-09T04:43:44.658Z,0.00
2018-05-09T04:45:16.469Z,0.00
2018-05-09T04:46:48.279Z,0.00
2018-05-09T04:48:20.198Z,0.00
2018-05-09T04:49:51.901Z,0.00
2018-05-09T04:51:23.710Z,0.00
2018-05-09T04:52:55.527Z,0.00
2018-05-09T04:54:27.331Z,0.00
2018-05-09T04:55:59.141Z,0.00
2018-05-09T04:57:30.952Z,0.00
2018-05-09T04:59:02.762Z,0.00
2018-05-09T05:00:34.573Z,0.00
2018-05-09T05:02:06.386Z,0.00
2018-05-09T05:03:38.194Z,0.00
2018-05-09T05:05:10.006Z,0.00
2018-05-09T05:06:41.915Z,0.00
2018-05-09T05:08:13.626Z,0.00
2018-05-09T05:11:17.248Z,0.00
2018-05-09T05:12:49.057Z,0.00
2018-05-09T05:14:20.867Z,0.00
2018-05-09T05:15:52.761Z,0.00
2018-05-09T05:17:24.488Z,0.00
2018-05-09T05:18:56.299Z,0.00
2018-05-09T05:20:28.109Z,0.00
2018-05-09T05:21:59.920Z,0.00
2018-05-09T05:23:31.732Z,0.00
2018-05-09T05:25:03.892Z,0.00
2018-05-09T05:26:35.351Z,0.00
2018-05-09T05:28:07.162Z,0.00
2018-05-09T05:29:38.975Z,0.00
2018-05-09T05:31:10.782Z,0.00
2018-05-09T05:32:42.690Z,0.00
2018-05-09T05:34:14.407Z,0.00
2018-05-09T05:35:46.213Z,0.00
2018-05-09T05:37:18.024Z,0.00
2018-05-09T05:38:49.896Z,0.00
2018-05-09T05:40:21.645Z,0.00
2018-05-09T05:41:53.455Z,0.00
2018-05-09T05:43:25.369Z,0.00
2018-05-09T05:44:57.117Z,0.00
2018-05-09T05:46:28.886Z,0.00
2018-05-09T05:48:00.697Z,0.00
2018-05-09T05:49:32.507Z,0.00
2018-05-09T05:51:04.320Z,0.00
2018-05-09T05:52:36.127Z,0.00
2018-05-09T05:54:07.938Z,0.00
2018-05-09T05:55:39.999Z,0.00
2018-05-09T05:57:11.559Z,0.00
2018-05-09T05:58:43.370Z,0.00
2018-05-09T06:00:15.180Z,0.00
2018-05-09T06:01:47.091Z,0.00
2018-05-09T06:03:18.807Z,0.00
2018-05-09T06:04:50.611Z,0.00
2018-05-09T06:06:22.493Z,0.00
2018-05-09T06:07:54.268Z,0.00
2018-05-09T06:09:26.045Z,0.00
2018-05-09T06:10:57.852Z,0.00
2018-05-09T06:12:29.670Z,0.00
2018-05-09T06:14:01.472Z,0.00
2018-05-09T06:15:33.282Z,0.00
2018-05-09T06:17:05.092Z,0.00
2018-05-09T06:18:36.903Z,0.00
2018-05-09T06:20:09.064Z,0.00
2018-05-09T06:21:40.524Z,0.00
2018-05-09T06:23:12.334Z,0.00
2018-05-09T06:24:44.144Z,0.00
2018-05-09T06:26:16.205Z,0.00
2018-05-09T06:27:47.765Z,0.00
2018-05-09T06:29:19.575Z,0.00
2018-05-09T06:30:51.399Z,0.00
2018-05-09T06:32:23.195Z,0.00
2018-05-09T06:33:55.006Z,0.00
2018-05-09T06:35:26.817Z,0.00
2018-05-09T06:36:58.626Z,0.00
2018-05-09T06:38:30.537Z,0.00
2018-05-09T06:40:02.247Z,0.00
2018-05-09T06:41:34.128Z,0.00
2018-05-09T06:43:05.868Z,0.00
2018-05-09T06:44:37.678Z,0.00
2018-05-09T06:46:09.489Z,0.00
2018-05-09T06:47:41.300Z,0.00
2018-05-09T06:49:13.110Z,0.00
2018-05-09T06:50:44.922Z,0.00
2018-05-09T06:52:16.733Z,0.00
2018-05-09T06:53:48.544Z,0.00
2018-05-09T06:55:20.353Z,0.00
2018-05-09T06:56:52.514Z,0.00
2018-05-09T06:58:23.974Z,0.00
2018-05-09T06:59:55.806Z,0.00
2018-05-09T07:01:27.595Z,0.00
2018-05-09T07:02:59.405Z,0.00
2018-05-09T07:04:31.215Z,0.00
2018-05-09T07:06:03.026Z,0.00
2018-05-09T07:07:34.846Z,0.00
2018-05-09T07:09:06.647Z,0.00
2018-05-09T07:10:38.457Z,0.00
2018-05-09T07:12:10.267Z,0.00
2018-05-09T07:13:42.077Z,0.00
2018-05-09T07:15:13.988Z,0.00
2018-05-09T07:16:45.699Z,0.00
2018-05-09T07:18:17.509Z,0.00
2018-05-09T07:19:49.323Z,0.00
2018-05-09T07:21:21.129Z,0.00
2018-05-09T07:22:52.940Z,0.00
2018-05-09T07:24:24.753Z,0.00
2018-05-09T07:25:56.560Z,0.00
2018-05-09T07:27:28.621Z,0.00
2018-05-09T07:29:00.182Z,0.00
2018-05-09T07:30:31.992Z,0.00
2018-05-09T07:32:03.801Z,0.00
2018-05-09T07:33:35.912Z,0.00
2018-05-09T07:35:07.422Z,0.00
2018-05-09T07:36:39.232Z,0.00
2018-05-09T07:38:11.043Z,0.00
2018-05-09T07:39:42.855Z,0.00
2018-05-09T07:41:14.664Z,0.00
2018-05-09T07:42:46.475Z,0.00
2018-05-09T07:44:18.289Z,0.00
2018-05-09T07:45:50.096Z,0.00
2018-05-09T07:47:21.906Z,0.00
2018-05-09T07:48:53.718Z,0.00
2018-05-09T07:50:25.527Z,0.00
2018-05-09T07:51:57.441Z,0.00
2018-05-09T07:53:29.148Z,0.00
2018-05-09T07:55:00.969Z,0.00
2018-05-09T07:56:32.771Z,0.00
2018-05-09T07:58:04.829Z,0.00
2018-05-09T07:59:36.389Z,0.00
2018-05-09T08:01:08.199Z,0.00
2018-05-09T08:02:40.014Z,0.00
2018-05-09T08:04:11.825Z,0.00
2018-05-09T08:05:43.632Z,0.00
2018-05-09T08:07:15.440Z,0.00
2018-05-09T08:08:47.251Z,0.00
2018-05-09T08:10:19.161Z,0.00
2018-05-09T08:11:50.872Z,0.00
2018-05-09T08:13:22.692Z,0.00
2018-05-09T08:14:54.493Z,0.00
2018-05-09T08:16:26.303Z,0.00
2018-05-09T08:17:58.114Z,0.00
2018-05-09T08:19:29.928Z,0.00
2018-05-09T08:21:01.734Z,0.00
2018-05-09T08:22:33.544Z,0.00
2018-05-09T08:24:05.359Z,0.00
2018-05-09T08:25:37.168Z,0.00
2018-05-09T08:27:08.975Z,0.00
2018-05-09T08:28:40.886Z,0.00
2018-05-09T08:30:12.597Z,0.00
2018-05-09T08:31:44.406Z,0.00
2018-05-09T08:33:16.216Z,0.00
2018-05-09T08:34:48.027Z,0.00
2018-05-09T08:36:19.846Z,0.00
2018-05-09T08:37:51.653Z,0.00
2018-05-09T08:39:23.457Z,0.00
2018-05-09T08:40:55.267Z,0.00
2018-05-09T08:42:27.077Z,0.00
2018-05-09T08:43:59.014Z,0.00
2018-05-09T08:45:30.698Z,0.00
2018-05-09T08:47:02.608Z,0.00
2018-05-09T08:48:34.318Z,0.00
2018-05-09T08:50:06.129Z,0.00
2018-05-09T08:51:37.939Z,0.00
2018-05-09T08:53:09.749Z,0.00
2018-05-09T08:54:41.563Z,0.00
2018-05-09T08:56:13.369Z,0.00
2018-05-09T08:57:45.182Z,0.00
2018-05-09T08:59:17.239Z,0.00
2018-05-09T09:00:48.799Z,0.00
2018-05-09T09:02:20.609Z,0.00
2018-05-09T09:03:52.419Z,0.00
2018-05-09T09:05:24.530Z,0.00
2018-05-09T09:06:56.039Z,4.00
2018-05-09T09:08:27.849Z,4.00
2018-05-09T09:09:59.659Z,4.00
2018-05-09T09:11:31.470Z,8.00
2018-05-09T09:13:03.278Z,12.00
2018-05-09T09:14:35.089Z,20.00
2018-05-09T09:16:06.898Z,28.00
2018-05-09T09:17:38.708Z,44.00
2018-05-09T09:19:10.518Z,68.00
2018-05-09T09:20:42.330Z,92.00
2018-05-09T09:22:14.138Z,128.00
2018-05-09T09:23:46.048Z,168.00
2018-05-09T09:25:17.758Z,220.00
2018-05-09T09:26:49.569Z,280.00
2018-05-09T09:28:21.378Z,352.00
2018-05-09T09:29:53.438Z,436.00
2018-05-09T09:31:24.998Z,532.00
2018-05-09T09:32:56.808Z,636.00
2018-05-09T09:34:28.619Z,744.00
2018-05-09T09:36:00.428Z,852.00
2018-05-09T09:37:32.238Z,972.00
2018-05-09T09:39:04.051Z,1100.00
2018-05-09T09:40:35.858Z,1240.00
2018-05-09T09:42:07.768Z,1476.00
2018-05-09T09:43:39.478Z,1912.00
2018-05-09T09:45:11.288Z,2220.00
2018-05-09T09:46:43.106Z,2516.00
2018-05-09T09:48:14.909Z,2836.00
2018-05-09T09:49:46.724Z,3092.00
2018-05-09T09:51:18.531Z,3324.00
2018-05-09T09:52:50.341Z,3592.00
2018-05-09T09:54:22.252Z,3900.00
2018-05-09T09:55:53.969Z,4204.00
2018-05-09T09:57:25.776Z,4576.00
2018-05-09T09:58:57.586Z,5044.00
2018-05-09T10:00:29.749Z,5560.00
2018-05-09T10:03:33.024Z,6024.00
2018-05-09T10:05:04.836Z,6040.00
2018-05-09T10:06:36.766Z,5900.00
2018-05-09T10:08:08.552Z,5908.00
2018-05-09T10:09:40.372Z,5944.00
2018-05-09T10:11:12.091Z,6104.00
2018-05-09T10:12:43.905Z,6268.00
2018-05-09T10:14:15.732Z,6440.00
2018-05-09T10:15:47.535Z,6676.00
2018-05-09T10:17:19.355Z,6872.00
2018-05-09T10:18:51.274Z,7068.00
2018-05-09T10:20:22.977Z,7280.00
2018-05-09T10:23:26.612Z,7684.00
2018-05-09T10:24:58.522Z,8016.00
2018-05-09T10:26:30.237Z,8232.00
2018-05-09T10:28:02.051Z,8516.00
2018-05-09T10:29:33.913Z,8896.00
2018-05-09T10:31:05.687Z,9044.00
2018-05-09T10:32:37.497Z,9312.00
2018-05-09T10:34:09.312Z,9796.00
2018-05-09T10:35:41.127Z,9764.00
2018-05-09T10:37:13.043Z,9824.00
2018-05-09T10:38:45.063Z,10036.00
2018-05-09T10:40:16.577Z,10160.00
2018-05-09T10:41:48.388Z,10644.00
2018-05-09T10:43:20.301Z,11228.00
2018-05-09T10:44:52.135Z,11720.00
2018-05-09T10:46:23.836Z,12220.00
2018-05-09T10:47:55.651Z,12128.00
2018-05-09T10:49:27.567Z,12536.00
2018-05-09T10:50:59.283Z,12564.00
2018-05-09T10:52:31.315Z,13160.00
2018-05-09T10:54:03.131Z,13584.00
2018-05-09T10:55:34.883Z,14188.00
2018-05-09T10:57:06.551Z,16712.00
2018-05-09T10:58:38.499Z,17152.00
2018-05-09T11:00:10.197Z,18688.00
2018-05-09T11:01:43.283Z,18016.00
2018-05-09T11:03:14.669Z,24224.00
2018-05-09T11:04:45.669Z,26016.00
2018-05-09T11:06:17.459Z,17760.00
2018-05-09T11:07:49.275Z,15088.00
2018-05-09T11:09:21.301Z,14328.00
2018-05-09T11:10:52.899Z,14200.00
2018-05-09T11:12:24.719Z,14660.00
2018-05-09T11:13:56.633Z,14832.00
2018-05-09T11:15:28.493Z,14972.00
2018-05-09T11:17:00.426Z,14956.00
2018-05-09T11:18:31.984Z,15192.00
2018-05-09T11:20:03.800Z,15436.00
2018-05-09T11:21:35.873Z,16104.00
2018-05-09T11:23:07.437Z,16828.00
2018-05-09T11:24:39.329Z,17536.00
2018-05-09T11:26:11.071Z,18368.00
2018-05-09T11:27:42.890Z,18784.00
2018-05-09T11:29:14.709Z,19968.00
2018-05-09T11:30:46.728Z,25792.00
2018-05-09T11:32:18.345Z,25760.00
2018-05-09T11:33:50.165Z,27808.00
2018-05-09T11:35:21.983Z,31680.00
2018-05-09T11:36:54.067Z,30464.00
2018-05-09T11:38:25.635Z,29888.00
2018-05-09T11:39:57.440Z,36384.00
2018-05-09T11:41:29.660Z,36384.00
2018-05-09T11:43:01.082Z,35968.00
2018-05-09T11:44:32.930Z,34752.00
2018-05-09T11:46:05.534Z,38432.00
2018-05-09T11:47:37.273Z,39104.00
2018-05-09T11:49:08.662Z,39360.00
2018-05-09T11:50:40.751Z,38880.00
2018-05-09T11:52:12.311Z,41120.00
2018-05-09T11:53:43.854Z,42208.00
2018-05-09T11:55:15.641Z,44416.00
2018-05-09T11:56:48.651Z,39104.00
2018-05-09T11:58:19.300Z,37248.00
2018-05-09T11:59:51.203Z,41632.00
2018-05-09T12:01:22.923Z,39968.00
2018-05-09T12:02:54.744Z,17344.00
2018-05-09T12:04:26.997Z,41952.00
2018-05-09T12:05:58.385Z,41856.00
2018-05-09T12:07:30.941Z,40480.00
2018-05-09T12:09:02.364Z,8788.00
2018-05-09T12:10:33.980Z,21568.00
2018-05-09T12:12:05.671Z,43840.00
2018-05-09T12:13:37.540Z,29792.00
2018-05-09T12:15:09.312Z,43744.00
2018-05-09T12:18:13.506Z,44640.00
2018-05-09T12:19:45.016Z,17312.00
2018-05-09T12:22:48.462Z,45760.00
2018-05-09T12:24:20.434Z,47520.00
2018-05-09T12:25:52.051Z,10948.00
2018-05-09T12:27:23.947Z,50208.00
2018-05-09T12:28:56.065Z,46976.00
2018-05-09T12:30:27.710Z,51328.00
2018-05-09T12:31:59.933Z,55904.00
2018-05-09T12:33:31.398Z,52000.00
2018-05-09T12:36:35.089Z,36576.00
2018-05-09T12:38:06.737Z,47936.00
2018-05-09T12:39:38.424Z,33888.00
2018-05-09T12:41:10.764Z,16236.00
2018-05-09T12:42:42.557Z,72320.00
2018-05-09T12:44:13.957Z,21120.00
2018-05-09T12:45:47.377Z,69056.00
2018-05-09T12:47:18.044Z,83008.00
2018-05-09T12:48:49.668Z,10568.00
2018-05-09T12:50:21.643Z,37760.00
2018-05-09T12:51:54.597Z,82752.00
2018-05-09T12:53:26.482Z,87200.00
2018-05-09T12:54:56.999Z,93152.00
2018-05-09T12:56:28.643Z,113888.00
2018-05-09T12:59:32.078Z,51232.00
2018-05-09T13:01:03.900Z,58912.00
2018-05-09T13:02:35.746Z,49856.00
2018-05-09T13:04:07.550Z,46720.00
2018-05-09T13:05:39.618Z,44928.00
2018-05-09T13:07:11.448Z,42592.00
2018-05-09T13:08:43.543Z,40928.00
2018-05-09T13:11:46.689Z,34752.00
2018-05-09T13:13:18.542Z,34944.00
2018-05-09T13:14:50.289Z,16284.00
2018-05-09T13:16:22.464Z,16832.00
2018-05-09T13:17:54.462Z,31456.00
2018-05-09T13:19:26.054Z,26880.00
2018-05-09T13:20:57.971Z,28128.00
2018-05-09T13:24:01.269Z,25952.00
2018-05-09T13:25:33.136Z,27552.00
2018-05-09T13:27:04.866Z,29760.00
2018-05-09T13:28:37.763Z,11796.00
2018-05-09T13:30:08.736Z,14096.00
2018-05-09T13:31:40.371Z,24736.00
2018-05-09T13:34:44.524Z,28736.00
2018-05-09T13:36:15.804Z,17580.00
2018-05-09T13:37:48.520Z,16304.00
2018-05-09T13:39:19.429Z,15980.00
2018-05-09T13:40:51.502Z,27488.00
2018-05-09T13:42:23.640Z,33280.00
2018-05-09T13:43:54.898Z,32832.00
2018-05-09T13:45:27.219Z,30976.00
2018-05-09T13:46:58.839Z,17460.00
2018-05-09T13:48:30.357Z,20032.00
2018-05-09T13:50:02.298Z,20128.00
2018-05-09T13:51:34.406Z,21152.00
2018-05-09T13:53:05.828Z,34784.00
2018-05-09T13:54:37.665Z,19136.00
2018-05-09T13:56:09.477Z,28320.00
2018-05-09T13:57:41.301Z,35136.00
2018-05-09T13:59:13.475Z,33216.00
2018-05-09T14:02:16.753Z,34080.00
2018-05-09T14:03:48.587Z,33920.00
2018-05-09T14:05:20.483Z,34528.00
2018-05-09T14:06:52.601Z,18848.00
2018-05-09T14:08:24.467Z,17900.00
2018-05-09T14:09:55.897Z,32672.00
2018-05-09T14:11:28.052Z,21728.00
2018-05-09T14:12:59.661Z,24288.00
2018-05-09T14:14:31.329Z,26688.00
2018-05-09T14:16:03.151Z,29024.00
2018-05-09T14:17:35.471Z,30720.00
2018-05-09T14:19:06.794Z,31616.00
2018-05-09T14:20:38.627Z,32000.00
2018-05-09T14:22:10.788Z,33792.00
2018-05-09T14:26:45.907Z,31520.00
2018-05-09T14:28:17.806Z,31456.00
2018-05-09T14:29:49.571Z,29536.00
2018-05-09T14:31:21.384Z,28320.00
2018-05-09T14:32:53.312Z,27744.00
2018-05-09T14:34:25.025Z,29696.00
2018-05-09T14:35:56.848Z,32864.00
2018-05-09T14:37:28.672Z,33792.00
2018-05-09T14:39:01.216Z,33984.00
2018-05-09T14:40:32.591Z,35392.00
2018-05-09T14:42:04.673Z,34720.00
2018-05-09T14:43:36.062Z,34080.00
2018-05-09T14:45:07.792Z,35232.00
2018-05-09T14:46:39.618Z,38464.00
2018-05-09T14:48:11.769Z,33952.00
2018-05-09T14:49:43.315Z,38336.00
2018-05-09T14:51:15.397Z,35424.00
2018-05-09T14:52:46.913Z,32896.00
2018-05-09T14:54:18.736Z,39904.00
2018-05-09T14:55:50.574Z,42400.00
2018-05-09T14:57:22.437Z,43072.00
2018-05-09T14:58:54.259Z,46080.00
2018-05-09T15:00:26.328Z,47232.00
2018-05-09T15:01:57.857Z,44928.00
2018-05-09T15:03:29.684Z,45536.00
2018-05-09T15:05:01.758Z,45696.00
2018-05-09T15:06:33.330Z,46048.00
2018-05-09T15:08:05.154Z,46848.00
2018-05-09T15:09:36.978Z,44096.00
2018-05-09T15:11:08.802Z,44032.00
2018-05-09T15:12:40.625Z,51616.00
2018-05-09T15:15:44.274Z,49888.00
2018-05-09T15:17:16.103Z,49152.00
2018-05-09T15:18:47.922Z,51168.00
2018-05-09T15:20:19.746Z,50112.00
2018-05-09T15:21:51.875Z,49984.00
2018-05-09T15:23:23.493Z,49600.00
2018-05-09T15:24:55.270Z,48352.00
2018-05-09T15:26:27.041Z,47712.00
2018-05-09T15:27:58.868Z,51136.00
2018-05-09T15:29:30.688Z,51392.00
2018-05-09T15:32:34.827Z,52992.00
2018-05-09T15:35:37.983Z,53920.00
2018-05-09T15:37:09.807Z,60736.00
2018-05-09T15:38:41.716Z,63776.00
2018-05-09T15:40:13.454Z,64256.00
2018-05-09T15:41:45.384Z,65952.00
2018-05-09T15:43:17.109Z,45536.00
2018-05-09T15:44:48.943Z,45056.00
2018-05-09T15:46:20.753Z,46496.00
2018-05-09T15:47:52.581Z,38752.00
2018-05-09T15:49:24.602Z,25216.00
2018-05-09T15:50:56.222Z,63840.00
2018-05-09T15:52:28.046Z,58848.00
2018-05-09T15:53:59.873Z,59200.00
2018-05-09T15:55:31.692Z,57792.00
2018-05-09T15:57:03.517Z,47168.00
2018-05-09T15:58:35.350Z,59488.00
2018-05-09T16:00:07.263Z,64544.00
2018-05-09T16:01:38.988Z,67872.00
2018-05-09T16:04:42.654Z,64576.00
2018-05-09T16:07:46.303Z,61152.00
2018-05-09T16:09:18.122Z,66656.00
2018-05-09T16:12:21.778Z,59712.00
2018-05-09T16:13:53.592Z,58848.00
2018-05-09T16:15:25.412Z,53120.00
2018-05-09T16:18:29.062Z,50432.00
2018-05-09T16:20:00.992Z,52896.00
2018-05-09T16:21:32.711Z,53472.00
2018-05-09T16:23:04.534Z,50368.00
2018-05-09T16:24:36.377Z,51296.00
2018-05-09T16:26:08.200Z,48000.00
2018-05-09T16:27:40.006Z,51584.00
2018-05-09T16:30:43.653Z,44096.00
2018-05-09T16:33:47.332Z,48928.00
2018-05-09T16:35:19.126Z,59968.00
2018-05-09T16:36:50.950Z,51552.00
2018-05-09T16:38:22.768Z,66336.00
2018-05-09T16:39:54.697Z,42464.00
2018-05-09T16:41:26.441Z,63392.00
2018-05-09T16:42:58.244Z,48576.00
2018-05-09T16:44:30.068Z,59104.00
2018-05-09T16:46:01.888Z,55136.00
2018-05-09T16:47:33.730Z,70592.00
2018-05-09T16:49:05.537Z,74720.00
2018-05-09T16:50:37.363Z,73120.00
2018-05-09T16:52:09.717Z,72096.00
2018-05-09T16:53:41.010Z,70208.00
2018-05-09T16:55:12.834Z,70208.00
2018-05-09T16:56:44.658Z,69824.00
2018-05-09T16:58:16.584Z,68288.00
2018-05-09T16:59:48.308Z,67744.00
2018-05-09T17:01:20.176Z,64480.00
2018-05-09T17:02:51.957Z,62272.00
2018-05-09T17:04:23.889Z,62912.00
2018-05-09T17:05:55.610Z,61920.00
2018-05-09T17:07:27.645Z,61984.00
2018-05-09T17:08:59.261Z,61440.00
2018-05-09T17:10:31.081Z,59520.00
2018-05-09T17:12:02.935Z,59648.00
2018-05-09T17:13:34.730Z,57920.00
2018-05-09T17:15:06.555Z,57568.00
2018-05-09T17:16:38.480Z,56544.00
2018-05-09T17:18:10.204Z,57120.00
2018-05-09T17:19:42.029Z,56992.00
2018-05-09T17:21:13.852Z,57024.00
2018-05-09T17:22:45.681Z,57536.00
2018-05-09T17:25:49.651Z,51392.00
2018-05-09T17:27:21.154Z,56864.00
2018-05-09T17:30:24.855Z,56768.00
2018-05-09T17:31:56.628Z,18140.00
2018-05-09T17:33:28.480Z,21888.00
2018-05-09T17:35:00.524Z,37856.00
2018-05-09T17:36:32.097Z,56224.00
2018-05-09T17:38:03.921Z,56448.00
2018-05-09T17:39:35.744Z,57632.00
2018-05-09T17:42:39.538Z,55392.00
2018-05-09T17:44:11.212Z,54720.00
2018-05-09T17:45:43.069Z,47488.00
2018-05-09T17:47:14.858Z,28800.00
2018-05-09T17:48:46.682Z,46304.00
2018-05-09T17:50:18.505Z,44640.00
2018-05-09T17:51:50.327Z,44672.00
2018-05-09T17:53:22.149Z,44256.00
2018-05-09T17:54:54.077Z,41888.00
2018-05-09T17:56:25.797Z,41472.00
2018-05-09T17:57:57.620Z,42048.00
2018-05-09T17:59:29.447Z,41504.00
2018-05-09T18:01:01.266Z,40480.00
2018-05-09T18:02:33.089Z,40096.00
2018-05-09T18:04:05.031Z,38880.00
2018-05-09T18:05:36.735Z,38624.00
2018-05-09T18:07:08.569Z,37440.00
2018-05-09T18:08:40.381Z,37152.00
2018-05-09T18:10:12.205Z,36032.00
2018-05-09T18:11:44.035Z,35072.00
2018-05-09T18:13:16.019Z,36160.00
2018-05-09T18:14:47.703Z,34176.00
2018-05-09T18:16:19.494Z,34208.00
2018-05-09T18:17:51.318Z,33696.00
2018-05-09T18:19:23.140Z,32800.00
2018-05-09T18:20:54.983Z,32832.00
2018-05-09T18:22:26.803Z,32320.00
2018-05-09T18:23:58.611Z,32064.00
2018-05-09T18:25:30.431Z,31776.00
2018-05-09T18:27:02.277Z,31872.00
2018-05-09T18:28:34.076Z,31168.00
2018-05-09T18:30:05.900Z,30624.00
2018-05-09T18:31:37.840Z,30368.00
2018-05-09T18:33:09.545Z,29984.00
2018-05-09T18:34:41.386Z,28288.00
2018-05-09T18:36:13.191Z,29088.00
2018-05-09T18:37:45.014Z,28736.00
2018-05-09T18:39:16.841Z,29024.00
2018-05-09T18:40:48.674Z,30368.00
2018-05-09T18:42:20.502Z,30016.00
2018-05-09T18:43:52.549Z,27520.00
2018-05-09T18:45:24.147Z,28192.00
2018-05-09T18:46:55.982Z,28096.00
2018-05-09T18:48:27.808Z,27104.00
2018-05-09T18:49:59.769Z,24896.00
2018-05-09T18:51:31.425Z,25824.00
2018-05-09T18:53:03.239Z,21760.00
2018-05-09T18:54:35.081Z,21088.00
2018-05-09T18:56:06.913Z,20320.00
2018-05-09T18:57:38.701Z,21536.00
2018-05-09T18:59:10.522Z,23392.00
2018-05-09T19:00:42.343Z,24576.00
2018-05-09T19:02:14.184Z,24672.00
2018-05-09T19:03:45.985Z,22688.00
2018-05-09T19:05:17.807Z,20992.00
2018-05-09T19:06:49.627Z,20640.00
2018-05-09T19:08:21.547Z,18560.00
2018-05-09T19:09:53.573Z,18880.00
2018-05-09T19:11:25.113Z,17216.00
2018-05-09T19:12:56.910Z,13908.00
2018-05-09T19:14:28.731Z,15104.00
2018-05-09T19:16:00.551Z,9848.00
2018-05-09T19:17:32.373Z,8432.00
2018-05-09T19:19:04.224Z,12096.00
2018-05-09T19:20:36.043Z,9952.00
2018-05-09T19:22:07.834Z,8928.00
2018-05-09T19:23:39.652Z,9508.00
2018-05-09T19:25:11.675Z,8292.00
2018-05-09T19:26:43.394Z,7624.00
2018-05-09T19:28:15.112Z,7232.00
2018-05-09T19:29:46.933Z,7056.00
2018-05-09T19:31:18.758Z,7796.00
2018-05-09T19:32:50.572Z,8388.00
2018-05-09T19:34:22.389Z,9900.00
2018-05-09T19:35:54.223Z,9856.00
2018-05-09T19:37:26.021Z,10140.00
2018-05-09T19:38:57.873Z,9820.00
2018-05-09T19:40:29.658Z,9660.00
2018-05-09T19:43:33.303Z,8964.00
2018-05-09T19:45:05.515Z,8400.00
2018-05-09T19:46:36.928Z,7844.00