createdAt,value
2018-04-07T00:00:18.968Z,0
2018-04-07T00:01:18.950Z,0
2018-04-07T00:02:19.170Z,0
2018-04-07T00:03:19.141Z,0
2018-04-07T00:04:18.869Z,0
2018-04-07T00:05:18.595Z,0
2018-04-07T00:06:19.062Z,0
2018-04-07T00:07:18.792Z,0
2018-04-07T00:08:18.777Z,0
2018-04-07T00:09:18.749Z,0
2018-04-07T00:10:18.470Z,0
2018-04-07T00:11:18.697Z,0
2018-04-07T00:12:18.919Z,0
2018-04-07T00:13:18.645Z,0
2018-04-07T00:14:18.875Z,0
2018-04-07T00:15:18.844Z,0
2018-04-07T00:16:18.827Z,0
2018-04-07T00:17:18.545Z,0
2018-04-07T00:18:18.769Z,0
2018-04-07T00:19:18.503Z,0
2018-04-07T00:20:18.479Z,0
2018-04-07T00:21:18.453Z,0
2018-04-07T00:22:18.176Z,0
2018-04-07T00:23:18.648Z,0
2018-04-07T00:24:18.378Z,0
2018-04-07T00:25:18.352Z,0
2018-04-07T00:26:18.323Z,0
2018-04-07T00:27:18.565Z,0
2018-04-07T00:28:18.524Z,0
2018-04-07T00:29:18.502Z,0
2018-04-07T00:30:17.984Z,0
2018-04-07T00:31:18.463Z,0
2018-04-07T00:32:17.929Z,0
2018-04-07T00:33:17.905Z,0
2018-04-07T00:34:18.398Z,0
2018-04-07T00:35:18.359Z,0
2018-04-07T00:36:18.326Z,0
2018-04-07T00:37:18.054Z,0
2018-04-07T00:38:17.786Z,0
2018-04-07T00:39:18.249Z,0
2018-04-07T00:40:18.228Z,0
2018-04-07T00:41:17.973Z,0
2018-04-07T00:42:17.933Z,0
2018-04-07T00:43:18.150Z,0
2018-04-07T00:44:18.139Z,0
2018-04-07T00:45:18.110Z,0
2018-04-07T00:46:18.083Z,0
2018-04-07T00:47:18.064Z,0
2018-04-07T00:48:17.784Z,0
2018-04-07T00:49:17.511Z,0
2018-04-07T00:50:17.740Z,0
2018-04-07T00:51:17.960Z,0
2018-04-07T00:52:17.937Z,0
2018-04-07T00:53:17.661Z,0
2018-04-07T00:54:17.883Z,0
2018-04-07T00:55:17.847Z,0
2018-04-07T00:56:17.837Z,0
2018-04-07T00:57:17.841Z,0
2018-04-07T00:58:17.788Z,0
2018-04-07T00:59:17.755Z,0
2018-04-07T01:00:17.734Z,0
2018-04-07T01:01:17.465Z,0
2018-04-07T01:02:17.431Z,0
2018-04-07T01:03:17.156Z,0
2018-04-07T01:04:17.637Z,0
2018-04-07T01:05:17.612Z,0
2018-04-07T01:06:17.586Z,0
2018-04-07T01:07:17.062Z,0
2018-04-07T01:08:17.291Z,0
2018-04-07T01:09:17.510Z,0
2018-04-07T01:10:17.243Z,0
2018-04-07T01:11:17.457Z,0
2018-04-07T01:12:16.935Z,0
2018-04-07T01:13:17.411Z,0
2018-04-07T01:14:17.132Z,0
2018-04-07T01:15:17.148Z,0
2018-04-07T01:16:16.851Z,0
2018-04-07T01:17:17.307Z,0
2018-04-07T01:18:17.289Z,0
2018-04-07T01:19:16.763Z,0
2018-04-07T01:20:16.984Z,0
2018-04-07T01:21:16.966Z,0
2018-04-07T01:22:16.946Z,0
2018-04-07T01:23:17.162Z,0
2018-04-07T01:24:16.639Z,0
2018-04-07T01:25:16.863Z,0
2018-04-07T01:26:17.093Z,0
2018-04-07T01:27:16.812Z,0
2018-04-07T01:28:17.038Z,0
2018-04-07T01:29:16.772Z,0
2018-04-07T01:30:16.989Z,0
2018-04-07T01:31:16.734Z,0
2018-04-07T01:32:16.943Z,0
2018-04-07T01:33:16.919Z,0
2018-04-07T01:34:16.883Z,0
2018-04-07T01:35:16.365Z,0
2018-04-07T01:36:16.840Z,0
2018-04-07T01:37:16.836Z,0
2018-04-07T01:38:16.784Z,0
2018-04-07T01:39:16.264Z,0
2018-04-07T01:40:16.741Z,0
2018-04-07T01:41:16.466Z,0
2018-04-07T01:42:16.202Z,0
2018-04-07T01:43:16.676Z,0
2018-04-07T01:44:16.400Z,0
2018-04-07T01:45:16.622Z,0
2018-04-07T01:46:16.644Z,0
2018-04-07T01:47:16.564Z,0
2018-04-07T01:48:16.544Z,0
2018-04-07T01:49:16.272Z,0
2018-04-07T01:50:15.990Z,0
2018-04-07T01:51:16.213Z,0
2018-04-07T01:52:16.189Z,0
2018-04-07T01:53:16.169Z,0
2018-04-07T01:54:16.394Z,0
2018-04-07T01:55:16.378Z,0
2018-04-07T01:56:16.092Z,0
2018-04-07T01:57:15.822Z,0
2018-04-07T01:58:16.039Z,0
2018-04-07T01:59:15.769Z,0
2018-04-07T02:00:16.299Z,0
2018-04-07T02:01:15.969Z,0
2018-04-07T02:02:16.193Z,0
2018-04-07T02:03:15.920Z,0
2018-04-07T02:04:15.652Z,0
2018-04-07T02:05:16.118Z,0
2018-04-07T02:06:16.096Z,0
2018-04-07T02:07:15.573Z,0
2018-04-07T02:08:16.044Z,0
2018-04-07T02:09:16.014Z,0
2018-04-07T02:10:15.741Z,0
2018-04-07T02:11:15.724Z,0
2018-04-07T02:12:15.939Z,0
2018-04-07T02:13:15.672Z,0
2018-04-07T02:14:15.899Z,0
2018-04-07T02:15:15.875Z,0
2018-04-07T02:16:15.841Z,0
2018-04-07T02:17:15.820Z,0
2018-04-07T02:18:15.577Z,0
2018-04-07T02:19:15.521Z,0
2018-04-07T02:20:15.740Z,0
2018-04-07T02:21:15.720Z,0
2018-04-07T02:22:15.437Z,0
2018-04-07T02:23:15.173Z,0
2018-04-07T02:24:15.644Z,0
2018-04-07T02:25:15.621Z,0
2018-04-07T02:26:15.595Z,0
2018-04-07T02:27:14.823Z,0
2018-04-07T02:28:15.536Z,0
2018-04-07T02:29:15.264Z,0
2018-04-07T02:30:15.267Z,0
2018-04-07T02:31:14.720Z,0
2018-04-07T02:32:14.701Z,0
2018-04-07T02:33:15.423Z,0
2018-04-07T02:34:15.146Z,0
2018-04-07T02:35:15.127Z,0
2018-04-07T02:36:15.349Z,0
2018-04-07T02:37:15.317Z,0
2018-04-07T02:38:15.298Z,0
2018-04-07T02:39:15.033Z,0
2018-04-07T02:40:14.742Z,0
2018-04-07T02:41:14.820Z,0
2018-04-07T02:42:14.956Z,0
2018-04-07T02:43:15.234Z,0
2018-04-07T02:44:15.168Z,0
2018-04-07T02:45:14.862Z,0
2018-04-07T02:46:15.114Z,0
2018-04-07T02:47:14.833Z,0
2018-04-07T02:48:15.045Z,0
2018-04-07T02:49:14.773Z,0
2018-04-07T02:50:14.242Z,0
2018-04-07T02:51:14.720Z,0
2018-04-07T02:52:14.948Z,0
2018-04-07T02:53:14.920Z,0
2018-04-07T02:54:14.389Z,0
2018-04-07T02:55:14.860Z,0
2018-04-07T02:56:14.852Z,0
2018-04-07T02:57:14.567Z,0
2018-04-07T02:58:14.549Z,0
2018-04-07T02:59:14.528Z,0
2018-04-07T03:00:14.753Z,0
2018-04-07T03:01:14.228Z,0
2018-04-07T03:02:14.440Z,0
2018-04-07T03:03:14.670Z,0
2018-04-07T03:04:14.652Z,0
2018-04-07T03:05:14.128Z,0
2018-04-07T03:06:14.094Z,0
2018-04-07T03:07:14.333Z,0
2018-04-07T03:08:14.292Z,0
2018-04-07T03:09:14.516Z,0
2018-04-07T03:10:14.480Z,0
2018-04-07T03:11:14.494Z,0
2018-04-07T03:12:14.436Z,0
2018-04-07T03:13:13.906Z,0
2018-04-07T03:14:13.638Z,0
2018-04-07T03:15:14.360Z,0
2018-04-07T03:16:13.835Z,0
2018-04-07T03:17:13.814Z,0
2018-04-07T03:18:14.032Z,0
2018-04-07T03:19:14.254Z,0
2018-04-07T03:20:13.731Z,0
2018-04-07T03:21:13.950Z,0
2018-04-07T03:22:13.936Z,0
2018-04-07T03:23:13.898Z,0
2018-04-07T03:24:14.129Z,0
2018-04-07T03:25:14.101Z,0
2018-04-07T03:26:13.828Z,0
2018-04-07T03:27:13.556Z,0
2018-04-07T03:28:14.022Z,0
2018-04-07T03:29:13.997Z,0
2018-04-07T03:30:13.738Z,0
2018-04-07T03:31:13.460Z,0
2018-04-07T03:32:13.918Z,0
2018-04-07T03:33:13.893Z,0
2018-04-07T03:34:13.867Z,0
2018-04-07T03:35:13.644Z,0
2018-04-07T03:36:13.566Z,0
2018-04-07T03:37:13.792Z,0
2018-04-07T03:38:13.527Z,0
2018-04-07T03:39:13.243Z,0
2018-04-07T03:40:13.470Z,0
2018-04-07T03:41:13.198Z,0
2018-04-07T03:42:13.420Z,0
2018-04-07T03:43:13.638Z,0
2018-04-07T03:44:13.629Z,0
2018-04-07T03:45:13.337Z,0
2018-04-07T03:46:13.066Z,0
2018-04-07T03:47:13.044Z,0
2018-04-07T03:48:13.512Z,0
2018-04-07T03:49:13.479Z,0
2018-04-07T03:50:12.960Z,0
2018-04-07T03:51:13.196Z,0
2018-04-07T03:52:12.919Z,0
2018-04-07T03:53:13.129Z,0
2018-04-07T03:54:13.107Z,0
2018-04-07T03:55:13.084Z,0
2018-04-07T03:56:13.302Z,0
2018-04-07T03:57:13.283Z,0
2018-04-07T03:58:13.254Z,0
2018-04-07T03:59:13.002Z,0
2018-04-07T04:00:13.104Z,0
2018-04-07T04:01:12.684Z,0
2018-04-07T04:02:12.905Z,0
2018-04-07T04:03:13.126Z,0
2018-04-07T04:04:13.109Z,0
2018-04-07T04:05:12.581Z,0
2018-04-07T04:06:12.304Z,0
2018-04-07T04:07:12.778Z,0
2018-04-07T04:08:12.750Z,0
2018-04-07T04:09:12.980Z,0
2018-04-07T04:10:12.704Z,0
2018-04-07T04:11:12.679Z,0
2018-04-07T04:12:12.400Z,0
2018-04-07T04:13:12.624Z,0
2018-04-07T04:14:12.353Z,0
2018-04-07T04:15:12.575Z,0
2018-04-07T04:16:12.547Z,0
2018-04-07T04:17:12.523Z,0
2018-04-07T04:18:12.754Z,0
2018-04-07T04:19:12.717Z,0
2018-04-07T04:20:12.447Z,0
2018-04-07T04:21:12.673Z,0
2018-04-07T04:22:12.648Z,0
2018-04-07T04:23:12.129Z,0
2018-04-07T04:24:12.096Z,0
2018-04-07T04:25:12.578Z,0
2018-04-07T04:26:12.047Z,0
2018-04-07T04:27:12.371Z,0
2018-04-07T04:28:12.520Z,0
2018-04-07T04:29:11.964Z,0
2018-04-07T04:30:12.447Z,0
2018-04-07T04:31:12.411Z,0
2018-04-07T04:32:12.150Z,0
2018-04-07T04:33:12.121Z,0
2018-04-07T04:34:12.335Z,0
2018-04-07T04:35:12.326Z,0
2018-04-07T04:36:12.044Z,0
2018-04-07T04:37:12.015Z,0
2018-04-07T04:38:12.236Z,0
2018-04-07T04:39:12.209Z,5
2018-04-07T04:40:11.687Z,5
2018-04-07T04:41:11.668Z,5
2018-04-07T04:42:11.636Z,5
2018-04-07T04:43:11.367Z,5
2018-04-07T04:44:12.080Z,5
2018-04-07T04:45:11.808Z,5
2018-04-07T04:46:12.032Z,5
2018-04-07T04:47:11.509Z,10
2018-04-07T04:48:11.977Z,10
2018-04-07T04:49:11.454Z,10
2018-04-07T04:50:11.430Z,10
2018-04-07T04:51:11.410Z,10
2018-04-07T04:52:11.389Z,15
2018-04-07T04:53:11.608Z,15
2018-04-07T04:54:11.572Z,15
2018-04-07T04:55:11.591Z,20
2018-04-07T04:56:11.532Z,20
2018-04-07T04:57:11.256Z,25
2018-04-07T04:58:11.227Z,25
2018-04-07T04:59:11.453Z,30
2018-04-07T05:00:11.427Z,30
2018-04-07T05:01:11.645Z,35
2018-04-07T05:02:11.618Z,35
2018-04-07T05:03:11.590Z,40
2018-04-07T05:04:11.324Z,40
2018-04-07T05:05:11.295Z,45
2018-04-07T05:06:11.017Z,50
2018-04-07T05:07:10.991Z,50
2018-04-07T05:08:11.224Z,55
2018-04-07T05:09:11.190Z,60
2018-04-07T05:10:11.174Z,60
2018-04-07T05:11:10.895Z,65
2018-04-07T05:12:11.108Z,65
2018-04-07T05:13:11.085Z,70
2018-04-07T05:14:11.130Z,75
2018-04-07T05:15:11.336Z,75
2018-04-07T05:16:10.514Z,80
2018-04-07T05:17:10.490Z,85
2018-04-07T05:18:11.031Z,90
2018-04-07T05:19:11.190Z,90
2018-04-07T05:20:10.909Z,90
2018-04-07T05:21:11.131Z,95
2018-04-07T05:22:10.905Z,100
2018-04-07T05:23:11.083Z,100
2018-04-07T05:24:10.575Z,105
2018-04-07T05:25:10.531Z,110
2018-04-07T05:26:10.761Z,115
2018-04-07T05:27:10.478Z,115
2018-04-07T05:28:10.954Z,120
2018-04-07T05:29:10.683Z,125
2018-04-07T05:30:10.407Z,130
2018-04-07T05:31:10.139Z,130
2018-04-07T05:32:10.603Z,135
2018-04-07T05:33:10.827Z,135
2018-04-07T05:34:10.564Z,140
2018-04-07T05:35:10.782Z,145
2018-04-07T05:36:10.254Z,150
2018-04-07T05:37:10.227Z,155
2018-04-07T05:38:10.217Z,160
2018-04-07T05:39:10.422Z,165
2018-04-07T05:40:09.901Z,165
2018-04-07T05:41:10.616Z,170
2018-04-07T05:42:10.600Z,175
2018-04-07T05:43:10.079Z,180
2018-04-07T05:44:10.546Z,180
2018-04-07T05:45:10.531Z,185
2018-04-07T05:46:10.248Z,190
2018-04-07T05:47:10.224Z,190
2018-04-07T05:48:10.197Z,195
2018-04-07T05:49:10.424Z,200
2018-04-07T05:50:10.402Z,205
2018-04-07T05:51:10.373Z,210
2018-04-07T05:52:09.603Z,210
2018-04-07T05:53:10.370Z,215
2018-04-07T05:54:10.050Z,215
2018-04-07T05:55:10.025Z,220
2018-04-07T05:56:09.755Z,225
2018-04-07T05:57:09.981Z,230
2018-04-07T05:58:10.200Z,235
2018-04-07T05:59:09.937Z,240
2018-04-07T06:00:10.151Z,245
2018-04-07T06:01:09.877Z,250
2018-04-07T06:02:09.858Z,255
2018-04-07T06:03:09.593Z,260
2018-04-07T06:04:10.056Z,265
2018-04-07T06:05:09.786Z,270
2018-04-07T06:06:10.011Z,275
2018-04-07T06:07:09.979Z,285
2018-04-07T06:08:09.961Z,285
2018-04-07T06:09:09.687Z,290
2018-04-07T06:10:09.666Z,295
2018-04-07T06:11:09.894Z,295
2018-04-07T06:12:09.866Z,300
2018-04-07T06:13:09.598Z,300
2018-04-07T06:14:09.564Z,305
2018-04-07T06:15:09.782Z,310
2018-04-07T06:16:09.514Z,310
2018-04-07T06:17:09.748Z,310
2018-04-07T06:18:09.218Z,310
2018-04-07T06:19:09.707Z,315
2018-04-07T06:20:09.420Z,315
2018-04-07T06:21:09.400Z,315
2018-04-07T06:22:09.623Z,320
2018-04-07T06:23:09.594Z,320
2018-04-07T06:24:09.327Z,320
2018-04-07T06:25:09.571Z,320
2018-04-07T06:26:09.289Z,320
2018-04-07T06:27:09.260Z,325
2018-04-07T06:28:08.986Z,325
2018-04-07T06:29:09.218Z,325
2018-04-07T06:30:09.196Z,330
2018-04-07T06:31:08.917Z,335
2018-04-07T06:32:09.476Z,330
2018-04-07T06:33:09.366Z,330
2018-04-07T06:34:09.104Z,330
2018-04-07T06:35:09.082Z,335
2018-04-07T06:36:09.050Z,335
2018-04-07T06:37:09.275Z,335
2018-04-07T06:38:09.014Z,340
2018-04-07T06:39:08.987Z,340
2018-04-07T06:40:09.212Z,340
2018-04-07T06:41:08.932Z,340
2018-04-07T06:42:08.412Z,340
2018-04-07T06:43:09.137Z,345
2018-04-07T06:44:09.120Z,345
2018-04-07T06:45:08.592Z,345
2018-04-07T06:46:09.072Z,345
2018-04-07T06:47:09.054Z,345
2018-04-07T06:48:09.213Z,345
2018-04-07T06:49:08.512Z,345
2018-04-07T06:50:08.603Z,345
2018-04-07T06:51:08.475Z,345
2018-04-07T06:52:08.698Z,345
2018-04-07T06:53:08.914Z,340
2018-04-07T06:54:08.636Z,340
2018-04-07T06:55:09.055Z,340
2018-04-07T06:56:08.596Z,335
2018-04-07T06:57:08.573Z,335
2018-04-07T06:58:08.547Z,335
2018-04-07T06:59:08.280Z,340
2018-04-07T07:00:08.254Z,345
2018-04-07T07:01:08.492Z,340
2018-04-07T07:02:08.717Z,340
2018-04-07T07:03:08.682Z,340
2018-04-07T07:04:08.416Z,340
2018-04-07T07:05:08.648Z,345
2018-04-07T07:06:08.121Z,340
2018-04-07T07:07:08.357Z,345
2018-04-07T07:08:08.382Z,345
2018-04-07T07:09:08.635Z,345
2018-04-07T07:10:08.536Z,345
2018-04-07T07:11:08.256Z,345
2018-04-07T07:12:08.503Z,345
2018-04-07T07:13:07.968Z,350
2018-04-07T07:14:08.448Z,350
2018-04-07T07:15:08.238Z,355
2018-04-07T07:16:08.150Z,445
2018-04-07T07:17:07.880Z,665
2018-04-07T07:18:07.861Z,830
2018-04-07T07:19:08.341Z,1000
2018-04-07T07:20:07.814Z,1005
2018-04-07T07:21:07.801Z,890
2018-04-07T07:22:07.813Z,625
2018-04-07T07:23:08.007Z,410
2018-04-07T07:24:08.238Z,395
2018-04-07T07:25:08.067Z,380
2018-04-07T07:26:08.189Z,370
2018-04-07T07:27:07.921Z,365
2018-04-07T07:28:07.895Z,360
2018-04-07T07:29:07.875Z,360
2018-04-07T07:30:07.855Z,365
2018-04-07T07:31:08.098Z,365
2018-04-07T07:32:08.068Z,365
2018-04-07T07:33:08.043Z,365
2018-04-07T07:34:08.030Z,365
2018-04-07T07:35:08.019Z,370
2018-04-07T07:36:07.988Z,370
2018-04-07T07:37:07.967Z,370
2018-04-07T07:38:07.954Z,370
2018-04-07T07:39:07.929Z,375
2018-04-07T07:40:07.650Z,370
2018-04-07T07:41:07.390Z,375
2018-04-07T07:42:07.957Z,380
2018-04-07T07:43:07.593Z,380
2018-04-07T07:44:07.827Z,380
2018-04-07T07:45:07.555Z,385
2018-04-07T07:46:07.833Z,390
2018-04-07T07:47:07.274Z,390
2018-04-07T07:48:07.243Z,385
2018-04-07T07:49:07.724Z,390
2018-04-07T07:50:07.480Z,390
2018-04-07T07:51:07.681Z,395
2018-04-07T07:52:07.414Z,390
2018-04-07T07:53:07.390Z,390
2018-04-07T07:54:07.371Z,390
2018-04-07T07:55:07.605Z,390
2018-04-07T07:56:07.086Z,390
2018-04-07T07:57:07.558Z,390
2018-04-07T07:58:07.293Z,395
2018-04-07T07:59:07.318Z,390
2018-04-07T08:00:07.550Z,395
2018-04-07T08:01:07.229Z,395
2018-04-07T08:02:07.477Z,395
2018-04-07T08:03:07.196Z,395
2018-04-07T08:04:08.454Z,395
2018-04-07T08:05:07.092Z,400
2018-04-07T08:06:07.141Z,395
2018-04-07T08:07:07.373Z,390
2018-04-07T08:08:07.088Z,390
2018-04-07T08:09:07.068Z,390
2018-04-07T08:10:06.800Z,400
2018-04-07T08:11:06.535Z,395
2018-04-07T08:12:07.255Z,395
2018-04-07T08:13:07.241Z,395
2018-04-07T08:14:07.239Z,395
2018-04-07T08:15:07.214Z,395
2018-04-07T08:16:07.184Z,395
2018-04-07T08:17:06.666Z,395
2018-04-07T08:18:07.152Z,400
2018-04-07T08:19:07.126Z,395
2018-04-07T08:20:06.862Z,395
2018-04-07T08:21:06.584Z,400
2018-04-07T08:22:07.072Z,400
2018-04-07T08:23:06.791Z,400
2018-04-07T08:24:06.529Z,400
2018-04-07T08:25:06.758Z,400
2018-04-07T08:26:06.544Z,400
2018-04-07T08:27:06.716Z,400
2018-04-07T08:28:06.708Z,405
2018-04-07T08:29:06.931Z,405
2018-04-07T08:30:06.413Z,405
2018-04-07T08:31:06.647Z,410
2018-04-07T08:32:07.098Z,405
2018-04-07T08:33:06.607Z,405
2018-04-07T08:34:06.336Z,415
2018-04-07T08:35:06.319Z,410
2018-04-07T08:36:06.547Z,410
2018-04-07T08:37:06.783Z,410
2018-04-07T08:38:06.761Z,410
2018-04-07T08:39:06.489Z,410
2018-04-07T08:40:06.731Z,410
2018-04-07T08:41:06.704Z,410
2018-04-07T08:42:06.684Z,410
2018-04-07T08:43:06.709Z,415
2018-04-07T08:44:06.155Z,415
2018-04-07T08:45:06.632Z,415
2018-04-07T08:46:06.360Z,415
2018-04-07T08:47:06.341Z,415
2018-04-07T08:48:06.319Z,415
2018-04-07T08:49:06.051Z,415
2018-04-07T08:50:06.300Z,415
2018-04-07T08:51:06.727Z,420
2018-04-07T08:52:06.497Z,415
2018-04-07T08:53:05.980Z,415
2018-04-07T08:54:06.232Z,410
2018-04-07T08:55:05.953Z,410
2018-04-07T08:56:05.931Z,410
2018-04-07T08:57:06.407Z,410
2018-04-07T08:58:05.892Z,410
2018-04-07T08:59:06.120Z,410
2018-04-07T09:00:06.356Z,410
2018-04-07T09:01:07.126Z,410
2018-04-07T09:02:06.312Z,410
2018-04-07T09:03:06.299Z,410
2018-04-07T09:04:06.036Z,410
2018-04-07T09:05:06.060Z,410
2018-04-07T09:06:06.002Z,410
2018-04-07T09:07:05.986Z,410
2018-04-07T09:08:06.251Z,410
2018-04-07T09:09:05.947Z,410
2018-04-07T09:10:05.671Z,410
2018-04-07T09:11:06.163Z,405
2018-04-07T09:12:06.144Z,410
2018-04-07T09:13:05.871Z,410
2018-04-07T09:14:05.605Z,410
2018-04-07T09:15:05.837Z,410
2018-04-07T09:16:06.068Z,410
2018-04-07T09:17:05.799Z,410
2018-04-07T09:18:05.780Z,415
2018-04-07T09:19:05.760Z,410
2018-04-07T09:20:05.993Z,410
2018-04-07T09:21:05.991Z,405
2018-04-07T09:22:05.717Z,405
2018-04-07T09:23:05.948Z,410
2018-04-07T09:24:05.434Z,410
2018-04-07T09:25:05.920Z,410
2018-04-07T09:26:05.908Z,410
2018-04-07T09:27:05.978Z,405
2018-04-07T09:28:05.859Z,405
2018-04-07T09:29:05.843Z,405
2018-04-07T09:30:05.323Z,405
2018-04-07T09:31:05.812Z,405
2018-04-07T09:32:05.792Z,405
2018-04-07T09:33:05.529Z,405
2018-04-07T09:34:05.754Z,405
2018-04-07T09:35:05.501Z,405
2018-04-07T09:36:05.728Z,405
2018-04-07T09:37:05.458Z,410
2018-04-07T09:38:05.439Z,410
2018-04-07T09:39:05.669Z,410
2018-04-07T09:40:05.408Z,410
2018-04-07T09:41:05.404Z,410
2018-04-07T09:42:05.769Z,410
2018-04-07T09:43:05.362Z,410
2018-04-07T09:44:05.640Z,415
2018-04-07T09:45:05.317Z,415
2018-04-07T09:46:05.563Z,415
2018-04-07T09:47:05.297Z,415
2018-04-07T09:48:05.278Z,415
2018-04-07T09:49:05.509Z,415
2018-04-07T09:50:04.990Z,415
2018-04-07T09:51:05.567Z,415
2018-04-07T09:52:05.457Z,415
2018-04-07T09:53:05.464Z,415
2018-04-07T09:54:05.420Z,415
2018-04-07T09:55:04.658Z,415
2018-04-07T09:56:04.890Z,415
2018-04-07T09:57:05.123Z,415
2018-04-07T09:58:05.363Z,420
2018-04-07T09:59:05.342Z,420
2018-04-07T10:00:05.073Z,415
2018-04-07T10:01:05.057Z,420
2018-04-07T10:02:05.080Z,420
2018-04-07T10:03:05.033Z,420
2018-04-07T10:04:05.010Z,420
2018-04-07T10:05:05.247Z,420
2018-04-07T10:06:04.978Z,420
2018-04-07T10:07:05.223Z,420
2018-04-07T10:08:05.194Z,425
2018-04-07T10:09:05.185Z,425
2018-04-07T10:10:04.416Z,425
2018-04-07T10:11:05.161Z,435
2018-04-07T10:12:05.132Z,435
2018-04-07T10:13:05.128Z,440
2018-04-07T10:14:04.725Z,445
2018-04-07T10:15:04.855Z,440
2018-04-07T10:16:04.836Z,445
2018-04-07T10:17:04.809Z,445
2018-04-07T10:18:04.790Z,445
2018-04-07T10:19:04.524Z,445
2018-04-07T10:20:05.030Z,440
2018-04-07T10:21:04.990Z,445
2018-04-07T10:22:04.995Z,445
2018-04-07T10:23:04.971Z,445
2018-04-07T10:24:04.695Z,440
2018-04-07T10:25:04.676Z,445
2018-04-07T10:26:04.917Z,440
2018-04-07T10:27:04.402Z,440
2018-04-07T10:28:05.091Z,440
2018-04-07T10:29:04.371Z,440
2018-04-07T10:30:04.868Z,440
2018-04-07T10:31:04.344Z,440
2018-04-07T10:32:04.828Z,440
2018-04-07T10:33:04.319Z,435
2018-04-07T10:34:04.304Z,435
2018-04-07T10:35:04.532Z,435
2018-04-07T10:36:04.521Z,430
2018-04-07T10:37:04.507Z,430
2018-04-07T10:38:04.755Z,430
2018-04-07T10:39:04.467Z,420
2018-04-07T10:40:04.712Z,420
2018-04-07T10:41:04.687Z,420
2018-04-07T10:42:04.684Z,420
2018-04-07T10:43:04.668Z,420
2018-04-07T10:44:04.150Z,420
2018-04-07T10:45:04.634Z,420
2018-04-07T10:46:04.362Z,420
2018-04-07T10:47:04.603Z,420
2018-04-07T10:48:04.344Z,420
2018-04-07T10:49:04.326Z,415
2018-04-07T10:50:04.351Z,415
2018-04-07T10:51:04.052Z,410
2018-04-07T10:52:04.528Z,410
2018-04-07T10:53:04.011Z,410
2018-04-07T10:54:04.249Z,405
2018-04-07T10:55:04.232Z,395
2018-04-07T10:56:04.224Z,400
2018-04-07T10:57:04.206Z,405
2018-04-07T10:58:04.456Z,410
2018-04-07T10:59:05.443Z,410
2018-04-07T11:00:04.195Z,415
2018-04-07T11:01:04.149Z,420
2018-04-07T11:02:04.405Z,415
2018-04-07T11:03:05.084Z,415
2018-04-07T11:04:04.004Z,420
2018-04-07T11:05:03.847Z,420
2018-04-07T11:06:04.094Z,420
2018-04-07T11:07:03.578Z,420
2018-04-07T11:08:04.308Z,420
2018-04-07T11:09:04.046Z,415
2018-04-07T11:10:04.275Z,415
2018-04-07T11:11:04.016Z,420
2018-04-07T11:12:04.248Z,420
2018-04-07T11:13:03.742Z,420
2018-04-07T11:14:03.972Z,420
2018-04-07T11:15:04.201Z,420
2018-04-07T11:16:03.692Z,420
2018-04-07T11:17:03.676Z,420
2018-04-07T11:18:03.914Z,425
2018-04-07T11:19:04.151Z,425
2018-04-07T11:20:03.641Z,430
2018-04-07T11:21:03.870Z,435
2018-04-07T11:22:04.110Z,430
2018-04-07T11:23:03.846Z,430
2018-04-07T11:24:03.835Z,435
2018-04-07T11:25:03.825Z,435
2018-04-07T11:26:04.057Z,430
2018-04-07T11:27:03.797Z,435
2018-04-07T11:28:04.027Z,435
2018-04-07T11:29:04.420Z,435
2018-04-07T11:30:04.547Z,440
2018-04-07T11:31:03.882Z,440
2018-04-07T11:32:03.799Z,440
2018-04-07T11:33:03.967Z,445
2018-04-07T11:34:03.948Z,450
2018-04-07T11:35:03.699Z,450
2018-04-07T11:36:03.928Z,450
2018-04-07T11:37:03.658Z,455
2018-04-07T11:38:03.403Z,460
2018-04-07T11:39:03.396Z,465
2018-04-07T11:40:03.621Z,465
2018-04-07T11:41:03.861Z,465
2018-04-07T11:42:03.852Z,465
2018-04-07T11:43:03.832Z,465
2018-04-07T11:44:03.566Z,465
2018-04-07T11:45:03.340Z,465
2018-04-07T11:46:03.546Z,465
2018-04-07T11:47:03.531Z,465
2018-04-07T11:48:03.778Z,465
2018-04-07T11:49:03.007Z,465
2018-04-07T11:50:03.342Z,470
2018-04-07T11:51:03.484Z,470
2018-04-07T11:52:03.466Z,470
2018-04-07T11:53:03.539Z,465
2018-04-07T11:54:03.690Z,465
2018-04-07T11:55:03.429Z,465
2018-04-07T11:56:03.676Z,465
2018-04-07T11:57:03.439Z,465
2018-04-07T11:58:03.394Z,465
2018-04-07T11:59:03.631Z,460
2018-04-07T12:00:03.369Z,455
2018-04-07T12:01:03.359Z,455
2018-04-07T12:02:03.605Z,455
2018-04-07T12:03:03.588Z,450
2018-04-07T12:04:03.571Z,450
2018-04-07T12:05:03.554Z,450
2018-04-07T12:06:03.287Z,450
2018-04-07T12:07:03.538Z,450
2018-04-07T12:08:03.511Z,450
2018-04-07T12:09:03.521Z,450
2018-04-07T12:10:03.254Z,450
2018-04-07T12:11:03.231Z,450
2018-04-07T12:12:03.215Z,450
2018-04-07T12:13:03.456Z,450
2018-04-07T12:14:03.193Z,450
2018-04-07T12:15:03.528Z,460
2018-04-07T12:16:03.775Z,455
2018-04-07T12:17:03.160Z,455
2018-04-07T12:18:03.150Z,460
2018-04-07T12:19:03.458Z,465
2018-04-07T12:20:03.377Z,470
2018-04-07T12:21:03.109Z,475
2018-04-07T12:22:03.090Z,475
2018-04-07T12:23:03.091Z,490
2018-04-07T12:24:02.576Z,480
2018-04-07T12:25:03.313Z,480
2018-04-07T12:26:03.296Z,485
2018-04-07T12:27:02.791Z,485
2018-04-07T12:28:03.030Z,485
2018-04-07T12:29:03.045Z,485
2018-04-07T12:30:03.016Z,485
2018-04-07T12:31:02.748Z,480
2018-04-07T12:32:02.984Z,480
2018-04-07T12:33:03.236Z,480
2018-04-07T12:34:03.385Z,480
2018-04-07T12:35:03.205Z,475
2018-04-07T12:36:03.209Z,480
2018-04-07T12:37:02.937Z,480
2018-04-07T12:38:03.164Z,485
2018-04-07T12:39:02.900Z,485
2018-04-07T12:40:02.893Z,490
2018-04-07T12:41:02.884Z,485
2018-04-07T12:42:02.885Z,485
2018-04-07T12:43:02.864Z,485
2018-04-07T12:44:02.603Z,490
2018-04-07T12:45:02.842Z,485
2018-04-07T12:46:03.076Z,490
2018-04-07T12:47:02.819Z,480
2018-04-07T12:48:03.061Z,480
2018-04-07T12:49:02.543Z,480
2018-04-07T12:50:02.637Z,475
2018-04-07T12:51:02.764Z,480
2018-04-07T12:52:02.751Z,475
2018-04-07T12:53:02.997Z,475
2018-04-07T12:54:02.988Z,475
2018-04-07T12:55:02.967Z,475
2018-04-07T12:56:02.962Z,470
2018-04-07T12:57:02.703Z,470
2018-04-07T12:58:02.936Z,475
2018-04-07T12:59:02.674Z,470
2018-04-07T13:00:02.174Z,465
2018-04-07T13:01:02.903Z,470
2018-04-07T13:02:02.897Z,465
2018-04-07T13:03:02.887Z,465
2018-04-07T13:04:02.873Z,465
2018-04-07T13:05:02.614Z,465
2018-04-07T13:06:02.852Z,465
2018-04-07T13:07:02.708Z,465
2018-04-07T13:08:02.578Z,465
2018-04-07T13:09:02.835Z,470
2018-04-07T13:10:02.796Z,470
2018-04-07T13:11:02.540Z,475
2018-04-07T13:12:02.810Z,480
2018-04-07T13:13:02.532Z,480
2018-04-07T13:14:02.017Z,480
2018-04-07T13:15:02.512Z,480
2018-04-07T13:16:02.486Z,490
2018-04-07T13:17:02.734Z,490
2018-04-07T13:18:02.721Z,495
2018-04-07T13:19:02.475Z,500
2018-04-07T13:20:02.250Z,500
2018-04-07T13:21:01.941Z,500
2018-04-07T13:22:02.680Z,495
2018-04-07T13:23:02.656Z,495
2018-04-07T13:24:02.420Z,490
2018-04-07T13:25:02.390Z,485
2018-04-07T13:26:01.637Z,480
2018-04-07T13:27:02.619Z,475
2018-04-07T13:28:02.364Z,470
2018-04-07T13:29:02.609Z,465
2018-04-07T13:30:02.586Z,465
2018-04-07T13:31:02.574Z,465
2018-04-07T13:32:02.073Z,460
2018-04-07T13:33:02.572Z,465
2018-04-07T13:34:02.057Z,455
2018-04-07T13:35:02.284Z,450
2018-04-07T13:36:02.027Z,455
2018-04-07T13:37:02.508Z,450
2018-04-07T13:38:02.257Z,455
2018-04-07T13:39:02.494Z,450
2018-04-07T13:40:02.480Z,445
2018-04-07T13:41:01.978Z,445
2018-04-07T13:42:02.466Z,445
2018-04-07T13:43:02.198Z,445
2018-04-07T13:44:02.442Z,445
2018-04-07T13:45:02.455Z,445
2018-04-07T13:46:02.422Z,445
2018-04-07T13:47:02.417Z,445
2018-04-07T13:48:01.903Z,445
2018-04-07T13:49:02.399Z,445
2018-04-07T13:50:02.430Z,445
2018-04-07T13:51:02.129Z,445
2018-04-07T13:52:02.368Z,440
2018-04-07T13:53:02.346Z,440
2018-04-07T13:54:02.337Z,440
2018-04-07T13:55:02.328Z,435
2018-04-07T13:56:02.070Z,435
2018-04-07T13:57:02.307Z,435
2018-04-07T13:58:02.055Z,430
2018-04-07T13:59:02.496Z,430
2018-04-07T14:00:02.310Z,430
2018-04-07T14:01:02.269Z,430
2018-04-07T14:02:02.010Z,425
2018-04-07T14:03:01.997Z,425
2018-04-07T14:04:02.254Z,425
2018-04-07T14:05:01.988Z,425
2018-04-07T14:06:02.211Z,430