createdAt,value
2019-01-21T00:04:42.996Z,100268.61
2019-01-21T00:10:01.614Z,100268.77
2019-01-21T00:15:20.227Z,100273.11
2019-01-21T00:20:38.789Z,100262.73
2019-01-21T00:25:57.570Z,100268.89
2019-01-21T00:31:16.126Z,100270.97
2019-01-21T00:36:34.788Z,100255.37
2019-01-21T00:41:53.487Z,100254.67
2019-01-21T00:47:12.149Z,100257.66
2019-01-21T00:52:31.033Z,100264.41
2019-01-21T00:57:49.687Z,100269.64
2019-01-21T01:03:08.545Z,100273.50
2019-01-21T01:08:27.212Z,100277.75
2019-01-21T01:13:45.922Z,100275.15
2019-01-21T01:19:04.560Z,100284.87
2019-01-21T01:24:23.194Z,100286.93
2019-01-21T01:29:41.757Z,100286.22
2019-01-21T01:35:00.394Z,100290.24
2019-01-21T01:40:19.183Z,100293.70
2019-01-21T01:45:37.811Z,100288.91
2019-01-21T01:50:56.432Z,100285.80
2019-01-21T01:56:15.387Z,100291.27
2019-01-21T02:01:34.119Z,100291.39
2019-01-21T02:06:52.743Z,100297.52
2019-01-21T02:12:11.857Z,100299.44
2019-01-21T02:17:30.502Z,100309.17
2019-01-21T02:22:54.881Z,100304.52
2019-01-21T02:28:24.968Z,100312.75
2019-01-21T02:33:52.907Z,100307.94
2019-01-21T02:39:26.575Z,100310.05
2019-01-21T02:45:03.520Z,100303.05
2019-01-21T02:50:25.078Z,100300.53
2019-01-21T02:56:04.233Z,100312.69
2019-01-21T03:01:51.289Z,100309.62
2019-01-21T03:07:34.001Z,100314.20
2019-01-21T03:13:10.561Z,100308.01
2019-01-21T03:19:00.969Z,100300.78
2019-01-21T03:24:42.412Z,100306.81
2019-01-21T03:30:06.618Z,100301.22
2019-01-21T03:35:57.186Z,100304.92
2019-01-21T03:41:21.357Z,100303.94
2019-01-21T03:47:10.902Z,100297.81
2019-01-21T03:52:50.562Z,100299.57
2019-01-21T03:58:23.906Z,100296.75
2019-01-21T04:04:09.816Z,100300.05
2019-01-21T04:09:31.615Z,100297.23
2019-01-21T04:15:28.328Z,100296.28
2019-01-21T04:20:58.738Z,100302.04
2019-01-21T04:26:20.297Z,100296.25
2019-01-21T04:31:58.545Z,100292.70
2019-01-21T04:37:23.239Z,100302.69
2019-01-21T04:42:51.044Z,100299.96
2019-01-21T04:48:15.529Z,100295.41
2019-01-21T04:53:37.147Z,100297.63
2019-01-21T04:59:04.046Z,100293.27
2019-01-21T05:04:34.366Z,100304.14
2019-01-21T05:10:01.889Z,100297.53
2019-01-21T05:15:41.469Z,100291.59
2019-01-21T05:21:21.163Z,100296.12
2019-01-21T05:27:14.513Z,100302.78
2019-01-21T05:32:36.158Z,100291.50
2019-01-21T05:38:03.354Z,100287.22
2019-01-21T05:43:33.939Z,100279.50
2019-01-21T05:48:56.956Z,100285.00
2019-01-21T05:54:45.874Z,100281.08
2019-01-21T06:00:41.785Z,100288.98
2019-01-21T06:06:03.364Z,100287.59
2019-01-21T06:11:25.210Z,100284.34
2019-01-21T06:16:56.127Z,100288.02
2019-01-21T06:22:43.302Z,100287.70
2019-01-21T06:28:38.407Z,100305.81
2019-01-21T06:34:31.996Z,100308.68
2019-01-21T06:40:15.620Z,100312.33
2019-01-21T06:45:52.386Z,100297.41
2019-01-21T06:51:33.375Z,100307.39
2019-01-21T06:57:01.001Z,100309.53
2019-01-21T07:08:20.723Z,100316.00
2019-01-21T07:13:51.143Z,100321.16
2019-01-21T07:19:29.055Z,100320.15
2019-01-21T07:24:56.658Z,100318.27
2019-01-21T07:30:18.206Z,100325.75
2019-01-21T07:35:51.803Z,100333.95
2019-01-21T07:41:22.150Z,100338.72
2019-01-21T07:47:03.168Z,100346.97
2019-01-21T07:52:40.119Z,100351.36
2019-01-21T07:58:10.540Z,100354.02
2019-01-21T08:03:41.177Z,100354.02
2019-01-21T08:09:19.481Z,100355.80
2019-01-21T08:14:53.184Z,100365.89
2019-01-21T08:20:14.823Z,100372.55
2019-01-21T08:25:41.936Z,100379.63
2019-01-21T08:31:27.853Z,100383.52
2019-01-21T08:36:58.092Z,100380.44
2019-01-21T08:42:37.830Z,100391.55
2019-01-21T08:48:14.228Z,100402.98
2019-01-21T08:53:50.229Z,100406.02
2019-01-21T08:59:41.901Z,100409.19
2019-01-21T09:05:06.111Z,100397.15
2019-01-21T09:10:48.883Z,100398.36
2019-01-21T09:16:16.533Z,100407.78
2019-01-21T09:21:43.992Z,100402.38
2019-01-21T09:27:22.218Z,100393.92
2019-01-21T09:32:55.787Z,100393.92
2019-01-21T09:38:44.168Z,100384.45
2019-01-21T09:44:11.542Z,100383.22
2019-01-21T09:49:28.963Z,100388.08
2019-01-21T09:54:48.393Z,100393.39
2019-01-21T10:00:16.226Z,100392.03
2019-01-21T10:05:36.866Z,100384.84
2019-01-21T10:11:22.120Z,100391.47
2019-01-21T10:16:44.117Z,100387.55
2019-01-21T10:22:24.059Z,100387.26
2019-01-21T10:28:08.638Z,100376.48
2019-01-21T10:33:34.142Z,100378.36
2019-01-21T10:39:12.514Z,100367.89
2019-01-21T10:44:42.861Z,100369.95
2019-01-21T10:50:20.750Z,100368.75
2019-01-21T10:55:47.595Z,100362.75
2019-01-21T11:01:09.132Z,100359.45
2019-01-21T11:06:56.229Z,100360.06
2019-01-21T11:12:38.164Z,100352.13
2019-01-21T11:18:02.814Z,100332.30
2019-01-21T11:23:24.464Z,100332.14
2019-01-21T11:29:13.763Z,100326.53
2019-01-21T11:34:44.162Z,100316.42
2019-01-21T11:40:17.700Z,100315.27
2019-01-21T11:45:51.365Z,100317.82
2019-01-21T11:51:25.373Z,100322.94
2019-01-21T11:56:55.535Z,100304.59
2019-01-21T12:02:26.072Z,100305.06
2019-01-21T12:07:56.721Z,100303.11
2019-01-21T12:13:27.372Z,100292.75
2019-01-21T12:18:48.919Z,100287.14
2019-01-21T12:24:10.626Z,100285.80
2019-01-21T12:29:48.845Z,100277.76
2019-01-21T12:35:16.308Z,100283.73
2019-01-21T12:40:37.897Z,100286.36
2019-01-21T12:46:02.547Z,100276.80
2019-01-21T12:51:30.186Z,100267.83
2019-01-21T12:56:57.742Z,100253.58
2019-01-21T13:02:53.542Z,100242.95
2019-01-21T13:08:17.741Z,100236.20
2019-01-21T13:13:46.042Z,100242.02
2019-01-21T13:19:25.849Z,100237.27
2019-01-21T13:24:51.493Z,100236.33
2019-01-21T13:30:22.067Z,100233.75
2019-01-21T13:36:01.881Z,100229.75
2019-01-21T13:41:26.254Z,100225.11
2019-01-21T13:47:14.603Z,100219.84
2019-01-21T13:53:00.576Z,100213.98
2019-01-21T13:58:50.636Z,100201.52
2019-01-21T14:04:41.072Z,100201.41
2019-01-21T14:10:11.488Z,100186.57
2019-01-21T14:15:49.626Z,100186.07
2019-01-21T14:21:13.918Z,100178.73
2019-01-21T14:27:10.773Z,100168.11
2019-01-21T14:32:32.527Z,100158.38
2019-01-21T14:38:03.117Z,100148.09
2019-01-21T14:43:59.633Z,100140.97
2019-01-21T14:49:27.387Z,100128.96
2019-01-21T14:55:00.866Z,100109.80
2019-01-21T15:00:25.013Z,100123.41
2019-01-21T15:06:01.742Z,100121.52
2019-01-21T15:11:32.270Z,100126.59
2019-01-21T15:16:53.953Z,100114.81
2019-01-21T15:22:31.686Z,100120.02
2019-01-21T15:28:25.071Z,100125.15
2019-01-21T15:33:55.290Z,100127.66
2019-01-21T15:39:16.867Z,100127.66
2019-01-21T15:44:41.008Z,100123.11
2019-01-21T15:50:14.784Z,100124.48
2019-01-21T15:55:38.970Z,100130.03
2019-01-21T16:01:18.881Z,100143.05
2019-01-21T16:06:43.746Z,100144.48
2019-01-21T16:12:08.068Z,100128.86
2019-01-21T16:17:38.567Z,100125.38
2019-01-21T16:23:21.159Z,100121.02
2019-01-21T16:29:03.413Z,100114.03
2019-01-21T16:34:27.933Z,100114.83
2019-01-21T16:40:05.869Z,100100.36
2019-01-21T16:45:24.446Z,100083.71
2019-01-21T16:50:43.175Z,100081.16
2019-01-21T16:56:12.678Z,100091.45
2019-01-21T17:01:33.099Z,100097.14
2019-01-21T17:06:52.482Z,100091.51
2019-01-21T17:12:12.848Z,100087.65
2019-01-21T17:17:44.333Z,100085.15
2019-01-21T17:23:04.744Z,100088.72
2019-01-21T17:28:23.391Z,100075.59
2019-01-21T17:33:44.963Z,100064.62
2019-01-21T17:39:05.123Z,100064.00
2019-01-21T17:44:23.688Z,100066.86
2019-01-21T17:49:42.393Z,100072.03
2019-01-21T17:55:01.051Z,100065.23
2019-01-21T18:00:26.764Z,100056.73
2019-01-21T18:05:45.630Z,100045.81
2019-01-21T18:11:04.552Z,100043.91
2019-01-21T18:16:23.227Z,100034.81
2019-01-21T18:21:41.873Z,100038.17
2019-01-21T18:27:00.508Z,100049.62
2019-01-21T18:32:58.952Z,100044.45
2019-01-21T18:38:17.561Z,100043.66
2019-01-21T18:43:36.205Z,100041.58
2019-01-21T18:48:55.262Z,100035.39
2019-01-21T18:54:13.990Z,100032.34
2019-01-21T18:59:32.623Z,100031.25
2019-01-21T19:04:51.396Z,100024.34
2019-01-21T19:10:12.747Z,100017.34
2019-01-21T19:15:32.871Z,100011.83
2019-01-21T19:20:51.813Z,100010.31
2019-01-21T19:26:10.712Z,100008.38
2019-01-21T19:31:29.517Z,100002.48
2019-01-21T19:36:48.201Z,99999.11
2019-01-21T19:42:06.832Z,99989.71
2019-01-21T19:47:25.990Z,99989.72
2019-01-21T19:52:44.660Z,99994.61
2019-01-21T19:58:03.271Z,99992.02
2019-01-21T20:03:24.422Z,99985.80
2019-01-21T20:08:43.166Z,99987.06
2019-01-21T20:14:01.828Z,99976.84
2019-01-21T20:19:21.836Z,99968.64
2019-01-21T20:24:40.537Z,99966.41
2019-01-21T20:29:59.070Z,99953.68
2019-01-21T20:35:18.906Z,99960.43
2019-01-21T20:40:45.116Z,99949.92
2019-01-21T20:46:04.267Z,99955.02
2019-01-21T20:51:34.627Z,99944.53
2019-01-21T20:56:54.639Z,99942.00
2019-01-21T21:02:13.321Z,99942.11
2019-01-21T21:07:31.865Z,99943.07
2019-01-21T21:12:50.507Z,99944.72
2019-01-21T21:18:10.761Z,99936.34
2019-01-21T21:23:29.719Z,99934.05
2019-01-21T21:34:05.156Z,99927.05
2019-01-21T21:39:23.889Z,99921.69
2019-01-21T21:44:42.479Z,99911.23
2019-01-21T21:50:01.158Z,99909.42
2019-01-21T21:55:19.826Z,99910.55
2019-01-21T22:00:38.486Z,99898.46
2019-01-21T22:05:57.121Z,99888.58
2019-01-21T22:11:15.737Z,99879.58
2019-01-21T22:16:34.464Z,99878.08
2019-01-21T22:21:52.990Z,99874.48
2019-01-21T22:27:11.650Z,99865.69
2019-01-21T22:32:30.318Z,99862.77
2019-01-21T22:37:48.946Z,99860.39
2019-01-21T22:43:07.596Z,99857.85
2019-01-21T22:48:26.213Z,99844.42
2019-01-21T22:53:44.831Z,99842.97
2019-01-21T22:59:03.474Z,99835.51
2019-01-21T23:04:22.417Z,99828.22
2019-01-21T23:09:41.314Z,99816.41
2019-01-21T23:15:00.066Z,99808.98
2019-01-21T23:20:18.885Z,99799.84
2019-01-21T23:25:37.511Z,99790.11
2019-01-21T23:30:56.177Z,99788.94
2019-01-21T23:36:14.822Z,99782.02
2019-01-21T23:41:33.499Z,99781.40
2019-01-21T23:46:52.054Z,99777.09
2019-01-21T23:52:10.693Z,99759.98
2019-01-21T23:57:29.261Z,99744.48
