createdAt,value
2022-12-13T00:00:33.743Z,77.90
2022-12-13T00:01:34.695Z,81.30
2022-12-13T00:02:33.759Z,88.30
2022-12-13T00:03:33.733Z,85.50
2022-12-13T00:04:33.676Z,85.50
2022-12-13T00:05:33.679Z,86.50
2022-12-13T00:06:33.684Z,89.30
2022-12-13T00:07:33.664Z,84.70
2022-12-13T00:08:33.659Z,85.50
2022-12-13T00:09:33.642Z,86.40
2022-12-13T00:10:33.634Z,80.50
2022-12-13T00:11:33.648Z,86.70
2022-12-13T00:12:33.624Z,89.30
2022-12-13T00:13:33.625Z,86.20
2022-12-13T00:14:33.611Z,88.50
2022-12-13T00:15:33.597Z,91.10
2022-12-13T00:16:33.637Z,87.80
2022-12-13T00:17:33.591Z,88.20
2022-12-13T00:18:33.587Z,85.20
2022-12-13T00:19:33.567Z,88.50
2022-12-13T00:20:33.563Z,84.50
2022-12-13T00:21:33.587Z,86.20
2022-12-13T00:22:33.550Z,82.40
2022-12-13T00:23:33.539Z,83.40
2022-12-13T00:24:34.536Z,86.60
2022-12-13T00:25:33.519Z,90.00
2022-12-13T00:26:33.548Z,84.60
2022-12-13T00:27:33.507Z,86.70
2022-12-13T00:28:33.498Z,93.00
2022-12-13T00:29:33.495Z,87.70
2022-12-13T00:30:33.516Z,86.80
2022-12-13T00:32:35.468Z,88.40
2022-12-13T00:33:33.469Z,87.40
2022-12-13T00:34:33.454Z,82.50
2022-12-13T00:35:33.456Z,88.80
2022-12-13T00:36:33.475Z,83.40
2022-12-13T00:37:33.435Z,83.00
2022-12-13T00:38:33.436Z,86.50
2022-12-13T00:39:33.425Z,78.40
2022-12-13T00:40:33.424Z,85.20
2022-12-13T00:41:33.436Z,80.60
2022-12-13T00:42:33.404Z,84.40
2022-12-13T00:43:33.394Z,83.40
2022-12-13T00:44:33.399Z,80.00
2022-12-13T00:45:33.381Z,83.80
2022-12-13T00:46:33.453Z,82.90
2022-12-13T00:47:33.362Z,87.10
2022-12-13T00:48:33.359Z,81.80
2022-12-13T00:49:33.354Z,81.60
2022-12-13T00:51:06.215Z,85.90
2022-12-13T00:51:33.368Z,82.40
2022-12-13T00:52:33.334Z,75.40
2022-12-13T00:53:33.326Z,69.20
2022-12-13T00:54:33.318Z,71.00
2022-12-13T00:55:33.307Z,65.30
2022-12-13T00:56:33.306Z,67.50
2022-12-13T00:57:33.317Z,62.40
2022-12-13T00:58:33.285Z,63.40
2022-12-13T00:59:33.279Z,61.20
2022-12-13T01:00:33.275Z,67.70
2022-12-13T01:01:33.317Z,69.20
2022-12-13T01:02:33.306Z,65.10
2022-12-13T01:03:33.276Z,64.80
2022-12-13T01:04:33.243Z,61.50
2022-12-13T01:06:13.272Z,64.80
2022-12-13T01:06:35.233Z,59.80
2022-12-13T01:07:33.253Z,64.50
2022-12-13T01:08:33.220Z,61.40
2022-12-13T01:09:33.217Z,61.20
2022-12-13T01:10:33.206Z,61.10
2022-12-13T01:11:33.195Z,59.80
2022-12-13T01:12:33.222Z,59.20
2022-12-13T01:13:33.185Z,69.00
2022-12-13T01:14:33.189Z,64.80
2022-12-13T01:15:33.165Z,61.60
2022-12-13T01:16:33.268Z,58.50
2022-12-13T01:17:33.177Z,61.80
2022-12-13T01:18:33.147Z,64.00
2022-12-13T01:19:33.139Z,61.80
2022-12-13T01:20:33.132Z,61.00
2022-12-13T01:21:33.125Z,66.50
2022-12-13T01:22:33.158Z,71.70
2022-12-13T01:23:33.137Z,66.80
2022-12-13T01:24:33.106Z,69.90
2022-12-13T01:25:33.098Z,73.30
2022-12-13T01:26:33.090Z,72.70
2022-12-13T01:27:33.120Z,71.70
2022-12-13T01:28:33.082Z,73.40
2022-12-13T01:29:33.067Z,71.20
2022-12-13T01:30:33.113Z,72.90
2022-12-13T01:31:33.052Z,72.10
2022-12-13T01:32:33.089Z,71.60
2022-12-13T01:33:33.040Z,70.00
2022-12-13T01:34:33.024Z,69.90
2022-12-13T01:35:33.016Z,66.20
2022-12-13T01:36:33.016Z,71.90
2022-12-13T01:37:37.326Z,63.90
2022-12-13T01:38:37.776Z,68.40
2022-12-13T01:39:38.162Z,66.10
2022-12-13T01:40:32.987Z,63.10
2022-12-13T01:41:33.980Z,63.30
2022-12-13T01:42:32.995Z,58.40
2022-12-13T01:43:32.966Z,61.20
2022-12-13T01:44:32.960Z,60.50
2022-12-13T01:45:33.080Z,62.70
2022-12-13T01:46:33.083Z,62.50
2022-12-13T01:47:32.966Z,60.50
2022-12-13T01:48:32.923Z,55.90
2022-12-13T01:49:32.930Z,63.10
2022-12-13T01:50:32.909Z,62.30
2022-12-13T01:51:32.903Z,66.10
2022-12-13T01:52:32.924Z,61.30
2022-12-13T01:53:32.894Z,64.90
2022-12-13T01:54:33.405Z,61.30
2022-12-13T01:55:32.872Z,59.40
2022-12-13T01:56:32.868Z,61.50
2022-12-13T01:57:32.890Z,63.40
2022-12-13T01:58:32.857Z,56.90
2022-12-13T01:59:32.851Z,57.80
2022-12-13T02:00:32.830Z,65.70
2022-12-13T02:01:32.889Z,61.20
2022-12-13T02:02:32.855Z,61.20
2022-12-13T02:03:32.819Z,59.90
2022-12-13T02:04:32.848Z,58.60
2022-12-13T02:05:32.870Z,62.90
2022-12-13T02:06:32.805Z,63.10
2022-12-13T02:07:32.817Z,55.50
2022-12-13T02:08:36.112Z,54.50
2022-12-13T02:09:32.784Z,64.70
2022-12-13T02:10:32.764Z,57.00
2022-12-13T02:11:32.753Z,58.20
2022-12-13T02:12:32.751Z,62.50
2022-12-13T02:13:32.767Z,58.70
2022-12-13T02:14:32.736Z,54.00
2022-12-13T02:15:32.774Z,62.50
2022-12-13T02:16:32.720Z,55.00
2022-12-13T02:17:32.719Z,60.40
2022-12-13T02:18:32.739Z,55.30
2022-12-13T02:19:32.731Z,53.20
2022-12-13T02:20:32.694Z,57.80
2022-12-13T02:21:32.678Z,60.80
2022-12-13T02:22:32.670Z,52.50
2022-12-13T02:23:32.691Z,54.50
2022-12-13T02:24:32.665Z,52.80
2022-12-13T02:25:32.649Z,55.10
2022-12-13T02:26:32.669Z,50.20
2022-12-13T02:27:32.678Z,54.50
2022-12-13T02:28:32.631Z,52.30
2022-12-13T02:29:32.622Z,53.60
2022-12-13T02:30:32.618Z,59.80
2022-12-13T02:31:32.785Z,56.00
2022-12-13T02:32:32.607Z,58.70
2022-12-13T02:33:32.599Z,60.00
2022-12-13T02:34:34.080Z,55.20
2022-12-13T02:35:32.589Z,62.50
2022-12-13T02:36:36.219Z,58.80
2022-12-13T02:37:32.570Z,60.50
2022-12-13T02:38:32.562Z,67.10
2022-12-13T02:39:32.552Z,60.30
2022-12-13T02:40:32.544Z,57.50
2022-12-13T02:41:32.563Z,57.10
2022-12-13T02:42:32.531Z,56.00
2022-12-13T02:43:33.625Z,57.60
2022-12-13T02:44:32.522Z,58.40
2022-12-13T02:45:32.514Z,60.80
2022-12-13T02:46:32.556Z,65.40
2022-12-13T02:47:32.503Z,57.60
2022-12-13T02:48:32.485Z,59.60
2022-12-13T02:49:32.475Z,62.40
2022-12-13T02:50:32.473Z,56.40
2022-12-13T02:51:32.491Z,56.70
2022-12-13T02:52:32.452Z,54.60
2022-12-13T02:53:33.671Z,58.10
2022-12-13T02:54:32.447Z,58.60
2022-12-13T02:55:32.443Z,58.70
2022-12-13T02:56:32.476Z,53.60
2022-12-13T02:57:32.414Z,56.70
2022-12-13T02:58:32.411Z,54.30
2022-12-13T02:59:32.398Z,59.40
2022-12-13T03:00:32.418Z,53.90
2022-12-13T03:01:32.492Z,51.20
2022-12-13T03:02:33.521Z,54.70
2022-12-13T03:03:32.466Z,56.90
2022-12-13T03:04:32.372Z,53.00
2022-12-13T03:05:32.366Z,59.10
2022-12-13T03:06:33.916Z,56.80
2022-12-13T03:07:32.350Z,53.20
2022-12-13T03:08:32.410Z,56.20
2022-12-13T03:09:32.345Z,54.70
2022-12-13T03:10:32.329Z,54.40
2022-12-13T03:11:32.321Z,55.90
2022-12-13T03:12:32.349Z,48.30
2022-12-13T03:13:32.307Z,50.90
2022-12-13T03:14:32.301Z,54.40
2022-12-13T03:15:32.296Z,57.70
2022-12-13T03:16:32.355Z,53.40
2022-12-13T03:17:32.332Z,55.80
2022-12-13T03:18:32.276Z,51.10
2022-12-13T03:19:32.266Z,50.60
2022-12-13T03:20:32.277Z,54.90
2022-12-13T03:21:32.253Z,48.60
2022-12-13T03:22:32.270Z,48.80
2022-12-13T03:23:32.238Z,52.90
2022-12-13T03:24:32.228Z,50.90
2022-12-13T03:25:32.989Z,49.20
2022-12-13T03:26:32.216Z,48.40
2022-12-13T03:27:32.236Z,50.30
2022-12-13T03:28:32.208Z,49.00
2022-12-13T03:29:32.193Z,48.80
2022-12-13T03:30:32.184Z,53.50
2022-12-13T03:31:32.217Z,51.60
2022-12-13T03:32:32.201Z,49.00
2022-12-13T03:33:32.165Z,48.00
2022-12-13T03:34:43.564Z,50.50
2022-12-13T03:35:34.198Z,47.00
2022-12-13T03:36:32.144Z,48.50
2022-12-13T03:37:32.173Z,43.70
2022-12-13T03:38:32.140Z,51.10
2022-12-13T03:39:32.124Z,47.60
2022-12-13T03:40:32.118Z,44.10
2022-12-13T03:41:32.120Z,51.70
2022-12-13T03:42:32.137Z,47.70
2022-12-13T03:43:32.104Z,44.20
2022-12-13T03:44:32.091Z,47.10
2022-12-13T03:45:32.100Z,52.20
2022-12-13T03:46:32.113Z,47.50
2022-12-13T03:47:32.110Z,45.70
2022-12-13T03:48:32.086Z,48.10
2022-12-13T03:49:35.233Z,46.80
2022-12-13T03:50:32.054Z,46.70
2022-12-13T03:51:32.049Z,47.00
2022-12-13T03:52:32.080Z,49.00
2022-12-13T03:53:33.374Z,62.50
2022-12-13T03:54:32.021Z,68.60
2022-12-13T03:55:32.017Z,68.60
2022-12-13T03:56:32.014Z,73.90
2022-12-13T03:57:32.006Z,58.90
2022-12-13T03:58:36.077Z,65.90
2022-12-13T03:59:32.982Z,67.40
2022-12-13T04:00:31.985Z,69.80
2022-12-13T04:01:32.019Z,68.00
2022-12-13T04:02:31.971Z,69.10
2022-12-13T04:03:31.978Z,69.00
2022-12-13T04:04:31.962Z,68.10
2022-12-13T04:05:31.947Z,68.50
2022-12-13T04:06:33.276Z,63.00
2022-12-13T04:07:34.436Z,64.40
2022-12-13T04:08:32.041Z,62.60
2022-12-13T04:09:31.912Z,63.30
2022-12-13T04:10:31.910Z,67.30
2022-12-13T04:11:31.903Z,64.70
2022-12-13T04:12:31.898Z,68.50
2022-12-13T04:13:31.928Z,69.40
2022-12-13T04:14:31.879Z,63.40
2022-12-13T04:15:31.867Z,69.00
2022-12-13T04:16:31.876Z,66.90
2022-12-13T04:17:31.858Z,64.80
2022-12-13T04:18:31.876Z,69.20
2022-12-13T04:19:31.851Z,67.40
2022-12-13T04:20:31.839Z,65.30
2022-12-13T04:21:31.839Z,68.20
2022-12-13T04:22:31.831Z,62.50
2022-12-13T04:23:31.841Z,70.70
2022-12-13T04:24:32.402Z,63.70
2022-12-13T04:25:31.893Z,59.90
2022-12-13T04:26:31.794Z,60.20
2022-12-13T04:27:31.785Z,60.50
2022-12-13T04:28:31.817Z,62.90
2022-12-13T04:29:33.686Z,59.40
2022-12-13T04:30:31.763Z,59.60
2022-12-13T04:31:31.818Z,61.80
2022-12-13T04:32:32.734Z,61.00
2022-12-13T04:33:31.765Z,59.70
2022-12-13T04:34:36.928Z,58.00
2022-12-13T04:35:33.723Z,63.10
2022-12-13T04:36:32.838Z,60.30
2022-12-13T04:37:31.711Z,59.20
2022-12-13T04:38:31.757Z,63.20
2022-12-13T04:39:34.451Z,58.30
2022-12-13T04:40:31.696Z,61.20
2022-12-13T04:41:34.556Z,65.50
2022-12-13T04:42:31.682Z,61.50
2022-12-13T04:43:31.702Z,63.30
2022-12-13T04:44:36.455Z,65.60
2022-12-13T04:45:33.676Z,65.00
2022-12-13T04:46:31.658Z,62.80
2022-12-13T04:47:31.645Z,63.30
2022-12-13T04:48:31.837Z,60.50
2022-12-13T04:49:32.633Z,64.60
2022-12-13T04:50:31.615Z,70.10
2022-12-13T04:51:31.612Z,70.70
2022-12-13T04:52:31.605Z,74.20
2022-12-13T04:53:31.628Z,73.40
2022-12-13T04:54:35.725Z,74.10
2022-12-13T04:55:32.577Z,77.30
2022-12-13T04:56:32.579Z,73.30
2022-12-13T04:57:31.578Z,81.10
2022-12-13T04:58:31.594Z,82.90
2022-12-13T04:59:31.560Z,76.20
2022-12-13T05:00:31.554Z,72.30
2022-12-13T05:01:31.658Z,69.60
2022-12-13T05:02:31.575Z,70.70
2022-12-13T05:03:31.570Z,70.20
2022-12-13T05:04:33.192Z,70.30
2022-12-13T05:05:32.516Z,69.40
2022-12-13T05:06:31.522Z,68.00
2022-12-13T05:07:31.501Z,68.70
2022-12-13T05:08:31.545Z,66.10
2022-12-13T05:09:31.496Z,67.60
2022-12-13T05:10:32.245Z,65.10
2022-12-13T05:11:35.605Z,65.20
2022-12-13T05:12:31.465Z,70.80
2022-12-13T05:13:31.458Z,71.40
2022-12-13T05:14:31.489Z,68.90
2022-12-13T05:15:31.452Z,68.00
2022-12-13T05:16:31.498Z,69.20
2022-12-13T05:17:31.432Z,70.90
2022-12-13T05:18:31.426Z,71.00
2022-12-13T05:19:31.895Z,66.20
2022-12-13T05:20:31.407Z,68.50
2022-12-13T05:21:31.403Z,68.60
2022-12-13T05:22:31.403Z,70.00
2022-12-13T05:23:31.397Z,69.30
2022-12-13T05:24:31.415Z,70.70
2022-12-13T05:25:31.382Z,72.60
2022-12-13T05:26:31.377Z,71.60
2022-12-13T05:27:31.356Z,70.40
2022-12-13T05:28:31.352Z,71.60
2022-12-13T05:29:31.378Z,68.30
2022-12-13T05:30:31.344Z,65.70
2022-12-13T05:31:31.396Z,66.00
2022-12-13T05:32:31.327Z,61.20
2022-12-13T05:33:31.304Z,62.00
2022-12-13T05:34:32.332Z,58.50
2022-12-13T05:35:31.302Z,56.90
2022-12-13T05:36:31.294Z,56.10
2022-12-13T05:37:31.287Z,59.20
2022-12-13T05:38:31.298Z,58.10
2022-12-13T05:39:31.299Z,57.40
2022-12-13T05:40:31.263Z,58.80
2022-12-13T05:41:31.256Z,59.10
2022-12-13T05:42:31.250Z,57.60
2022-12-13T05:43:43.236Z,59.90
2022-12-13T05:44:32.261Z,59.50
2022-12-13T05:45:32.342Z,57.80
2022-12-13T05:46:31.324Z,57.30
2022-12-13T05:47:31.217Z,57.20
2022-12-13T05:48:31.214Z,53.10
2022-12-13T05:49:31.226Z,55.60
2022-12-13T05:50:31.201Z,55.10
2022-12-13T05:51:31.186Z,55.80
2022-12-13T05:52:31.398Z,57.20
2022-12-13T05:53:31.407Z,56.30
2022-12-13T05:54:31.191Z,52.40
2022-12-13T05:55:31.151Z,55.90
2022-12-13T05:56:31.149Z,58.00
2022-12-13T05:57:31.143Z,55.60
2022-12-13T05:58:35.904Z,53.30
2022-12-13T05:59:32.153Z,55.20
2022-12-13T06:00:31.257Z,55.20
2022-12-13T06:01:31.119Z,53.60
2022-12-13T06:02:31.202Z,53.60
2022-12-13T06:03:31.215Z,53.20
2022-12-13T06:04:31.121Z,53.60
2022-12-13T06:05:31.101Z,53.00
2022-12-13T06:06:31.089Z,58.90
2022-12-13T06:07:31.076Z,55.50
2022-12-13T06:08:31.131Z,52.10
2022-12-13T06:09:31.089Z,49.20
2022-12-13T06:10:34.705Z,52.90
2022-12-13T06:11:32.334Z,50.90
2022-12-13T06:12:32.740Z,50.20
2022-12-13T06:13:32.415Z,53.80
2022-12-13T06:14:31.062Z,52.50
2022-12-13T06:15:34.645Z,52.80
2022-12-13T06:16:31.086Z,52.50
2022-12-13T06:17:31.002Z,53.10
2022-12-13T06:18:31.004Z,51.60
2022-12-13T06:19:31.010Z,52.40
2022-12-13T06:20:30.989Z,54.10
2022-12-13T06:21:41.145Z,53.80
2022-12-13T06:22:32.969Z,51.20
2022-12-13T06:23:30.965Z,52.80
2022-12-13T06:24:30.989Z,48.60
2022-12-13T06:25:32.124Z,55.30
2022-12-13T06:26:30.944Z,54.50
2022-12-13T06:27:30.934Z,55.30
2022-12-13T06:28:30.922Z,54.00
2022-12-13T06:29:30.953Z,54.70
2022-12-13T06:30:30.971Z,53.50
2022-12-13T06:31:30.919Z,53.10
2022-12-13T06:32:30.900Z,53.00
2022-12-13T06:33:30.883Z,51.80
2022-12-13T06:34:30.904Z,55.00
2022-12-13T06:35:34.125Z,51.00
2022-12-13T06:36:31.863Z,55.60
2022-12-13T06:37:30.869Z,52.00
2022-12-13T06:38:32.240Z,55.90
2022-12-13T06:39:33.183Z,51.50
2022-12-13T06:40:31.834Z,54.20
2022-12-13T06:41:32.336Z,50.50
2022-12-13T06:42:31.826Z,55.00
2022-12-13T06:43:30.816Z,52.80
2022-12-13T06:44:30.850Z,57.30
2022-12-13T06:45:30.796Z,55.50
2022-12-13T06:46:30.856Z,60.20
2022-12-13T06:47:30.788Z,56.80
2022-12-13T06:48:30.777Z,57.30
2022-12-13T06:49:32.323Z,53.50
2022-12-13T06:50:42.782Z,50.00
2022-12-13T06:51:33.003Z,52.10
2022-12-13T06:52:30.755Z,50.60
2022-12-13T06:53:30.748Z,47.00
2022-12-13T06:54:30.769Z,51.80
2022-12-13T06:55:30.733Z,48.70
2022-12-13T06:56:30.718Z,50.00
2022-12-13T06:57:31.015Z,56.00
2022-12-13T06:58:31.066Z,51.80
2022-12-13T06:59:30.698Z,49.60
2022-12-13T07:00:36.785Z,46.00
2022-12-13T07:01:37.754Z,48.40
2022-12-13T07:02:31.828Z,44.10
2022-12-13T07:03:30.719Z,46.30
2022-12-13T07:04:31.229Z,45.50
2022-12-13T07:05:31.693Z,44.70
2022-12-13T07:06:30.653Z,43.70
2022-12-13T07:07:30.645Z,44.10
2022-12-13T07:08:30.662Z,45.40
2022-12-13T07:09:30.638Z,47.10
2022-12-13T07:10:30.702Z,47.20
2022-12-13T07:11:30.643Z,52.30
2022-12-13T07:12:30.610Z,54.40
2022-12-13T07:13:30.607Z,55.80
2022-12-13T07:14:30.606Z,53.60
2022-12-13T07:15:30.671Z,50.90
2022-12-13T07:16:30.583Z,53.30
2022-12-13T07:17:33.170Z,57.00
2022-12-13T07:18:30.575Z,55.20
2022-12-13T07:19:35.223Z,57.20
2022-12-13T07:20:31.584Z,56.70
2022-12-13T07:21:30.556Z,56.00
2022-12-13T07:22:34.468Z,59.90
2022-12-13T07:23:30.546Z,55.30
2022-12-13T07:24:30.535Z,58.00
2022-12-13T07:25:30.595Z,52.90
2022-12-13T07:26:30.537Z,57.20
2022-12-13T07:27:30.516Z,59.00
2022-12-13T07:28:30.508Z,58.30
2022-12-13T07:29:30.733Z,60.40
2022-12-13T07:30:30.520Z,56.30
2022-12-13T07:31:30.524Z,58.60
2022-12-13T07:32:30.472Z,56.30
2022-12-13T07:33:30.574Z,60.00
2022-12-13T07:34:30.644Z,60.00
2022-12-13T07:35:30.505Z,61.70
2022-12-13T07:36:30.446Z,59.90
2022-12-13T07:37:31.183Z,60.60
2022-12-13T07:38:31.432Z,57.90
2022-12-13T07:39:30.422Z,57.60
2022-12-13T07:40:30.450Z,61.60
2022-12-13T07:41:30.472Z,57.90
2022-12-13T07:42:30.405Z,58.80
2022-12-13T07:43:30.409Z,59.00
2022-12-13T07:44:30.388Z,61.00
2022-12-13T07:45:30.409Z,56.60
2022-12-13T07:46:32.420Z,50.60
2022-12-13T07:47:30.373Z,51.80
2022-12-13T07:48:30.358Z,49.70
2022-12-13T07:49:30.360Z,51.20
2022-12-13T07:50:37.404Z,49.10
2022-12-13T07:51:31.336Z,51.80
2022-12-13T07:52:30.333Z,50.60
2022-12-13T07:53:33.380Z,51.30
2022-12-13T07:54:30.321Z,50.00
2022-12-13T07:55:33.466Z,49.50
2022-12-13T07:56:30.300Z,49.70
2022-12-13T07:57:30.312Z,48.70
2022-12-13T07:58:30.285Z,51.70
2022-12-13T07:59:30.278Z,50.40
2022-12-13T08:00:30.297Z,51.20
2022-12-13T08:01:30.349Z,53.90
2022-12-13T08:02:30.256Z,52.70
2022-12-13T08:03:30.419Z,51.60
2022-12-13T08:04:37.516Z,55.50
2022-12-13T08:05:39.050Z,63.40
2022-12-13T08:06:31.223Z,57.30
2022-12-13T08:07:30.219Z,55.20
2022-12-13T08:08:30.828Z,53.40
2022-12-13T08:09:30.206Z,50.50
2022-12-13T08:10:30.238Z,53.60
2022-12-13T08:11:30.212Z,51.40
2022-12-13T08:12:30.187Z,58.30
2022-12-13T08:13:30.174Z,59.40
2022-12-13T08:14:30.181Z,62.50
2022-12-13T08:15:30.191Z,62.00
2022-12-13T08:16:30.473Z,51.50
2022-12-13T08:17:30.152Z,50.40
2022-12-13T08:18:30.152Z,48.00
2022-12-13T08:19:30.147Z,44.10
2022-12-13T08:20:30.165Z,50.00
2022-12-13T08:21:53.221Z,44.90
2022-12-13T08:22:36.039Z,52.90
2022-12-13T08:23:30.105Z,44.30
2022-12-13T08:24:30.124Z,49.10
2022-12-13T08:25:30.125Z,42.30
2022-12-13T08:26:30.095Z,46.40
2022-12-13T08:27:30.106Z,50.70
2022-12-13T08:28:30.071Z,43.10
2022-12-13T08:29:34.423Z,41.40
2022-12-13T08:30:31.115Z,44.90
2022-12-13T08:31:33.988Z,47.20
2022-12-13T08:32:30.063Z,43.90
2022-12-13T08:33:30.029Z,44.90
2022-12-13T08:34:30.037Z,43.50
2022-12-13T08:35:33.995Z,85.70
2022-12-13T08:36:31.018Z,54.70
2022-12-13T08:37:30.009Z,53.60
2022-12-13T08:38:30.000Z,58.00
2022-12-13T08:39:30.000Z,53.10
2022-12-13T08:40:30.027Z,51.10
2022-12-13T08:41:32.254Z,55.50
2022-12-13T08:42:30.969Z,53.30
2022-12-13T08:43:29.965Z,56.30
2022-12-13T08:44:29.966Z,52.70
2022-12-13T08:45:29.959Z,52.80
2022-12-13T08:46:30.006Z,54.20
2022-12-13T08:47:29.938Z,52.50
2022-12-13T08:48:29.934Z,55.10
2022-12-13T08:49:29.928Z,55.30
2022-12-13T08:50:29.917Z,56.90
2022-12-13T08:51:35.567Z,56.00
2022-12-13T08:52:31.955Z,54.60
2022-12-13T08:53:40.597Z,53.40
2022-12-13T08:54:31.988Z,56.10
2022-12-13T08:55:31.745Z,56.00
2022-12-13T08:56:30.896Z,55.60
2022-12-13T08:57:29.860Z,57.00
2022-12-13T08:58:29.880Z,60.30
2022-12-13T08:59:29.850Z,55.30
2022-12-13T09:00:35.892Z,56.10
2022-12-13T09:01:30.867Z,55.00
2022-12-13T09:02:29.881Z,55.40
2022-12-13T09:03:30.823Z,60.90
2022-12-13T09:04:31.626Z,59.10
2022-12-13T09:05:34.351Z,60.20
2022-12-13T09:06:30.835Z,58.30
2022-12-13T09:07:29.795Z,56.50
2022-12-13T09:08:29.830Z,57.60
2022-12-13T09:09:30.771Z,61.50
2022-12-13T09:10:29.768Z,60.60
2022-12-13T09:11:36.533Z,60.30
2022-12-13T09:12:31.269Z,60.40
2022-12-13T09:13:31.282Z,64.50
2022-12-13T09:14:33.526Z,60.80
2022-12-13T09:15:29.808Z,64.20
2022-12-13T09:16:35.689Z,67.00
2022-12-13T09:17:37.054Z,65.80
2022-12-13T09:18:36.111Z,65.20
2022-12-13T09:19:37.122Z,68.70
2022-12-13T09:20:30.834Z,68.60
2022-12-13T09:21:31.939Z,68.80
2022-12-13T09:22:33.932Z,75.50
2022-12-13T09:23:30.272Z,71.30
2022-12-13T09:24:35.732Z,73.90
2022-12-13T09:25:37.448Z,70.60
2022-12-13T09:26:37.625Z,68.70
2022-12-13T09:27:30.665Z,64.70
2022-12-13T09:28:29.642Z,70.30
2022-12-13T09:29:29.633Z,68.20
2022-12-13T09:30:31.380Z,67.10
2022-12-13T09:31:29.726Z,69.70
2022-12-13T09:32:29.630Z,69.60
2022-12-13T09:33:31.026Z,67.00
2022-12-13T09:34:29.689Z,64.80
2022-12-13T09:35:29.609Z,63.60
2022-12-13T09:36:29.618Z,64.90
2022-12-13T09:37:29.588Z,66.50
2022-12-13T09:38:29.588Z,67.10
2022-12-13T09:39:29.595Z,67.70
2022-12-13T09:40:29.562Z,63.20
2022-12-13T09:41:30.605Z,63.70
2022-12-13T09:42:30.758Z,65.30
2022-12-13T09:43:32.568Z,63.50
2022-12-13T09:44:42.444Z,63.10
2022-12-13T09:45:32.030Z,65.90
2022-12-13T09:46:34.135Z,62.10
2022-12-13T09:47:35.247Z,61.40
2022-12-13T09:48:34.797Z,62.30
2022-12-13T09:49:35.113Z,59.90
2022-12-13T09:50:30.506Z,60.10
2022-12-13T09:51:44.775Z,62.10
2022-12-13T09:52:33.496Z,61.40
2022-12-13T09:53:33.615Z,64.10
2022-12-13T09:54:29.497Z,60.40
2022-12-13T09:55:30.250Z,63.50
2022-12-13T09:56:29.450Z,62.80
2022-12-13T09:57:32.177Z,76.30
2022-12-13T09:58:29.439Z,65.10
2022-12-13T09:59:29.436Z,69.60
2022-12-13T10:00:29.427Z,64.50
2022-12-13T10:01:29.487Z,67.10
2022-12-13T10:02:29.487Z,66.60
2022-12-13T10:03:29.394Z,66.30
2022-12-13T10:04:30.403Z,67.80
2022-12-13T10:05:33.836Z,63.00
2022-12-13T10:06:31.377Z,61.70
2022-12-13T10:07:29.399Z,67.90
2022-12-13T10:08:29.372Z,62.30
2022-12-13T10:09:29.353Z,69.40
2022-12-13T10:10:29.353Z,66.10
2022-12-13T10:11:31.717Z,58.90
2022-12-13T10:12:29.368Z,59.80
2022-12-13T10:13:29.336Z,65.60
2022-12-13T10:14:29.314Z,64.90
2022-12-13T10:15:30.315Z,61.30
2022-12-13T10:16:36.299Z,62.20
2022-12-13T10:17:30.328Z,57.00
2022-12-13T10:18:30.291Z,56.10
2022-12-13T10:19:30.199Z,64.80
2022-12-13T10:20:30.295Z,61.80
2022-12-13T10:21:29.272Z,60.30
2022-12-13T10:22:29.296Z,59.80
2022-12-13T10:23:52.361Z,62.50
2022-12-13T10:24:36.341Z,58.70
2022-12-13T10:25:31.290Z,62.30
2022-12-13T10:26:29.270Z,62.50
2022-12-13T10:27:29.260Z,65.20
2022-12-13T10:28:29.219Z,59.70
2022-12-13T10:29:29.216Z,63.40
2022-12-13T10:30:29.577Z,59.40
2022-12-13T10:31:30.271Z,61.90
2022-12-13T10:32:29.234Z,61.60
2022-12-13T10:33:29.198Z,60.50
2022-12-13T10:34:29.181Z,61.00
2022-12-13T10:35:29.170Z,59.40
2022-12-13T10:36:29.169Z,60.40
2022-12-13T10:37:29.185Z,62.60
2022-12-13T10:38:32.026Z,60.50
2022-12-13T10:39:29.139Z,61.80
2022-12-13T10:40:32.131Z,62.40
2022-12-13T10:41:29.149Z,60.00
2022-12-13T10:42:33.864Z,60.90
2022-12-13T10:43:31.107Z,58.50
2022-12-13T10:44:29.118Z,58.20
2022-12-13T10:45:29.119Z,62.20
2022-12-13T10:46:29.107Z,60.00
2022-12-13T10:47:29.122Z,61.00
2022-12-13T10:48:29.130Z,60.20
2022-12-13T10:49:29.072Z,61.20
2022-12-13T10:50:29.120Z,57.80
2022-12-13T10:51:29.058Z,60.10
2022-12-13T10:52:31.497Z,57.10
2022-12-13T10:53:29.060Z,60.30
2022-12-13T10:54:29.054Z,61.50
2022-12-13T10:55:30.033Z,62.00
2022-12-13T10:56:29.026Z,61.30
2022-12-13T10:57:29.073Z,59.70
2022-12-13T10:58:29.029Z,62.90
2022-12-13T10:59:29.000Z,55.50
2022-12-13T11:00:28.992Z,57.70
2022-12-13T11:01:29.031Z,55.70
2022-12-13T11:02:29.072Z,56.10
2022-12-13T11:03:28.997Z,52.10
2022-12-13T11:04:28.966Z,53.70
2022-12-13T11:05:28.957Z,59.70
2022-12-13T11:06:28.941Z,54.90
2022-12-13T11:07:28.948Z,54.50
2022-12-13T11:08:29.208Z,54.80
2022-12-13T11:09:28.922Z,59.10
2022-12-13T11:10:29.024Z,61.30
2022-12-13T11:11:28.909Z,56.10
2022-12-13T11:12:28.895Z,59.00
2022-12-13T11:13:28.919Z,56.00
2022-12-13T11:14:31.705Z,56.60
2022-12-13T11:15:28.878Z,60.80
2022-12-13T11:16:28.915Z,58.20
2022-12-13T11:17:29.871Z,58.30
2022-12-13T11:18:28.886Z,60.00
2022-12-13T11:19:28.915Z,56.50
2022-12-13T11:20:28.846Z,59.90
2022-12-13T11:21:28.837Z,53.90
2022-12-13T11:22:28.825Z,56.00
2022-12-13T11:23:28.847Z,56.60
2022-12-13T11:24:28.822Z,55.00
2022-12-13T11:25:28.810Z,56.60
2022-12-13T11:26:28.797Z,54.30
2022-12-13T11:27:28.827Z,55.00
2022-12-13T11:28:28.833Z,55.30
2022-12-13T11:29:28.783Z,56.60
2022-12-13T11:30:28.772Z,55.70
2022-12-13T11:31:28.793Z,57.70
2022-12-13T11:32:28.759Z,58.10
2022-12-13T11:33:28.774Z,55.30
2022-12-13T11:34:28.741Z,57.70
2022-12-13T11:35:28.736Z,56.10
2022-12-13T11:36:28.744Z,60.90
2022-12-13T11:37:28.727Z,56.60
2022-12-13T11:38:28.778Z,59.70
2022-12-13T11:39:28.710Z,61.40
2022-12-13T11:40:28.689Z,55.20
2022-12-13T11:41:32.218Z,58.40
2022-12-13T11:42:28.679Z,56.50
2022-12-13T11:43:28.698Z,55.60
2022-12-13T11:44:28.669Z,57.70
2022-12-13T11:45:28.671Z,65.20
2022-12-13T11:46:28.693Z,62.30
2022-12-13T11:47:28.654Z,56.60
2022-12-13T11:48:28.979Z,59.10
2022-12-13T11:49:28.650Z,56.60
2022-12-13T11:50:33.808Z,56.90
2022-12-13T11:51:29.624Z,55.60
2022-12-13T11:52:28.617Z,59.20
2022-12-13T11:53:29.020Z,54.30
2022-12-13T11:54:28.609Z,56.40
2022-12-13T11:55:28.612Z,60.50
2022-12-13T11:56:28.587Z,60.20
2022-12-13T11:57:28.581Z,58.70
2022-12-13T11:59:30.846Z,59.00
2022-12-13T12:00:33.547Z,58.90
2022-12-13T12:01:29.557Z,58.70
2022-12-13T12:02:28.668Z,58.40
2022-12-13T12:03:28.590Z,58.70
2022-12-13T12:04:28.568Z,57.80
2022-12-13T12:05:28.530Z,57.70
2022-12-13T12:06:28.535Z,57.70
2022-12-13T12:07:33.230Z,57.20
2022-12-13T12:08:43.625Z,61.90
2022-12-13T12:09:29.523Z,59.50
2022-12-13T12:10:28.492Z,58.40
2022-12-13T12:11:28.488Z,58.20
2022-12-13T12:12:28.485Z,55.90
2022-12-13T12:13:28.491Z,55.60
2022-12-13T12:14:28.514Z,58.90
2022-12-13T12:15:28.459Z,59.20
2022-12-13T12:16:28.496Z,58.10
2022-12-13T12:17:31.272Z,60.10
2022-12-13T12:18:29.680Z,57.80
2022-12-13T12:19:28.450Z,57.70
2022-12-13T12:20:28.458Z,57.10
2022-12-13T12:21:42.761Z,59.40
2022-12-13T12:22:30.414Z,56.30
2022-12-13T12:23:28.404Z,58.10
2022-12-13T12:24:28.422Z,57.70
2022-12-13T12:25:28.388Z,58.90
2022-12-13T12:26:28.380Z,58.40
2022-12-13T12:27:28.362Z,60.30
2022-12-13T12:28:29.440Z,61.30
2022-12-13T12:29:28.383Z,54.80
2022-12-13T12:30:28.352Z,58.80
2022-12-13T12:31:28.434Z,56.40
2022-12-13T12:32:28.338Z,57.30
2022-12-13T12:33:28.333Z,56.50
2022-12-13T12:34:28.347Z,55.90
2022-12-13T12:35:28.317Z,57.50
2022-12-13T12:36:28.305Z,57.30
2022-12-13T12:37:28.300Z,57.60
2022-12-13T12:38:28.763Z,57.30
2022-12-13T12:39:28.312Z,59.40
2022-12-13T12:40:40.130Z,57.70
2022-12-13T12:41:30.269Z,56.30
2022-12-13T12:42:28.270Z,57.40
2022-12-13T12:43:28.753Z,54.40
2022-12-13T12:44:30.548Z,55.50
2022-12-13T12:45:55.222Z,54.60
2022-12-13T12:46:30.280Z,53.90
2022-12-13T12:47:48.018Z,53.10
2022-12-13T12:48:52.082Z,53.20
2022-12-13T12:49:30.277Z,50.60
2022-12-13T12:50:29.207Z,48.00
2022-12-13T12:52:00.834Z,48.70
2022-12-13T12:52:28.208Z,47.50
2022-12-13T12:53:28.189Z,51.20
2022-12-13T12:54:32.247Z,50.50