createdAt,value
2018-10-03T03:01:01.542Z,13.40
2018-10-03T03:02:01.741Z,10.40
2018-10-03T03:03:01.837Z,10.50
2018-10-03T03:04:01.974Z,10.80
2018-10-03T03:05:02.215Z,9.90
2018-10-03T03:06:02.332Z,10.50
2018-10-03T03:07:02.527Z,11.00
2018-10-03T03:08:02.684Z,10.90
2018-10-03T03:09:02.846Z,10.30
2018-10-03T03:10:02.993Z,10.40
2018-10-03T03:11:03.166Z,10.40
2018-10-03T03:12:03.371Z,10.70
2018-10-03T03:13:03.530Z,10.50
2018-10-03T03:14:03.694Z,9.80
2018-10-03T03:15:04.334Z,9.50
2018-10-03T03:16:04.035Z,10.00
2018-10-03T03:17:04.204Z,10.00
2018-10-03T03:18:04.373Z,9.60
2018-10-03T03:19:19.352Z,10.20
2018-10-03T03:20:04.655Z,10.20
2018-10-03T03:21:05.347Z,9.90
2018-10-03T03:22:05.007Z,9.70
2018-10-03T03:23:05.189Z,9.50
2018-10-03T03:24:05.321Z,9.50
2018-10-03T03:25:05.459Z,10.00
2018-10-03T03:26:05.672Z,9.80
2018-10-03T03:27:05.809Z,9.80
2018-10-03T03:28:05.946Z,9.70
2018-10-03T03:29:06.111Z,10.10
2018-10-03T03:30:06.281Z,10.00
2018-10-03T03:31:06.462Z,10.30
2018-10-03T03:32:06.682Z,9.80
2018-10-03T03:33:06.844Z,9.40
2018-10-03T03:34:06.969Z,10.20
2018-10-03T03:35:07.127Z,10.00
2018-10-03T03:36:07.363Z,10.40
2018-10-03T03:37:07.476Z,9.60
2018-10-03T03:38:07.697Z,9.60
2018-10-03T03:39:07.856Z,10.50
2018-10-03T03:40:07.992Z,9.10
2018-10-03T03:41:08.166Z,9.30
2018-10-03T03:42:08.373Z,8.90
2018-10-03T03:43:08.499Z,9.20
2018-10-03T03:44:08.744Z,9.10
2018-10-03T03:45:08.857Z,8.60
2018-10-03T03:46:09.022Z,8.80
2018-10-03T03:47:09.164Z,8.60
2018-10-03T03:48:09.336Z,8.10
2018-10-03T03:49:09.484Z,8.00
2018-10-03T03:50:09.632Z,8.10
2018-10-03T03:51:09.805Z,7.60
2018-10-03T03:52:09.958Z,8.50
2018-10-03T03:53:10.139Z,7.70
2018-10-03T03:54:10.362Z,7.70
2018-10-03T03:55:10.522Z,7.50
2018-10-03T03:56:11.342Z,7.80
2018-10-03T03:57:10.805Z,7.20
2018-10-03T03:58:10.953Z,7.40
2018-10-03T03:59:11.125Z,7.50
2018-10-03T04:00:11.277Z,7.20
2018-10-03T04:01:11.611Z,7.50
2018-10-03T04:02:11.730Z,7.40
2018-10-03T04:03:11.815Z,7.00
2018-10-03T04:04:11.972Z,7.60
2018-10-03T04:05:12.130Z,7.50
2018-10-03T04:06:12.275Z,7.20
2018-10-03T04:07:12.515Z,7.30
2018-10-03T04:08:12.569Z,7.00
2018-10-03T04:09:12.808Z,7.40
2018-10-03T04:10:12.923Z,7.80
2018-10-03T04:11:13.067Z,7.50
2018-10-03T04:12:13.308Z,7.60
2018-10-03T04:13:13.473Z,7.30
2018-10-03T04:14:13.634Z,7.00
2018-10-03T04:15:13.782Z,7.00
2018-10-03T04:16:14.009Z,7.50
2018-10-03T04:17:14.139Z,7.80
2018-10-03T04:18:14.311Z,7.40
2018-10-03T04:19:14.435Z,8.20
2018-10-03T04:20:15.347Z,7.40
2018-10-03T04:21:14.807Z,7.70
2018-10-03T04:22:15.003Z,7.40
2018-10-03T04:23:15.229Z,7.50
2018-10-03T04:24:15.359Z,7.80
2018-10-03T04:25:15.482Z,7.60
2018-10-03T04:26:15.683Z,7.90
2018-10-03T04:27:15.822Z,7.40
2018-10-03T04:28:16.097Z,6.80
2018-10-03T04:29:16.928Z,6.00
2018-10-03T04:30:16.313Z,6.00
2018-10-03T04:31:16.503Z,6.60
2018-10-03T04:32:16.679Z,6.60
2018-10-03T04:33:16.877Z,6.20
2018-10-03T04:34:17.028Z,6.00
2018-10-03T04:35:17.192Z,5.70
2018-10-03T04:36:17.367Z,5.80
2018-10-03T04:37:17.516Z,5.40
2018-10-03T04:38:17.713Z,5.90
2018-10-03T04:39:17.899Z,5.40
2018-10-03T04:40:18.031Z,5.40
2018-10-03T04:41:18.156Z,5.20
2018-10-03T04:42:18.985Z,5.20
2018-10-03T04:43:18.662Z,4.90
2018-10-03T04:44:18.761Z,4.80
2018-10-03T04:45:18.865Z,4.90
2018-10-03T04:46:19.058Z,5.00
2018-10-03T04:47:19.272Z,5.10
2018-10-03T04:48:19.857Z,4.60
2018-10-03T04:49:19.544Z,5.30
2018-10-03T04:50:19.731Z,4.70
2018-10-03T04:51:19.902Z,5.00
2018-10-03T04:52:20.026Z,4.80
2018-10-03T04:53:20.250Z,5.20
2018-10-03T04:54:20.360Z,4.50
2018-10-03T04:55:20.499Z,5.20
2018-10-03T04:56:20.722Z,5.50
2018-10-03T04:57:21.348Z,5.20
2018-10-03T04:58:21.078Z,5.00
2018-10-03T04:59:21.194Z,4.70
2018-10-03T05:00:21.371Z,5.00
2018-10-03T05:01:21.540Z,4.90
2018-10-03T05:02:21.682Z,5.40
2018-10-03T05:03:21.870Z,5.50
2018-10-03T05:04:22.084Z,5.10
2018-10-03T05:05:22.245Z,4.80
2018-10-03T05:06:22.457Z,5.10
2018-10-03T05:07:22.636Z,4.90
2018-10-03T05:08:22.800Z,5.20
2018-10-03T05:09:22.998Z,5.80
2018-10-03T05:10:23.141Z,5.70
2018-10-03T05:11:23.371Z,5.70
2018-10-03T05:12:24.753Z,5.80
2018-10-03T05:13:23.703Z,6.10
2018-10-03T05:14:24.002Z,6.40
2018-10-03T05:15:24.107Z,6.20
2018-10-03T05:16:24.288Z,6.00
2018-10-03T05:17:24.396Z,5.60
2018-10-03T05:18:24.523Z,5.60
2018-10-03T05:19:24.675Z,5.90
2018-10-03T05:20:24.851Z,6.80
2018-10-03T05:21:25.078Z,6.00
2018-10-03T05:22:25.256Z,6.50
2018-10-03T05:23:25.444Z,6.90
2018-10-03T05:24:25.625Z,6.20
2018-10-03T05:25:25.760Z,6.00
2018-10-03T05:26:25.895Z,6.70
2018-10-03T05:27:26.045Z,5.80
2018-10-03T05:28:26.240Z,5.30
2018-10-03T05:29:26.372Z,5.20
2018-10-03T05:30:26.614Z,5.40
2018-10-03T05:31:26.761Z,5.10
2018-10-03T05:32:26.897Z,6.10
2018-10-03T05:33:27.185Z,5.40
2018-10-03T05:34:27.210Z,5.30
2018-10-03T05:35:27.392Z,5.50
2018-10-03T05:36:28.420Z,5.90
2018-10-03T05:37:27.694Z,5.70
2018-10-03T05:38:27.866Z,5.40
2018-10-03T05:39:27.997Z,5.80
2018-10-03T05:40:28.148Z,5.00
2018-10-03T05:41:28.298Z,4.70
2018-10-03T05:42:28.478Z,4.80
2018-10-03T05:43:28.675Z,5.40
2018-10-03T05:44:28.907Z,5.00
2018-10-03T05:45:29.004Z,5.00
2018-10-03T05:46:29.175Z,5.50
2018-10-03T05:47:29.329Z,5.20
2018-10-03T05:48:29.606Z,4.80
2018-10-03T05:49:29.759Z,4.90
2018-10-03T05:50:29.850Z,5.00
2018-10-03T05:51:30.098Z,5.20
2018-10-03T05:52:30.269Z,4.90
2018-10-03T05:53:30.413Z,4.70
2018-10-03T05:54:30.677Z,4.60
2018-10-03T05:55:30.791Z,4.50
2018-10-03T05:56:30.943Z,4.70
2018-10-03T05:57:31.155Z,5.30
2018-10-03T05:58:31.287Z,5.20
2018-10-03T05:59:31.406Z,5.20
2018-10-03T06:00:31.574Z,5.00
2018-10-03T06:01:31.763Z,4.80
2018-10-03T06:02:31.896Z,5.10
2018-10-03T06:03:32.088Z,4.40
2018-10-03T06:04:32.240Z,5.20
2018-10-03T06:05:32.469Z,4.90
2018-10-03T06:06:32.588Z,4.80
2018-10-03T06:07:32.743Z,4.90
2018-10-03T06:08:32.960Z,4.70
2018-10-03T06:09:33.061Z,5.00
2018-10-03T06:10:33.236Z,5.10
2018-10-03T06:11:33.413Z,5.40
2018-10-03T06:13:33.821Z,5.00
2018-10-03T06:14:33.965Z,4.90
2018-10-03T06:15:34.121Z,4.90
2018-10-03T06:16:34.295Z,5.00
2018-10-03T06:17:34.438Z,5.00
2018-10-03T06:18:34.714Z,5.20
2018-10-03T06:19:34.839Z,5.00
2018-10-03T06:20:34.972Z,4.90
2018-10-03T06:21:35.171Z,4.70
2018-10-03T06:22:35.287Z,5.10
2018-10-03T06:23:35.472Z,5.00
2018-10-03T06:24:35.615Z,5.00
2018-10-03T06:25:35.762Z,4.40
2018-10-03T06:26:36.026Z,4.90
2018-10-03T06:27:36.292Z,4.60
2018-10-03T06:28:36.341Z,4.60
2018-10-03T06:29:36.476Z,5.00
2018-10-03T06:30:36.668Z,4.90
2018-10-03T06:31:36.825Z,5.00
2018-10-03T06:32:37.924Z,4.80
2018-10-03T06:33:37.232Z,5.10
2018-10-03T06:34:37.318Z,5.10
2018-10-03T06:35:37.471Z,4.90
2018-10-03T06:36:37.672Z,4.50
2018-10-03T06:37:37.861Z,4.70
2018-10-03T06:38:37.975Z,5.60
2018-10-03T06:39:38.290Z,6.00
2018-10-03T06:40:39.362Z,6.20
2018-10-03T06:41:39.359Z,5.80
2018-10-03T06:42:38.784Z,5.30
2018-10-03T06:43:38.996Z,5.20
2018-10-03T06:44:39.130Z,5.10
2018-10-03T06:45:39.289Z,4.90
2018-10-03T06:46:39.444Z,5.30
2018-10-03T06:47:39.598Z,5.50
2018-10-03T06:48:39.778Z,5.50
2018-10-03T06:49:39.992Z,5.80
2018-10-03T06:50:40.150Z,5.60
2018-10-03T06:51:40.255Z,5.50
2018-10-03T06:52:40.423Z,5.70
2018-10-03T06:53:40.561Z,5.70
2018-10-03T06:54:40.821Z,5.30
2018-10-03T06:55:41.581Z,5.50
2018-10-03T06:56:41.193Z,5.30
2018-10-03T06:57:41.316Z,4.90
2018-10-03T06:58:42.386Z,5.00
2018-10-03T06:59:41.684Z,5.20
2018-10-03T07:00:41.932Z,5.20
2018-10-03T07:01:42.289Z,5.30
2018-10-03T07:02:43.128Z,5.50
2018-10-03T07:03:43.057Z,5.70
2018-10-03T07:04:42.536Z,4.70
2018-10-03T07:05:42.717Z,4.50
2018-10-03T07:07:43.088Z,4.90
2018-10-03T07:08:43.202Z,5.10
2018-10-03T07:09:43.458Z,4.90
2018-10-03T07:10:43.585Z,5.30
2018-10-03T07:11:43.784Z,6.20
2018-10-03T07:12:43.913Z,6.90
2018-10-03T07:13:44.040Z,6.00
2018-10-03T07:14:44.963Z,5.40
2018-10-03T07:15:44.422Z,5.60
2018-10-03T07:16:44.632Z,6.40
2018-10-03T07:17:44.738Z,5.60
2018-10-03T07:18:45.981Z,5.40
2018-10-03T07:19:45.087Z,5.70
2018-10-03T07:20:45.237Z,5.30
2018-10-03T07:21:45.358Z,5.20
2018-10-03T07:22:45.533Z,5.30
2018-10-03T07:23:45.777Z,6.40
2018-10-03T07:24:45.896Z,6.30
2018-10-03T07:25:46.094Z,5.90
2018-10-03T07:26:46.915Z,6.40
2018-10-03T07:27:46.445Z,6.50
2018-10-03T07:28:46.618Z,5.50
2018-10-03T07:29:47.392Z,6.40
2018-10-03T07:30:46.912Z,5.50
2018-10-03T07:31:47.125Z,5.00
2018-10-03T07:32:47.388Z,5.70
2018-10-03T07:33:47.927Z,5.50
2018-10-03T07:34:47.621Z,5.70
2018-10-03T07:35:47.797Z,5.80
2018-10-03T07:36:47.985Z,5.50
2018-10-03T07:37:48.121Z,5.10
2018-10-03T07:38:48.899Z,5.50
2018-10-03T07:39:48.468Z,5.50
2018-10-03T07:40:48.616Z,6.00
2018-10-03T07:41:48.797Z,5.20
2018-10-03T07:42:48.977Z,5.80
2018-10-03T07:43:49.135Z,5.30
2018-10-03T07:44:49.260Z,5.30
2018-10-03T07:45:49.459Z,5.20
2018-10-03T07:46:49.627Z,5.40
2018-10-03T07:47:49.847Z,5.40
2018-10-03T07:48:49.921Z,5.20
2018-10-03T07:49:50.863Z,5.70
2018-10-03T07:50:50.306Z,5.00
2018-10-03T07:51:50.562Z,5.00
2018-10-03T07:52:50.708Z,5.90
2018-10-03T07:53:50.932Z,5.50
2018-10-03T07:54:50.992Z,5.70
2018-10-03T07:55:51.177Z,5.30
2018-10-03T07:56:51.358Z,5.80
2018-10-03T07:57:51.501Z,5.80
2018-10-03T07:58:51.704Z,5.50
2018-10-03T07:59:51.895Z,5.40
2018-10-03T08:00:52.060Z,5.10
2018-10-03T08:01:52.204Z,5.40
2018-10-03T08:02:52.410Z,5.00
2018-10-03T08:03:52.577Z,5.50
2018-10-03T08:04:52.732Z,5.50
2018-10-03T08:05:53.387Z,5.40
2018-10-03T08:06:53.055Z,5.60
2018-10-03T08:07:53.247Z,5.50
2018-10-03T08:08:53.434Z,5.90
2018-10-03T08:09:53.731Z,5.40
2018-10-03T08:10:53.850Z,5.50
2018-10-03T08:11:54.889Z,4.90
2018-10-03T08:12:54.194Z,5.00
2018-10-03T08:13:54.360Z,5.30
2018-10-03T08:14:54.586Z,5.10
2018-10-03T08:15:54.654Z,5.50
2018-10-03T08:16:54.829Z,5.60
2018-10-03T08:17:55.010Z,5.10
2018-10-03T08:18:55.135Z,5.20
2018-10-03T08:19:55.556Z,5.70
2018-10-03T08:20:55.541Z,5.80
2018-10-03T08:21:55.670Z,5.70
2018-10-03T08:22:55.889Z,5.70
2018-10-03T08:23:55.991Z,5.10
2018-10-03T08:24:56.217Z,5.20
2018-10-03T08:25:56.340Z,5.30
2018-10-03T08:26:56.592Z,6.10
2018-10-03T08:27:56.703Z,6.10
2018-10-03T08:28:56.917Z,5.60
2018-10-03T08:29:57.036Z,6.30
2018-10-03T08:30:57.240Z,5.70
2018-10-03T08:31:57.432Z,5.10
2018-10-03T08:32:57.678Z,4.90
2018-10-03T08:33:57.723Z,5.00
2018-10-03T08:34:57.894Z,5.50
2018-10-03T08:35:58.078Z,5.70
2018-10-03T08:36:58.250Z,5.90
2018-10-03T08:37:58.727Z,6.30
2018-10-03T08:38:58.720Z,7.00
2018-10-03T08:39:58.845Z,6.30
2018-10-03T08:40:59.036Z,5.20
2018-10-03T08:41:59.164Z,6.40
2018-10-03T08:42:59.891Z,5.30
2018-10-03T08:43:59.585Z,5.60
2018-10-03T08:44:59.729Z,5.80
2018-10-03T08:45:59.931Z,4.60
2018-10-03T08:47:00.147Z,5.70
2018-10-03T08:48:00.356Z,4.90
2018-10-03T08:49:00.457Z,5.50
2018-10-03T08:50:00.627Z,5.50
2018-10-03T08:51:01.439Z,5.50
2018-10-03T08:52:01.325Z,6.30
2018-10-03T08:53:01.316Z,5.90
2018-10-03T08:54:01.325Z,6.30
2018-10-03T08:55:01.506Z,5.50
2018-10-03T08:56:01.835Z,5.50
2018-10-03T08:57:01.836Z,5.80
2018-10-03T08:58:02.214Z,6.20
2018-10-03T08:59:02.195Z,5.60
2018-10-03T09:00:02.377Z,5.50
2018-10-03T09:01:02.508Z,6.90
2018-10-03T09:02:02.687Z,5.90
2018-10-03T09:03:02.858Z,5.50
2018-10-03T09:04:02.986Z,5.90
2018-10-03T09:05:03.160Z,6.50
2018-10-03T09:06:03.393Z,5.40
2018-10-03T09:07:03.556Z,5.50
2018-10-03T09:08:03.746Z,5.60
2018-10-03T09:09:03.949Z,5.30
2018-10-03T09:10:04.091Z,5.00
2018-10-03T09:11:04.310Z,5.00
2018-10-03T09:12:04.433Z,5.60
2018-10-03T09:13:04.600Z,4.90
2018-10-03T09:14:04.748Z,5.50
2018-10-03T09:15:04.942Z,5.90
2018-10-03T09:16:05.098Z,5.10
2018-10-03T09:17:05.251Z,5.50
2018-10-03T09:18:05.449Z,5.90
2018-10-03T09:19:05.651Z,5.70
2018-10-03T09:20:05.785Z,5.20
2018-10-03T09:21:06.915Z,5.20
2018-10-03T09:22:06.176Z,5.20
2018-10-03T09:23:06.370Z,5.30
2018-10-03T09:24:06.565Z,4.90
2018-10-03T09:25:06.702Z,5.60
2018-10-03T09:26:06.852Z,5.40
2018-10-03T09:27:07.023Z,4.90
2018-10-03T09:28:07.250Z,5.00
2018-10-03T09:29:07.360Z,5.30
2018-10-03T09:30:07.508Z,5.10
2018-10-03T09:31:07.682Z,5.50
2018-10-03T09:32:07.874Z,4.90
2018-10-03T09:33:07.998Z,5.20
2018-10-03T09:34:08.189Z,5.50
2018-10-03T09:35:08.355Z,4.80
2018-10-03T09:36:08.539Z,5.60
2018-10-03T09:37:08.683Z,5.90
2018-10-03T09:38:09.388Z,5.00
2018-10-03T09:39:09.109Z,5.20
2018-10-03T09:40:09.422Z,4.70
2018-10-03T09:41:09.403Z,4.40
2018-10-03T09:42:09.572Z,4.50
2018-10-03T09:43:09.757Z,4.50
2018-10-03T09:44:09.920Z,4.80
2018-10-03T09:45:10.083Z,4.50
2018-10-03T09:46:10.238Z,4.90
2018-10-03T09:47:10.448Z,4.50
2018-10-03T09:48:10.583Z,4.90
2018-10-03T09:49:10.741Z,5.10
2018-10-03T09:50:11.946Z,4.80
2018-10-03T09:51:11.088Z,4.80
2018-10-03T09:52:11.259Z,4.80
2018-10-03T09:53:11.442Z,4.60
2018-10-03T09:54:11.614Z,4.80
2018-10-03T09:55:11.846Z,5.40
2018-10-03T09:56:12.030Z,6.50
2018-10-03T09:57:12.163Z,5.00
2018-10-03T09:58:12.300Z,5.30
2018-10-03T09:59:12.555Z,5.00
2018-10-03T10:00:12.742Z,4.70
2018-10-03T10:01:12.880Z,7.00
2018-10-03T10:02:13.035Z,6.50
2018-10-03T10:03:13.193Z,6.00
2018-10-03T10:04:13.423Z,5.60
2018-10-03T10:05:13.548Z,5.00
2018-10-03T10:06:13.672Z,5.00
2018-10-03T10:07:13.860Z,4.40
2018-10-03T10:08:14.016Z,5.20
2018-10-03T10:09:14.240Z,4.50
2018-10-03T10:10:14.454Z,4.70
2018-10-03T10:11:14.569Z,5.50
2018-10-03T10:12:15.415Z,5.70
2018-10-03T10:13:14.894Z,4.70
2018-10-03T10:14:15.082Z,4.40
2018-10-03T10:15:15.264Z,4.80
2018-10-03T10:16:15.426Z,4.20
2018-10-03T10:17:15.603Z,4.70
2018-10-03T10:18:15.733Z,4.70
2018-10-03T10:19:15.965Z,4.80
2018-10-03T10:20:16.947Z,4.70
2018-10-03T10:21:16.188Z,6.20
2018-10-03T10:22:16.342Z,8.50
2018-10-03T10:23:16.595Z,9.60
2018-10-03T10:24:16.678Z,7.20
2018-10-03T10:25:16.903Z,5.80
2018-10-03T10:26:17.061Z,5.60
2018-10-03T10:27:17.186Z,6.50
2018-10-03T10:28:17.334Z,5.40
2018-10-03T10:29:17.518Z,4.80
2018-10-03T10:30:17.702Z,4.60
2018-10-03T10:31:17.850Z,4.40
2018-10-03T10:32:19.044Z,4.20
2018-10-03T10:33:18.228Z,5.00
2018-10-03T10:34:18.376Z,5.00
2018-10-03T10:35:18.563Z,5.30
2018-10-03T10:36:18.767Z,5.30
2018-10-03T10:37:19.913Z,4.50
2018-10-03T10:38:19.085Z,4.30
2018-10-03T10:39:19.253Z,5.00
2018-10-03T10:40:19.769Z,4.70
2018-10-03T10:41:19.790Z,4.40
2018-10-03T10:42:19.825Z,4.00
2018-10-03T10:43:20.048Z,3.90
2018-10-03T10:44:20.180Z,4.00
2018-10-03T10:45:20.312Z,3.90
2018-10-03T10:46:20.483Z,4.10
2018-10-03T10:47:20.708Z,3.70
2018-10-03T10:48:20.820Z,4.10
2018-10-03T10:49:21.901Z,3.90
2018-10-03T10:50:21.235Z,3.80
2018-10-03T10:51:22.024Z,3.70
2018-10-03T10:52:21.515Z,4.00
2018-10-03T10:53:21.693Z,4.00
2018-10-03T10:54:21.942Z,3.70
2018-10-03T10:55:22.061Z,4.00
2018-10-03T10:56:22.248Z,4.10
2018-10-03T10:57:22.378Z,3.90
2018-10-03T10:58:22.596Z,4.00
2018-10-03T10:59:22.863Z,4.00
2018-10-03T11:00:22.975Z,3.50
2018-10-03T11:01:23.106Z,3.30
2018-10-03T11:02:23.322Z,3.80
2018-10-03T11:03:23.505Z,3.40
2018-10-03T11:04:23.620Z,3.70
2018-10-03T11:05:23.851Z,3.60
2018-10-03T11:06:24.070Z,3.70
2018-10-03T11:07:24.138Z,4.00
2018-10-03T11:08:24.933Z,3.20
2018-10-03T11:09:25.535Z,3.80
2018-10-03T11:10:24.615Z,3.60
2018-10-03T11:11:24.789Z,3.60
2018-10-03T11:12:24.950Z,3.20
2018-10-03T11:13:25.921Z,3.80
2018-10-03T11:14:25.222Z,3.90
2018-10-03T11:15:25.466Z,3.70
2018-10-03T11:16:25.577Z,3.90
2018-10-03T11:17:26.505Z,3.90
2018-10-03T11:18:26.025Z,3.70
2018-10-03T11:19:26.152Z,3.20
2018-10-03T11:20:26.347Z,3.60
2018-10-03T11:21:26.540Z,3.70
2018-10-03T11:22:27.478Z,3.70
2018-10-03T11:23:27.104Z,4.10
2018-10-03T11:24:27.624Z,3.60
2018-10-03T11:25:27.344Z,3.70
2018-10-03T11:26:27.493Z,3.80
2018-10-03T11:27:27.662Z,3.30
2018-10-03T11:28:28.170Z,3.40
2018-10-03T11:29:28.104Z,3.60
2018-10-03T11:30:28.290Z,3.20
2018-10-03T11:31:28.447Z,3.50
2018-10-03T11:32:28.642Z,3.50
2018-10-03T11:33:28.866Z,3.20
2018-10-03T11:34:28.980Z,3.50
2018-10-03T11:35:29.152Z,3.60
2018-10-03T11:36:29.340Z,3.20
2018-10-03T11:37:29.516Z,3.00
2018-10-03T11:38:29.735Z,3.10
2018-10-03T11:39:29.978Z,3.40
2018-10-03T11:40:30.142Z,3.30
2018-10-03T11:41:30.965Z,3.20
2018-10-03T11:42:30.549Z,3.40
2018-10-03T11:43:30.692Z,3.40
2018-10-03T11:44:30.814Z,3.60
2018-10-03T11:45:32.949Z,3.10
2018-10-03T11:46:31.243Z,3.20
2018-10-03T11:47:31.551Z,3.10
2018-10-03T11:48:31.660Z,3.60
2018-10-03T11:49:31.828Z,3.30
2018-10-03T11:50:33.052Z,3.20
2018-10-03T11:51:32.286Z,3.30
2018-10-03T11:52:32.417Z,3.20
2018-10-03T11:53:32.596Z,3.50
2018-10-03T11:54:32.806Z,3.60
2018-10-03T11:55:34.470Z,3.50
2018-10-03T11:56:33.127Z,3.30
2018-10-03T11:57:33.946Z,3.50
2018-10-03T11:58:33.476Z,3.40
2018-10-03T11:59:33.752Z,3.70
2018-10-03T12:00:33.807Z,3.50
2018-10-03T12:01:34.020Z,3.60
2018-10-03T12:02:34.181Z,3.60
2018-10-03T12:03:34.461Z,4.00
2018-10-03T12:04:34.620Z,4.30
2018-10-03T12:05:34.797Z,4.10
2018-10-03T12:06:34.991Z,4.10
2018-10-03T12:07:35.150Z,3.90
2018-10-03T12:08:35.260Z,3.50
2018-10-03T12:09:35.488Z,3.20
2018-10-03T12:10:35.610Z,3.30
2018-10-03T12:11:36.428Z,3.30
2018-10-03T12:12:36.012Z,3.20
2018-10-03T12:13:36.178Z,4.00
2018-10-03T12:14:36.364Z,4.30
2018-10-03T12:15:37.482Z,3.10
2018-10-03T12:16:37.447Z,3.90
2018-10-03T12:17:36.864Z,3.20
2018-10-03T12:18:37.058Z,3.20
2018-10-03T12:19:37.257Z,4.20
2018-10-03T12:20:38.012Z,3.90
2018-10-03T12:21:37.629Z,3.90
2018-10-03T12:22:37.761Z,4.30
2018-10-03T12:23:38.030Z,3.50
2018-10-03T12:24:38.182Z,3.50
2018-10-03T12:25:38.274Z,3.90
2018-10-03T12:26:38.487Z,3.90
2018-10-03T12:27:38.693Z,3.10
2018-10-03T12:28:38.815Z,3.40
2018-10-03T12:29:40.032Z,3.30
2018-10-03T12:30:39.334Z,3.70
2018-10-03T12:31:39.533Z,3.20
2018-10-03T12:32:39.617Z,3.00
2018-10-03T12:33:39.817Z,3.40
2018-10-03T12:34:39.944Z,3.10
2018-10-03T12:35:40.171Z,3.50
2018-10-03T12:36:40.924Z,3.10
2018-10-03T12:37:40.568Z,3.50
2018-10-03T12:38:41.438Z,3.60
2018-10-03T12:39:40.930Z,3.70
2018-10-03T12:40:41.040Z,3.40
2018-10-03T12:41:41.331Z,3.40
2018-10-03T12:42:41.401Z,3.00
2018-10-03T12:43:41.587Z,3.30
2018-10-03T12:44:41.754Z,3.20
2018-10-03T12:45:41.933Z,3.40
2018-10-03T12:46:42.084Z,3.70
2018-10-03T12:47:42.229Z,3.30
2018-10-03T12:50:15.496Z,4.10
2018-10-03T12:51:15.766Z,3.80
2018-10-03T12:53:47.984Z,3.30
2018-10-03T12:54:48.288Z,3.20
2018-10-03T12:55:49.056Z,3.00
2018-10-03T12:56:48.435Z,3.20
2018-10-03T12:57:48.585Z,2.90
2018-10-03T12:58:48.784Z,3.20
2018-10-03T12:59:48.930Z,3.30
2018-10-03T13:00:49.104Z,3.60
2018-10-03T13:01:49.281Z,3.40
2018-10-03T13:02:49.471Z,4.00
2018-10-03T13:03:49.673Z,3.50
2018-10-03T13:04:49.857Z,3.20
2018-10-03T13:05:50.486Z,3.50
2018-10-03T13:06:50.198Z,3.30
2018-10-03T13:07:50.341Z,3.30
2018-10-03T13:08:50.598Z,3.00
2018-10-03T13:09:50.724Z,3.60
2018-10-03T13:10:50.841Z,3.50
2018-10-03T13:11:51.055Z,3.30
2018-10-03T13:12:51.263Z,3.70
2018-10-03T13:13:51.547Z,3.80
2018-10-03T13:14:51.600Z,3.40
2018-10-03T13:15:52.551Z,3.30
2018-10-03T13:16:52.000Z,3.70
2018-10-03T13:17:52.136Z,3.00
2018-10-03T13:18:52.328Z,3.70
2018-10-03T13:19:52.517Z,3.50
2018-10-03T13:20:52.682Z,3.20
2018-10-03T13:21:52.860Z,3.40
2018-10-03T13:22:53.060Z,3.30
2018-10-03T13:23:53.186Z,3.40
2018-10-03T13:24:53.378Z,3.60
2018-10-03T13:25:53.564Z,3.60
2018-10-03T13:26:53.793Z,4.10
2018-10-03T13:27:53.903Z,3.80
2018-10-03T13:28:54.051Z,3.20
2018-10-03T13:29:54.222Z,3.10
2018-10-03T13:30:54.417Z,3.00
2018-10-03T13:31:54.567Z,3.10
2018-10-03T13:32:54.717Z,3.30
2018-10-03T13:33:54.965Z,3.10
2018-10-03T13:34:55.110Z,2.90
2018-10-03T13:35:55.327Z,3.20
2018-10-03T13:36:55.525Z,3.30
2018-10-03T13:37:55.671Z,3.50
2018-10-03T13:38:56.519Z,3.20
2018-10-03T13:39:55.975Z,3.00
2018-10-03T13:40:56.238Z,3.20
2018-10-03T13:41:56.362Z,3.40
2018-10-03T13:42:56.491Z,2.60
2018-10-03T13:43:56.669Z,3.00
2018-10-03T13:44:56.851Z,2.70
2018-10-03T13:45:57.037Z,3.10
2018-10-03T13:46:57.174Z,3.10
2018-10-03T13:47:57.357Z,3.00
2018-10-03T13:48:57.584Z,2.80
2018-10-03T13:49:57.794Z,3.30
2018-10-03T13:50:58.551Z,4.00
2018-10-03T13:51:58.073Z,3.60
2018-10-03T13:52:58.270Z,3.80
2018-10-03T13:53:58.408Z,3.60
2018-10-03T13:54:58.610Z,3.40
2018-10-03T13:55:58.853Z,3.40
2018-10-03T13:56:58.955Z,3.20
2018-10-03T13:57:59.166Z,3.20
2018-10-03T13:58:59.320Z,3.00
2018-10-03T13:59:59.512Z,2.70
2018-10-03T14:00:59.704Z,3.00
2018-10-03T14:01:59.889Z,3.20
2018-10-03T14:03:00.094Z,2.90
2018-10-03T14:04:00.297Z,3.00
2018-10-03T14:05:00.409Z,2.90
2018-10-03T14:06:00.625Z,3.10
2018-10-03T14:07:00.873Z,2.80
2018-10-03T14:08:01.052Z,3.50
2018-10-03T14:09:01.174Z,2.90
2018-10-03T14:10:01.393Z,3.30
2018-10-03T14:11:01.607Z,3.20
2018-10-03T14:12:01.812Z,3.70
2018-10-03T14:13:01.990Z,3.50
2018-10-03T14:14:02.111Z,3.60
2018-10-03T14:15:02.287Z,3.10
2018-10-03T14:16:02.504Z,3.00
2018-10-03T14:17:02.629Z,3.30
2018-10-03T14:18:02.807Z,2.90
2018-10-03T14:19:03.025Z,3.00
2018-10-03T14:20:03.161Z,3.40
2018-10-03T14:21:03.328Z,3.00
2018-10-03T14:22:03.627Z,3.00
2018-10-03T14:23:03.759Z,3.10
2018-10-03T14:24:03.930Z,2.80
2018-10-03T14:25:04.070Z,3.30
2018-10-03T14:26:04.212Z,3.30
2018-10-03T14:27:04.355Z,3.20
2018-10-03T14:28:04.602Z,3.50
2018-10-03T14:29:04.803Z,3.10
2018-10-03T14:30:04.907Z,3.20
2018-10-03T14:31:05.068Z,3.30
2018-10-03T14:32:05.238Z,3.40
2018-10-03T14:33:05.501Z,3.20
2018-10-03T14:34:05.631Z,3.10
2018-10-03T14:35:05.826Z,3.50
2018-10-03T14:36:05.988Z,3.10
2018-10-03T14:37:06.181Z,3.20
2018-10-03T14:38:06.292Z,3.80
2018-10-03T14:39:06.505Z,2.90
2018-10-03T14:40:06.624Z,3.30
2018-10-03T14:41:06.785Z,3.10
2018-10-03T14:42:06.952Z,3.40
2018-10-03T14:43:07.111Z,3.10
2018-10-03T14:44:07.336Z,3.10
2018-10-03T14:45:07.483Z,3.00
2018-10-03T14:46:07.723Z,3.50
2018-10-03T14:47:07.816Z,3.10
2018-10-03T14:48:07.988Z,3.20
2018-10-03T14:49:08.208Z,3.00
2018-10-03T14:50:08.327Z,3.10
2018-10-03T14:51:08.572Z,3.40
2018-10-03T14:52:08.823Z,3.10
2018-10-03T14:53:08.956Z,3.00
2018-10-03T14:54:09.020Z,3.40
2018-10-03T14:55:09.147Z,3.90
2018-10-03T14:56:09.349Z,3.40
2018-10-03T14:57:09.516Z,3.40
2018-10-03T14:58:09.692Z,3.30
2018-10-03T14:59:09.908Z,3.00
2018-10-03T15:00:10.114Z,3.10
2018-10-03T15:01:10.543Z,3.50
2018-10-03T15:02:10.452Z,3.20
2018-10-03T15:03:10.589Z,3.20
2018-10-03T15:04:10.834Z,3.80
2018-10-03T15:05:10.978Z,3.40
2018-10-03T15:06:11.115Z,3.40
2018-10-03T15:07:11.288Z,3.20
2018-10-03T15:08:11.442Z,3.70
2018-10-03T15:09:11.622Z,3.30
2018-10-03T15:10:11.847Z,3.50
2018-10-03T15:11:12.064Z,3.50
2018-10-03T15:12:12.145Z,3.60
2018-10-03T15:13:12.364Z,3.30
2018-10-03T15:14:12.592Z,3.40
2018-10-03T15:15:12.786Z,3.60
2018-10-03T15:16:12.905Z,3.70
2018-10-03T15:17:13.011Z,3.80
2018-10-03T15:18:13.252Z,3.80
2018-10-03T15:19:13.509Z,3.80
2018-10-03T15:20:13.633Z,3.40
2018-10-03T15:21:13.712Z,3.60
2018-10-03T15:22:13.990Z,3.20
2018-10-03T15:23:14.101Z,3.30
2018-10-03T15:24:14.259Z,3.30
2018-10-03T15:25:14.454Z,5.70
2018-10-03T15:26:14.600Z,4.70
2018-10-03T15:27:14.735Z,4.50
2018-10-03T15:28:14.985Z,4.40
2018-10-03T15:29:15.114Z,4.20
2018-10-03T15:30:15.294Z,4.20
2018-10-03T15:31:15.424Z,6.30
2018-10-03T15:32:15.642Z,5.30
2018-10-03T15:33:15.836Z,5.80
2018-10-03T15:34:16.015Z,5.30
2018-10-03T15:35:16.195Z,4.20
2018-10-03T15:36:16.328Z,4.90
2018-10-03T15:37:16.493Z,3.90
2018-10-03T15:38:16.645Z,3.90
2018-10-03T15:39:16.834Z,4.20
2018-10-03T15:40:16.982Z,5.10
2018-10-03T15:41:17.239Z,4.20
2018-10-03T15:42:17.362Z,4.10
2018-10-03T15:43:17.466Z,4.70
2018-10-03T15:44:17.784Z,4.40
2018-10-03T15:45:17.869Z,4.70
2018-10-03T15:46:18.063Z,4.70
2018-10-03T15:47:18.195Z,5.10
2018-10-03T15:48:18.440Z,5.20
2018-10-03T15:49:18.510Z,4.60
2018-10-03T15:50:18.775Z,3.60
2018-10-03T15:51:18.859Z,3.50
2018-10-03T15:52:19.112Z,3.50
2018-10-03T15:53:19.208Z,3.80
2018-10-03T15:54:19.465Z,4.20
2018-10-03T15:55:19.641Z,3.80
2018-10-03T15:56:19.715Z,3.70
2018-10-03T15:57:20.038Z,3.70
2018-10-03T15:58:20.137Z,4.50
2018-10-03T15:59:20.284Z,3.80
2018-10-03T16:00:20.456Z,3.60
2018-10-03T16:01:20.568Z,5.00
2018-10-03T16:02:20.715Z,6.20
2018-10-03T16:03:20.912Z,8.40
2018-10-03T16:05:21.296Z,6.40
2018-10-03T16:06:21.552Z,4.50
2018-10-03T16:07:21.618Z,3.80
2018-10-03T16:08:21.813Z,4.10
2018-10-03T16:09:22.310Z,4.40
2018-10-03T16:10:22.130Z,5.20
2018-10-03T16:11:22.287Z,4.80
2018-10-03T16:12:22.405Z,5.10
2018-10-03T16:13:22.589Z,5.00
2018-10-03T16:14:22.767Z,5.20
2018-10-03T16:15:23.009Z,5.50
2018-10-03T16:16:23.197Z,4.70
2018-10-03T16:17:23.356Z,5.10
2018-10-03T16:18:23.569Z,5.30
2018-10-03T16:19:23.681Z,4.40
2018-10-03T16:20:23.867Z,5.00
2018-10-03T16:21:24.151Z,5.90
2018-10-03T16:22:24.299Z,5.60
2018-10-03T16:23:24.437Z,5.80
2018-10-03T16:25:24.842Z,5.30
2018-10-03T16:26:25.006Z,4.90
2018-10-03T16:27:25.111Z,4.60