createdAt,value
2022-08-21T00:00:43.922Z,0.00
2022-08-21T00:01:39.957Z,0.00
2022-08-21T00:02:39.973Z,0.00
2022-08-21T00:03:39.887Z,0.00
2022-08-21T00:04:39.836Z,0.00
2022-08-21T00:05:39.792Z,0.00
2022-08-21T00:06:39.757Z,0.00
2022-08-21T00:07:39.716Z,0.00
2022-08-21T00:08:39.677Z,0.00
2022-08-21T00:09:39.660Z,0.00
2022-08-21T00:10:39.598Z,0.00
2022-08-21T00:11:39.561Z,0.00
2022-08-21T00:12:39.519Z,0.00
2022-08-21T00:13:39.499Z,0.00
2022-08-21T00:14:39.460Z,0.00
2022-08-21T00:15:39.397Z,0.00
2022-08-21T00:16:39.356Z,0.00
2022-08-21T00:17:39.315Z,0.00
2022-08-21T00:18:39.277Z,0.00
2022-08-21T00:19:39.235Z,0.00
2022-08-21T00:20:39.394Z,0.00
2022-08-21T00:21:39.156Z,0.00
2022-08-21T00:22:39.116Z,0.00
2022-08-21T00:23:39.080Z,0.00
2022-08-21T00:24:39.038Z,0.00
2022-08-21T00:25:38.998Z,0.00
2022-08-21T00:26:38.981Z,0.00
2022-08-21T00:27:38.944Z,0.00
2022-08-21T00:28:38.876Z,0.00
2022-08-21T00:29:38.831Z,0.00
2022-08-21T00:30:38.795Z,0.00
2022-08-21T00:31:38.756Z,0.00
2022-08-21T00:32:38.715Z,0.00
2022-08-21T00:33:38.690Z,0.00
2022-08-21T00:34:38.635Z,0.00
2022-08-21T00:35:38.591Z,0.00
2022-08-21T00:36:38.552Z,0.00
2022-08-21T00:37:38.511Z,0.00
2022-08-21T00:38:38.475Z,0.00
2022-08-21T00:39:38.484Z,0.00
2022-08-21T00:40:38.392Z,0.00
2022-08-21T00:41:39.027Z,0.00
2022-08-21T00:42:38.313Z,0.00
2022-08-21T00:43:38.272Z,0.00
2022-08-21T00:44:38.227Z,0.00
2022-08-21T00:45:38.201Z,0.00
2022-08-21T00:46:38.145Z,0.00
2022-08-21T00:47:38.112Z,0.00
2022-08-21T00:48:38.070Z,0.00
2022-08-21T00:49:38.035Z,0.00
2022-08-21T00:50:37.986Z,0.00
2022-08-21T00:51:38.432Z,0.00
2022-08-21T00:52:37.904Z,0.00
2022-08-21T00:53:37.865Z,0.00
2022-08-21T00:54:37.826Z,0.00
2022-08-21T00:55:37.789Z,0.00
2022-08-21T00:56:37.763Z,0.00
2022-08-21T00:57:37.704Z,0.00
2022-08-21T00:58:37.666Z,0.00
2022-08-21T00:59:37.626Z,0.00
2022-08-21T01:00:37.584Z,0.00
2022-08-21T01:01:37.582Z,0.00
2022-08-21T01:02:37.533Z,0.00
2022-08-21T01:03:37.466Z,0.00
2022-08-21T01:04:37.426Z,0.00
2022-08-21T01:05:37.383Z,0.00
2022-08-21T01:06:37.348Z,0.00
2022-08-21T01:07:37.304Z,0.00
2022-08-21T01:08:37.289Z,0.00
2022-08-21T01:09:37.224Z,0.00
2022-08-21T01:10:37.186Z,0.00
2022-08-21T01:11:37.143Z,0.00
2022-08-21T01:12:37.101Z,0.00
2022-08-21T01:13:37.064Z,0.00
2022-08-21T01:14:37.034Z,0.00
2022-08-21T01:15:36.980Z,0.00
2022-08-21T01:16:36.942Z,0.00
2022-08-21T01:17:36.907Z,0.00
2022-08-21T01:18:36.864Z,0.00
2022-08-21T01:19:36.824Z,0.00
2022-08-21T01:20:36.825Z,0.00
2022-08-21T01:21:36.739Z,0.00
2022-08-21T01:22:36.705Z,0.00
2022-08-21T01:23:36.672Z,0.00
2022-08-21T01:24:36.626Z,0.00
2022-08-21T01:25:36.587Z,0.00
2022-08-21T01:26:36.563Z,0.00
2022-08-21T01:27:36.499Z,0.00
2022-08-21T01:28:36.465Z,0.00
2022-08-21T01:29:36.425Z,0.00
2022-08-21T01:30:36.381Z,0.00
2022-08-21T01:31:36.339Z,0.00
2022-08-21T01:32:36.316Z,0.00
2022-08-21T01:33:36.259Z,0.00
2022-08-21T01:34:36.232Z,0.00
2022-08-21T01:35:36.182Z,0.00
2022-08-21T01:36:36.144Z,0.00
2022-08-21T01:37:36.126Z,0.00
2022-08-21T01:38:36.060Z,0.00
2022-08-21T01:39:36.105Z,0.00
2022-08-21T01:40:35.982Z,0.00
2022-08-21T01:41:35.950Z,0.00
2022-08-21T01:42:35.908Z,0.00
2022-08-21T01:43:39.471Z,0.00
2022-08-21T01:44:35.825Z,0.00
2022-08-21T01:45:35.781Z,0.00
2022-08-21T01:46:35.739Z,0.00
2022-08-21T01:47:35.705Z,0.00
2022-08-21T01:48:35.667Z,0.00
2022-08-21T01:49:35.630Z,0.00
2022-08-21T01:50:35.581Z,0.00
2022-08-21T01:51:35.538Z,0.00
2022-08-21T01:52:35.514Z,0.00
2022-08-21T01:53:35.463Z,0.00
2022-08-21T01:54:35.419Z,0.00
2022-08-21T01:55:35.383Z,0.00
2022-08-21T01:56:35.339Z,0.00
2022-08-21T01:57:35.293Z,0.00
2022-08-21T01:58:35.290Z,0.00
2022-08-21T01:59:35.222Z,0.00
2022-08-21T02:00:35.213Z,0.00
2022-08-21T02:01:35.141Z,0.00
2022-08-21T02:02:35.098Z,0.00
2022-08-21T02:03:35.883Z,0.00
2022-08-21T02:04:35.039Z,0.00
2022-08-21T02:05:34.981Z,0.00
2022-08-21T02:06:34.942Z,0.00
2022-08-21T02:07:34.900Z,0.00
2022-08-21T02:08:34.859Z,0.00
2022-08-21T02:09:34.819Z,0.00
2022-08-21T02:10:34.810Z,0.00
2022-08-21T02:11:34.742Z,0.00
2022-08-21T02:12:34.701Z,0.00
2022-08-21T02:13:34.657Z,0.00
2022-08-21T02:14:34.621Z,0.00
2022-08-21T02:15:34.578Z,0.00
2022-08-21T02:16:34.558Z,0.00
2022-08-21T02:17:34.496Z,0.00
2022-08-21T02:18:34.455Z,0.00
2022-08-21T02:19:40.005Z,0.00
2022-08-21T02:20:34.380Z,0.00
2022-08-21T02:21:34.364Z,0.00
2022-08-21T02:22:34.296Z,0.00
2022-08-21T02:23:34.255Z,0.00
2022-08-21T02:24:34.216Z,0.00
2022-08-21T02:25:34.179Z,0.00
2022-08-21T02:26:34.140Z,0.00
2022-08-21T02:27:34.131Z,0.00
2022-08-21T02:28:34.053Z,0.00
2022-08-21T02:29:34.015Z,0.00
2022-08-21T02:30:33.972Z,0.00
2022-08-21T02:31:33.938Z,0.00
2022-08-21T02:32:33.895Z,0.00
2022-08-21T02:33:33.873Z,0.00
2022-08-21T02:34:33.810Z,0.00
2022-08-21T02:35:33.773Z,0.00
2022-08-21T02:36:33.735Z,0.00
2022-08-21T02:37:33.689Z,0.00
2022-08-21T02:38:33.651Z,0.00
2022-08-21T02:39:33.633Z,0.00
2022-08-21T02:40:33.578Z,0.00
2022-08-21T02:41:33.531Z,0.00
2022-08-21T02:42:33.491Z,0.00
2022-08-21T02:43:33.449Z,0.00
2022-08-21T02:44:34.779Z,0.00
2022-08-21T02:45:33.380Z,0.00
2022-08-21T02:46:33.331Z,0.00
2022-08-21T02:47:33.298Z,0.00
2022-08-21T02:48:33.255Z,0.00
2022-08-21T02:49:33.229Z,0.00
2022-08-21T02:50:33.171Z,0.00
2022-08-21T02:51:33.134Z,0.00
2022-08-21T02:52:33.089Z,0.00
2022-08-21T02:53:33.048Z,0.00
2022-08-21T02:54:33.006Z,0.00
2022-08-21T02:55:32.993Z,0.00
2022-08-21T02:56:32.931Z,0.00
2022-08-21T02:57:32.883Z,0.00
2022-08-21T02:58:32.844Z,0.00
2022-08-21T02:59:32.809Z,0.00
2022-08-21T03:00:32.766Z,0.00
2022-08-21T03:01:32.817Z,0.00
2022-08-21T03:02:32.704Z,0.00
2022-08-21T03:03:32.642Z,0.00
2022-08-21T03:04:32.605Z,0.00
2022-08-21T03:05:32.565Z,0.00
2022-08-21T03:06:32.521Z,0.00
2022-08-21T03:07:32.483Z,0.00
2022-08-21T03:08:32.475Z,0.00
2022-08-21T03:09:32.401Z,0.00
2022-08-21T03:10:32.359Z,0.00
2022-08-21T03:11:32.324Z,0.00
2022-08-21T03:12:32.277Z,0.00
2022-08-21T03:13:32.246Z,0.00
2022-08-21T03:14:32.216Z,0.00
2022-08-21T03:15:32.158Z,0.00
2022-08-21T03:16:34.857Z,0.00
2022-08-21T03:17:32.076Z,0.00
2022-08-21T03:18:32.034Z,0.00
2022-08-21T03:19:31.997Z,0.00
2022-08-21T03:20:31.978Z,0.00
2022-08-21T03:21:31.916Z,0.00
2022-08-21T03:22:31.874Z,0.00
2022-08-21T03:23:32.554Z,0.00
2022-08-21T03:24:31.796Z,0.00
2022-08-21T03:25:40.525Z,0.00
2022-08-21T03:26:31.738Z,0.00
2022-08-21T03:27:31.672Z,0.00
2022-08-21T03:28:31.630Z,0.00
2022-08-21T03:29:31.594Z,0.00
2022-08-21T03:30:31.552Z,0.00
2022-08-21T03:31:31.516Z,0.00
2022-08-21T03:32:31.514Z,0.00
2022-08-21T03:33:31.427Z,0.00
2022-08-21T03:34:31.390Z,0.00
2022-08-21T03:35:31.352Z,0.00
2022-08-21T03:36:31.309Z,0.00
2022-08-21T03:37:31.270Z,0.00
2022-08-21T03:38:31.240Z,0.00
2022-08-21T03:39:31.208Z,0.00
2022-08-21T03:40:31.148Z,0.00
2022-08-21T03:41:31.106Z,0.00
2022-08-21T03:42:31.067Z,0.00
2022-08-21T03:43:32.116Z,0.00
2022-08-21T03:44:30.987Z,0.00
2022-08-21T03:45:30.959Z,0.00
2022-08-21T03:46:30.905Z,0.00
2022-08-21T03:47:30.867Z,0.00
2022-08-21T03:48:30.825Z,0.00
2022-08-21T03:49:30.806Z,0.00
2022-08-21T03:50:30.747Z,0.00
2022-08-21T03:51:30.706Z,0.00
2022-08-21T03:52:30.660Z,0.00
2022-08-21T03:53:30.645Z,0.00
2022-08-21T03:54:30.583Z,0.00
2022-08-21T03:55:30.545Z,0.00
2022-08-21T03:56:30.506Z,0.00
2022-08-21T03:57:30.465Z,0.00
2022-08-21T03:58:30.425Z,0.00
2022-08-21T03:59:30.400Z,0.00
2022-08-21T04:00:30.344Z,0.00
2022-08-21T04:01:30.357Z,0.00
2022-08-21T04:02:30.267Z,0.00
2022-08-21T04:03:30.218Z,4.00
2022-08-21T04:04:30.203Z,4.00
2022-08-21T04:05:30.143Z,4.00
2022-08-21T04:06:32.496Z,4.00
2022-08-21T04:07:30.062Z,4.00
2022-08-21T04:08:30.022Z,8.00
2022-08-21T04:09:29.978Z,8.00
2022-08-21T04:10:29.953Z,8.00
2022-08-21T04:11:29.897Z,8.00
2022-08-21T04:12:29.858Z,12.00
2022-08-21T04:13:29.824Z,12.00
2022-08-21T04:14:29.779Z,16.00
2022-08-21T04:15:29.737Z,20.00
2022-08-21T04:16:29.710Z,24.00
2022-08-21T04:17:29.656Z,28.00
2022-08-21T04:18:29.619Z,32.00
2022-08-21T04:19:29.575Z,40.00
2022-08-21T04:20:29.541Z,48.00
2022-08-21T04:21:29.497Z,56.00
2022-08-21T04:22:29.473Z,64.00
2022-08-21T04:23:29.414Z,76.00
2022-08-21T04:24:30.032Z,88.00
2022-08-21T04:25:29.338Z,100.00
2022-08-21T04:26:29.298Z,112.00
2022-08-21T04:27:29.261Z,128.00
2022-08-21T04:28:30.443Z,144.00
2022-08-21T04:29:29.172Z,164.00
2022-08-21T04:30:29.145Z,176.00
2022-08-21T04:31:29.098Z,196.00
2022-08-21T04:32:29.056Z,220.00
2022-08-21T04:33:29.013Z,248.00
2022-08-21T04:34:28.999Z,272.00
2022-08-21T04:35:28.957Z,300.00
2022-08-21T04:36:28.892Z,324.00
2022-08-21T04:37:28.858Z,348.00
2022-08-21T04:38:34.888Z,376.00
2022-08-21T04:39:29.647Z,404.00
2022-08-21T04:40:28.787Z,424.00
2022-08-21T04:41:28.695Z,448.00
2022-08-21T04:42:28.649Z,464.00
2022-08-21T04:43:28.613Z,480.00
2022-08-21T04:44:28.573Z,496.00
2022-08-21T04:45:28.545Z,520.00
2022-08-21T04:46:28.491Z,556.00
2022-08-21T04:47:50.465Z,596.00
2022-08-21T04:48:28.426Z,636.00
2022-08-21T04:49:28.371Z,672.00
2022-08-21T04:50:28.327Z,708.00
2022-08-21T04:51:28.292Z,744.00
2022-08-21T04:52:28.246Z,784.00
2022-08-21T04:53:28.211Z,824.00
2022-08-21T04:54:28.194Z,864.00
2022-08-21T04:55:28.126Z,904.00
2022-08-21T04:56:28.089Z,928.00
2022-08-21T04:57:39.720Z,956.00
2022-08-21T04:58:28.006Z,980.00
2022-08-21T04:59:27.968Z,1000.00
2022-08-21T05:00:27.950Z,1036.00
2022-08-21T05:01:27.967Z,1088.00
2022-08-21T05:02:27.845Z,1152.00
2022-08-21T05:03:27.805Z,1244.00
2022-08-21T05:04:27.765Z,1336.00
2022-08-21T05:05:27.724Z,1424.00
2022-08-21T05:06:27.709Z,1508.00
2022-08-21T05:07:41.902Z,1564.00
2022-08-21T05:08:27.604Z,1612.00
2022-08-21T05:09:27.564Z,1632.00
2022-08-21T05:10:27.524Z,1636.00
2022-08-21T05:11:27.483Z,1652.00
2022-08-21T05:12:27.460Z,1656.00
2022-08-21T05:13:27.404Z,1648.00
2022-08-21T05:14:27.360Z,1676.00
2022-08-21T05:15:27.326Z,1728.00
2022-08-21T05:16:36.852Z,1808.00
2022-08-21T05:17:27.257Z,1916.00
2022-08-21T05:18:27.208Z,2012.00
2022-08-21T05:19:27.158Z,2112.00
2022-08-21T05:20:27.123Z,2292.00
2022-08-21T05:21:27.079Z,2480.00
2022-08-21T05:22:27.037Z,2616.00
2022-08-21T05:23:27.012Z,2736.00
2022-08-21T05:24:26.956Z,2788.00
2022-08-21T05:25:28.181Z,2832.00
2022-08-21T05:26:26.878Z,2812.00
2022-08-21T05:27:26.843Z,2788.00
2022-08-21T05:28:26.911Z,2732.00
2022-08-21T05:29:26.773Z,2700.00
2022-08-21T05:30:26.715Z,2872.00
2022-08-21T05:31:26.676Z,3100.00
2022-08-21T05:32:26.636Z,3232.00
2022-08-21T05:33:26.598Z,3384.00
2022-08-21T05:34:26.555Z,3588.00
2022-08-21T05:35:26.536Z,3764.00
2022-08-21T05:36:26.480Z,3772.00
2022-08-21T05:37:26.434Z,3896.00
2022-08-21T05:38:26.395Z,4272.00
2022-08-21T05:39:26.359Z,4560.00
2022-08-21T05:40:26.360Z,4640.00
2022-08-21T05:41:26.297Z,4748.00
2022-08-21T05:42:26.232Z,4884.00
2022-08-21T05:43:26.196Z,5140.00
2022-08-21T05:44:26.154Z,5460.00
2022-08-21T05:45:41.870Z,5600.00
2022-08-21T05:46:26.076Z,5484.00
2022-08-21T05:47:26.046Z,5384.00
2022-08-21T05:48:26.016Z,5288.00
2022-08-21T05:49:25.951Z,5464.00
2022-08-21T05:50:26.953Z,5776.00
2022-08-21T05:51:25.878Z,6156.00
2022-08-21T05:52:25.830Z,6640.00
2022-08-21T05:53:25.788Z,7116.00
2022-08-21T05:54:25.766Z,7224.00
2022-08-21T05:55:25.714Z,7172.00
2022-08-21T05:56:25.698Z,6868.00
2022-08-21T05:57:25.632Z,6616.00
2022-08-21T05:58:25.595Z,6548.00
2022-08-21T05:59:25.549Z,6536.00
2022-08-21T06:03:46.584Z,7492.00
2022-08-21T06:04:46.529Z,7444.00
2022-08-21T06:05:46.633Z,7168.00
2022-08-21T06:06:46.444Z,6616.00
2022-08-21T06:07:46.427Z,6028.00
2022-08-21T06:08:46.365Z,5708.00
2022-08-21T06:09:46.327Z,5456.00
2022-08-21T06:10:46.283Z,5408.00
2022-08-21T06:11:46.246Z,5528.00
2022-08-21T06:12:46.203Z,5768.00
2022-08-21T06:13:46.174Z,5956.00
2022-08-21T06:14:46.122Z,6036.00
2022-08-21T06:15:46.091Z,5964.00
2022-08-21T06:16:46.045Z,5908.00
2022-08-21T06:17:46.011Z,6044.00
2022-08-21T06:18:45.980Z,6356.00
2022-08-21T06:19:45.924Z,6584.00
2022-08-21T06:20:45.881Z,6688.00
2022-08-21T06:21:45.841Z,7004.00
2022-08-21T06:22:45.803Z,7584.00
2022-08-21T06:23:45.781Z,8104.00
2022-08-21T06:24:45.766Z,8396.00
2022-08-21T06:25:45.684Z,8420.00
2022-08-21T06:26:45.647Z,8368.00
2022-08-21T06:27:45.610Z,8384.00
2022-08-21T06:28:45.567Z,8640.00
2022-08-21T06:29:45.526Z,9180.00
2022-08-21T06:30:45.506Z,9796.00
2022-08-21T06:31:45.448Z,10204.00
2022-08-21T06:32:45.413Z,10604.00
2022-08-21T06:33:45.364Z,10420.00
2022-08-21T06:34:45.330Z,8432.00
2022-08-21T06:35:45.287Z,8780.00
2022-08-21T06:36:45.264Z,11088.00
2022-08-21T06:37:45.210Z,13684.00
2022-08-21T06:38:50.902Z,15188.00
2022-08-21T06:39:45.511Z,15340.00
2022-08-21T06:40:47.242Z,14408.00
2022-08-21T06:41:45.062Z,13456.00
2022-08-21T06:42:45.011Z,12660.00
2022-08-21T06:43:44.976Z,11964.00
2022-08-21T06:44:44.940Z,11336.00
2022-08-21T06:45:44.899Z,10788.00
2022-08-21T06:46:44.903Z,10272.00
2022-08-21T06:47:44.821Z,9832.00
2022-08-21T06:48:44.785Z,9560.00
2022-08-21T06:49:44.738Z,9176.00
2022-08-21T06:50:44.705Z,8864.00
2022-08-21T06:51:44.685Z,8484.00
2022-08-21T06:52:44.748Z,8284.00
2022-08-21T06:53:44.657Z,8264.00
2022-08-21T06:54:44.557Z,8584.00
2022-08-21T06:55:44.516Z,8516.00
2022-08-21T06:56:44.471Z,8584.00
2022-08-21T06:57:52.518Z,8696.00
2022-08-21T06:58:44.421Z,8480.00
2022-08-21T06:59:44.353Z,8080.00
2022-08-21T07:00:44.320Z,7808.00
2022-08-21T07:01:44.398Z,7632.00
2022-08-21T07:02:44.234Z,7272.00
2022-08-21T07:03:44.199Z,6872.00
2022-08-21T07:04:44.184Z,6960.00
2022-08-21T07:05:44.117Z,7120.00
2022-08-21T07:06:44.086Z,7224.00
2022-08-21T07:07:44.040Z,7596.00
2022-08-21T07:08:44.037Z,7592.00
2022-08-21T07:09:43.966Z,7400.00
2022-08-21T07:10:43.922Z,7216.00
2022-08-21T07:11:47.562Z,7068.00
2022-08-21T07:12:43.843Z,7032.00
2022-08-21T07:13:43.803Z,6856.00
2022-08-21T07:14:43.792Z,6588.00
2022-08-21T07:15:43.726Z,6884.00
2022-08-21T07:16:43.701Z,7380.00
2022-08-21T07:17:43.650Z,7516.00
2022-08-21T07:18:43.616Z,7836.00
2022-08-21T07:19:43.574Z,8368.00
2022-08-21T07:20:43.553Z,8444.00
2022-08-21T07:21:43.496Z,8484.00
2022-08-21T07:22:43.453Z,8776.00
2022-08-21T07:23:43.417Z,8872.00
2022-08-21T07:24:43.373Z,8372.00
2022-08-21T07:25:43.341Z,8044.00
2022-08-21T07:26:43.314Z,8472.00
2022-08-21T07:27:43.261Z,9004.00
2022-08-21T07:28:43.221Z,8932.00
2022-08-21T07:29:43.197Z,8804.00
2022-08-21T07:30:43.143Z,9068.00
2022-08-21T07:31:43.101Z,9740.00
2022-08-21T07:32:43.064Z,10584.00
2022-08-21T07:33:43.031Z,10848.00
2022-08-21T07:34:42.983Z,10568.00
2022-08-21T07:35:42.961Z,10244.00
2022-08-21T07:36:42.932Z,10052.00
2022-08-21T07:37:42.872Z,9920.00
2022-08-21T07:38:42.843Z,9876.00
2022-08-21T07:39:42.876Z,9756.00
2022-08-21T07:40:42.754Z,9636.00
2022-08-21T07:41:42.713Z,9880.00
2022-08-21T07:42:42.691Z,10356.00
2022-08-21T07:43:45.973Z,11036.00
2022-08-21T07:44:42.594Z,12164.00
2022-08-21T07:45:42.555Z,13720.00
2022-08-21T07:46:42.522Z,15248.00
2022-08-21T07:47:43.110Z,16704.00
2022-08-21T07:48:42.457Z,17248.00
2022-08-21T07:49:42.421Z,16444.00
2022-08-21T07:50:42.363Z,15792.00
2022-08-21T07:51:42.326Z,14972.00
2022-08-21T07:52:42.291Z,14144.00
2022-08-21T07:53:42.248Z,12828.00
2022-08-21T07:54:42.208Z,11176.00
2022-08-21T07:55:42.202Z,10032.00
2022-08-21T07:56:42.134Z,9608.00
2022-08-21T07:57:42.094Z,9504.00
2022-08-21T07:58:42.055Z,9456.00
2022-08-21T07:59:42.021Z,9516.00
2022-08-21T08:00:41.981Z,9472.00
2022-08-21T08:01:42.064Z,9320.00
2022-08-21T08:02:41.936Z,9008.00
2022-08-21T08:03:41.863Z,8812.00
2022-08-21T08:04:50.573Z,8624.00
2022-08-21T08:05:41.787Z,8464.00
2022-08-21T08:06:41.754Z,8544.00
2022-08-21T08:07:41.709Z,8844.00
2022-08-21T08:08:41.811Z,9324.00
2022-08-21T08:09:41.630Z,9764.00
2022-08-21T08:10:41.591Z,10068.00
2022-08-21T08:11:41.555Z,10504.00
2022-08-21T08:12:41.520Z,11104.00
2022-08-21T08:13:41.478Z,11644.00
2022-08-21T08:14:41.452Z,11996.00
2022-08-21T08:15:41.402Z,12240.00
2022-08-21T08:16:41.358Z,12408.00
2022-08-21T08:17:41.321Z,12520.00
2022-08-21T08:18:41.282Z,12608.00
2022-08-21T08:19:41.263Z,12772.00
2022-08-21T08:20:41.204Z,12868.00
2022-08-21T08:21:41.166Z,13172.00
2022-08-21T08:22:41.128Z,14076.00
2022-08-21T08:23:41.090Z,15476.00
2022-08-21T08:24:41.053Z,16788.00
2022-08-21T08:25:41.026Z,17600.00
2022-08-21T08:26:40.974Z,17824.00
2022-08-21T08:27:40.943Z,18208.00
2022-08-21T08:28:40.899Z,17920.00
2022-08-21T08:29:40.861Z,17664.00
2022-08-21T08:30:40.825Z,18400.00
2022-08-21T08:31:40.804Z,20096.00
2022-08-21T08:32:40.747Z,21536.00
2022-08-21T08:33:40.712Z,22144.00
2022-08-21T08:34:40.667Z,21888.00
2022-08-21T08:35:40.639Z,22336.00
2022-08-21T08:36:40.606Z,24096.00
2022-08-21T08:37:40.764Z,27840.00
2022-08-21T08:38:40.520Z,32288.00
2022-08-21T08:39:40.507Z,34592.00
2022-08-21T08:40:43.011Z,34144.00
2022-08-21T08:41:40.402Z,32960.00
2022-08-21T08:42:40.372Z,32064.00
2022-08-21T08:43:40.363Z,31392.00
2022-08-21T08:44:40.296Z,30816.00
2022-08-21T08:45:40.254Z,30624.00
2022-08-21T08:46:40.219Z,30720.00
2022-08-21T08:47:40.185Z,30592.00
2022-08-21T08:48:40.143Z,30560.00
2022-08-21T08:49:40.289Z,31968.00
2022-08-21T08:50:40.070Z,34688.00
2022-08-21T08:51:40.040Z,37632.00
2022-08-21T08:52:39.998Z,37568.00
2022-08-21T08:53:39.964Z,36224.00
2022-08-21T08:54:39.927Z,38720.00
2022-08-21T08:55:39.923Z,42592.00
2022-08-21T08:56:39.859Z,43808.00
2022-08-21T08:57:39.821Z,38720.00
2022-08-21T08:58:39.784Z,34368.00
2022-08-21T08:59:39.748Z,33568.00
2022-08-21T09:00:39.720Z,36000.00
2022-08-21T09:01:39.858Z,43520.00
2022-08-21T09:02:40.289Z,52384.00
2022-08-21T09:03:39.606Z,47008.00
2022-08-21T09:04:39.572Z,45504.00
2022-08-21T09:05:39.534Z,47744.00
2022-08-21T09:06:39.506Z,44224.00
2022-08-21T09:07:39.647Z,42528.00
2022-08-21T09:08:39.434Z,45984.00
2022-08-21T09:09:39.399Z,48704.00
2022-08-21T09:10:39.366Z,39360.00
2022-08-21T09:11:39.331Z,90752.00
2022-08-21T09:12:39.301Z,106976.00
2022-08-21T09:13:39.287Z,105824.00
2022-08-21T09:14:39.234Z,83296.00
2022-08-21T09:15:39.198Z,111232.00
2022-08-21T09:16:39.167Z,45568.00
2022-08-21T09:17:39.137Z,41216.00
2022-08-21T09:18:39.113Z,43520.00
2022-08-21T09:19:39.069Z,42912.00
2022-08-21T09:20:39.035Z,44672.00
2022-08-21T09:21:39.003Z,37024.00
2022-08-21T09:22:38.972Z,39872.00
2022-08-21T09:23:38.964Z,41280.00
2022-08-21T09:24:38.907Z,33376.00
2022-08-21T09:25:38.874Z,33600.00
2022-08-21T09:26:38.847Z,34944.00
2022-08-21T09:27:38.816Z,36384.00
2022-08-21T09:28:38.782Z,42208.00
2022-08-21T09:29:38.776Z,96096.00
2022-08-21T09:30:38.716Z,52832.00
2022-08-21T09:31:38.686Z,33344.00
2022-08-21T09:32:38.675Z,79104.00
2022-08-21T09:33:38.614Z,104256.00
2022-08-21T09:34:38.586Z,62688.00
2022-08-21T09:35:38.569Z,92224.00
2022-08-21T09:36:38.517Z,40960.00
2022-08-21T09:37:38.485Z,51264.00
2022-08-21T09:38:38.458Z,100576.00
2022-08-21T09:39:40.130Z,101888.00
2022-08-21T09:40:38.487Z,43968.00
2022-08-21T09:41:38.390Z,102336.00
2022-08-21T09:42:38.329Z,111232.00
2022-08-21T09:43:38.303Z,35040.00
2022-08-21T09:44:38.272Z,35040.00
2022-08-21T09:45:38.245Z,43232.00
2022-08-21T09:46:38.207Z,113664.00
2022-08-21T09:47:38.198Z,104704.00
2022-08-21T09:48:38.144Z,119904.00
2022-08-21T09:49:38.117Z,105888.00
2022-08-21T09:50:38.090Z,107840.00
2022-08-21T09:51:38.054Z,72256.00
2022-08-21T09:52:38.035Z,124384.00
2022-08-21T09:53:38.020Z,90464.00
2022-08-21T09:54:37.967Z,69696.00
2022-08-21T09:55:37.940Z,92992.00
2022-08-21T09:56:37.918Z,109504.00
2022-08-21T09:57:37.885Z,116032.00
2022-08-21T09:58:37.860Z,113728.00
2022-08-21T09:59:38.019Z,103232.00
2022-08-21T10:00:37.875Z,107680.00
2022-08-21T10:01:37.778Z,105760.00
2022-08-21T10:02:37.746Z,99776.00
2022-08-21T10:03:37.719Z,53152.00
2022-08-21T10:04:37.692Z,85760.00
2022-08-21T10:05:37.680Z,132992.00
2022-08-21T10:06:37.637Z,120512.00
2022-08-21T10:07:37.610Z,115296.00
2022-08-21T10:08:37.592Z,104704.00
2022-08-21T10:09:37.560Z,98048.00
2022-08-21T10:10:37.541Z,66816.00
2022-08-21T10:11:37.505Z,98432.00
2022-08-21T10:12:37.479Z,95584.00
2022-08-21T10:13:37.451Z,103744.00
2022-08-21T10:14:37.421Z,101632.00
2022-08-21T10:15:37.401Z,92480.00
2022-08-21T10:16:37.393Z,94176.00
2022-08-21T10:17:37.349Z,93984.00
2022-08-21T10:18:37.318Z,97600.00
2022-08-21T10:19:37.298Z,105984.00
2022-08-21T10:20:37.267Z,96096.00
2022-08-21T10:21:37.244Z,98112.00
2022-08-21T10:22:37.242Z,112224.00
2022-08-21T10:23:37.193Z,108928.00
2022-08-21T10:24:37.164Z,100640.00
2022-08-21T10:25:37.139Z,109664.00
2022-08-21T10:26:37.139Z,117888.00
2022-08-21T10:27:37.091Z,116960.00
2022-08-21T10:28:37.088Z,107936.00
2022-08-21T10:29:37.046Z,104512.00
2022-08-21T10:30:37.017Z,107904.00
2022-08-21T10:31:36.992Z,110144.00
2022-08-21T10:32:36.973Z,109024.00
2022-08-21T10:33:36.942Z,65376.00
2022-08-21T10:34:36.932Z,48896.00
2022-08-21T10:35:36.897Z,32512.00
2022-08-21T10:36:36.869Z,24416.00
2022-08-21T10:37:36.860Z,21760.00
2022-08-21T10:38:52.712Z,91520.00
2022-08-21T10:39:36.885Z,27072.00
2022-08-21T10:40:36.767Z,23072.00
2022-08-21T10:41:36.738Z,33760.00
2022-08-21T10:44:08.733Z,23744.00
2022-08-21T10:45:08.718Z,23744.00
2022-08-21T10:46:08.669Z,28288.00
2022-08-21T10:47:08.640Z,22528.00
2022-08-21T10:48:08.617Z,18656.00
2022-08-21T10:49:08.583Z,18272.00
2022-08-21T10:50:08.569Z,19840.00
2022-08-21T10:51:08.550Z,20608.00
2022-08-21T10:52:08.505Z,27680.00
2022-08-21T10:53:08.470Z,26336.00
2022-08-21T10:54:08.451Z,30848.00
2022-08-21T10:55:08.409Z,121952.00
2022-08-21T10:56:08.382Z,20000.00
2022-08-21T10:57:08.375Z,27136.00
2022-08-21T10:58:08.317Z,41792.00
2022-08-21T10:59:08.290Z,113056.00
2022-08-21T11:00:08.260Z,48832.00
2022-08-21T11:01:08.255Z,21568.00
2022-08-21T11:02:08.201Z,27296.00
2022-08-21T11:03:08.194Z,98080.00
2022-08-21T11:04:08.138Z,134336.00
2022-08-21T11:05:08.107Z,131936.00
2022-08-21T11:06:08.080Z,107360.00
2022-08-21T11:07:08.773Z,97152.00
2022-08-21T11:08:08.021Z,110816.00
2022-08-21T11:09:08.006Z,20160.00
2022-08-21T11:10:07.961Z,23488.00
2022-08-21T11:11:08.665Z,103552.00
2022-08-21T11:12:11.094Z,118880.00
2022-08-21T11:13:07.906Z,124800.00
2022-08-21T11:14:07.845Z,122400.00
2022-08-21T11:15:07.840Z,122912.00
2022-08-21T11:16:07.790Z,47040.00
2022-08-21T11:17:07.766Z,104192.00
2022-08-21T11:18:07.733Z,76288.00
2022-08-21T11:19:07.718Z,108640.00
2022-08-21T11:20:07.677Z,135104.00
2022-08-21T11:21:07.671Z,125984.00
2022-08-21T11:22:07.632Z,107584.00
2022-08-21T11:23:07.885Z,114304.00
2022-08-21T11:24:07.581Z,129888.00
2022-08-21T11:25:07.569Z,40512.00
2022-08-21T11:26:07.557Z,129088.00
2022-08-21T11:27:07.504Z,114112.00
2022-08-21T11:28:09.810Z,131488.00
2022-08-21T11:29:07.444Z,118208.00
2022-08-21T11:30:07.419Z,122304.00
2022-08-21T11:31:07.420Z,133632.00
2022-08-21T11:32:07.389Z,126624.00
2022-08-21T11:33:07.343Z,124576.00
2022-08-21T11:34:07.323Z,120000.00
2022-08-21T11:35:07.299Z,117344.00
2022-08-21T11:36:07.284Z,128000.00
2022-08-21T11:37:07.247Z,147968.00
2022-08-21T11:38:07.400Z,127232.00
2022-08-21T11:39:07.276Z,121600.00
2022-08-21T11:40:07.264Z,120128.00
2022-08-21T11:41:07.161Z,31904.00
2022-08-21T11:42:08.993Z,36160.00
2022-08-21T11:43:07.105Z,30240.00
2022-08-21T11:44:07.110Z,32352.00
2022-08-21T11:45:07.065Z,29952.00
2022-08-21T11:46:07.038Z,28000.00
2022-08-21T11:47:07.013Z,26240.00
2022-08-21T11:48:06.982Z,25888.00
2022-08-21T11:49:06.959Z,25600.00
2022-08-21T11:50:34.105Z,25888.00
2022-08-21T11:51:06.904Z,26528.00
2022-08-21T11:52:06.903Z,26336.00
2022-08-21T11:53:06.855Z,25824.00
2022-08-21T11:54:07.230Z,26048.00
2022-08-21T11:55:06.796Z,36352.00
2022-08-21T11:56:06.798Z,70208.00
2022-08-21T11:57:06.739Z,108192.00
2022-08-21T11:58:06.719Z,141120.00
2022-08-21T11:59:06.712Z,124480.00
2022-08-21T12:00:06.755Z,128544.00
2022-08-21T12:01:06.633Z,134400.00
2022-08-21T12:02:06.637Z,134688.00
2022-08-21T12:03:06.618Z,140640.00
2022-08-21T12:04:06.547Z,134400.00
2022-08-21T12:05:09.149Z,121440.00
2022-08-21T12:06:06.492Z,109376.00
2022-08-21T12:07:06.487Z,122048.00
2022-08-21T12:08:06.445Z,131904.00
2022-08-21T12:09:06.425Z,118752.00
2022-08-21T12:10:06.468Z,110080.00
2022-08-21T12:11:06.377Z,114880.00
2022-08-21T12:12:06.382Z,127104.00
2022-08-21T12:13:06.340Z,119424.00
2022-08-21T12:14:06.309Z,116928.00
2022-08-21T12:15:06.270Z,131904.00
2022-08-21T12:16:06.245Z,143552.00
2022-08-21T12:17:06.218Z,124928.00
2022-08-21T12:18:06.222Z,100576.00
2022-08-21T12:19:06.171Z,121792.00
2022-08-21T12:20:06.192Z,148128.00
2022-08-21T12:21:06.124Z,150656.00
2022-08-21T12:22:06.115Z,129728.00
2022-08-21T12:23:06.093Z,117408.00