createdAt,value
2016-11-13T00:00:14.350Z,0
2016-11-13T00:01:14.405Z,0
2016-11-13T00:02:14.471Z,0
2016-11-13T00:03:14.503Z,0
2016-11-13T00:04:14.856Z,0
2016-11-13T00:05:14.628Z,0
2016-11-13T00:06:14.677Z,0
2016-11-13T00:07:14.737Z,0
2016-11-13T00:08:15.117Z,0
2016-11-13T00:09:14.831Z,0
2016-11-13T00:10:15.126Z,0
2016-11-13T00:11:15.171Z,0
2016-11-13T00:12:15.022Z,0
2016-11-13T00:13:15.083Z,0
2016-11-13T00:14:15.125Z,0
2016-11-13T00:15:15.182Z,0
2016-11-13T00:16:15.247Z,0
2016-11-13T00:17:15.279Z,0
2016-11-13T00:18:15.371Z,0
2016-11-13T00:19:15.399Z,0
2016-11-13T00:20:15.463Z,0
2016-11-13T00:21:15.563Z,0
2016-11-13T00:22:15.561Z,0
2016-11-13T00:23:15.617Z,0
2016-11-13T00:24:15.705Z,0
2016-11-13T00:25:15.762Z,0
2016-11-13T00:26:15.821Z,0
2016-11-13T00:27:15.862Z,0
2016-11-13T00:28:15.925Z,0
2016-11-13T00:29:15.984Z,0
2016-11-13T00:30:16.022Z,0
2016-11-13T00:31:16.083Z,0
2016-11-13T00:32:16.131Z,0
2016-11-13T00:33:16.190Z,0
2016-11-13T00:34:16.252Z,0
2016-11-13T00:35:16.301Z,0
2016-11-13T00:36:16.365Z,0
2016-11-13T00:37:16.624Z,0
2016-11-13T00:38:16.475Z,0
2016-11-13T00:39:16.738Z,0
2016-11-13T00:40:16.601Z,0
2016-11-13T00:41:16.629Z,0
2016-11-13T00:42:16.689Z,0
2016-11-13T00:43:16.763Z,0
2016-11-13T00:44:16.810Z,0
2016-11-13T00:45:16.865Z,0
2016-11-13T00:46:17.226Z,0
2016-11-13T00:47:16.965Z,0
2016-11-13T00:48:17.028Z,0
2016-11-13T00:49:17.100Z,0
2016-11-13T00:50:17.144Z,0
2016-11-13T00:51:17.196Z,0
2016-11-13T00:52:17.313Z,0
2016-11-13T00:53:17.318Z,0
2016-11-13T00:54:17.365Z,0
2016-11-13T00:55:17.424Z,0
2016-11-13T00:56:17.481Z,0
2016-11-13T00:57:17.531Z,0
2016-11-13T00:58:17.605Z,0
2016-11-13T00:59:17.638Z,0
2016-11-13T01:00:17.710Z,0
2016-11-13T01:01:17.773Z,0
2016-11-13T01:02:17.829Z,0
2016-11-13T01:03:18.084Z,0
2016-11-13T01:04:17.934Z,0
2016-11-13T01:05:18.198Z,0
2016-11-13T01:06:18.045Z,0
2016-11-13T01:07:18.098Z,0
2016-11-13T01:08:18.145Z,0
2016-11-13T01:09:18.209Z,0
2016-11-13T01:10:18.272Z,0
2016-11-13T01:11:18.320Z,0
2016-11-13T01:12:18.398Z,0
2016-11-13T01:13:18.430Z,0
2016-11-13T01:14:18.793Z,0
2016-11-13T01:15:18.555Z,0
2016-11-13T01:16:18.607Z,0
2016-11-13T01:17:18.672Z,0
2016-11-13T01:18:18.712Z,0
2016-11-13T01:19:18.774Z,0
2016-11-13T01:20:18.839Z,0
2016-11-13T01:21:18.884Z,0
2016-11-13T01:22:18.925Z,0
2016-11-13T01:23:18.996Z,0
2016-11-13T01:24:19.047Z,0
2016-11-13T01:25:19.131Z,0
2016-11-13T01:26:19.156Z,0
2016-11-13T01:27:19.203Z,0
2016-11-13T01:28:19.272Z,0
2016-11-13T01:29:19.555Z,0
2016-11-13T01:30:19.581Z,0
2016-11-13T01:31:19.445Z,0
2016-11-13T01:32:19.507Z,0
2016-11-13T01:33:19.544Z,0
2016-11-13T01:34:19.616Z,0
2016-11-13T01:35:19.664Z,0
2016-11-13T01:36:19.714Z,0
2016-11-13T01:37:19.801Z,0
2016-11-13T01:38:19.855Z,0
2016-11-13T01:39:19.873Z,0
2016-11-13T01:40:19.940Z,0
2016-11-13T01:41:19.998Z,0
2016-11-13T01:42:20.078Z,0
2016-11-13T01:43:20.119Z,0
2016-11-13T01:44:20.170Z,0
2016-11-13T01:45:20.226Z,0
2016-11-13T01:46:20.286Z,0
2016-11-13T01:47:20.329Z,0
2016-11-13T01:48:20.411Z,0
2016-11-13T01:49:20.476Z,0
2016-11-13T01:50:20.509Z,0
2016-11-13T01:51:20.559Z,0
2016-11-13T01:52:20.598Z,0
2016-11-13T01:53:20.667Z,0
2016-11-13T01:54:20.748Z,0
2016-11-13T01:55:20.784Z,0
2016-11-13T01:56:20.833Z,0
2016-11-13T01:57:20.910Z,0
2016-11-13T01:58:20.960Z,0
2016-11-13T01:59:21.002Z,0
2016-11-13T02:00:21.054Z,0
2016-11-13T02:01:21.114Z,0
2016-11-13T02:02:21.195Z,0
2016-11-13T02:03:21.213Z,0
2016-11-13T02:04:21.273Z,0
2016-11-13T02:05:21.322Z,0
2016-11-13T02:06:21.387Z,0
2016-11-13T02:07:21.448Z,0
2016-11-13T02:08:21.497Z,0
2016-11-13T02:09:21.560Z,0
2016-11-13T02:10:21.615Z,0
2016-11-13T02:11:21.671Z,0
2016-11-13T02:12:21.746Z,0
2016-11-13T02:13:21.783Z,0
2016-11-13T02:14:21.860Z,0
2016-11-13T02:15:21.907Z,0
2016-11-13T02:16:21.963Z,0
2016-11-13T02:17:21.992Z,0
2016-11-13T02:18:22.060Z,0
2016-11-13T02:19:22.141Z,0
2016-11-13T02:20:22.157Z,0
2016-11-13T02:21:22.228Z,0
2016-11-13T02:22:22.292Z,0
2016-11-13T02:23:22.331Z,0
2016-11-13T02:24:22.404Z,0
2016-11-13T02:25:22.476Z,0
2016-11-13T02:26:22.528Z,0
2016-11-13T02:27:22.554Z,0
2016-11-13T02:28:22.623Z,0
2016-11-13T02:29:22.686Z,0
2016-11-13T02:30:22.721Z,0
2016-11-13T02:31:22.799Z,0
2016-11-13T02:32:22.827Z,0
2016-11-13T02:33:22.883Z,0
2016-11-13T02:34:22.994Z,0
2016-11-13T02:35:22.992Z,0
2016-11-13T02:36:23.065Z,0
2016-11-13T02:37:23.120Z,0
2016-11-13T02:38:23.198Z,0
2016-11-13T02:39:23.631Z,0
2016-11-13T02:40:23.589Z,0
2016-11-13T02:41:23.666Z,0
2016-11-13T02:42:23.391Z,0
2016-11-13T02:43:23.451Z,0
2016-11-13T02:44:23.518Z,0
2016-11-13T02:45:23.551Z,0
2016-11-13T02:46:23.624Z,0
2016-11-13T02:47:23.694Z,0
2016-11-13T02:48:23.729Z,0
2016-11-13T02:49:23.813Z,0
2016-11-13T02:50:23.854Z,0
2016-11-13T02:51:23.913Z,0
2016-11-13T02:52:24.009Z,0
2016-11-13T02:53:24.038Z,0
2016-11-13T02:54:24.092Z,0
2016-11-13T02:55:24.148Z,0
2016-11-13T02:56:24.195Z,0
2016-11-13T02:57:24.252Z,0
2016-11-13T02:58:24.309Z,0
2016-11-13T02:59:24.370Z,0
2016-11-13T03:00:24.427Z,0
2016-11-13T03:01:24.469Z,0
2016-11-13T03:02:24.519Z,0
2016-11-13T03:03:24.906Z,0
2016-11-13T03:04:24.645Z,0
2016-11-13T03:05:24.685Z,0
2016-11-13T03:06:24.744Z,0
2016-11-13T03:07:24.803Z,0
2016-11-13T03:08:24.846Z,0
2016-11-13T03:09:24.927Z,0
2016-11-13T03:10:24.979Z,0
2016-11-13T03:11:25.019Z,0
2016-11-13T03:12:25.093Z,0
2016-11-13T03:13:25.150Z,0
2016-11-13T03:14:25.198Z,0
2016-11-13T03:15:25.251Z,0
2016-11-13T03:16:25.309Z,0
2016-11-13T03:17:25.368Z,0
2016-11-13T03:18:25.420Z,0
2016-11-13T03:19:25.479Z,0
2016-11-13T03:20:25.536Z,0
2016-11-13T03:21:25.903Z,0
2016-11-13T03:22:25.690Z,0
2016-11-13T03:23:25.707Z,0
2016-11-13T03:24:25.754Z,0
2016-11-13T03:25:25.797Z,0
2016-11-13T03:26:25.867Z,0
2016-11-13T03:27:25.905Z,0
2016-11-13T03:28:25.971Z,0
2016-11-13T03:29:26.047Z,0
2016-11-13T03:30:26.066Z,0
2016-11-13T03:31:26.138Z,0
2016-11-13T03:32:26.195Z,0
2016-11-13T03:33:26.258Z,0
2016-11-13T03:34:26.304Z,0
2016-11-13T03:35:26.364Z,0
2016-11-13T03:36:26.437Z,0
2016-11-13T03:37:26.473Z,0
2016-11-13T03:38:26.525Z,0
2016-11-13T03:39:26.585Z,0
2016-11-13T03:40:26.658Z,0
2016-11-13T03:41:26.706Z,0
2016-11-13T03:42:26.761Z,0
2016-11-13T03:43:26.827Z,0
2016-11-13T03:44:26.873Z,0
2016-11-13T03:45:26.922Z,0
2016-11-13T03:46:26.985Z,0
2016-11-13T03:47:27.019Z,0
2016-11-13T03:48:27.093Z,0
2016-11-13T03:49:27.143Z,0
2016-11-13T03:50:27.247Z,0
2016-11-13T03:51:27.253Z,0
2016-11-13T03:52:27.304Z,0
2016-11-13T03:53:27.364Z,0
2016-11-13T03:54:27.421Z,0
2016-11-13T03:55:27.478Z,0
2016-11-13T03:56:27.525Z,0
2016-11-13T03:57:27.612Z,0
2016-11-13T03:58:27.646Z,0
2016-11-13T03:59:27.715Z,0
2016-11-13T04:00:27.799Z,0
2016-11-13T04:01:27.814Z,0
2016-11-13T04:02:27.876Z,0
2016-11-13T04:03:27.927Z,0
2016-11-13T04:04:27.988Z,0
2016-11-13T04:05:28.046Z,0
2016-11-13T04:06:28.098Z,0
2016-11-13T04:07:28.172Z,0
2016-11-13T04:08:28.207Z,0
2016-11-13T04:09:28.257Z,0
2016-11-13T04:10:28.329Z,0
2016-11-13T04:11:28.372Z,0
2016-11-13T04:12:28.428Z,0
2016-11-13T04:13:28.501Z,0
2016-11-13T04:14:28.554Z,0
2016-11-13T04:15:28.596Z,0
2016-11-13T04:16:28.654Z,0
2016-11-13T04:17:28.687Z,0
2016-11-13T04:18:28.759Z,0
2016-11-13T04:19:28.836Z,0
2016-11-13T04:20:28.895Z,0
2016-11-13T04:21:28.929Z,0
2016-11-13T04:22:28.985Z,0
2016-11-13T04:23:29.045Z,0
2016-11-13T04:24:29.115Z,0
2016-11-13T04:25:29.141Z,0
2016-11-13T04:26:29.212Z,0
2016-11-13T04:27:29.270Z,0
2016-11-13T04:28:29.333Z,0
2016-11-13T04:29:29.357Z,0
2016-11-13T04:30:29.432Z,0
2016-11-13T04:31:29.491Z,0
2016-11-13T04:32:29.532Z,0
2016-11-13T04:33:29.619Z,0
2016-11-13T04:34:29.654Z,0
2016-11-13T04:35:29.718Z,0
2016-11-13T04:36:29.767Z,0
2016-11-13T04:37:29.811Z,0
2016-11-13T04:38:29.875Z,0
2016-11-13T04:39:29.954Z,0
2016-11-13T04:40:29.987Z,0
2016-11-13T04:41:30.047Z,0
2016-11-13T04:42:30.104Z,0
2016-11-13T04:43:30.169Z,0
2016-11-13T04:44:30.219Z,0
2016-11-13T04:45:30.274Z,0
2016-11-13T04:46:30.315Z,0
2016-11-13T04:47:30.380Z,0
2016-11-13T04:48:30.433Z,0
2016-11-13T04:49:30.510Z,0
2016-11-13T04:50:30.552Z,0
2016-11-13T04:51:30.601Z,0
2016-11-13T04:52:30.661Z,0
2016-11-13T04:53:30.733Z,0
2016-11-13T04:54:30.790Z,0
2016-11-13T04:55:30.844Z,0
2016-11-13T04:56:30.873Z,0
2016-11-13T04:57:30.954Z,0
2016-11-13T04:58:31.099Z,0
2016-11-13T04:59:31.056Z,0
2016-11-13T05:00:31.127Z,0
2016-11-13T05:01:31.210Z,0
2016-11-13T05:02:31.234Z,0
2016-11-13T05:03:31.276Z,0
2016-11-13T05:04:31.335Z,0
2016-11-13T05:05:31.387Z,0
2016-11-13T05:06:31.454Z,0
2016-11-13T05:07:31.512Z,0
2016-11-13T05:08:31.561Z,0
2016-11-13T05:09:31.591Z,0
2016-11-13T05:10:31.670Z,0
2016-11-13T05:11:31.713Z,0
2016-11-13T05:12:31.773Z,0
2016-11-13T05:13:31.830Z,0
2016-11-13T05:14:31.910Z,0
2016-11-13T05:15:31.965Z,0
2016-11-13T05:16:31.999Z,0
2016-11-13T05:17:32.062Z,0
2016-11-13T05:18:32.111Z,0
2016-11-13T05:19:32.170Z,0
2016-11-13T05:20:32.230Z,0
2016-11-13T05:21:32.271Z,0
2016-11-13T05:22:32.335Z,0
2016-11-13T05:23:32.391Z,0
2016-11-13T05:24:32.456Z,0
2016-11-13T05:25:32.511Z,0
2016-11-13T05:26:32.558Z,0
2016-11-13T05:27:32.596Z,0
2016-11-13T05:28:32.672Z,0
2016-11-13T05:29:32.717Z,0
2016-11-13T05:30:32.787Z,0
2016-11-13T05:31:32.843Z,0
2016-11-13T05:32:32.879Z,0
2016-11-13T05:33:32.938Z,0
2016-11-13T05:34:32.997Z,0
2016-11-13T05:35:33.076Z,0
2016-11-13T05:36:33.123Z,0
2016-11-13T05:37:33.180Z,0
2016-11-13T05:38:33.229Z,0
2016-11-13T05:39:33.287Z,0
2016-11-13T05:40:33.356Z,0
2016-11-13T05:41:33.400Z,0
2016-11-13T05:42:33.452Z,0
2016-11-13T05:43:33.521Z,0
2016-11-13T05:44:33.565Z,0
2016-11-13T05:45:33.620Z,0
2016-11-13T05:46:33.688Z,0
2016-11-13T05:47:33.727Z,0
2016-11-13T05:48:33.775Z,0
2016-11-13T05:49:33.835Z,0
2016-11-13T05:50:33.897Z,0
2016-11-13T05:51:33.954Z,0
2016-11-13T05:52:34.048Z,0
2016-11-13T05:53:34.066Z,0
2016-11-13T05:54:34.143Z,0
2016-11-13T05:55:34.191Z,0
2016-11-13T05:56:34.247Z,0
2016-11-13T05:57:34.293Z,4
2016-11-13T05:58:34.336Z,4
2016-11-13T05:59:34.405Z,4
2016-11-13T06:00:34.464Z,4
2016-11-13T06:01:34.503Z,4
2016-11-13T06:02:34.558Z,4
2016-11-13T06:03:34.634Z,4
2016-11-13T06:04:34.675Z,8
2016-11-13T06:05:34.741Z,4
2016-11-13T06:06:34.775Z,8
2016-11-13T06:07:34.853Z,12
2016-11-13T06:08:34.885Z,12
2016-11-13T06:09:34.969Z,12
2016-11-13T06:10:35.011Z,12
2016-11-13T06:11:35.065Z,12
2016-11-13T06:12:35.152Z,16
2016-11-13T06:13:35.183Z,16
2016-11-13T06:14:35.222Z,20
2016-11-13T06:15:35.282Z,20
2016-11-13T06:16:35.358Z,20
2016-11-13T06:17:35.412Z,24
2016-11-13T06:18:35.453Z,28
2016-11-13T06:19:35.511Z,28
2016-11-13T06:20:35.557Z,32
2016-11-13T06:21:35.635Z,32
2016-11-13T06:22:35.664Z,36
2016-11-13T06:23:35.741Z,40
2016-11-13T06:24:35.808Z,44
2016-11-13T06:25:35.844Z,44
2016-11-13T06:26:35.897Z,48
2016-11-13T06:27:35.940Z,52
2016-11-13T06:28:35.999Z,56
2016-11-13T06:29:36.058Z,60
2016-11-13T06:30:36.132Z,64
2016-11-13T06:31:36.179Z,64
2016-11-13T06:32:36.231Z,68
2016-11-13T06:33:36.586Z,76
2016-11-13T06:34:36.368Z,80
2016-11-13T06:35:36.421Z,84
2016-11-13T06:36:36.478Z,92
2016-11-13T06:37:36.511Z,96
2016-11-13T06:38:36.571Z,104
2016-11-13T06:39:36.637Z,112
2016-11-13T06:40:36.701Z,120
2016-11-13T06:41:36.750Z,128
2016-11-13T06:42:36.825Z,136
2016-11-13T06:43:36.863Z,144
2016-11-13T06:44:36.897Z,152
2016-11-13T06:45:36.969Z,160
2016-11-13T06:46:37.017Z,164
2016-11-13T06:47:37.084Z,172
2016-11-13T06:48:37.134Z,176
2016-11-13T06:49:37.170Z,180
2016-11-13T06:50:37.247Z,184
2016-11-13T06:51:37.299Z,188
2016-11-13T06:52:37.366Z,192
2016-11-13T06:53:37.407Z,200
2016-11-13T06:54:37.464Z,204
2016-11-13T06:55:37.508Z,212
2016-11-13T06:56:37.589Z,212
2016-11-13T06:57:37.615Z,216
2016-11-13T06:58:37.670Z,220
2016-11-13T06:59:37.740Z,224
2016-11-13T07:00:37.790Z,228
2016-11-13T07:01:37.846Z,232
2016-11-13T07:02:38.236Z,236
2016-11-13T07:03:37.970Z,244
2016-11-13T07:04:38.043Z,256
2016-11-13T07:05:38.096Z,268
2016-11-13T07:06:38.124Z,280
2016-11-13T07:07:38.181Z,292
2016-11-13T07:08:38.259Z,304
2016-11-13T07:09:38.283Z,316
2016-11-13T07:10:38.345Z,332
2016-11-13T07:11:38.414Z,344
2016-11-13T07:12:38.469Z,352
2016-11-13T07:13:38.534Z,356
2016-11-13T07:14:38.600Z,352
2016-11-13T07:15:38.644Z,340
2016-11-13T07:16:38.715Z,332
2016-11-13T07:17:38.760Z,320
2016-11-13T07:18:38.787Z,308
2016-11-13T07:19:38.849Z,308
2016-11-13T07:20:38.928Z,312
2016-11-13T07:21:38.978Z,324
2016-11-13T07:22:39.028Z,340
2016-11-13T07:23:39.106Z,356
2016-11-13T07:24:39.137Z,380
2016-11-13T07:25:39.179Z,404
2016-11-13T07:26:39.258Z,444
2016-11-13T07:27:39.297Z,476
2016-11-13T07:28:39.348Z,496
2016-11-13T07:29:39.434Z,516
2016-11-13T07:30:39.461Z,528
2016-11-13T07:31:39.551Z,528
2016-11-13T07:32:39.595Z,524
2016-11-13T07:33:39.633Z,520
2016-11-13T07:34:39.697Z,528
2016-11-13T07:35:39.766Z,544
2016-11-13T07:36:39.816Z,552
2016-11-13T07:37:39.863Z,556
2016-11-13T07:38:39.933Z,560
2016-11-13T07:39:40.000Z,608
2016-11-13T07:40:40.041Z,644
2016-11-13T07:41:40.401Z,632
2016-11-13T07:42:40.129Z,616
2016-11-13T07:43:40.224Z,616
2016-11-13T07:44:40.269Z,620
2016-11-13T07:45:40.327Z,632
2016-11-13T07:46:40.393Z,660
2016-11-13T07:47:40.447Z,688
2016-11-13T07:48:40.490Z,692
2016-11-13T07:49:40.536Z,700
2016-11-13T07:50:40.590Z,704
2016-11-13T07:51:40.651Z,740
2016-11-13T07:52:40.699Z,760
2016-11-13T07:53:40.746Z,748
2016-11-13T07:54:40.821Z,744
2016-11-13T07:55:40.865Z,744
2016-11-13T07:56:40.934Z,748
2016-11-13T07:57:40.979Z,740
2016-11-13T07:58:41.058Z,736
2016-11-13T07:59:41.107Z,728
2016-11-13T08:00:41.163Z,720
2016-11-13T08:01:41.228Z,720
2016-11-13T08:02:41.255Z,728
2016-11-13T08:03:41.314Z,756
2016-11-13T08:04:41.382Z,772
2016-11-13T08:05:41.450Z,780
2016-11-13T08:06:41.501Z,780
2016-11-13T08:07:41.537Z,780
2016-11-13T08:08:41.599Z,788
2016-11-13T08:09:41.672Z,824
2016-11-13T08:10:41.727Z,868
2016-11-13T08:11:41.767Z,908
2016-11-13T08:12:41.832Z,956
2016-11-13T08:13:41.875Z,996
2016-11-13T08:14:41.939Z,1032
2016-11-13T08:15:42.018Z,1048
2016-11-13T08:16:42.079Z,1040
2016-11-13T08:17:42.107Z,1028
2016-11-13T08:18:42.176Z,1020
2016-11-13T08:19:42.235Z,1016
2016-11-13T08:20:42.290Z,1036
2016-11-13T08:21:42.332Z,1076
2016-11-13T08:22:42.441Z,1052
2016-11-13T08:23:42.447Z,1080
2016-11-13T08:24:42.515Z,1092
2016-11-13T08:25:42.564Z,1108
2016-11-13T08:26:42.627Z,1120
2016-11-13T08:27:42.685Z,1124
2016-11-13T08:28:42.759Z,1140
2016-11-13T08:29:42.811Z,1156
2016-11-13T08:30:42.840Z,1144
2016-11-13T08:31:42.905Z,1196
2016-11-13T08:32:42.964Z,1192
2016-11-13T08:33:43.021Z,1172
2016-11-13T08:34:43.079Z,1184
2016-11-13T08:35:43.158Z,1180
2016-11-13T08:36:43.204Z,1176
2016-11-13T08:37:43.258Z,1164
2016-11-13T08:38:43.303Z,1188
2016-11-13T08:39:43.348Z,1204
2016-11-13T08:40:43.431Z,1212
2016-11-13T08:41:43.474Z,1204
2016-11-13T08:42:43.530Z,1196
2016-11-13T08:43:43.593Z,1200
2016-11-13T08:44:43.637Z,1212
2016-11-13T08:45:43.692Z,1212
2016-11-13T08:46:43.768Z,1212
2016-11-13T08:47:43.819Z,1212
2016-11-13T08:48:43.869Z,1220
2016-11-13T08:49:43.904Z,1220
2016-11-13T08:50:43.999Z,1232
2016-11-13T08:51:44.015Z,1240
2016-11-13T08:52:44.094Z,1248
2016-11-13T08:53:44.138Z,1252
2016-11-13T08:54:44.191Z,1268
2016-11-13T08:55:44.275Z,1292
2016-11-13T08:56:44.295Z,1336
2016-11-13T08:57:44.391Z,1392
2016-11-13T08:58:44.440Z,1448
2016-11-13T08:59:44.484Z,1504
2016-11-13T09:00:44.540Z,1568
2016-11-13T09:01:44.602Z,1636
2016-11-13T09:02:44.649Z,1716
2016-11-13T09:03:44.694Z,1840
2016-11-13T09:04:44.780Z,1900
2016-11-13T09:05:44.830Z,1988
2016-11-13T09:06:44.865Z,1956
2016-11-13T09:07:44.928Z,1968
2016-11-13T09:08:45.014Z,2028
2016-11-13T09:09:45.117Z,2068
2016-11-13T09:10:45.102Z,2084
2016-11-13T09:11:45.142Z,2124
2016-11-13T09:12:45.232Z,2136
2016-11-13T09:13:45.279Z,2180
2016-11-13T09:14:45.343Z,2248
2016-11-13T09:15:45.394Z,2320
2016-11-13T09:16:45.443Z,2364
2016-11-13T09:17:45.522Z,2380
2016-11-13T09:18:45.545Z,2396
2016-11-13T09:19:45.629Z,2404
2016-11-13T09:20:45.654Z,2372
2016-11-13T09:21:45.712Z,2328
2016-11-13T09:22:45.788Z,2304
2016-11-13T09:23:45.844Z,2292
2016-11-13T09:24:45.887Z,2232
2016-11-13T09:25:45.949Z,2144
2016-11-13T09:26:45.992Z,2056
2016-11-13T09:27:46.071Z,1936
2016-11-13T09:28:46.112Z,1872
2016-11-13T09:29:46.197Z,1808
2016-11-13T09:30:46.244Z,1784
2016-11-13T09:31:46.299Z,1788
2016-11-13T09:32:46.353Z,1816
2016-11-13T09:33:46.398Z,1836
2016-11-13T09:34:46.483Z,1860
2016-11-13T09:35:46.537Z,1880
2016-11-13T09:36:46.596Z,1928
2016-11-13T09:37:46.633Z,1992
2016-11-13T09:38:46.707Z,2088
2016-11-13T09:39:46.764Z,2176
2016-11-13T09:40:46.821Z,2236
2016-11-13T09:41:46.861Z,2244
2016-11-13T09:42:46.903Z,2192
2016-11-13T09:43:46.984Z,2132
2016-11-13T09:44:47.035Z,2056
2016-11-13T09:45:47.083Z,1940
2016-11-13T09:46:47.159Z,1844
2016-11-13T09:47:47.202Z,1776
2016-11-13T09:48:47.260Z,1716
2016-11-13T09:49:47.296Z,1712
2016-11-13T09:50:47.349Z,1744
2016-11-13T09:51:47.430Z,1772
2016-11-13T09:52:47.509Z,1788
2016-11-13T09:53:47.522Z,1780
2016-11-13T09:54:47.606Z,1748
2016-11-13T09:55:47.640Z,1752
2016-11-13T09:56:47.708Z,1796
2016-11-13T09:57:47.764Z,1864
2016-11-13T09:58:47.856Z,1960
2016-11-13T09:59:47.896Z,2020
2016-11-13T10:00:47.941Z,2068
2016-11-13T10:01:48.001Z,2104
2016-11-13T10:02:48.037Z,2108
2016-11-13T10:03:48.102Z,2160
2016-11-13T10:04:48.162Z,2252
2016-11-13T10:05:48.215Z,2348
2016-11-13T10:06:48.262Z,2448
2016-11-13T10:07:48.319Z,2428
2016-11-13T10:08:48.369Z,2320
2016-11-13T10:09:48.441Z,2160
2016-11-13T10:10:48.499Z,2048
2016-11-13T10:11:48.558Z,2008
2016-11-13T10:12:48.596Z,1984
2016-11-13T10:13:48.967Z,1988
2016-11-13T10:14:48.725Z,2032
2016-11-13T10:15:48.770Z,2128
2016-11-13T10:16:48.857Z,2308
2016-11-13T10:17:48.877Z,2544
2016-11-13T10:18:48.969Z,2492
2016-11-13T10:19:49.013Z,2452
2016-11-13T10:20:49.080Z,2484
2016-11-13T10:21:49.172Z,2584
2016-11-13T10:22:49.169Z,2728
2016-11-13T10:23:49.240Z,2660
2016-11-13T10:24:49.289Z,2564
2016-11-13T10:25:49.371Z,2432
2016-11-13T10:26:49.424Z,2376
2016-11-13T10:27:49.466Z,2432
2016-11-13T10:28:49.537Z,2484
2016-11-13T10:29:49.626Z,2556
2016-11-13T10:30:49.630Z,2480
2016-11-13T10:31:49.712Z,2472
2016-11-13T10:32:49.755Z,2312
2016-11-13T10:33:49.797Z,2132
2016-11-13T10:34:49.877Z,1932
2016-11-13T10:35:49.926Z,1716
2016-11-13T10:36:49.976Z,1508
2016-11-13T10:37:50.041Z,1332
2016-11-13T10:38:50.076Z,1236
2016-11-13T10:39:50.161Z,1224
2016-11-13T10:40:50.238Z,1232
2016-11-13T10:41:50.253Z,1228
2016-11-13T10:42:50.313Z,1212
2016-11-13T10:43:50.378Z,1188
2016-11-13T10:44:50.438Z,1152
2016-11-13T10:45:50.489Z,1072
2016-11-13T10:46:50.868Z,1008
2016-11-13T10:47:50.600Z,984
2016-11-13T10:48:50.657Z,980
2016-11-13T10:49:50.715Z,980
2016-11-13T10:50:50.780Z,988
2016-11-13T10:51:50.821Z,1008
2016-11-13T10:52:50.876Z,1040
2016-11-13T10:53:51.241Z,1084
2016-11-13T10:54:50.994Z,1108
2016-11-13T10:55:51.061Z,1156
2016-11-13T10:56:51.124Z,1264
2016-11-13T10:57:51.151Z,1376
2016-11-13T10:58:51.221Z,1464
2016-11-13T10:59:51.283Z,1608
2016-11-13T11:00:51.324Z,1720
2016-11-13T11:01:51.386Z,1732
2016-11-13T11:02:51.440Z,1872
2016-11-13T11:03:51.494Z,1952
2016-11-13T11:04:51.562Z,1820
2016-11-13T11:05:51.632Z,1792
2016-11-13T11:06:51.692Z,1724
2016-11-13T11:07:51.717Z,1616
2016-11-13T11:08:51.794Z,1528
2016-11-13T11:09:51.826Z,1472
2016-11-13T11:10:51.890Z,1424
2016-11-13T11:11:51.969Z,1372
2016-11-13T11:12:52.010Z,1300
2016-11-13T11:13:52.070Z,1252
2016-11-13T11:14:52.115Z,1224
2016-11-13T11:15:52.173Z,1236
2016-11-13T11:16:52.243Z,1224
2016-11-13T11:17:52.295Z,1212
2016-11-13T11:18:52.354Z,1196
2016-11-13T11:19:52.396Z,1300
2016-11-13T11:20:52.451Z,1328
2016-11-13T11:21:52.524Z,1272
2016-11-13T11:22:52.577Z,1320
2016-11-13T11:23:52.644Z,1356
2016-11-13T11:24:52.701Z,1600
2016-11-13T11:25:52.744Z,1868
2016-11-13T11:26:52.817Z,2232
2016-11-13T11:27:52.853Z,2632
2016-11-13T11:28:52.921Z,2976
2016-11-13T11:29:52.961Z,3112
2016-11-13T11:30:53.247Z,3060
2016-11-13T11:31:53.134Z,3192
2016-11-13T11:32:53.130Z,2640
2016-11-13T11:33:53.224Z,2624
2016-11-13T11:34:53.264Z,2672
2016-11-13T11:35:53.327Z,2552
2016-11-13T11:36:53.365Z,2396
2016-11-13T11:37:53.446Z,2180
2016-11-13T11:38:53.487Z,2084
2016-11-13T11:39:53.539Z,1852
2016-11-13T11:40:53.591Z,1680
2016-11-13T11:41:53.672Z,1724
2016-11-13T11:42:53.718Z,1788
2016-11-13T11:43:53.769Z,1780
2016-11-13T11:44:53.834Z,1848
2016-11-13T11:45:53.879Z,1844
2016-11-13T11:46:53.947Z,1684
2016-11-13T11:47:54.018Z,1728
2016-11-13T11:48:54.060Z,1692
2016-11-13T11:49:54.131Z,1628
2016-11-13T11:50:54.164Z,1680
2016-11-13T11:51:54.239Z,1768
2016-11-13T11:52:54.279Z,2116
2016-11-13T11:53:54.339Z,2872
2016-11-13T11:54:54.403Z,3268
2016-11-13T11:55:54.456Z,3312
2016-11-13T11:56:54.712Z,3424
2016-11-13T11:57:54.773Z,3772
2016-11-13T11:58:54.625Z,4256
2016-11-13T11:59:54.682Z,4604
2016-11-13T12:00:54.738Z,4308
2016-11-13T12:01:54.796Z,3316
2016-11-13T12:02:54.830Z,2948
2016-11-13T12:03:54.914Z,3252
2016-11-13T12:04:54.953Z,3244
2016-11-13T12:05:55.018Z,3064
2016-11-13T12:06:55.080Z,3312
2016-11-13T12:07:55.139Z,3048
2016-11-13T12:08:55.183Z,2720
2016-11-13T12:09:55.264Z,2576
2016-11-13T12:10:55.304Z,2560
2016-11-13T12:11:55.342Z,2676
2016-11-13T12:12:55.428Z,2624
2016-11-13T12:13:55.492Z,2456
2016-11-13T12:14:55.514Z,2492
2016-11-13T12:15:55.594Z,2716
2016-11-13T12:16:55.647Z,2860
2016-11-13T12:17:55.707Z,3012
2016-11-13T12:18:55.803Z,3176
2016-11-13T12:19:55.856Z,3224
2016-11-13T12:20:55.868Z,3168
2016-11-13T12:21:55.925Z,3568
2016-11-13T12:22:55.979Z,3500
2016-11-13T12:23:56.251Z,3244
2016-11-13T12:24:56.293Z,3004
2016-11-13T12:25:56.154Z,2872
2016-11-13T12:26:56.202Z,2916
2016-11-13T12:27:56.273Z,2932
2016-11-13T12:28:56.333Z,3012
2016-11-13T12:29:56.401Z,3052
2016-11-13T12:30:56.443Z,3008
2016-11-13T12:31:56.504Z,2816
2016-11-13T12:32:56.562Z,2736
2016-11-13T12:33:56.594Z,2624
2016-11-13T12:34:56.658Z,2492
2016-11-13T12:35:56.714Z,2380
2016-11-13T12:36:56.803Z,2392
2016-11-13T12:37:56.873Z,2716
2016-11-13T12:38:57.322Z,3532
2016-11-13T12:39:56.958Z,4336
2016-11-13T12:40:57.025Z,4828
2016-11-13T12:41:57.090Z,4588
2016-11-13T12:42:57.118Z,3804
2016-11-13T12:43:57.179Z,3108
2016-11-13T12:44:57.238Z,2840
2016-11-13T12:45:57.315Z,2960
2016-11-13T12:46:57.357Z,2876
2016-11-13T12:47:57.423Z,2876
2016-11-13T12:48:57.469Z,3256
2016-11-13T12:49:57.544Z,3436
2016-11-13T12:50:57.565Z,2840
2016-11-13T12:51:57.842Z,2536
2016-11-13T12:52:57.703Z,2268
2016-11-13T12:53:57.953Z,2052
2016-11-13T12:54:57.798Z,1828
2016-11-13T12:55:57.873Z,1660
2016-11-13T12:56:57.931Z,1664
2016-11-13T12:57:57.975Z,1880
2016-11-13T12:58:58.061Z,2004
2016-11-13T12:59:58.082Z,1864
2016-11-13T13:00:58.150Z,1708
2016-11-13T13:01:58.213Z,1568
2016-11-13T13:02:58.265Z,1448
2016-11-13T13:03:58.320Z,1304
2016-11-13T13:04:58.389Z,1340
2016-11-13T13:05:58.460Z,1404
2016-11-13T13:06:58.511Z,1384
2016-11-13T13:07:58.558Z,1364
2016-11-13T13:08:58.652Z,1396
2016-11-13T13:09:58.668Z,1408
2016-11-13T13:10:58.733Z,1384
2016-11-13T13:11:58.783Z,1252
2016-11-13T13:12:58.840Z,1180
2016-11-13T13:13:58.903Z,1188
2016-11-13T13:14:58.959Z,1248
2016-11-13T13:15:59.047Z,1328
2016-11-13T13:16:59.076Z,1284
2016-11-13T13:17:59.120Z,1264
2016-11-13T13:18:59.381Z,1232
2016-11-13T13:19:59.245Z,1192
2016-11-13T13:20:59.493Z,1184
2016-11-13T13:21:59.344Z,1232
2016-11-13T13:22:59.420Z,1224
2016-11-13T13:23:59.471Z,1300
2016-11-13T13:24:59.532Z,1328
2016-11-13T13:25:59.583Z,1300
2016-11-13T13:26:59.661Z,1292
2016-11-13T13:27:59.702Z,1316
2016-11-13T13:28:59.755Z,1320
2016-11-13T13:29:59.817Z,1332
2016-11-13T13:30:59.881Z,1328
2016-11-13T13:31:59.928Z,1200
2016-11-13T13:32:59.996Z,1216
2016-11-13T13:34:00.035Z,1176
2016-11-13T13:35:00.122Z,1136
2016-11-13T13:36:00.140Z,1128
2016-11-13T13:37:00.214Z,1104
2016-11-13T13:38:00.272Z,1128
2016-11-13T13:39:00.341Z,1128
2016-11-13T13:40:00.394Z,1120
2016-11-13T13:41:00.465Z,1156
2016-11-13T13:42:00.497Z,1152
2016-11-13T13:43:00.549Z,1100
2016-11-13T13:44:00.614Z,1068
2016-11-13T13:45:00.666Z,992
2016-11-13T13:46:00.720Z,944
2016-11-13T13:47:00.985Z,884
2016-11-13T13:48:00.849Z,796
2016-11-13T13:49:00.899Z,724
2016-11-13T13:50:00.962Z,700
2016-11-13T13:51:01.021Z,708
2016-11-13T13:52:01.076Z,736
2016-11-13T13:53:01.126Z,768
2016-11-13T13:54:01.282Z,748
2016-11-13T13:55:01.249Z,736
2016-11-13T13:56:01.319Z,724
2016-11-13T13:57:01.362Z,684
2016-11-13T13:58:01.406Z,640
2016-11-13T13:59:01.476Z,612
2016-11-13T14:00:01.515Z,580
2016-11-13T14:01:01.605Z,568
2016-11-13T14:02:01.649Z,568