createdAt,value
2018-08-24T00:02:18.841Z,5.47
2018-08-24T00:05:43.550Z,5.80
2018-08-24T00:09:15.440Z,4.97
2018-08-24T00:12:40.078Z,4.80
2018-08-24T00:16:04.816Z,4.50
2018-08-24T00:19:29.528Z,5.30
2018-08-24T00:22:54.182Z,4.90
2018-08-24T00:26:18.827Z,4.83
2018-08-24T00:29:43.534Z,5.53
2018-08-24T00:33:08.194Z,6.90
2018-08-24T00:36:32.932Z,7.20
2018-08-24T00:39:57.595Z,5.60
2018-08-24T00:43:22.234Z,5.07
2018-08-24T00:46:46.873Z,5.20
2018-08-24T00:50:11.517Z,5.10
2018-08-24T00:53:38.345Z,4.20
2018-08-24T00:57:03.073Z,4.47
2018-08-24T01:00:32.871Z,5.23
2018-08-24T01:03:57.530Z,5.80
2018-08-24T01:07:22.267Z,5.43
2018-08-24T01:10:46.886Z,4.93
2018-08-24T01:14:11.575Z,4.93
2018-08-24T01:17:41.591Z,5.00
2018-08-24T01:21:06.341Z,4.60
2018-08-24T01:24:31.480Z,6.33
2018-08-24T01:27:56.121Z,5.00
2018-08-24T01:31:20.925Z,4.70
2018-08-24T01:34:45.581Z,4.23
2018-08-24T01:38:10.509Z,4.63
2018-08-24T01:41:35.123Z,5.10
2018-08-24T01:44:59.827Z,4.17
2018-08-24T01:48:24.839Z,5.30
2018-08-24T01:51:49.495Z,5.97
2018-08-24T01:55:14.159Z,5.53
2018-08-24T01:58:38.890Z,5.00
2018-08-24T02:02:03.617Z,4.70
2018-08-24T02:05:28.282Z,4.80
2018-08-24T02:08:52.924Z,4.90
2018-08-24T02:12:22.929Z,4.83
2018-08-24T02:15:48.288Z,5.07
2018-08-24T02:19:15.118Z,4.57
2018-08-24T02:22:39.739Z,4.90
2018-08-24T02:26:04.356Z,4.67
2018-08-24T02:29:29.043Z,4.33
2018-08-24T02:32:53.637Z,4.83
2018-08-24T02:36:18.265Z,5.43
2018-08-24T02:39:42.912Z,5.97
2018-08-24T02:43:07.582Z,7.07
2018-08-24T02:46:32.207Z,7.17
2018-08-24T02:49:56.905Z,7.00
2018-08-24T02:53:21.559Z,7.07
2018-08-24T02:56:46.223Z,5.57
2018-08-24T03:00:11.047Z,6.63
2018-08-24T03:03:35.701Z,5.87
2018-08-24T03:07:00.391Z,6.57
2018-08-24T03:10:25.003Z,7.40
2018-08-24T03:13:49.732Z,5.93
2018-08-24T03:17:19.695Z,5.83
2018-08-24T03:20:44.357Z,5.97
2018-08-24T03:24:09.044Z,6.07
2018-08-24T03:27:33.680Z,5.10
2018-08-24T03:30:58.335Z,5.63
2018-08-24T03:34:22.951Z,6.13
2018-08-24T03:37:47.601Z,7.10
2018-08-24T03:41:12.268Z,5.93
2018-08-24T03:44:36.927Z,6.20
2018-08-24T03:48:01.578Z,5.27
2018-08-24T03:51:26.200Z,4.83
2018-08-24T03:54:50.818Z,4.20
2018-08-24T03:58:15.455Z,4.23
2018-08-24T04:01:40.089Z,4.57
2018-08-24T04:05:04.800Z,6.07
2018-08-24T04:08:29.429Z,4.20
2018-08-24T04:11:54.061Z,4.47
2018-08-24T04:15:18.730Z,4.60
2018-08-24T04:18:43.446Z,5.30
2018-08-24T04:22:08.129Z,4.57
2018-08-24T04:25:32.837Z,4.83
2018-08-24T04:28:57.494Z,5.50
2018-08-24T04:32:22.174Z,5.07
2018-08-24T04:35:46.897Z,5.87
2018-08-24T04:39:12.704Z,6.03
2018-08-24T04:42:37.363Z,4.60
2018-08-24T04:46:02.005Z,4.77
2018-08-24T04:49:27.582Z,5.23
2018-08-24T04:52:52.200Z,5.20
2018-08-24T04:56:16.804Z,5.13
2018-08-24T04:59:41.502Z,5.50
2018-08-24T05:03:06.438Z,4.67
2018-08-24T05:06:31.104Z,5.47
2018-08-24T05:09:55.724Z,4.80
2018-08-24T05:13:20.350Z,5.17
2018-08-24T05:16:44.990Z,5.47
2018-08-24T05:20:09.722Z,4.83
2018-08-24T05:23:34.506Z,4.37
2018-08-24T05:26:59.278Z,6.03
2018-08-24T05:30:23.943Z,5.87
2018-08-24T05:33:48.600Z,5.73
2018-08-24T05:37:13.270Z,6.30
2018-08-24T05:40:38.104Z,6.17
2018-08-24T05:44:02.786Z,5.00
2018-08-24T05:47:27.488Z,4.87
2018-08-24T05:50:52.153Z,6.37
2018-08-24T05:54:16.837Z,4.80
2018-08-24T05:57:41.485Z,3.97
2018-08-24T06:01:06.227Z,6.20
2018-08-24T06:04:30.884Z,4.93
2018-08-24T06:07:55.606Z,3.87
2018-08-24T06:11:20.361Z,6.67
2018-08-24T06:14:45.138Z,4.67
2018-08-24T06:18:09.824Z,4.53
2018-08-24T06:21:34.470Z,3.63
2018-08-24T06:24:59.159Z,3.80
2018-08-24T06:28:23.983Z,3.47
2018-08-24T06:31:48.758Z,3.70
2018-08-24T06:35:14.153Z,4.27
2018-08-24T06:38:38.812Z,3.67
2018-08-24T06:42:03.706Z,3.90
2018-08-24T06:45:28.407Z,5.03
2018-08-24T06:48:53.165Z,4.50
2018-08-24T06:52:17.805Z,4.03
2018-08-24T06:55:42.477Z,5.87
2018-08-24T06:59:07.125Z,4.70
2018-08-24T07:02:31.845Z,3.43
2018-08-24T07:05:56.660Z,3.37
2018-08-24T07:09:21.332Z,3.70
2018-08-24T07:12:46.170Z,3.30
2018-08-24T07:16:11.001Z,4.10
2018-08-24T07:19:35.742Z,3.43
2018-08-24T07:23:00.417Z,4.17
2018-08-24T07:26:25.098Z,3.20
2018-08-24T07:29:49.858Z,3.47
2018-08-24T07:33:14.622Z,4.87
2018-08-24T07:36:39.354Z,4.23
2018-08-24T07:40:04.278Z,3.03
2018-08-24T07:43:28.917Z,7.67
2018-08-24T07:46:53.623Z,4.00
2018-08-24T07:50:18.328Z,4.53
2018-08-24T07:53:43.095Z,4.27
2018-08-24T07:57:07.886Z,4.73
2018-08-24T08:00:32.583Z,4.83
2018-08-24T08:03:58.231Z,3.83
2018-08-24T08:07:22.873Z,5.10
2018-08-24T08:10:47.587Z,4.57
2018-08-24T08:14:12.344Z,4.47
2018-08-24T08:17:38.091Z,5.57
2018-08-24T08:21:02.875Z,5.30
2018-08-24T08:24:28.582Z,4.80
2018-08-24T08:27:53.287Z,4.20
2018-08-24T08:31:17.980Z,4.83
2018-08-24T08:34:48.078Z,4.13
2018-08-24T08:38:12.872Z,4.00
2018-08-24T08:41:37.645Z,4.37
2018-08-24T08:45:02.476Z,4.80
2018-08-24T08:48:27.199Z,4.53
2018-08-24T08:51:51.805Z,4.60
2018-08-24T08:55:16.483Z,4.40
2018-08-24T08:58:41.098Z,4.27
2018-08-24T09:02:06.141Z,4.40
2018-08-24T09:05:30.851Z,4.57
2018-08-24T09:08:55.572Z,4.97
2018-08-24T09:12:20.245Z,4.47
2018-08-24T09:19:24.606Z,4.53
2018-08-24T09:22:54.977Z,7.03
2018-08-24T09:26:25.036Z,9.37
2018-08-24T09:29:49.740Z,5.33
2018-08-24T09:33:14.454Z,5.97
2018-08-24T09:36:39.178Z,5.43
2018-08-24T09:40:04.191Z,6.30
2018-08-24T09:43:34.138Z,5.07
2018-08-24T09:47:04.121Z,5.17
2018-08-24T09:50:34.030Z,6.40
2018-08-24T09:54:06.865Z,6.20
2018-08-24T09:57:31.620Z,5.13
2018-08-24T10:01:01.762Z,5.73
2018-08-24T10:04:31.731Z,5.27
2018-08-24T10:08:01.719Z,4.97
2018-08-24T10:11:26.395Z,6.57
2018-08-24T10:14:51.138Z,5.27
2018-08-24T10:18:15.884Z,5.30
2018-08-24T10:21:40.632Z,5.70
2018-08-24T10:25:05.345Z,6.07
2018-08-24T10:28:30.050Z,5.43
2018-08-24T10:31:54.794Z,5.73
2018-08-24T10:35:19.542Z,5.80
2018-08-24T10:38:44.283Z,4.67
2018-08-24T10:42:09.000Z,6.83
2018-08-24T10:45:34.079Z,5.70
2018-08-24T10:48:59.466Z,5.13
2018-08-24T10:52:24.380Z,6.57
2018-08-24T10:55:49.270Z,6.93
2018-08-24T10:59:13.861Z,6.30
2018-08-24T11:02:38.566Z,6.70
2018-08-24T11:06:03.558Z,6.47
2018-08-24T11:09:28.836Z,7.27
2018-08-24T11:12:53.746Z,7.50
2018-08-24T11:16:19.472Z,6.63
2018-08-24T11:19:45.447Z,6.97
2018-08-24T11:23:12.093Z,7.33
2018-08-24T11:26:37.306Z,7.73
2018-08-24T11:30:03.049Z,9.30
2018-08-24T11:33:28.283Z,7.07
2018-08-24T11:36:53.562Z,9.20
2018-08-24T11:40:18.637Z,7.20
2018-08-24T11:43:44.672Z,7.73
2018-08-24T11:47:09.692Z,9.20
2018-08-24T11:50:36.000Z,8.10
2018-08-24T11:54:01.401Z,8.37
2018-08-24T11:57:26.040Z,7.83
2018-08-24T12:00:50.761Z,9.20
2018-08-24T12:04:15.583Z,9.73
2018-08-24T12:07:40.322Z,7.67
2018-08-24T12:11:04.976Z,7.47
2018-08-24T12:14:29.874Z,10.10
2018-08-24T12:17:55.049Z,7.90
2018-08-24T12:21:19.890Z,10.07
2018-08-24T12:24:45.437Z,7.30
2018-08-24T12:28:10.073Z,7.73
2018-08-24T12:31:34.873Z,8.17
2018-08-24T12:34:59.578Z,7.27
2018-08-24T12:38:24.226Z,8.67
2018-08-24T12:41:48.843Z,9.37
2018-08-24T12:45:13.622Z,8.03
2018-08-24T12:48:38.387Z,7.80
2018-08-24T12:52:03.532Z,7.53
2018-08-24T12:55:28.165Z,7.33
2018-08-24T12:58:53.268Z,6.90
2018-08-24T13:02:18.155Z,7.13
2018-08-24T13:05:42.956Z,5.87
2018-08-24T13:09:10.331Z,6.63
2018-08-24T13:12:34.992Z,6.77
2018-08-24T13:15:59.723Z,6.67
2018-08-24T13:19:24.320Z,5.80
2018-08-24T13:22:48.952Z,6.67
2018-08-24T13:26:13.622Z,6.23
2018-08-24T13:29:38.344Z,6.40
2018-08-24T13:33:03.010Z,7.03
2018-08-24T13:36:27.704Z,6.43
2018-08-24T13:39:52.330Z,5.57
2018-08-24T13:43:17.011Z,4.60
2018-08-24T13:46:41.632Z,5.40
2018-08-24T13:50:06.473Z,4.20
2018-08-24T13:53:31.167Z,4.73
2018-08-24T13:56:55.802Z,3.87
2018-08-24T14:00:20.511Z,4.07
2018-08-24T14:03:45.294Z,5.73
2018-08-24T14:07:09.934Z,4.50
2018-08-24T14:10:34.647Z,4.13
2018-08-24T14:13:59.317Z,2.93
2018-08-24T14:17:26.043Z,2.93
2018-08-24T14:20:50.755Z,3.10
2018-08-24T14:24:15.466Z,3.80
2018-08-24T14:27:40.129Z,2.70
2018-08-24T14:31:04.778Z,2.47
2018-08-24T14:34:29.464Z,2.73
2018-08-24T14:37:54.238Z,2.20
2018-08-24T14:41:18.934Z,1.83
2018-08-24T14:44:43.589Z,2.80
2018-08-24T14:48:08.290Z,2.83
2018-08-24T14:51:32.964Z,2.27
2018-08-24T14:54:57.649Z,3.37
2018-08-24T14:58:22.349Z,2.10
2018-08-24T15:01:47.054Z,1.90
2018-08-24T15:05:12.542Z,1.80
2018-08-24T15:08:37.268Z,1.57
2018-08-24T15:12:01.917Z,3.53
2018-08-24T15:15:26.589Z,4.57
2018-08-24T15:18:51.282Z,1.97
2018-08-24T15:22:16.406Z,2.00
2018-08-24T15:25:41.094Z,1.47
2018-08-24T15:29:05.875Z,2.13
2018-08-24T15:32:30.607Z,2.77
2018-08-24T15:35:55.277Z,1.30
2018-08-24T15:39:19.976Z,1.23
2018-08-24T15:42:44.722Z,2.07
2018-08-24T15:46:09.445Z,1.07
2018-08-24T15:49:34.122Z,1.20
2018-08-24T15:52:58.785Z,1.47
2018-08-24T15:56:23.458Z,2.63
2018-08-24T15:59:48.085Z,2.87
2018-08-24T16:03:12.787Z,1.53
2018-08-24T16:06:37.475Z,1.70
2018-08-24T16:10:02.234Z,2.17
2018-08-24T16:13:27.534Z,1.90
2018-08-24T16:16:52.177Z,1.80
2018-08-24T16:20:16.930Z,2.33
2018-08-24T16:23:41.651Z,2.10
2018-08-24T16:27:07.996Z,4.73
2018-08-24T16:30:32.696Z,2.60
2018-08-24T16:33:57.378Z,3.10
2018-08-24T16:37:22.086Z,3.17
2018-08-24T16:40:46.742Z,2.40
2018-08-24T16:44:11.435Z,2.40
2018-08-24T16:47:36.650Z,3.87
2018-08-24T16:51:01.642Z,3.27
2018-08-24T16:54:26.644Z,3.43
2018-08-24T16:57:52.416Z,4.27
2018-08-24T17:01:17.098Z,7.37
2018-08-24T17:04:41.802Z,4.47
2018-08-24T17:08:06.904Z,3.07
2018-08-24T17:11:31.716Z,3.47
2018-08-24T17:14:56.376Z,4.93
2018-08-24T17:18:21.075Z,3.97
2018-08-24T17:21:45.737Z,6.17
2018-08-24T17:25:10.384Z,4.40
2018-08-24T17:28:35.185Z,4.77
2018-08-24T17:31:59.775Z,4.90
2018-08-24T17:35:24.382Z,5.00
2018-08-24T17:38:49.090Z,4.07
2018-08-24T17:42:13.832Z,6.37
2018-08-24T17:45:38.526Z,5.00
2018-08-24T17:49:03.758Z,5.60
2018-08-24T17:52:28.468Z,4.77
2018-08-24T17:55:53.230Z,7.07
2018-08-24T17:59:17.918Z,5.47
2018-08-24T18:02:42.750Z,6.50
2018-08-24T18:06:07.451Z,6.90
2018-08-24T18:09:32.313Z,7.47
2018-08-24T18:12:57.126Z,5.87
2018-08-24T18:16:21.824Z,7.30
2018-08-24T18:19:46.628Z,6.23
2018-08-24T18:23:11.342Z,6.20
2018-08-24T18:26:36.169Z,8.60
2018-08-24T18:30:00.829Z,7.07
2018-08-24T18:33:25.501Z,7.80
2018-08-24T18:36:50.197Z,7.03
2018-08-24T18:40:14.900Z,6.87
2018-08-24T18:43:39.615Z,7.53
2018-08-24T18:47:04.423Z,6.93
2018-08-24T18:50:29.152Z,7.30
2018-08-24T18:53:53.803Z,8.63
2018-08-24T18:57:18.470Z,8.03
2018-08-24T19:00:43.114Z,6.27
2018-08-24T19:04:07.802Z,7.10
2018-08-24T19:07:32.799Z,8.17
2018-08-24T19:11:02.793Z,7.17
2018-08-24T19:14:27.539Z,7.50
2018-08-24T19:17:57.456Z,7.27
2018-08-24T19:21:27.285Z,8.37
2018-08-24T19:24:52.004Z,8.00
2018-08-24T19:28:22.078Z,10.47
2018-08-24T19:31:46.899Z,11.90
2018-08-24T19:35:11.754Z,9.43
2018-08-24T19:38:36.442Z,8.80
2018-08-24T19:42:06.464Z,11.00
2018-08-24T19:45:31.696Z,8.23
2018-08-24T19:49:01.562Z,9.00
2018-08-24T19:52:26.308Z,10.63
2018-08-24T19:55:51.067Z,10.93
2018-08-24T19:59:16.847Z,10.57
2018-08-24T20:02:41.531Z,10.13
2018-08-24T20:06:11.592Z,10.70
2018-08-24T20:09:41.680Z,13.27
2018-08-24T20:13:07.465Z,11.97
2018-08-24T20:16:37.552Z,12.30
2018-08-24T20:20:02.287Z,11.07
2018-08-24T20:23:26.971Z,11.23
2018-08-24T20:26:51.611Z,10.30
2018-08-24T20:30:16.348Z,10.67
2018-08-24T20:33:41.031Z,10.27
2018-08-24T20:37:05.840Z,12.23
2018-08-24T20:40:30.471Z,8.50
2018-08-24T20:43:55.134Z,10.23
2018-08-24T20:47:19.872Z,10.63
2018-08-24T20:50:44.518Z,11.00
2018-08-24T20:54:09.116Z,11.03
2018-08-24T20:57:33.759Z,10.10
2018-08-24T21:00:58.525Z,9.80
2018-08-24T21:04:23.405Z,9.67
2018-08-24T21:07:48.326Z,11.43
2018-08-24T21:11:12.992Z,10.20
2018-08-24T21:14:37.725Z,8.23
2018-08-24T21:18:02.355Z,8.47
2018-08-24T21:21:26.993Z,11.73
2018-08-24T21:24:51.644Z,11.17
2018-08-24T21:28:16.277Z,10.10
2018-08-24T21:31:41.258Z,10.17
2018-08-24T21:35:06.712Z,11.00
2018-08-24T21:38:31.347Z,11.20
2018-08-24T21:41:56.051Z,9.10
2018-08-24T21:45:20.904Z,10.23
2018-08-24T21:48:45.557Z,11.33
2018-08-24T21:52:10.327Z,9.63
2018-08-24T21:55:35.117Z,9.70
2018-08-24T21:58:59.840Z,11.23
2018-08-24T22:02:25.152Z,10.77
2018-08-24T22:05:50.172Z,11.40
2018-08-24T22:09:14.891Z,8.53
2018-08-24T22:12:39.828Z,10.40
2018-08-24T22:16:04.520Z,11.90
2018-08-24T22:19:29.198Z,9.70
2018-08-24T22:22:53.981Z,9.57
2018-08-24T22:26:18.616Z,9.90
2018-08-24T22:29:43.263Z,9.13
2018-08-24T22:33:07.904Z,9.90
2018-08-24T22:36:32.566Z,10.07
2018-08-24T22:39:57.241Z,9.17
2018-08-24T22:43:27.593Z,10.33
2018-08-24T22:46:52.192Z,12.60
2018-08-24T22:50:16.865Z,11.20
2018-08-24T22:53:41.536Z,8.80
2018-08-24T22:57:06.315Z,10.50
2018-08-24T23:00:31.062Z,9.50
2018-08-24T23:03:55.700Z,8.77
2018-08-24T23:07:20.342Z,8.60
2018-08-24T23:10:44.982Z,10.23
2018-08-24T23:14:09.820Z,8.83
2018-08-24T23:17:34.470Z,6.97
2018-08-24T23:20:59.131Z,8.67
2018-08-24T23:24:23.793Z,9.03
2018-08-24T23:27:48.492Z,8.30
2018-08-24T23:31:13.128Z,9.97
2018-08-24T23:34:37.738Z,7.33
2018-08-24T23:38:02.454Z,7.80
2018-08-24T23:41:28.081Z,7.60
2018-08-24T23:44:52.742Z,9.63
2018-08-24T23:48:17.414Z,7.40
2018-08-24T23:51:42.076Z,9.17
2018-08-24T23:55:09.593Z,8.77
2018-08-24T23:58:34.270Z,9.13
