createdAt,value
2022-12-18T00:01:49.324Z,0.76
2022-12-18T00:04:22.373Z,0.62
2022-12-18T00:07:10.435Z,0.70
2022-12-18T00:09:40.845Z,0.63
2022-12-18T00:14:48.877Z,0.58
2022-12-18T00:17:20.009Z,0.44
2022-12-18T00:19:50.982Z,0.66
2022-12-18T00:22:19.002Z,0.47
2022-12-18T00:24:56.006Z,0.54
2022-12-18T00:27:27.917Z,0.23
2022-12-18T00:30:00.937Z,0.59
2022-12-18T00:32:30.188Z,0.46
2022-12-18T00:35:07.170Z,0.42
2022-12-18T00:37:38.238Z,0.27
2022-12-18T00:40:13.751Z,0.29
2022-12-18T00:43:00.224Z,0.27
2022-12-18T00:45:32.576Z,0.15
2022-12-18T00:48:02.353Z,-0.05
2022-12-18T00:50:33.451Z,0.16
2022-12-18T00:53:24.257Z,0.05
2022-12-18T00:55:54.642Z,0.17
2022-12-18T00:58:39.240Z,0.35
2022-12-18T01:01:13.744Z,0.01
2022-12-18T01:03:46.176Z,0.07
2022-12-18T01:06:17.362Z,-0.13
2022-12-18T01:08:46.075Z,-0.11
2022-12-18T01:11:24.779Z,0.14
2022-12-18T01:14:00.712Z,-0.13
2022-12-18T01:16:37.680Z,-0.24
2022-12-18T01:19:15.589Z,-0.30
2022-12-18T01:21:56.735Z,-0.28
2022-12-18T01:24:28.392Z,-0.28
2022-12-18T01:26:59.433Z,-0.37
2022-12-18T01:29:35.763Z,-0.22
2022-12-18T01:32:05.096Z,-0.18
2022-12-18T01:34:39.409Z,-0.35
2022-12-18T01:37:28.845Z,-0.37
2022-12-18T01:39:59.522Z,-0.44
2022-12-18T01:42:30.235Z,-0.42
2022-12-18T01:45:17.051Z,-0.34
2022-12-18T01:48:09.891Z,-0.37
2022-12-18T01:50:46.207Z,-0.72
2022-12-18T01:53:24.840Z,-0.72
2022-12-18T01:56:00.247Z,-0.51
2022-12-18T01:58:44.812Z,-0.56
2022-12-18T02:01:17.097Z,-0.76
2022-12-18T02:03:49.753Z,-0.55
2022-12-18T02:06:26.266Z,-0.48
2022-12-18T02:12:23.025Z,-0.32
2022-12-18T02:15:02.973Z,-0.61
2022-12-18T02:17:44.518Z,-0.68
2022-12-18T02:20:23.747Z,-0.55
2022-12-18T02:23:08.640Z,-0.62
2022-12-18T02:26:16.841Z,-0.68
2022-12-18T02:28:56.166Z,-0.84
2022-12-18T02:31:37.391Z,-0.68
2022-12-18T02:34:14.928Z,-0.72
2022-12-18T02:36:57.149Z,-0.49
2022-12-18T02:39:27.709Z,-0.39
2022-12-18T02:42:11.715Z,-0.67
2022-12-18T02:44:52.911Z,-0.74
2022-12-18T02:47:31.680Z,-0.84
2022-12-18T02:50:09.141Z,-0.95
2022-12-18T02:52:49.663Z,-0.86
2022-12-18T02:55:40.795Z,-0.86
2022-12-18T02:58:21.087Z,-0.76
2022-12-18T03:01:03.546Z,-0.90
2022-12-18T03:03:41.371Z,-0.82
2022-12-18T03:06:25.867Z,-0.87
2022-12-18T03:09:05.781Z,-0.66
2022-12-18T03:11:56.629Z,-0.64
2022-12-18T03:14:38.315Z,-0.86
2022-12-18T03:17:12.717Z,-0.67
2022-12-18T03:19:44.178Z,-0.79
2022-12-18T03:22:12.598Z,-0.95
2022-12-18T03:25:04.141Z,-1.12
2022-12-18T03:27:43.338Z,-0.55
2022-12-18T03:30:20.949Z,-0.90
2022-12-18T03:33:05.312Z,-1.16
2022-12-18T03:35:39.933Z,-1.07
2022-12-18T03:38:10.959Z,-1.02
2022-12-18T03:40:52.654Z,-1.15
2022-12-18T03:43:33.022Z,-0.85
2022-12-18T03:46:06.151Z,-1.00
2022-12-18T03:48:45.818Z,-1.12
2022-12-18T03:51:28.216Z,-1.14
2022-12-18T03:54:00.335Z,-1.07
2022-12-18T03:56:41.553Z,-0.93
2022-12-18T03:59:11.442Z,-1.08
2022-12-18T04:01:47.942Z,-1.15
2022-12-18T04:04:26.651Z,-1.03
2022-12-18T04:07:01.146Z,-1.17
2022-12-18T04:09:40.176Z,-1.06
2022-12-18T04:12:15.120Z,-1.21
2022-12-18T04:14:55.190Z,-1.28
2022-12-18T04:17:27.758Z,-1.16
2022-12-18T04:20:12.814Z,-0.84
2022-12-18T04:22:45.189Z,-1.24
2022-12-18T04:25:16.946Z,-1.22
2022-12-18T04:28:07.715Z,-1.03
2022-12-18T04:30:40.614Z,-1.37
2022-12-18T04:33:14.602Z,-1.19
2022-12-18T04:36:03.501Z,-1.19
2022-12-18T04:38:32.622Z,-1.19
2022-12-18T04:41:13.790Z,-1.00
2022-12-18T04:43:46.182Z,-1.13
2022-12-18T04:46:16.573Z,-1.17
2022-12-18T04:48:58.690Z,-1.22
2022-12-18T04:51:33.879Z,-0.99
2022-12-18T04:54:04.846Z,-1.03
2022-12-18T04:56:48.446Z,-1.14
2022-12-18T04:59:16.501Z,-1.12
2022-12-18T05:01:48.356Z,-1.04
2022-12-18T05:04:25.068Z,-1.08
2022-12-18T05:06:55.974Z,-1.00
2022-12-18T05:09:33.166Z,-1.14
2022-12-18T05:12:10.404Z,-1.15
2022-12-18T05:14:41.300Z,-1.20
2022-12-18T05:17:23.459Z,-1.22
2022-12-18T05:19:58.449Z,-1.11
2022-12-18T05:22:42.090Z,-1.29
2022-12-18T05:25:19.120Z,-1.25
2022-12-18T05:27:51.431Z,-1.19
2022-12-18T05:30:32.073Z,-1.09
2022-12-18T05:33:08.487Z,-1.41
2022-12-18T05:35:43.565Z,-1.16
2022-12-18T05:38:22.175Z,-1.21
2022-12-18T05:40:58.723Z,-1.21
2022-12-18T05:43:39.748Z,-1.20
2022-12-18T05:46:17.236Z,-1.13
2022-12-18T05:48:51.748Z,-1.26
2022-12-18T05:51:28.214Z,-1.30
2022-12-18T05:54:00.157Z,-1.33
2022-12-18T05:56:48.522Z,-1.29
2022-12-18T05:59:17.443Z,-1.21
2022-12-18T06:01:53.947Z,-1.19
2022-12-18T06:04:31.432Z,-1.34
2022-12-18T06:07:09.266Z,-1.45
2022-12-18T06:09:43.591Z,-1.37
2022-12-18T06:12:13.255Z,-1.51
2022-12-18T06:14:42.716Z,-1.42
2022-12-18T06:17:11.848Z,-1.45
2022-12-18T06:19:43.679Z,-1.46
2022-12-18T06:22:21.905Z,-1.37
2022-12-18T06:24:54.075Z,-1.44
2022-12-18T06:27:26.126Z,-1.29
2022-12-18T06:30:02.626Z,-1.32
2022-12-18T06:32:46.651Z,-1.43
2022-12-18T06:35:27.422Z,-1.46
2022-12-18T06:37:58.086Z,-1.34
2022-12-18T06:40:34.167Z,-1.43
2022-12-18T06:43:03.469Z,-1.43
2022-12-18T06:45:42.031Z,-1.25
2022-12-18T06:48:13.420Z,-1.32
2022-12-18T06:50:49.465Z,-1.29
2022-12-18T06:53:18.639Z,-1.32
2022-12-18T06:55:57.578Z,-1.47
2022-12-18T06:58:27.746Z,-1.50
2022-12-18T07:00:58.458Z,-1.37
2022-12-18T07:03:30.032Z,-1.15
2022-12-18T07:06:00.959Z,-1.21
2022-12-18T07:08:32.109Z,-1.16
2022-12-18T07:11:15.093Z,-1.24
2022-12-18T07:13:46.790Z,-1.32
2022-12-18T07:16:24.701Z,-1.38
2022-12-18T07:19:02.008Z,-1.38
2022-12-18T07:21:32.525Z,-1.47
2022-12-18T07:24:01.663Z,-1.32
2022-12-18T07:26:38.787Z,-1.31
2022-12-18T07:29:16.156Z,-1.39
2022-12-18T07:31:52.083Z,-1.70
2022-12-18T07:34:30.208Z,-1.59
2022-12-18T07:36:59.236Z,-1.55
2022-12-18T07:39:33.344Z,-1.50
2022-12-18T07:42:22.514Z,-1.53
2022-12-18T07:44:59.759Z,-1.49
2022-12-18T07:47:34.348Z,-1.32
2022-12-18T07:50:08.997Z,-1.43
2022-12-18T07:52:39.399Z,-1.41
2022-12-18T07:55:11.230Z,-1.45
2022-12-18T07:57:54.345Z,-1.42
2022-12-18T08:00:32.461Z,-1.26
2022-12-18T08:03:07.833Z,-1.36
2022-12-18T08:05:38.822Z,-1.47
2022-12-18T08:08:08.753Z,-1.37
2022-12-18T08:10:49.386Z,-1.35
2022-12-18T08:13:26.964Z,-1.53
2022-12-18T08:16:09.704Z,-1.32
2022-12-18T08:18:43.010Z,-1.51
2022-12-18T08:21:22.171Z,-1.52
2022-12-18T08:23:53.980Z,-1.52
2022-12-18T08:26:25.912Z,-1.25
2022-12-18T08:28:56.989Z,-1.48
2022-12-18T08:31:28.389Z,-1.39
2022-12-18T08:34:00.116Z,-1.42
2022-12-18T08:36:44.373Z,-1.51
2022-12-18T08:39:13.908Z,-1.39
2022-12-18T08:41:43.357Z,-1.26
2022-12-18T08:44:32.677Z,-1.23
2022-12-18T08:47:01.437Z,-1.37
2022-12-18T08:49:34.442Z,-1.21
2022-12-18T08:52:03.960Z,-1.24
2022-12-18T08:54:34.844Z,-1.26
2022-12-18T08:57:05.507Z,-1.06
2022-12-18T08:59:42.292Z,-1.24
2022-12-18T09:02:14.464Z,-1.13
2022-12-18T09:04:46.909Z,-1.19
2022-12-18T09:07:22.103Z,-1.07
2022-12-18T09:10:03.559Z,-1.09
2022-12-18T09:12:34.496Z,-0.99
2022-12-18T09:15:12.442Z,-1.05
2022-12-18T09:17:48.153Z,-0.86
2022-12-18T09:20:18.896Z,-0.85
2022-12-18T09:22:55.646Z,-0.79
2022-12-18T09:25:35.442Z,-0.64
2022-12-18T09:28:07.339Z,-0.72
2022-12-18T09:30:49.109Z,-0.95
2022-12-18T09:33:23.190Z,-0.91
2022-12-18T09:35:53.671Z,-0.84
2022-12-18T09:38:34.526Z,-0.74
2022-12-18T09:41:15.780Z,-0.71
2022-12-18T09:43:57.569Z,-0.61
2022-12-18T09:46:38.199Z,-0.83
2022-12-18T09:49:12.604Z,-0.86
2022-12-18T09:51:45.632Z,-0.62
2022-12-18T09:54:21.736Z,-0.62
2022-12-18T09:57:00.374Z,-0.69
2022-12-18T09:59:42.317Z,-0.75
2022-12-18T10:02:25.739Z,-0.64
2022-12-18T10:05:10.896Z,-0.76
2022-12-18T10:07:53.309Z,-0.67
2022-12-18T10:10:46.336Z,-0.63
2022-12-18T10:16:36.937Z,-0.44
2022-12-18T10:19:30.713Z,-0.39
2022-12-18T10:22:06.222Z,-0.43
2022-12-18T10:24:37.547Z,-0.47
2022-12-18T10:27:15.694Z,-0.71
2022-12-18T10:29:44.444Z,-0.68
2022-12-18T10:32:16.792Z,-0.51
2022-12-18T10:34:48.791Z,-0.46
2022-12-18T10:37:19.569Z,-0.34
2022-12-18T10:39:47.799Z,-0.36
2022-12-18T10:42:20.162Z,-0.53
2022-12-18T10:44:48.158Z,-0.72
2022-12-18T10:47:18.085Z,-0.53
2022-12-18T10:49:54.074Z,-0.56
2022-12-18T10:52:24.126Z,-0.51
2022-12-18T10:54:59.251Z,-0.63
2022-12-18T10:57:37.056Z,-0.54
2022-12-18T11:00:24.412Z,-0.37
2022-12-18T11:02:52.784Z,-0.34
2022-12-18T11:05:33.959Z,-0.41
2022-12-18T11:08:02.670Z,-0.23
2022-12-18T11:10:33.146Z,-0.23
2022-12-18T11:13:12.966Z,-0.42
2022-12-18T11:15:42.689Z,-0.34
2022-12-18T11:18:19.045Z,-0.45
2022-12-18T11:20:58.523Z,-0.37
2022-12-18T11:23:27.725Z,-0.43
2022-12-18T11:26:00.283Z,-0.38
2022-12-18T11:28:31.707Z,-0.24
2022-12-18T11:31:19.632Z,-0.32
2022-12-18T11:34:19.773Z,-0.63
2022-12-18T11:36:41.701Z,-0.59
2022-12-18T11:39:14.542Z,-0.44
2022-12-18T11:42:06.513Z,-0.49
2022-12-18T11:44:40.838Z,-0.29
2022-12-18T11:47:15.321Z,-0.31
2022-12-18T11:49:43.992Z,-0.29
2022-12-18T11:52:18.858Z,-0.18
2022-12-18T11:54:47.014Z,-0.31
2022-12-18T11:57:22.214Z,-0.34
2022-12-18T11:59:54.584Z,-0.16
2022-12-18T12:02:34.860Z,-0.15
2022-12-18T12:05:23.318Z,-0.19
2022-12-18T12:07:58.701Z,-0.30
2022-12-18T12:10:36.236Z,-0.21
2022-12-18T12:13:18.064Z,-0.23
2022-12-18T12:15:54.114Z,-0.13
2022-12-18T12:18:28.133Z,-0.24
2022-12-18T12:21:02.318Z,-0.12
2022-12-18T12:23:39.643Z,-0.14
2022-12-18T12:26:09.840Z,-0.10
2022-12-18T12:29:00.704Z,0.04
2022-12-18T12:31:41.394Z,-0.14
2022-12-18T12:34:15.051Z,-0.20
2022-12-18T12:36:55.390Z,-0.12
2022-12-18T12:39:29.524Z,-0.36
2022-12-18T12:42:15.401Z,-0.28
2022-12-18T12:44:49.098Z,-0.29
2022-12-18T12:47:27.806Z,-0.36
2022-12-18T12:49:56.778Z,-0.35
2022-12-18T12:52:30.890Z,-0.20
2022-12-18T12:55:00.804Z,-0.26
2022-12-18T12:57:34.887Z,-0.29
2022-12-18T13:00:05.855Z,-0.39
2022-12-18T13:02:39.638Z,-0.38
2022-12-18T13:05:15.695Z,-0.51
2022-12-18T13:07:50.125Z,-0.47
2022-12-18T13:10:43.832Z,-0.37
2022-12-18T13:13:13.382Z,-0.54
2022-12-18T13:15:44.308Z,-0.49
2022-12-18T13:18:17.197Z,-0.50
2022-12-18T13:20:53.161Z,-0.44
2022-12-18T13:23:30.715Z,-0.45
2022-12-18T13:26:01.553Z,-0.53
2022-12-18T13:28:54.227Z,-0.56
2022-12-18T13:32:10.283Z,-0.63
2022-12-18T13:34:38.655Z,-0.46
2022-12-18T13:37:44.070Z,-0.56
2022-12-18T13:40:55.098Z,-0.56
2022-12-18T13:43:32.909Z,-0.56
2022-12-18T13:46:23.581Z,-0.64
2022-12-18T13:48:56.125Z,-0.55
2022-12-18T13:51:24.857Z,-0.51
2022-12-18T13:53:54.224Z,-0.56
2022-12-18T13:56:25.572Z,-0.42
2022-12-18T13:59:23.254Z,-0.55
2022-12-18T14:01:55.962Z,-0.37
2022-12-18T14:04:27.553Z,-0.66
2022-12-18T14:06:58.724Z,-0.63
2022-12-18T14:09:29.707Z,-0.59
2022-12-18T14:12:19.437Z,-0.53
2022-12-18T14:14:53.112Z,-0.50
2022-12-18T14:17:25.019Z,-0.54
2022-12-18T14:19:53.744Z,-0.48
2022-12-18T14:22:22.930Z,-0.58
2022-12-18T14:25:08.920Z,-0.59
2022-12-18T14:27:40.021Z,-0.75
2022-12-18T14:30:26.467Z,-0.52
2022-12-18T14:33:02.970Z,-0.66
2022-12-18T14:35:32.436Z,-0.50
2022-12-18T14:38:24.361Z,-0.58
2022-12-18T14:41:00.419Z,-0.54
2022-12-18T14:43:31.364Z,-0.48
2022-12-18T14:46:01.546Z,-0.47
2022-12-18T14:48:38.941Z,-0.50
2022-12-18T14:51:09.241Z,-0.66
2022-12-18T14:53:42.578Z,-0.52
2022-12-18T14:56:41.782Z,-0.72
2022-12-18T14:59:24.680Z,-0.65
2022-12-18T15:02:14.814Z,-0.75
2022-12-18T15:05:12.879Z,-0.62
2022-12-18T15:07:48.753Z,-0.73
2022-12-18T15:10:32.134Z,-0.59
2022-12-18T15:13:31.781Z,-0.81
2022-12-18T15:16:18.039Z,-0.58
2022-12-18T15:19:01.625Z,-0.69
2022-12-18T15:21:35.440Z,-0.67
2022-12-18T15:24:17.970Z,-0.67
2022-12-18T15:26:56.020Z,-0.72
2022-12-18T15:29:38.641Z,-0.71
2022-12-18T15:32:25.961Z,-0.67
2022-12-18T15:35:21.750Z,-0.65
2022-12-18T15:37:54.885Z,-0.57
2022-12-18T15:40:30.081Z,-0.66
2022-12-18T15:43:15.885Z,-0.55
2022-12-18T15:45:47.598Z,-0.60
2022-12-18T15:48:32.827Z,-0.65
2022-12-18T15:51:37.344Z,-0.60
2022-12-18T15:54:45.628Z,-0.58
2022-12-18T15:57:29.454Z,-0.69
2022-12-18T16:00:15.798Z,-0.60
2022-12-18T16:02:54.648Z,-0.69
2022-12-18T16:05:39.816Z,-0.76
2022-12-18T16:08:12.814Z,-0.64
2022-12-18T16:10:54.874Z,-0.65
2022-12-18T16:13:31.309Z,-0.66
2022-12-18T16:16:15.039Z,-0.53
2022-12-18T16:24:46.854Z,-0.59
2022-12-18T16:27:27.211Z,-0.63
2022-12-18T16:30:06.745Z,-0.42
2022-12-18T16:32:39.575Z,-0.44
2022-12-18T16:35:23.155Z,-0.38
2022-12-18T16:37:59.127Z,-0.39
2022-12-18T16:41:09.922Z,-0.39
2022-12-18T16:43:54.959Z,-0.35
2022-12-18T16:46:33.808Z,-0.26
2022-12-18T16:49:20.986Z,-0.43
2022-12-18T16:51:54.057Z,-0.42
2022-12-18T16:54:30.357Z,-0.32
2022-12-18T16:57:09.373Z,-0.35
2022-12-18T16:59:56.030Z,-0.47
2022-12-18T17:02:30.370Z,-0.41
2022-12-18T17:05:08.740Z,-0.29
2022-12-18T17:07:48.155Z,-0.45
2022-12-18T17:10:27.041Z,-0.49
2022-12-18T17:13:25.911Z,-0.43
2022-12-18T17:16:23.753Z,-0.39
2022-12-18T17:19:03.609Z,-0.27
2022-12-18T17:21:35.984Z,-0.30
2022-12-18T17:24:12.525Z,-0.25
2022-12-18T17:26:52.121Z,-0.41
2022-12-18T17:29:32.856Z,-0.26
2022-12-18T17:35:07.526Z,-0.39
2022-12-18T17:38:04.577Z,-0.35
2022-12-18T17:40:36.277Z,-0.36
2022-12-18T17:43:26.640Z,-0.51
2022-12-18T17:46:13.337Z,-0.34
2022-12-18T17:48:59.354Z,-0.42
2022-12-18T17:51:39.201Z,-0.41
2022-12-18T17:54:16.419Z,-0.28
2022-12-18T17:56:49.570Z,-0.26
2022-12-18T17:59:28.237Z,-0.24
2022-12-18T18:02:03.934Z,-0.40
2022-12-18T18:04:43.166Z,-0.23
2022-12-18T18:07:30.310Z,-0.23
2022-12-18T18:10:12.734Z,-0.14
2022-12-18T18:13:01.725Z,-0.32
2022-12-18T18:15:43.328Z,-0.33
2022-12-18T18:18:28.692Z,-0.40
2022-12-18T18:21:01.077Z,-0.32
2022-12-18T18:23:42.477Z,-0.41
2022-12-18T18:26:19.206Z,-0.15
2022-12-18T18:28:55.526Z,-0.18
2022-12-18T18:31:33.623Z,-0.02
2022-12-18T18:34:14.580Z,-0.28
2022-12-18T18:36:45.602Z,-0.16
2022-12-18T18:39:15.614Z,-0.13
2022-12-18T18:41:48.672Z,0.01
2022-12-18T18:44:29.624Z,-0.05
2022-12-18T18:47:24.673Z,0.13
2022-12-18T18:50:09.026Z,0.33
2022-12-18T18:52:44.595Z,0.23
2022-12-18T18:55:32.694Z,0.27
2022-12-18T18:58:11.326Z,0.26
2022-12-18T19:00:49.114Z,0.35
2022-12-18T19:03:24.753Z,0.44
2022-12-18T19:06:07.297Z,0.28
2022-12-18T19:08:38.141Z,0.26
2022-12-18T19:11:36.205Z,0.18
2022-12-18T19:14:15.122Z,0.36
2022-12-18T19:16:54.684Z,0.28
2022-12-18T19:19:33.894Z,0.21
2022-12-18T19:22:09.841Z,0.14
2022-12-18T19:24:43.079Z,0.20
2022-12-18T19:27:23.423Z,0.61
2022-12-18T19:30:02.145Z,0.51
2022-12-18T19:32:34.386Z,0.32
2022-12-18T19:35:13.300Z,0.30
2022-12-18T19:37:58.283Z,0.28
2022-12-18T19:40:35.785Z,0.22
2022-12-18T19:43:18.515Z,0.40
2022-12-18T19:45:51.923Z,0.41
2022-12-18T19:48:34.819Z,0.46
2022-12-18T19:51:20.577Z,0.23
2022-12-18T19:53:59.893Z,0.37
2022-12-18T19:56:53.653Z,0.34
2022-12-18T19:59:27.489Z,0.56
2022-12-18T20:02:00.212Z,0.35
2022-12-18T20:04:35.439Z,0.56
2022-12-18T20:07:06.518Z,0.38
2022-12-18T20:10:02.627Z,0.48
2022-12-18T20:12:46.814Z,0.41
2022-12-18T20:15:22.972Z,0.42
2022-12-18T20:18:11.221Z,0.31
2022-12-18T20:20:50.349Z,0.31
2022-12-18T20:23:23.228Z,0.48
2022-12-18T20:26:27.576Z,0.36
2022-12-18T20:29:04.121Z,0.29
2022-12-18T20:31:36.741Z,0.36
2022-12-18T20:34:11.857Z,0.44
2022-12-18T20:36:42.557Z,0.26
2022-12-18T20:39:20.739Z,0.38
2022-12-18T20:42:01.879Z,0.28
2022-12-18T20:44:34.348Z,0.47
2022-12-18T20:47:10.523Z,0.61
2022-12-18T20:49:45.327Z,0.42
2022-12-18T20:52:19.042Z,0.52
2022-12-18T20:54:49.578Z,0.37
2022-12-18T20:57:20.923Z,0.41
2022-12-18T20:59:52.800Z,0.60
2022-12-18T21:02:30.788Z,0.48
2022-12-18T21:05:04.304Z,0.48
2022-12-18T21:07:34.812Z,0.55
2022-12-18T21:10:08.297Z,0.51
2022-12-18T21:12:58.871Z,0.52
2022-12-18T21:15:34.482Z,0.63
2022-12-18T21:18:09.197Z,0.43
2022-12-18T21:20:38.413Z,0.54
2022-12-18T21:23:21.919Z,0.48
2022-12-18T21:25:56.061Z,0.43
2022-12-18T21:28:28.619Z,0.53
2022-12-18T21:31:01.036Z,0.49
2022-12-18T21:33:32.821Z,0.76
2022-12-18T21:36:04.903Z,0.52
2022-12-18T21:38:32.972Z,0.38
2022-12-18T21:41:01.109Z,0.31
2022-12-18T21:43:54.844Z,0.37
2022-12-18T21:46:31.618Z,0.25
2022-12-18T21:49:05.615Z,0.46
2022-12-18T21:51:38.169Z,0.22
2022-12-18T21:54:10.474Z,0.36
2022-12-18T21:56:57.408Z,0.18
2022-12-18T21:59:35.363Z,0.21
2022-12-18T22:02:14.786Z,0.12
2022-12-18T22:04:47.205Z,0.01
2022-12-18T22:07:16.935Z,0.09
2022-12-18T22:09:50.940Z,0.18
2022-12-18T22:12:44.488Z,0.15
2022-12-18T22:15:25.850Z,0.07
2022-12-18T22:17:59.519Z,-0.14
2022-12-18T22:20:35.632Z,0.03
2022-12-18T22:23:15.651Z,0.03
2022-12-18T22:25:51.259Z,0.01
2022-12-18T22:28:40.721Z,-0.06
2022-12-18T22:31:28.940Z,-0.24
2022-12-18T22:34:06.975Z,-0.13
2022-12-18T22:36:41.372Z,-0.16
2022-12-18T22:39:21.394Z,-0.05
2022-12-18T22:41:54.083Z,-0.16
2022-12-18T22:44:26.529Z,-0.02
2022-12-18T22:47:08.343Z,-0.04
2022-12-18T22:49:39.173Z,-0.18
2022-12-18T22:52:15.272Z,-0.07
2022-12-18T22:54:48.679Z,-0.08
2022-12-18T22:57:22.642Z,-0.24
2022-12-18T22:59:55.273Z,-0.07
2022-12-18T23:02:27.224Z,-0.13
2022-12-18T23:04:57.957Z,-0.15
2022-12-18T23:07:31.280Z,-0.03
2022-12-18T23:10:08.038Z,-0.03
2022-12-18T23:12:43.174Z,-0.10
2022-12-18T23:15:17.810Z,-0.15
2022-12-18T23:18:02.960Z,0.13
2022-12-18T23:20:39.753Z,-0.05
2022-12-18T23:23:11.389Z,-0.14
2022-12-18T23:25:50.142Z,0.06
2022-12-18T23:28:22.023Z,0.01
2022-12-18T23:30:53.005Z,-0.08
2022-12-18T23:33:25.430Z,0.03
2022-12-18T23:36:03.476Z,0.14
2022-12-18T23:38:40.978Z,-0.01
2022-12-18T23:41:11.975Z,0.23
2022-12-18T23:43:46.615Z,0.15
2022-12-18T23:46:20.677Z,0.03
2022-12-18T23:48:54.607Z,-0.10
2022-12-18T23:51:34.659Z,-0.11
2022-12-18T23:54:13.036Z,-0.13
2022-12-18T23:56:44.845Z,0.19
2022-12-18T23:59:24.019Z,0.06
