createdAt,value
2018-10-07T00:00:02.245Z,4.53
2018-10-07T00:02:31.536Z,5.70
2018-10-07T00:05:00.365Z,5.80
2018-10-07T00:07:29.238Z,4.70
2018-10-07T00:09:58.114Z,4.50
2018-10-07T00:12:27.234Z,5.10
2018-10-07T00:14:56.088Z,4.77
2018-10-07T00:17:24.943Z,4.60
2018-10-07T00:19:53.792Z,5.07
2018-10-07T00:22:22.751Z,7.00
2018-10-07T00:24:51.691Z,5.63
2018-10-07T00:27:20.676Z,4.80
2018-10-07T00:29:49.581Z,4.60
2018-10-07T00:32:18.437Z,4.13
2018-10-07T00:34:53.621Z,4.90
2018-10-07T00:37:22.446Z,4.67
2018-10-07T00:39:51.263Z,4.93
2018-10-07T00:42:20.092Z,5.03
2018-10-07T00:44:48.999Z,4.93
2018-10-07T00:47:17.799Z,5.03
2018-10-07T00:49:46.719Z,5.00
2018-10-07T00:52:15.638Z,4.67
2018-10-07T00:54:44.439Z,5.13
2018-10-07T00:57:13.247Z,5.10
2018-10-07T00:59:43.151Z,4.93
2018-10-07T01:02:12.017Z,5.23
2018-10-07T01:04:40.844Z,4.93
2018-10-07T01:07:09.680Z,4.97
2018-10-07T01:09:38.671Z,5.00
2018-10-07T01:12:07.484Z,5.20
2018-10-07T01:14:36.523Z,5.50
2018-10-07T01:17:05.424Z,4.30
2018-10-07T01:19:34.275Z,4.97
2018-10-07T01:22:03.425Z,4.80
2018-10-07T01:24:32.280Z,5.30
2018-10-07T01:27:05.592Z,5.70
2018-10-07T01:29:34.467Z,5.47
2018-10-07T01:32:03.348Z,5.60
2018-10-07T01:34:32.211Z,4.93
2018-10-07T01:37:01.160Z,4.80
2018-10-07T01:39:30.076Z,4.80
2018-10-07T01:41:58.912Z,4.47
2018-10-07T01:44:27.779Z,5.00
2018-10-07T01:46:56.749Z,4.27
2018-10-07T01:49:25.647Z,4.37
2018-10-07T01:51:54.494Z,4.00
2018-10-07T01:54:23.339Z,4.47
2018-10-07T01:56:52.205Z,4.53
2018-10-07T01:59:21.251Z,4.60
2018-10-07T02:01:50.633Z,4.33
2018-10-07T02:04:19.510Z,4.43
2018-10-07T02:06:48.806Z,4.60
2018-10-07T02:09:17.652Z,4.47
2018-10-07T02:11:46.525Z,4.20
2018-10-07T02:14:15.323Z,4.33
2018-10-07T02:16:44.320Z,4.10
2018-10-07T02:19:13.192Z,4.20
2018-10-07T02:21:42.088Z,4.60
2018-10-07T02:24:10.954Z,4.10
2018-10-07T02:26:39.817Z,4.10
2018-10-07T02:29:08.715Z,4.10
2018-10-07T02:31:37.639Z,4.30
2018-10-07T02:34:06.634Z,4.10
2018-10-07T02:36:35.465Z,4.00
2018-10-07T02:39:05.952Z,4.10
2018-10-07T02:41:34.872Z,4.53
2018-10-07T02:44:03.748Z,4.00
2018-10-07T02:46:33.080Z,4.50
2018-10-07T02:49:01.933Z,4.40
2018-10-07T02:51:30.808Z,4.30
2018-10-07T02:53:59.704Z,3.93
2018-10-07T02:56:28.535Z,3.70
2018-10-07T02:58:57.412Z,4.30
2018-10-07T03:01:26.395Z,4.00
2018-10-07T03:03:55.270Z,4.50
2018-10-07T03:06:24.162Z,4.53
2018-10-07T03:08:52.981Z,3.93
2018-10-07T03:11:21.888Z,3.90
2018-10-07T03:13:50.833Z,4.20
2018-10-07T03:16:19.667Z,4.30
2018-10-07T03:18:48.586Z,4.13
2018-10-07T03:21:17.497Z,4.17
2018-10-07T03:23:46.476Z,4.43
2018-10-07T03:26:16.253Z,4.03
2018-10-07T03:28:45.531Z,4.63
2018-10-07T03:31:15.028Z,4.10
2018-10-07T03:33:43.885Z,4.57
2018-10-07T03:36:13.599Z,4.30
2018-10-07T03:38:42.579Z,4.37
2018-10-07T03:41:11.656Z,4.30
2018-10-07T03:43:40.548Z,4.10
2018-10-07T03:46:09.388Z,4.10
2018-10-07T03:48:44.940Z,4.30
2018-10-07T03:51:14.291Z,4.10
2018-10-07T03:53:43.083Z,4.10
2018-10-07T03:56:12.095Z,3.80
2018-10-07T03:58:40.894Z,4.33
2018-10-07T04:01:09.708Z,4.17
2018-10-07T04:03:38.524Z,4.10
2018-10-07T04:06:07.338Z,6.93
2018-10-07T04:08:36.124Z,5.13
2018-10-07T04:11:04.895Z,5.20
2018-10-07T04:13:33.800Z,4.83
2018-10-07T04:16:02.583Z,4.67
2018-10-07T04:18:31.383Z,4.07
2018-10-07T04:21:00.281Z,4.27
2018-10-07T04:23:29.067Z,4.03
2018-10-07T04:25:57.864Z,4.60
2018-10-07T04:28:26.672Z,4.37
2018-10-07T04:30:55.453Z,4.10
2018-10-07T04:33:24.256Z,4.23
2018-10-07T04:35:52.987Z,4.07
2018-10-07T04:38:22.870Z,4.03
2018-10-07T04:40:51.640Z,4.40
2018-10-07T04:43:20.424Z,4.20
2018-10-07T04:45:49.200Z,3.90
2018-10-07T04:48:17.988Z,3.77
2018-10-07T04:50:46.756Z,4.50
2018-10-07T04:53:15.591Z,3.93
2018-10-07T04:55:44.365Z,4.40
2018-10-07T04:58:13.540Z,4.47
2018-10-07T05:00:42.407Z,4.47
2018-10-07T05:03:11.272Z,4.13
2018-10-07T05:05:40.225Z,4.57
2018-10-07T05:08:09.206Z,4.30
2018-10-07T05:10:43.505Z,4.43
2018-10-07T05:13:17.084Z,4.17
2018-10-07T05:15:46.587Z,4.00
2018-10-07T05:18:15.474Z,3.97
2018-10-07T05:20:44.294Z,4.10
2018-10-07T05:23:13.144Z,3.70
2018-10-07T05:25:42.064Z,4.03
2018-10-07T05:28:11.540Z,4.03
2018-10-07T05:30:40.494Z,3.67
2018-10-07T05:33:09.413Z,4.37
2018-10-07T05:35:38.216Z,4.10
2018-10-07T05:38:07.047Z,4.50
2018-10-07T05:40:35.904Z,4.40
2018-10-07T05:43:04.828Z,4.07
2018-10-07T05:45:33.745Z,4.90
2018-10-07T05:48:02.765Z,5.27
2018-10-07T05:50:31.603Z,4.90
2018-10-07T05:53:00.551Z,5.10
2018-10-07T05:55:30.042Z,5.23
2018-10-07T05:58:00.688Z,5.67
2018-10-07T06:00:31.426Z,6.57
2018-10-07T06:03:04.244Z,7.10
2018-10-07T06:05:33.100Z,7.57
2018-10-07T06:08:02.131Z,9.00
2018-10-07T06:10:30.973Z,8.60
2018-10-07T06:12:59.761Z,8.37
2018-10-07T06:15:32.232Z,7.90
2018-10-07T06:18:01.473Z,8.10
2018-10-07T06:20:30.729Z,8.83
2018-10-07T06:22:59.648Z,9.17
2018-10-07T06:25:28.550Z,7.37
2018-10-07T06:27:57.684Z,7.63
2018-10-07T06:30:26.526Z,7.10
2018-10-07T06:32:55.323Z,7.33
2018-10-07T06:35:24.875Z,6.30
2018-10-07T06:37:54.582Z,6.67
2018-10-07T06:40:23.401Z,7.00
2018-10-07T06:42:52.176Z,7.20
2018-10-07T06:45:21.021Z,5.70
2018-10-07T06:47:49.792Z,7.17
2018-10-07T06:50:18.764Z,6.07
2018-10-07T06:52:47.611Z,6.00
2018-10-07T06:55:16.504Z,5.17
2018-10-07T06:57:45.291Z,5.70
2018-10-07T07:00:14.149Z,5.63
2018-10-07T07:02:43.064Z,6.17
2018-10-07T07:05:11.949Z,5.70
2018-10-07T07:07:40.772Z,6.23
2018-10-07T07:10:09.660Z,5.67
2018-10-07T07:12:38.423Z,6.40
2018-10-07T07:15:07.224Z,5.70
2018-10-07T07:17:36.033Z,6.43
2018-10-07T07:20:05.094Z,5.90
2018-10-07T07:22:33.908Z,6.90
2018-10-07T07:25:04.385Z,6.60
2018-10-07T07:27:33.227Z,6.13
2018-10-07T07:30:02.126Z,6.73
2018-10-07T07:32:30.952Z,7.90
2018-10-07T07:34:59.839Z,8.83
2018-10-07T07:37:29.340Z,11.00
2018-10-07T07:39:58.261Z,10.10
2018-10-07T07:42:27.581Z,9.97
2018-10-07T07:44:56.348Z,7.50
2018-10-07T07:47:26.252Z,6.93
2018-10-07T07:49:55.309Z,6.73
2018-10-07T07:52:37.427Z,5.70
2018-10-07T07:55:06.805Z,5.43
2018-10-07T07:57:35.703Z,3.50
2018-10-07T08:00:04.738Z,4.03
2018-10-07T08:02:33.556Z,4.10
2018-10-07T08:05:02.450Z,4.07
2018-10-07T08:07:31.247Z,3.87
2018-10-07T08:10:00.096Z,4.00
2018-10-07T08:12:35.228Z,3.37
2018-10-07T08:15:04.216Z,3.50
2018-10-07T08:17:33.118Z,3.63
2018-10-07T08:20:02.144Z,3.67
2018-10-07T08:22:32.139Z,3.63
2018-10-07T08:25:01.056Z,6.80
2018-10-07T08:27:29.843Z,3.80
2018-10-07T08:29:58.679Z,3.27
2018-10-07T08:32:27.621Z,3.57
2018-10-07T08:34:57.404Z,3.40
2018-10-07T08:37:26.236Z,3.30
2018-10-07T08:39:55.118Z,3.63
2018-10-07T08:42:23.967Z,3.53
2018-10-07T08:44:52.915Z,3.37
2018-10-07T08:47:21.744Z,4.13
2018-10-07T08:49:50.616Z,3.10
2018-10-07T08:52:19.517Z,3.17
2018-10-07T08:54:48.464Z,3.50
2018-10-07T08:57:17.389Z,3.40
2018-10-07T08:59:46.208Z,3.30
2018-10-07T09:02:15.137Z,3.63
2018-10-07T09:04:43.929Z,3.37
2018-10-07T09:07:13.284Z,3.43
2018-10-07T09:09:42.127Z,3.90
2018-10-07T09:12:10.915Z,3.67
2018-10-07T09:14:39.809Z,3.20
2018-10-07T09:17:08.675Z,3.43
2018-10-07T09:19:37.604Z,3.43
2018-10-07T09:22:06.461Z,3.70
2018-10-07T09:24:35.277Z,3.23
2018-10-07T09:27:04.371Z,3.10
2018-10-07T09:29:33.119Z,3.20
2018-10-07T09:32:02.041Z,3.13
2018-10-07T09:34:30.837Z,3.10
2018-10-07T09:36:59.769Z,3.33
2018-10-07T09:39:28.785Z,3.40
2018-10-07T09:41:58.488Z,3.67
2018-10-07T09:44:27.312Z,3.83
2018-10-07T09:46:56.814Z,3.10
2018-10-07T09:49:26.252Z,3.37
2018-10-07T09:51:55.076Z,3.10
2018-10-07T09:54:23.879Z,3.30
2018-10-07T09:56:53.356Z,3.40
2018-10-07T09:59:22.535Z,3.67
2018-10-07T10:01:51.397Z,3.43
2018-10-07T10:04:20.400Z,3.37
2018-10-07T10:06:49.394Z,3.40
2018-10-07T10:09:18.244Z,3.50
2018-10-07T10:14:40.550Z,3.10
2018-10-07T10:17:10.885Z,3.30
2018-10-07T10:19:46.965Z,3.33
2018-10-07T10:22:26.180Z,3.23
2018-10-07T10:25:00.771Z,3.67
2018-10-07T10:27:54.680Z,5.13
2018-10-07T10:30:35.204Z,3.80
2018-10-07T10:33:21.076Z,4.60
2018-10-07T10:36:58.746Z,3.87
2018-10-07T10:39:34.969Z,4.60
2018-10-07T10:42:09.204Z,4.63
2018-10-07T10:44:46.957Z,4.50
2018-10-07T10:47:37.233Z,4.33
2018-10-07T10:50:53.932Z,4.03
2018-10-07T10:53:26.784Z,3.67
2018-10-07T10:56:19.297Z,3.90
2018-10-07T10:58:59.756Z,3.70
2018-10-07T11:01:37.032Z,3.97
2018-10-07T11:04:17.718Z,4.07
2018-10-07T11:07:04.326Z,4.00
2018-10-07T11:09:49.884Z,4.80
2018-10-07T11:12:42.990Z,4.10
2018-10-07T11:15:24.145Z,4.30
2018-10-07T11:18:02.688Z,4.10
2018-10-07T11:21:45.012Z,4.80
2018-10-07T11:24:19.176Z,4.30
2018-10-07T11:26:58.609Z,4.30
2018-10-07T11:29:35.762Z,4.27
2018-10-07T11:32:11.980Z,4.43
2018-10-07T11:34:46.994Z,4.37
2018-10-07T11:37:27.428Z,4.40
2018-10-07T11:40:10.937Z,4.50
2018-10-07T11:42:51.177Z,3.93
2018-10-07T11:45:28.868Z,4.30
2018-10-07T11:48:09.990Z,4.10
2018-10-07T11:51:18.281Z,3.97
2018-10-07T11:53:54.451Z,4.00
2018-10-07T11:56:23.289Z,3.97
2018-10-07T11:58:52.149Z,4.00
2018-10-07T12:01:21.416Z,3.43
2018-10-07T12:03:50.298Z,3.90
2018-10-07T12:06:19.088Z,3.97
2018-10-07T12:08:47.909Z,3.53
2018-10-07T12:11:16.786Z,3.70
2018-10-07T12:13:45.651Z,4.10
2018-10-07T12:16:19.150Z,4.10
2018-10-07T12:18:48.188Z,5.60
2018-10-07T12:21:17.029Z,3.70
2018-10-07T12:23:46.997Z,3.70
2018-10-07T12:26:16.586Z,3.70
2018-10-07T12:28:47.608Z,3.20
2018-10-07T12:31:16.494Z,3.30
2018-10-07T12:33:50.269Z,3.53
2018-10-07T12:36:19.090Z,3.80
2018-10-07T12:38:47.900Z,3.50
2018-10-07T12:41:16.858Z,3.47
2018-10-07T12:43:45.692Z,3.20
2018-10-07T12:46:14.629Z,4.27
2018-10-07T12:48:43.422Z,5.13
2018-10-07T12:51:12.350Z,2.90
2018-10-07T12:53:41.201Z,2.80
2018-10-07T12:56:10.264Z,3.93
2018-10-07T12:58:40.408Z,3.47
2018-10-07T13:01:09.655Z,3.00
2018-10-07T13:03:38.484Z,2.97
2018-10-07T13:06:07.309Z,2.90
2018-10-07T13:08:36.515Z,3.30
2018-10-07T13:11:05.488Z,3.13
2018-10-07T13:13:34.391Z,3.03
2018-10-07T13:16:03.240Z,3.40
2018-10-07T13:18:32.165Z,2.80
2018-10-07T13:21:01.032Z,2.80
2018-10-07T13:23:29.857Z,3.00
2018-10-07T13:25:58.816Z,2.60
2018-10-07T13:28:27.647Z,2.73
2018-10-07T13:30:56.618Z,2.90
2018-10-07T13:33:25.434Z,2.57
2018-10-07T13:35:54.239Z,2.37
2018-10-07T13:38:23.424Z,2.60
2018-10-07T13:40:52.239Z,2.57
2018-10-07T13:43:21.066Z,2.40
2018-10-07T13:45:49.897Z,2.30
2018-10-07T13:48:18.824Z,2.33
2018-10-07T13:50:47.722Z,2.80
2018-10-07T13:53:16.594Z,2.53
2018-10-07T13:55:45.436Z,2.23
2018-10-07T13:58:14.336Z,2.43
2018-10-07T14:00:43.144Z,2.43
2018-10-07T14:03:13.046Z,2.80
2018-10-07T14:05:42.165Z,2.50
2018-10-07T14:08:10.975Z,2.83
2018-10-07T14:10:39.793Z,2.90
2018-10-07T14:13:08.711Z,2.77
2018-10-07T14:15:37.704Z,2.90
2018-10-07T14:18:07.348Z,2.50
2018-10-07T14:20:36.672Z,2.57
2018-10-07T14:23:05.501Z,2.67
2018-10-07T14:25:34.336Z,2.90
2018-10-07T14:28:03.278Z,2.90
2018-10-07T14:30:32.272Z,3.10
2018-10-07T14:33:01.082Z,2.80
2018-10-07T14:35:30.008Z,2.80
2018-10-07T14:37:58.795Z,2.73
2018-10-07T14:40:27.644Z,3.00
2018-10-07T14:42:56.540Z,3.03
2018-10-07T14:45:25.464Z,2.80
2018-10-07T14:47:54.276Z,3.33
2018-10-07T14:50:23.117Z,3.03
2018-10-07T14:52:51.952Z,3.10
2018-10-07T14:55:20.793Z,3.20
2018-10-07T14:57:49.605Z,3.00
2018-10-07T15:00:18.441Z,2.90
2018-10-07T15:02:47.256Z,3.23
2018-10-07T15:05:16.071Z,3.20
2018-10-07T15:07:44.871Z,3.00
2018-10-07T15:10:13.687Z,3.20
2018-10-07T15:12:42.480Z,3.33
2018-10-07T15:15:11.324Z,2.87
2018-10-07T15:17:40.128Z,2.97
2018-10-07T15:20:08.953Z,2.93
2018-10-07T15:22:37.920Z,2.80
2018-10-07T15:25:06.808Z,3.10
2018-10-07T15:27:35.596Z,3.10
2018-10-07T15:30:04.645Z,2.87
2018-10-07T15:32:33.428Z,2.90
2018-10-07T15:35:02.319Z,3.00
2018-10-07T15:37:31.131Z,3.10
2018-10-07T15:39:59.950Z,3.00
2018-10-07T15:42:28.788Z,2.93
2018-10-07T15:44:57.681Z,2.87
2018-10-07T15:47:26.601Z,3.00
2018-10-07T15:49:55.352Z,2.90
2018-10-07T15:52:24.165Z,2.80
2018-10-07T15:54:53.007Z,2.87
2018-10-07T15:57:21.827Z,3.20
2018-10-07T15:59:50.743Z,3.13
2018-10-07T16:02:19.544Z,3.00
2018-10-07T16:04:48.365Z,3.47
2018-10-07T16:07:17.206Z,3.00
2018-10-07T16:09:46.197Z,3.30
2018-10-07T16:12:15.137Z,3.10
2018-10-07T16:14:44.051Z,3.43
2018-10-07T16:17:12.871Z,3.50
2018-10-07T16:19:42.780Z,4.37
2018-10-07T16:22:11.667Z,5.77
2018-10-07T16:24:40.516Z,8.67
2018-10-07T16:27:09.715Z,7.70
2018-10-07T16:29:38.637Z,11.50
2018-10-07T16:32:07.544Z,10.87
2018-10-07T16:34:36.328Z,14.30
2018-10-07T16:37:05.176Z,11.10
2018-10-07T16:39:34.260Z,25.17
2018-10-07T16:42:03.068Z,65.10
2018-10-07T16:44:31.912Z,78.33
2018-10-07T16:47:00.993Z,90.93
2018-10-07T16:49:29.834Z,128.37
2018-10-07T16:51:58.636Z,75.40
2018-10-07T16:54:27.488Z,45.20
2018-10-07T16:56:56.469Z,56.90
2018-10-07T16:59:25.803Z,112.37
2018-10-07T17:01:54.681Z,62.13
2018-10-07T17:04:23.504Z,24.83
2018-10-07T17:06:52.332Z,17.03
2018-10-07T17:09:21.187Z,17.90
2018-10-07T17:11:49.997Z,26.73
2018-10-07T17:14:18.848Z,90.23
2018-10-07T17:16:47.648Z,33.67
2018-10-07T17:19:16.483Z,14.50
2018-10-07T17:21:45.551Z,10.23
2018-10-07T17:24:14.401Z,8.67
2018-10-07T17:26:43.208Z,8.53
2018-10-07T17:29:12.046Z,6.03
2018-10-07T17:31:40.883Z,4.67
2018-10-07T17:34:09.824Z,5.00
2018-10-07T17:36:38.619Z,5.27
2018-10-07T17:39:08.966Z,4.40
2018-10-07T17:41:37.907Z,5.10
2018-10-07T17:44:06.831Z,4.93
2018-10-07T17:46:35.611Z,4.63
2018-10-07T17:49:04.562Z,4.57
2018-10-07T17:51:33.256Z,5.17
2018-10-07T17:54:02.180Z,6.17
2018-10-07T17:56:31.021Z,5.23
2018-10-07T17:58:59.953Z,5.33
2018-10-07T18:01:28.820Z,5.00
2018-10-07T18:04:01.608Z,4.90
2018-10-07T18:06:30.455Z,4.97
2018-10-07T18:08:59.406Z,4.80
2018-10-07T18:11:28.260Z,5.33
2018-10-07T18:13:57.190Z,6.43
2018-10-07T18:16:26.162Z,7.67
2018-10-07T18:18:54.948Z,9.73
2018-10-07T18:21:23.783Z,11.23
2018-10-07T18:23:52.703Z,13.00
2018-10-07T18:26:21.617Z,11.30
2018-10-07T18:28:50.490Z,12.00
2018-10-07T18:31:19.303Z,12.23
2018-10-07T18:33:48.257Z,11.40
2018-10-07T18:36:17.132Z,9.10
2018-10-07T18:38:45.933Z,10.03
2018-10-07T18:41:14.747Z,12.20
2018-10-07T18:43:43.552Z,10.40
2018-10-07T18:46:12.387Z,9.53
2018-10-07T18:48:41.316Z,9.27
2018-10-07T18:51:10.144Z,9.37
2018-10-07T18:53:39.101Z,7.90
2018-10-07T18:56:08.071Z,7.87
2018-10-07T18:58:36.843Z,8.10
2018-10-07T19:01:05.616Z,8.30
2018-10-07T19:03:34.436Z,10.77
2018-10-07T19:06:03.328Z,8.97
2018-10-07T19:08:32.349Z,9.03
2018-10-07T19:11:01.043Z,9.00
2018-10-07T19:13:29.816Z,9.07
2018-10-07T19:15:58.679Z,9.97
2018-10-07T19:18:27.471Z,9.30
2018-10-07T19:20:56.369Z,9.37
2018-10-07T19:23:25.113Z,9.60
2018-10-07T19:25:53.877Z,9.17
2018-10-07T19:28:22.681Z,10.23
2018-10-07T19:30:51.509Z,11.80
2018-10-07T19:33:20.319Z,11.53
2018-10-07T19:35:49.140Z,11.60
2018-10-07T19:38:17.997Z,11.00
2018-10-07T19:40:46.881Z,9.50
2018-10-07T19:43:15.726Z,9.17
2018-10-07T19:45:44.520Z,10.00
2018-10-07T19:48:13.354Z,9.43
2018-10-07T19:50:42.174Z,10.00
2018-10-07T19:53:10.979Z,10.10
2018-10-07T19:55:39.933Z,10.70
2018-10-07T19:58:08.744Z,14.10
2018-10-07T20:00:37.608Z,12.70
2018-10-07T20:03:06.461Z,11.83
2018-10-07T20:05:35.278Z,12.37
2018-10-07T20:08:04.108Z,12.73
2018-10-07T20:10:33.031Z,12.33
2018-10-07T20:13:01.829Z,13.07
2018-10-07T20:15:30.648Z,12.90
2018-10-07T20:17:59.445Z,12.43
2018-10-07T20:20:28.314Z,13.33
2018-10-07T20:22:57.112Z,13.70
2018-10-07T20:25:25.965Z,14.10
2018-10-07T20:27:54.857Z,14.10
2018-10-07T20:30:23.718Z,12.70
2018-10-07T20:32:52.568Z,12.27
2018-10-07T20:35:21.378Z,12.07
2018-10-07T20:37:50.264Z,12.50
2018-10-07T20:40:19.165Z,12.87
2018-10-07T20:42:47.962Z,12.70
2018-10-07T20:45:16.792Z,13.10
2018-10-07T20:47:45.630Z,12.80
2018-10-07T20:50:15.628Z,13.33
2018-10-07T20:52:44.572Z,12.70
2018-10-07T20:55:13.411Z,12.93
2018-10-07T20:57:42.548Z,19.13
2018-10-07T21:00:13.532Z,20.97
2018-10-07T21:02:42.482Z,16.47
2018-10-07T21:05:11.267Z,13.33
2018-10-07T21:07:40.396Z,13.87
2018-10-07T21:10:09.222Z,14.03
2018-10-07T21:12:38.004Z,15.80
2018-10-07T21:15:07.091Z,15.97
2018-10-07T21:17:35.924Z,14.97
2018-10-07T21:20:05.484Z,13.57
2018-10-07T21:22:34.272Z,14.20
2018-10-07T21:25:03.113Z,14.67
2018-10-07T21:27:32.149Z,13.73
2018-10-07T21:30:01.028Z,14.60
2018-10-07T21:32:29.807Z,14.57
2018-10-07T21:34:58.645Z,14.90
2018-10-07T21:37:27.607Z,14.00
2018-10-07T21:39:56.391Z,15.17
2018-10-07T21:42:25.285Z,15.53
2018-10-07T21:44:54.254Z,15.77
2018-10-07T21:47:24.144Z,16.70
2018-10-07T21:49:53.671Z,17.13
2018-10-07T21:52:22.570Z,17.33
2018-10-07T21:54:51.473Z,16.13
2018-10-07T21:57:20.343Z,16.10
2018-10-07T21:59:49.221Z,15.17
2018-10-07T22:02:18.049Z,17.33
2018-10-07T22:04:47.260Z,18.07
2018-10-07T22:07:16.156Z,17.20
2018-10-07T22:09:44.970Z,17.00
2018-10-07T22:12:13.796Z,17.10
2018-10-07T22:14:42.636Z,15.87
2018-10-07T22:17:11.983Z,15.87
2018-10-07T22:19:40.851Z,16.13
2018-10-07T22:22:09.704Z,16.70
2018-10-07T22:24:38.511Z,18.50
2018-10-07T22:27:08.463Z,17.97
2018-10-07T22:29:37.308Z,18.40
2018-10-07T22:32:06.243Z,18.40
2018-10-07T22:34:35.205Z,18.37
2018-10-07T22:37:04.390Z,17.97
2018-10-07T22:39:33.327Z,18.23
2018-10-07T22:42:02.221Z,18.83
2018-10-07T22:44:31.055Z,18.27
2018-10-07T22:46:59.911Z,18.40
2018-10-07T22:49:28.872Z,18.73
2018-10-07T22:51:57.773Z,18.57
2018-10-07T22:54:26.623Z,18.93
2018-10-07T22:56:55.438Z,19.27
2018-10-07T22:59:24.285Z,19.47
2018-10-07T23:01:53.207Z,18.63
2018-10-07T23:04:22.107Z,18.30
2018-10-07T23:06:50.904Z,17.93
2018-10-07T23:09:19.786Z,19.40
2018-10-07T23:11:49.356Z,19.17
2018-10-07T23:14:18.194Z,20.07
2018-10-07T23:16:47.005Z,20.23
2018-10-07T23:19:15.891Z,19.50
2018-10-07T23:21:44.791Z,19.83
2018-10-07T23:24:13.696Z,19.90
2018-10-07T23:26:44.376Z,20.03
2018-10-07T23:29:13.216Z,19.47
2018-10-07T23:31:42.076Z,20.17
2018-10-07T23:34:11.276Z,19.40
2018-10-07T23:39:23.899Z,20.47
2018-10-07T23:41:53.407Z,20.90
2018-10-07T23:44:22.219Z,21.70
2018-10-07T23:46:51.010Z,21.70
2018-10-07T23:49:19.960Z,21.10
2018-10-07T23:51:48.951Z,20.73
2018-10-07T23:54:17.643Z,20.67
2018-10-07T23:56:47.149Z,20.87
2018-10-07T23:59:15.973Z,21.53
