createdAt,value
2022-12-27T00:00:56.562Z,38.87
2022-12-27T00:02:02.044Z,38.75
2022-12-27T00:03:05.765Z,38.91
2022-12-27T00:04:08.269Z,39.01
2022-12-27T00:05:10.696Z,38.53
2022-12-27T00:06:17.877Z,38.85
2022-12-27T00:07:20.767Z,38.96
2022-12-27T00:08:23.474Z,38.79
2022-12-27T00:09:25.881Z,39.02
2022-12-27T00:10:28.373Z,38.62
2022-12-27T00:11:31.139Z,39.13
2022-12-27T00:12:33.735Z,38.71
2022-12-27T00:13:37.229Z,38.77
2022-12-27T00:14:39.921Z,38.49
2022-12-27T00:15:44.229Z,38.88
2022-12-27T00:16:47.083Z,38.84
2022-12-27T00:17:51.594Z,38.84
2022-12-27T00:18:54.072Z,38.57
2022-12-27T00:19:56.384Z,38.57
2022-12-27T00:20:59.907Z,37.92
2022-12-27T00:22:02.753Z,38.30
2022-12-27T00:23:06.260Z,38.53
2022-12-27T00:24:09.803Z,39.04
2022-12-27T00:25:12.148Z,38.41
2022-12-27T00:26:20.361Z,38.43
2022-12-27T00:27:23.487Z,38.46
2022-12-27T00:28:26.153Z,38.88
2022-12-27T00:29:28.682Z,39.01
2022-12-27T00:30:32.633Z,38.84
2022-12-27T00:31:35.822Z,38.70
2022-12-27T00:32:38.739Z,39.09
2022-12-27T00:33:42.341Z,38.66
2022-12-27T00:34:44.828Z,38.83
2022-12-27T00:35:48.598Z,38.66
2022-12-27T00:36:51.041Z,38.37
2022-12-27T00:37:53.251Z,38.80
2022-12-27T00:38:56.567Z,38.76
2022-12-27T00:40:00.082Z,38.65
2022-12-27T00:41:03.887Z,39.08
2022-12-27T00:42:06.549Z,39.29
2022-12-27T00:43:10.192Z,38.83
2022-12-27T00:44:12.732Z,38.28
2022-12-27T00:45:15.242Z,38.86
2022-12-27T00:46:18.001Z,38.70
2022-12-27T00:47:20.324Z,38.83
2022-12-27T00:48:22.712Z,38.80
2022-12-27T00:49:25.148Z,39.20
2022-12-27T00:50:27.570Z,38.57
2022-12-27T00:51:29.911Z,38.58
2022-12-27T00:52:32.475Z,38.59
2022-12-27T00:53:35.363Z,38.52
2022-12-27T00:54:38.567Z,38.58
2022-12-27T00:55:43.927Z,38.52
2022-12-27T00:56:46.612Z,38.64
2022-12-27T00:57:48.840Z,38.63
2022-12-27T00:58:55.834Z,39.22
2022-12-27T00:59:58.332Z,38.51
2022-12-27T01:01:12.879Z,38.56
2022-12-27T01:02:15.850Z,38.28
2022-12-27T01:03:18.848Z,38.18
2022-12-27T01:04:22.341Z,38.60
2022-12-27T01:05:24.813Z,38.27
2022-12-27T01:06:31.504Z,37.90
2022-12-27T01:07:34.391Z,38.37
2022-12-27T01:08:37.114Z,38.26
2022-12-27T01:09:40.374Z,38.35
2022-12-27T01:10:43.257Z,38.46
2022-12-27T01:11:45.583Z,38.64
2022-12-27T01:12:49.019Z,38.53
2022-12-27T01:13:51.853Z,40.41
2022-12-27T01:14:54.823Z,40.86
2022-12-27T01:15:57.433Z,40.92
2022-12-27T01:17:00.147Z,41.07
2022-12-27T01:18:02.635Z,41.28
2022-12-27T01:19:05.167Z,41.54
2022-12-27T01:20:08.986Z,41.89
2022-12-27T01:21:12.553Z,42.07
2022-12-27T01:22:15.797Z,42.36
2022-12-27T01:23:18.264Z,42.49
2022-12-27T01:24:20.786Z,42.67
2022-12-27T01:25:24.118Z,42.80
2022-12-27T01:26:26.701Z,43.01
2022-12-27T01:27:29.149Z,43.16
2022-12-27T01:28:31.614Z,43.26
2022-12-27T01:29:34.031Z,43.38
2022-12-27T01:30:38.252Z,43.86
2022-12-27T01:31:40.879Z,43.86
2022-12-27T01:32:43.360Z,43.72
2022-12-27T01:33:45.799Z,43.87
2022-12-27T01:34:48.335Z,43.87
2022-12-27T01:35:50.758Z,44.00
2022-12-27T01:36:53.280Z,44.08
2022-12-27T01:37:55.802Z,44.10
2022-12-27T01:38:58.812Z,44.18
2022-12-27T01:40:01.644Z,44.31
2022-12-27T01:41:06.456Z,44.31
2022-12-27T01:42:35.306Z,44.39
2022-12-27T01:43:38.004Z,44.51
2022-12-27T01:44:45.976Z,44.48
2022-12-27T01:45:48.479Z,44.53
2022-12-27T01:46:51.136Z,44.63
2022-12-27T01:48:02.521Z,44.68
2022-12-27T01:49:05.350Z,44.73
2022-12-27T01:50:21.293Z,44.81
2022-12-27T01:51:23.744Z,44.86
2022-12-27T01:52:34.758Z,44.88
2022-12-27T01:53:38.387Z,44.95
2022-12-27T01:54:41.154Z,45.04
2022-12-27T01:55:53.246Z,45.08
2022-12-27T01:56:56.245Z,45.14
2022-12-27T01:58:02.819Z,45.23
2022-12-27T01:59:07.775Z,45.26
2022-12-27T02:00:14.371Z,45.20
2022-12-27T02:01:21.993Z,45.27
2022-12-27T02:02:24.655Z,45.32
2022-12-27T02:04:54.184Z,45.37
2022-12-27T02:05:57.317Z,45.43
2022-12-27T02:06:59.790Z,45.48
2022-12-27T02:08:26.272Z,45.51
2022-12-27T02:09:49.552Z,45.54
2022-12-27T02:10:52.122Z,45.53
2022-12-27T02:11:56.687Z,45.57
2022-12-27T02:12:59.194Z,45.56
2022-12-27T02:14:01.691Z,45.98
2022-12-27T02:15:05.406Z,45.98
2022-12-27T02:16:17.074Z,45.74
2022-12-27T02:17:25.775Z,45.74
2022-12-27T02:18:28.241Z,45.83
2022-12-27T02:19:43.654Z,45.86
2022-12-27T02:21:02.097Z,45.88
2022-12-27T02:22:20.172Z,45.92
2022-12-27T02:23:56.620Z,45.98
2022-12-27T02:26:56.130Z,45.86
2022-12-27T02:28:21.658Z,45.98
2022-12-27T02:29:27.812Z,46.05
2022-12-27T02:30:33.157Z,46.15
2022-12-27T02:31:48.730Z,46.27
2022-12-27T02:32:54.949Z,46.24
2022-12-27T02:33:57.907Z,46.16
2022-12-27T02:35:16.592Z,46.28
2022-12-27T02:36:25.520Z,46.34
2022-12-27T02:37:31.442Z,46.32
2022-12-27T02:39:48.550Z,46.42
2022-12-27T02:41:09.455Z,46.40
2022-12-27T02:42:31.867Z,46.40
2022-12-27T02:43:53.158Z,46.36
2022-12-27T02:45:16.102Z,46.36
2022-12-27T02:46:40.746Z,46.34
2022-12-27T02:48:03.403Z,46.45
2022-12-27T02:49:47.763Z,46.56
2022-12-27T02:51:24.860Z,46.68
2022-12-27T02:54:26.716Z,46.72
2022-12-27T02:57:08.850Z,46.76
2022-12-27T02:58:24.198Z,46.84
2022-12-27T02:59:33.913Z,46.86
2022-12-27T03:02:45.302Z,46.94
2022-12-27T03:04:09.185Z,47.03
2022-12-27T03:05:50.626Z,47.03
2022-12-27T03:07:27.960Z,47.04
2022-12-27T03:08:31.702Z,47.04
2022-12-27T03:10:11.871Z,47.11
2022-12-27T03:11:32.754Z,47.22
2022-12-27T03:13:16.698Z,47.22
2022-12-27T03:14:44.827Z,47.24
2022-12-27T03:16:09.682Z,47.29
2022-12-27T03:18:43.519Z,47.44
2022-12-27T03:20:09.233Z,47.45
2022-12-27T03:21:32.710Z,47.49
2022-12-27T03:22:54.996Z,47.54
2022-12-27T03:24:16.959Z,47.53
2022-12-27T03:25:29.392Z,47.53
2022-12-27T03:26:34.617Z,47.49
2022-12-27T03:27:38.054Z,47.53
2022-12-27T03:28:59.094Z,47.96
2022-12-27T03:30:22.890Z,47.96
2022-12-27T03:31:48.917Z,47.58
2022-12-27T03:33:13.109Z,47.54
2022-12-27T03:36:09.680Z,47.47
2022-12-27T03:37:34.187Z,47.56
2022-12-27T03:38:56.786Z,47.56
2022-12-27T03:40:12.742Z,47.52
2022-12-27T03:41:35.731Z,47.59
2022-12-27T03:43:00.356Z,47.67
2022-12-27T03:44:05.667Z,47.71
2022-12-27T03:45:08.325Z,47.87
2022-12-27T03:46:34.106Z,47.95
2022-12-27T03:49:00.388Z,48.11
2022-12-27T03:51:24.323Z,48.38
2022-12-27T03:52:47.866Z,48.49
2022-12-27T03:53:51.512Z,48.49
2022-12-27T03:54:58.194Z,48.52
2022-12-27T03:56:00.632Z,48.56
2022-12-27T03:57:08.103Z,48.54
2022-12-27T03:58:10.474Z,48.53
2022-12-27T03:59:13.852Z,48.52
2022-12-27T04:00:18.163Z,48.56
2022-12-27T04:01:20.856Z,48.61
2022-12-27T04:02:23.846Z,48.65
2022-12-27T04:03:26.531Z,48.68
2022-12-27T04:04:29.012Z,48.74
2022-12-27T04:05:31.420Z,48.77
2022-12-27T04:06:33.941Z,48.78
2022-12-27T04:07:36.332Z,48.71
2022-12-27T04:08:56.928Z,48.72
2022-12-27T04:10:17.699Z,48.70
2022-12-27T04:11:38.499Z,48.69
2022-12-27T04:12:59.187Z,48.67
2022-12-27T04:14:20.157Z,48.67
2022-12-27T04:15:41.972Z,48.75
2022-12-27T04:17:03.524Z,48.84
2022-12-27T04:18:24.281Z,48.88
2022-12-27T04:19:45.167Z,48.88
2022-12-27T04:21:06.522Z,48.90
2022-12-27T04:22:27.256Z,48.95
2022-12-27T04:23:48.407Z,48.99
2022-12-27T04:25:09.386Z,49.03
2022-12-27T04:26:32.610Z,49.22
2022-12-27T04:27:53.464Z,49.26
2022-12-27T04:29:14.242Z,49.33
2022-12-27T04:30:35.665Z,49.33
2022-12-27T04:31:56.436Z,49.36
2022-12-27T04:33:17.306Z,49.42
2022-12-27T04:34:39.880Z,49.42
2022-12-27T04:35:42.339Z,49.58
2022-12-27T04:36:44.949Z,49.54
2022-12-27T04:37:47.259Z,49.63
2022-12-27T04:38:49.704Z,49.65
2022-12-27T04:40:10.837Z,49.74
2022-12-27T04:41:31.791Z,49.71
2022-12-27T04:42:54.233Z,49.73
2022-12-27T04:44:15.081Z,49.70
2022-12-27T04:45:35.922Z,49.73
2022-12-27T04:46:56.876Z,49.71
2022-12-27T04:48:17.683Z,49.69
2022-12-27T04:49:43.050Z,49.69
2022-12-27T04:51:04.148Z,49.64
2022-12-27T04:52:41.323Z,49.63
2022-12-27T04:54:02.841Z,49.58
2022-12-27T04:56:27.873Z,49.56
2022-12-27T04:57:30.462Z,49.62
2022-12-27T04:58:33.275Z,49.69
2022-12-27T04:59:54.752Z,49.70
2022-12-27T05:01:17.569Z,49.71
2022-12-27T05:02:21.615Z,49.63
2022-12-27T05:03:24.910Z,49.63
2022-12-27T05:04:29.978Z,49.49
2022-12-27T05:05:33.824Z,49.49
2022-12-27T05:06:36.292Z,49.69
2022-12-27T05:07:57.033Z,49.68
2022-12-27T05:10:45.730Z,49.66
2022-12-27T05:12:06.605Z,49.70
2022-12-27T05:13:32.035Z,49.76
2022-12-27T05:14:34.597Z,49.77
2022-12-27T05:15:36.941Z,49.80
2022-12-27T05:16:41.508Z,49.72
2022-12-27T05:17:44.232Z,49.87
2022-12-27T05:18:48.098Z,49.77
2022-12-27T05:19:50.569Z,49.80
2022-12-27T05:20:53.909Z,49.74
2022-12-27T05:22:15.937Z,49.82
2022-12-27T05:25:06.239Z,49.61
2022-12-27T05:26:09.143Z,49.54
2022-12-27T05:27:11.651Z,49.54
2022-12-27T05:28:14.885Z,49.44
2022-12-27T05:29:17.254Z,49.42
2022-12-27T05:30:20.773Z,49.40
2022-12-27T05:31:23.655Z,49.28
2022-12-27T05:32:26.448Z,49.12
2022-12-27T05:33:32.342Z,49.01
2022-12-27T05:34:35.063Z,48.86
2022-12-27T05:35:40.505Z,48.67
2022-12-27T05:36:43.837Z,48.46
2022-12-27T05:37:51.481Z,48.26
2022-12-27T05:38:51.531Z,48.08
2022-12-27T05:39:53.960Z,47.92
2022-12-27T05:41:02.271Z,47.72
2022-12-27T05:42:05.639Z,47.56
2022-12-27T05:43:08.204Z,47.31
2022-12-27T05:44:10.662Z,47.22
2022-12-27T05:45:13.666Z,47.26
2022-12-27T05:46:18.176Z,47.09
2022-12-27T05:47:21.859Z,46.96
2022-12-27T05:48:24.262Z,46.85
2022-12-27T05:49:26.656Z,46.65
2022-12-27T05:50:29.190Z,46.43
2022-12-27T05:51:34.174Z,46.15
2022-12-27T05:52:40.947Z,45.68
2022-12-27T05:53:40.751Z,45.68
2022-12-27T05:54:43.992Z,45.33
2022-12-27T05:55:54.892Z,45.16
2022-12-27T05:56:58.033Z,45.01
2022-12-27T05:58:01.370Z,44.86
2022-12-27T05:59:04.144Z,44.75
2022-12-27T06:00:08.060Z,44.51
2022-12-27T06:01:17.541Z,44.32
2022-12-27T06:02:20.313Z,44.35
2022-12-27T06:03:23.063Z,44.34
2022-12-27T06:04:29.184Z,44.29
2022-12-27T06:05:32.863Z,44.30
2022-12-27T06:06:36.224Z,44.36
2022-12-27T06:07:38.841Z,44.37
2022-12-27T06:08:41.280Z,44.37
2022-12-27T06:09:44.844Z,44.48
2022-12-27T06:10:48.035Z,44.55
2022-12-27T06:11:50.573Z,44.64
2022-12-27T06:12:52.989Z,44.69
2022-12-27T06:13:57.613Z,44.77
2022-12-27T06:15:00.128Z,44.88
2022-12-27T06:16:03.181Z,45.04
2022-12-27T06:17:05.873Z,45.17
2022-12-27T06:18:09.168Z,45.26
2022-12-27T06:19:11.630Z,45.39
2022-12-27T06:20:14.831Z,45.46
2022-12-27T06:21:19.075Z,45.70
2022-12-27T06:22:21.721Z,45.78
2022-12-27T06:23:24.091Z,45.97
2022-12-27T06:24:28.460Z,46.04
2022-12-27T06:25:31.719Z,46.23
2022-12-27T06:26:34.592Z,46.35
2022-12-27T06:27:37.595Z,46.41
2022-12-27T06:28:41.330Z,46.55
2022-12-27T06:29:45.276Z,46.61
2022-12-27T06:30:49.013Z,46.60
2022-12-27T06:31:52.159Z,46.64
2022-12-27T06:32:54.699Z,46.66
2022-12-27T06:33:58.323Z,46.61
2022-12-27T06:35:01.585Z,46.62
2022-12-27T06:36:07.075Z,46.65
2022-12-27T06:37:10.171Z,46.63
2022-12-27T06:38:12.571Z,46.64
2022-12-27T06:39:15.727Z,46.66
2022-12-27T06:40:20.203Z,46.69
2022-12-27T06:41:22.811Z,46.81
2022-12-27T06:42:25.353Z,46.84
2022-12-27T06:43:29.240Z,46.84
2022-12-27T06:44:32.826Z,47.03
2022-12-27T06:45:35.810Z,47.07
2022-12-27T06:46:38.573Z,47.13
2022-12-27T06:47:41.043Z,47.12
2022-12-27T06:48:45.243Z,47.16
2022-12-27T06:49:47.707Z,47.23
2022-12-27T06:50:50.448Z,47.17
2022-12-27T06:51:59.289Z,47.23
2022-12-27T06:52:57.873Z,47.24
2022-12-27T06:54:00.284Z,47.28
2022-12-27T06:55:03.834Z,47.32
2022-12-27T06:57:21.024Z,47.28
2022-12-27T06:58:24.933Z,47.32
2022-12-27T06:59:27.367Z,47.33
2022-12-27T07:00:30.740Z,47.40
2022-12-27T07:01:35.585Z,47.36
2022-12-27T07:02:41.032Z,47.41
2022-12-27T07:03:43.668Z,47.45
2022-12-27T07:04:46.178Z,47.40
2022-12-27T07:05:49.220Z,47.40
2022-12-27T07:06:52.213Z,47.39
2022-12-27T07:07:55.902Z,47.46
2022-12-27T07:08:59.177Z,47.40
2022-12-27T07:10:01.968Z,47.45
2022-12-27T07:11:06.807Z,47.42
2022-12-27T07:12:10.374Z,47.41
2022-12-27T07:13:12.748Z,47.06
2022-12-27T07:14:15.707Z,47.06
2022-12-27T07:15:20.643Z,47.33
2022-12-27T07:16:25.355Z,47.53
2022-12-27T07:17:27.826Z,47.64
2022-12-27T07:18:30.177Z,47.67
2022-12-27T07:19:32.591Z,47.70
2022-12-27T07:20:36.342Z,47.71
2022-12-27T07:21:39.623Z,47.70
2022-12-27T07:22:42.105Z,47.69
2022-12-27T07:23:45.251Z,47.69
2022-12-27T07:24:47.843Z,47.69
2022-12-27T07:25:50.932Z,47.61
2022-12-27T07:26:53.373Z,47.59
2022-12-27T07:27:56.669Z,47.57
2022-12-27T07:29:00.034Z,47.56
2022-12-27T07:30:03.954Z,47.45
2022-12-27T07:32:27.306Z,47.39
2022-12-27T07:33:29.508Z,47.33
2022-12-27T07:34:33.038Z,47.38
2022-12-27T07:35:38.614Z,47.33
2022-12-27T07:36:41.341Z,47.29
2022-12-27T07:37:43.888Z,47.21
2022-12-27T07:38:47.503Z,47.24
2022-12-27T07:39:50.002Z,47.20
2022-12-27T07:40:52.609Z,47.14
2022-12-27T07:41:55.832Z,47.17
2022-12-27T07:42:59.201Z,47.09
2022-12-27T07:44:03.495Z,47.07
2022-12-27T07:45:07.126Z,47.05
2022-12-27T07:46:13.519Z,46.94
2022-12-27T07:47:16.112Z,46.98
2022-12-27T07:48:18.433Z,47.05
2022-12-27T07:49:21.998Z,46.97
2022-12-27T07:50:25.568Z,46.87
2022-12-27T07:51:29.180Z,46.68
2022-12-27T07:52:32.113Z,46.43
2022-12-27T07:53:34.902Z,46.27
2022-12-27T07:54:37.657Z,46.04
2022-12-27T07:55:41.177Z,45.77
2022-12-27T07:56:44.218Z,45.50
2022-12-27T07:57:46.619Z,45.25
2022-12-27T07:58:50.418Z,45.02
2022-12-27T07:59:54.223Z,44.87
2022-12-27T08:00:56.771Z,44.62
2022-12-27T08:02:05.897Z,44.46
2022-12-27T08:03:08.757Z,44.37
2022-12-27T08:04:11.330Z,44.15
2022-12-27T08:05:13.652Z,43.98
2022-12-27T08:06:24.001Z,43.79
2022-12-27T08:07:28.039Z,43.69
2022-12-27T08:09:50.540Z,43.36
2022-12-27T08:10:54.158Z,43.20
2022-12-27T08:11:58.688Z,43.13
2022-12-27T08:13:01.699Z,43.16
2022-12-27T08:14:05.515Z,43.25
2022-12-27T08:15:09.515Z,43.42
2022-12-27T08:16:22.178Z,43.42
2022-12-27T08:17:26.706Z,43.57
2022-12-27T08:18:29.362Z,43.79
2022-12-27T08:19:33.159Z,43.85
2022-12-27T08:20:36.010Z,43.93
2022-12-27T08:21:38.999Z,44.07
2022-12-27T08:22:41.815Z,44.14
2022-12-27T08:23:45.117Z,44.21
2022-12-27T08:24:48.852Z,44.27
2022-12-27T08:25:52.168Z,44.29
2022-12-27T08:26:54.805Z,44.33
2022-12-27T08:28:05.948Z,44.47
2022-12-27T08:29:08.416Z,44.56
2022-12-27T08:30:12.138Z,44.54
2022-12-27T08:31:14.577Z,44.56
2022-12-27T08:32:17.936Z,44.55
2022-12-27T08:33:20.988Z,44.52
2022-12-27T08:34:23.245Z,44.55
2022-12-27T08:35:51.498Z,44.51
2022-12-27T08:37:36.997Z,44.65
2022-12-27T08:38:39.411Z,44.65
2022-12-27T08:39:43.656Z,44.75
2022-12-27T08:40:46.579Z,44.83
2022-12-27T08:41:49.089Z,44.83
2022-12-27T08:42:52.206Z,44.88
2022-12-27T08:43:54.856Z,44.90
2022-12-27T08:44:57.964Z,44.95
2022-12-27T08:47:16.933Z,45.08
2022-12-27T08:48:21.565Z,45.11
2022-12-27T08:49:24.328Z,45.17
2022-12-27T08:50:28.098Z,45.33
2022-12-27T08:51:38.741Z,45.33
2022-12-27T08:52:35.627Z,45.31
2022-12-27T08:53:38.463Z,45.36
2022-12-27T08:54:41.796Z,45.36
2022-12-27T08:55:44.085Z,45.40
2022-12-27T08:56:48.530Z,45.56
2022-12-27T08:57:57.777Z,45.65
2022-12-27T08:59:00.448Z,45.67
2022-12-27T09:00:03.670Z,45.70
2022-12-27T09:01:07.057Z,45.73
2022-12-27T09:02:10.941Z,45.93
2022-12-27T09:03:13.632Z,45.99
2022-12-27T09:04:16.056Z,45.81
2022-12-27T09:05:20.047Z,45.36
2022-12-27T09:06:23.640Z,44.96
2022-12-27T09:07:26.567Z,44.71
2022-12-27T09:08:29.209Z,44.65
2022-12-27T09:09:33.202Z,44.55
2022-12-27T09:10:36.117Z,44.44
2022-12-27T09:11:41.039Z,44.40
2022-12-27T09:12:45.357Z,44.21
2022-12-27T09:13:49.133Z,44.04
2022-12-27T09:14:52.825Z,43.94
2022-12-27T09:15:55.432Z,42.68
2022-12-27T09:16:58.744Z,41.78
2022-12-27T09:18:02.641Z,42.22
2022-12-27T09:19:05.178Z,42.40
2022-12-27T09:20:08.682Z,42.26
2022-12-27T09:21:12.540Z,41.71
2022-12-27T09:22:15.630Z,39.99
2022-12-27T09:23:17.915Z,39.62
2022-12-27T09:24:20.230Z,40.57
2022-12-27T09:25:22.637Z,40.10
2022-12-27T09:26:27.893Z,39.34
2022-12-27T09:27:32.550Z,39.58
2022-12-27T09:28:35.365Z,38.32
2022-12-27T09:29:40.445Z,38.93
2022-12-27T09:30:43.821Z,39.44
2022-12-27T09:31:46.189Z,39.44
2022-12-27T09:32:48.614Z,38.24
2022-12-27T09:33:51.661Z,38.71
2022-12-27T09:34:54.526Z,38.86
2022-12-27T09:36:11.030Z,38.39
2022-12-27T09:37:13.650Z,38.97
2022-12-27T09:38:16.595Z,39.01
2022-12-27T09:39:19.539Z,39.09
2022-12-27T09:40:22.223Z,37.85
2022-12-27T09:43:19.497Z,36.91
2022-12-27T09:44:28.616Z,38.95
2022-12-27T09:45:35.866Z,38.20
2022-12-27T13:59:42.213Z,58.92
2022-12-27T14:00:48.273Z,59.21
2022-12-27T14:02:14.811Z,59.12
2022-12-27T14:03:39.234Z,59.09
2022-12-27T14:06:36.164Z,58.55
2022-12-27T14:07:58.400Z,58.22
2022-12-27T14:09:37.262Z,57.92
2022-12-27T14:10:52.780Z,57.56
2022-12-27T14:12:33.640Z,57.23
2022-12-27T14:13:38.948Z,56.86
2022-12-27T14:14:41.405Z,56.35
2022-12-27T14:16:21.377Z,56.12
2022-12-27T14:17:44.660Z,55.87
2022-12-27T14:19:08.275Z,55.56
2022-12-27T14:20:49.476Z,55.14
2022-12-27T14:22:21.124Z,54.87
2022-12-27T14:23:32.989Z,54.64
2022-12-27T14:24:59.464Z,54.44
2022-12-27T14:26:23.168Z,54.32
2022-12-27T14:27:49.728Z,54.15
2022-12-27T14:29:29.610Z,54.01
2022-12-27T14:30:57.350Z,53.83
2022-12-27T14:32:34.672Z,53.72
2022-12-27T14:34:00.723Z,53.54
2022-12-27T14:35:26.453Z,53.39
2022-12-27T14:36:51.810Z,53.27
2022-12-27T14:38:19.059Z,53.18
2022-12-27T14:39:25.184Z,53.00
2022-12-27T14:40:51.958Z,52.84
2022-12-27T14:42:17.370Z,52.78
2022-12-27T14:43:45.655Z,52.67
2022-12-27T14:46:37.696Z,52.47
2022-12-27T14:47:49.547Z,52.35
2022-12-27T14:49:09.019Z,52.35
2022-12-27T14:50:50.738Z,52.34
2022-12-27T14:52:10.555Z,52.22
2022-12-27T14:53:33.167Z,52.07
2022-12-27T14:55:13.072Z,52.02
2022-12-27T14:56:26.151Z,51.95
2022-12-27T14:57:45.015Z,51.88
2022-12-27T14:59:10.005Z,51.82
2022-12-27T15:00:18.163Z,51.76
2022-12-27T15:01:39.246Z,51.72
2022-12-27T15:03:01.954Z,51.71
2022-12-27T15:05:42.018Z,51.72
2022-12-27T15:07:07.827Z,51.81
2022-12-27T15:08:28.620Z,51.78
2022-12-27T15:09:47.316Z,51.68
2022-12-27T15:11:02.929Z,51.69
2022-12-27T15:12:15.602Z,51.58
2022-12-27T15:14:53.532Z,51.60
2022-12-27T15:16:15.775Z,51.55
2022-12-27T15:17:47.672Z,51.48
2022-12-27T15:19:18.062Z,51.43
2022-12-27T15:20:28.188Z,51.26
2022-12-27T15:21:51.245Z,51.11
2022-12-27T15:23:09.006Z,51.06
2022-12-27T15:24:22.069Z,51.01
2022-12-27T15:25:43.521Z,50.97
2022-12-27T15:26:56.705Z,50.88
2022-12-27T15:28:12.559Z,50.86
2022-12-27T15:29:41.115Z,50.83
2022-12-27T15:30:50.286Z,50.78
2022-12-27T15:32:05.314Z,50.72
2022-12-27T15:34:33.314Z,50.71
2022-12-27T15:35:39.352Z,50.67
2022-12-27T15:36:45.077Z,50.70
2022-12-27T15:37:59.523Z,50.73
2022-12-27T15:39:03.121Z,50.78
2022-12-27T15:41:48.172Z,50.77
2022-12-27T15:44:39.727Z,50.78
2022-12-27T15:45:54.740Z,50.78
2022-12-27T15:47:05.005Z,50.79
2022-12-27T15:48:12.179Z,50.78
2022-12-27T15:49:34.198Z,50.80
2022-12-27T15:50:49.681Z,50.77
2022-12-27T15:51:59.625Z,50.75
2022-12-27T15:53:37.693Z,50.69
2022-12-27T15:55:04.753Z,50.65
2022-12-27T15:56:23.573Z,50.64
2022-12-27T15:57:52.284Z,50.58
2022-12-27T15:59:32.405Z,50.60
2022-12-27T16:00:36.656Z,47.89
2022-12-27T16:01:41.151Z,49.65
2022-12-27T16:02:52.505Z,48.85
2022-12-27T16:03:57.909Z,49.00
2022-12-27T16:05:05.231Z,45.19
2022-12-27T16:06:10.275Z,46.37
2022-12-27T16:07:45.039Z,45.08
2022-12-27T16:08:47.505Z,45.31
2022-12-27T16:09:50.706Z,43.93
2022-12-27T16:10:56.772Z,43.86
2022-12-27T16:12:09.506Z,43.99
2022-12-27T16:13:19.693Z,44.32
2022-12-27T16:14:26.549Z,44.29
2022-12-27T16:15:46.422Z,43.83
2022-12-27T16:16:53.849Z,44.20
2022-12-27T16:17:57.112Z,43.82
2022-12-27T16:19:12.077Z,44.49
2022-12-27T16:20:18.895Z,44.46
2022-12-27T16:21:27.156Z,45.24
2022-12-27T16:22:33.507Z,45.27
2022-12-27T16:23:38.216Z,45.89
2022-12-27T16:24:40.658Z,44.62
2022-12-27T16:25:43.327Z,44.13
2022-12-27T16:27:02.524Z,44.70
2022-12-27T16:28:19.104Z,44.93
2022-12-27T16:29:27.229Z,45.10
2022-12-27T16:30:48.899Z,45.89
2022-12-27T16:31:52.803Z,45.74
2022-12-27T16:32:55.784Z,45.51
2022-12-27T16:35:14.825Z,44.05
2022-12-27T16:36:36.614Z,43.19
2022-12-27T16:37:45.307Z,43.98
2022-12-27T16:39:04.649Z,42.25
2022-12-27T16:42:00.739Z,44.13
2022-12-27T16:43:12.926Z,44.55
2022-12-27T16:44:19.524Z,44.16
2022-12-27T16:45:46.474Z,44.53
2022-12-27T16:47:25.065Z,43.23
2022-12-27T16:48:44.053Z,42.51
2022-12-27T16:51:33.128Z,42.70
2022-12-27T16:52:52.263Z,42.89
2022-12-27T16:55:56.567Z,43.33
2022-12-27T16:57:27.131Z,42.83
2022-12-27T16:58:32.864Z,44.67
2022-12-27T17:00:03.930Z,44.09
2022-12-27T17:01:27.085Z,44.21
2022-12-27T17:02:39.399Z,45.07
2022-12-27T17:03:44.262Z,44.87
2022-12-27T17:04:58.701Z,44.64
2022-12-27T17:06:31.155Z,44.78
2022-12-27T17:07:11.054Z,44.76
2022-12-27T17:08:25.324Z,44.98
2022-12-27T17:09:37.046Z,45.59
2022-12-27T17:10:51.549Z,46.24
2022-12-27T17:11:59.292Z,46.04
2022-12-27T17:13:18.027Z,45.55
2022-12-27T17:14:29.635Z,42.90
2022-12-27T17:15:32.859Z,44.46
2022-12-27T17:16:40.294Z,44.70
2022-12-27T17:17:43.774Z,42.35
2022-12-27T17:18:53.461Z,42.61
2022-12-27T17:19:59.920Z,43.27
2022-12-27T17:22:32.343Z,43.50
2022-12-27T17:23:33.081Z,43.40
2022-12-27T17:24:36.483Z,43.31
2022-12-27T17:25:44.333Z,43.33
2022-12-27T17:26:51.009Z,43.31
2022-12-27T17:28:06.498Z,43.29
2022-12-27T17:29:31.154Z,43.22
2022-12-27T17:32:40.202Z,43.20
2022-12-27T17:35:35.041Z,43.31
2022-12-27T17:36:58.682Z,43.32
2022-12-27T17:38:24.134Z,43.33
2022-12-27T17:41:22.144Z,43.07
2022-12-27T17:42:49.925Z,42.94
2022-12-27T17:44:18.018Z,42.85
2022-12-27T17:45:31.400Z,42.73
2022-12-27T17:48:28.785Z,42.50
2022-12-27T17:49:33.800Z,42.35
2022-12-27T17:50:37.650Z,42.25
2022-12-27T17:51:44.602Z,42.22
2022-12-27T17:54:56.786Z,42.05
2022-12-27T17:56:21.464Z,41.96
2022-12-27T17:57:43.672Z,41.76
2022-12-27T17:58:46.088Z,41.69
2022-12-27T17:59:49.611Z,41.56
2022-12-27T18:00:54.769Z,41.52
2022-12-27T18:02:06.427Z,41.44
2022-12-27T18:03:09.560Z,41.35
2022-12-27T18:04:28.865Z,41.26
2022-12-27T18:05:31.914Z,41.22
2022-12-27T20:21:20.802Z,52.82
2022-12-27T20:22:23.453Z,52.97
2022-12-27T20:23:29.426Z,53.05
2022-12-27T20:24:32.409Z,53.14
2022-12-27T20:25:35.933Z,53.04
2022-12-27T20:26:40.168Z,52.75
2022-12-27T20:27:45.119Z,52.48
2022-12-27T20:28:48.187Z,52.25
2022-12-27T20:29:50.628Z,51.95
2022-12-27T20:30:54.497Z,51.78
2022-12-27T20:31:57.418Z,51.49
2022-12-27T20:33:01.214Z,51.10
2022-12-27T20:34:05.546Z,50.87
2022-12-27T20:35:08.412Z,50.71
2022-12-27T20:36:11.766Z,50.49
2022-12-27T20:37:16.606Z,50.18
2022-12-27T20:38:19.314Z,49.83
2022-12-27T20:39:21.898Z,49.67
2022-12-27T20:40:24.301Z,49.48
2022-12-27T20:41:27.877Z,49.37
2022-12-27T20:42:30.646Z,49.04
2022-12-27T20:43:33.920Z,48.87
2022-12-27T20:44:36.261Z,48.66
2022-12-27T20:45:39.756Z,48.57
2022-12-27T20:46:42.737Z,48.34
2022-12-27T20:47:46.062Z,48.27
2022-12-27T20:48:49.416Z,48.10
2022-12-27T20:49:52.629Z,47.99
2022-12-27T20:50:55.069Z,47.95
2022-12-27T20:51:57.380Z,47.82
2022-12-27T20:53:00.426Z,47.63
2022-12-27T20:54:03.789Z,47.51
2022-12-27T20:55:11.555Z,47.22
2022-12-27T20:56:15.539Z,47.11
2022-12-27T20:57:18.290Z,47.12
2022-12-27T20:58:21.662Z,47.07
2022-12-27T20:59:24.116Z,47.07
2022-12-27T21:00:26.634Z,47.02
2022-12-27T21:01:29.560Z,46.95
2022-12-27T21:02:33.320Z,47.19
2022-12-27T21:03:36.670Z,47.19
2022-12-27T21:04:39.167Z,46.78
2022-12-27T21:05:41.457Z,46.70
2022-12-27T21:06:43.775Z,43.45
2022-12-27T21:07:46.628Z,41.96
2022-12-27T21:08:56.288Z,41.74
2022-12-27T21:09:54.796Z,41.24
2022-12-27T21:10:57.365Z,41.24
2022-12-27T21:11:59.976Z,41.75
2022-12-27T21:13:02.988Z,41.56
2022-12-27T21:14:05.457Z,40.57
2022-12-27T21:15:10.649Z,39.71
2022-12-27T21:16:15.650Z,39.68
2022-12-27T21:17:18.714Z,40.31
2022-12-27T21:18:21.980Z,40.02
2022-12-27T21:19:24.405Z,39.74
2022-12-27T21:20:26.735Z,39.90
2022-12-27T21:21:29.558Z,38.83
2022-12-27T21:22:32.837Z,38.70
2022-12-27T21:23:37.331Z,38.83
2022-12-27T21:24:40.169Z,39.06
2022-12-27T21:25:43.231Z,39.06
2022-12-27T21:26:46.321Z,39.39
2022-12-27T21:27:49.806Z,40.56
2022-12-27T21:28:53.814Z,41.49
2022-12-27T21:29:56.263Z,42.27
2022-12-27T21:30:59.076Z,42.45
2022-12-27T21:32:02.055Z,42.49
2022-12-27T21:33:05.414Z,42.68
2022-12-27T21:34:07.793Z,42.76
2022-12-27T21:35:11.035Z,42.95
2022-12-27T21:36:16.117Z,43.12
2022-12-27T21:37:18.556Z,43.12
2022-12-27T21:38:22.781Z,43.17
2022-12-27T21:39:25.780Z,43.31
2022-12-27T21:40:28.255Z,43.22
2022-12-27T21:41:35.568Z,43.39
2022-12-27T21:42:38.471Z,44.06
2022-12-27T21:43:42.166Z,43.97
2022-12-27T21:44:45.287Z,44.09
2022-12-27T21:45:48.019Z,44.11
2022-12-27T21:46:50.769Z,44.35
2022-12-27T21:47:53.122Z,44.39
2022-12-27T21:50:12.763Z,44.57
2022-12-27T21:51:16.840Z,44.72
2022-12-27T21:52:20.697Z,44.79
2022-12-27T21:53:24.257Z,44.85
2022-12-27T21:54:27.875Z,44.96
2022-12-27T21:55:30.525Z,44.88
2022-12-27T21:56:33.251Z,44.97
2022-12-27T21:57:36.918Z,45.00
2022-12-27T21:58:42.649Z,45.10
2022-12-27T21:59:46.036Z,45.13
2022-12-27T22:00:50.062Z,45.12
2022-12-27T22:01:54.897Z,45.33
2022-12-27T22:02:57.772Z,45.37
2022-12-27T22:04:01.332Z,45.34
2022-12-27T22:05:05.515Z,45.38
2022-12-27T22:06:12.524Z,45.45
2022-12-27T22:07:16.809Z,45.48
2022-12-27T22:08:20.092Z,45.55