createdAt,value
2019-06-01T00:01:13.858Z,11.12
2019-06-01T00:03:46.749Z,11.97
2019-06-01T00:06:18.177Z,11.03
2019-06-01T00:08:49.542Z,11.78
2019-06-01T00:11:21.055Z,10.82
2019-06-01T00:13:52.422Z,12.43
2019-06-01T00:16:23.739Z,11.40
2019-06-01T00:18:55.048Z,12.13
2019-06-01T00:21:26.447Z,11.80
2019-06-01T00:23:57.748Z,11.20
2019-06-01T00:26:29.077Z,12.10
2019-06-01T00:29:00.297Z,12.73
2019-06-01T00:31:31.763Z,11.73
2019-06-01T00:34:03.087Z,11.30
2019-06-01T00:36:34.718Z,11.48
2019-06-01T00:39:07.480Z,11.43
2019-06-01T00:41:38.896Z,11.93
2019-06-01T00:44:10.318Z,12.68
2019-06-01T00:46:42.528Z,11.93
2019-06-01T00:49:14.059Z,12.15
2019-06-01T00:51:46.917Z,11.50
2019-06-01T00:54:18.490Z,11.45
2019-06-01T00:56:49.844Z,11.93
2019-06-01T00:59:21.136Z,11.53
2019-06-01T01:01:52.472Z,11.15
2019-06-01T01:04:23.744Z,11.63
2019-06-01T01:06:55.080Z,11.43
2019-06-01T01:09:26.631Z,11.65
2019-06-01T01:11:57.897Z,11.70
2019-06-01T01:14:29.196Z,11.73
2019-06-01T01:17:00.700Z,11.30
2019-06-01T01:19:32.138Z,11.63
2019-06-01T01:22:03.558Z,12.35
2019-06-01T01:24:36.787Z,11.90
2019-06-01T01:27:08.168Z,12.15
2019-06-01T01:29:39.540Z,11.90
2019-06-01T01:32:10.790Z,11.60
2019-06-01T01:34:42.460Z,12.00
2019-06-01T01:37:13.839Z,11.70
2019-06-01T01:39:47.926Z,12.73
2019-06-01T01:42:19.497Z,12.33
2019-06-01T01:44:52.443Z,12.60
2019-06-01T01:47:24.054Z,12.37
2019-06-01T01:49:56.107Z,12.58
2019-06-01T01:52:27.594Z,12.50
2019-06-01T01:54:58.966Z,12.13
2019-06-01T01:57:30.397Z,12.45
2019-06-01T02:00:01.872Z,12.33
2019-06-01T02:02:33.328Z,12.00
2019-06-01T02:05:04.724Z,11.15
2019-06-01T02:07:36.625Z,11.97
2019-06-01T02:10:10.057Z,11.63
2019-06-01T02:12:41.350Z,11.97
2019-06-01T02:15:12.642Z,11.95
2019-06-01T02:17:43.961Z,12.13
2019-06-01T02:20:15.265Z,12.33
2019-06-01T02:22:46.576Z,12.30
2019-06-01T02:25:18.108Z,12.75
2019-06-01T02:27:49.417Z,13.93
2019-06-01T02:30:24.196Z,14.98
2019-06-01T02:32:56.317Z,14.00
2019-06-01T02:35:28.299Z,13.20
2019-06-01T02:38:00.675Z,13.78
2019-06-01T02:40:32.125Z,14.00
2019-06-01T02:43:06.479Z,14.78
2019-06-01T02:45:38.833Z,15.18
2019-06-01T02:48:10.200Z,15.00
2019-06-01T02:50:41.569Z,15.10
2019-06-01T02:53:12.895Z,14.15
2019-06-01T02:55:44.235Z,15.65
2019-06-01T02:58:15.573Z,14.58
2019-06-01T03:01:26.836Z,14.98
2019-06-01T03:03:59.514Z,14.78
2019-06-01T03:06:33.406Z,14.35
2019-06-01T03:09:09.001Z,13.98
2019-06-01T03:11:42.322Z,15.35
2019-06-01T03:14:14.060Z,14.98
2019-06-01T03:16:47.019Z,14.20
2019-06-01T03:19:20.692Z,15.05
2019-06-01T03:21:54.278Z,14.30
2019-06-01T03:24:26.221Z,14.58
2019-06-01T03:26:58.326Z,14.78
2019-06-01T03:29:33.186Z,15.40
2019-06-01T03:32:23.786Z,13.93
2019-06-01T03:34:37.999Z,14.90
2019-06-01T03:37:09.376Z,14.20
2019-06-01T03:39:41.031Z,14.73
2019-06-01T03:42:12.747Z,13.22
2019-06-01T03:44:44.070Z,12.63
2019-06-01T03:47:15.467Z,12.80
2019-06-01T03:49:47.636Z,12.68
2019-06-01T03:52:19.028Z,11.25
2019-06-01T03:54:50.410Z,10.85
2019-06-01T03:57:21.752Z,11.35
2019-06-01T03:59:53.092Z,11.63
2019-06-01T04:02:32.678Z,10.20
2019-06-01T04:04:57.406Z,10.32
2019-06-01T04:07:29.100Z,10.48
2019-06-01T04:10:01.714Z,10.40
2019-06-01T04:12:34.958Z,9.75
2019-06-01T04:15:10.188Z,9.78
2019-06-01T04:17:40.057Z,9.50
2019-06-01T04:20:12.333Z,9.23
2019-06-01T04:22:43.678Z,8.73
2019-06-01T04:25:15.205Z,9.00
2019-06-01T04:27:48.120Z,8.60
2019-06-01T04:30:24.607Z,8.58
2019-06-01T04:32:56.350Z,9.45
2019-06-01T04:35:28.642Z,9.38
2019-06-01T04:38:00.118Z,8.48
2019-06-01T04:40:31.670Z,8.93
2019-06-01T04:43:03.710Z,8.80
2019-06-01T04:45:35.922Z,8.18
2019-06-01T04:48:08.342Z,8.15
2019-06-01T04:50:40.053Z,9.38
2019-06-01T04:53:12.191Z,9.75
2019-06-01T04:55:44.436Z,9.33
2019-06-01T04:58:15.727Z,9.58
2019-06-01T05:00:48.167Z,9.25
2019-06-01T05:03:19.535Z,9.88
2019-06-01T05:05:50.872Z,10.03
2019-06-01T05:08:22.297Z,10.38
2019-06-01T05:10:53.907Z,10.10
2019-06-01T05:13:25.262Z,9.00
2019-06-01T05:15:56.657Z,10.55
2019-06-01T05:18:28.152Z,10.70
2019-06-01T05:20:59.478Z,10.88
2019-06-01T05:23:30.916Z,13.22
2019-06-01T05:26:02.471Z,15.35
2019-06-01T05:28:33.783Z,15.68
2019-06-01T05:31:05.230Z,15.75
2019-06-01T05:33:37.764Z,15.90
2019-06-01T05:36:10.037Z,14.20
2019-06-01T05:38:41.554Z,15.58
2019-06-01T05:41:13.240Z,14.47
2019-06-01T05:43:46.412Z,14.03
2019-06-01T05:46:18.119Z,14.45
2019-06-01T05:48:50.218Z,13.58
2019-06-01T05:51:22.969Z,13.85
2019-06-01T05:53:57.105Z,13.70
2019-06-01T05:56:29.070Z,13.98
2019-06-01T05:59:00.476Z,13.65
2019-06-01T06:01:32.167Z,13.08
2019-06-01T06:04:03.571Z,13.28
2019-06-01T06:06:34.903Z,13.48
2019-06-01T06:09:08.439Z,13.62
2019-06-01T06:11:45.203Z,13.98
2019-06-01T06:14:17.611Z,13.65
2019-06-01T06:16:49.229Z,13.20
2019-06-01T06:19:22.234Z,12.33
2019-06-01T06:21:53.629Z,12.35
2019-06-01T06:24:24.917Z,13.13
2019-06-01T06:26:57.689Z,12.75
2019-06-01T06:29:29.009Z,13.62
2019-06-01T06:32:00.314Z,13.10
2019-06-01T06:34:31.839Z,12.18
2019-06-01T06:37:03.642Z,15.63
2019-06-01T06:39:35.753Z,13.83
2019-06-01T06:42:07.269Z,13.68
2019-06-01T06:44:56.206Z,12.88
2019-06-01T06:47:27.670Z,10.88
2019-06-01T06:49:58.914Z,13.80
2019-06-01T06:52:34.102Z,13.03
2019-06-01T06:55:11.066Z,11.33
2019-06-01T06:57:42.648Z,12.07
2019-06-01T07:00:14.123Z,11.30
2019-06-01T07:02:45.650Z,11.50
2019-06-01T07:05:17.237Z,11.05
2019-06-01T07:07:48.909Z,13.10
2019-06-01T07:10:24.256Z,12.68
2019-06-01T07:12:58.642Z,11.80
2019-06-01T07:15:30.186Z,12.45
2019-06-01T07:18:01.640Z,13.88
2019-06-01T07:20:34.448Z,15.30
2019-06-01T07:23:05.775Z,13.45
2019-06-01T07:25:37.089Z,14.85
2019-06-01T07:28:08.501Z,13.55
2019-06-01T07:30:49.590Z,12.93
2019-06-01T07:33:12.918Z,13.05
2019-06-01T07:35:44.282Z,14.20
2019-06-01T07:38:15.539Z,14.25
2019-06-01T07:40:47.668Z,14.38
2019-06-01T07:43:19.117Z,13.32
2019-06-01T07:45:50.578Z,14.75
2019-06-01T07:48:24.876Z,13.38
2019-06-01T07:50:56.789Z,13.80
2019-06-01T07:53:29.408Z,12.78
2019-06-01T07:56:17.687Z,13.30
2019-06-01T07:58:50.624Z,12.95
2019-06-01T08:01:24.562Z,12.03
2019-06-01T08:03:54.901Z,9.65
2019-06-01T08:06:33.671Z,11.25
2019-06-01T08:09:06.888Z,11.95
2019-06-01T08:11:38.691Z,11.45
2019-06-01T08:14:10.264Z,10.32
2019-06-01T08:16:41.624Z,9.73
2019-06-01T08:19:12.956Z,9.73
2019-06-01T08:21:44.308Z,8.90
2019-06-01T08:24:15.927Z,8.08
2019-06-01T08:26:49.754Z,8.25
2019-06-01T08:29:22.503Z,9.90
2019-06-01T08:31:55.902Z,8.63
2019-06-01T08:34:27.451Z,6.30
2019-06-01T08:36:58.836Z,4.58
2019-06-01T08:39:31.395Z,7.12
2019-06-01T08:42:03.018Z,7.53
2019-06-01T08:44:34.507Z,6.60
2019-06-01T08:47:05.872Z,5.53
2019-06-01T08:49:37.512Z,5.67
2019-06-01T08:52:09.834Z,5.25
2019-06-01T08:54:44.138Z,5.72
2019-06-01T08:57:18.323Z,6.58
2019-06-01T08:59:49.587Z,6.28
2019-06-01T09:02:20.930Z,6.30
2019-06-01T09:04:52.550Z,4.55
2019-06-01T09:07:25.186Z,5.33
2019-06-01T09:09:56.545Z,5.03
2019-06-01T09:12:33.306Z,4.55
2019-06-01T09:15:05.948Z,4.60
2019-06-01T09:17:38.329Z,4.03
2019-06-01T09:20:09.986Z,3.83
2019-06-01T09:22:41.377Z,3.85
2019-06-01T09:25:13.993Z,3.55
2019-06-01T09:27:47.116Z,4.28
2019-06-01T09:30:21.036Z,4.22
2019-06-01T09:32:55.527Z,4.03
2019-06-01T09:35:51.375Z,3.52
2019-06-01T09:38:01.895Z,3.92
2019-06-01T09:40:35.343Z,3.77
2019-06-01T09:43:06.715Z,4.55
2019-06-01T09:45:39.311Z,4.40
2019-06-01T09:48:10.671Z,4.70
2019-06-01T09:50:42.219Z,3.80
2019-06-01T09:53:17.243Z,3.90
2019-06-01T09:55:48.634Z,3.45
2019-06-01T09:58:19.865Z,3.25
2019-06-01T10:00:51.183Z,3.27
2019-06-01T10:03:23.754Z,3.55
2019-06-01T10:06:01.885Z,3.08
2019-06-01T10:08:29.309Z,3.15
2019-06-01T10:11:01.900Z,3.27
2019-06-01T10:13:36.273Z,3.25
2019-06-01T10:16:07.919Z,2.87
2019-06-01T10:18:41.366Z,3.17
2019-06-01T10:21:12.764Z,3.00
2019-06-01T10:23:48.808Z,2.98
2019-06-01T10:26:17.983Z,4.05
2019-06-01T10:28:49.334Z,3.10
2019-06-01T10:31:20.598Z,3.02
2019-06-01T10:33:52.099Z,3.62
2019-06-01T10:36:23.845Z,2.92
2019-06-01T10:38:55.130Z,3.10
2019-06-01T10:41:26.541Z,2.90
2019-06-01T10:44:01.119Z,3.40
2019-06-01T10:46:33.800Z,3.35
2019-06-01T10:49:05.241Z,3.30
2019-06-01T10:51:36.645Z,2.77
2019-06-01T10:54:08.089Z,3.10
2019-06-01T10:56:40.641Z,3.22
2019-06-01T10:59:12.190Z,3.20
2019-06-01T11:01:45.256Z,3.02
2019-06-01T11:04:16.663Z,3.72
2019-06-01T11:06:49.726Z,2.75
2019-06-01T11:09:21.521Z,2.92
2019-06-01T11:11:52.964Z,3.95
2019-06-01T11:14:24.366Z,2.65
2019-06-01T11:16:56.867Z,2.35
2019-06-01T11:19:28.537Z,3.12
2019-06-01T11:21:59.825Z,3.08
2019-06-01T11:24:31.758Z,3.20
2019-06-01T11:27:03.057Z,2.90
2019-06-01T11:29:39.997Z,2.83
2019-06-01T11:32:07.706Z,2.75
2019-06-01T11:34:40.192Z,3.55
2019-06-01T11:37:15.175Z,3.30
2019-06-01T11:39:44.837Z,2.58
2019-06-01T11:42:19.937Z,3.15
2019-06-01T11:44:52.502Z,3.20
2019-06-01T11:47:24.079Z,3.15
2019-06-01T11:49:55.387Z,2.90
2019-06-01T11:52:27.130Z,3.42
2019-06-01T11:54:58.500Z,2.77
2019-06-01T11:57:29.892Z,2.92
2019-06-01T12:00:01.499Z,3.08
2019-06-01T12:02:37.480Z,3.30
2019-06-01T12:05:09.322Z,3.05
2019-06-01T12:07:43.816Z,3.22
2019-06-01T12:10:15.269Z,3.47
2019-06-01T12:12:46.597Z,3.37
2019-06-01T12:15:20.551Z,3.42
2019-06-01T12:17:52.049Z,3.50
2019-06-01T12:20:24.171Z,3.10
2019-06-01T12:22:55.579Z,3.75
2019-06-01T12:25:27.026Z,3.37
2019-06-01T12:27:58.359Z,3.10
2019-06-01T12:30:29.787Z,3.50
2019-06-01T12:33:01.273Z,3.75
2019-06-01T12:35:32.702Z,3.50
2019-06-01T12:38:06.824Z,3.67
2019-06-01T12:40:36.945Z,3.25
2019-06-01T12:43:08.299Z,3.20
2019-06-01T12:45:39.732Z,3.40
2019-06-01T12:48:11.035Z,4.05
2019-06-01T12:50:42.437Z,3.70
2019-06-01T12:53:13.808Z,4.08
2019-06-01T12:55:45.261Z,3.40
2019-06-01T12:58:18.541Z,3.90
2019-06-01T13:00:54.690Z,3.90
2019-06-01T13:03:27.160Z,3.85
2019-06-01T13:05:58.672Z,3.42
2019-06-01T13:08:31.695Z,3.52
2019-06-01T13:11:03.186Z,3.08
2019-06-01T13:13:36.326Z,3.62
2019-06-01T13:16:08.547Z,3.27
2019-06-01T13:18:41.176Z,3.35
2019-06-01T13:21:20.487Z,3.52
2019-06-01T13:23:53.440Z,3.10
2019-06-01T13:26:24.995Z,2.92
2019-06-01T13:28:56.588Z,3.27
2019-06-01T13:31:28.527Z,3.25
2019-06-01T13:34:00.022Z,3.08
2019-06-01T13:36:32.224Z,3.33
2019-06-01T13:39:04.818Z,3.35
2019-06-01T13:41:37.255Z,3.00
2019-06-01T13:44:08.786Z,3.00
2019-06-01T13:46:40.267Z,2.90
2019-06-01T13:49:11.601Z,2.90
2019-06-01T13:51:46.009Z,3.12
2019-06-01T13:54:17.765Z,3.55
2019-06-01T13:56:55.163Z,3.02
2019-06-01T13:59:37.449Z,2.60
2019-06-01T14:02:16.479Z,2.85
2019-06-01T14:04:48.191Z,2.75
2019-06-01T14:07:19.586Z,3.15
2019-06-01T14:09:52.133Z,3.08
2019-06-01T14:12:24.101Z,2.92
2019-06-01T14:14:55.990Z,2.98
2019-06-01T14:17:28.601Z,2.70
2019-06-01T14:19:59.823Z,3.27
2019-06-01T14:22:31.741Z,3.25
2019-06-01T14:25:12.650Z,3.02
2019-06-01T14:27:38.241Z,3.20
2019-06-01T14:30:23.877Z,2.87
2019-06-01T14:32:52.913Z,2.83
2019-06-01T14:35:25.813Z,3.25
2019-06-01T14:37:57.163Z,3.05
2019-06-01T14:40:28.747Z,3.17
2019-06-01T14:43:03.218Z,3.10
2019-06-01T14:45:34.979Z,3.12
2019-06-01T14:48:06.266Z,2.83
2019-06-01T14:50:37.645Z,3.00
2019-06-01T14:53:08.946Z,2.90
2019-06-01T14:55:40.643Z,3.33
2019-06-01T14:58:12.033Z,3.47
2019-06-01T15:00:43.689Z,2.98
2019-06-01T15:03:16.132Z,3.85
2019-06-01T15:05:59.211Z,3.25
2019-06-01T15:08:31.034Z,3.47
2019-06-01T15:11:02.567Z,3.10
2019-06-01T15:13:35.337Z,3.45
2019-06-01T15:16:06.769Z,2.92
2019-06-01T15:18:38.362Z,3.83
2019-06-01T15:21:09.822Z,3.70
2019-06-01T15:23:41.589Z,3.33
2019-06-01T15:26:14.880Z,4.00
2019-06-01T15:28:45.920Z,4.08
2019-06-01T15:31:17.319Z,4.37
2019-06-01T15:33:48.636Z,4.50
2019-06-01T15:36:21.558Z,4.05
2019-06-01T15:38:55.891Z,4.42
2019-06-01T15:41:27.221Z,4.55
2019-06-01T15:43:59.157Z,4.17
2019-06-01T15:46:30.466Z,4.03
2019-06-01T15:49:02.057Z,4.75
2019-06-01T15:51:33.635Z,4.47
2019-06-01T15:54:06.089Z,4.80
2019-06-01T15:56:37.419Z,4.58
2019-06-01T15:59:12.606Z,5.08
2019-06-01T16:01:45.059Z,5.60
2019-06-01T16:04:16.462Z,5.50
2019-06-01T16:06:47.780Z,5.75
2019-06-01T16:09:19.983Z,5.35
2019-06-01T16:11:55.538Z,5.42
2019-06-01T16:14:29.558Z,5.60
2019-06-01T16:17:02.888Z,5.50
2019-06-01T16:19:37.479Z,5.35
2019-06-01T16:22:09.661Z,5.28
2019-06-01T16:24:41.081Z,5.33
2019-06-01T16:27:12.502Z,6.22
2019-06-01T16:29:43.765Z,5.42
2019-06-01T16:32:15.135Z,5.20
2019-06-01T16:34:46.452Z,5.72
2019-06-01T16:37:22.875Z,5.92
2019-06-01T16:39:59.740Z,5.83
2019-06-01T16:42:29.014Z,5.55
2019-06-01T16:45:03.545Z,5.92
2019-06-01T16:47:36.479Z,6.00
2019-06-01T16:50:08.717Z,5.20
2019-06-01T16:52:40.222Z,5.78
2019-06-01T16:55:12.567Z,5.62
2019-06-01T16:57:46.106Z,5.47
2019-06-01T17:00:18.381Z,5.78
2019-06-01T17:02:49.647Z,5.20
2019-06-01T17:05:20.958Z,5.15
2019-06-01T17:07:54.914Z,5.53
2019-06-01T17:10:28.080Z,4.87
2019-06-01T17:13:00.254Z,5.58
2019-06-01T17:15:32.363Z,5.28
2019-06-01T17:18:08.218Z,4.85
2019-06-01T17:20:49.774Z,4.80
2019-06-01T17:23:26.922Z,5.00
2019-06-01T17:25:54.381Z,5.10
2019-06-01T17:28:25.790Z,5.00
2019-06-01T17:31:02.304Z,5.55
2019-06-01T17:33:33.924Z,4.87
2019-06-01T17:36:07.283Z,5.03
2019-06-01T17:38:38.626Z,5.15
2019-06-01T17:41:10.203Z,5.50
2019-06-01T17:43:41.449Z,5.12
2019-06-01T17:46:14.594Z,5.65
2019-06-01T17:48:47.082Z,5.37
2019-06-01T17:51:18.573Z,5.05
2019-06-01T17:53:53.144Z,6.00
2019-06-01T17:56:22.971Z,5.53
2019-06-01T17:58:55.413Z,4.85
2019-06-01T18:01:26.875Z,4.87
2019-06-01T18:03:58.537Z,5.80
2019-06-01T18:06:30.765Z,5.10
2019-06-01T18:09:08.036Z,5.50
2019-06-01T18:11:41.080Z,5.35
2019-06-01T18:14:12.611Z,5.65
2019-06-01T18:16:43.909Z,5.40
2019-06-01T18:19:16.734Z,5.60
2019-06-01T18:21:49.336Z,5.60
2019-06-01T18:24:21.703Z,5.17
2019-06-01T18:26:54.939Z,5.50
2019-06-01T18:29:30.281Z,6.10
2019-06-01T18:32:03.765Z,5.08
2019-06-01T18:34:36.561Z,5.75
2019-06-01T18:37:09.218Z,6.28
2019-06-01T18:39:40.968Z,6.10
2019-06-01T18:42:12.824Z,5.67
2019-06-01T18:44:44.124Z,6.37
2019-06-01T18:47:31.465Z,6.20
2019-06-01T18:49:50.077Z,6.25
2019-06-01T18:52:21.976Z,5.87
2019-06-01T18:54:53.378Z,5.55
2019-06-01T18:57:26.354Z,6.67
2019-06-01T18:59:57.751Z,6.45
2019-06-01T19:02:29.318Z,6.25
2019-06-01T19:05:00.690Z,7.00
2019-06-01T19:07:32.280Z,6.50
2019-06-01T19:10:03.806Z,7.03
2019-06-01T19:12:35.571Z,7.62
2019-06-01T19:15:13.818Z,6.67
2019-06-01T19:17:40.868Z,6.72
2019-06-01T19:20:13.130Z,7.25
2019-06-01T19:22:45.425Z,7.03
2019-06-01T19:25:19.611Z,7.53
2019-06-01T19:27:52.618Z,7.05
2019-06-01T19:30:40.886Z,8.23
2019-06-01T19:33:15.536Z,8.08
2019-06-01T19:35:45.456Z,7.95
2019-06-01T19:38:18.073Z,7.75
2019-06-01T19:40:50.220Z,8.33
2019-06-01T19:43:22.089Z,8.05
2019-06-01T19:45:53.420Z,8.73
2019-06-01T19:48:25.789Z,8.08
2019-06-01T19:50:57.111Z,9.00
2019-06-01T19:53:28.382Z,8.65
2019-06-01T19:55:59.855Z,8.80
2019-06-01T19:58:31.362Z,9.33
2019-06-01T20:01:02.957Z,8.18
2019-06-01T20:03:36.450Z,9.63
2019-06-01T20:06:07.807Z,9.00
2019-06-01T20:08:39.102Z,8.90
2019-06-01T20:11:13.135Z,8.68
2019-06-01T20:13:46.245Z,9.55
2019-06-01T20:16:19.997Z,10.13
2019-06-01T20:18:50.827Z,9.45
2019-06-01T20:21:22.293Z,9.78
2019-06-01T20:23:53.818Z,10.10
2019-06-01T20:26:38.949Z,9.38
2019-06-01T20:28:58.341Z,9.88
2019-06-01T20:31:29.959Z,10.32
2019-06-01T20:34:01.434Z,10.28
2019-06-01T20:36:32.941Z,11.12
2019-06-01T20:39:06.228Z,9.83
2019-06-01T20:41:37.770Z,10.35
2019-06-01T20:44:09.486Z,10.32
2019-06-01T20:46:43.212Z,10.63
2019-06-01T20:49:14.577Z,10.53
2019-06-01T20:51:45.986Z,10.50
2019-06-01T20:54:18.958Z,11.57
2019-06-01T20:56:50.538Z,10.75
2019-06-01T20:59:23.484Z,12.10
2019-06-01T21:01:55.443Z,11.73
2019-06-01T21:04:26.872Z,10.70
2019-06-01T21:06:58.425Z,11.43
2019-06-01T21:09:30.070Z,11.55
2019-06-01T21:12:01.600Z,11.65
2019-06-01T21:14:33.165Z,11.45
2019-06-01T21:17:05.030Z,11.88
2019-06-01T21:19:36.418Z,11.10
2019-06-01T21:22:09.790Z,11.03
2019-06-01T21:24:42.190Z,11.63
2019-06-01T21:27:14.434Z,11.97
2019-06-01T21:29:51.440Z,11.90
2019-06-01T21:32:25.576Z,11.63
2019-06-01T21:34:59.047Z,11.83
2019-06-01T21:38:05.428Z,11.93
2019-06-01T21:40:51.432Z,12.75
2019-06-01T21:43:34.154Z,11.18
2019-06-01T21:46:52.724Z,12.10
2019-06-01T21:48:40.850Z,12.25
2019-06-01T21:51:15.651Z,11.78
2019-06-01T21:53:47.048Z,12.03
2019-06-01T21:56:22.231Z,12.07
2019-06-01T21:58:53.987Z,12.00
2019-06-01T22:01:26.865Z,11.50
2019-06-01T22:04:01.338Z,12.20
2019-06-01T22:06:35.377Z,12.37
2019-06-01T22:09:07.863Z,12.68
2019-06-01T22:11:39.255Z,12.55
2019-06-01T22:14:10.603Z,12.93
2019-06-01T22:16:44.772Z,12.13
2019-06-01T22:19:20.172Z,13.22
2019-06-01T22:21:51.721Z,13.03
2019-06-01T22:24:23.818Z,12.80
2019-06-01T22:26:55.776Z,12.90
2019-06-01T22:29:28.486Z,13.60
2019-06-01T22:32:07.743Z,13.43
2019-06-01T22:34:41.609Z,12.90
2019-06-01T22:37:13.529Z,14.55
2019-06-01T22:39:45.700Z,13.53
2019-06-01T22:42:17.613Z,12.53
2019-06-01T22:44:48.946Z,12.50
2019-06-01T22:47:20.492Z,12.63
2019-06-01T22:49:51.979Z,13.00
2019-06-01T22:52:23.318Z,12.60
2019-06-01T22:54:54.741Z,12.18
2019-06-01T22:57:26.542Z,12.25
2019-06-01T23:00:06.202Z,12.75
2019-06-01T23:02:38.183Z,13.60
2019-06-01T23:05:09.490Z,12.47
2019-06-01T23:07:42.878Z,12.45
2019-06-01T23:10:14.807Z,12.23
2019-06-01T23:12:48.641Z,12.20
2019-06-01T23:15:21.159Z,12.37
2019-06-01T23:17:53.037Z,11.18
2019-06-01T23:20:25.766Z,12.75
2019-06-01T23:22:57.196Z,12.33
2019-06-01T23:25:28.714Z,12.18
2019-06-01T23:28:00.834Z,12.80
2019-06-01T23:30:32.425Z,12.68
2019-06-01T23:33:04.117Z,12.28
2019-06-01T23:35:35.482Z,11.70
2019-06-01T23:38:06.796Z,12.03
2019-06-01T23:40:38.349Z,11.57
2019-06-01T23:43:11.843Z,10.82
2019-06-01T23:45:43.215Z,12.13
2019-06-01T23:48:14.540Z,10.35
2019-06-01T23:50:46.339Z,11.65
2019-06-01T23:53:17.779Z,11.83
2019-06-01T23:55:49.098Z,11.30
2019-06-01T23:58:20.431Z,10.98
