createdAt,value
2022-10-18T00:00:22.260Z,0
2022-10-18T00:01:24.962Z,0
2022-10-18T00:02:28.759Z,0
2022-10-18T00:03:32.477Z,0
2022-10-18T00:05:38.360Z,0
2022-10-18T00:07:48.533Z,0
2022-10-18T00:08:51.701Z,0
2022-10-18T00:10:57.746Z,0
2022-10-18T00:13:03.841Z,0
2022-10-18T00:15:09.422Z,0
2022-10-18T00:16:11.942Z,0
2022-10-18T00:18:18.632Z,0
2022-10-18T00:20:27.886Z,0
2022-10-18T00:22:36.065Z,0
2022-10-18T00:23:39.713Z,0
2022-10-18T00:25:45.630Z,0
2022-10-18T00:27:51.493Z,0
2022-10-18T00:29:57.620Z,0
2022-10-18T00:31:00.962Z,0
2022-10-18T00:33:06.531Z,0
2022-10-18T00:35:12.146Z,0
2022-10-18T00:36:15.652Z,0
2022-10-18T00:37:18.358Z,0
2022-10-18T00:38:22.141Z,0
2022-10-18T00:40:28.355Z,0
2022-10-18T00:41:31.971Z,0
2022-10-18T00:43:38.698Z,0
2022-10-18T00:45:44.748Z,0
2022-10-18T00:47:50.540Z,0
2022-10-18T00:51:00.303Z,0
2022-10-18T00:52:03.719Z,0
2022-10-18T00:54:09.648Z,0
2022-10-18T00:56:16.338Z,0
2022-10-18T00:58:22.832Z,0
2022-10-18T00:59:25.159Z,0
2022-10-18T01:01:31.157Z,0
2022-10-18T01:03:37.941Z,0
2022-10-18T01:05:43.600Z,0
2022-10-18T01:06:46.341Z,0
2022-10-18T01:08:52.982Z,0
2022-10-18T01:09:56.683Z,0
2022-10-18T01:11:00.403Z,0
2022-10-18T01:12:02.992Z,0
2022-10-18T01:13:06.706Z,0
2022-10-18T01:15:12.600Z,0
2022-10-18T01:17:18.813Z,0
2022-10-18T01:18:21.524Z,0
2022-10-18T01:20:26.726Z,0
2022-10-18T01:22:33.478Z,0
2022-10-18T01:23:36.893Z,0
2022-10-18T01:25:43.735Z,0
2022-10-18T01:27:50.063Z,0
2022-10-18T01:28:53.689Z,0
2022-10-18T01:29:56.580Z,0
2022-10-18T01:30:59.661Z,0
2022-10-18T01:33:06.244Z,0
2022-10-18T01:34:09.958Z,0
2022-10-18T01:35:13.124Z,0
2022-10-18T01:36:15.854Z,0
2022-10-18T01:38:21.671Z,0
2022-10-18T01:39:24.892Z,0
2022-10-18T01:41:31.762Z,0
2022-10-18T01:43:38.819Z,0
2022-10-18T01:45:43.850Z,0
2022-10-18T01:46:47.198Z,0
2022-10-18T01:48:53.130Z,0
2022-10-18T01:51:00.221Z,0
2022-10-18T01:53:06.794Z,0
2022-10-18T01:54:10.423Z,0
2022-10-18T01:56:17.193Z,0
2022-10-18T01:58:24.025Z,0
2022-10-18T01:59:26.818Z,0
2022-10-18T02:01:31.653Z,0
2022-10-18T02:02:35.915Z,0
2022-10-18T02:04:42.679Z,0
2022-10-18T02:06:48.841Z,0
2022-10-18T02:08:24.907Z,0
2022-10-18T02:09:27.698Z,0
2022-10-18T02:10:31.168Z,0
2022-10-18T02:12:36.582Z,0
2022-10-18T02:14:43.076Z,0
2022-10-18T02:15:45.864Z,0
2022-10-18T02:16:49.305Z,0
2022-10-18T02:17:52.943Z,0
2022-10-18T02:19:59.076Z,0
2022-10-18T02:22:04.447Z,0
2022-10-18T02:23:07.510Z,0
2022-10-18T02:25:13.405Z,0
2022-10-18T02:27:20.240Z,0
2022-10-18T02:29:27.494Z,0
2022-10-18T02:30:30.845Z,0
2022-10-18T02:32:36.510Z,0
2022-10-18T02:33:39.233Z,0
2022-10-18T02:34:42.105Z,0
2022-10-18T02:35:45.177Z,0
2022-10-18T02:37:50.398Z,0
2022-10-18T02:38:53.183Z,0
2022-10-18T02:40:58.413Z,0
2022-10-18T02:43:04.700Z,0
2022-10-18T02:44:07.818Z,0
2022-10-18T02:45:11.440Z,0
2022-10-18T02:46:15.017Z,0
2022-10-18T02:48:20.828Z,0
2022-10-18T02:50:26.746Z,0
2022-10-18T02:51:29.895Z,0
2022-10-18T02:52:33.326Z,0
2022-10-18T02:53:36.734Z,0
2022-10-18T02:55:41.933Z,0
2022-10-18T02:57:48.387Z,0
2022-10-18T02:58:51.443Z,0
2022-10-18T02:59:54.865Z,0
2022-10-18T03:00:58.529Z,0
2022-10-18T03:03:04.158Z,0
2022-10-18T03:05:08.903Z,0
2022-10-18T03:06:12.340Z,0
2022-10-18T03:07:14.508Z,0
2022-10-18T03:08:17.582Z,0
2022-10-18T03:10:23.686Z,0
2022-10-18T03:11:26.950Z,0
2022-10-18T03:12:30.412Z,0
2022-10-18T03:13:33.274Z,0
2022-10-18T03:15:39.658Z,0
2022-10-18T03:16:43.085Z,0
2022-10-18T03:17:46.430Z,0
2022-10-18T03:18:49.140Z,0
2022-10-18T03:20:54.717Z,0
2022-10-18T03:23:00.285Z,0
2022-10-18T03:24:03.165Z,0
2022-10-18T03:26:09.086Z,0
2022-10-18T03:28:14.220Z,0
2022-10-18T03:30:20.328Z,0
2022-10-18T03:31:24.516Z,0
2022-10-18T03:33:30.979Z,0
2022-10-18T03:35:36.837Z,0
2022-10-18T03:37:42.997Z,0
2022-10-18T03:38:45.807Z,0
2022-10-18T03:40:51.834Z,0
2022-10-18T03:42:56.942Z,0
2022-10-18T03:45:02.887Z,0
2022-10-18T03:46:06.052Z,0
2022-10-18T03:48:12.709Z,0
2022-10-18T03:50:19.033Z,0
2022-10-18T03:52:24.431Z,0
2022-10-18T03:53:28.042Z,0
2022-10-18T03:55:33.266Z,0
2022-10-18T03:57:39.055Z,0
2022-10-18T03:59:45.046Z,0
2022-10-18T04:00:48.267Z,0
2022-10-18T04:02:58.279Z,0
2022-10-18T04:05:04.797Z,0
2022-10-18T04:07:11.261Z,0
2022-10-18T04:08:14.697Z,0
2022-10-18T04:10:20.857Z,0
2022-10-18T04:12:26.911Z,0
2022-10-18T04:14:32.370Z,0
2022-10-18T04:15:34.896Z,0
2022-10-18T04:17:42.424Z,0
2022-10-18T04:19:49.613Z,0
2022-10-18T04:21:56.335Z,0
2022-10-18T04:22:59.691Z,0
2022-10-18T04:25:06.442Z,0
2022-10-18T04:27:11.824Z,0
2022-10-18T04:29:17.779Z,0
2022-10-18T04:30:20.773Z,0
2022-10-18T04:31:23.756Z,0
2022-10-18T04:32:26.835Z,0
2022-10-18T04:34:33.599Z,0
2022-10-18T04:35:37.392Z,0
2022-10-18T04:36:41.129Z,0
2022-10-18T04:37:44.582Z,0
2022-10-18T04:39:55.303Z,0
2022-10-18T04:42:01.336Z,0
2022-10-18T04:43:04.501Z,0
2022-10-18T04:45:11.251Z,0
2022-10-18T04:47:16.560Z,0
2022-10-18T04:49:22.802Z,0
2022-10-18T04:50:26.615Z,0
2022-10-18T04:52:33.530Z,0
2022-10-18T04:54:38.669Z,0
2022-10-18T04:56:44.594Z,0
2022-10-18T04:57:46.832Z,0
2022-10-18T04:59:53.388Z,0
2022-10-18T05:02:00.415Z,0
2022-10-18T05:04:06.923Z,0
2022-10-18T05:05:15.846Z,0
2022-10-18T05:06:19.291Z,0
2022-10-18T05:07:23.058Z,0
2022-10-18T05:09:29.263Z,0
2022-10-18T05:11:34.596Z,0
2022-10-18T05:12:37.783Z,0
2022-10-18T05:14:43.361Z,0
2022-10-18T05:16:48.724Z,0
2022-10-18T05:18:55.018Z,0
2022-10-18T05:19:58.693Z,0
2022-10-18T05:22:04.902Z,0
2022-10-18T05:24:12.316Z,0
2022-10-18T05:26:18.439Z,0
2022-10-18T05:27:21.246Z,0
2022-10-18T05:28:54.786Z,0
2022-10-18T05:30:07.281Z,0
2022-10-18T05:31:10.357Z,0
2022-10-18T05:32:13.776Z,0
2022-10-18T05:34:20.212Z,0
2022-10-18T05:36:26.062Z,0
2022-10-18T05:39:38.473Z,1
2022-10-18T05:41:44.928Z,1
2022-10-18T05:43:51.294Z,1
2022-10-18T05:45:57.889Z,1
2022-10-18T05:47:01.039Z,2
2022-10-18T05:49:07.562Z,2
2022-10-18T05:51:14.137Z,3
2022-10-18T05:53:40.044Z,3
2022-10-18T05:55:46.795Z,4
2022-10-18T05:56:49.578Z,5
2022-10-18T05:58:55.707Z,5
2022-10-18T06:01:02.504Z,5
2022-10-18T06:03:08.784Z,5
2022-10-18T06:04:12.538Z,5
2022-10-18T06:06:18.278Z,5
2022-10-18T06:08:24.041Z,5
2022-10-18T06:10:30.679Z,5
2022-10-18T06:11:33.472Z,5
2022-10-18T06:13:39.706Z,5
2022-10-18T06:15:46.016Z,6
2022-10-18T06:17:51.888Z,6
2022-10-18T06:18:55.610Z,6
2022-10-18T06:21:01.515Z,7
2022-10-18T06:23:07.332Z,6
2022-10-18T06:25:13.630Z,7
2022-10-18T06:26:17.107Z,8
2022-10-18T06:28:23.119Z,7
2022-10-18T06:30:29.518Z,8
2022-10-18T06:32:35.474Z,8
2022-10-18T06:33:37.989Z,8
2022-10-18T06:35:44.133Z,9
2022-10-18T06:37:50.077Z,11
2022-10-18T06:39:56.668Z,10
2022-10-18T06:40:59.911Z,10
2022-10-18T06:43:23.295Z,11
2022-10-18T06:45:29.466Z,12
2022-10-18T06:47:35.311Z,14
2022-10-18T06:49:42.049Z,17
2022-10-18T06:50:45.329Z,19
2022-10-18T06:52:50.685Z,20
2022-10-18T06:54:20.369Z,20
2022-10-18T06:55:23.441Z,20
2022-10-18T06:57:30.795Z,22
2022-10-18T06:59:37.533Z,24
2022-10-18T07:00:40.590Z,24
2022-10-18T07:02:47.376Z,25
2022-10-18T07:04:52.481Z,26
2022-10-18T07:06:58.550Z,24
2022-10-18T07:08:01.902Z,24
2022-10-18T07:10:09.241Z,27
2022-10-18T07:12:17.966Z,28
2022-10-18T07:13:35.379Z,28
2022-10-18T07:14:38.181Z,29
2022-10-18T07:15:41.646Z,28
2022-10-18T07:17:46.992Z,27
2022-10-18T07:19:53.057Z,27
2022-10-18T07:20:56.424Z,27
2022-10-18T07:23:02.952Z,28
2022-10-18T07:25:09.721Z,29
2022-10-18T07:26:12.570Z,28
2022-10-18T07:27:16.011Z,29
2022-10-18T07:28:19.467Z,29
2022-10-18T07:30:25.824Z,28
2022-10-18T07:32:31.838Z,27
2022-10-18T07:33:35.488Z,27
2022-10-18T07:34:38.553Z,27
2022-10-18T07:35:41.340Z,27
2022-10-18T07:37:47.090Z,30
2022-10-18T07:38:50.534Z,30
2022-10-18T07:39:53.414Z,29
2022-10-18T07:40:56.865Z,30
2022-10-18T07:43:13.387Z,29
2022-10-18T07:45:20.284Z,29
2022-10-18T07:46:23.623Z,24
2022-10-18T07:48:31.118Z,27
2022-10-18T07:50:37.617Z,27
2022-10-18T07:52:44.087Z,28
2022-10-18T07:53:46.832Z,28
2022-10-18T07:55:53.305Z,27
2022-10-18T07:57:59.656Z,33
2022-10-18T08:00:05.899Z,32
2022-10-18T08:01:09.996Z,30
2022-10-18T08:03:15.768Z,29
2022-10-18T08:05:22.412Z,41
2022-10-18T08:07:28.864Z,37
2022-10-18T08:08:32.141Z,35
2022-10-18T08:10:38.932Z,33
2022-10-18T08:12:45.251Z,30
2022-10-18T08:14:51.746Z,33
2022-10-18T08:15:55.187Z,33
2022-10-18T08:18:02.272Z,31
2022-10-18T08:20:33.194Z,33
2022-10-18T08:21:36.756Z,32
2022-10-18T08:22:40.125Z,30
2022-10-18T08:24:46.086Z,41
2022-10-18T08:25:49.817Z,33
2022-10-18T08:27:56.989Z,38
2022-10-18T08:29:33.204Z,34
2022-10-18T08:30:36.397Z,33
2022-10-18T08:32:43.748Z,33
2022-10-18T08:34:50.385Z,36
2022-10-18T08:35:53.448Z,34
2022-10-18T08:38:00.656Z,39
2022-10-18T08:40:08.148Z,40
2022-10-18T08:41:11.401Z,38
2022-10-18T08:42:14.456Z,44
2022-10-18T08:43:23.666Z,40
2022-10-18T08:44:26.670Z,46
2022-10-18T08:45:45.082Z,50
2022-10-18T08:47:51.714Z,42
2022-10-18T08:48:54.865Z,57
2022-10-18T08:51:02.283Z,50
2022-10-18T08:53:07.860Z,53
2022-10-18T08:54:10.649Z,56
2022-10-18T08:56:16.766Z,56
2022-10-18T08:58:23.278Z,50
2022-10-18T08:59:28.025Z,42
2022-10-18T09:01:34.845Z,48
2022-10-18T09:03:42.998Z,47
2022-10-18T09:04:46.011Z,52
2022-10-18T09:06:52.270Z,62
2022-10-18T09:07:55.613Z,55
2022-10-18T09:08:58.782Z,72
2022-10-18T09:10:01.933Z,76
2022-10-18T09:11:05.654Z,80
2022-10-18T09:13:10.974Z,100
2022-10-18T09:15:17.686Z,111
2022-10-18T09:16:20.383Z,100
2022-10-18T09:18:27.098Z,95
2022-10-18T09:19:31.135Z,93
2022-10-18T09:21:37.024Z,93
2022-10-18T09:23:43.357Z,85
2022-10-18T09:24:45.881Z,80
2022-10-18T09:26:51.563Z,75
2022-10-18T09:27:54.462Z,78
2022-10-18T09:30:01.818Z,81
2022-10-18T09:32:08.762Z,75
2022-10-18T09:33:12.102Z,75
2022-10-18T09:35:20.028Z,85
2022-10-18T09:37:26.267Z,86
2022-10-18T09:38:29.933Z,89
2022-10-18T09:40:35.977Z,92
2022-10-18T09:41:39.673Z,93
2022-10-18T09:43:45.732Z,100
2022-10-18T09:45:51.925Z,101
2022-10-18T09:46:54.788Z,102
2022-10-18T09:47:57.854Z,104
2022-10-18T09:49:00.925Z,106
2022-10-18T09:51:08.274Z,112
2022-10-18T09:52:11.634Z,116
2022-10-18T09:54:18.434Z,121
2022-10-18T09:56:24.990Z,122
2022-10-18T09:57:27.711Z,119
2022-10-18T09:59:34.223Z,115
2022-10-18T10:01:40.942Z,110
2022-10-18T10:02:43.859Z,108
2022-10-18T10:03:46.952Z,109
2022-10-18T10:04:50.476Z,109
2022-10-18T10:06:57.770Z,111
2022-10-18T10:08:00.279Z,113
2022-10-18T10:09:03.450Z,114
2022-10-18T10:10:07.264Z,117
2022-10-18T10:12:13.727Z,119
2022-10-18T10:13:17.062Z,119
2022-10-18T10:14:20.325Z,121
2022-10-18T10:15:23.694Z,122
2022-10-18T10:17:31.489Z,131
2022-10-18T10:18:34.699Z,132
2022-10-18T10:19:37.795Z,134
2022-10-18T10:20:40.581Z,134
2022-10-18T10:22:48.787Z,129
2022-10-18T10:23:52.130Z,131
2022-10-18T10:24:55.231Z,132
2022-10-18T10:25:58.958Z,126
2022-10-18T10:28:04.412Z,127
2022-10-18T10:29:46.454Z,124
2022-10-18T10:30:49.661Z,123
2022-10-18T10:31:53.117Z,121
2022-10-18T10:33:59.416Z,117
2022-10-18T10:36:05.955Z,118
2022-10-18T10:37:10.059Z,121
2022-10-18T10:39:16.331Z,123
2022-10-18T10:40:29.994Z,124
2022-10-18T10:41:35.680Z,128
2022-10-18T10:42:39.375Z,141
2022-10-18T10:44:46.259Z,137
2022-10-18T10:45:49.346Z,140
2022-10-18T10:47:54.907Z,156
2022-10-18T10:49:42.498Z,162
2022-10-18T10:50:45.520Z,179
2022-10-18T10:52:29.723Z,266
2022-10-18T10:53:33.681Z,489
2022-10-18T10:54:36.847Z,654
2022-10-18T10:57:58.862Z,876
2022-10-18T10:59:02.707Z,545
2022-10-18T11:01:13.286Z,1013
2022-10-18T11:02:16.696Z,1015
2022-10-18T11:03:32.397Z,1067
2022-10-18T11:04:35.766Z,1054
2022-10-18T11:06:42.893Z,1085
2022-10-18T11:07:46.759Z,1093
2022-10-18T11:09:53.721Z,1084
2022-10-18T11:12:00.231Z,1048
2022-10-18T11:13:03.013Z,1047
2022-10-18T11:14:35.503Z,1041
2022-10-18T11:15:38.873Z,1027
2022-10-18T11:17:44.948Z,1062
2022-10-18T11:19:51.349Z,1044
2022-10-18T11:20:54.991Z,1035
2022-10-18T11:23:01.954Z,1010
2022-10-18T11:25:08.391Z,1035
2022-10-18T11:26:11.756Z,1011
2022-10-18T11:27:14.826Z,1022
2022-10-18T11:28:18.561Z,1022
2022-10-18T11:30:24.150Z,1038
2022-10-18T11:31:27.779Z,963
2022-10-18T11:34:11.948Z,953
2022-10-18T11:35:15.008Z,997
2022-10-18T11:36:18.234Z,561
2022-10-18T11:37:43.260Z,934
2022-10-18T11:39:51.037Z,695
2022-10-18T11:41:56.066Z,249
2022-10-18T11:42:58.572Z,263
2022-10-18T11:45:08.764Z,202
2022-10-18T11:46:12.123Z,176
2022-10-18T11:48:18.180Z,152
2022-10-18T11:49:20.966Z,148
2022-10-18T11:50:24.342Z,140
2022-10-18T11:52:10.360Z,832
2022-10-18T11:54:16.894Z,200
2022-10-18T11:55:20.702Z,300
2022-10-18T11:57:27.045Z,174
2022-10-18T11:58:29.477Z,170
2022-10-18T12:00:35.705Z,144
2022-10-18T12:02:42.272Z,153
2022-10-18T12:03:44.994Z,177
2022-10-18T12:05:37.976Z,133
2022-10-18T12:06:40.970Z,863
2022-10-18T12:08:47.550Z,192
2022-10-18T12:11:08.599Z,112
2022-10-18T12:12:11.704Z,104
2022-10-18T12:13:15.058Z,95
2022-10-18T12:14:18.503Z,89
2022-10-18T12:17:49.987Z,127
2022-10-18T12:19:57.092Z,827
2022-10-18T12:22:03.750Z,123
2022-10-18T12:23:07.235Z,836
2022-10-18T12:24:10.519Z,151
2022-10-18T12:25:14.020Z,143
2022-10-18T12:27:21.356Z,661
2022-10-18T12:28:24.540Z,511
2022-10-18T12:30:29.735Z,155
2022-10-18T12:31:33.079Z,390
2022-10-18T12:32:36.941Z,188
2022-10-18T12:33:39.728Z,526
2022-10-18T12:35:45.693Z,160
2022-10-18T12:36:49.038Z,201
2022-10-18T12:38:55.118Z,134
2022-10-18T12:40:23.141Z,256
2022-10-18T12:41:26.864Z,340
2022-10-18T12:42:30.231Z,136
2022-10-18T12:44:36.540Z,118
2022-10-18T12:46:43.242Z,373
2022-10-18T12:47:45.966Z,371
2022-10-18T12:49:53.315Z,128
2022-10-18T12:51:59.610Z,156
2022-10-18T12:53:02.330Z,94
2022-10-18T12:55:08.652Z,125
2022-10-18T12:57:16.382Z,124
2022-10-18T12:58:18.906Z,108
2022-10-18T13:00:24.827Z,134
2022-10-18T13:02:34.431Z,95
2022-10-18T13:04:40.139Z,159
2022-10-18T13:05:57.910Z,400
2022-10-18T13:07:02.397Z,201
2022-10-18T13:08:05.096Z,191
2022-10-18T13:10:11.194Z,273
2022-10-18T13:12:18.293Z,357
2022-10-18T13:13:42.675Z,110
2022-10-18T13:15:34.507Z,174
2022-10-18T13:16:38.417Z,139
2022-10-18T13:18:43.949Z,93
2022-10-18T13:20:26.597Z,95
2022-10-18T13:21:31.150Z,193
2022-10-18T13:23:40.512Z,158
2022-10-18T13:24:43.886Z,146
2022-10-18T13:27:37.618Z,239
2022-10-18T13:28:41.784Z,117
2022-10-18T13:29:45.578Z,267
2022-10-18T13:30:49.046Z,170
2022-10-18T13:31:52.462Z,93
2022-10-18T13:32:57.965Z,180
2022-10-18T13:35:05.298Z,278
2022-10-18T13:37:11.094Z,112
2022-10-18T13:38:13.881Z,103
2022-10-18T13:40:20.606Z,103
2022-10-18T13:43:30.766Z,130
2022-10-18T13:45:37.080Z,206
2022-10-18T13:46:40.461Z,113
2022-10-18T13:48:49.446Z,84
2022-10-18T13:50:00.439Z,85
2022-10-18T13:51:03.233Z,85
2022-10-18T13:52:06.672Z,88
2022-10-18T13:54:12.719Z,88
2022-10-18T13:56:19.220Z,68
2022-10-18T13:57:22.406Z,86
2022-10-18T13:59:29.539Z,76
2022-10-18T14:01:43.986Z,71
2022-10-18T14:03:04.168Z,69
2022-10-18T14:04:08.022Z,67
2022-10-18T14:05:27.235Z,63
2022-10-18T14:07:33.378Z,65
2022-10-18T14:08:36.573Z,64
2022-10-18T14:09:58.558Z,66
2022-10-18T14:11:07.606Z,61
2022-10-18T14:13:14.301Z,61
2022-10-18T14:14:17.588Z,60
2022-10-18T14:16:25.497Z,62
2022-10-18T14:18:33.981Z,56
2022-10-18T14:19:37.992Z,55
2022-10-18T14:21:25.295Z,55
2022-10-18T14:22:36.501Z,56
2022-10-18T14:24:43.136Z,54
2022-10-18T14:26:49.439Z,53
2022-10-18T14:27:56.714Z,52
2022-10-18T14:29:02.557Z,52
2022-10-18T14:30:06.157Z,51
2022-10-18T14:31:09.298Z,51
2022-10-18T14:32:13.154Z,50
2022-10-18T14:33:15.879Z,50
2022-10-18T14:35:34.973Z,49
2022-10-18T14:37:41.567Z,47
2022-10-18T14:38:44.444Z,46
2022-10-18T14:40:50.589Z,46
2022-10-18T14:42:57.230Z,46
2022-10-18T14:44:00.672Z,46
2022-10-18T14:46:06.994Z,45
2022-10-18T14:48:13.811Z,45
2022-10-18T14:50:20.776Z,44
2022-10-18T14:51:24.500Z,44
2022-10-18T14:52:37.001Z,45
2022-10-18T14:53:40.399Z,43
2022-10-18T14:55:46.728Z,42
2022-10-18T14:57:54.024Z,42
2022-10-18T14:58:57.476Z,41
2022-10-18T15:01:03.444Z,43
2022-10-18T15:03:09.958Z,44
2022-10-18T15:04:14.023Z,50
2022-10-18T15:06:20.434Z,40
2022-10-18T15:08:26.315Z,33
2022-10-18T15:10:32.466Z,33
2022-10-18T15:11:35.906Z,32
2022-10-18T15:13:13.562Z,35
2022-10-18T15:14:17.755Z,40
2022-10-18T15:15:21.093Z,40
2022-10-18T15:16:23.970Z,36
2022-10-18T15:19:35.101Z,36
2022-10-18T15:21:41.317Z,31
2022-10-18T15:23:46.917Z,29
2022-10-18T15:24:50.647Z,28
2022-10-18T15:26:56.894Z,24
2022-10-18T15:29:09.378Z,23
2022-10-18T15:30:12.121Z,22
2022-10-18T15:32:18.112Z,21
2022-10-18T15:34:25.084Z,21
2022-10-18T15:35:28.933Z,21
2022-10-18T15:36:32.497Z,20
2022-10-18T15:37:36.936Z,19
2022-10-18T15:39:43.879Z,17
2022-10-18T15:40:46.594Z,17
2022-10-18T15:42:52.938Z,16
2022-10-18T15:44:59.895Z,13
2022-10-18T15:47:12.252Z,10
2022-10-18T15:48:15.355Z,10
2022-10-18T15:50:21.589Z,9
2022-10-18T15:51:24.795Z,9
2022-10-18T15:53:31.893Z,8
2022-10-18T15:55:37.556Z,7
2022-10-18T15:56:40.632Z,7
2022-10-18T15:57:43.771Z,7
2022-10-18T15:58:46.872Z,6
2022-10-18T16:00:53.428Z,5
2022-10-18T16:01:57.095Z,5
2022-10-18T16:03:00.179Z,4
2022-10-18T16:04:03.290Z,4
2022-10-18T16:06:08.775Z,3
2022-10-18T16:07:12.263Z,3
2022-10-18T16:08:15.002Z,3
2022-10-18T16:09:19.010Z,3
2022-10-18T16:11:24.380Z,2
2022-10-18T16:13:30.268Z,2
2022-10-18T16:14:33.337Z,1
2022-10-18T16:16:38.549Z,1
2022-10-18T16:18:45.420Z,1
2022-10-18T16:20:52.302Z,1
2022-10-18T16:21:56.215Z,0
2022-10-18T16:24:03.881Z,0
2022-10-18T16:26:10.367Z,0
2022-10-18T16:27:13.167Z,0
2022-10-18T16:29:19.083Z,0
2022-10-18T16:31:25.077Z,0
2022-10-18T16:33:31.101Z,0
2022-10-18T16:34:34.475Z,0
2022-10-18T16:36:41.172Z,0
2022-10-18T16:38:48.779Z,0
2022-10-18T16:40:55.668Z,0
2022-10-18T16:41:59.051Z,0
2022-10-18T16:44:04.818Z,0
2022-10-18T16:46:11.182Z,0
2022-10-18T16:48:17.548Z,0
2022-10-18T16:51:26.978Z,0
2022-10-18T16:53:33.155Z,0
2022-10-18T16:55:40.136Z,0
2022-10-18T16:56:42.859Z,0
2022-10-18T16:57:45.387Z,0
2022-10-18T16:58:48.850Z,0
2022-10-18T17:00:55.644Z,0
2022-10-18T17:03:02.336Z,0
2022-10-18T17:04:05.599Z,0
2022-10-18T17:06:12.387Z,0
2022-10-18T17:08:21.257Z,0
2022-10-18T17:10:28.722Z,0
2022-10-18T17:11:32.251Z,0
2022-10-18T17:13:39.917Z,0
2022-10-18T17:15:45.848Z,0
2022-10-18T17:16:58.524Z,0
2022-10-18T17:18:01.873Z,0
2022-10-18T17:19:04.792Z,0
2022-10-18T17:21:11.074Z,0
2022-10-18T17:23:18.228Z,0
2022-10-18T17:25:24.615Z,0
2022-10-18T17:26:32.796Z,0
2022-10-18T17:27:36.871Z,0
2022-10-18T17:28:40.639Z,0
2022-10-18T17:30:47.106Z,0
2022-10-18T17:32:56.193Z,0
2022-10-18T17:33:59.256Z,0
2022-10-18T17:35:02.395Z,0
2022-10-18T17:36:05.555Z,0
2022-10-18T17:38:11.921Z,0
2022-10-18T17:40:17.585Z,0
2022-10-18T17:41:20.445Z,0
2022-10-18T17:43:28.174Z,0
2022-10-18T17:45:33.896Z,0
2022-10-18T17:47:40.612Z,0
2022-10-18T17:48:44.264Z,0
2022-10-18T17:50:49.976Z,0
2022-10-18T17:52:55.649Z,0
2022-10-18T17:55:01.589Z,0
2022-10-18T17:56:05.109Z,0
2022-10-18T17:58:12.679Z,0
2022-10-18T18:00:18.651Z,0
2022-10-18T18:02:24.877Z,0
2022-10-18T18:03:27.726Z,0
2022-10-18T18:05:33.666Z,0
2022-10-18T18:07:40.400Z,0
2022-10-18T18:08:43.390Z,0
2022-10-18T18:12:55.157Z,0
2022-10-18T18:15:02.294Z,0
2022-10-18T18:16:05.281Z,0
2022-10-18T18:18:11.766Z,0
2022-10-18T18:20:17.553Z,0
2022-10-18T18:21:20.809Z,0
2022-10-18T18:22:23.941Z,0
2022-10-18T18:23:27.444Z,0
2022-10-18T18:25:33.739Z,0
2022-10-18T18:26:36.518Z,0
2022-10-18T18:27:39.042Z,0
2022-10-18T18:28:43.421Z,0
2022-10-18T18:30:50.438Z,0
2022-10-18T18:32:57.039Z,0
2022-10-18T18:34:00.401Z,0
2022-10-18T18:36:07.601Z,0
2022-10-18T18:38:14.203Z,0
2022-10-18T18:39:16.994Z,0
2022-10-18T18:40:20.999Z,0
2022-10-18T18:41:24.174Z,0
2022-10-18T18:43:30.887Z,0
2022-10-18T18:45:38.169Z,0
2022-10-18T18:46:41.201Z,0
2022-10-18T18:47:44.823Z,0
2022-10-18T18:48:47.256Z,0
2022-10-18T18:50:53.975Z,0
2022-10-18T18:52:59.218Z,0
2022-10-18T18:54:02.143Z,0
2022-10-18T18:56:09.104Z,0
2022-10-18T18:58:15.436Z,0
2022-10-18T19:00:21.978Z,0
2022-10-18T19:01:26.535Z,0
2022-10-18T19:03:32.559Z,0
2022-10-18T19:05:38.689Z,0
2022-10-18T19:07:44.307Z,0
2022-10-18T19:08:47.315Z,0
2022-10-18T19:10:54.463Z,0
2022-10-18T19:12:59.317Z,0
2022-10-18T19:14:02.398Z,0
2022-10-18T19:15:05.096Z,0
2022-10-18T19:16:08.516Z,0
2022-10-18T19:18:19.261Z,0
2022-10-18T19:20:26.736Z,0
2022-10-18T19:21:29.600Z,0
2022-10-18T19:23:35.843Z,0
2022-10-18T19:25:42.509Z,0
2022-10-18T19:26:45.672Z,0
2022-10-18T19:28:52.050Z,0
2022-10-18T19:30:57.983Z,0
2022-10-18T19:33:05.631Z,0
2022-10-18T19:34:09.004Z,0
2022-10-18T19:36:14.578Z,0
2022-10-18T19:38:20.652Z,0
2022-10-18T19:40:25.954Z,0
2022-10-18T19:41:29.569Z,0
2022-10-18T19:43:37.765Z,0
2022-10-18T19:45:44.107Z,0
2022-10-18T19:47:50.579Z,0
2022-10-18T19:48:54.700Z,0
2022-10-18T19:51:00.481Z,0
2022-10-18T19:53:06.986Z,0
2022-10-18T19:55:13.101Z,0
2022-10-18T19:56:15.336Z,0
2022-10-18T19:58:21.201Z,0
2022-10-18T20:00:27.171Z,0
2022-10-18T20:02:36.988Z,0
2022-10-18T20:03:40.459Z,0
2022-10-18T20:05:47.191Z,0
2022-10-18T20:07:53.019Z,0
2022-10-18T20:09:59.474Z,0
2022-10-18T20:11:02.831Z,0
2022-10-18T20:13:09.767Z,0
2022-10-18T20:15:15.458Z,0
2022-10-18T20:16:18.537Z,0
2022-10-18T20:17:21.641Z,0
2022-10-18T20:18:25.088Z,0
2022-10-18T20:20:32.920Z,0
2022-10-18T20:22:39.615Z,0
2022-10-18T20:23:42.777Z,0
2022-10-18T20:25:48.754Z,0
2022-10-18T20:27:54.000Z,0
2022-10-18T20:28:58.110Z,0
2022-10-18T20:30:00.891Z,0
2022-10-18T20:31:04.161Z,0
2022-10-18T20:33:10.138Z,0
2022-10-18T20:35:16.776Z,0
2022-10-18T20:36:20.260Z,0
2022-10-18T20:38:26.499Z,0
2022-10-18T20:40:32.095Z,0
2022-10-18T20:41:35.538Z,0
2022-10-18T20:42:38.906Z,0
2022-10-18T20:43:42.181Z,0
2022-10-18T20:45:48.778Z,0
2022-10-18T20:47:55.374Z,0
2022-10-18T20:48:58.258Z,0
2022-10-18T20:51:03.990Z,0
2022-10-18T20:53:10.591Z,0
2022-10-18T20:55:15.486Z,0
2022-10-18T20:56:18.320Z,0
2022-10-18T20:58:24.169Z,0
2022-10-18T21:00:30.670Z,0
2022-10-18T21:01:34.402Z,0
2022-10-18T21:02:37.275Z,0
2022-10-18T21:03:40.090Z,0
2022-10-18T21:05:47.432Z,0
2022-10-18T21:07:54.769Z,0
2022-10-18T21:08:57.938Z,0
2022-10-18T21:11:03.375Z,0
2022-10-18T21:13:09.284Z,0
2022-10-18T21:14:12.375Z,0
2022-10-18T21:15:15.527Z,0
2022-10-18T21:16:18.234Z,0
2022-10-18T21:18:23.635Z,0
2022-10-18T21:19:26.819Z,0
2022-10-18T21:20:30.075Z,0
2022-10-18T21:21:33.136Z,0
2022-10-18T21:23:41.172Z,0
2022-10-18T21:24:44.483Z,0
2022-10-18T21:25:47.655Z,0
2022-10-18T21:26:50.107Z,0
2022-10-18T21:28:56.768Z,0
2022-10-18T21:31:02.946Z,0
2022-10-18T21:32:05.272Z,0
2022-10-18T21:34:10.986Z,0
2022-10-18T21:36:16.275Z,0
2022-10-18T21:38:22.468Z,0
2022-10-18T21:39:26.652Z,0
2022-10-18T21:41:32.955Z,0
2022-10-18T21:43:39.357Z,0
2022-10-18T21:45:45.637Z,0
2022-10-18T21:46:49.136Z,0
2022-10-18T21:48:54.365Z,0
2022-10-18T21:50:58.768Z,0
2022-10-18T21:53:05.390Z,0
2022-10-18T21:54:08.725Z,0
2022-10-18T21:56:15.315Z,0
2022-10-18T21:58:21.180Z,0
2022-10-18T22:00:26.614Z,0
2022-10-18T22:01:30.446Z,0
2022-10-18T22:03:39.246Z,0
2022-10-18T22:05:45.237Z,0
2022-10-18T22:07:51.698Z,0
2022-10-18T22:08:54.793Z,0
2022-10-18T22:11:02.431Z,0
2022-10-18T22:13:08.466Z,0
2022-10-18T22:15:14.520Z,0
2022-10-18T22:16:17.390Z,0
2022-10-18T22:18:23.626Z,0
2022-10-18T22:20:29.873Z,0
2022-10-18T22:21:32.581Z,0
2022-10-18T22:22:35.778Z,0
2022-10-18T22:23:38.864Z,0
2022-10-18T22:25:44.709Z,0
2022-10-18T22:27:51.652Z,0
2022-10-18T22:28:54.803Z,0
2022-10-18T22:31:00.698Z,0
2022-10-18T22:33:06.514Z,0
2022-10-18T22:34:10.034Z,0
2022-10-18T22:35:12.599Z,0
2022-10-18T22:36:15.306Z,0
2022-10-18T22:38:21.188Z,0
2022-10-18T22:39:24.555Z,0
2022-10-18T22:40:27.900Z,0
2022-10-18T22:41:30.957Z,0
2022-10-18T22:43:41.515Z,0
2022-10-18T22:45:46.826Z,0
2022-10-18T22:46:49.362Z,0
2022-10-18T22:48:55.910Z,0
2022-10-18T22:51:01.313Z,0
2022-10-18T22:53:07.685Z,0
2022-10-18T22:54:10.404Z,0
2022-10-18T22:56:16.672Z,0
2022-10-18T22:58:23.576Z,0
2022-10-18T23:00:29.252Z,0
2022-10-18T23:01:32.465Z,0
2022-10-18T23:03:40.346Z,0
2022-10-18T23:05:46.197Z,0
2022-10-18T23:07:51.760Z,0
2022-10-18T23:08:54.463Z,0
2022-10-18T23:11:00.027Z,0
2022-10-18T23:13:21.069Z,0
2022-10-18T23:15:28.601Z,0
2022-10-18T23:16:31.402Z,0
2022-10-18T23:17:37.404Z,0
2022-10-18T23:18:40.827Z,0
2022-10-18T23:20:46.086Z,0
2022-10-18T23:22:52.910Z,0
2022-10-18T23:23:56.184Z,0
2022-10-18T23:26:01.546Z,0
2022-10-18T23:28:07.231Z,0
2022-10-18T23:30:13.869Z,0
2022-10-18T23:31:17.276Z,0
2022-10-18T23:33:22.726Z,0
2022-10-18T23:35:28.362Z,0
2022-10-18T23:37:37.397Z,0
2022-10-18T23:38:40.402Z,0
2022-10-18T23:40:47.073Z,0
2022-10-18T23:42:53.135Z,0
2022-10-18T23:44:59.422Z,0
2022-10-18T23:46:03.479Z,0
2022-10-18T23:48:10.089Z,0
2022-10-18T23:50:16.373Z,0
2022-10-18T23:52:21.724Z,0
2022-10-18T23:53:25.164Z,0
2022-10-18T23:55:31.098Z,0
2022-10-18T23:57:38.011Z,0
2022-10-18T23:59:43.707Z,0
