createdAt,value
2022-11-10T00:00:00.577Z,14.90
2022-11-10T00:02:28.511Z,15.00
2022-11-10T00:04:56.489Z,14.90
2022-11-10T00:07:26.459Z,15.20
2022-11-10T00:09:54.566Z,15.10
2022-11-10T00:12:23.986Z,15.20
2022-11-10T00:15:09.475Z,15.20
2022-11-10T00:17:37.988Z,15.20
2022-11-10T00:20:07.066Z,15.00
2022-11-10T00:22:36.099Z,15.10
2022-11-10T00:25:04.332Z,14.90
2022-11-10T00:27:35.254Z,14.80
2022-11-10T00:30:03.111Z,14.80
2022-11-10T00:32:30.886Z,14.70
2022-11-10T00:34:58.773Z,14.50
2022-11-10T00:37:26.575Z,14.40
2022-11-10T00:39:54.381Z,14.40
2022-11-10T00:42:22.197Z,14.60
2022-11-10T00:44:51.415Z,14.40
2022-11-10T00:47:19.215Z,14.40
2022-11-10T00:49:47.043Z,14.60
2022-11-10T00:52:14.901Z,14.70
2022-11-10T00:54:42.718Z,14.90
2022-11-10T00:57:10.569Z,14.70
2022-11-10T00:59:38.464Z,14.70
2022-11-10T01:02:07.607Z,14.70
2022-11-10T01:04:35.571Z,14.60
2022-11-10T01:07:03.399Z,14.60
2022-11-10T01:09:31.261Z,14.90
2022-11-10T01:11:59.080Z,14.90
2022-11-10T01:14:26.934Z,14.80
2022-11-10T01:16:54.739Z,14.70
2022-11-10T01:19:23.890Z,14.60
2022-11-10T01:21:52.350Z,14.60
2022-11-10T01:24:22.351Z,14.50
2022-11-10T01:26:50.254Z,14.40
2022-11-10T01:29:18.095Z,14.30
2022-11-10T01:31:46.146Z,14.40
2022-11-10T01:34:13.959Z,14.40
2022-11-10T01:36:43.123Z,14.40
2022-11-10T01:39:11.020Z,14.30
2022-11-10T01:41:38.828Z,14.30
2022-11-10T01:44:14.681Z,14.40
2022-11-10T01:46:42.513Z,14.30
2022-11-10T01:49:11.542Z,14.20
2022-11-10T01:51:45.219Z,14.40
2022-11-10T01:54:16.697Z,14.50
2022-11-10T01:56:49.454Z,14.40
2022-11-10T01:59:23.589Z,14.40
2022-11-10T02:01:55.293Z,14.40
2022-11-10T02:04:23.485Z,14.40
2022-11-10T02:06:53.258Z,14.60
2022-11-10T02:09:21.879Z,14.60
2022-11-10T02:11:55.020Z,14.80
2022-11-10T02:14:23.007Z,14.80
2022-11-10T02:16:50.886Z,14.90
2022-11-10T02:19:20.782Z,14.90
2022-11-10T02:21:49.934Z,14.90
2022-11-10T02:24:18.137Z,14.80
2022-11-10T02:26:50.421Z,14.90
2022-11-10T02:29:18.298Z,14.60
2022-11-10T02:31:46.108Z,14.60
2022-11-10T02:34:13.914Z,14.60
2022-11-10T02:36:41.762Z,14.70
2022-11-10T02:39:10.976Z,14.50
2022-11-10T02:41:38.788Z,14.60
2022-11-10T02:44:08.123Z,14.70
2022-11-10T02:46:37.481Z,14.70
2022-11-10T02:49:05.683Z,14.80
2022-11-10T02:51:33.476Z,14.80
2022-11-10T02:54:01.453Z,14.80
2022-11-10T02:56:30.585Z,14.70
2022-11-10T02:58:58.571Z,14.80
2022-11-10T03:01:26.466Z,14.70
2022-11-10T03:03:54.466Z,14.70
2022-11-10T03:06:22.291Z,14.50
2022-11-10T03:08:50.118Z,14.50
2022-11-10T03:11:17.962Z,14.60
2022-11-10T03:14:00.911Z,14.50
2022-11-10T03:16:29.186Z,14.40
2022-11-10T03:18:57.121Z,14.40
2022-11-10T03:21:24.948Z,14.40
2022-11-10T03:23:52.768Z,14.30
2022-11-10T03:26:20.598Z,14.30
2022-11-10T03:28:49.778Z,14.20
2022-11-10T03:31:17.550Z,14.10
2022-11-10T03:33:46.192Z,14.00
2022-11-10T03:36:13.985Z,13.80
2022-11-10T03:38:41.803Z,13.90
2022-11-10T03:41:19.199Z,13.90
2022-11-10T03:43:49.657Z,13.90
2022-11-10T03:46:18.011Z,14.00
2022-11-10T03:48:51.795Z,13.90
2022-11-10T03:51:21.418Z,13.90
2022-11-10T03:53:49.330Z,14.00
2022-11-10T03:56:17.713Z,14.10
2022-11-10T03:58:45.510Z,13.90
2022-11-10T04:01:14.855Z,13.90
2022-11-10T04:03:45.207Z,13.90
2022-11-10T04:06:32.978Z,13.90
2022-11-10T04:09:01.086Z,13.90
2022-11-10T04:11:47.274Z,14.00
2022-11-10T04:14:32.615Z,13.90
2022-11-10T04:17:01.822Z,14.00
2022-11-10T04:19:30.817Z,14.10
2022-11-10T04:21:58.847Z,14.30
2022-11-10T04:24:26.693Z,14.30
2022-11-10T04:26:54.461Z,14.20
2022-11-10T04:29:22.245Z,14.10
2022-11-10T04:31:50.043Z,14.00
2022-11-10T04:34:19.196Z,14.00
2022-11-10T04:36:47.108Z,14.00
2022-11-10T04:39:14.903Z,14.20
2022-11-10T04:41:42.983Z,14.30
2022-11-10T04:44:10.776Z,14.20
2022-11-10T04:46:40.539Z,14.20
2022-11-10T04:49:08.902Z,14.30
2022-11-10T04:51:40.086Z,14.20
2022-11-10T04:54:08.860Z,14.10
2022-11-10T04:56:37.146Z,14.00
2022-11-10T04:59:04.964Z,14.10
2022-11-10T05:01:32.885Z,14.10
2022-11-10T05:04:01.081Z,14.10
2022-11-10T05:06:29.023Z,13.90
2022-11-10T05:08:58.248Z,13.90
2022-11-10T05:11:26.161Z,13.80
2022-11-10T05:13:54.031Z,13.50
2022-11-10T05:16:21.835Z,13.60
2022-11-10T05:18:53.983Z,13.80
2022-11-10T05:21:22.255Z,13.80
2022-11-10T05:23:50.142Z,13.70
2022-11-10T05:26:19.592Z,13.70
2022-11-10T05:28:47.607Z,13.80
2022-11-10T05:31:15.407Z,13.70
2022-11-10T05:33:43.218Z,13.70
2022-11-10T05:36:11.567Z,13.40
2022-11-10T05:38:43.435Z,13.40
2022-11-10T05:41:12.099Z,13.50
2022-11-10T05:43:41.362Z,13.50
2022-11-10T05:46:09.267Z,13.60
2022-11-10T05:48:37.120Z,13.70
2022-11-10T05:51:05.179Z,13.60
2022-11-10T05:53:33.145Z,13.80
2022-11-10T05:56:01.036Z,13.70
2022-11-10T05:58:28.894Z,13.50
2022-11-10T06:00:58.180Z,13.40
2022-11-10T06:03:26.446Z,13.40
2022-11-10T06:05:54.639Z,13.30
2022-11-10T06:08:22.426Z,13.30
2022-11-10T06:10:50.225Z,13.40
2022-11-10T06:13:18.143Z,13.40
2022-11-10T06:15:50.199Z,13.40
2022-11-10T06:18:19.865Z,13.40
2022-11-10T06:20:48.142Z,13.40
2022-11-10T06:23:16.363Z,13.10
2022-11-10T06:25:44.525Z,13.30
2022-11-10T06:28:12.375Z,13.30
2022-11-10T06:30:40.226Z,13.40
2022-11-10T06:33:10.072Z,13.40
2022-11-10T06:35:39.230Z,13.30
2022-11-10T06:38:08.733Z,13.50
2022-11-10T06:40:36.514Z,13.40
2022-11-10T06:43:04.362Z,13.40
2022-11-10T06:45:32.173Z,13.30
2022-11-10T06:48:02.391Z,13.40
2022-11-10T06:50:30.806Z,13.30
2022-11-10T06:53:00.971Z,13.60
2022-11-10T06:55:29.040Z,13.60
2022-11-10T06:57:57.527Z,13.50
2022-11-10T07:00:26.598Z,13.50
2022-11-10T07:03:02.164Z,13.40
2022-11-10T07:05:30.110Z,13.40
2022-11-10T07:08:02.993Z,13.50
2022-11-10T07:10:30.823Z,13.40
2022-11-10T07:12:59.321Z,13.50
2022-11-10T07:15:27.354Z,13.50
2022-11-10T07:17:55.205Z,13.60
2022-11-10T07:20:23.299Z,13.70
2022-11-10T07:22:51.079Z,13.50
2022-11-10T07:25:20.229Z,13.50
2022-11-10T07:27:53.785Z,13.60
2022-11-10T07:30:21.626Z,13.60
2022-11-10T07:32:58.045Z,13.60
2022-11-10T07:35:28.282Z,13.60
2022-11-10T07:37:56.232Z,13.80
2022-11-10T07:40:25.537Z,13.70
2022-11-10T07:42:53.360Z,13.90
2022-11-10T07:45:21.212Z,13.70
2022-11-10T07:47:50.202Z,13.70
2022-11-10T07:50:18.680Z,13.60
2022-11-10T07:52:46.471Z,13.70
2022-11-10T07:55:14.278Z,13.90
2022-11-10T07:57:43.416Z,14.00
2022-11-10T08:00:13.440Z,14.10
2022-11-10T08:02:41.358Z,14.10
2022-11-10T08:05:09.986Z,14.00
2022-11-10T08:07:38.027Z,13.80
2022-11-10T08:10:06.660Z,13.80
2022-11-10T08:12:34.649Z,14.00
2022-11-10T08:15:04.025Z,14.00
2022-11-10T08:17:31.827Z,14.00
2022-11-10T08:19:59.672Z,14.30
2022-11-10T08:22:28.516Z,14.20
2022-11-10T08:24:56.308Z,14.30
2022-11-10T08:27:24.107Z,14.30
2022-11-10T08:29:51.910Z,14.10
2022-11-10T08:32:21.182Z,13.90
2022-11-10T08:34:49.207Z,14.00
2022-11-10T08:37:16.980Z,14.00
2022-11-10T08:39:44.807Z,14.00
2022-11-10T08:42:12.636Z,14.00
2022-11-10T08:44:40.478Z,14.00
2022-11-10T08:47:08.242Z,14.10
2022-11-10T08:49:37.393Z,14.40
2022-11-10T08:52:05.514Z,14.60
2022-11-10T08:54:33.351Z,14.50
2022-11-10T08:57:01.155Z,14.40
2022-11-10T08:59:28.966Z,14.30
2022-11-10T09:01:58.886Z,14.30
2022-11-10T09:04:26.903Z,14.30
2022-11-10T09:06:57.710Z,14.30
2022-11-10T09:09:26.635Z,14.20
2022-11-10T09:11:54.647Z,14.20
2022-11-10T09:14:22.826Z,14.20
2022-11-10T09:16:50.637Z,14.50
2022-11-10T09:19:19.947Z,14.30
2022-11-10T09:21:48.111Z,14.40
2022-11-10T09:24:17.359Z,14.60
2022-11-10T09:26:47.496Z,14.70
2022-11-10T09:29:15.471Z,14.80
2022-11-10T09:31:45.023Z,14.80
2022-11-10T09:34:12.943Z,14.70
2022-11-10T09:36:40.785Z,14.70
2022-11-10T09:39:08.922Z,14.80
2022-11-10T09:41:42.095Z,14.60
2022-11-10T09:44:17.465Z,14.50
2022-11-10T09:46:48.883Z,14.50
2022-11-10T09:49:31.029Z,14.50
2022-11-10T09:52:00.986Z,14.50
2022-11-10T09:54:37.146Z,14.80
2022-11-10T09:57:08.669Z,14.80
2022-11-10T09:59:37.494Z,14.90
2022-11-10T10:02:11.186Z,15.00
2022-11-10T10:05:02.105Z,15.20
2022-11-10T10:07:39.689Z,15.20
2022-11-10T10:10:18.437Z,15.30
2022-11-10T10:13:01.197Z,15.20
2022-11-10T10:15:35.416Z,15.00
2022-11-10T10:18:17.719Z,15.30
2022-11-10T10:20:59.269Z,15.40
2022-11-10T10:23:54.449Z,15.40
2022-11-10T10:26:25.082Z,15.30
2022-11-10T10:28:55.270Z,15.20
2022-11-10T10:31:25.403Z,15.50
2022-11-10T10:33:54.235Z,15.50
2022-11-10T10:36:25.466Z,15.50
2022-11-10T10:38:56.863Z,15.80
2022-11-10T10:41:28.425Z,16.00
2022-11-10T10:43:59.449Z,15.90
2022-11-10T10:46:32.819Z,15.90
2022-11-10T10:49:32.749Z,15.80
2022-11-10T10:52:06.392Z,15.90
2022-11-10T10:54:35.442Z,15.60
2022-11-10T10:57:06.160Z,15.50
2022-11-10T10:59:36.011Z,15.60
2022-11-10T11:02:03.865Z,15.90
2022-11-10T11:04:34.971Z,15.80
2022-11-10T11:07:04.664Z,15.80
2022-11-10T11:09:42.095Z,15.90
2022-11-10T11:12:12.737Z,16.00
2022-11-10T11:14:45.840Z,15.90
2022-11-10T11:17:18.750Z,15.90
2022-11-10T11:19:46.755Z,15.70
2022-11-10T11:22:43.681Z,16.00
2022-11-10T11:25:24.010Z,16.10
2022-11-10T11:28:01.191Z,16.00
2022-11-10T11:30:47.777Z,16.10
2022-11-10T11:33:32.523Z,16.30
2022-11-10T11:36:07.876Z,16.40
2022-11-10T11:38:51.440Z,16.30
2022-11-10T11:41:31.382Z,16.10
2022-11-10T11:44:13.984Z,16.10
2022-11-10T11:46:49.577Z,16.20
2022-11-10T11:49:39.454Z,16.30
2022-11-10T11:52:13.867Z,16.30
2022-11-10T11:54:56.822Z,16.30
2022-11-10T11:57:39.716Z,16.10
2022-11-10T12:00:11.518Z,16.10
2022-11-10T12:03:14.366Z,16.50
2022-11-10T12:05:53.385Z,16.70
2022-11-10T12:08:33.847Z,16.80
2022-11-10T12:11:11.178Z,16.90
2022-11-10T12:13:45.869Z,17.10
2022-11-10T12:16:20.687Z,17.30
2022-11-10T12:18:57.146Z,17.00
2022-11-10T12:21:29.692Z,16.90
2022-11-10T12:24:19.390Z,16.80
2022-11-10T12:26:55.915Z,16.80
2022-11-10T12:29:31.183Z,16.80
2022-11-10T12:32:07.445Z,16.80
2022-11-10T12:34:42.672Z,17.00
2022-11-10T12:37:17.805Z,17.10
2022-11-10T12:39:53.285Z,17.10
2022-11-10T12:42:23.921Z,17.00
2022-11-10T12:45:03.078Z,17.20
2022-11-10T12:47:36.777Z,17.60
2022-11-10T12:50:46.383Z,17.90
2022-11-10T12:53:23.531Z,17.90
2022-11-10T12:55:56.103Z,17.50
2022-11-10T12:58:24.753Z,17.10
2022-11-10T13:01:04.959Z,17.00
2022-11-10T13:03:35.075Z,16.80
2022-11-10T13:06:04.750Z,16.90
2022-11-10T13:08:36.837Z,16.90
2022-11-10T13:11:08.495Z,16.90
2022-11-10T13:13:42.908Z,16.90
2022-11-10T13:16:11.331Z,16.80
2022-11-10T13:19:00.518Z,16.90
2022-11-10T13:22:06.360Z,17.10
2022-11-10T13:24:36.974Z,17.30
2022-11-10T13:27:06.185Z,17.40
2022-11-10T13:29:36.887Z,17.20
2022-11-10T13:32:25.682Z,17.20
2022-11-10T13:34:53.881Z,17.20
2022-11-10T13:37:50.666Z,16.90
2022-11-10T13:40:35.779Z,16.90
2022-11-10T13:43:36.710Z,16.70
2022-11-10T13:46:06.347Z,16.60
2022-11-10T13:49:04.071Z,16.70
2022-11-10T13:51:42.816Z,16.50
2022-11-10T13:54:30.519Z,16.40
2022-11-10T13:57:13.180Z,16.40
2022-11-10T13:59:52.906Z,16.40
2022-11-10T14:03:01.905Z,16.40
2022-11-10T14:06:05.677Z,16.60
2022-11-10T14:08:42.856Z,16.60
2022-11-10T14:11:18.894Z,16.60
2022-11-10T14:13:55.485Z,16.60
2022-11-10T14:16:25.633Z,16.60
2022-11-10T14:18:58.971Z,16.70
2022-11-10T14:21:33.025Z,16.60
2022-11-10T14:24:11.151Z,16.60
2022-11-10T14:26:43.186Z,16.80
2022-11-10T14:29:35.776Z,16.70
2022-11-10T14:32:06.585Z,16.70
2022-11-10T14:34:42.872Z,16.80
2022-11-10T14:37:18.496Z,16.80
2022-11-10T14:39:46.361Z,16.70
2022-11-10T14:42:20.694Z,16.80
2022-11-10T14:44:49.877Z,16.80
2022-11-10T14:47:25.841Z,16.90
2022-11-10T14:50:20.004Z,17.00
2022-11-10T14:52:51.249Z,16.80
2022-11-10T14:55:21.809Z,16.80
2022-11-10T14:57:53.425Z,16.80
2022-11-10T15:00:28.750Z,16.90
2022-11-10T15:02:58.241Z,16.80
2022-11-10T15:05:26.708Z,16.70
2022-11-10T15:07:57.699Z,16.50
2022-11-10T15:10:27.950Z,16.60
2022-11-10T15:13:04.573Z,16.60
2022-11-10T15:15:33.739Z,16.70
2022-11-10T15:18:01.603Z,16.80
2022-11-10T15:20:31.555Z,16.60
2022-11-10T15:23:00.658Z,16.60
2022-11-10T15:25:35.578Z,16.60
2022-11-10T15:28:18.425Z,16.50
2022-11-10T15:30:55.382Z,16.40
2022-11-10T15:33:27.551Z,16.40
2022-11-10T15:35:56.837Z,16.50
2022-11-10T15:38:32.712Z,16.50
2022-11-10T15:41:15.170Z,16.40
2022-11-10T15:43:43.089Z,16.40
2022-11-10T15:46:18.266Z,16.30
2022-11-10T15:48:48.540Z,16.30
2022-11-10T15:51:21.477Z,16.40
2022-11-10T15:53:53.324Z,16.20
2022-11-10T15:56:23.015Z,16.30
2022-11-10T15:58:57.662Z,16.20
2022-11-10T16:01:31.266Z,16.10
2022-11-10T16:03:59.246Z,16.20
2022-11-10T16:06:27.468Z,16.10
2022-11-10T16:08:55.397Z,16.00
2022-11-10T16:11:24.868Z,15.90
2022-11-10T16:13:53.918Z,15.70
2022-11-10T16:16:23.831Z,15.60
2022-11-10T16:18:53.458Z,15.60
2022-11-10T16:21:23.155Z,15.50
2022-11-10T16:23:51.168Z,15.40
2022-11-10T16:26:21.553Z,15.40
2022-11-10T16:28:49.796Z,15.40
2022-11-10T16:31:19.346Z,15.20
2022-11-10T16:33:47.786Z,15.30
2022-11-10T16:36:24.331Z,15.30
2022-11-10T16:38:52.969Z,15.20
2022-11-10T16:41:21.228Z,15.20
2022-11-10T16:43:49.028Z,15.20
2022-11-10T16:46:20.982Z,15.20
2022-11-10T16:48:49.858Z,15.20
2022-11-10T16:51:19.034Z,14.90
2022-11-10T16:53:46.874Z,14.90
2022-11-10T16:56:15.826Z,15.00
2022-11-10T16:58:43.826Z,15.00
2022-11-10T17:01:18.401Z,14.70
2022-11-10T17:03:49.323Z,14.60
2022-11-10T17:06:19.918Z,14.60
2022-11-10T17:08:48.613Z,14.70
2022-11-10T17:11:16.776Z,14.90
2022-11-10T17:13:44.903Z,14.90
2022-11-10T17:16:22.056Z,15.00
2022-11-10T17:18:50.898Z,14.90
2022-11-10T17:21:20.440Z,14.90
2022-11-10T17:23:48.301Z,14.80
2022-11-10T17:26:18.642Z,14.70
2022-11-10T17:28:46.463Z,14.70
2022-11-10T17:31:15.718Z,14.80
2022-11-10T17:33:44.539Z,14.70
2022-11-10T17:36:18.795Z,14.80
2022-11-10T17:38:48.348Z,14.80
2022-11-10T17:41:17.598Z,14.60
2022-11-10T17:43:46.253Z,14.70
2022-11-10T17:46:15.357Z,14.50
2022-11-10T17:48:43.306Z,14.40
2022-11-10T17:51:14.449Z,14.30
2022-11-10T17:53:43.890Z,14.30
2022-11-10T17:56:13.130Z,14.30
2022-11-10T17:58:40.946Z,14.20
2022-11-10T18:01:14.674Z,14.20
2022-11-10T18:03:43.358Z,14.10
2022-11-10T18:06:14.972Z,14.10
2022-11-10T18:08:42.883Z,14.10
2022-11-10T18:11:13.212Z,14.00
2022-11-10T18:13:41.952Z,14.20
2022-11-10T18:16:11.898Z,14.20
2022-11-10T18:18:40.166Z,14.30
2022-11-10T18:21:08.758Z,14.20
2022-11-10T18:23:36.674Z,14.20
2022-11-10T18:26:05.818Z,14.30
2022-11-10T18:28:35.219Z,14.30
2022-11-10T18:31:35.945Z,14.30
2022-11-10T18:34:03.742Z,14.30
2022-11-10T18:36:31.549Z,14.30
2022-11-10T18:38:59.329Z,14.10
2022-11-10T18:41:45.021Z,13.90
2022-11-10T18:44:14.244Z,13.80
2022-11-10T18:46:42.101Z,14.00
2022-11-10T18:49:10.195Z,14.00
2022-11-10T18:51:39.520Z,14.00
2022-11-10T18:54:08.271Z,14.00
2022-11-10T18:56:36.256Z,13.90
2022-11-10T18:59:04.244Z,14.00
2022-11-10T19:01:33.416Z,14.20
2022-11-10T19:04:01.233Z,14.20
2022-11-10T19:06:29.025Z,14.20
2022-11-10T19:08:57.097Z,14.40
2022-11-10T19:11:26.671Z,14.20
2022-11-10T19:13:54.768Z,14.10
2022-11-10T19:16:22.699Z,14.00
2022-11-10T19:18:51.843Z,14.00
2022-11-10T19:21:21.499Z,14.10
2022-11-10T19:23:49.774Z,14.10
2022-11-10T19:26:22.886Z,13.90
2022-11-10T19:28:53.162Z,13.90
2022-11-10T19:31:22.789Z,13.90
2022-11-10T19:33:54.575Z,13.90
2022-11-10T19:36:23.992Z,14.10
2022-11-10T19:38:52.322Z,14.10
2022-11-10T19:41:22.391Z,14.20
2022-11-10T19:43:50.281Z,14.30
2022-11-10T19:46:20.179Z,14.20
2022-11-10T19:48:48.081Z,14.10
2022-11-10T19:51:19.707Z,14.10
2022-11-10T19:53:48.549Z,14.20
2022-11-10T19:56:20.104Z,14.20
2022-11-10T19:58:48.973Z,14.30
2022-11-10T20:01:18.848Z,14.40
2022-11-10T20:03:46.764Z,14.40
2022-11-10T20:06:17.092Z,14.40
2022-11-10T20:08:47.604Z,14.50
2022-11-10T20:11:17.515Z,14.40
2022-11-10T20:13:45.523Z,14.30
2022-11-10T20:16:13.588Z,14.20
2022-11-10T20:18:41.932Z,14.10
2022-11-10T20:21:11.870Z,14.20
2022-11-10T20:23:40.055Z,14.10
2022-11-10T20:26:11.774Z,14.20
2022-11-10T20:28:40.156Z,14.10
2022-11-10T20:31:10.726Z,14.20
2022-11-10T20:33:39.075Z,14.20
2022-11-10T20:36:09.771Z,14.20
2022-11-10T20:38:38.122Z,14.10
2022-11-10T20:41:07.605Z,14.10
2022-11-10T20:43:38.633Z,14.00
2022-11-10T20:46:07.913Z,14.20
2022-11-10T20:48:36.047Z,14.10
2022-11-10T20:51:10.084Z,14.20
2022-11-10T20:53:38.166Z,13.90
2022-11-10T20:56:06.597Z,13.70
2022-11-10T20:58:34.718Z,13.80
2022-11-10T21:01:05.294Z,13.80
2022-11-10T21:03:34.344Z,13.90
2022-11-10T21:06:02.958Z,13.90
2022-11-10T21:08:31.141Z,14.00
2022-11-10T21:11:00.333Z,13.90
2022-11-10T21:13:27.971Z,14.00
2022-11-10T21:15:58.146Z,13.90
2022-11-10T21:18:29.772Z,13.80
2022-11-10T21:20:57.887Z,13.90
2022-11-10T21:23:26.236Z,13.90
2022-11-10T21:25:54.620Z,13.90
2022-11-10T21:28:23.022Z,13.80
2022-11-10T21:30:52.258Z,13.70
2022-11-10T21:33:20.211Z,13.50
2022-11-10T21:35:49.548Z,13.40
2022-11-10T21:38:17.406Z,13.40
2022-11-10T21:40:45.319Z,13.50
2022-11-10T21:43:13.126Z,13.50
2022-11-10T21:45:40.918Z,13.40
2022-11-10T21:48:09.374Z,13.60
2022-11-10T21:50:37.799Z,13.70
2022-11-10T21:53:08.634Z,13.80
2022-11-10T21:55:37.521Z,13.60
2022-11-10T21:58:06.380Z,13.50
2022-11-10T22:00:34.311Z,13.70
2022-11-10T22:03:03.515Z,13.80
2022-11-10T22:05:31.441Z,13.90
2022-11-10T22:08:02.440Z,13.90
2022-11-10T22:11:04.702Z,13.80
2022-11-10T22:13:50.214Z,13.80
2022-11-10T22:16:40.849Z,13.90
2022-11-10T22:19:09.869Z,13.90
2022-11-10T22:21:37.827Z,13.70
2022-11-10T22:24:24.247Z,13.80
2022-11-10T22:26:54.538Z,13.60
2022-11-10T22:29:26.097Z,13.80
2022-11-10T22:31:56.755Z,13.80
2022-11-10T22:34:24.990Z,13.80
2022-11-10T22:36:53.571Z,13.90
2022-11-10T22:39:21.383Z,13.90
2022-11-10T22:42:06.759Z,13.90
2022-11-10T22:44:37.017Z,13.80
2022-11-10T22:47:05.096Z,13.80
2022-11-10T22:49:32.875Z,13.80
2022-11-10T22:52:02.172Z,13.90
2022-11-10T22:54:30.065Z,13.70
2022-11-10T22:56:57.899Z,13.60
2022-11-10T22:59:25.807Z,13.60
2022-11-10T23:01:56.009Z,13.20
2022-11-10T23:04:23.897Z,13.40
2022-11-10T23:06:51.803Z,13.50
2022-11-10T23:09:19.611Z,13.60
2022-11-10T23:11:47.430Z,13.90
2022-11-10T23:14:15.464Z,13.90
2022-11-10T23:16:43.252Z,14.00
2022-11-10T23:19:12.501Z,13.90
2022-11-10T23:21:40.288Z,13.80
2022-11-10T23:24:08.454Z,13.80
2022-11-10T23:26:36.278Z,13.80
2022-11-10T23:29:04.179Z,13.80
2022-11-10T23:31:31.988Z,13.70
2022-11-10T23:33:59.859Z,13.80
2022-11-10T23:36:28.997Z,13.80
2022-11-10T23:38:56.813Z,13.80
2022-11-10T23:41:26.030Z,13.80
2022-11-10T23:43:54.250Z,13.90
2022-11-10T23:46:22.064Z,14.00
2022-11-10T23:48:50.019Z,13.90
2022-11-10T23:51:17.949Z,13.80
2022-11-10T23:53:47.109Z,13.70
2022-11-10T23:56:15.205Z,13.70
2022-11-10T23:58:42.971Z,13.60
