createdAt,value
2023-04-28T00:00:40.472Z,71.10
2023-04-28T00:05:42.174Z,70.71
2023-04-28T00:10:43.748Z,70.74
2023-04-28T00:15:45.301Z,71.07
2023-04-28T00:20:47.241Z,71.34
2023-04-28T00:25:55.608Z,72.00
2023-04-28T00:30:57.123Z,71.66
2023-04-28T00:36:00.053Z,71.40
2023-04-28T00:41:01.683Z,72.07
2023-04-28T00:46:03.423Z,72.25
2023-04-28T00:51:06.476Z,73.57
2023-04-28T00:56:08.304Z,74.46
2023-04-28T01:01:10.640Z,75.90
2023-04-28T01:06:12.384Z,76.62
2023-04-28T01:11:14.854Z,76.84
2023-04-28T01:16:32.930Z,77.73
2023-04-28T01:21:35.530Z,78.02
2023-04-28T01:26:56.617Z,78.89
2023-04-28T01:32:00.715Z,79.28
2023-04-28T01:37:02.387Z,79.40
2023-04-28T01:42:04.092Z,79.48
2023-04-28T01:47:05.687Z,79.66
2023-04-28T01:52:09.835Z,80.27
2023-04-28T01:57:11.569Z,80.83
2023-04-28T02:02:13.333Z,80.99
2023-04-28T02:07:14.950Z,80.79
2023-04-28T02:12:17.528Z,81.15
2023-04-28T02:17:19.120Z,81.71
2023-04-28T02:22:21.288Z,81.89
2023-04-28T02:27:23.022Z,82.04
2023-04-28T02:32:24.602Z,82.20
2023-04-28T02:37:26.379Z,82.24
2023-04-28T02:42:28.012Z,83.27
2023-04-28T02:47:29.654Z,83.76
2023-04-28T02:52:31.269Z,84.47
2023-04-28T02:57:32.817Z,84.34
2023-04-28T03:02:34.522Z,84.29
2023-04-28T03:07:36.497Z,84.56
2023-04-28T03:12:38.163Z,85.34
2023-04-28T03:17:42.293Z,86.21
2023-04-28T03:22:44.245Z,87.01
2023-04-28T03:27:45.866Z,87.60
2023-04-28T03:32:47.501Z,87.69
2023-04-28T03:37:49.922Z,88.07
2023-04-28T03:42:51.493Z,88.01
2023-04-28T03:48:01.171Z,88.74
2023-04-28T03:53:02.729Z,88.80
2023-04-28T03:58:05.059Z,88.66
2023-04-28T04:03:09.044Z,88.90
2023-04-28T04:08:10.892Z,89.73
2023-04-28T04:13:12.939Z,89.26
2023-04-28T04:18:16.128Z,90.13
2023-04-28T04:23:37.632Z,90.88
2023-04-28T04:28:39.215Z,91.28
2023-04-28T04:33:42.906Z,91.67
2023-04-28T04:38:44.923Z,91.66
2023-04-28T04:43:54.008Z,92.28
2023-04-28T04:48:56.173Z,91.91
2023-04-28T04:53:57.774Z,92.53
2023-04-28T04:58:59.703Z,92.67
2023-04-28T05:04:30.659Z,93.33
2023-04-28T05:09:33.213Z,93.52
2023-04-28T05:14:35.598Z,93.59
2023-04-28T05:19:37.420Z,93.80
2023-04-28T05:24:39.138Z,93.71
2023-04-28T05:29:41.443Z,93.75
2023-04-28T05:34:45.003Z,93.29
2023-04-28T05:39:46.768Z,92.75
2023-04-28T05:44:48.805Z,92.75
2023-04-28T05:49:50.483Z,92.91
2023-04-28T05:54:52.160Z,91.88
2023-04-28T05:59:53.919Z,91.98
2023-04-28T06:04:56.263Z,92.33
2023-04-28T06:09:58.380Z,91.72
2023-04-28T06:15:00.191Z,91.22
2023-04-28T06:20:02.039Z,90.76
2023-04-28T06:25:03.944Z,91.69
2023-04-28T06:30:17.201Z,91.98
2023-04-28T06:35:18.839Z,92.30
2023-04-28T06:40:20.415Z,92.31
2023-04-28T06:45:27.060Z,93.14
2023-04-28T06:50:32.049Z,93.02
2023-04-28T06:55:35.010Z,93.67
2023-04-28T07:00:36.700Z,94.46
2023-04-28T07:05:38.350Z,95.37
2023-04-28T07:10:39.891Z,97.07
2023-04-28T07:15:42.118Z,99.43
2023-04-28T07:20:43.649Z,100.00
2023-04-28T07:25:45.250Z,100.00
2023-04-28T07:30:46.855Z,100.00
2023-04-28T07:35:49.579Z,100.00
2023-04-28T07:45:53.841Z,100.00
2023-04-28T07:50:55.794Z,100.00
2023-04-28T07:55:57.462Z,100.00
2023-04-28T08:00:59.053Z,100.00
2023-04-28T08:06:01.177Z,100.00
2023-04-28T08:11:02.994Z,100.00
2023-04-28T08:16:04.943Z,100.00
2023-04-28T08:21:07.113Z,100.00
2023-04-28T08:26:08.799Z,100.00
2023-04-28T08:31:10.496Z,100.00
2023-04-28T08:36:12.225Z,100.00
2023-04-28T08:41:15.647Z,100.00
2023-04-28T08:46:21.484Z,100.00
2023-04-28T08:51:33.482Z,100.00
2023-04-28T08:56:35.912Z,100.00
2023-04-28T09:01:37.655Z,100.00
2023-04-28T09:06:39.339Z,100.00
2023-04-28T09:11:55.567Z,100.00
2023-04-28T09:16:57.491Z,100.00
2023-04-28T09:21:59.364Z,100.00
2023-04-28T09:27:04.234Z,100.00
2023-04-28T09:32:17.070Z,100.00
2023-04-28T09:37:20.584Z,100.00
2023-04-28T09:42:42.037Z,100.00
2023-04-28T09:47:46.718Z,100.00
2023-04-28T09:52:58.196Z,100.00
2023-04-28T09:58:04.186Z,100.00
2023-04-28T10:03:09.539Z,100.00
2023-04-28T10:08:12.025Z,100.00
2023-04-28T10:13:13.619Z,98.27
2023-04-28T10:18:16.234Z,96.21
2023-04-28T10:23:20.753Z,95.88
2023-04-28T10:28:22.426Z,97.09
2023-04-28T10:33:26.150Z,96.97
2023-04-28T10:38:28.093Z,92.70
2023-04-28T10:43:30.741Z,91.70
2023-04-28T10:48:32.471Z,91.15
2023-04-28T10:53:46.768Z,89.41
2023-04-28T10:58:53.185Z,89.15
2023-04-28T11:04:08.439Z,88.67
2023-04-28T11:09:16.105Z,85.47
2023-04-28T11:14:18.317Z,85.66
2023-04-28T11:19:21.472Z,83.28
2023-04-28T11:24:26.234Z,79.24
2023-04-28T11:29:38.499Z,79.63
2023-04-28T11:34:40.093Z,80.64
2023-04-28T11:39:41.651Z,80.69
2023-04-28T11:44:52.330Z,80.63
2023-04-28T11:49:53.891Z,80.15
2023-04-28T11:55:02.216Z,79.37
2023-04-28T12:00:19.293Z,78.42
2023-04-28T12:05:22.523Z,79.05
2023-04-28T12:10:24.237Z,81.17
2023-04-28T12:15:41.086Z,87.95
2023-04-28T12:20:43.580Z,92.86
2023-04-28T12:25:47.265Z,97.53
2023-04-28T12:30:48.872Z,97.38
2023-04-28T12:35:50.555Z,99.28
2023-04-28T12:40:52.542Z,100.00
2023-04-28T12:45:55.689Z,97.08
2023-04-28T12:50:57.270Z,89.24
2023-04-28T12:55:59.413Z,86.23
2023-04-28T13:01:01.023Z,82.92
2023-04-28T13:06:02.563Z,82.25
2023-04-28T13:11:16.259Z,84.22
2023-04-28T13:16:28.965Z,86.76
2023-04-28T13:21:30.594Z,89.16
2023-04-28T13:26:37.800Z,91.29
2023-04-28T13:31:39.403Z,90.01
2023-04-28T13:36:43.465Z,91.38
2023-04-28T13:41:44.997Z,94.41
2023-04-28T13:46:47.251Z,95.17
2023-04-28T13:51:48.767Z,96.75
2023-04-28T13:56:52.646Z,97.74
2023-04-28T14:01:54.177Z,97.93
2023-04-28T14:06:55.824Z,96.41
2023-04-28T14:11:58.458Z,94.06
2023-04-28T14:17:00.323Z,94.21
2023-04-28T14:22:02.688Z,94.40
2023-04-28T14:27:04.685Z,94.94
2023-04-28T14:32:06.224Z,92.93
2023-04-28T14:37:07.791Z,91.28
2023-04-28T14:42:09.572Z,90.11
2023-04-28T14:47:11.171Z,88.20
2023-04-28T14:52:12.905Z,87.39
2023-04-28T14:57:14.957Z,87.26
2023-04-28T15:02:16.665Z,86.50
2023-04-28T15:07:23.767Z,86.15
2023-04-28T15:12:25.798Z,87.39
2023-04-28T15:17:28.464Z,88.57
2023-04-28T15:22:30.028Z,90.00
2023-04-28T15:27:32.188Z,88.37
2023-04-28T15:32:33.823Z,87.92
2023-04-28T15:37:44.628Z,88.21
2023-04-28T15:42:49.588Z,89.32
2023-04-28T15:47:51.815Z,91.85
2023-04-28T15:52:53.685Z,97.20
2023-04-28T15:57:56.155Z,100.00
2023-04-28T16:02:57.839Z,100.00
2023-04-28T16:07:59.990Z,100.00
2023-04-28T16:13:01.695Z,100.00
2023-04-28T16:18:03.481Z,100.00
2023-04-28T16:23:06.311Z,100.00
2023-04-28T16:28:08.234Z,100.00
2023-04-28T16:33:10.020Z,100.00
2023-04-28T16:38:12.329Z,100.00
2023-04-28T16:43:14.352Z,100.00
2023-04-28T16:48:18.422Z,100.00
2023-04-28T16:53:19.980Z,100.00
2023-04-28T16:58:21.560Z,100.00
2023-04-28T17:03:23.323Z,100.00
2023-04-28T17:08:24.931Z,100.00
2023-04-28T17:13:26.758Z,100.00
2023-04-28T17:18:28.770Z,100.00
2023-04-28T17:23:30.325Z,100.00
2023-04-28T17:28:32.787Z,100.00
2023-04-28T17:33:34.562Z,100.00
2023-04-28T17:38:38.287Z,100.00
2023-04-28T17:43:39.951Z,100.00
2023-04-28T17:48:42.385Z,100.00
2023-04-28T17:53:46.217Z,100.00
2023-04-28T17:58:47.949Z,100.00
2023-04-28T18:03:49.533Z,100.00
2023-04-28T18:08:51.372Z,100.00
2023-04-28T18:13:52.933Z,100.00
2023-04-28T18:18:54.461Z,100.00
2023-04-28T18:23:56.117Z,100.00
2023-04-28T18:28:57.656Z,100.00
2023-04-28T18:33:59.572Z,100.00
2023-04-28T18:39:02.075Z,100.00
2023-04-28T18:44:03.707Z,100.00
2023-04-28T18:49:05.550Z,100.00
2023-04-28T18:54:07.221Z,100.00
2023-04-28T18:59:09.525Z,100.00
2023-04-28T19:04:11.336Z,100.00
2023-04-28T19:09:14.379Z,100.00
2023-04-28T19:14:16.044Z,100.00
2023-04-28T19:19:17.708Z,100.00
2023-04-28T19:24:19.243Z,100.00
2023-04-28T19:29:20.797Z,100.00
2023-04-28T19:34:22.325Z,100.00
2023-04-28T19:39:23.864Z,100.00
2023-04-28T19:44:25.421Z,100.00
2023-04-28T19:49:26.954Z,100.00
2023-04-28T19:54:28.497Z,100.00
2023-04-28T19:59:30.039Z,100.00
2023-04-28T20:04:32.035Z,100.00
2023-04-28T20:09:37.815Z,100.00
2023-04-28T20:14:39.389Z,100.00
2023-04-28T20:19:40.961Z,100.00
2023-04-28T20:24:42.490Z,100.00
2023-04-28T20:29:44.064Z,100.00
2023-04-28T20:34:45.814Z,100.00
2023-04-28T20:39:48.665Z,100.00
2023-04-28T20:44:50.938Z,100.00
2023-04-28T20:49:52.875Z,100.00
2023-04-28T20:54:55.043Z,100.00
2023-04-28T20:59:56.576Z,100.00
2023-04-28T21:04:58.260Z,100.00
2023-04-28T21:09:59.789Z,100.00
2023-04-28T21:15:01.617Z,100.00
2023-04-28T21:20:03.597Z,100.00
2023-04-28T21:25:08.377Z,100.00
2023-04-28T21:30:11.782Z,100.00
2023-04-28T21:35:13.700Z,100.00
2023-04-28T21:40:16.248Z,100.00
2023-04-28T21:45:18.750Z,100.00
2023-04-28T21:50:20.326Z,100.00
2023-04-28T21:55:21.904Z,100.00
2023-04-28T22:00:23.952Z,100.00
2023-04-28T22:05:25.684Z,100.00
2023-04-28T22:10:27.415Z,100.00
2023-04-28T22:15:28.971Z,100.00
2023-04-28T22:20:30.730Z,100.00
2023-04-28T22:25:32.385Z,100.00
2023-04-28T22:30:34.250Z,100.00
2023-04-28T22:35:35.837Z,100.00
2023-04-28T22:40:37.494Z,100.00
2023-04-28T22:45:39.147Z,100.00
2023-04-28T22:50:41.079Z,100.00
2023-04-28T22:55:43.519Z,100.00
2023-04-28T23:00:45.306Z,100.00
2023-04-28T23:05:47.582Z,100.00
2023-04-28T23:10:49.491Z,100.00
2023-04-28T23:15:51.234Z,100.00
2023-04-28T23:20:52.881Z,100.00
2023-04-28T23:25:55.627Z,100.00
2023-04-28T23:30:57.196Z,100.00
2023-04-28T23:36:01.101Z,100.00
2023-04-28T23:41:06.404Z,100.00
2023-04-28T23:46:08.088Z,100.00
2023-04-28T23:51:09.928Z,100.00
2023-04-28T23:56:11.475Z,100.00
