createdAt,value
2017-07-29T00:00:04.803Z,33.9
2017-07-29T00:01:01.296Z,33.9
2017-07-29T00:02:01.314Z,33.9
2017-07-29T00:03:01.366Z,33.9
2017-07-29T00:04:01.592Z,33.9
2017-07-29T00:05:05.067Z,33.9
2017-07-29T00:06:05.055Z,33.9
2017-07-29T00:07:05.073Z,33.9
2017-07-29T00:08:04.895Z,33.9
2017-07-29T00:09:03.602Z,33.9
2017-07-29T00:10:05.053Z,33.9
2017-07-29T00:11:04.114Z,33.9
2017-07-29T00:12:01.970Z,33.9
2017-07-29T00:13:02.010Z,33.9
2017-07-29T00:14:01.939Z,33.9
2017-07-29T00:15:02.047Z,33.9
2017-07-29T00:16:04.090Z,33.9
2017-07-29T00:17:04.241Z,33.9
2017-07-29T00:18:04.271Z,33.9
2017-07-29T00:19:04.299Z,33.9
2017-07-29T00:20:04.135Z,33.9
2017-07-29T00:21:05.595Z,33.9
2017-07-29T00:22:05.813Z,33.9
2017-07-29T00:23:02.664Z,33.9
2017-07-29T00:24:02.386Z,33.9
2017-07-29T00:25:02.422Z,33.9
2017-07-29T00:26:02.638Z,33.9
2017-07-29T00:27:05.870Z,33.9
2017-07-29T00:28:05.945Z,33.9
2017-07-29T00:29:04.889Z,33.9
2017-07-29T00:30:04.743Z,33.9
2017-07-29T00:31:03.078Z,33.9
2017-07-29T00:32:02.977Z,33.9
2017-07-29T00:33:03.009Z,33.9
2017-07-29T00:34:03.031Z,33.9
2017-07-29T00:35:03.612Z,33.9
2017-07-29T00:36:05.090Z,33.9
2017-07-29T00:37:03.211Z,33.9
2017-07-29T00:38:03.236Z,33.9
2017-07-29T00:39:03.484Z,33.9
2017-07-29T00:40:05.433Z,33.9
2017-07-29T00:41:03.753Z,33.9
2017-07-29T00:42:03.425Z,33.9
2017-07-29T00:43:03.478Z,33.9
2017-07-29T00:44:03.505Z,33.9
2017-07-29T00:45:06.895Z,33.9
2017-07-29T00:46:03.775Z,33.9
2017-07-29T00:47:05.791Z,33.9
2017-07-29T00:48:03.678Z,33.9
2017-07-29T00:49:03.757Z,33.9
2017-07-29T00:50:03.806Z,34
2017-07-29T00:51:03.851Z,34
2017-07-29T00:52:07.411Z,34
2017-07-29T00:53:07.573Z,34
2017-07-29T00:54:04.045Z,33.9
2017-07-29T00:55:04.078Z,33.9
2017-07-29T00:56:07.596Z,34
2017-07-29T00:57:04.152Z,34
2017-07-29T00:58:06.106Z,34
2017-07-29T00:59:04.572Z,33.9
2017-07-29T01:00:06.477Z,33.9
2017-07-29T01:01:04.351Z,33.9
2017-07-29T01:02:07.708Z,33.9
2017-07-29T01:03:06.352Z,33.9
2017-07-29T01:04:04.542Z,34
2017-07-29T01:05:08.145Z,33.9
2017-07-29T01:06:06.528Z,33.9
2017-07-29T01:07:08.141Z,33.9
2017-07-29T01:08:08.039Z,33.9
2017-07-29T01:09:08.225Z,33.9
2017-07-29T01:10:04.726Z,33.9
2017-07-29T01:11:08.565Z,34
2017-07-29T01:12:06.727Z,34
2017-07-29T01:13:04.898Z,34
2017-07-29T01:14:07.137Z,34
2017-07-29T01:15:05.048Z,34
2017-07-29T01:16:05.812Z,34
2017-07-29T01:17:05.405Z,34
2017-07-29T01:18:08.620Z,34
2017-07-29T01:19:05.538Z,34
2017-07-29T01:20:05.414Z,34
2017-07-29T01:21:07.957Z,34
2017-07-29T01:22:10.017Z,34
2017-07-29T01:23:05.764Z,34
2017-07-29T01:24:07.697Z,34
2017-07-29T01:25:07.774Z,34
2017-07-29T01:26:05.729Z,34
2017-07-29T01:27:05.955Z,34
2017-07-29T01:28:05.834Z,34
2017-07-29T01:29:07.128Z,34
2017-07-29T01:30:09.500Z,34
2017-07-29T01:31:06.118Z,34
2017-07-29T01:32:05.950Z,34
2017-07-29T01:33:06.214Z,34
2017-07-29T01:34:09.581Z,34
2017-07-29T01:35:06.332Z,34
2017-07-29T01:36:06.094Z,34
2017-07-29T01:37:08.191Z,34
2017-07-29T01:38:07.994Z,34
2017-07-29T01:39:08.038Z,34
2017-07-29T01:40:08.055Z,34
2017-07-29T01:41:08.505Z,34
2017-07-29T01:42:08.430Z,34
2017-07-29T01:43:06.398Z,34
2017-07-29T01:44:06.469Z,34
2017-07-29T01:45:10.114Z,34
2017-07-29T01:46:06.668Z,34
2017-07-29T01:47:10.259Z,34
2017-07-29T01:48:08.543Z,34
2017-07-29T01:49:06.986Z,34
2017-07-29T01:50:06.988Z,34
2017-07-29T01:51:06.928Z,34
2017-07-29T01:52:10.295Z,34
2017-07-29T01:53:07.488Z,34
2017-07-29T01:54:10.613Z,34
2017-07-29T01:55:07.129Z,34
2017-07-29T01:56:11.742Z,34
2017-07-29T01:57:10.620Z,34
2017-07-29T01:58:07.274Z,34
2017-07-29T01:59:07.690Z,34
2017-07-29T02:00:09.572Z,34
2017-07-29T02:01:09.633Z,34
2017-07-29T02:02:10.867Z,34
2017-07-29T02:03:07.717Z,34
2017-07-29T02:04:07.635Z,34
2017-07-29T02:05:08.152Z,34
2017-07-29T02:06:09.631Z,34
2017-07-29T02:07:07.978Z,34
2017-07-29T02:08:08.026Z,34
2017-07-29T02:09:07.880Z,34
2017-07-29T02:10:11.393Z,34
2017-07-29T02:11:08.450Z,34
2017-07-29T02:12:07.963Z,34
2017-07-29T02:13:08.156Z,34
2017-07-29T02:14:08.044Z,34
2017-07-29T02:15:08.038Z,34
2017-07-29T02:16:11.653Z,34
2017-07-29T02:17:08.468Z,34
2017-07-29T02:18:10.412Z,34
2017-07-29T02:19:08.374Z,34
2017-07-29T02:20:10.379Z,34
2017-07-29T02:21:08.563Z,34
2017-07-29T02:22:12.285Z,34
2017-07-29T02:23:10.647Z,34
2017-07-29T02:24:12.297Z,34
2017-07-29T02:25:08.867Z,34
2017-07-29T02:26:12.228Z,34
2017-07-29T02:27:11.088Z,34
2017-07-29T02:28:11.297Z,34
2017-07-29T02:29:10.935Z,34
2017-07-29T02:30:11.221Z,34
2017-07-29T02:31:11.304Z,34
2017-07-29T02:32:09.298Z,34
2017-07-29T02:33:09.355Z,34
2017-07-29T02:34:13.306Z,34
2017-07-29T02:35:09.724Z,34
2017-07-29T02:36:09.777Z,34
2017-07-29T02:37:09.680Z,34
2017-07-29T02:38:09.919Z,34
2017-07-29T02:39:09.866Z,34
2017-07-29T02:40:10.158Z,34
2017-07-29T02:41:09.973Z,34
2017-07-29T02:42:10.047Z,34
2017-07-29T02:43:10.043Z,34
2017-07-29T02:44:13.282Z,34
2017-07-29T02:45:10.253Z,34
2017-07-29T02:46:13.830Z,34
2017-07-29T02:47:12.081Z,34
2017-07-29T02:48:13.368Z,34
2017-07-29T02:49:13.366Z,34
2017-07-29T02:50:12.016Z,34
2017-07-29T02:51:10.442Z,34
2017-07-29T02:52:10.730Z,34
2017-07-29T02:53:13.876Z,34
2017-07-29T02:54:12.482Z,34
2017-07-29T02:55:13.795Z,34
2017-07-29T02:56:14.010Z,34
2017-07-29T02:57:10.489Z,34
2017-07-29T02:58:10.749Z,34
2017-07-29T02:59:10.720Z,34
2017-07-29T03:00:10.561Z,34
2017-07-29T03:01:14.151Z,34
2017-07-29T03:02:14.262Z,34
2017-07-29T03:03:10.868Z,34
2017-07-29T03:04:13.061Z,34
2017-07-29T03:05:10.914Z,34
2017-07-29T03:06:10.811Z,34
2017-07-29T03:07:10.835Z,34
2017-07-29T03:08:14.168Z,34
2017-07-29T03:09:11.082Z,34
2017-07-29T03:10:11.260Z,34.1
2017-07-29T03:11:14.392Z,34
2017-07-29T03:12:11.206Z,34
2017-07-29T03:13:14.461Z,34
2017-07-29T03:14:13.314Z,34
2017-07-29T03:15:14.837Z,34
2017-07-29T03:16:15.067Z,34
2017-07-29T03:17:13.221Z,34
2017-07-29T03:18:14.648Z,34
2017-07-29T03:19:13.277Z,34
2017-07-29T03:20:11.467Z,34
2017-07-29T03:21:11.754Z,34
2017-07-29T03:22:15.160Z,34
2017-07-29T03:23:14.936Z,34
2017-07-29T03:24:11.689Z,34
2017-07-29T03:25:11.980Z,34
2017-07-29T03:26:11.985Z,34.1
2017-07-29T03:27:15.238Z,34.1
2017-07-29T03:28:14.349Z,34.1
2017-07-29T03:29:12.140Z,34
2017-07-29T03:30:14.153Z,34
2017-07-29T03:31:12.245Z,34
2017-07-29T03:32:15.573Z,34
2017-07-29T03:33:15.634Z,34
2017-07-29T03:34:14.301Z,34
2017-07-29T03:35:15.701Z,34
2017-07-29T03:36:14.060Z,34.1
2017-07-29T03:37:12.378Z,34.1
2017-07-29T03:38:15.783Z,34
2017-07-29T03:39:14.166Z,34
2017-07-29T03:40:12.577Z,34
2017-07-29T03:41:15.890Z,34.1
2017-07-29T03:42:14.256Z,34
2017-07-29T03:43:12.425Z,34
2017-07-29T03:44:12.531Z,34
2017-07-29T03:45:12.830Z,34.1
2017-07-29T03:46:13.155Z,34
2017-07-29T03:47:14.607Z,34
2017-07-29T03:48:12.952Z,34
2017-07-29T03:49:15.020Z,34.1
2017-07-29T03:50:14.783Z,34.1
2017-07-29T03:51:13.121Z,34.1
2017-07-29T03:52:13.440Z,34
2017-07-29T03:53:13.002Z,34.1
2017-07-29T03:54:13.252Z,34.1
2017-07-29T03:55:13.274Z,34.1
2017-07-29T03:56:16.668Z,34.1
2017-07-29T03:57:16.455Z,34.1
2017-07-29T03:58:13.664Z,34
2017-07-29T03:59:16.552Z,34.1
2017-07-29T04:00:13.455Z,34.1
2017-07-29T04:01:15.442Z,34.1
2017-07-29T04:02:15.308Z,34.1
2017-07-29T04:03:15.577Z,34.1
2017-07-29T04:04:13.976Z,34.1
2017-07-29T04:05:13.666Z,34.1
2017-07-29T04:06:15.445Z,34.1
2017-07-29T04:07:17.087Z,34.1
2017-07-29T04:08:13.812Z,34
2017-07-29T04:09:13.686Z,34.1
2017-07-29T04:10:15.950Z,34.1
2017-07-29T04:11:14.005Z,34
2017-07-29T04:12:15.813Z,34.1
2017-07-29T04:13:14.181Z,34.1
2017-07-29T04:14:15.953Z,34.1
2017-07-29T04:15:16.270Z,34.1
2017-07-29T04:16:16.628Z,34.1
2017-07-29T04:17:17.794Z,34.1
2017-07-29T04:18:14.543Z,34.1
2017-07-29T04:19:16.523Z,34.1
2017-07-29T04:20:16.616Z,34.1
2017-07-29T04:21:16.704Z,34.1
2017-07-29T04:22:15.139Z,34.1
2017-07-29T04:23:16.607Z,34.1
2017-07-29T04:24:18.061Z,34.1
2017-07-29T04:25:14.810Z,34.1
2017-07-29T04:26:15.019Z,34.1
2017-07-29T04:27:15.085Z,34.1
2017-07-29T04:28:15.461Z,34.1
2017-07-29T04:29:17.145Z,34.1
2017-07-29T04:30:15.103Z,34.1
2017-07-29T04:32:59.189Z,34.1
2017-07-29T04:33:56.291Z,34.1
2017-07-29T04:34:59.299Z,34.1
2017-07-29T04:35:56.052Z,34.1
2017-07-29T04:36:56.327Z,34.1
2017-07-29T04:37:56.394Z,34.1
2017-07-29T04:38:58.393Z,34.1
2017-07-29T04:39:59.912Z,34.1
2017-07-29T04:40:59.901Z,34.1
2017-07-29T04:41:56.449Z,34.1
2017-07-29T04:42:56.705Z,34.1
2017-07-29T04:44:00.088Z,34.1
2017-07-29T04:45:00.145Z,34.1
2017-07-29T04:46:00.510Z,34.1
2017-07-29T04:47:00.074Z,34.1
2017-07-29T04:47:58.919Z,34.1
2017-07-29T04:49:00.450Z,34.1
2017-07-29T04:50:00.304Z,34.1
2017-07-29T04:50:59.150Z,34.1
2017-07-29T04:51:57.547Z,34.1
2017-07-29T04:52:57.311Z,34.1
2017-07-29T04:53:57.366Z,34
2017-07-29T04:54:59.121Z,34.1
2017-07-29T04:55:57.253Z,34
2017-07-29T04:56:57.352Z,34
2017-07-29T04:58:00.931Z,34
2017-07-29T04:58:57.376Z,34
2017-07-29T04:59:59.587Z,34
2017-07-29T05:00:57.557Z,34
2017-07-29T05:01:57.830Z,34
2017-07-29T05:02:59.835Z,34
2017-07-29T05:04:01.579Z,34
2017-07-29T05:04:57.918Z,34
2017-07-29T05:05:57.771Z,34
2017-07-29T05:06:57.839Z,34
2017-07-29T05:08:01.448Z,34
2017-07-29T05:08:58.212Z,34
2017-07-29T05:09:58.439Z,34
2017-07-29T05:11:01.568Z,34
2017-07-29T05:11:58.099Z,34
2017-07-29T05:13:01.444Z,34
2017-07-29T05:13:58.173Z,33.9
2017-07-29T05:15:01.702Z,34
2017-07-29T05:16:00.398Z,33.9
2017-07-29T05:16:58.482Z,33.9
2017-07-29T05:17:58.574Z,33.9
2017-07-29T05:19:01.687Z,33.9
2017-07-29T05:19:58.401Z,33.9
2017-07-29T05:20:58.506Z,33.9
2017-07-29T05:22:00.959Z,33.9
2017-07-29T05:23:00.658Z,33.9
2017-07-29T05:23:58.796Z,33.9
2017-07-29T05:25:01.994Z,33.9
2017-07-29T05:25:58.716Z,33.8
2017-07-29T05:27:00.904Z,33.8
2017-07-29T05:28:02.407Z,33.9
2017-07-29T05:28:59.015Z,33.8
2017-07-29T05:30:02.459Z,33.8
2017-07-29T05:31:00.926Z,33.8
2017-07-29T05:31:58.998Z,33.8
2017-07-29T05:33:01.183Z,33.8
2017-07-29T05:33:59.400Z,33.8
2017-07-29T05:34:59.407Z,33.8
2017-07-29T05:36:02.632Z,33.8
2017-07-29T05:37:02.890Z,33.8
2017-07-29T05:37:59.630Z,33.8
2017-07-29T05:38:59.743Z,33.8
2017-07-29T05:39:59.505Z,33.8
2017-07-29T05:40:59.776Z,33.7
2017-07-29T05:41:59.627Z,33.7
2017-07-29T05:42:59.697Z,33.7
2017-07-29T05:43:59.918Z,33.7
2017-07-29T05:45:00.121Z,33.7
2017-07-29T05:45:59.819Z,33.7
2017-07-29T05:47:00.028Z,33.7
2017-07-29T05:48:03.442Z,33.7
2017-07-29T05:49:03.310Z,33.7
2017-07-29T05:50:00.220Z,33.7
2017-07-29T05:51:00.386Z,33.7
2017-07-29T05:52:00.370Z,33.7
2017-07-29T05:53:03.494Z,33.7
2017-07-29T05:54:00.436Z,33.7
2017-07-29T05:55:00.485Z,33.7
2017-07-29T05:56:00.580Z,33.6
2017-07-29T05:57:00.793Z,33.6
2017-07-29T05:58:02.375Z,33.6
2017-07-29T05:59:00.712Z,33.6
2017-07-29T06:00:03.925Z,33.6
2017-07-29T06:01:02.639Z,33.6
2017-07-29T06:02:04.065Z,33.6
2017-07-29T06:03:02.931Z,33.6
2017-07-29T06:04:04.374Z,33.6
2017-07-29T06:05:04.406Z,33.6
2017-07-29T06:06:04.225Z,33.6
2017-07-29T06:07:03.060Z,33.6
2017-07-29T06:08:04.341Z,33.6
2017-07-29T06:09:04.645Z,33.6
2017-07-29T06:10:04.372Z,33.6
2017-07-29T06:11:01.349Z,33.6
2017-07-29T06:12:01.440Z,33.6
2017-07-29T06:13:01.340Z,33.6
2017-07-29T06:14:04.878Z,33.5
2017-07-29T06:15:01.856Z,33.5
2017-07-29T06:16:01.647Z,33.5
2017-07-29T06:17:01.519Z,33.5
2017-07-29T06:18:05.043Z,33.5
2017-07-29T06:19:01.561Z,33.5
2017-07-29T06:20:04.947Z,33.5
2017-07-29T06:21:05.276Z,33.5
2017-07-29T06:22:03.651Z,33.5
2017-07-29T06:23:01.781Z,33.4
2017-07-29T06:24:03.992Z,33.4
2017-07-29T06:25:01.970Z,33.4
2017-07-29T06:26:01.977Z,33.4
2017-07-29T06:27:02.459Z,33.4
2017-07-29T06:28:05.370Z,33.4
2017-07-29T06:29:02.102Z,33.4
2017-07-29T06:30:04.094Z,33.3
2017-07-29T06:31:02.299Z,33.3
2017-07-29T06:32:04.223Z,33.3
2017-07-29T06:33:06.015Z,33.3
2017-07-29T06:34:02.482Z,33.3
2017-07-29T06:35:04.389Z,33.3
2017-07-29T06:36:05.889Z,33.3
2017-07-29T06:37:04.774Z,33.3
2017-07-29T06:38:05.975Z,33.2
2017-07-29T06:39:03.199Z,33.2
2017-07-29T06:40:02.958Z,33.2
2017-07-29T06:41:03.002Z,33.2
2017-07-29T06:42:06.181Z,33.2
2017-07-29T06:43:03.074Z,33.2
2017-07-29T06:44:05.068Z,33.2
2017-07-29T06:45:06.850Z,33.2
2017-07-29T06:46:06.413Z,33.1
2017-07-29T06:47:05.232Z,33.1
2017-07-29T06:48:03.439Z,33.1
2017-07-29T06:49:05.166Z,33.1
2017-07-29T06:50:03.361Z,33.1
2017-07-29T06:51:03.605Z,33
2017-07-29T06:52:03.575Z,33
2017-07-29T06:53:06.792Z,33
2017-07-29T06:54:05.466Z,33
2017-07-29T06:55:06.954Z,33
2017-07-29T06:56:05.551Z,33
2017-07-29T06:57:04.198Z,33
2017-07-29T06:58:03.776Z,33
2017-07-29T06:59:07.323Z,33
2017-07-29T07:00:04.063Z,33
2017-07-29T07:01:03.925Z,33
2017-07-29T07:02:04.131Z,33
2017-07-29T07:03:04.346Z,33
2017-07-29T07:04:06.193Z,33
2017-07-29T07:05:07.594Z,33
2017-07-29T07:06:06.266Z,32.9
2017-07-29T07:07:04.146Z,32.9
2017-07-29T07:08:04.233Z,32.9
2017-07-29T07:09:06.424Z,32.9
2017-07-29T07:10:07.857Z,32.9
2017-07-29T07:11:04.467Z,32.9
2017-07-29T07:12:06.494Z,32.9
2017-07-29T07:13:06.413Z,32.9
2017-07-29T07:14:04.670Z,32.9
2017-07-29T07:15:04.826Z,32.9
2017-07-29T07:16:06.737Z,32.9
2017-07-29T07:17:04.852Z,32.9
2017-07-29T07:18:07.964Z,32.9
2017-07-29T07:19:06.829Z,32.8
2017-07-29T07:20:04.921Z,32.8
2017-07-29T07:21:05.117Z,32.8
2017-07-29T07:22:04.845Z,32.8
2017-07-29T07:23:08.385Z,32.8
2017-07-29T07:24:05.098Z,32.8
2017-07-29T07:25:05.021Z,32.8
2017-07-29T07:26:05.035Z,32.8
2017-07-29T07:27:07.506Z,32.8
2017-07-29T07:28:08.391Z,32.8
2017-07-29T07:29:07.024Z,32.7
2017-07-29T07:30:07.083Z,32.7
2017-07-29T07:31:07.129Z,32.7
2017-07-29T07:32:08.174Z,32.7
2017-07-29T07:33:05.833Z,32.7
2017-07-29T07:34:08.662Z,32.7
2017-07-29T07:35:08.940Z,32.7
2017-07-29T07:36:08.979Z,32.7
2017-07-29T07:37:08.822Z,32.7
2017-07-29T07:38:05.583Z,32.7
2017-07-29T07:39:09.202Z,32.7
2017-07-29T07:40:05.672Z,32.7
2017-07-29T07:41:05.673Z,32.8
2017-07-29T07:42:05.867Z,32.8
2017-07-29T07:43:05.746Z,32.8
2017-07-29T07:44:09.397Z,32.8
2017-07-29T07:45:08.055Z,32.8
2017-07-29T07:46:09.250Z,32.8
2017-07-29T07:47:07.914Z,32.8
2017-07-29T07:48:08.183Z,32.7
2017-07-29T07:49:06.277Z,32.7
2017-07-29T07:50:06.085Z,32.7
2017-07-29T07:51:08.276Z,32.7
2017-07-29T07:52:08.308Z,32.6
2017-07-29T07:53:06.175Z,32.6
2017-07-29T07:54:06.220Z,32.6
2017-07-29T07:55:08.332Z,32.6
2017-07-29T07:56:09.740Z,32.6
2017-07-29T07:57:06.556Z,32.6
2017-07-29T07:58:06.303Z,32.6
2017-07-29T07:59:06.542Z,32.6
2017-07-29T08:00:06.480Z,32.6
2017-07-29T08:01:10.080Z,32.6
2017-07-29T08:02:06.804Z,32.6
2017-07-29T08:03:07.133Z,32.6
2017-07-29T08:04:08.636Z,32.6
2017-07-29T08:05:06.972Z,32.6
2017-07-29T08:06:08.996Z,32.6
2017-07-29T08:07:10.451Z,32.6
2017-07-29T08:08:07.094Z,32.6
2017-07-29T08:09:10.766Z,32.6
2017-07-29T08:10:10.608Z,32.6
2017-07-29T08:11:09.019Z,32.6
2017-07-29T08:12:07.246Z,32.6
2017-07-29T08:13:10.780Z,32.5
2017-07-29T08:14:10.883Z,32.4
2017-07-29T08:15:07.625Z,32.4
2017-07-29T08:16:09.513Z,32.4
2017-07-29T08:17:07.460Z,32.4
2017-07-29T08:18:07.783Z,32.4
2017-07-29T08:19:07.775Z,32.4
2017-07-29T08:20:09.555Z,32.4
2017-07-29T08:21:10.045Z,32.4
2017-07-29T08:22:07.886Z,32.3
2017-07-29T08:23:07.755Z,32.3
2017-07-29T08:24:07.860Z,32.3
2017-07-29T08:25:08.115Z,32.2
2017-07-29T08:26:08.070Z,32.2
2017-07-29T08:27:08.225Z,32.2
2017-07-29T08:28:10.153Z,32.2
2017-07-29T08:29:09.949Z,32.2
2017-07-29T08:30:10.268Z,32.2
2017-07-29T08:31:10.090Z,32.2
2017-07-29T08:32:10.315Z,32.1
2017-07-29T08:33:11.251Z,32.1
2017-07-29T08:34:10.356Z,32.1
2017-07-29T08:35:08.282Z,32.1
2017-07-29T08:36:08.517Z,32.1
2017-07-29T08:37:10.466Z,32.1
2017-07-29T08:38:08.557Z,32.1
2017-07-29T08:39:09.303Z,32.1
2017-07-29T08:40:08.464Z,32
2017-07-29T08:41:08.490Z,32
2017-07-29T08:42:12.024Z,32
2017-07-29T08:43:08.573Z,32
2017-07-29T08:44:12.196Z,32
2017-07-29T08:45:09.218Z,32
2017-07-29T08:46:12.100Z,32
2017-07-29T08:47:11.455Z,32
2017-07-29T08:48:09.149Z,32
2017-07-29T08:49:12.545Z,32
2017-07-29T08:50:09.074Z,32
2017-07-29T08:51:11.344Z,32
2017-07-29T08:52:09.397Z,32
2017-07-29T08:53:11.173Z,32
2017-07-29T08:54:11.438Z,31.9
2017-07-29T08:55:12.631Z,31.9
2017-07-29T08:56:09.856Z,31.9
2017-07-29T08:57:13.252Z,31.9
2017-07-29T08:58:11.608Z,31.9
2017-07-29T08:59:09.549Z,31.9
2017-07-29T09:00:11.736Z,31.9
2017-07-29T09:01:11.617Z,31.9
2017-07-29T09:02:13.308Z,31.8
2017-07-29T09:03:12.243Z,31.8
2017-07-29T09:04:11.841Z,31.7
2017-07-29T09:05:09.981Z,31.7
2017-07-29T09:06:11.945Z,31.7
2017-07-29T09:07:13.422Z,31.7
2017-07-29T09:08:10.106Z,31.7
2017-07-29T09:09:12.514Z,31.7
2017-07-29T09:10:12.021Z,31.8
2017-07-29T09:11:10.422Z,31.8
2017-07-29T09:12:10.249Z,31.8
2017-07-29T09:13:10.263Z,31.7
2017-07-29T09:14:12.391Z,31.7
2017-07-29T09:15:14.057Z,31.7
2017-07-29T09:16:10.292Z,31.7
2017-07-29T09:17:12.207Z,31.8
2017-07-29T09:18:13.887Z,31.8
2017-07-29T09:19:10.434Z,31.8
2017-07-29T09:20:10.704Z,31.8
2017-07-29T09:21:10.879Z,31.7
2017-07-29T09:22:14.127Z,31.7
2017-07-29T09:23:10.801Z,31.6
2017-07-29T09:24:10.853Z,31.6
2017-07-29T09:25:14.036Z,31.5
2017-07-29T09:26:14.934Z,31.5
2017-07-29T09:27:13.069Z,31.4
2017-07-29T09:28:14.168Z,31.3
2017-07-29T09:29:13.000Z,31.2
2017-07-29T09:30:12.800Z,31.1
2017-07-29T09:31:12.835Z,31
2017-07-29T09:32:10.969Z,31
2017-07-29T09:33:11.519Z,30.9
2017-07-29T09:34:14.451Z,30.9
2017-07-29T09:35:11.362Z,30.8
2017-07-29T09:36:14.590Z,30.8
2017-07-29T09:37:13.230Z,30.8
2017-07-29T09:38:11.400Z,30.8
2017-07-29T09:39:11.701Z,30.8
2017-07-29T09:40:15.022Z,30.8
2017-07-29T09:41:13.454Z,30.8
2017-07-29T09:42:14.862Z,30.8
2017-07-29T09:43:13.733Z,30.8
2017-07-29T09:44:11.727Z,30.8
2017-07-29T09:45:12.072Z,30.8
2017-07-29T09:46:15.261Z,30.8
2017-07-29T09:47:11.745Z,30.8
2017-07-29T09:48:13.738Z,30.8
2017-07-29T09:49:12.058Z,30.8
2017-07-29T09:50:12.095Z,30.8
2017-07-29T09:51:15.547Z,30.8
2017-07-29T09:52:12.193Z,30.8
2017-07-29T09:53:15.385Z,30.9
2017-07-29T09:54:14.023Z,30.9
2017-07-29T09:55:12.365Z,31
2017-07-29T09:56:14.107Z,31.1
2017-07-29T09:57:15.838Z,31.1
2017-07-29T09:58:14.421Z,31.2
2017-07-29T09:59:15.041Z,31.3
2017-07-29T10:00:15.877Z,31.3
2017-07-29T10:01:14.337Z,31.4
2017-07-29T10:02:15.815Z,31.5
2017-07-29T10:03:13.053Z,31.5
2017-07-29T10:04:12.927Z,31.6
2017-07-29T10:05:14.689Z,31.6
2017-07-29T10:06:16.176Z,31.7
2017-07-29T10:07:12.868Z,31.7
2017-07-29T10:08:13.898Z,31.7
2017-07-29T10:09:16.794Z,31.8
2017-07-29T10:10:16.504Z,31.8
2017-07-29T10:11:13.103Z,31.8
2017-07-29T10:12:15.023Z,31.8
2017-07-29T10:13:15.288Z,31.9
2017-07-29T10:14:16.469Z,31.9
2017-07-29T10:15:17.030Z,31.9
2017-07-29T10:16:13.449Z,31.9
2017-07-29T10:17:13.512Z,31.9
2017-07-29T10:18:13.345Z,31.9
2017-07-29T10:19:15.360Z,31.9
2017-07-29T10:20:14.748Z,31.9
2017-07-29T10:21:17.287Z,31.9
2017-07-29T10:22:16.918Z,32
2017-07-29T10:23:13.477Z,32
2017-07-29T10:24:13.775Z,32
2017-07-29T10:25:15.273Z,32
2017-07-29T10:26:17.366Z,32
2017-07-29T10:27:14.086Z,32.1
2017-07-29T10:28:14.065Z,32.1
2017-07-29T10:29:14.013Z,32.1
2017-07-29T10:30:13.848Z,32.1
2017-07-29T10:31:16.600Z,32.1
2017-07-29T10:32:15.897Z,32.1
2017-07-29T10:33:14.203Z,32
2017-07-29T10:34:15.997Z,32
2017-07-29T10:35:17.239Z,31.9
2017-07-29T10:36:14.186Z,31.9
2017-07-29T10:37:14.062Z,31.8
2017-07-29T10:38:16.201Z,31.8
2017-07-29T10:39:14.683Z,31.8
2017-07-29T10:40:14.200Z,31.7
2017-07-29T10:41:14.511Z,31.7
2017-07-29T10:42:14.412Z,31.6
2017-07-29T10:43:17.968Z,31.5
2017-07-29T10:44:17.817Z,31.4
2017-07-29T10:45:18.148Z,31.4
2017-07-29T10:46:14.583Z,31.2
2017-07-29T10:47:15.319Z,31.1
2017-07-29T10:48:14.738Z,31
2017-07-29T10:49:14.780Z,30.9
2017-07-29T10:50:16.940Z,30.8
2017-07-29T10:51:15.357Z,30.8
2017-07-29T10:52:14.895Z,30.8
2017-07-29T10:53:14.913Z,30.8
2017-07-29T10:54:16.932Z,30.8
2017-07-29T10:55:15.050Z,30.7
2017-07-29T10:56:15.101Z,30.7
2017-07-29T10:57:15.455Z,30.7
2017-07-29T10:58:18.502Z,30.6
2017-07-29T10:59:15.446Z,30.6
2017-07-29T11:00:15.361Z,30.7
2017-07-29T11:01:18.925Z,30.8
2017-07-29T11:02:17.653Z,30.8
2017-07-29T11:03:15.565Z,30.8
2017-07-29T11:04:18.942Z,30.8
2017-07-29T11:05:19.022Z,30.8
2017-07-29T11:06:19.007Z,30.7
2017-07-29T11:07:15.922Z,30.7
2017-07-29T11:08:15.803Z,30.7
2017-07-29T11:09:17.993Z,30.4
2017-07-29T11:10:19.204Z,30.3
2017-07-29T11:11:16.125Z,30.3
2017-07-29T11:12:19.564Z,30.4
2017-07-29T11:13:20.893Z,30.6
2017-07-29T11:14:16.345Z,30.2
2017-07-29T11:15:16.407Z,30
2017-07-29T11:16:18.478Z,29.9
2017-07-29T11:17:16.337Z,29.6
2017-07-29T11:18:16.378Z,29.3
2017-07-29T11:19:18.298Z,29.2
2017-07-29T11:20:16.686Z,29.3
2017-07-29T11:21:18.460Z,29.4
2017-07-29T11:22:18.658Z,29.6
2017-07-29T11:23:16.546Z,29.5
2017-07-29T11:24:16.748Z,29.5
2017-07-29T11:25:18.687Z,29.7
2017-07-29T11:26:16.791Z,29.8
2017-07-29T11:27:17.322Z,30
2017-07-29T11:28:18.126Z,29.9
2017-07-29T11:29:16.689Z,29.7
2017-07-29T11:30:16.761Z,29.6
2017-07-29T11:31:16.968Z,29.6
2017-07-29T11:32:16.799Z,29.3
2017-07-29T11:33:20.399Z,29.1
2017-07-29T11:34:20.390Z,29.1
2017-07-29T11:35:18.866Z,29.3
2017-07-29T11:36:18.933Z,29.4
2017-07-29T11:37:17.278Z,29.4
2017-07-29T11:38:20.440Z,29.5
2017-07-29T11:39:20.457Z,29.4
2017-07-29T11:40:20.640Z,29.3
2017-07-29T11:41:20.789Z,29.3
2017-07-29T11:42:19.173Z,29.4
2017-07-29T11:43:20.808Z,29.5
2017-07-29T11:44:20.149Z,29.5
2017-07-29T11:45:20.673Z,29.4
2017-07-29T11:46:19.500Z,29.1
2017-07-29T11:47:19.588Z,29
2017-07-29T11:48:17.727Z,28.8
2017-07-29T11:49:21.716Z,28.7
2017-07-29T11:50:19.742Z,28.7
2017-07-29T11:51:17.819Z,28.8
2017-07-29T11:52:17.631Z,29
2017-07-29T11:53:17.844Z,29.2
2017-07-29T11:54:17.844Z,29.4
2017-07-29T11:55:21.847Z,29.2
2017-07-29T11:56:21.368Z,29.1
2017-07-29T11:57:20.065Z,29
2017-07-29T11:58:20.715Z,28.9
2017-07-29T11:59:20.723Z,28.9
2017-07-29T12:00:21.557Z,28.9
2017-07-29T12:01:18.206Z,28.8
2017-07-29T12:02:18.059Z,28.7
2017-07-29T12:03:20.757Z,28.7
2017-07-29T12:04:21.759Z,28.6
2017-07-29T12:05:20.147Z,28.6
2017-07-29T12:06:18.504Z,28.7
2017-07-29T12:07:18.539Z,28.7
2017-07-29T12:08:20.548Z,28.7
2017-07-29T12:09:19.312Z,28.7
2017-07-29T12:10:18.693Z,28.6
2017-07-29T12:11:20.462Z,28.6
2017-07-29T12:12:21.865Z,28.6
2017-07-29T12:13:19.338Z,28.6
2017-07-29T12:14:18.880Z,28.6
2017-07-29T12:15:20.662Z,28.8
2017-07-29T12:16:18.951Z,28.9
2017-07-29T12:17:22.320Z,29.1
2017-07-29T12:18:18.820Z,29.3
2017-07-29T12:19:18.892Z,29.5
2017-07-29T12:20:19.206Z,29.6
2017-07-29T12:21:22.527Z,29.8
2017-07-29T12:22:18.988Z,29.9
2017-07-29T12:23:19.075Z,30
2017-07-29T12:24:19.174Z,30.2
2017-07-29T12:25:19.493Z,30.3
2017-07-29T12:26:22.613Z,30.4
2017-07-29T12:27:22.888Z,30.5
2017-07-29T12:28:19.624Z,30.6
2017-07-29T12:29:23.039Z,30.6
2017-07-29T12:30:20.149Z,30.7
2017-07-29T12:31:23.865Z,30.8
2017-07-29T12:32:19.671Z,30.9
2017-07-29T12:33:19.703Z,30.9
2017-07-29T12:34:19.949Z,31
2017-07-29T12:35:20.052Z,31
2017-07-29T12:36:19.875Z,31.1
2017-07-29T12:37:22.854Z,31.1
2017-07-29T12:38:20.175Z,31.2
2017-07-29T12:39:25.719Z,31.2
2017-07-29T12:40:20.632Z,31.3
2017-07-29T12:41:23.600Z,31.3
2017-07-29T12:42:20.127Z,31.4
2017-07-29T12:43:23.554Z,31.4
2017-07-29T12:44:20.478Z,31.5
2017-07-29T12:45:20.306Z,31.5
2017-07-29T12:46:20.424Z,31.5
2017-07-29T12:47:20.418Z,31.6
2017-07-29T12:48:24.663Z,31.6
2017-07-29T12:49:20.547Z,31.6
2017-07-29T12:50:20.553Z,31.7
2017-07-29T12:51:20.552Z,31.7
2017-07-29T12:52:20.786Z,31.7
2017-07-29T12:53:23.925Z,31.8
2017-07-29T12:54:23.999Z,31.8
2017-07-29T12:55:20.866Z,31.8
2017-07-29T12:56:22.886Z,31.8
2017-07-29T12:57:21.018Z,31.9
2017-07-29T12:58:20.860Z,31.9
2017-07-29T12:59:25.140Z,31.9
2017-07-29T13:00:21.144Z,32
2017-07-29T13:01:23.170Z,32
2017-07-29T13:02:24.335Z,32
2017-07-29T13:03:21.303Z,32
2017-07-29T13:04:21.115Z,32
2017-07-29T13:05:23.334Z,32.1
2017-07-29T13:06:21.248Z,32.1
2017-07-29T13:07:21.313Z,32.1
2017-07-29T13:08:21.418Z,32.1
2017-07-29T13:09:21.482Z,32.1
2017-07-29T13:10:25.061Z,32.2
2017-07-29T13:11:21.641Z,32.2
2017-07-29T13:12:23.837Z,32.2
2017-07-29T13:13:21.761Z,32.2
2017-07-29T13:14:22.012Z,32.3
2017-07-29T13:15:23.810Z,32.3
2017-07-29T13:16:25.537Z,32.3
2017-07-29T13:17:23.438Z,32.3
2017-07-29T13:18:22.295Z,32.3
2017-07-29T13:19:24.289Z,32.3
2017-07-29T13:20:22.904Z,32.4
2017-07-29T13:21:22.467Z,32.4
2017-07-29T13:22:22.484Z,32.4
2017-07-29T13:23:22.655Z,32.4
2017-07-29T13:24:22.604Z,32.4
2017-07-29T13:25:24.625Z,32.4
2017-07-29T13:26:22.805Z,32.4
2017-07-29T13:27:26.129Z,32.5
2017-07-29T13:28:23.403Z,32.5
2017-07-29T13:29:26.008Z,32.5
2017-07-29T13:30:24.621Z,32.5
2017-07-29T13:31:26.066Z,32.5
2017-07-29T13:32:26.308Z,32.5
2017-07-29T13:33:23.021Z,32.5
2017-07-29T13:34:26.233Z,32.5
2017-07-29T13:35:26.431Z,32.6
2017-07-29T13:36:23.137Z,32.6