createdAt,value
2018-07-23T00:00:49.884Z,20.12
2018-07-23T00:04:14.605Z,19.49
2018-07-23T00:07:39.317Z,19.48
2018-07-23T00:11:04.185Z,19.35
2018-07-23T00:14:28.863Z,19.48
2018-07-23T00:17:53.645Z,19.47
2018-07-23T00:21:18.293Z,19.33
2018-07-23T00:24:42.957Z,19.34
2018-07-23T00:28:07.730Z,19.41
2018-07-23T00:31:32.406Z,19.43
2018-07-23T00:34:57.117Z,19.56
2018-07-23T00:38:21.800Z,19.38
2018-07-23T00:41:46.537Z,19.34
2018-07-23T00:45:11.219Z,19.33
2018-07-23T00:48:36.081Z,19.36
2018-07-23T00:52:00.761Z,19.24
2018-07-23T00:55:25.418Z,19.17
2018-07-23T00:58:50.071Z,19.02
2018-07-23T01:02:14.834Z,19.01
2018-07-23T01:05:39.450Z,19.11
2018-07-23T01:09:04.473Z,19.02
2018-07-23T01:12:32.747Z,19.17
2018-07-23T01:15:57.462Z,19.05
2018-07-23T01:19:22.303Z,19.07
2018-07-23T01:22:46.983Z,19.06
2018-07-23T01:26:11.648Z,19.00
2018-07-23T01:29:36.269Z,19.21
2018-07-23T01:34:30.026Z,19.00
2018-07-23T01:37:54.706Z,18.84
2018-07-23T01:41:19.382Z,18.89
2018-07-23T01:44:44.260Z,18.73
2018-07-23T01:48:09.020Z,18.89
2018-07-23T01:51:33.729Z,19.03
2018-07-23T01:54:58.576Z,18.87
2018-07-23T01:58:23.212Z,19.08
2018-07-23T02:01:47.856Z,19.24
2018-07-23T02:05:12.558Z,19.22
2018-07-23T02:08:37.220Z,19.00
2018-07-23T02:12:01.953Z,19.30
2018-07-23T02:15:26.328Z,19.13
2018-07-23T02:18:51.059Z,19.14
2018-07-23T02:22:15.820Z,19.34
2018-07-23T02:25:40.494Z,19.02
2018-07-23T02:29:04.868Z,18.96
2018-07-23T02:32:29.606Z,18.89
2018-07-23T02:35:54.302Z,19.01
2018-07-23T02:39:18.948Z,18.85
2018-07-23T02:42:43.658Z,19.03
2018-07-23T02:46:08.341Z,19.88
2018-07-23T02:49:33.024Z,19.45
2018-07-23T02:52:57.736Z,19.01
2018-07-23T02:56:22.432Z,19.59
2018-07-23T02:59:46.830Z,19.44
2018-07-23T03:03:11.582Z,19.68
2018-07-23T03:06:36.271Z,19.89
2018-07-23T03:10:00.964Z,19.99
2018-07-23T03:13:25.627Z,20.03
2018-07-23T03:16:50.333Z,19.76
2018-07-23T03:20:14.983Z,19.53
2018-07-23T03:23:39.659Z,19.49
2018-07-23T03:27:04.383Z,19.13
2018-07-23T03:30:29.041Z,18.91
2018-07-23T03:33:53.741Z,18.84
2018-07-23T03:45:19.016Z,19.24
2018-07-23T03:48:43.878Z,20.31
2018-07-23T03:52:08.837Z,19.44
2018-07-23T03:55:33.591Z,19.22
2018-07-23T03:58:59.201Z,18.96
2018-07-23T04:02:23.896Z,19.05
2018-07-23T04:05:48.256Z,18.94
2018-07-23T04:09:12.961Z,18.96
2018-07-23T04:20:36.982Z,18.92
2018-07-23T04:24:01.834Z,18.76
2018-07-23T04:27:26.721Z,19.07
2018-07-23T04:30:51.463Z,18.97
2018-07-23T04:34:16.192Z,19.24
2018-07-23T04:37:40.875Z,19.04
2018-07-23T04:41:06.568Z,18.76
2018-07-23T04:44:31.221Z,18.74
2018-07-23T04:47:55.869Z,18.63
2018-07-23T04:51:20.611Z,18.76
2018-07-23T04:54:45.307Z,18.89
2018-07-23T04:58:10.041Z,18.70
2018-07-23T05:01:34.842Z,18.86
2018-07-23T05:04:59.501Z,18.89
2018-07-23T05:08:24.192Z,19.03
2018-07-23T05:11:48.847Z,19.10
2018-07-23T05:15:13.548Z,20.29
2018-07-23T05:18:38.252Z,19.34
2018-07-23T05:22:03.021Z,19.22
2018-07-23T05:25:27.759Z,19.26
2018-07-23T05:28:52.530Z,19.11
2018-07-23T05:32:16.830Z,19.36
2018-07-23T05:35:41.583Z,19.10
2018-07-23T05:39:09.522Z,19.17
2018-07-23T05:42:34.293Z,19.25
2018-07-23T05:53:58.871Z,19.43
2018-07-23T05:57:23.736Z,19.42
2018-07-23T06:00:48.472Z,19.47
2018-07-23T06:04:13.176Z,19.57
2018-07-23T06:07:37.908Z,19.81
2018-07-23T06:11:02.710Z,19.94
2018-07-23T06:14:27.122Z,19.80
2018-07-23T06:17:51.819Z,20.38
2018-07-23T06:21:16.582Z,19.87
2018-07-23T06:24:41.368Z,19.89
2018-07-23T06:28:06.479Z,19.82
2018-07-23T06:31:31.144Z,19.84
2018-07-23T06:34:55.824Z,20.02
2018-07-23T06:38:20.551Z,20.26
2018-07-23T06:41:46.172Z,20.29
2018-07-23T06:45:10.880Z,20.14
2018-07-23T06:48:35.900Z,20.30
2018-07-23T06:52:00.763Z,20.51
2018-07-23T06:55:25.638Z,20.67
2018-07-23T06:58:50.676Z,20.81
2018-07-23T07:02:15.701Z,20.68
2018-07-23T07:05:40.347Z,20.38
2018-07-23T07:09:07.650Z,20.67
2018-07-23T07:12:32.399Z,20.44
2018-07-23T07:15:57.109Z,20.74
2018-07-23T07:19:21.804Z,20.64
2018-07-23T07:22:46.461Z,20.91
2018-07-23T07:26:11.162Z,21.05
2018-07-23T07:29:35.868Z,20.95
2018-07-23T07:33:00.522Z,21.40
2018-07-23T07:36:25.224Z,20.91
2018-07-23T07:39:49.925Z,21.06
2018-07-23T07:43:14.278Z,20.77
2018-07-23T07:46:40.202Z,21.64
2018-07-23T07:50:05.372Z,22.13
2018-07-23T07:53:30.126Z,21.44
2018-07-23T07:56:54.966Z,21.81
2018-07-23T08:00:21.936Z,21.42
2018-07-23T08:03:47.713Z,21.97
2018-07-23T08:07:13.925Z,21.52
2018-07-23T08:10:39.621Z,22.20
2018-07-23T08:14:04.470Z,22.70
2018-07-23T08:17:29.238Z,22.23
2018-07-23T08:20:53.907Z,22.39
2018-07-23T08:24:18.712Z,22.57
2018-07-23T08:27:43.488Z,22.21
2018-07-23T08:31:08.113Z,22.37
2018-07-23T08:34:32.961Z,23.04
2018-07-23T08:37:57.593Z,22.85
2018-07-23T08:41:22.414Z,22.32
2018-07-23T08:44:47.130Z,22.68
2018-07-23T08:48:11.880Z,22.68
2018-07-23T08:51:36.528Z,23.19
2018-07-23T08:55:01.321Z,23.07
2018-07-23T08:58:27.005Z,23.56
2018-07-23T09:01:51.340Z,23.64
2018-07-23T09:05:16.026Z,23.62
2018-07-23T09:08:40.744Z,23.36
2018-07-23T09:12:05.488Z,23.44
2018-07-23T09:15:29.840Z,23.10
2018-07-23T09:18:54.508Z,23.40
2018-07-23T09:22:19.364Z,23.72
2018-07-23T09:25:48.726Z,23.73
2018-07-23T09:29:14.989Z,23.83
2018-07-23T09:32:40.167Z,23.64
2018-07-23T09:36:07.257Z,23.94
2018-07-23T09:39:32.301Z,23.51
2018-07-23T09:42:57.477Z,23.51
2018-07-23T09:46:23.237Z,23.29
2018-07-23T09:49:47.997Z,23.49
2018-07-23T09:53:12.753Z,23.61
2018-07-23T09:56:37.513Z,24.13
2018-07-23T10:00:02.276Z,24.42
2018-07-23T10:03:27.259Z,23.92
2018-07-23T10:06:51.895Z,23.68
2018-07-23T10:10:17.628Z,23.81
2018-07-23T10:13:42.061Z,24.20
2018-07-23T10:17:06.407Z,24.41
2018-07-23T10:20:31.235Z,24.35
2018-07-23T10:23:56.010Z,24.21
2018-07-23T10:27:20.785Z,24.03
2018-07-23T10:30:45.465Z,23.73
2018-07-23T10:34:10.286Z,23.99
2018-07-23T10:37:34.933Z,24.17
2018-07-23T10:40:59.741Z,23.70
2018-07-23T10:44:24.491Z,24.25
2018-07-23T10:47:49.257Z,23.97
2018-07-23T10:51:14.965Z,24.34
2018-07-23T10:54:39.625Z,24.36
2018-07-23T10:58:04.360Z,24.94
2018-07-23T11:01:28.714Z,24.59
2018-07-23T11:04:57.635Z,25.06
2018-07-23T11:08:29.434Z,25.53
2018-07-23T11:11:54.229Z,24.64
2018-07-23T11:15:18.992Z,25.04
2018-07-23T11:18:43.889Z,25.12
2018-07-23T11:22:08.703Z,25.97
2018-07-23T11:25:40.663Z,25.50
2018-07-23T11:28:57.868Z,25.96
2018-07-23T11:32:22.622Z,26.01
2018-07-23T11:35:47.540Z,25.35
2018-07-23T11:39:12.710Z,25.28
2018-07-23T11:42:37.421Z,25.90
2018-07-23T11:46:01.822Z,25.47
2018-07-23T11:49:26.520Z,25.90
2018-07-23T11:52:51.205Z,26.52
2018-07-23T11:56:15.889Z,26.08
2018-07-23T11:59:40.590Z,25.88
2018-07-23T12:03:04.984Z,25.12
2018-07-23T12:06:29.376Z,25.32
2018-07-23T12:09:54.069Z,25.61
2018-07-23T12:13:18.760Z,25.49
2018-07-23T12:16:43.405Z,24.85
2018-07-23T12:20:08.085Z,25.07
2018-07-23T12:23:32.911Z,25.26
2018-07-23T12:26:57.207Z,26.41
2018-07-23T12:30:21.892Z,26.16
2018-07-23T12:33:47.585Z,25.51
2018-07-23T12:37:11.886Z,25.76
2018-07-23T12:40:36.218Z,25.67
2018-07-23T12:44:01.856Z,26.17
2018-07-23T12:47:26.564Z,26.30
2018-07-23T12:50:52.688Z,26.46
2018-07-23T12:54:21.706Z,26.91
2018-07-23T12:57:46.756Z,26.94
2018-07-23T13:01:18.544Z,26.97
2018-07-23T13:04:44.312Z,26.93
2018-07-23T13:08:12.876Z,27.95
2018-07-23T13:11:38.522Z,27.40
2018-07-23T13:15:03.180Z,28.19
2018-07-23T13:18:28.473Z,27.96
2018-07-23T13:21:54.363Z,27.74
2018-07-23T13:25:22.176Z,27.28
2018-07-23T13:28:47.345Z,26.69
2018-07-23T13:32:14.886Z,28.00
2018-07-23T13:35:41.619Z,28.30
2018-07-23T13:39:19.861Z,28.39
2018-07-23T13:42:44.894Z,27.48
2018-07-23T13:46:10.291Z,27.93
2018-07-23T13:49:35.081Z,28.34
2018-07-23T13:52:59.455Z,27.75
2018-07-23T13:56:24.149Z,27.61
2018-07-23T13:59:50.065Z,27.85
2018-07-23T14:03:14.822Z,27.54
2018-07-23T14:06:39.533Z,28.26
2018-07-23T14:10:04.842Z,27.46
2018-07-23T14:13:29.472Z,27.18
2018-07-23T14:16:54.237Z,26.87
2018-07-23T14:20:18.937Z,27.47
2018-07-23T14:23:43.644Z,27.08
2018-07-23T14:27:08.433Z,27.07
2018-07-23T14:30:33.189Z,27.00
2018-07-23T14:33:57.885Z,27.13
2018-07-23T14:37:23.528Z,27.55
2018-07-23T14:40:48.216Z,28.28
2018-07-23T14:44:12.569Z,28.38
2018-07-23T14:47:38.387Z,28.11
2018-07-23T14:51:11.280Z,28.31
2018-07-23T14:54:36.365Z,27.84
2018-07-23T14:58:01.153Z,27.88
2018-07-23T15:01:25.893Z,28.50
2018-07-23T15:04:50.527Z,28.54
2018-07-23T15:08:15.293Z,28.60
2018-07-23T15:11:39.625Z,27.49
2018-07-23T15:15:04.134Z,28.09
2018-07-23T15:18:28.839Z,28.58
2018-07-23T15:21:53.592Z,29.41
2018-07-23T15:25:18.297Z,29.50
2018-07-23T15:28:42.926Z,29.78
2018-07-23T15:32:07.717Z,29.84
2018-07-23T15:35:32.417Z,30.78
2018-07-23T15:38:57.106Z,30.01
2018-07-23T15:42:21.858Z,29.86
2018-07-23T15:45:46.836Z,29.92
2018-07-23T15:49:11.256Z,29.65
2018-07-23T15:52:36.005Z,30.54
2018-07-23T15:56:00.723Z,30.95
2018-07-23T15:59:25.778Z,31.01
2018-07-23T16:02:50.501Z,30.49
2018-07-23T16:06:15.292Z,30.93
2018-07-23T16:09:40.043Z,31.50
2018-07-23T16:13:04.770Z,29.80
2018-07-23T16:16:29.534Z,29.13
2018-07-23T16:19:54.224Z,29.09
2018-07-23T16:23:19.090Z,29.07
2018-07-23T16:26:43.880Z,30.32
2018-07-23T16:30:09.621Z,29.78
2018-07-23T16:33:43.842Z,29.61
2018-07-23T16:37:17.125Z,28.40
2018-07-23T16:40:41.776Z,28.19
2018-07-23T16:44:08.260Z,27.95
2018-07-23T16:47:32.930Z,27.97
2018-07-23T16:50:57.627Z,27.61
2018-07-23T16:54:22.401Z,28.41
2018-07-23T16:57:47.169Z,28.73
2018-07-23T17:01:12.001Z,28.98
2018-07-23T17:04:36.735Z,29.32
2018-07-23T17:08:01.413Z,28.00
2018-07-23T17:11:25.807Z,28.48
2018-07-23T17:14:50.550Z,28.61
2018-07-23T17:18:15.386Z,27.83
2018-07-23T17:21:40.025Z,28.89
2018-07-23T17:25:04.763Z,28.23
2018-07-23T17:28:29.487Z,28.73
2018-07-23T17:31:54.191Z,28.16
2018-07-23T17:35:18.888Z,29.19
2018-07-23T17:38:43.647Z,27.84
2018-07-23T17:42:08.324Z,28.02
2018-07-23T17:45:32.680Z,28.11
2018-07-23T17:48:57.367Z,28.40
2018-07-23T17:52:22.051Z,28.47
2018-07-23T17:55:47.177Z,27.76
2018-07-23T17:59:14.751Z,28.63
2018-07-23T18:02:41.882Z,27.92
2018-07-23T18:06:06.949Z,28.17
2018-07-23T18:09:35.591Z,27.95
2018-07-23T18:13:03.381Z,27.81
2018-07-23T18:16:30.835Z,27.06
2018-07-23T18:19:58.561Z,27.48
2018-07-23T18:23:23.603Z,27.18
2018-07-23T18:26:51.069Z,26.85
2018-07-23T18:30:25.693Z,26.66
2018-07-23T18:33:50.070Z,26.47
2018-07-23T18:37:14.735Z,26.28
2018-07-23T18:40:39.509Z,25.92
2018-07-23T18:44:04.397Z,26.00
2018-07-23T18:47:29.243Z,25.76
2018-07-23T18:50:53.925Z,25.60
2018-07-23T18:54:20.028Z,25.89
2018-07-23T18:57:44.689Z,25.52
2018-07-23T19:01:09.039Z,25.65
2018-07-23T19:04:33.575Z,25.49
2018-07-23T19:09:23.959Z,25.46
2018-07-23T19:12:48.680Z,25.38
2018-07-23T19:16:13.441Z,25.25
2018-07-23T19:19:38.316Z,25.16
2018-07-23T19:23:03.145Z,25.14
2018-07-23T19:26:28.229Z,24.95
2018-07-23T19:29:53.079Z,24.87
2018-07-23T19:33:17.928Z,24.83
2018-07-23T19:36:42.834Z,24.78
2018-07-23T19:40:07.567Z,24.76
2018-07-23T19:43:32.365Z,24.64
2018-07-23T19:46:56.799Z,24.58
2018-07-23T19:50:22.105Z,24.65
2018-07-23T19:53:46.974Z,24.52
2018-07-23T19:57:11.864Z,24.44
2018-07-23T20:00:36.517Z,24.09
2018-07-23T20:04:01.349Z,24.26
2018-07-23T20:07:26.000Z,24.16
2018-07-23T20:10:50.701Z,24.09
2018-07-23T20:14:15.572Z,24.08
2018-07-23T20:17:40.220Z,24.08
2018-07-23T20:21:04.942Z,23.99
2018-07-23T20:24:29.713Z,23.83
2018-07-23T20:27:55.029Z,23.62
2018-07-23T20:31:21.301Z,23.73
2018-07-23T20:34:46.975Z,23.74
2018-07-23T20:42:42.432Z,23.76
2018-07-23T20:46:07.149Z,23.74
2018-07-23T20:49:31.806Z,23.25
2018-07-23T20:52:56.552Z,23.45
2018-07-23T20:56:23.932Z,23.37
2018-07-23T20:59:49.590Z,23.45
2018-07-23T21:03:15.275Z,23.64
2018-07-23T21:06:41.326Z,23.55
2018-07-23T21:10:06.251Z,23.48
2018-07-23T21:13:31.107Z,23.42
2018-07-23T21:16:59.939Z,23.52
2018-07-23T21:20:25.363Z,23.57
2018-07-23T21:23:51.434Z,23.32
2018-07-23T21:27:17.322Z,23.52
2018-07-23T21:30:42.245Z,22.94
2018-07-23T21:34:07.206Z,23.21
2018-07-23T21:37:31.971Z,22.77
2018-07-23T21:40:57.393Z,22.76
2018-07-23T21:44:23.931Z,22.80
2018-07-23T21:47:48.775Z,22.66
2018-07-23T21:51:13.982Z,22.56
2018-07-23T21:54:39.772Z,22.43
2018-07-23T21:58:04.566Z,22.80
2018-07-23T22:01:29.006Z,22.99
2018-07-23T22:04:54.410Z,22.67
2018-07-23T22:08:20.200Z,22.20
2018-07-23T22:11:46.964Z,22.00
2018-07-23T22:15:13.068Z,22.09
2018-07-23T22:18:38.898Z,22.11
2018-07-23T22:22:04.963Z,22.08
2018-07-23T22:25:31.266Z,22.50
2018-07-23T22:28:56.055Z,22.01
2018-07-23T22:32:20.716Z,22.04
2018-07-23T22:35:47.699Z,22.18
2018-07-23T22:39:13.421Z,21.82
2018-07-23T22:42:39.116Z,21.95
2018-07-23T22:46:03.556Z,21.79
2018-07-23T22:49:28.341Z,21.64
2018-07-23T22:52:52.862Z,21.56
2018-07-23T22:56:17.722Z,21.52
2018-07-23T22:59:42.533Z,21.60
2018-07-23T23:03:07.371Z,21.66
2018-07-23T23:06:32.360Z,21.47
2018-07-23T23:09:57.121Z,21.23
2018-07-23T23:13:21.845Z,21.18
2018-07-23T23:16:46.307Z,21.32
2018-07-23T23:20:11.088Z,20.96
2018-07-23T23:23:35.549Z,22.26
2018-07-23T23:27:00.301Z,21.93
2018-07-23T23:30:25.312Z,21.09
2018-07-23T23:33:50.074Z,21.38
2018-07-23T23:37:14.780Z,21.22
2018-07-23T23:40:39.521Z,21.76
2018-07-23T23:44:03.853Z,21.23
2018-07-23T23:47:28.552Z,21.04
2018-07-23T23:50:53.215Z,21.05
2018-07-23T23:54:17.900Z,20.94
2018-07-23T23:57:42.579Z,20.79
