createdAt,value
2016-10-06T00:00:33.271Z,0
2016-10-06T00:01:33.285Z,0
2016-10-06T00:02:33.253Z,0
2016-10-06T00:03:33.240Z,0
2016-10-06T00:04:33.188Z,0
2016-10-06T00:05:33.199Z,0
2016-10-06T00:06:33.139Z,0
2016-10-06T00:07:33.155Z,0
2016-10-06T00:08:33.135Z,0
2016-10-06T00:09:33.096Z,0
2016-10-06T00:10:33.064Z,0
2016-10-06T00:11:33.062Z,0
2016-10-06T00:12:33.062Z,0
2016-10-06T00:13:33.029Z,0
2016-10-06T00:14:33.036Z,0
2016-10-06T00:15:32.966Z,0
2016-10-06T00:16:32.970Z,0
2016-10-06T00:17:32.907Z,0
2016-10-06T00:18:32.921Z,0
2016-10-06T00:19:32.889Z,0
2016-10-06T00:20:33.148Z,0
2016-10-06T00:21:32.863Z,0
2016-10-06T00:22:32.810Z,0
2016-10-06T00:23:32.819Z,0
2016-10-06T00:24:32.790Z,0
2016-10-06T00:25:32.777Z,0
2016-10-06T00:26:32.724Z,0
2016-10-06T00:27:32.704Z,0
2016-10-06T00:28:32.699Z,0
2016-10-06T00:29:32.677Z,0
2016-10-06T00:30:32.667Z,0
2016-10-06T00:31:32.949Z,0
2016-10-06T00:32:32.603Z,0
2016-10-06T00:33:32.631Z,0
2016-10-06T00:34:32.584Z,0
2016-10-06T00:35:32.537Z,0
2016-10-06T00:36:32.549Z,0
2016-10-06T00:37:32.535Z,0
2016-10-06T00:38:32.531Z,0
2016-10-06T00:39:32.463Z,0
2016-10-06T00:40:32.451Z,0
2016-10-06T00:41:32.449Z,0
2016-10-06T00:42:32.425Z,0
2016-10-06T00:43:32.385Z,0
2016-10-06T00:44:32.369Z,0
2016-10-06T00:45:32.341Z,0
2016-10-06T00:46:32.351Z,0
2016-10-06T00:47:32.326Z,0
2016-10-06T00:48:32.276Z,0
2016-10-06T00:49:32.262Z,0
2016-10-06T00:50:32.284Z,0
2016-10-06T00:51:32.230Z,0
2016-10-06T00:52:32.193Z,0
2016-10-06T00:53:32.200Z,0
2016-10-06T00:54:32.166Z,0
2016-10-06T00:55:32.176Z,0
2016-10-06T00:56:32.141Z,0
2016-10-06T00:57:32.122Z,0
2016-10-06T00:58:32.112Z,0
2016-10-06T00:59:32.072Z,0
2016-10-06T01:00:32.063Z,0
2016-10-06T01:01:32.035Z,0
2016-10-06T01:02:31.994Z,0
2016-10-06T01:03:32.011Z,0
2016-10-06T01:04:31.988Z,0
2016-10-06T01:05:31.984Z,0
2016-10-06T01:06:31.943Z,0
2016-10-06T01:07:31.894Z,0
2016-10-06T01:08:31.890Z,0
2016-10-06T01:09:31.892Z,0
2016-10-06T01:10:31.862Z,0
2016-10-06T01:11:31.827Z,0
2016-10-06T01:12:31.800Z,0
2016-10-06T01:13:31.789Z,0
2016-10-06T01:14:31.771Z,0
2016-10-06T01:15:31.785Z,0
2016-10-06T01:16:31.749Z,0
2016-10-06T01:17:31.695Z,0
2016-10-06T01:18:31.707Z,0
2016-10-06T01:19:31.702Z,0
2016-10-06T01:20:31.670Z,0
2016-10-06T01:21:31.846Z,0
2016-10-06T01:22:31.606Z,0
2016-10-06T01:23:31.608Z,0
2016-10-06T01:24:31.573Z,0
2016-10-06T01:25:31.555Z,0
2016-10-06T01:26:31.541Z,0
2016-10-06T01:27:31.527Z,0
2016-10-06T01:28:31.520Z,0
2016-10-06T01:29:31.480Z,0
2016-10-06T01:30:31.463Z,0
2016-10-06T01:31:31.440Z,0
2016-10-06T01:32:31.405Z,0
2016-10-06T01:33:31.696Z,0
2016-10-06T01:34:31.377Z,0
2016-10-06T01:35:31.349Z,0
2016-10-06T01:36:31.344Z,0
2016-10-06T01:37:31.328Z,0
2016-10-06T01:38:31.299Z,0
2016-10-06T01:39:31.272Z,0
2016-10-06T01:40:31.270Z,0
2016-10-06T01:41:31.235Z,0
2016-10-06T01:42:31.217Z,0
2016-10-06T01:43:31.193Z,0
2016-10-06T01:44:31.176Z,0
2016-10-06T01:45:31.151Z,0
2016-10-06T01:46:31.117Z,0
2016-10-06T01:47:31.313Z,0
2016-10-06T01:48:31.091Z,0
2016-10-06T01:49:31.259Z,0
2016-10-06T01:50:31.057Z,0
2016-10-06T01:51:31.021Z,0
2016-10-06T01:52:31.012Z,0
2016-10-06T01:53:30.990Z,0
2016-10-06T01:54:30.937Z,0
2016-10-06T01:55:30.934Z,0
2016-10-06T01:56:30.901Z,0
2016-10-06T01:57:30.895Z,0
2016-10-06T01:58:30.897Z,0
2016-10-06T01:59:30.856Z,0
2016-10-06T02:00:30.856Z,0
2016-10-06T02:01:30.824Z,0
2016-10-06T02:02:30.779Z,0
2016-10-06T02:03:30.784Z,0
2016-10-06T02:04:30.760Z,0
2016-10-06T02:05:31.041Z,0
2016-10-06T02:06:30.735Z,0
2016-10-06T02:07:30.722Z,0
2016-10-06T02:08:30.717Z,0
2016-10-06T02:09:30.662Z,0
2016-10-06T02:10:30.642Z,0
2016-10-06T02:11:30.623Z,0
2016-10-06T02:12:30.623Z,0
2016-10-06T02:13:30.582Z,0
2016-10-06T02:14:30.585Z,0
2016-10-06T02:15:30.737Z,0
2016-10-06T02:16:30.548Z,0
2016-10-06T02:17:30.717Z,0
2016-10-06T02:18:30.704Z,0
2016-10-06T02:19:30.486Z,0
2016-10-06T02:20:30.474Z,0
2016-10-06T02:21:30.417Z,0
2016-10-06T02:22:30.421Z,0
2016-10-06T02:23:30.411Z,0
2016-10-06T02:24:30.384Z,0
2016-10-06T02:25:30.375Z,0
2016-10-06T02:26:30.343Z,0
2016-10-06T02:27:30.316Z,0
2016-10-06T02:28:30.291Z,0
2016-10-06T02:29:30.287Z,0
2016-10-06T02:30:30.282Z,0
2016-10-06T02:31:30.255Z,0
2016-10-06T02:32:30.238Z,0
2016-10-06T02:33:30.239Z,0
2016-10-06T02:34:30.217Z,0
2016-10-06T02:35:30.195Z,0
2016-10-06T02:36:30.157Z,0
2016-10-06T02:37:30.134Z,0
2016-10-06T02:38:30.126Z,0
2016-10-06T02:39:30.120Z,0
2016-10-06T02:40:30.054Z,0
2016-10-06T02:41:30.067Z,0
2016-10-06T02:42:30.031Z,0
2016-10-06T02:43:30.016Z,0
2016-10-06T02:44:30.202Z,0
2016-10-06T02:45:30.191Z,0
2016-10-06T02:46:29.972Z,0
2016-10-06T02:47:29.912Z,0
2016-10-06T02:48:29.927Z,0
2016-10-06T02:49:29.959Z,0
2016-10-06T02:50:29.895Z,0
2016-10-06T02:51:29.858Z,0
2016-10-06T02:52:29.857Z,0
2016-10-06T02:53:29.819Z,0
2016-10-06T02:54:29.788Z,0
2016-10-06T02:55:29.760Z,0
2016-10-06T02:56:29.760Z,0
2016-10-06T02:57:29.746Z,0
2016-10-06T02:58:29.720Z,0
2016-10-06T02:59:29.697Z,0
2016-10-06T03:00:29.668Z,0
2016-10-06T03:01:29.644Z,0
2016-10-06T03:02:29.648Z,0
2016-10-06T03:03:29.628Z,0
2016-10-06T03:04:29.621Z,0
2016-10-06T03:05:29.568Z,0
2016-10-06T03:06:29.873Z,0
2016-10-06T03:07:29.542Z,0
2016-10-06T03:08:29.527Z,0
2016-10-06T03:09:29.503Z,0
2016-10-06T03:10:29.496Z,0
2016-10-06T03:11:29.470Z,0
2016-10-06T03:12:29.465Z,0
2016-10-06T03:13:29.616Z,0
2016-10-06T03:14:29.424Z,0
2016-10-06T03:15:29.395Z,0
2016-10-06T03:16:29.358Z,0
2016-10-06T03:17:29.879Z,0
2016-10-06T03:18:29.336Z,0
2016-10-06T03:19:29.291Z,0
2016-10-06T03:20:29.282Z,0
2016-10-06T03:21:29.282Z,0
2016-10-06T03:22:29.247Z,0
2016-10-06T03:23:29.232Z,0
2016-10-06T03:24:29.222Z,0
2016-10-06T03:25:29.200Z,0
2016-10-06T03:26:29.146Z,0
2016-10-06T03:27:29.147Z,0
2016-10-06T03:28:29.126Z,0
2016-10-06T03:29:29.423Z,0
2016-10-06T03:30:29.113Z,0
2016-10-06T03:31:29.087Z,0
2016-10-06T03:32:29.052Z,0
2016-10-06T03:33:29.025Z,0
2016-10-06T03:34:29.008Z,0
2016-10-06T03:35:29.012Z,0
2016-10-06T03:36:29.004Z,0
2016-10-06T03:37:28.952Z,0
2016-10-06T03:38:28.923Z,0
2016-10-06T03:39:28.924Z,0
2016-10-06T03:40:29.209Z,0
2016-10-06T03:41:28.896Z,0
2016-10-06T03:42:28.873Z,0
2016-10-06T03:43:28.849Z,0
2016-10-06T03:44:28.806Z,0
2016-10-06T03:45:28.807Z,0
2016-10-06T03:46:28.801Z,0
2016-10-06T03:47:28.759Z,0
2016-10-06T03:48:28.747Z,0
2016-10-06T03:49:28.755Z,0
2016-10-06T03:50:28.696Z,0
2016-10-06T03:51:28.683Z,0
2016-10-06T03:52:28.684Z,0
2016-10-06T03:53:28.655Z,0
2016-10-06T03:54:28.630Z,0
2016-10-06T03:55:28.625Z,0
2016-10-06T03:56:28.599Z,0
2016-10-06T03:57:28.589Z,0
2016-10-06T03:58:28.576Z,0
2016-10-06T03:59:28.541Z,0
2016-10-06T04:00:28.514Z,0
2016-10-06T04:01:28.487Z,0
2016-10-06T04:02:28.502Z,0
2016-10-06T04:03:28.453Z,0
2016-10-06T04:04:28.458Z,0
2016-10-06T04:05:28.429Z,0
2016-10-06T04:06:28.405Z,0
2016-10-06T04:07:28.393Z,0
2016-10-06T04:08:28.568Z,0
2016-10-06T04:09:28.350Z,0
2016-10-06T04:10:28.313Z,0
2016-10-06T04:11:28.298Z,0
2016-10-06T04:12:28.273Z,0
2016-10-06T04:13:28.291Z,0
2016-10-06T04:14:28.259Z,0
2016-10-06T04:15:28.210Z,0
2016-10-06T04:16:28.209Z,0
2016-10-06T04:17:28.176Z,0
2016-10-06T04:18:28.148Z,0
2016-10-06T04:19:28.137Z,0
2016-10-06T04:20:28.114Z,0
2016-10-06T04:21:28.129Z,0
2016-10-06T04:22:28.084Z,0
2016-10-06T04:23:28.079Z,0
2016-10-06T04:24:28.054Z,0
2016-10-06T04:25:28.046Z,0
2016-10-06T04:26:28.014Z,0
2016-10-06T04:27:27.984Z,0
2016-10-06T04:28:27.963Z,0
2016-10-06T04:29:27.969Z,0
2016-10-06T04:30:27.930Z,0
2016-10-06T04:31:27.906Z,0
2016-10-06T04:32:27.905Z,0
2016-10-06T04:33:27.888Z,0
2016-10-06T04:34:27.881Z,0
2016-10-06T04:35:27.862Z,0
2016-10-06T04:36:27.819Z,0
2016-10-06T04:37:27.821Z,0
2016-10-06T04:38:27.821Z,0
2016-10-06T04:39:27.758Z,0
2016-10-06T04:40:27.766Z,0
2016-10-06T04:41:27.716Z,0
2016-10-06T04:42:27.736Z,0
2016-10-06T04:43:27.695Z,0
2016-10-06T04:44:27.676Z,0
2016-10-06T04:45:27.669Z,0
2016-10-06T04:46:27.634Z,0
2016-10-06T04:47:27.626Z,0
2016-10-06T04:48:27.591Z,0
2016-10-06T04:49:27.593Z,0
2016-10-06T04:50:27.541Z,0
2016-10-06T04:51:27.548Z,0
2016-10-06T04:52:27.636Z,0
2016-10-06T04:53:27.507Z,4
2016-10-06T04:54:27.469Z,0
2016-10-06T04:55:27.459Z,4
2016-10-06T04:56:27.431Z,4
2016-10-06T04:57:27.431Z,4
2016-10-06T04:58:27.406Z,4
2016-10-06T04:59:27.373Z,4
2016-10-06T05:00:27.358Z,8
2016-10-06T05:01:27.329Z,8
2016-10-06T05:02:27.337Z,12
2016-10-06T05:03:27.280Z,12
2016-10-06T05:04:27.272Z,16
2016-10-06T05:05:27.288Z,20
2016-10-06T05:06:27.230Z,24
2016-10-06T05:07:27.244Z,28
2016-10-06T05:08:27.217Z,36
2016-10-06T05:09:27.175Z,36
2016-10-06T05:10:27.167Z,48
2016-10-06T05:11:27.133Z,56
2016-10-06T05:12:27.137Z,64
2016-10-06T05:13:27.109Z,76
2016-10-06T05:14:27.079Z,88
2016-10-06T05:15:27.067Z,92
2016-10-06T05:16:27.066Z,100
2016-10-06T05:17:27.037Z,116
2016-10-06T05:18:27.027Z,140
2016-10-06T05:19:27.017Z,164
2016-10-06T05:20:26.975Z,188
2016-10-06T05:21:26.948Z,216
2016-10-06T05:22:26.938Z,236
2016-10-06T05:23:26.916Z,252
2016-10-06T05:24:26.888Z,272
2016-10-06T05:25:26.879Z,300
2016-10-06T05:26:26.854Z,328
2016-10-06T05:27:26.857Z,356
2016-10-06T05:28:26.803Z,380
2016-10-06T05:29:26.776Z,400
2016-10-06T05:30:26.768Z,420
2016-10-06T05:31:26.750Z,452
2016-10-06T05:32:26.710Z,484
2016-10-06T05:33:26.711Z,500
2016-10-06T05:34:26.698Z,532
2016-10-06T05:35:26.685Z,584
2016-10-06T05:36:26.660Z,632
2016-10-06T05:37:26.623Z,680
2016-10-06T05:38:26.893Z,788
2016-10-06T05:39:26.621Z,892
2016-10-06T05:40:26.564Z,960
2016-10-06T05:41:26.562Z,1004
2016-10-06T05:42:26.532Z,916
2016-10-06T05:43:26.527Z,904
2016-10-06T05:44:26.501Z,896
2016-10-06T05:45:26.488Z,848
2016-10-06T05:46:26.433Z,808
2016-10-06T05:47:26.446Z,836
2016-10-06T05:48:26.414Z,936
2016-10-06T05:49:26.409Z,1084
2016-10-06T05:50:26.377Z,1196
2016-10-06T05:51:26.357Z,1296
2016-10-06T05:52:26.355Z,1468
2016-10-06T05:53:26.316Z,1708
2016-10-06T05:54:26.315Z,1856
2016-10-06T05:55:26.286Z,1976
2016-10-06T05:56:26.244Z,1996
2016-10-06T05:57:26.244Z,2064
2016-10-06T05:58:26.241Z,2148
2016-10-06T05:59:26.208Z,2156
2016-10-06T06:00:26.174Z,2020
2016-10-06T06:01:26.769Z,1980
2016-10-06T06:02:26.144Z,1944
2016-10-06T06:03:26.147Z,1828
2016-10-06T06:04:26.116Z,1824
2016-10-06T06:05:26.096Z,1908
2016-10-06T06:06:26.051Z,2076
2016-10-06T06:07:26.040Z,2296
2016-10-06T06:08:26.023Z,2448
2016-10-06T06:09:26.006Z,2492
2016-10-06T06:10:25.989Z,2508
2016-10-06T06:11:25.961Z,2352
2016-10-06T06:12:25.939Z,2160
2016-10-06T06:13:25.928Z,2192
2016-10-06T06:14:25.899Z,2096
2016-10-06T06:15:25.911Z,2264
2016-10-06T06:16:25.897Z,2556
2016-10-06T06:17:25.864Z,2508
2016-10-06T06:18:25.820Z,2352
2016-10-06T06:19:25.806Z,2416
2016-10-06T06:20:25.790Z,2536
2016-10-06T06:21:25.775Z,2672
2016-10-06T06:22:25.756Z,2756
2016-10-06T06:23:25.743Z,2776
2016-10-06T06:24:25.710Z,2732
2016-10-06T06:25:25.702Z,2764
2016-10-06T06:26:25.696Z,2808
2016-10-06T06:27:25.668Z,2932
2016-10-06T06:28:25.658Z,3052
2016-10-06T06:29:25.633Z,3164
2016-10-06T06:30:25.601Z,3308
2016-10-06T06:31:25.583Z,3440
2016-10-06T06:32:25.581Z,3564
2016-10-06T06:33:25.553Z,3740
2016-10-06T06:34:25.548Z,3968
2016-10-06T06:35:25.522Z,4160
2016-10-06T06:36:25.501Z,4316
2016-10-06T06:37:25.465Z,4376
2016-10-06T06:38:25.451Z,4484
2016-10-06T06:39:25.467Z,4600
2016-10-06T06:40:25.452Z,4624
2016-10-06T06:41:25.407Z,4564
2016-10-06T06:42:25.364Z,4572
2016-10-06T06:43:25.352Z,4616
2016-10-06T06:44:25.345Z,4692
2016-10-06T06:45:25.332Z,4736
2016-10-06T06:46:25.337Z,4732
2016-10-06T06:47:25.300Z,4812
2016-10-06T06:48:25.285Z,4972
2016-10-06T06:49:25.264Z,5148
2016-10-06T06:50:25.240Z,5404
2016-10-06T06:51:25.241Z,5784
2016-10-06T06:52:25.196Z,6364
2016-10-06T06:53:25.200Z,6680
2016-10-06T06:54:25.160Z,6980
2016-10-06T06:55:25.154Z,7452
2016-10-06T06:56:25.102Z,7532
2016-10-06T06:57:25.094Z,7080
2016-10-06T06:58:25.079Z,6440
2016-10-06T06:59:25.048Z,6188
2016-10-06T07:00:25.070Z,6496
2016-10-06T07:01:25.069Z,6984
2016-10-06T07:02:24.993Z,9856
2016-10-06T07:03:24.986Z,14876
2016-10-06T07:04:24.985Z,15208
2016-10-06T07:05:24.971Z,12092
2016-10-06T07:06:24.941Z,12928
2016-10-06T07:07:24.943Z,16092
2016-10-06T07:08:24.905Z,9056
2016-10-06T07:09:24.895Z,10752
2016-10-06T07:10:24.876Z,14464
2016-10-06T07:11:24.863Z,15176
2016-10-06T07:12:24.839Z,17312
2016-10-06T07:13:24.856Z,16260
2016-10-06T07:14:24.817Z,16260
2016-10-06T07:15:24.794Z,17184
2016-10-06T07:16:24.777Z,16896
2016-10-06T07:17:24.783Z,17440
2016-10-06T07:18:24.756Z,15148
2016-10-06T07:19:24.745Z,16172
2016-10-06T07:20:24.693Z,21312
2016-10-06T07:21:24.704Z,27168
2016-10-06T07:22:24.698Z,26464
2016-10-06T07:23:24.650Z,25120
2016-10-06T07:24:24.666Z,23136
2016-10-06T07:25:24.644Z,17216
2016-10-06T07:26:24.606Z,20544
2016-10-06T07:27:24.594Z,16376
2016-10-06T07:28:24.573Z,13140
2016-10-06T07:29:24.590Z,12324
2016-10-06T07:30:24.547Z,11100
2016-10-06T07:31:24.547Z,21408
2016-10-06T07:32:24.536Z,20992
2016-10-06T07:33:24.525Z,25824
2016-10-06T07:34:24.504Z,13864
2016-10-06T07:35:24.476Z,10376
2016-10-06T07:36:24.472Z,9496
2016-10-06T07:37:24.429Z,8004
2016-10-06T07:38:24.440Z,21504
2016-10-06T07:39:24.413Z,13164
2016-10-06T07:40:24.466Z,19008
2016-10-06T07:41:24.373Z,19424
2016-10-06T07:42:24.376Z,24384
2016-10-06T07:43:24.351Z,23296
2016-10-06T07:44:24.331Z,21312
2016-10-06T07:45:25.280Z,16256
2016-10-06T07:46:24.599Z,14124
2016-10-06T07:47:24.309Z,14364
2016-10-06T07:48:24.292Z,14756
2016-10-06T07:49:24.263Z,15452
2016-10-06T07:50:24.271Z,16220
2016-10-06T07:51:24.264Z,15276
2016-10-06T07:52:24.230Z,16224
2016-10-06T07:53:24.193Z,16348
2016-10-06T07:54:24.204Z,12640
2016-10-06T07:55:24.178Z,12788
2016-10-06T07:56:24.182Z,13312
2016-10-06T07:57:24.149Z,14368
2016-10-06T07:58:24.142Z,15980
2016-10-06T07:59:24.110Z,20320
2016-10-06T08:00:24.126Z,15748
2016-10-06T08:01:24.121Z,15156
2016-10-06T08:02:24.102Z,18240
2016-10-06T08:03:24.068Z,11496
2016-10-06T08:04:24.039Z,10040
2016-10-06T08:05:24.371Z,10996
2016-10-06T08:06:24.001Z,15364
2016-10-06T08:07:24.021Z,15500
2016-10-06T08:08:23.975Z,15964
2016-10-06T08:09:24.303Z,15276
2016-10-06T08:10:23.982Z,15364
2016-10-06T08:11:23.941Z,18624
2016-10-06T08:12:23.908Z,23360
2016-10-06T08:13:24.228Z,25632
2016-10-06T08:14:23.904Z,50208
2016-10-06T08:15:23.882Z,49952
2016-10-06T08:16:23.843Z,51680
2016-10-06T08:17:23.830Z,56480
2016-10-06T08:18:23.799Z,57472
2016-10-06T08:19:23.820Z,55264
2016-10-06T08:20:23.780Z,51296
2016-10-06T08:21:23.788Z,52320
2016-10-06T08:22:23.744Z,54848
2016-10-06T08:23:23.741Z,53760
2016-10-06T08:24:23.740Z,50784
2016-10-06T08:25:23.704Z,51072
2016-10-06T08:26:23.731Z,51552
2016-10-06T08:27:23.712Z,54688
2016-10-06T08:28:23.672Z,53536
2016-10-06T08:29:23.675Z,47072
2016-10-06T08:30:23.635Z,36992
2016-10-06T08:31:23.626Z,59040
2016-10-06T08:32:23.932Z,67136
2016-10-06T08:33:23.596Z,57120
2016-10-06T08:34:23.919Z,54752
2016-10-06T08:35:23.606Z,56544
2016-10-06T08:36:23.569Z,57504
2016-10-06T08:37:23.553Z,64384
2016-10-06T08:38:23.527Z,71200
2016-10-06T08:39:23.533Z,74240
2016-10-06T08:40:23.514Z,64032
2016-10-06T08:41:23.471Z,70624
2016-10-06T08:42:23.472Z,72672
2016-10-06T08:43:23.487Z,72832
2016-10-06T08:44:23.445Z,80640
2016-10-06T08:45:23.430Z,77920
2016-10-06T08:46:23.737Z,66624
2016-10-06T08:47:23.406Z,63264
2016-10-06T08:48:23.410Z,74656
2016-10-06T08:49:23.390Z,74496
2016-10-06T08:50:23.381Z,75616
2016-10-06T08:51:23.362Z,41280
2016-10-06T08:52:23.377Z,58592
2016-10-06T08:53:23.332Z,64928
2016-10-06T08:54:23.347Z,46272
2016-10-06T08:55:23.307Z,44832
2016-10-06T08:56:23.293Z,44352
2016-10-06T08:57:23.295Z,48800
2016-10-06T08:58:23.297Z,70624
2016-10-06T08:59:23.271Z,48128
2016-10-06T09:00:23.283Z,54400
2016-10-06T09:01:23.241Z,36672
2016-10-06T09:02:23.243Z,41376
2016-10-06T09:03:23.209Z,56320
2016-10-06T09:04:23.211Z,59904
2016-10-06T09:05:23.204Z,70400
2016-10-06T09:06:23.170Z,88832
2016-10-06T09:07:23.150Z,66176
2016-10-06T09:08:23.139Z,56032
2016-10-06T09:09:23.154Z,66208
2016-10-06T09:10:23.126Z,74816
2016-10-06T09:11:23.140Z,67520
2016-10-06T09:12:23.111Z,77088
2016-10-06T09:13:23.074Z,69312
2016-10-06T09:14:23.087Z,75136
2016-10-06T09:15:23.053Z,81376
2016-10-06T09:16:23.047Z,79264
2016-10-06T09:17:23.049Z,73632
2016-10-06T09:18:23.033Z,55328
2016-10-06T09:19:23.022Z,65152
2016-10-06T09:20:23.002Z,61536
2016-10-06T09:21:23.011Z,60480
2016-10-06T09:22:22.963Z,80224
2016-10-06T09:23:22.953Z,75104
2016-10-06T09:24:22.944Z,69984
2016-10-06T09:25:22.929Z,63264
2016-10-06T09:26:23.218Z,34688
2016-10-06T09:27:22.925Z,46528
2016-10-06T09:28:22.908Z,46592
2016-10-06T09:29:22.901Z,38464
2016-10-06T09:30:22.877Z,44768
2016-10-06T09:31:22.866Z,37440
2016-10-06T09:32:22.850Z,44096
2016-10-06T09:33:22.869Z,59808
2016-10-06T09:34:22.818Z,68352
2016-10-06T09:35:22.814Z,32672
2016-10-06T09:36:22.791Z,62432
2016-10-06T09:37:22.825Z,44800
2016-10-06T09:38:22.804Z,82272
2016-10-06T09:39:22.763Z,55136
2016-10-06T09:40:22.770Z,65504
2016-10-06T09:41:22.726Z,43520
2016-10-06T09:42:22.834Z,31232
2016-10-06T09:43:22.711Z,42816
2016-10-06T09:44:22.697Z,75808
2016-10-06T09:45:22.680Z,73696
2016-10-06T09:46:22.675Z,77856
2016-10-06T09:47:22.654Z,87904
2016-10-06T09:48:22.650Z,86016
2016-10-06T09:49:22.631Z,82272
2016-10-06T09:50:22.623Z,79456
2016-10-06T09:51:22.621Z,76320
2016-10-06T09:52:22.589Z,74496
2016-10-06T09:53:22.607Z,73504
2016-10-06T09:54:22.581Z,62816
2016-10-06T09:55:22.899Z,71424
2016-10-06T09:56:22.552Z,70368
2016-10-06T09:57:22.535Z,69728
2016-10-06T09:58:22.545Z,70464
2016-10-06T09:59:22.538Z,70240
2016-10-06T10:00:22.491Z,68576
2016-10-06T10:01:22.511Z,67552
2016-10-06T10:02:22.491Z,68352
2016-10-06T10:03:22.493Z,68448
2016-10-06T10:04:22.478Z,74624
2016-10-06T10:05:22.465Z,87904
2016-10-06T10:06:22.446Z,95552
2016-10-06T10:07:22.444Z,74784
2016-10-06T10:08:22.408Z,84672
2016-10-06T10:09:22.396Z,99136
2016-10-06T10:10:22.391Z,93408
2016-10-06T10:11:22.389Z,102528
2016-10-06T10:12:22.367Z,105344
2016-10-06T10:13:22.370Z,83200
2016-10-06T10:14:22.349Z,97440
2016-10-06T10:15:22.350Z,102336
2016-10-06T10:16:22.306Z,97696
2016-10-06T10:17:22.307Z,91648
2016-10-06T10:18:22.302Z,89888
2016-10-06T10:19:22.322Z,88128
2016-10-06T10:20:22.284Z,83200
2016-10-06T10:21:22.325Z,72352
2016-10-06T10:22:22.247Z,67776
2016-10-06T10:23:22.259Z,70464
2016-10-06T10:24:22.272Z,71232
2016-10-06T10:25:22.251Z,70496
2016-10-06T10:26:22.518Z,75680
2016-10-06T10:27:22.216Z,79616
2016-10-06T10:28:22.198Z,82112
2016-10-06T10:29:22.203Z,90912
2016-10-06T10:30:22.164Z,94080
2016-10-06T10:31:22.174Z,90784
2016-10-06T10:32:22.163Z,88896
2016-10-06T10:33:22.153Z,88192
2016-10-06T10:34:22.113Z,93024
2016-10-06T10:35:22.130Z,96800
2016-10-06T10:36:22.114Z,97376
2016-10-06T10:37:22.125Z,100512
2016-10-06T10:38:22.069Z,102656
2016-10-06T10:39:22.069Z,101184
2016-10-06T10:40:22.079Z,83232
2016-10-06T10:41:22.066Z,66240
2016-10-06T10:42:22.068Z,73824
2016-10-06T10:43:22.023Z,89024
2016-10-06T10:44:22.018Z,97344
2016-10-06T10:45:22.010Z,106688
2016-10-06T10:46:22.014Z,111040
2016-10-06T10:47:21.981Z,113568
2016-10-06T10:48:22.000Z,120000
2016-10-06T10:49:21.976Z,130848
2016-10-06T10:50:21.989Z,142912
2016-10-06T10:51:21.951Z,90976
2016-10-06T10:52:21.950Z,90656
2016-10-06T10:53:22.146Z,114528
2016-10-06T10:54:21.903Z,105280
2016-10-06T10:55:21.942Z,99808
2016-10-06T10:56:21.896Z,93664
2016-10-06T10:57:21.892Z,90176
2016-10-06T10:58:21.862Z,88288
2016-10-06T10:59:21.873Z,94976
2016-10-06T11:00:21.860Z,77184
2016-10-06T11:01:21.846Z,67008
2016-10-06T11:02:21.850Z,66208
2016-10-06T11:03:21.810Z,64032
2016-10-06T11:04:21.817Z,83552
2016-10-06T11:05:21.819Z,85536
2016-10-06T11:06:21.812Z,65408
2016-10-06T11:07:21.799Z,62528
2016-10-06T11:08:21.766Z,74912
2016-10-06T11:09:21.777Z,95872
2016-10-06T11:10:21.775Z,66592
2016-10-06T11:11:21.760Z,65568
2016-10-06T11:12:21.740Z,86688
2016-10-06T11:13:21.716Z,95904
2016-10-06T11:14:21.913Z,105408
2016-10-06T11:15:21.701Z,52160
2016-10-06T11:16:21.683Z,37920
2016-10-06T11:17:21.707Z,94368
2016-10-06T11:18:21.680Z,111168
2016-10-06T11:19:21.681Z,53088
2016-10-06T11:20:21.658Z,60416
2016-10-06T11:21:21.633Z,72224
2016-10-06T11:22:21.627Z,73824
2016-10-06T11:23:21.634Z,77632
2016-10-06T11:24:21.612Z,64032
2016-10-06T11:25:21.596Z,63616
2016-10-06T11:26:21.595Z,68448
2016-10-06T11:27:21.573Z,64416
2016-10-06T11:28:21.555Z,66368
2016-10-06T11:29:21.556Z,75392
2016-10-06T11:30:21.542Z,61632
2016-10-06T11:31:21.525Z,62624
2016-10-06T11:32:21.538Z,77120
2016-10-06T11:33:21.519Z,78400
2016-10-06T11:34:21.502Z,67840
2016-10-06T11:35:21.515Z,74816
2016-10-06T11:36:21.490Z,74112
2016-10-06T11:37:21.480Z,80672
2016-10-06T11:38:21.474Z,54400
2016-10-06T11:39:21.480Z,79840
2016-10-06T11:40:21.464Z,74976
2016-10-06T11:41:21.432Z,81792
2016-10-06T11:42:21.426Z,54848
2016-10-06T11:43:21.419Z,51616
2016-10-06T11:44:21.416Z,50592
2016-10-06T11:45:21.407Z,66496
2016-10-06T11:46:21.396Z,66848
2016-10-06T11:47:21.365Z,73632
2016-10-06T11:48:21.362Z,67488
2016-10-06T11:49:21.349Z,63168
2016-10-06T11:50:21.336Z,72352
2016-10-06T11:51:21.355Z,69408
2016-10-06T11:52:21.331Z,63968
2016-10-06T11:53:21.324Z,66176
2016-10-06T11:54:21.305Z,64992
2016-10-06T11:55:21.298Z,61760
2016-10-06T11:56:21.285Z,54816
2016-10-06T11:57:21.257Z,63360
2016-10-06T11:58:21.251Z,59680
2016-10-06T11:59:21.259Z,58656
2016-10-06T12:00:21.234Z,68928
2016-10-06T12:01:21.216Z,63968
2016-10-06T12:02:21.211Z,63328
2016-10-06T12:03:21.216Z,61376
2016-10-06T12:04:21.192Z,64512
2016-10-06T12:05:21.376Z,75808
2016-10-06T12:06:21.170Z,71936
2016-10-06T12:07:21.177Z,72768
2016-10-06T12:08:21.154Z,68096
2016-10-06T12:09:21.143Z,71424
2016-10-06T12:10:21.138Z,60896
2016-10-06T12:11:21.109Z,60096
2016-10-06T12:12:21.108Z,59456
2016-10-06T12:13:21.112Z,50688
2016-10-06T12:14:21.081Z,56448
2016-10-06T12:15:21.082Z,51584
2016-10-06T12:16:21.052Z,50208
2016-10-06T12:17:21.039Z,48992
2016-10-06T12:18:21.045Z,43136
2016-10-06T12:19:21.033Z,45760
2016-10-06T12:20:21.030Z,51328
2016-10-06T12:21:21.023Z,56608
2016-10-06T12:22:21.008Z,54304
2016-10-06T12:23:20.982Z,54592
2016-10-06T12:24:20.964Z,49120
2016-10-06T12:25:20.945Z,44576
2016-10-06T12:26:20.959Z,49472
2016-10-06T12:27:20.963Z,47040
2016-10-06T12:28:20.911Z,45312
2016-10-06T12:29:20.909Z,54400
2016-10-06T12:30:20.910Z,48320
2016-10-06T12:31:20.877Z,36192
2016-10-06T12:32:20.892Z,45856
2016-10-06T12:33:20.850Z,42528
2016-10-06T12:34:20.884Z,44480
2016-10-06T12:35:20.853Z,42592
2016-10-06T12:36:20.831Z,43232
2016-10-06T12:37:20.846Z,51936
2016-10-06T12:38:20.811Z,57056
2016-10-06T12:39:20.782Z,60256
2016-10-06T12:40:20.815Z,58880
2016-10-06T12:41:20.768Z,59360
2016-10-06T12:42:20.770Z,59392
2016-10-06T12:43:20.761Z,55840
2016-10-06T12:44:20.729Z,49248
2016-10-06T12:45:20.746Z,46464
2016-10-06T12:46:20.747Z,45024
2016-10-06T12:47:20.729Z,41760
2016-10-06T12:48:20.724Z,40576
2016-10-06T12:49:20.694Z,39008
2016-10-06T12:50:20.689Z,35712
2016-10-06T12:51:20.652Z,36096
2016-10-06T12:52:20.673Z,37600
2016-10-06T12:53:20.631Z,40384
2016-10-06T12:54:20.625Z,40000
2016-10-06T12:55:20.611Z,42432
2016-10-06T12:56:20.598Z,39488
2016-10-06T12:57:20.624Z,30272
2016-10-06T12:58:20.602Z,28192
2016-10-06T12:59:20.575Z,32512
2016-10-06T13:00:20.557Z,39488
2016-10-06T13:01:20.557Z,39456
2016-10-06T13:02:20.541Z,36000
2016-10-06T13:03:20.529Z,31488
2016-10-06T13:04:20.546Z,30944
2016-10-06T13:05:20.527Z,31616
2016-10-06T13:06:20.543Z,31840
2016-10-06T13:07:20.494Z,31648
2016-10-06T13:08:20.462Z,31392
2016-10-06T13:09:20.453Z,34208
2016-10-06T13:10:21.073Z,55360
2016-10-06T13:11:20.412Z,62976
2016-10-06T13:12:20.430Z,66752
2016-10-06T13:13:20.419Z,69728
2016-10-06T13:14:20.402Z,66496
2016-10-06T13:15:20.408Z,61792
2016-10-06T13:16:20.382Z,56032
2016-10-06T13:17:20.361Z,56480
2016-10-06T13:18:20.359Z,60352
2016-10-06T13:19:20.364Z,63808
2016-10-06T13:20:20.350Z,63968
2016-10-06T13:21:20.302Z,62624
2016-10-06T13:22:20.310Z,63616
2016-10-06T13:23:20.313Z,64672
2016-10-06T13:24:20.287Z,68128
2016-10-06T13:25:20.305Z,61248
2016-10-06T13:26:20.270Z,61248
2016-10-06T13:27:20.258Z,54080
2016-10-06T13:28:20.558Z,56192
2016-10-06T13:29:20.223Z,56544
2016-10-06T13:30:20.235Z,53440
2016-10-06T13:31:20.200Z,54944
2016-10-06T13:32:20.205Z,50656
2016-10-06T13:33:20.175Z,46464
2016-10-06T13:34:20.176Z,50688
2016-10-06T13:35:20.173Z,49920
2016-10-06T13:36:20.175Z,52448
2016-10-06T13:37:20.152Z,44640