createdAt,value
2023-05-14T00:00:06.398Z,6.52
2023-05-14T00:00:36.852Z,6.11
2023-05-14T00:01:08.724Z,6.11
2023-05-14T00:01:36.110Z,6.11
2023-05-14T00:01:56.213Z,6.11
2023-05-14T00:02:28.427Z,6.11
2023-05-14T00:03:00.311Z,6.11
2023-05-14T00:03:32.623Z,6.11
2023-05-14T00:04:03.997Z,6.11
2023-05-14T00:04:39.046Z,5.95
2023-05-14T00:05:08.970Z,5.95
2023-05-14T00:05:36.286Z,5.63
2023-05-14T00:05:56.509Z,5.63
2023-05-14T00:06:28.359Z,5.63
2023-05-14T00:07:00.154Z,5.63
2023-05-14T00:07:32.741Z,5.63
2023-05-14T00:08:04.007Z,5.63
2023-05-14T00:08:36.337Z,5.47
2023-05-14T00:09:08.103Z,5.47
2023-05-14T00:09:36.313Z,5.47
2023-05-14T00:09:56.511Z,5.47
2023-05-14T00:10:28.752Z,5.47
2023-05-14T00:11:00.212Z,5.47
2023-05-14T00:11:32.574Z,5.63
2023-05-14T00:12:04.003Z,5.47
2023-05-14T00:12:36.157Z,5.63
2023-05-14T00:13:08.051Z,5.79
2023-05-14T00:13:36.743Z,5.95
2023-05-14T00:13:56.123Z,6.11
2023-05-14T00:14:28.383Z,6.11
2023-05-14T00:15:01.435Z,6.11
2023-05-14T00:15:34.224Z,6.11
2023-05-14T00:16:04.052Z,6.27
2023-05-14T00:16:36.367Z,6.52
2023-05-14T00:17:08.205Z,6.52
2023-05-14T00:17:36.283Z,6.92
2023-05-14T00:17:56.245Z,7.08
2023-05-14T00:18:28.227Z,7.08
2023-05-14T00:19:00.085Z,7.08
2023-05-14T00:19:32.200Z,7.08
2023-05-14T00:20:05.464Z,7.24
2023-05-14T00:20:36.042Z,7.08
2023-05-14T00:21:08.131Z,7.24
2023-05-14T00:21:36.719Z,7.08
2023-05-14T00:21:56.147Z,7.08
2023-05-14T00:22:28.336Z,6.92
2023-05-14T00:23:00.318Z,6.92
2023-05-14T00:23:32.189Z,6.92
2023-05-14T00:24:03.972Z,6.68
2023-05-14T00:24:36.120Z,6.11
2023-05-14T00:25:08.495Z,5.63
2023-05-14T00:25:36.405Z,5.95
2023-05-14T00:25:56.564Z,5.47
2023-05-14T00:26:28.495Z,5.47
2023-05-14T00:27:00.180Z,5.47
2023-05-14T00:27:32.495Z,5.47
2023-05-14T00:28:04.036Z,5.47
2023-05-14T00:28:36.957Z,5.47
2023-05-14T00:29:08.076Z,5.47
2023-05-14T00:29:36.687Z,5.47
2023-05-14T00:29:57.145Z,5.47
2023-05-14T00:30:29.117Z,5.47
2023-05-14T00:31:00.207Z,5.47
2023-05-14T00:31:32.279Z,5.47
2023-05-14T00:32:03.961Z,5.47
2023-05-14T00:32:36.169Z,5.47
2023-05-14T00:33:08.335Z,5.47
2023-05-14T00:33:36.197Z,5.47
2023-05-14T00:33:56.120Z,5.06
2023-05-14T00:34:28.309Z,5.47
2023-05-14T00:35:00.771Z,5.47
2023-05-14T00:35:32.245Z,5.06
2023-05-14T00:36:03.932Z,5.06
2023-05-14T00:36:36.932Z,4.66
2023-05-14T00:37:08.129Z,4.66
2023-05-14T00:37:36.575Z,4.66
2023-05-14T00:37:56.637Z,4.34
2023-05-14T00:38:28.286Z,4.34
2023-05-14T00:39:00.128Z,4.02
2023-05-14T00:39:32.308Z,3.78
2023-05-14T00:40:05.638Z,3.54
2023-05-14T00:40:36.446Z,3.54
2023-05-14T00:41:08.058Z,3.54
2023-05-14T00:41:36.651Z,3.54
2023-05-14T00:41:56.077Z,3.22
2023-05-14T00:42:28.409Z,2.89
2023-05-14T00:43:00.147Z,2.73
2023-05-14T00:43:32.211Z,2.73
2023-05-14T00:44:03.989Z,2.57
2023-05-14T00:44:36.109Z,2.33
2023-05-14T00:45:09.155Z,2.33
2023-05-14T00:45:36.468Z,2.33
2023-05-14T00:45:56.633Z,2.33
2023-05-14T00:46:28.428Z,2.33
2023-05-14T00:47:00.318Z,2.33
2023-05-14T00:47:32.212Z,2.33
2023-05-14T00:48:04.049Z,2.09
2023-05-14T00:48:36.091Z,2.33
2023-05-14T00:49:08.030Z,2.49
2023-05-14T00:49:36.144Z,2.49
2023-05-14T00:49:56.033Z,2.09
2023-05-14T00:50:28.865Z,2.09
2023-05-14T00:51:00.063Z,2.33
2023-05-14T00:51:32.350Z,2.33
2023-05-14T00:52:03.990Z,2.73
2023-05-14T00:52:36.459Z,2.89
2023-05-14T00:53:08.007Z,2.89
2023-05-14T00:53:36.160Z,3.22
2023-05-14T00:53:56.217Z,3.54
2023-05-14T00:54:28.933Z,3.78
2023-05-14T00:55:00.157Z,3.54
2023-05-14T00:55:32.669Z,3.54
2023-05-14T00:56:03.983Z,3.54
2023-05-14T00:56:36.290Z,3.54
2023-05-14T00:57:08.033Z,3.54
2023-05-14T00:57:36.118Z,3.54
2023-05-14T00:57:56.132Z,3.78
2023-05-14T00:58:28.309Z,4.02
2023-05-14T00:59:00.146Z,4.18
2023-05-14T00:59:32.612Z,4.18
2023-05-14T01:00:06.065Z,4.18
2023-05-14T01:00:36.325Z,4.18
2023-05-14T01:01:08.754Z,4.18
2023-05-14T01:01:56.135Z,4.02
2023-05-14T01:02:28.388Z,4.02
2023-05-14T01:03:00.158Z,4.02
2023-05-14T01:03:33.071Z,3.78
2023-05-14T01:04:03.995Z,3.78
2023-05-14T01:04:36.260Z,3.78
2023-05-14T01:05:08.592Z,3.54
2023-05-14T01:05:36.180Z,3.54
2023-05-14T01:05:56.620Z,3.78
2023-05-14T01:06:28.490Z,4.02
2023-05-14T01:07:00.154Z,4.02
2023-05-14T01:07:32.178Z,4.02
2023-05-14T01:08:03.955Z,3.78
2023-05-14T01:08:36.512Z,3.54
2023-05-14T01:09:08.298Z,3.54
2023-05-14T01:09:36.515Z,3.54
2023-05-14T01:09:56.066Z,3.54
2023-05-14T01:10:28.848Z,3.54
2023-05-14T01:11:00.140Z,3.38
2023-05-14T01:11:32.276Z,3.54
2023-05-14T01:12:03.935Z,3.54
2023-05-14T01:12:36.142Z,3.38
2023-05-14T01:13:08.078Z,3.54
2023-05-14T01:13:36.135Z,3.54
2023-05-14T01:13:56.027Z,3.54
2023-05-14T01:14:28.314Z,3.94
2023-05-14T01:15:00.167Z,4.50
2023-05-14T01:15:33.271Z,4.82
2023-05-14T01:16:03.937Z,4.98
2023-05-14T01:16:36.986Z,4.98
2023-05-14T01:17:07.983Z,4.98
2023-05-14T01:17:36.159Z,5.23
2023-05-14T01:17:56.319Z,5.79
2023-05-14T01:18:28.371Z,6.11
2023-05-14T01:19:00.216Z,6.11
2023-05-14T01:19:32.613Z,6.27
2023-05-14T01:20:05.567Z,6.43
2023-05-14T01:20:36.273Z,6.43
2023-05-14T01:21:08.065Z,6.68
2023-05-14T01:21:36.260Z,6.68
2023-05-14T01:21:56.216Z,7.08
2023-05-14T01:22:28.363Z,7.24
2023-05-14T01:23:00.229Z,7.24
2023-05-14T01:23:32.209Z,7.24
2023-05-14T01:24:03.884Z,7.24
2023-05-14T01:24:36.554Z,7.56
2023-05-14T01:25:08.534Z,7.24
2023-05-14T01:25:36.143Z,7.08
2023-05-14T01:25:56.561Z,7.08
2023-05-14T01:26:28.561Z,6.68
2023-05-14T01:27:00.187Z,6.68
2023-05-14T01:27:32.434Z,6.84
2023-05-14T01:28:04.048Z,6.84
2023-05-14T01:28:36.464Z,6.84
2023-05-14T01:29:08.073Z,7.24
2023-05-14T01:29:36.220Z,7.24
2023-05-14T01:29:56.448Z,6.84
2023-05-14T01:30:30.959Z,6.27
2023-05-14T01:31:00.225Z,6.27
2023-05-14T01:31:32.297Z,6.27
2023-05-14T01:32:04.070Z,5.95
2023-05-14T01:32:36.274Z,5.39
2023-05-14T01:33:08.183Z,5.39
2023-05-14T01:33:36.147Z,4.98
2023-05-14T01:33:56.353Z,5.23
2023-05-14T01:34:28.364Z,4.82
2023-05-14T01:35:00.172Z,4.82
2023-05-14T01:35:32.794Z,4.82
2023-05-14T01:36:03.989Z,4.82
2023-05-14T01:36:36.228Z,5.23
2023-05-14T01:37:09.590Z,4.82
2023-05-14T01:37:36.216Z,4.82
2023-05-14T01:37:56.223Z,4.66
2023-05-14T01:38:28.391Z,4.66
2023-05-14T01:39:00.548Z,4.50
2023-05-14T01:39:32.526Z,4.34
2023-05-14T01:40:05.341Z,4.18
2023-05-14T01:40:36.307Z,4.18
2023-05-14T01:41:08.047Z,3.78
2023-05-14T01:41:36.224Z,3.22
2023-05-14T01:41:56.394Z,3.22
2023-05-14T01:42:28.400Z,3.22
2023-05-14T01:43:00.367Z,3.22
2023-05-14T01:43:32.365Z,3.94
2023-05-14T01:44:03.965Z,3.94
2023-05-14T01:44:36.272Z,4.34
2023-05-14T01:45:09.023Z,4.34
2023-05-14T01:45:36.323Z,4.66
2023-05-14T01:45:56.807Z,4.66
2023-05-14T01:46:28.357Z,4.50
2023-05-14T01:47:00.231Z,4.82
2023-05-14T01:47:32.286Z,4.82
2023-05-14T01:48:03.956Z,4.82
2023-05-14T01:48:36.336Z,4.98
2023-05-14T01:49:08.031Z,4.98
2023-05-14T01:49:36.193Z,4.98
2023-05-14T01:49:56.201Z,4.98
2023-05-14T01:50:28.821Z,4.98
2023-05-14T01:51:00.240Z,5.23
2023-05-14T01:51:32.273Z,5.95
2023-05-14T01:52:04.009Z,5.95
2023-05-14T01:52:36.238Z,6.68
2023-05-14T01:53:08.023Z,6.84
2023-05-14T01:53:36.656Z,6.84
2023-05-14T01:53:56.785Z,6.84
2023-05-14T01:54:28.127Z,6.68
2023-05-14T01:55:00.170Z,6.68
2023-05-14T01:55:32.651Z,6.68
2023-05-14T01:56:03.900Z,6.68
2023-05-14T01:56:36.889Z,7.40
2023-05-14T01:57:08.058Z,7.72
2023-05-14T01:57:36.706Z,7.88
2023-05-14T01:57:56.253Z,7.88
2023-05-14T01:58:28.156Z,7.88
2023-05-14T01:59:00.247Z,7.88
2023-05-14T01:59:32.252Z,7.88
2023-05-14T02:00:06.156Z,7.88
2023-05-14T02:00:36.233Z,7.88
2023-05-14T02:01:08.817Z,7.88
2023-05-14T02:01:36.395Z,7.88
2023-05-14T02:01:56.279Z,7.88
2023-05-14T02:02:28.410Z,7.88
2023-05-14T02:03:00.570Z,7.88
2023-05-14T02:03:32.242Z,7.88
2023-05-14T02:04:04.064Z,7.88
2023-05-14T02:04:36.603Z,8.04
2023-05-14T02:05:08.485Z,8.04
2023-05-14T02:05:36.169Z,8.20
2023-05-14T02:05:56.658Z,8.20
2023-05-14T02:06:28.396Z,8.20
2023-05-14T02:07:00.235Z,8.20
2023-05-14T02:07:32.298Z,8.20
2023-05-14T02:08:03.932Z,8.20
2023-05-14T02:08:36.216Z,8.20
2023-05-14T02:09:08.053Z,8.20
2023-05-14T02:09:36.339Z,8.20
2023-05-14T02:09:56.132Z,8.20
2023-05-14T02:10:28.726Z,8.20
2023-05-14T02:11:00.243Z,8.20
2023-05-14T02:11:32.547Z,8.20
2023-05-14T02:12:04.317Z,8.20
2023-05-14T02:12:36.169Z,8.20
2023-05-14T02:13:08.066Z,8.20
2023-05-14T02:13:36.231Z,8.04
2023-05-14T02:13:56.225Z,8.20
2023-05-14T02:14:28.430Z,8.04
2023-05-14T02:15:01.344Z,7.88
2023-05-14T02:15:32.409Z,7.72
2023-05-14T02:16:03.982Z,7.56
2023-05-14T02:16:36.196Z,7.40
2023-05-14T02:17:07.980Z,7.24
2023-05-14T02:17:36.981Z,7.24
2023-05-14T02:17:56.177Z,7.24
2023-05-14T02:18:28.146Z,7.08
2023-05-14T02:19:00.181Z,6.92
2023-05-14T02:19:32.357Z,6.92
2023-05-14T02:20:05.399Z,6.68
2023-05-14T02:20:36.330Z,6.68
2023-05-14T02:21:08.416Z,6.27
2023-05-14T02:21:36.117Z,6.27
2023-05-14T02:21:57.022Z,6.27
2023-05-14T02:22:28.441Z,6.27
2023-05-14T02:23:00.280Z,6.27
2023-05-14T02:23:41.146Z,6.43
2023-05-14T02:24:03.967Z,6.43
2023-05-14T02:24:36.153Z,6.43
2023-05-14T02:25:08.754Z,6.43
2023-05-14T02:25:36.891Z,6.43
2023-05-14T02:25:56.732Z,6.43
2023-05-14T02:26:28.437Z,6.43
2023-05-14T02:27:00.250Z,6.68
2023-05-14T02:27:32.301Z,6.92
2023-05-14T02:28:04.016Z,6.92
2023-05-14T02:28:36.302Z,6.92
2023-05-14T02:29:08.075Z,7.08
2023-05-14T02:29:36.220Z,7.24
2023-05-14T02:29:56.174Z,7.24
2023-05-14T02:30:29.214Z,7.24
2023-05-14T02:31:00.286Z,7.24
2023-05-14T02:31:32.471Z,7.08
2023-05-14T02:32:03.980Z,7.08
2023-05-14T02:32:36.264Z,6.92
2023-05-14T02:33:08.194Z,6.92
2023-05-14T02:33:36.547Z,6.92
2023-05-14T02:33:56.131Z,6.68
2023-05-14T02:34:28.203Z,6.43
2023-05-14T02:35:00.170Z,6.43
2023-05-14T02:35:32.665Z,6.27
2023-05-14T02:36:03.951Z,6.11
2023-05-14T02:36:36.150Z,5.95
2023-05-14T02:37:08.056Z,5.63
2023-05-14T02:37:36.172Z,5.47
2023-05-14T02:37:56.148Z,5.23
2023-05-14T02:38:28.255Z,4.82
2023-05-14T02:39:00.138Z,4.50
2023-05-14T02:39:32.366Z,4.18
2023-05-14T02:40:05.456Z,4.02
2023-05-14T02:40:36.162Z,4.02
2023-05-14T02:41:08.055Z,4.02
2023-05-14T02:41:36.131Z,3.78
2023-05-14T02:41:56.173Z,3.78
2023-05-14T02:42:28.258Z,4.02
2023-05-14T02:43:00.023Z,3.78
2023-05-14T02:43:32.153Z,3.54
2023-05-14T02:44:03.835Z,3.22
2023-05-14T02:44:36.063Z,2.89
2023-05-14T02:45:09.006Z,2.49
2023-05-14T02:45:36.537Z,1.93
2023-05-14T02:45:56.578Z,1.77
2023-05-14T02:46:28.318Z,1.77
2023-05-14T02:47:00.363Z,1.61
2023-05-14T02:47:32.130Z,1.44
2023-05-14T02:48:04.022Z,1.44
2023-05-14T02:48:36.478Z,1.44
2023-05-14T02:49:07.991Z,1.44
2023-05-14T02:49:36.238Z,1.44
2023-05-14T02:49:56.211Z,1.44
2023-05-14T02:50:28.594Z,1.44
2023-05-14T02:51:00.167Z,1.44
2023-05-14T02:51:32.347Z,1.61
2023-05-14T02:52:03.856Z,1.77
2023-05-14T02:52:36.581Z,1.77
2023-05-14T02:53:08.283Z,1.77
2023-05-14T02:53:36.556Z,1.77
2023-05-14T02:53:56.398Z,1.93
2023-05-14T02:54:28.496Z,2.09
2023-05-14T02:55:00.671Z,2.09
2023-05-14T02:55:32.261Z,2.49
2023-05-14T02:56:03.979Z,2.89
2023-05-14T02:56:36.259Z,2.89
2023-05-14T02:57:08.270Z,2.89
2023-05-14T02:57:36.216Z,2.89
2023-05-14T02:57:56.140Z,2.89
2023-05-14T02:58:28.675Z,3.05
2023-05-14T02:59:00.220Z,3.21
2023-05-14T02:59:32.224Z,3.21
2023-05-14T03:00:06.041Z,3.38
2023-05-14T03:00:36.295Z,3.54
2023-05-14T03:01:08.544Z,3.78
2023-05-14T03:01:36.266Z,4.02
2023-05-14T03:01:56.263Z,4.02
2023-05-14T03:02:28.399Z,4.02
2023-05-14T03:03:00.213Z,4.18
2023-05-14T03:03:32.456Z,4.18
2023-05-14T03:04:03.971Z,4.50
2023-05-14T03:04:36.152Z,4.66
2023-05-14T03:05:08.499Z,4.66
2023-05-14T03:05:36.185Z,4.82
2023-05-14T03:05:56.598Z,4.98
2023-05-14T03:06:28.878Z,4.98
2023-05-14T03:07:00.356Z,4.98
2023-05-14T03:07:32.272Z,5.23
2023-05-14T03:08:03.989Z,5.23
2023-05-14T03:08:36.387Z,5.23
2023-05-14T03:09:08.334Z,5.47
2023-05-14T03:09:38.141Z,5.23
2023-05-14T03:09:56.259Z,5.23
2023-05-14T03:10:29.315Z,5.23
2023-05-14T03:11:00.194Z,5.47
2023-05-14T03:11:32.184Z,5.47
2023-05-14T03:12:04.037Z,5.47
2023-05-14T03:12:36.217Z,5.47
2023-05-14T03:13:08.049Z,5.23
2023-05-14T03:13:36.252Z,5.47
2023-05-14T03:13:56.546Z,5.47
2023-05-14T03:14:28.258Z,5.23
2023-05-14T03:15:00.162Z,5.23
2023-05-14T03:15:33.543Z,5.06
2023-05-14T03:16:04.087Z,5.06
2023-05-14T03:16:36.650Z,5.47
2023-05-14T03:17:08.128Z,5.47
2023-05-14T03:17:36.407Z,5.47
2023-05-14T03:17:56.355Z,5.63
2023-05-14T03:18:28.360Z,5.63
2023-05-14T03:19:00.249Z,5.63
2023-05-14T03:19:32.832Z,5.95
2023-05-14T03:20:05.550Z,5.95
2023-05-14T03:20:36.241Z,5.63
2023-05-14T03:21:08.431Z,5.63
2023-05-14T03:21:36.391Z,5.79
2023-05-14T03:21:56.228Z,5.63
2023-05-14T03:22:28.349Z,5.47
2023-05-14T03:23:00.174Z,5.63
2023-05-14T03:23:32.410Z,5.47
2023-05-14T03:24:04.270Z,5.63
2023-05-14T03:24:36.805Z,5.63
2023-05-14T03:25:08.756Z,5.63
2023-05-14T03:25:36.782Z,5.63
2023-05-14T03:25:56.833Z,5.47
2023-05-14T03:26:28.539Z,5.47
2023-05-14T03:27:00.602Z,5.47
2023-05-14T03:27:32.438Z,5.47
2023-05-14T03:28:04.109Z,5.47
2023-05-14T03:28:37.361Z,5.47
2023-05-14T03:29:08.222Z,5.23
2023-05-14T03:29:36.404Z,4.98
2023-05-14T03:29:56.593Z,4.82
2023-05-14T03:30:29.493Z,4.66
2023-05-14T03:31:00.406Z,4.66
2023-05-14T03:31:32.347Z,4.18
2023-05-14T03:32:05.096Z,4.18
2023-05-14T03:32:36.335Z,4.50
2023-05-14T03:33:08.349Z,4.18
2023-05-14T03:33:36.353Z,4.50
2023-05-14T03:33:56.440Z,4.50
2023-05-14T03:34:28.480Z,4.50
2023-05-14T03:35:01.106Z,4.50
2023-05-14T03:35:32.520Z,4.50
2023-05-14T03:36:04.276Z,4.18
2023-05-14T03:36:36.401Z,3.46
2023-05-14T03:37:08.244Z,2.89
2023-05-14T03:37:36.502Z,2.73
2023-05-14T03:37:56.598Z,2.49
2023-05-14T03:38:28.520Z,2.49
2023-05-14T03:39:00.414Z,2.89
2023-05-14T03:39:32.480Z,2.89
2023-05-14T03:40:05.698Z,2.89
2023-05-14T03:40:36.991Z,2.89
2023-05-14T03:41:08.251Z,3.46
2023-05-14T03:41:36.360Z,3.22
2023-05-14T03:41:56.565Z,3.78
2023-05-14T03:42:28.535Z,3.22
2023-05-14T03:43:00.463Z,3.22
2023-05-14T03:43:32.395Z,3.22
2023-05-14T03:44:04.314Z,2.89
2023-05-14T03:44:36.444Z,2.89
2023-05-14T03:45:09.655Z,2.89
2023-05-14T03:45:36.717Z,2.73
2023-05-14T03:45:57.796Z,2.73
2023-05-14T03:46:28.721Z,2.89
2023-05-14T03:47:00.477Z,2.89
2023-05-14T03:47:32.555Z,2.89
2023-05-14T03:48:04.195Z,2.89
2023-05-14T03:48:36.388Z,2.89
2023-05-14T03:49:08.341Z,2.89
2023-05-14T03:49:36.658Z,3.05
2023-05-14T03:49:56.523Z,3.38
2023-05-14T03:50:28.994Z,3.05
2023-05-14T03:51:00.460Z,2.89
2023-05-14T03:51:32.364Z,2.73
2023-05-14T03:52:04.209Z,2.57
2023-05-14T03:52:36.387Z,2.57
2023-05-14T03:53:08.263Z,2.57
2023-05-14T03:53:36.442Z,2.33
2023-05-14T03:53:56.497Z,2.09
2023-05-14T03:54:28.580Z,1.93
2023-05-14T03:55:01.411Z,1.61
2023-05-14T03:55:32.812Z,1.61
2023-05-14T03:56:04.456Z,1.61
2023-05-14T03:56:36.425Z,1.61
2023-05-14T03:57:08.310Z,1.61
2023-05-14T03:57:36.566Z,1.44
2023-05-14T03:57:56.437Z,1.44
2023-05-14T03:58:28.496Z,1.44
2023-05-14T03:59:00.464Z,1.44
2023-05-14T03:59:32.533Z,1.44
2023-05-14T04:00:06.412Z,1.44
2023-05-14T04:00:37.344Z,1.44
2023-05-14T04:01:08.742Z,1.44
2023-05-14T04:01:36.430Z,1.44
2023-05-14T04:01:56.333Z,1.28
2023-05-14T04:02:28.477Z,1.44
2023-05-14T04:03:00.641Z,1.28
2023-05-14T04:03:32.677Z,1.44
2023-05-14T04:04:04.251Z,1.61
2023-05-14T04:04:36.594Z,1.61
2023-05-14T04:05:08.764Z,1.93
2023-05-14T04:05:36.430Z,2.09
2023-05-14T04:05:57.255Z,2.09
2023-05-14T04:06:28.690Z,2.09
2023-05-14T04:07:00.549Z,2.09
2023-05-14T04:07:32.495Z,2.49
2023-05-14T04:08:04.210Z,2.89
2023-05-14T04:08:36.425Z,2.89
2023-05-14T04:09:08.178Z,3.22
2023-05-14T04:09:37.225Z,3.54
2023-05-14T04:09:56.772Z,3.78
2023-05-14T04:10:28.817Z,4.02
2023-05-14T04:11:00.402Z,4.02
2023-05-14T04:11:32.434Z,4.18
2023-05-14T04:12:04.155Z,4.34
2023-05-14T04:12:36.766Z,4.34
2023-05-14T04:13:08.248Z,4.34
2023-05-14T04:13:36.406Z,4.50
2023-05-14T04:13:56.331Z,4.66
2023-05-14T04:14:28.542Z,4.66
2023-05-14T04:15:01.711Z,4.82
2023-05-14T04:15:32.915Z,4.98
2023-05-14T04:16:04.175Z,5.39
2023-05-14T04:16:36.857Z,5.39
2023-05-14T04:17:08.201Z,5.39
2023-05-14T04:17:36.467Z,5.23
2023-05-14T04:17:56.798Z,5.23
2023-05-14T04:18:28.588Z,5.23
2023-05-14T04:19:00.995Z,5.23
2023-05-14T04:19:32.402Z,5.23
2023-05-14T04:20:05.700Z,5.95
2023-05-14T04:20:36.460Z,5.23
2023-05-14T04:21:08.274Z,4.66
2023-05-14T04:21:36.442Z,4.66
2023-05-14T04:21:56.341Z,4.66
2023-05-14T04:22:28.408Z,4.66
2023-05-14T04:23:00.399Z,4.66
2023-05-14T04:23:32.808Z,4.66
2023-05-14T04:24:04.671Z,4.50
2023-05-14T04:24:36.502Z,4.66
2023-05-14T04:25:08.798Z,4.66
2023-05-14T04:25:37.388Z,4.66
2023-05-14T04:25:56.901Z,4.50
2023-05-14T04:26:28.457Z,4.34
2023-05-14T04:27:00.503Z,4.66
2023-05-14T04:27:32.421Z,4.34
2023-05-14T04:28:04.986Z,4.66
2023-05-14T04:28:36.443Z,4.34
2023-05-14T04:29:08.274Z,3.78
2023-05-14T04:29:36.525Z,3.54
2023-05-14T04:29:56.643Z,3.54
2023-05-14T04:30:29.345Z,3.54
2023-05-14T04:31:00.596Z,3.54
2023-05-14T04:31:32.901Z,3.54
2023-05-14T04:32:04.185Z,3.54
2023-05-14T04:32:37.736Z,3.38
2023-05-14T04:33:08.747Z,3.38
2023-05-14T04:33:36.557Z,3.38
2023-05-14T04:33:56.531Z,3.38
2023-05-14T04:34:28.388Z,3.38
2023-05-14T04:35:01.137Z,3.38
2023-05-14T04:35:32.527Z,3.38
2023-05-14T04:36:04.103Z,3.54
2023-05-14T04:36:37.141Z,3.38
2023-05-14T04:37:08.762Z,3.38
2023-05-14T04:37:36.872Z,3.54
2023-05-14T04:37:56.406Z,3.38
2023-05-14T04:38:28.581Z,3.38
2023-05-14T04:39:00.385Z,3.38
2023-05-14T04:39:32.394Z,3.54
2023-05-14T04:40:05.613Z,3.54
2023-05-14T04:40:36.484Z,3.54
2023-05-14T04:41:08.458Z,3.54
2023-05-14T04:41:36.611Z,3.54
2023-05-14T04:41:56.588Z,3.54
2023-05-14T04:42:28.405Z,3.54
2023-05-14T04:43:00.547Z,3.54
2023-05-14T04:43:32.600Z,3.54
2023-05-14T04:44:04.330Z,3.54
2023-05-14T04:44:36.502Z,3.54
2023-05-14T04:45:09.231Z,3.54
2023-05-14T04:45:36.552Z,3.54
2023-05-14T04:45:57.025Z,3.54
2023-05-14T04:46:28.564Z,3.54
2023-05-14T04:47:00.400Z,3.38
2023-05-14T04:47:32.694Z,3.38
2023-05-14T04:48:04.211Z,3.38
2023-05-14T04:48:36.866Z,3.05
2023-05-14T04:49:08.276Z,3.05
2023-05-14T04:49:36.544Z,3.05
2023-05-14T04:49:56.393Z,2.89
2023-05-14T04:50:28.792Z,2.73
2023-05-14T04:51:00.499Z,2.89
2023-05-14T04:51:32.512Z,2.89
2023-05-14T04:52:04.229Z,2.89
2023-05-14T04:52:36.546Z,2.89
2023-05-14T04:53:08.303Z,2.89
2023-05-14T04:53:36.531Z,2.89
2023-05-14T04:53:56.828Z,2.73
2023-05-14T04:54:28.531Z,2.57
2023-05-14T04:55:01.152Z,2.57
2023-05-14T04:55:32.670Z,2.57
2023-05-14T04:56:04.337Z,2.57
2023-05-14T04:56:36.624Z,2.57
2023-05-14T04:57:08.483Z,2.73
2023-05-14T04:57:36.682Z,2.73
2023-05-14T04:57:57.121Z,2.73
2023-05-14T04:58:28.328Z,2.89
2023-05-14T04:59:00.623Z,3.05
2023-05-14T04:59:32.584Z,3.05
2023-05-14T05:00:06.123Z,3.05
2023-05-14T05:00:36.510Z,3.38
2023-05-14T05:01:09.145Z,3.38
2023-05-14T05:01:37.001Z,3.78
2023-05-14T05:01:56.449Z,4.02
2023-05-14T05:02:28.673Z,4.02
2023-05-14T05:03:00.706Z,4.02
2023-05-14T05:03:32.544Z,3.78
2023-05-14T05:04:04.399Z,3.78
2023-05-14T05:04:36.454Z,4.02
2023-05-14T05:05:08.681Z,4.02
2023-05-14T05:05:36.411Z,3.78
2023-05-14T05:05:56.994Z,4.02
2023-05-14T05:06:28.391Z,4.02
2023-05-14T05:07:00.573Z,4.02
2023-05-14T05:07:32.500Z,3.78
2023-05-14T05:08:04.163Z,4.18
2023-05-14T05:08:36.423Z,4.18
2023-05-14T05:09:08.459Z,4.18
2023-05-14T05:09:37.308Z,4.34
2023-05-14T05:09:56.286Z,4.50
2023-05-14T05:10:28.923Z,4.50
2023-05-14T05:11:00.464Z,4.34
2023-05-14T05:11:32.342Z,3.94
2023-05-14T05:12:04.144Z,3.38
2023-05-14T05:12:36.513Z,3.05
2023-05-14T05:13:08.204Z,3.38
2023-05-14T05:13:36.671Z,3.78
2023-05-14T05:13:56.796Z,3.78
2023-05-14T05:14:28.519Z,3.38
2023-05-14T05:15:01.638Z,3.38
2023-05-14T05:15:32.550Z,3.78
2023-05-14T05:16:04.198Z,3.54
2023-05-14T05:16:36.508Z,3.22
2023-05-14T05:17:08.538Z,3.54
2023-05-14T05:17:36.690Z,3.22
2023-05-14T05:17:56.928Z,3.22
2023-05-14T05:18:28.995Z,3.22
2023-05-14T05:19:00.763Z,3.22
2023-05-14T05:19:43.259Z,3.22
2023-05-14T05:20:06.206Z,2.89
2023-05-14T05:20:36.620Z,2.89
2023-05-14T05:21:08.434Z,2.73
2023-05-14T05:21:36.751Z,2.89
2023-05-14T05:21:56.633Z,3.22
2023-05-14T05:22:29.029Z,3.22
2023-05-14T05:23:00.672Z,2.89
2023-05-14T05:23:32.683Z,2.73
2023-05-14T05:24:04.578Z,2.73
2023-05-14T05:24:37.390Z,2.73
2023-05-14T05:25:08.935Z,2.73
2023-05-14T05:25:36.801Z,2.73
2023-05-14T05:25:57.102Z,2.57
2023-05-14T05:26:28.531Z,2.57
2023-05-14T05:27:00.639Z,2.57
2023-05-14T05:27:33.161Z,2.57
2023-05-14T05:28:04.494Z,2.57
2023-05-14T05:28:36.830Z,2.57
2023-05-14T05:29:08.908Z,2.57
2023-05-14T05:29:36.632Z,2.57
2023-05-14T05:29:56.693Z,2.57
2023-05-14T05:30:29.624Z,2.57
2023-05-14T05:31:00.718Z,2.57
2023-05-14T05:31:32.961Z,2.57
2023-05-14T05:32:04.438Z,2.57
2023-05-14T05:32:36.735Z,2.57
2023-05-14T05:33:09.410Z,2.57
2023-05-14T05:33:37.068Z,2.73
2023-05-14T05:33:56.838Z,2.57
2023-05-14T05:34:28.583Z,2.57
2023-05-14T05:35:01.256Z,2.57
2023-05-14T05:35:32.657Z,2.33
2023-05-14T05:36:04.360Z,2.33
2023-05-14T05:36:37.241Z,2.57
2023-05-14T05:37:08.464Z,2.33
2023-05-14T05:37:37.127Z,2.57
2023-05-14T05:37:59.111Z,2.57
2023-05-14T05:38:28.757Z,2.57
2023-05-14T05:39:00.766Z,2.57
2023-05-14T05:39:33.077Z,2.57
2023-05-14T05:40:05.921Z,2.57
2023-05-14T05:40:37.018Z,2.33
2023-05-14T05:41:08.610Z,2.33
2023-05-14T05:41:36.886Z,2.33
2023-05-14T05:41:56.688Z,2.09
2023-05-14T05:42:28.701Z,2.33
2023-05-14T05:43:00.810Z,2.73
2023-05-14T05:43:32.779Z,2.73
2023-05-14T05:44:04.465Z,2.73
2023-05-14T05:44:37.159Z,2.89
2023-05-14T05:45:09.539Z,2.89
2023-05-14T05:45:36.832Z,2.89
2023-05-14T05:45:57.256Z,2.89
2023-05-14T05:46:28.857Z,3.05
2023-05-14T05:47:00.813Z,3.05
2023-05-14T05:47:32.854Z,2.89
2023-05-14T05:48:04.423Z,2.73
2023-05-14T05:48:36.713Z,2.57
2023-05-14T05:49:08.639Z,2.73
2023-05-14T05:49:36.726Z,2.73
2023-05-14T05:49:57.353Z,3.05
2023-05-14T05:50:29.243Z,3.05
2023-05-14T05:51:00.729Z,2.73
2023-05-14T05:51:32.748Z,2.73
2023-05-14T05:52:04.590Z,2.89
2023-05-14T05:52:36.718Z,2.73
2023-05-14T05:53:08.657Z,2.57
2023-05-14T05:53:37.263Z,2.57
2023-05-14T05:53:56.768Z,2.57
2023-05-14T05:54:28.599Z,2.33
2023-05-14T05:55:17.103Z,2.09
2023-05-14T05:55:38.215Z,2.09
2023-05-14T05:56:04.370Z,2.09
2023-05-14T05:56:36.624Z,2.09
2023-05-14T05:57:08.434Z,1.93
2023-05-14T05:57:36.691Z,2.09
2023-05-14T05:57:56.731Z,2.09
2023-05-14T05:58:28.623Z,1.93
2023-05-14T05:59:00.711Z,1.77
2023-05-14T05:59:32.677Z,1.77
2023-05-14T06:00:06.659Z,1.61
2023-05-14T06:00:36.980Z,1.61
2023-05-14T06:01:09.057Z,1.77
2023-05-14T06:01:37.225Z,1.77
2023-05-14T06:01:56.790Z,1.77
2023-05-14T06:02:29.185Z,1.77
2023-05-14T06:03:00.702Z,2.17
2023-05-14T06:03:32.921Z,2.17
2023-05-14T06:04:04.453Z,2.73
2023-05-14T06:04:36.919Z,2.73
2023-05-14T06:05:09.273Z,2.73
2023-05-14T06:05:36.740Z,2.49
2023-05-14T06:05:57.237Z,2.49
2023-05-14T06:06:29.020Z,2.49
2023-05-14T06:07:00.711Z,2.49
2023-05-14T06:07:32.602Z,2.49
2023-05-14T06:08:04.261Z,2.09
2023-05-14T06:08:37.351Z,2.49
2023-05-14T06:09:08.597Z,2.89
2023-05-14T06:09:36.720Z,2.89
2023-05-14T06:09:56.789Z,3.05
2023-05-14T06:10:29.052Z,2.89
2023-05-14T06:11:00.687Z,3.05
2023-05-14T06:11:32.769Z,3.05
2023-05-14T06:12:04.488Z,2.89
2023-05-14T06:12:36.829Z,2.89
2023-05-14T06:13:08.575Z,2.89
2023-05-14T06:13:36.781Z,2.89
2023-05-14T06:13:56.751Z,2.89
2023-05-14T06:14:28.755Z,2.89
2023-05-14T06:15:02.313Z,2.89
2023-05-14T06:15:32.758Z,2.89
2023-05-14T06:16:04.697Z,2.89
2023-05-14T06:16:36.748Z,2.89
2023-05-14T06:17:09.010Z,2.89
2023-05-14T06:17:36.771Z,2.73
2023-05-14T06:17:57.256Z,2.73
2023-05-14T06:18:28.630Z,2.17
2023-05-14T06:19:00.702Z,2.17
2023-05-14T06:19:32.765Z,2.17
2023-05-14T06:20:06.283Z,1.93
2023-05-14T06:20:36.842Z,1.93
2023-05-14T06:21:08.925Z,1.93
2023-05-14T06:21:36.771Z,1.93
2023-05-14T06:21:57.156Z,1.93
2023-05-14T06:22:28.570Z,1.77
2023-05-14T06:23:01.041Z,1.77
2023-05-14T06:23:32.741Z,1.77
2023-05-14T06:24:04.356Z,2.33
2023-05-14T06:24:36.990Z,2.57
2023-05-14T06:25:08.956Z,2.73
2023-05-14T06:25:36.898Z,2.89
2023-05-14T06:25:57.180Z,3.05
2023-05-14T06:26:28.837Z,2.89
2023-05-14T06:27:01.092Z,2.89
2023-05-14T06:27:32.853Z,2.89
2023-05-14T06:28:04.342Z,2.89
2023-05-14T06:28:36.915Z,2.89
2023-05-14T06:29:08.556Z,2.89
2023-05-14T06:29:36.750Z,2.89
2023-05-14T06:29:56.820Z,2.89
2023-05-14T06:30:29.619Z,2.89
2023-05-14T06:31:00.954Z,2.89
2023-05-14T06:31:33.104Z,2.89
2023-05-14T06:32:04.566Z,2.89
2023-05-14T06:32:37.159Z,2.89
2023-05-14T06:33:08.412Z,2.49
2023-05-14T06:33:36.795Z,2.09
2023-05-14T06:33:58.119Z,2.09
2023-05-14T06:34:28.584Z,1.77
2023-05-14T06:35:01.417Z,1.77
2023-05-14T06:35:32.780Z,1.77
2023-05-14T06:36:04.942Z,1.77
2023-05-14T06:36:36.936Z,1.44
2023-05-14T06:37:08.428Z,1.61
2023-05-14T06:37:36.792Z,1.93
2023-05-14T06:37:56.733Z,1.93
2023-05-14T06:38:28.562Z,2.09
2023-05-14T06:39:00.743Z,2.09
2023-05-14T06:39:32.713Z,1.93