createdAt,value
2018-12-26T00:00:22.829Z,96491.28
2018-12-26T00:02:52.357Z,96489.80
2018-12-26T00:05:22.017Z,96494.28
2018-12-26T00:07:51.583Z,96489.25
2018-12-26T00:10:40.444Z,96489.18
2018-12-26T00:13:23.234Z,96487.30
2018-12-26T00:15:52.793Z,96496.67
2018-12-26T00:18:22.656Z,96496.88
2018-12-26T00:20:52.154Z,96498.67
2018-12-26T00:23:21.665Z,96493.88
2018-12-26T00:25:51.187Z,96493.61
2018-12-26T00:28:20.707Z,96498.27
2018-12-26T00:30:50.297Z,96499.52
2018-12-26T00:33:19.825Z,96505.97
2018-12-26T00:35:49.330Z,96504.18
2018-12-26T00:38:18.927Z,96510.97
2018-12-26T00:40:48.433Z,96515.52
2018-12-26T00:43:17.962Z,96522.41
2018-12-26T00:45:47.477Z,96526.97
2018-12-26T00:48:17.003Z,96534.91
2018-12-26T00:50:46.568Z,96538.38
2018-12-26T00:53:16.028Z,96530.69
2018-12-26T00:55:45.616Z,96536.42
2018-12-26T00:58:15.147Z,96534.93
2018-12-26T01:00:44.667Z,96536.80
2018-12-26T01:03:14.166Z,96522.30
2018-12-26T01:05:43.768Z,96523.59
2018-12-26T01:08:13.254Z,96510.96
2018-12-26T01:10:42.761Z,96511.86
2018-12-26T01:13:12.281Z,96507.94
2018-12-26T01:15:42.684Z,96503.30
2018-12-26T01:18:12.211Z,96503.13
2018-12-26T01:20:41.719Z,96498.44
2018-12-26T01:23:11.258Z,96498.38
2018-12-26T01:25:40.774Z,96492.94
2018-12-26T01:28:10.288Z,96498.23
2018-12-26T01:30:39.798Z,96488.20
2018-12-26T01:33:28.658Z,96482.91
2018-12-26T01:35:58.156Z,96406.01
2018-12-26T01:38:27.667Z,96471.64
2018-12-26T01:40:57.190Z,96465.20
2018-12-26T01:43:26.703Z,96456.31
2018-12-26T01:45:56.207Z,96460.34
2018-12-26T01:48:25.796Z,96467.00
2018-12-26T01:50:55.321Z,96465.62
2018-12-26T01:53:24.845Z,96462.53
2018-12-26T01:55:54.346Z,96456.16
2018-12-26T01:58:23.864Z,96452.19
2018-12-26T02:00:53.371Z,96445.41
2018-12-26T02:03:22.903Z,96440.25
2018-12-26T02:05:52.398Z,96437.25
2018-12-26T02:08:22.130Z,96438.50
2018-12-26T02:10:51.706Z,96432.72
2018-12-26T02:13:21.259Z,96435.53
2018-12-26T02:15:50.779Z,96439.72
2018-12-26T02:18:20.295Z,96429.64
2018-12-26T02:20:50.131Z,96420.30
2018-12-26T02:23:19.651Z,96410.83
2018-12-26T02:25:49.206Z,96406.67
2018-12-26T02:28:18.743Z,96403.09
2018-12-26T02:30:48.269Z,96404.80
2018-12-26T02:33:17.761Z,96404.45
2018-12-26T02:35:47.286Z,96403.42
2018-12-26T02:38:16.781Z,96401.27
2018-12-26T02:40:46.295Z,96398.27
2018-12-26T02:43:15.837Z,96405.11
2018-12-26T02:45:45.341Z,96407.80
2018-12-26T02:48:14.892Z,96400.17
2018-12-26T02:50:44.580Z,96405.23
2018-12-26T02:53:14.088Z,96407.86
2018-12-26T02:55:43.664Z,96420.33
2018-12-26T02:58:13.231Z,96417.70
2018-12-26T03:00:42.757Z,96418.23
2018-12-26T03:03:12.261Z,96424.34
2018-12-26T03:05:41.784Z,96426.56
2018-12-26T03:08:11.301Z,96426.34
2018-12-26T03:10:40.812Z,96432.47
2018-12-26T03:13:10.330Z,96416.95
2018-12-26T03:15:39.859Z,96407.11
2018-12-26T03:18:09.364Z,96404.55
2018-12-26T03:20:38.957Z,96411.61
2018-12-26T03:23:08.456Z,96416.73
2018-12-26T03:25:37.983Z,96406.08
2018-12-26T03:28:07.509Z,96412.36
2018-12-26T03:30:37.038Z,96416.38
2018-12-26T03:33:06.607Z,96419.16
2018-12-26T03:35:36.122Z,96414.13
2018-12-26T03:38:05.687Z,96406.59
2018-12-26T03:40:35.330Z,96406.62
2018-12-26T03:43:04.818Z,96401.73
2018-12-26T03:45:34.661Z,96388.42
2018-12-26T03:48:04.644Z,96380.13
2018-12-26T03:50:34.146Z,96375.59
2018-12-26T03:53:03.674Z,96382.44
2018-12-26T03:55:33.363Z,96378.90
2018-12-26T03:58:02.868Z,96380.59
2018-12-26T04:00:32.550Z,96369.95
2018-12-26T04:03:02.029Z,96366.86
2018-12-26T04:05:31.716Z,96365.08
2018-12-26T04:08:01.357Z,96364.67
2018-12-26T04:10:31.002Z,96372.63
2018-12-26T04:13:00.645Z,96371.66
2018-12-26T04:15:30.317Z,96359.89
2018-12-26T04:17:59.878Z,96361.98
2018-12-26T04:20:29.523Z,96357.83
2018-12-26T04:22:59.289Z,96354.42
2018-12-26T04:25:29.690Z,96347.20
2018-12-26T04:27:59.193Z,96343.19
2018-12-26T04:30:28.783Z,96346.44
2018-12-26T04:32:58.284Z,96346.31
2018-12-26T04:35:27.800Z,96345.25
2018-12-26T04:37:57.673Z,96345.06
2018-12-26T04:40:27.376Z,96338.51
2018-12-26T04:42:56.874Z,96336.79
2018-12-26T04:45:26.459Z,96333.98
2018-12-26T04:47:55.981Z,96338.59
2018-12-26T04:50:26.032Z,96344.67
2018-12-26T04:52:55.549Z,96357.28
2018-12-26T04:55:25.069Z,96361.70
2018-12-26T04:57:54.566Z,96365.66
2018-12-26T05:00:24.084Z,96357.14
2018-12-26T05:02:54.389Z,96344.42
2018-12-26T05:05:23.903Z,96338.44
2018-12-26T05:07:53.777Z,96329.07
2018-12-26T05:10:23.308Z,96321.88
2018-12-26T05:12:52.805Z,96317.97
2018-12-26T05:15:23.113Z,96313.80
2018-12-26T05:17:52.683Z,96309.64
2018-12-26T05:20:22.210Z,96314.47
2018-12-26T05:22:51.785Z,96324.03
2018-12-26T05:25:21.297Z,96325.14
2018-12-26T05:27:51.228Z,96336.41
2018-12-26T05:30:20.734Z,96347.38
2018-12-26T05:32:50.243Z,96351.84
2018-12-26T05:35:19.746Z,96347.25
2018-12-26T05:37:49.235Z,96351.47
2018-12-26T05:40:19.627Z,96347.45
2018-12-26T05:42:49.163Z,96345.77
2018-12-26T05:45:18.685Z,96346.78
2018-12-26T05:47:48.201Z,96344.56
2018-12-26T05:50:17.713Z,96333.23
2018-12-26T05:52:47.880Z,96330.64
2018-12-26T05:55:17.398Z,96323.81
2018-12-26T05:57:46.909Z,96329.92
2018-12-26T06:00:16.433Z,96332.98
2018-12-26T06:02:45.934Z,96329.79
2018-12-26T06:05:16.368Z,96315.12
2018-12-26T06:07:45.864Z,96316.31
2018-12-26T06:10:15.388Z,96316.88
2018-12-26T06:12:44.939Z,96312.36
2018-12-26T06:15:14.454Z,96324.91
2018-12-26T06:17:44.731Z,96328.27
2018-12-26T06:20:14.414Z,96332.45
2018-12-26T06:22:43.880Z,96332.65
2018-12-26T06:25:13.451Z,96330.42
2018-12-26T06:27:51.269Z,96329.27
2018-12-26T06:30:14.188Z,96328.30
2018-12-26T06:32:43.709Z,96331.11
2018-12-26T06:35:13.233Z,96335.52
2018-12-26T06:37:42.726Z,96340.17
2018-12-26T06:40:12.246Z,96342.23
2018-12-26T06:42:42.452Z,96349.75
2018-12-26T06:45:12.049Z,96340.78
2018-12-26T06:47:41.546Z,96344.12
2018-12-26T06:50:11.070Z,96342.73
2018-12-26T06:52:40.680Z,96348.91
2018-12-26T06:55:10.817Z,96348.16
2018-12-26T06:57:40.316Z,96339.22
2018-12-26T07:00:09.855Z,96350.65
2018-12-26T07:02:39.404Z,96341.66
2018-12-26T07:05:08.903Z,96344.05
2018-12-26T07:07:39.131Z,96340.72
2018-12-26T07:10:08.656Z,96327.65
2018-12-26T07:12:38.149Z,96334.84
2018-12-26T07:15:07.697Z,96327.22
2018-12-26T07:17:37.215Z,96328.78
2018-12-26T07:20:07.543Z,96328.00
2018-12-26T07:22:37.070Z,96337.92
2018-12-26T07:25:06.644Z,96336.37
2018-12-26T07:27:36.161Z,96339.59
2018-12-26T07:30:06.687Z,96345.16
2018-12-26T07:32:36.265Z,96353.22
2018-12-26T07:35:05.960Z,96370.47
2018-12-26T07:37:35.467Z,96371.25
2018-12-26T07:40:05.797Z,96371.62
2018-12-26T07:42:35.314Z,96377.86
2018-12-26T07:45:08.125Z,96379.13
2018-12-26T07:47:37.723Z,96379.59
2018-12-26T07:50:08.761Z,96364.66
2018-12-26T07:52:38.271Z,96365.93
2018-12-26T07:55:07.786Z,96365.16
2018-12-26T07:57:37.334Z,96367.42
2018-12-26T08:00:10.121Z,96366.53
2018-12-26T08:02:39.626Z,96367.98
2018-12-26T08:05:09.123Z,96367.09
2018-12-26T08:07:38.640Z,96363.83
2018-12-26T08:10:08.718Z,96355.38
2018-12-26T08:12:38.208Z,96356.23
2018-12-26T08:15:27.063Z,96351.97
2018-12-26T08:17:56.555Z,96350.30
2018-12-26T08:20:26.208Z,96343.95
2018-12-26T08:22:55.793Z,96341.02
2018-12-26T08:25:25.540Z,96345.77
2018-12-26T08:27:55.075Z,96347.38
2018-12-26T08:30:24.554Z,96358.84
2018-12-26T08:32:54.480Z,96353.98
2018-12-26T08:35:23.987Z,96352.75
2018-12-26T08:38:12.827Z,96347.59
2018-12-26T08:40:42.335Z,96191.43
2018-12-26T08:43:11.823Z,96362.97
2018-12-26T08:45:41.333Z,96370.09
2018-12-26T08:48:10.812Z,96370.22
2018-12-26T08:50:40.325Z,96369.45
2018-12-26T08:53:29.149Z,96361.12
2018-12-26T08:55:58.731Z,96357.75
2018-12-26T08:58:35.131Z,96359.63
2018-12-26T09:00:59.455Z,96359.81
2018-12-26T09:03:48.357Z,96358.41
2018-12-26T09:06:37.182Z,96365.80
2018-12-26T09:09:07.484Z,96371.49
2018-12-26T09:11:36.989Z,96369.90
2018-12-26T09:14:06.481Z,96367.11
2018-12-26T09:16:36.004Z,96371.05
2018-12-26T09:19:05.510Z,96375.31
2018-12-26T09:21:34.986Z,96383.09
2018-12-26T09:24:04.459Z,96386.80
2018-12-26T09:26:34.766Z,96383.50
2018-12-26T09:29:04.334Z,96377.47
2018-12-26T09:31:33.844Z,96370.88
2018-12-26T09:34:03.324Z,96365.34
2018-12-26T09:36:32.839Z,96354.23
2018-12-26T09:39:02.326Z,96345.33
2018-12-26T09:41:31.854Z,96347.47
2018-12-26T09:44:01.335Z,96349.70
2018-12-26T09:46:30.850Z,96351.02
2018-12-26T09:49:00.333Z,96350.63
2018-12-26T09:51:29.853Z,96338.19
2018-12-26T09:53:59.392Z,96351.64
2018-12-26T09:56:28.943Z,96344.72
2018-12-26T09:59:17.795Z,96332.98
2018-12-26T10:04:55.134Z,96349.35
2018-12-26T10:07:24.609Z,96329.06
2018-12-26T10:09:54.088Z,96329.61
2018-12-26T10:12:23.584Z,96330.22
2018-12-26T10:14:53.104Z,96330.27
2018-12-26T10:17:41.941Z,96326.78
2018-12-26T10:20:11.463Z,96314.59
2018-12-26T10:22:40.946Z,96316.20
2018-12-26T10:25:10.468Z,96309.88
2018-12-26T10:27:40.032Z,96305.65
2018-12-26T10:30:09.974Z,96306.05
2018-12-26T10:32:39.481Z,96297.41
2018-12-26T10:35:09.080Z,96298.83
2018-12-26T10:37:38.600Z,96299.02
2018-12-26T10:40:08.835Z,96296.19
2018-12-26T10:42:38.355Z,96285.96
2018-12-26T10:45:08.103Z,96283.66
2018-12-26T10:47:37.609Z,96282.95
2018-12-26T10:50:10.008Z,96277.38
2018-12-26T10:52:39.546Z,96274.73
2018-12-26T10:55:09.099Z,96265.03
2018-12-26T10:57:38.758Z,96258.45
2018-12-26T11:00:11.655Z,96253.73
2018-12-26T11:02:41.174Z,96248.89
2018-12-26T11:05:10.668Z,96248.31
2018-12-26T11:07:40.204Z,96245.87
2018-12-26T11:10:09.691Z,96250.78
2018-12-26T11:12:39.189Z,96242.23
2018-12-26T11:15:09.808Z,96240.56
2018-12-26T11:17:39.361Z,96237.59
2018-12-26T11:20:12.469Z,96231.97
2018-12-26T11:22:41.956Z,96233.66
2018-12-26T11:25:11.449Z,96225.72
2018-12-26T11:27:40.989Z,96229.12
2018-12-26T11:30:11.905Z,96230.72
2018-12-26T11:32:41.439Z,96221.39
2018-12-26T11:35:10.979Z,96228.79
2018-12-26T11:37:40.515Z,96215.11
2018-12-26T11:40:11.520Z,96220.42
2018-12-26T11:42:41.084Z,96214.59
2018-12-26T11:45:10.557Z,96215.58
2018-12-26T11:47:40.047Z,96222.31
2018-12-26T11:50:09.613Z,96217.84
2018-12-26T11:52:39.133Z,96224.23
2018-12-26T11:55:08.659Z,96221.67
2018-12-26T11:57:38.186Z,96222.34
2018-12-26T12:00:09.121Z,96228.09
2018-12-26T12:02:38.611Z,96231.27
2018-12-26T12:05:08.264Z,96234.08
2018-12-26T12:07:37.780Z,96243.80
2018-12-26T12:10:08.327Z,96240.91
2018-12-26T12:12:37.810Z,96244.91
2018-12-26T12:15:07.774Z,96243.34
2018-12-26T12:17:37.271Z,96254.34
2018-12-26T12:20:10.198Z,96250.39
2018-12-26T12:22:39.762Z,96253.33
2018-12-26T12:25:09.285Z,96256.77
2018-12-26T12:27:38.814Z,96247.95
2018-12-26T12:30:08.561Z,96250.36
2018-12-26T12:32:38.101Z,96246.29
2018-12-26T12:35:08.246Z,96250.06
2018-12-26T12:37:37.850Z,96251.13
2018-12-26T12:40:11.047Z,96243.59
2018-12-26T12:42:40.589Z,96240.80
2018-12-26T12:45:10.267Z,96245.14
2018-12-26T12:47:39.761Z,96249.31
2018-12-26T12:50:09.363Z,96244.45
2018-12-26T12:52:38.851Z,96237.53
2018-12-26T12:55:08.413Z,96241.48
2018-12-26T12:57:37.899Z,96243.36
2018-12-26T13:00:09.443Z,96245.69
2018-12-26T13:02:39.673Z,96247.95
2018-12-26T13:05:28.553Z,96246.25
2018-12-26T13:07:58.082Z,96242.67
2018-12-26T13:10:27.618Z,96247.08
2018-12-26T13:12:57.106Z,96243.28
2018-12-26T13:15:26.633Z,96247.95
2018-12-26T13:17:56.169Z,96244.41
2018-12-26T13:20:25.703Z,96244.16
2018-12-26T13:22:55.202Z,96244.27
2018-12-26T13:25:25.376Z,96241.81
2018-12-26T13:27:54.866Z,96243.19
2018-12-26T13:30:24.509Z,96238.34
2018-12-26T13:32:53.991Z,96240.23
2018-12-26T13:35:23.535Z,96245.63
2018-12-26T13:37:53.566Z,96249.33
2018-12-26T13:40:23.136Z,96247.09
2018-12-26T13:42:52.667Z,96243.92
2018-12-26T13:45:22.201Z,96243.19
2018-12-26T13:47:51.695Z,96241.36
2018-12-26T13:50:21.745Z,96244.69
2018-12-26T13:52:51.220Z,96245.26
2018-12-26T13:55:20.745Z,96241.25
2018-12-26T13:57:50.267Z,96241.94
2018-12-26T14:00:19.791Z,96244.66
2018-12-26T14:02:49.882Z,96239.44
2018-12-26T14:05:19.409Z,96239.89
2018-12-26T14:07:48.903Z,96250.00
2018-12-26T14:10:18.425Z,96257.17
2018-12-26T14:12:47.930Z,96255.61
2018-12-26T14:15:18.027Z,96259.92
2018-12-26T14:17:47.549Z,96257.28
2018-12-26T14:20:17.051Z,96261.52
2018-12-26T14:22:46.547Z,96258.95
2018-12-26T14:25:16.093Z,96263.69
2018-12-26T14:27:46.378Z,96267.43
2018-12-26T14:30:15.904Z,96270.11
2018-12-26T14:32:45.395Z,96278.11
2018-12-26T14:35:14.913Z,96271.05
2018-12-26T14:37:44.455Z,96271.16
2018-12-26T14:40:14.522Z,96267.56
2018-12-26T14:42:44.070Z,96275.94
2018-12-26T14:45:13.604Z,96277.70
2018-12-26T14:47:43.146Z,96276.31
2018-12-26T14:50:12.626Z,96276.14
2018-12-26T14:52:42.776Z,96273.48
2018-12-26T14:55:12.304Z,96271.31
2018-12-26T14:57:41.829Z,96277.09
2018-12-26T15:00:19.738Z,96274.53
2018-12-26T15:02:42.526Z,96279.25
2018-12-26T15:05:12.135Z,96285.89
2018-12-26T15:07:41.808Z,96283.17
2018-12-26T15:10:11.291Z,96282.72
2018-12-26T15:13:00.152Z,96283.38
2018-12-26T15:15:29.641Z,96286.34
2018-12-26T15:17:59.168Z,96287.55
2018-12-26T15:20:28.707Z,96284.64
2018-12-26T15:22:58.231Z,96288.02
2018-12-26T15:25:27.700Z,96286.30
2018-12-26T15:27:57.224Z,96286.13
2018-12-26T15:30:28.686Z,96292.20
2018-12-26T15:33:17.399Z,96290.64
2018-12-26T15:35:46.894Z,96291.16
2018-12-26T15:38:16.449Z,96286.64
2018-12-26T15:40:45.975Z,96271.48
2018-12-26T15:43:15.497Z,96282.89
2018-12-26T15:46:04.368Z,96289.23
2018-12-26T15:48:33.912Z,96222.82
2018-12-26T15:51:03.402Z,96283.63
2018-12-26T15:53:32.952Z,96282.26
2018-12-26T15:56:03.004Z,96281.12
2018-12-26T15:59:10.900Z,96273.47
2018-12-26T16:01:40.447Z,96267.53
2018-12-26T16:04:09.932Z,96267.09
2018-12-26T16:06:39.534Z,96272.22
2018-12-26T16:09:09.026Z,96283.32
2018-12-26T16:11:38.518Z,96282.90
2018-12-26T16:14:08.047Z,96273.05
2018-12-26T16:16:37.594Z,96271.78
2018-12-26T16:19:07.083Z,96273.22
2018-12-26T16:21:36.615Z,96272.43
2018-12-26T16:24:06.099Z,96273.59
2018-12-26T16:26:35.587Z,96275.64
2018-12-26T16:29:05.151Z,96274.18
2018-12-26T16:31:34.689Z,96283.95
2018-12-26T16:34:04.180Z,96292.43
2018-12-26T16:36:33.674Z,96290.70
2018-12-26T16:39:03.382Z,96288.44
2018-12-26T16:41:32.873Z,96289.41
2018-12-26T16:44:02.412Z,96287.28
2018-12-26T16:46:31.904Z,96290.56
2018-12-26T16:49:02.414Z,96297.17
2018-12-26T16:51:31.911Z,96294.95
2018-12-26T16:54:01.445Z,96297.98
2018-12-26T16:56:30.938Z,96299.98
2018-12-26T16:59:00.547Z,96308.84
2018-12-26T17:01:30.569Z,96305.27
2018-12-26T17:04:19.812Z,96308.27
2018-12-26T17:06:49.348Z,96050.28
2018-12-26T17:09:18.842Z,96310.97
2018-12-26T17:11:48.331Z,96314.63
2018-12-26T17:14:18.129Z,96313.80
2018-12-26T17:16:47.637Z,96317.13
2018-12-26T17:19:17.189Z,96308.70
2018-12-26T17:21:46.729Z,96308.70
2018-12-26T17:24:16.888Z,96310.63
2018-12-26T17:26:46.492Z,96308.27
2018-12-26T17:29:16.053Z,96308.58
2018-12-26T17:31:45.544Z,96309.75
2018-12-26T17:34:16.321Z,96306.41
2018-12-26T17:36:45.851Z,96309.23
2018-12-26T17:39:15.392Z,96308.19
2018-12-26T17:41:44.877Z,96311.97
2018-12-26T17:44:14.436Z,96314.14
2018-12-26T17:46:44.968Z,96316.42
2018-12-26T17:49:14.501Z,96312.73
2018-12-26T17:51:43.991Z,96324.72
2018-12-26T17:54:18.798Z,96326.05
2018-12-26T17:56:51.598Z,96327.09
2018-12-26T17:59:40.297Z,96320.34
2018-12-26T18:02:23.350Z,96316.00
2018-12-26T18:04:54.135Z,96316.92
2018-12-26T18:07:23.641Z,96305.78
2018-12-26T18:09:53.182Z,96309.34
2018-12-26T18:12:22.677Z,96308.41
2018-12-26T18:14:52.222Z,96310.85
2018-12-26T18:17:23.005Z,96310.03
2018-12-26T18:19:52.553Z,96314.18
2018-12-26T18:22:22.046Z,96318.52
2018-12-26T18:24:51.661Z,96310.36
2018-12-26T18:27:21.158Z,96310.98
2018-12-26T18:29:51.896Z,96312.02
2018-12-26T18:32:21.370Z,96316.23
2018-12-26T18:34:50.912Z,96315.52
2018-12-26T18:37:20.400Z,96317.27
2018-12-26T18:39:49.936Z,96314.89
2018-12-26T18:42:20.373Z,96311.12
2018-12-26T18:44:49.924Z,96313.72
2018-12-26T18:47:19.429Z,96312.73
2018-12-26T18:49:48.980Z,96313.35
2018-12-26T18:52:18.479Z,96316.36
2018-12-26T18:54:48.408Z,96315.17
2018-12-26T18:57:17.904Z,96315.21
2018-12-26T18:59:47.471Z,96314.23
2018-12-26T19:02:16.968Z,96316.80
2018-12-26T19:04:46.513Z,96315.66
2018-12-26T19:07:16.560Z,96311.03
2018-12-26T19:09:46.099Z,96306.25
2018-12-26T19:12:15.645Z,96316.23
2018-12-26T19:14:45.158Z,96312.37
2018-12-26T19:17:14.710Z,96312.08
2018-12-26T19:19:44.957Z,96315.39
2018-12-26T19:22:14.465Z,96322.64
2018-12-26T19:24:44.008Z,96317.38
2018-12-26T19:27:13.565Z,96322.72
2018-12-26T19:29:43.102Z,96327.60
2018-12-26T19:32:16.400Z,96327.97
2018-12-26T19:34:45.948Z,96322.12
2018-12-26T19:37:15.561Z,96314.21
2018-12-26T19:39:45.104Z,96316.38
2018-12-26T19:42:14.608Z,96309.11
2018-12-26T19:44:44.163Z,96305.48
2018-12-26T19:47:13.723Z,96307.95
2018-12-26T19:49:43.301Z,96301.78
2018-12-26T19:52:12.809Z,96303.39
2018-12-26T19:54:42.362Z,96289.91
2018-12-26T19:57:11.851Z,96289.94
2018-12-26T19:59:41.402Z,96291.56
2018-12-26T20:02:10.892Z,96293.59
2018-12-26T20:04:40.430Z,96303.25
2018-12-26T20:07:09.921Z,96306.48
2018-12-26T20:09:39.454Z,96303.53
2018-12-26T20:12:09.206Z,96295.95
2018-12-26T20:14:38.741Z,96294.30
2018-12-26T20:17:08.240Z,96295.84
2018-12-26T20:19:37.773Z,96300.77
2018-12-26T20:22:07.269Z,96295.91
2018-12-26T20:24:38.062Z,96297.77
2018-12-26T20:27:07.692Z,96300.42
2018-12-26T20:29:37.198Z,96298.17
2018-12-26T20:32:06.740Z,96297.82
2018-12-26T20:34:36.241Z,96304.72
2018-12-26T20:37:26.244Z,96303.73
2018-12-26T20:39:55.856Z,96121.07
2018-12-26T20:42:25.358Z,96300.95
2018-12-26T20:44:54.950Z,96298.02
2018-12-26T20:47:24.489Z,96294.67
2018-12-26T20:49:53.981Z,96297.93
2018-12-26T20:52:23.529Z,96287.55
2018-12-26T20:54:53.072Z,96286.16
2018-12-26T20:57:23.328Z,96281.94
2018-12-26T20:59:52.871Z,96284.33
2018-12-26T21:02:22.378Z,96275.59
2018-12-26T21:04:51.885Z,96281.48
2018-12-26T21:07:21.468Z,96278.49
2018-12-26T21:09:51.656Z,96281.48
2018-12-26T21:12:21.145Z,96282.67
2018-12-26T21:14:50.701Z,96279.92
2018-12-26T21:17:20.275Z,96274.19
2018-12-26T21:19:49.843Z,96274.81
2018-12-26T21:22:20.051Z,96274.81
2018-12-26T21:24:49.614Z,96279.40
2018-12-26T21:27:19.196Z,96284.45
2018-12-26T21:29:48.705Z,96284.29
2018-12-26T21:32:18.342Z,96286.09
2018-12-26T21:34:48.491Z,96285.06
2018-12-26T21:37:18.004Z,96277.43
2018-12-26T21:39:47.620Z,96280.17
2018-12-26T21:42:17.123Z,96270.62
2018-12-26T21:44:46.688Z,96274.42
2018-12-26T21:47:16.923Z,96268.65
2018-12-26T21:50:26.690Z,96270.16
2018-12-26T21:52:56.189Z,96111.56
2018-12-26T21:55:25.794Z,96266.92
2018-12-26T21:57:55.339Z,96267.53
2018-12-26T22:00:24.829Z,96263.01
2018-12-26T22:02:55.617Z,96259.88
2018-12-26T22:05:25.126Z,96263.34
2018-12-26T22:07:54.677Z,96268.36
2018-12-26T22:10:24.195Z,96264.98
2018-12-26T22:12:53.738Z,96272.03
2018-12-26T22:15:24.484Z,96272.44
2018-12-26T22:17:54.035Z,96268.08
2018-12-26T22:20:23.537Z,96268.28
2018-12-26T22:22:53.370Z,96271.27
2018-12-26T22:25:22.829Z,96273.19
2018-12-26T22:27:53.177Z,96269.73
2018-12-26T22:30:22.736Z,96271.36
2018-12-26T22:32:52.307Z,96266.70
2018-12-26T22:35:21.895Z,96267.70
2018-12-26T22:37:51.497Z,96271.01
2018-12-26T22:40:21.534Z,96263.61
2018-12-26T22:42:51.057Z,96270.32
2018-12-26T22:45:20.546Z,96260.67
2018-12-26T22:47:50.116Z,96252.66
2018-12-26T22:50:19.610Z,96247.23
2018-12-26T22:52:50.132Z,96252.36
2018-12-26T22:55:19.606Z,96247.88
2018-12-26T22:57:49.132Z,96248.66
2018-12-26T23:00:20.274Z,96244.47
2018-12-26T23:02:49.791Z,96238.92
2018-12-26T23:05:19.299Z,96238.61
2018-12-26T23:07:48.812Z,96230.09
2018-12-26T23:10:18.349Z,96233.76
2018-12-26T23:12:47.932Z,96237.35
2018-12-26T23:15:17.441Z,96227.22
2018-12-26T23:17:46.981Z,96228.55
2018-12-26T23:20:16.475Z,96232.12
2018-12-26T23:22:45.987Z,96227.95
2018-12-26T23:25:15.519Z,96222.95
2018-12-26T23:27:45.041Z,96220.80
2018-12-26T23:30:14.537Z,96221.77
2018-12-26T23:32:47.189Z,96218.45
2018-12-26T23:35:15.347Z,96214.91
2018-12-26T23:37:44.855Z,96212.80
2018-12-26T23:40:14.346Z,96213.46
2018-12-26T23:42:43.932Z,96218.74
2018-12-26T23:45:13.514Z,96215.87
2018-12-26T23:48:02.356Z,96215.46
2018-12-26T23:50:31.861Z,96221.47
2018-12-26T23:53:01.384Z,96213.34
2018-12-26T23:55:30.907Z,96218.36
2018-12-26T23:58:00.650Z,96214.09
