createdAt,value
2022-07-26T00:00:17.009Z,100090.69
2022-07-26T00:02:47.297Z,100089.59
2022-07-26T00:05:18.484Z,100098.41
2022-07-26T00:07:46.231Z,100090.41
2022-07-26T00:10:13.592Z,100092.91
2022-07-26T00:12:40.650Z,100106.16
2022-07-26T00:15:10.735Z,100097.28
2022-07-26T00:17:38.599Z,100093.72
2022-07-26T00:20:06.528Z,100102.81
2022-07-26T00:22:36.449Z,100111.69
2022-07-26T00:25:07.638Z,100112.72
2022-07-26T00:27:37.341Z,100109.66
2022-07-26T00:30:09.042Z,100109.66
2022-07-26T00:32:37.342Z,100108.00
2022-07-26T00:35:05.712Z,100100.84
2022-07-26T00:37:33.245Z,100115.97
2022-07-26T00:40:00.058Z,100117.09
2022-07-26T00:42:27.203Z,100127.03
2022-07-26T00:44:54.065Z,100131.72
2022-07-26T00:47:20.950Z,100132.00
2022-07-26T00:49:47.845Z,100138.00
2022-07-26T00:52:14.769Z,100144.53
2022-07-26T00:54:45.729Z,100137.88
2022-07-26T00:57:14.147Z,100139.59
2022-07-26T00:59:41.481Z,100140.94
2022-07-26T01:02:09.956Z,100133.50
2022-07-26T01:04:37.373Z,100133.78
2022-07-26T01:07:15.364Z,100141.25
2022-07-26T01:09:42.937Z,100144.88
2022-07-26T01:12:10.415Z,100140.75
2022-07-26T01:14:37.638Z,100139.13
2022-07-26T01:17:04.680Z,100144.06
2022-07-26T01:19:31.622Z,100147.06
2022-07-26T01:21:58.572Z,100134.69
2022-07-26T01:24:25.605Z,100135.75
2022-07-26T01:26:52.498Z,100131.91
2022-07-26T01:29:19.313Z,100144.03
2022-07-26T01:31:46.304Z,100149.53
2022-07-26T01:34:13.338Z,100146.75
2022-07-26T01:36:40.175Z,100149.50
2022-07-26T01:39:07.330Z,100146.13
2022-07-26T01:41:37.448Z,100155.81
2022-07-26T01:44:06.348Z,100149.22
2022-07-26T01:46:34.784Z,100144.47
2022-07-26T01:49:02.010Z,100154.09
2022-07-26T01:51:29.218Z,100149.47
2022-07-26T01:53:56.784Z,100152.75
2022-07-26T01:56:23.998Z,100159.34
2022-07-26T01:58:50.918Z,100154.88
2022-07-26T02:01:37.749Z,100157.13
2022-07-26T02:04:05.112Z,100161.47
2022-07-26T02:06:32.189Z,100169.72
2022-07-26T02:09:00.755Z,100155.94
2022-07-26T02:11:28.930Z,100159.81
2022-07-26T02:13:55.723Z,100160.59
2022-07-26T02:16:22.966Z,100164.53
2022-07-26T02:18:50.033Z,100162.22
2022-07-26T02:21:16.883Z,100164.66
2022-07-26T02:23:43.761Z,100168.69
2022-07-26T02:26:10.639Z,100170.06
2022-07-26T02:28:37.446Z,100165.81
2022-07-26T02:31:04.326Z,100168.59
2022-07-26T02:33:31.190Z,100166.09
2022-07-26T02:35:58.091Z,100160.53
2022-07-26T02:38:25.274Z,100168.63
2022-07-26T02:40:52.900Z,100164.72
2022-07-26T02:43:20.159Z,100155.91
2022-07-26T02:45:58.885Z,100158.13
2022-07-26T02:48:31.131Z,100161.66
2022-07-26T02:50:58.222Z,100161.56
2022-07-26T02:53:25.065Z,100164.13
2022-07-26T02:55:51.932Z,100165.78
2022-07-26T02:58:21.675Z,100170.94
2022-07-26T03:00:48.839Z,100171.50
2022-07-26T03:03:16.026Z,100165.34
2022-07-26T03:05:42.908Z,100160.63
2022-07-26T03:08:10.024Z,100163.59
2022-07-26T03:10:36.889Z,100167.00
2022-07-26T03:13:03.753Z,100162.22
2022-07-26T03:15:30.667Z,100163.09
2022-07-26T03:17:57.662Z,100171.88
2022-07-26T03:20:24.579Z,100174.69
2022-07-26T03:22:51.432Z,100183.47
2022-07-26T03:25:18.292Z,100182.09
2022-07-26T03:27:45.083Z,100182.06
2022-07-26T03:30:12.989Z,100188.41
2022-07-26T03:32:39.851Z,100186.00
2022-07-26T03:35:08.295Z,100178.00
2022-07-26T03:37:46.296Z,100181.00
2022-07-26T03:40:15.882Z,100197.84
2022-07-26T03:42:43.078Z,100197.34
2022-07-26T03:45:10.325Z,100201.47
2022-07-26T03:47:37.519Z,100204.47
2022-07-26T03:50:08.611Z,100204.47
2022-07-26T03:52:35.610Z,100202.06
2022-07-26T03:55:22.876Z,100198.16
2022-07-26T03:57:49.557Z,100202.53
2022-07-26T04:00:16.722Z,100210.00
2022-07-26T04:02:44.021Z,100205.03
2022-07-26T04:05:11.330Z,100202.25
2022-07-26T04:07:52.487Z,100197.81
2022-07-26T04:10:21.451Z,100195.06
2022-07-26T04:12:48.886Z,100199.00
2022-07-26T04:15:17.218Z,100197.16
2022-07-26T04:17:44.156Z,100207.31
2022-07-26T04:20:12.049Z,100212.63
2022-07-26T04:22:39.929Z,100213.13
2022-07-26T04:25:08.475Z,100218.09
2022-07-26T04:27:35.885Z,100213.25
2022-07-26T04:30:02.859Z,100216.34
2022-07-26T04:32:30.054Z,100212.81
2022-07-26T04:34:56.898Z,100214.00
2022-07-26T04:37:23.800Z,100217.63
2022-07-26T04:39:54.898Z,100215.75
2022-07-26T04:42:22.091Z,100222.91
2022-07-26T04:44:49.000Z,100225.75
2022-07-26T04:47:15.906Z,100226.88
2022-07-26T04:49:42.769Z,100239.06
2022-07-26T04:52:09.600Z,100233.53
2022-07-26T04:54:36.411Z,100239.06
2022-07-26T04:57:03.334Z,100234.38
2022-07-26T04:59:32.632Z,100244.59
2022-07-26T05:01:59.814Z,100244.09
2022-07-26T05:04:27.008Z,100244.06
2022-07-26T05:06:53.851Z,100241.34
2022-07-26T05:09:20.905Z,100244.34
2022-07-26T05:11:47.713Z,100241.03
2022-07-26T05:14:14.608Z,100240.50
2022-07-26T05:16:44.322Z,100244.13
2022-07-26T05:19:13.692Z,100258.38
2022-07-26T05:21:41.122Z,100248.50
2022-07-26T05:24:08.638Z,100253.50
2022-07-26T05:26:35.652Z,100251.25
2022-07-26T05:29:02.765Z,100260.41
2022-07-26T05:31:29.700Z,100258.47
2022-07-26T05:33:56.664Z,100263.16
2022-07-26T05:36:23.501Z,100262.66
2022-07-26T05:38:50.349Z,100265.16
2022-07-26T05:41:17.529Z,100263.00
2022-07-26T05:43:44.427Z,100268.88
2022-07-26T05:46:12.547Z,100273.31
2022-07-26T05:48:40.013Z,100270.84
2022-07-26T05:51:06.922Z,100281.56
2022-07-26T05:53:34.149Z,100277.97
2022-07-26T05:56:01.173Z,100280.13
2022-07-26T05:58:28.087Z,100277.38
2022-07-26T06:00:55.011Z,100291.13
2022-07-26T06:03:25.913Z,100293.34
2022-07-26T06:05:59.268Z,100288.34
2022-07-26T06:08:26.986Z,100294.94
2022-07-26T06:10:55.245Z,100293.81
2022-07-26T06:13:22.515Z,100290.72
2022-07-26T06:15:49.976Z,100294.91
2022-07-26T06:18:17.020Z,100298.63
2022-07-26T06:20:46.781Z,100295.41
2022-07-26T06:23:14.256Z,100301.75
2022-07-26T06:25:41.833Z,100305.38
2022-07-26T06:28:10.621Z,100306.72
2022-07-26T06:30:38.688Z,100302.59
2022-07-26T06:33:06.518Z,100302.63
2022-07-26T06:35:35.570Z,100311.63
2022-07-26T06:38:03.173Z,100311.09
2022-07-26T06:40:30.281Z,100311.97
2022-07-26T06:43:01.278Z,100317.84
2022-07-26T06:45:33.209Z,100322.09
2022-07-26T06:48:00.222Z,100321.78
2022-07-26T06:50:27.102Z,100325.31
2022-07-26T06:52:54.009Z,100327.03
2022-07-26T06:55:20.911Z,100325.16
2022-07-26T06:57:49.816Z,100325.75
2022-07-26T07:00:18.121Z,100326.84
2022-07-26T07:02:45.140Z,100324.56
2022-07-26T07:05:12.684Z,100323.03
2022-07-26T07:07:42.212Z,100333.72
2022-07-26T07:10:10.641Z,100341.19
2022-07-26T07:12:40.759Z,100350.66
2022-07-26T07:15:08.278Z,100348.31
2022-07-26T07:17:35.331Z,100349.38
2022-07-26T07:20:04.607Z,100345.75
2022-07-26T07:22:32.191Z,100355.94
2022-07-26T07:24:59.140Z,100354.28
2022-07-26T07:27:27.357Z,100362.28
2022-07-26T07:29:54.246Z,100360.13
2022-07-26T07:32:23.069Z,100362.84
2022-07-26T07:34:51.760Z,100375.41
2022-07-26T07:37:20.286Z,100371.47
2022-07-26T07:39:50.174Z,100372.53
2022-07-26T07:42:18.334Z,100375.94
2022-07-26T07:44:45.174Z,100368.97
2022-07-26T07:47:12.278Z,100366.59
2022-07-26T07:49:39.676Z,100370.00
2022-07-26T07:52:06.730Z,100366.97
2022-07-26T07:54:33.637Z,100371.28
2022-07-26T07:57:00.481Z,100371.28
2022-07-26T07:59:27.575Z,100367.59
2022-07-26T08:01:56.361Z,100373.94
2022-07-26T08:04:23.338Z,100374.69
2022-07-26T08:06:51.499Z,100367.97
2022-07-26T08:09:19.265Z,100377.78
2022-07-26T08:11:50.688Z,100370.84
2022-07-26T08:14:19.079Z,100368.66
2022-07-26T08:16:46.559Z,100368.34
2022-07-26T08:19:14.425Z,100381.72
2022-07-26T08:21:43.194Z,100381.72
2022-07-26T08:24:10.999Z,100378.88
2022-07-26T08:26:38.569Z,100387.41
2022-07-26T08:29:05.633Z,100386.78
2022-07-26T08:31:32.522Z,100383.28
2022-07-26T08:33:59.422Z,100386.25
2022-07-26T08:36:31.907Z,100382.50
2022-07-26T08:39:00.335Z,100389.47
2022-07-26T08:41:27.210Z,100385.41
2022-07-26T08:43:54.207Z,100395.66
2022-07-26T08:46:26.303Z,100393.53
2022-07-26T08:48:54.585Z,100405.63
2022-07-26T08:51:24.687Z,100401.06
2022-07-26T08:54:04.229Z,100406.28
2022-07-26T08:56:43.222Z,100411.53
2022-07-26T08:59:20.841Z,100411.31
2022-07-26T09:01:55.758Z,100410.25
2022-07-26T09:04:32.362Z,100411.97
2022-07-26T09:07:12.760Z,100417.50
2022-07-26T09:09:56.258Z,100423.09
2022-07-26T09:12:24.854Z,100422.50
2022-07-26T09:14:52.242Z,100416.97
2022-07-26T09:17:22.746Z,100422.50
2022-07-26T09:20:11.370Z,100420.38
2022-07-26T09:22:55.493Z,100422.03
2022-07-26T09:25:24.633Z,100434.16
2022-07-26T09:27:52.607Z,100429.19
2022-07-26T09:30:20.565Z,100435.00
2022-07-26T09:33:02.167Z,100422.53
2022-07-26T09:35:50.504Z,100424.78
2022-07-26T09:38:18.126Z,100437.47
2022-07-26T09:40:50.664Z,100439.16
2022-07-26T09:43:22.073Z,100448.56
2022-07-26T09:46:05.075Z,100447.22
2022-07-26T09:48:52.178Z,100449.34
2022-07-26T09:51:37.404Z,100447.38
2022-07-26T09:54:05.359Z,100456.81
2022-07-26T09:56:49.047Z,100455.19
2022-07-26T09:59:21.970Z,100458.81
2022-07-26T10:01:50.840Z,100452.41
2022-07-26T10:04:18.698Z,100448.03
2022-07-26T10:06:46.133Z,100453.34
2022-07-26T10:09:14.091Z,100451.97
2022-07-26T10:11:55.425Z,100468.50
2022-07-26T10:14:37.304Z,100455.84
2022-07-26T10:17:31.315Z,100459.81
2022-07-26T10:20:10.710Z,100459.03
2022-07-26T10:22:50.707Z,100459.22
2022-07-26T10:25:17.619Z,100455.69
2022-07-26T10:27:56.044Z,100462.53
2022-07-26T10:30:33.934Z,100458.88
2022-07-26T10:33:13.516Z,100456.44
2022-07-26T10:35:43.418Z,100448.09
2022-07-26T10:38:24.165Z,100447.97
2022-07-26T10:41:04.775Z,100443.53
2022-07-26T10:43:41.024Z,100448.28
2022-07-26T10:46:20.171Z,100448.06
2022-07-26T10:48:57.038Z,100457.72
2022-07-26T10:51:29.701Z,100456.63
2022-07-26T10:54:04.612Z,100453.84
2022-07-26T10:56:33.728Z,100447.22
2022-07-26T10:59:02.071Z,100466.03
2022-07-26T11:01:37.479Z,100452.19
2022-07-26T11:04:05.626Z,100454.41
2022-07-26T11:06:33.887Z,100457.75
2022-07-26T11:09:10.781Z,100455.50
2022-07-26T11:11:37.585Z,100455.47
2022-07-26T11:14:09.654Z,100451.28
2022-07-26T11:16:44.016Z,100454.59
2022-07-26T11:19:27.666Z,100455.38
2022-07-26T11:21:59.893Z,100450.81
2022-07-26T11:24:27.992Z,100457.50
2022-07-26T11:26:55.818Z,100455.44
2022-07-26T11:29:38.261Z,100458.16
2022-07-26T11:32:18.552Z,100452.28
2022-07-26T11:34:46.381Z,100456.53
2022-07-26T11:37:14.316Z,100452.28
2022-07-26T11:39:41.388Z,100460.22
2022-07-26T11:42:11.857Z,100451.41
2022-07-26T11:44:42.984Z,100448.88
2022-07-26T11:47:25.489Z,100449.28
2022-07-26T11:52:40.889Z,100453.00
2022-07-26T11:55:08.628Z,100455.72
2022-07-26T11:57:35.485Z,100446.13
2022-07-26T12:00:02.958Z,100433.22
2022-07-26T12:02:30.743Z,100440.56
2022-07-26T12:05:20.746Z,100439.31
2022-07-26T12:07:55.262Z,100443.28
2022-07-26T12:10:22.309Z,100452.41
2022-07-26T12:12:49.289Z,100437.28
2022-07-26T12:15:16.384Z,100439.31
2022-07-26T12:17:59.747Z,100430.59
2022-07-26T12:20:28.180Z,100432.84
2022-07-26T12:22:58.029Z,100436.16
2022-07-26T12:25:29.509Z,100443.06
2022-07-26T12:27:57.267Z,100443.22
2022-07-26T12:30:25.817Z,100450.19
2022-07-26T12:33:02.283Z,100442.19
2022-07-26T12:35:35.801Z,100440.06
2022-07-26T12:38:03.618Z,100445.94
2022-07-26T12:40:39.844Z,100436.44
2022-07-26T12:43:06.689Z,100440.31
2022-07-26T12:45:35.247Z,100442.59
2022-07-26T12:48:10.210Z,100438.34
2022-07-26T12:50:37.858Z,100435.59
2022-07-26T12:53:09.174Z,100432.28
2022-07-26T12:55:39.751Z,100438.84
2022-07-26T12:58:06.568Z,100432.94
2022-07-26T13:00:33.534Z,100446.63
2022-07-26T13:03:00.394Z,100445.00
2022-07-26T13:05:27.422Z,100433.00
2022-07-26T13:07:55.723Z,100429.13
2022-07-26T13:10:33.561Z,100434.47
2022-07-26T13:13:01.263Z,100431.66
2022-07-26T13:15:36.977Z,100427.53
2022-07-26T13:18:07.934Z,100434.81
2022-07-26T13:20:38.498Z,100431.88
2022-07-26T13:23:06.456Z,100428.59
2022-07-26T13:25:38.432Z,100433.69
2022-07-26T13:28:07.895Z,100425.41
2022-07-26T13:30:37.290Z,100424.56
2022-07-26T13:33:04.861Z,100426.47
2022-07-26T13:35:31.709Z,100423.88
2022-07-26T13:37:58.519Z,100431.63
2022-07-26T13:40:30.935Z,100430.75
2022-07-26T13:42:58.579Z,100436.44
2022-07-26T13:45:29.166Z,100430.66
2022-07-26T13:47:58.830Z,100426.13
2022-07-26T13:50:28.986Z,100421.81
2022-07-26T13:52:57.174Z,100427.75
2022-07-26T13:55:25.325Z,100423.50
2022-07-26T13:57:55.823Z,100426.31
2022-07-26T14:00:29.418Z,100430.31
2022-07-26T14:02:58.763Z,100434.31
2022-07-26T14:05:27.283Z,100432.84
2022-07-26T14:07:54.810Z,100433.16
2022-07-26T14:10:23.352Z,100424.94
2022-07-26T14:12:50.614Z,100428.38
2022-07-26T14:15:22.264Z,100428.44
2022-07-26T14:17:53.822Z,100428.59
2022-07-26T14:20:21.776Z,100430.94
2022-07-26T14:22:53.543Z,100445.06
2022-07-26T14:25:21.857Z,100439.97
2022-07-26T14:27:50.136Z,100440.03
2022-07-26T14:30:17.118Z,100446.63
2022-07-26T14:32:44.097Z,100451.94
2022-07-26T14:35:11.303Z,100450.16
2022-07-26T14:37:41.620Z,100446.19
2022-07-26T14:40:14.275Z,100452.31
2022-07-26T14:42:42.104Z,100444.28
2022-07-26T14:45:09.925Z,100447.91
2022-07-26T14:47:37.785Z,100444.47
2022-07-26T14:50:07.523Z,100441.22
2022-07-26T14:52:37.519Z,100445.41
2022-07-26T14:55:05.315Z,100439.84
2022-07-26T14:57:32.176Z,100447.78
2022-07-26T14:59:59.417Z,100441.22
2022-07-26T15:02:26.795Z,100446.63
2022-07-26T15:04:54.099Z,100446.06
2022-07-26T15:07:20.983Z,100445.19
2022-07-26T15:09:47.794Z,100443.63
2022-07-26T15:12:14.695Z,100433.03
2022-07-26T15:14:46.419Z,100440.84
2022-07-26T15:17:13.835Z,100431.88
2022-07-26T15:19:41.141Z,100437.44
2022-07-26T15:22:08.150Z,100436.53
2022-07-26T15:24:39.439Z,100438.00
2022-07-26T15:27:07.112Z,100438.00
2022-07-26T15:29:36.034Z,100428.50
2022-07-26T15:32:04.537Z,100438.69
2022-07-26T15:34:32.239Z,100435.72
2022-07-26T15:36:59.757Z,100431.72
2022-07-26T15:39:26.768Z,100431.31
2022-07-26T15:41:55.123Z,100421.28
2022-07-26T15:44:25.663Z,100422.75
2022-07-26T15:46:52.916Z,100420.97
2022-07-26T15:49:20.224Z,100415.00
2022-07-26T15:51:47.700Z,100416.59
2022-07-26T15:54:16.059Z,100416.66
2022-07-26T15:56:44.075Z,100418.13
2022-07-26T15:59:11.013Z,100415.41
2022-07-26T16:01:38.434Z,100415.69
2022-07-26T16:04:05.902Z,100424.28
2022-07-26T16:06:34.131Z,100414.06
2022-07-26T16:09:19.288Z,100418.19
2022-07-26T16:11:47.447Z,100414.34
2022-07-26T16:14:14.944Z,100410.94
2022-07-26T16:16:41.979Z,100409.78
2022-07-26T16:19:09.579Z,100409.88
2022-07-26T16:21:37.651Z,100398.75
2022-07-26T16:24:07.547Z,100400.75
2022-07-26T16:26:35.520Z,100410.66
2022-07-26T16:29:02.754Z,100409.94
2022-07-26T16:31:31.014Z,100400.28
2022-07-26T16:33:58.065Z,100409.38
2022-07-26T16:36:25.072Z,100401.00
2022-07-26T16:38:52.021Z,100404.34
2022-07-26T16:41:19.074Z,100410.25
2022-07-26T16:43:46.106Z,100405.63
2022-07-26T16:46:12.974Z,100402.22
2022-07-26T16:48:39.922Z,100404.09
2022-07-26T16:51:06.895Z,100407.09
2022-07-26T16:53:33.809Z,100402.66
2022-07-26T16:56:00.852Z,100404.56
2022-07-26T16:58:27.726Z,100407.22
2022-07-26T17:00:55.084Z,100411.41
2022-07-26T17:03:21.934Z,100403.72
2022-07-26T17:05:48.767Z,100407.75
2022-07-26T17:08:15.969Z,100393.91
2022-07-26T17:10:43.431Z,100392.72
2022-07-26T17:13:10.506Z,100397.13
2022-07-26T17:15:37.329Z,100398.72
2022-07-26T17:18:04.579Z,100395.22
2022-07-26T17:20:31.540Z,100400.31
2022-07-26T17:22:58.409Z,100392.81
2022-07-26T17:25:25.436Z,100393.22
2022-07-26T17:27:52.281Z,100393.28
2022-07-26T17:30:19.706Z,100393.66
2022-07-26T17:32:46.594Z,100394.22
2022-07-26T17:35:13.761Z,100394.75
2022-07-26T17:37:40.658Z,100405.47
2022-07-26T17:40:09.213Z,100402.94
2022-07-26T17:42:36.776Z,100402.94
2022-07-26T17:45:05.890Z,100401.03
2022-07-26T17:47:32.736Z,100404.22
2022-07-26T17:52:52.394Z,100397.94
2022-07-26T17:55:20.342Z,100409.00
2022-07-26T17:57:49.657Z,100409.09
2022-07-26T18:00:21.753Z,100399.25
2022-07-26T18:02:49.384Z,100402.31
2022-07-26T18:05:18.394Z,100404.22
2022-07-26T18:07:45.413Z,100404.00
2022-07-26T18:10:14.412Z,100405.66
2022-07-26T18:12:41.972Z,100399.34
2022-07-26T18:15:09.364Z,100404.13
2022-07-26T18:17:36.673Z,100402.97
2022-07-26T18:20:05.185Z,100404.44
2022-07-26T18:22:32.029Z,100411.16
2022-07-26T18:24:58.868Z,100409.09
2022-07-26T18:27:28.382Z,100407.75
2022-07-26T18:29:55.975Z,100415.16
2022-07-26T18:32:23.196Z,100403.06
2022-07-26T18:34:52.147Z,100408.13
2022-07-26T18:37:20.518Z,100409.28
2022-07-26T18:39:52.694Z,100402.34
2022-07-26T18:42:22.401Z,100409.13
2022-07-26T18:44:49.437Z,100402.81
2022-07-26T18:47:16.366Z,100406.19
2022-07-26T18:49:43.725Z,100402.81
2022-07-26T18:52:10.610Z,100406.50
2022-07-26T18:54:37.641Z,100404.66
2022-07-26T18:57:04.906Z,100409.03
2022-07-26T19:00:08.399Z,100413.03
2022-07-26T19:02:36.442Z,100410.00
2022-07-26T19:05:05.443Z,100410.81
2022-07-26T19:07:32.620Z,100405.34
2022-07-26T19:10:02.846Z,100407.56
2022-07-26T19:12:30.130Z,100402.03
2022-07-26T19:15:00.546Z,100412.34
2022-07-26T19:17:31.708Z,100411.53
2022-07-26T19:20:07.545Z,100409.88
2022-07-26T19:22:35.037Z,100415.53
2022-07-26T19:25:08.473Z,100413.53
2022-07-26T19:27:39.768Z,100412.72
2022-07-26T19:30:08.652Z,100414.16
2022-07-26T19:32:35.869Z,100421.16
2022-07-26T19:35:05.570Z,100424.47
2022-07-26T19:37:32.840Z,100424.47
2022-07-26T19:40:01.584Z,100431.41
2022-07-26T19:42:31.880Z,100427.53
2022-07-26T19:44:59.949Z,100438.91
2022-07-26T19:47:27.265Z,100437.53
2022-07-26T19:49:54.690Z,100442.50
2022-07-26T19:52:21.725Z,100441.97
2022-07-26T19:54:48.559Z,100447.75
2022-07-26T19:57:19.706Z,100443.88
2022-07-26T19:59:47.666Z,100453.59
2022-07-26T20:02:14.882Z,100458.84
2022-07-26T20:04:45.870Z,100461.88
2022-07-26T20:07:16.072Z,100463.25
2022-07-26T20:09:42.926Z,100460.72
2022-07-26T20:12:09.816Z,100467.09
2022-07-26T20:14:36.708Z,100464.28
2022-07-26T20:17:04.948Z,100469.25
2022-07-26T20:19:39.257Z,100472.00
2022-07-26T20:22:06.146Z,100469.25
2022-07-26T20:24:33.099Z,100469.25
2022-07-26T20:27:01.355Z,100477.53
2022-07-26T20:29:28.241Z,100473.03
2022-07-26T20:31:55.486Z,100481.84
2022-07-26T20:34:22.547Z,100486.78
2022-07-26T20:36:49.417Z,100493.72
2022-07-26T20:39:16.315Z,100493.09
2022-07-26T20:41:43.217Z,100496.44
2022-07-26T20:44:10.476Z,100503.00
2022-07-26T20:46:40.242Z,100499.66
2022-07-26T20:49:09.997Z,100498.81
2022-07-26T20:51:37.772Z,100502.09
2022-07-26T20:54:04.937Z,100499.81
2022-07-26T20:56:33.183Z,100507.00
2022-07-26T20:59:02.344Z,100511.41
2022-07-26T21:01:33.444Z,100512.47
2022-07-26T21:04:00.586Z,100513.53
2022-07-26T21:06:29.226Z,100522.00
2022-07-26T21:08:57.939Z,100528.28
2022-07-26T21:11:24.978Z,100527.44
2022-07-26T21:13:53.169Z,100528.78
2022-07-26T21:16:20.176Z,100524.50
2022-07-26T21:18:52.405Z,100535.25
2022-07-26T21:21:20.646Z,100538.59
2022-07-26T21:23:47.597Z,100535.69
2022-07-26T21:26:14.412Z,100542.53
2022-07-26T21:28:41.244Z,100538.94
2022-07-26T21:31:08.064Z,100545.72
2022-07-26T21:33:34.931Z,100544.84
2022-07-26T21:36:01.841Z,100550.84
2022-07-26T21:38:32.005Z,100561.38
2022-07-26T21:40:59.386Z,100560.22
2022-07-26T21:43:26.594Z,100558.75
2022-07-26T21:45:53.474Z,100557.94
2022-07-26T21:48:21.659Z,100553.13
2022-07-26T21:50:48.505Z,100559.59
2022-07-26T21:53:15.366Z,100561.66
2022-07-26T21:55:42.257Z,100561.34
2022-07-26T21:58:09.192Z,100557.47
2022-07-26T22:00:36.951Z,100561.47
2022-07-26T22:03:03.948Z,100564.75
2022-07-26T22:05:42.207Z,100567.44
2022-07-26T22:08:14.655Z,100557.53
2022-07-26T22:10:45.137Z,100562.06
2022-07-26T22:13:14.168Z,100554.41
2022-07-26T22:15:41.363Z,100561.31
2022-07-26T22:18:09.806Z,100563.97
2022-07-26T22:20:37.066Z,100568.31
2022-07-26T22:23:08.713Z,100570.56
2022-07-26T22:25:36.936Z,100574.44
2022-07-26T22:28:05.429Z,100572.50
2022-07-26T22:30:32.877Z,100567.13
2022-07-26T22:33:01.495Z,100567.50
2022-07-26T22:35:34.864Z,100567.13
2022-07-26T22:38:08.815Z,100571.34
2022-07-26T22:40:36.381Z,100572.44
2022-07-26T22:43:04.081Z,100576.84
2022-07-26T22:45:31.078Z,100578.84
2022-07-26T22:47:58.486Z,100578.53
2022-07-26T22:50:25.674Z,100574.66
2022-07-26T22:52:52.924Z,100581.13
2022-07-26T22:55:20.665Z,100572.84
2022-07-26T22:57:47.569Z,100574.84
2022-07-26T23:00:16.490Z,100573.25
2022-07-26T23:02:43.763Z,100572.91
2022-07-26T23:05:11.985Z,100573.09
2022-07-26T23:07:39.456Z,100563.75
2022-07-26T23:10:09.171Z,100571.50
2022-07-26T23:12:36.492Z,100569.69
2022-07-26T23:15:05.376Z,100576.50
2022-07-26T23:17:32.253Z,100583.78
2022-07-26T23:19:59.085Z,100577.31
2022-07-26T23:22:26.082Z,100577.50
2022-07-26T23:24:53.927Z,100587.03
2022-07-26T23:27:20.766Z,100574.16
2022-07-26T23:29:49.017Z,100578.91
2022-07-26T23:32:16.660Z,100576.84
2022-07-26T23:34:43.782Z,100580.72
2022-07-26T23:37:10.728Z,100576.69
2022-07-26T23:39:37.644Z,100568.16
2022-07-26T23:42:04.634Z,100575.59
2022-07-26T23:44:31.550Z,100567.59
2022-07-26T23:46:59.403Z,100569.31
2022-07-26T23:49:26.515Z,100570.34
2022-07-26T23:51:53.563Z,100561.31
2022-07-26T23:54:20.563Z,100568.06
2022-07-26T23:56:47.644Z,100565.09
2022-07-26T23:59:15.076Z,100566.19
