createdAt,value
2023-04-16T00:00:39.308Z,731.00
2023-04-16T00:01:39.298Z,732.00
2023-04-16T00:02:39.482Z,734.00
2023-04-16T00:03:39.409Z,733.00
2023-04-16T00:04:39.370Z,732.00
2023-04-16T00:05:39.297Z,732.00
2023-04-16T00:06:39.294Z,734.00
2023-04-16T00:07:39.289Z,736.00
2023-04-16T00:08:39.374Z,734.00
2023-04-16T00:09:39.292Z,736.00
2023-04-16T00:10:39.286Z,733.00
2023-04-16T00:11:39.429Z,731.00
2023-04-16T00:12:39.325Z,732.00
2023-04-16T00:13:39.329Z,732.00
2023-04-16T00:14:39.324Z,734.00
2023-04-16T00:15:39.325Z,735.00
2023-04-16T00:16:39.416Z,736.00
2023-04-16T00:17:39.362Z,735.00
2023-04-16T00:18:39.409Z,736.00
2023-04-16T00:19:39.351Z,736.00
2023-04-16T00:20:40.929Z,739.00
2023-04-16T00:21:39.372Z,738.00
2023-04-16T00:22:39.387Z,735.00
2023-04-16T00:23:39.419Z,737.00
2023-04-16T00:24:39.417Z,734.00
2023-04-16T00:25:39.393Z,734.00
2023-04-16T00:26:39.401Z,733.00
2023-04-16T00:27:39.426Z,731.00
2023-04-16T00:28:39.439Z,734.00
2023-04-16T00:29:39.478Z,737.00
2023-04-16T00:30:39.545Z,736.00
2023-04-16T00:31:39.542Z,739.00
2023-04-16T00:32:39.598Z,738.00
2023-04-16T00:33:39.586Z,737.00
2023-04-16T00:34:39.606Z,732.00
2023-04-16T00:35:39.618Z,732.00
2023-04-16T00:36:39.630Z,731.00
2023-04-16T00:37:39.664Z,730.00
2023-04-16T00:38:39.680Z,730.00
2023-04-16T00:39:39.749Z,729.00
2023-04-16T00:40:39.759Z,730.00
2023-04-16T00:41:39.737Z,730.00
2023-04-16T00:42:39.764Z,730.00
2023-04-16T00:43:39.821Z,729.00
2023-04-16T00:44:39.817Z,728.00
2023-04-16T00:45:39.836Z,729.00
2023-04-16T00:46:40.045Z,730.00
2023-04-16T00:47:39.937Z,729.00
2023-04-16T00:48:39.918Z,729.00
2023-04-16T00:49:39.938Z,728.00
2023-04-16T00:50:39.919Z,727.00
2023-04-16T00:51:39.972Z,725.00
2023-04-16T00:52:39.988Z,722.00
2023-04-16T00:53:40.020Z,721.00
2023-04-16T00:54:39.980Z,721.00
2023-04-16T00:55:40.072Z,721.00
2023-04-16T00:56:40.004Z,722.00
2023-04-16T00:57:40.055Z,724.00
2023-04-16T00:58:40.054Z,722.00
2023-04-16T00:59:40.037Z,723.00
2023-04-16T01:00:40.046Z,725.00
2023-04-16T01:01:40.138Z,725.00
2023-04-16T01:02:40.212Z,725.00
2023-04-16T01:03:40.342Z,722.00
2023-04-16T01:04:40.093Z,725.00
2023-04-16T01:05:40.117Z,723.00
2023-04-16T01:06:40.116Z,724.00
2023-04-16T01:07:40.165Z,723.00
2023-04-16T01:08:40.915Z,726.00
2023-04-16T01:09:40.163Z,728.00
2023-04-16T01:10:40.197Z,728.00
2023-04-16T01:11:40.212Z,727.00
2023-04-16T01:12:40.209Z,728.00
2023-04-16T01:13:40.232Z,728.00
2023-04-16T01:14:40.251Z,730.00
2023-04-16T01:15:40.319Z,731.00
2023-04-16T01:16:40.247Z,730.00
2023-04-16T01:17:40.350Z,732.00
2023-04-16T01:18:40.299Z,731.00
2023-04-16T01:19:40.316Z,731.00
2023-04-16T01:20:40.359Z,729.00
2023-04-16T01:21:40.405Z,729.00
2023-04-16T01:22:40.403Z,728.00
2023-04-16T01:23:40.428Z,725.00
2023-04-16T01:24:40.491Z,725.00
2023-04-16T01:25:40.504Z,725.00
2023-04-16T01:26:40.523Z,727.00
2023-04-16T01:27:40.555Z,728.00
2023-04-16T01:28:40.571Z,731.00
2023-04-16T01:29:40.604Z,733.00
2023-04-16T01:30:40.625Z,734.00
2023-04-16T01:31:40.656Z,732.00
2023-04-16T01:32:40.961Z,730.00
2023-04-16T01:33:40.708Z,730.00
2023-04-16T01:34:40.731Z,728.00
2023-04-16T01:35:40.767Z,732.00
2023-04-16T01:36:40.764Z,732.00
2023-04-16T01:37:40.837Z,731.00
2023-04-16T01:38:40.837Z,731.00
2023-04-16T01:39:40.871Z,730.00
2023-04-16T01:40:40.885Z,729.00
2023-04-16T01:41:40.928Z,728.00
2023-04-16T01:42:40.996Z,728.00
2023-04-16T01:43:40.957Z,723.00
2023-04-16T01:44:40.985Z,724.00
2023-04-16T01:45:41.002Z,724.00
2023-04-16T01:46:41.064Z,727.00
2023-04-16T01:47:41.121Z,729.00
2023-04-16T01:48:41.086Z,730.00
2023-04-16T01:49:41.161Z,728.00
2023-04-16T01:50:41.161Z,726.00
2023-04-16T01:51:41.202Z,727.00
2023-04-16T01:52:41.182Z,728.00
2023-04-16T01:53:41.227Z,727.00
2023-04-16T01:54:41.252Z,726.00
2023-04-16T01:55:41.248Z,726.00
2023-04-16T01:56:41.288Z,727.00
2023-04-16T01:57:41.292Z,726.00
2023-04-16T01:58:41.298Z,725.00
2023-04-16T01:59:41.290Z,722.00
2023-04-16T02:00:41.363Z,721.00
2023-04-16T02:01:41.357Z,720.00
2023-04-16T02:02:41.489Z,719.00
2023-04-16T02:03:41.497Z,718.00
2023-04-16T02:04:41.346Z,717.00
2023-04-16T02:05:41.363Z,717.00
2023-04-16T02:06:41.377Z,720.00
2023-04-16T02:07:41.402Z,719.00
2023-04-16T02:08:41.421Z,717.00
2023-04-16T02:09:41.430Z,717.00
2023-04-16T02:10:41.430Z,720.00
2023-04-16T02:11:41.432Z,721.00
2023-04-16T02:12:41.466Z,725.00
2023-04-16T02:13:41.488Z,724.00
2023-04-16T02:14:41.503Z,723.00
2023-04-16T02:15:41.511Z,722.00
2023-04-16T02:16:41.541Z,722.00
2023-04-16T02:17:41.576Z,721.00
2023-04-16T02:18:41.542Z,722.00
2023-04-16T02:19:41.543Z,722.00
2023-04-16T02:20:41.576Z,723.00
2023-04-16T02:21:41.592Z,722.00
2023-04-16T02:22:41.608Z,721.00
2023-04-16T02:23:41.642Z,720.00
2023-04-16T02:24:41.662Z,720.00
2023-04-16T02:25:41.659Z,720.00
2023-04-16T02:26:41.695Z,720.00
2023-04-16T02:27:41.747Z,722.00
2023-04-16T02:28:41.735Z,722.00
2023-04-16T02:29:41.742Z,723.00
2023-04-16T02:30:41.779Z,723.00
2023-04-16T02:31:41.839Z,724.00
2023-04-16T02:32:41.908Z,726.00
2023-04-16T02:33:41.870Z,724.00
2023-04-16T02:34:41.866Z,722.00
2023-04-16T02:35:41.878Z,722.00
2023-04-16T02:36:41.874Z,722.00
2023-04-16T02:37:41.922Z,717.00
2023-04-16T02:38:41.888Z,716.00
2023-04-16T02:39:41.864Z,714.00
2023-04-16T02:40:41.861Z,712.00
2023-04-16T02:41:41.859Z,711.00
2023-04-16T02:42:41.874Z,712.00
2023-04-16T02:43:42.465Z,713.00
2023-04-16T02:44:41.877Z,714.00
2023-04-16T02:45:41.919Z,715.00
2023-04-16T02:46:41.940Z,717.00
2023-04-16T02:47:42.045Z,720.00
2023-04-16T02:48:41.977Z,722.00
2023-04-16T02:49:41.995Z,725.00
2023-04-16T02:50:42.034Z,725.00
2023-04-16T02:51:42.038Z,725.00
2023-04-16T02:52:42.065Z,725.00
2023-04-16T02:53:42.102Z,722.00
2023-04-16T02:54:42.101Z,722.00
2023-04-16T02:55:42.122Z,723.00
2023-04-16T02:56:42.189Z,723.00
2023-04-16T02:57:42.188Z,724.00
2023-04-16T02:58:42.213Z,726.00
2023-04-16T02:59:42.252Z,724.00
2023-04-16T03:00:42.269Z,722.00
2023-04-16T03:01:42.368Z,722.00
2023-04-16T03:02:42.505Z,722.00
2023-04-16T03:03:42.377Z,723.00
2023-04-16T03:04:42.416Z,724.00
2023-04-16T03:05:42.453Z,725.00
2023-04-16T03:06:42.463Z,726.00
2023-04-16T03:07:42.491Z,725.00
2023-04-16T03:08:42.539Z,727.00
2023-04-16T03:09:42.567Z,727.00
2023-04-16T03:10:42.576Z,725.00
2023-04-16T03:11:42.631Z,725.00
2023-04-16T03:12:42.636Z,725.00
2023-04-16T03:13:42.709Z,726.00
2023-04-16T03:14:42.710Z,725.00
2023-04-16T03:15:42.783Z,724.00
2023-04-16T03:16:42.830Z,726.00
2023-04-16T03:17:42.874Z,726.00
2023-04-16T03:18:42.876Z,728.00
2023-04-16T03:19:42.911Z,726.00
2023-04-16T03:20:42.920Z,722.00
2023-04-16T03:21:42.960Z,721.00
2023-04-16T03:22:42.961Z,718.00
2023-04-16T03:23:43.017Z,719.00
2023-04-16T03:24:43.064Z,721.00
2023-04-16T03:25:43.073Z,720.00
2023-04-16T03:26:43.103Z,720.00
2023-04-16T03:27:43.173Z,718.00
2023-04-16T03:28:43.181Z,715.00
2023-04-16T03:29:43.211Z,715.00
2023-04-16T03:30:43.289Z,714.00
2023-04-16T03:31:43.296Z,714.00
2023-04-16T03:32:43.332Z,716.00
2023-04-16T03:33:43.318Z,714.00
2023-04-16T03:34:43.359Z,715.00
2023-04-16T03:35:43.383Z,713.00
2023-04-16T03:36:43.427Z,714.00
2023-04-16T03:37:43.462Z,713.00
2023-04-16T03:38:43.491Z,713.00
2023-04-16T03:39:43.536Z,714.00
2023-04-16T03:40:43.585Z,714.00
2023-04-16T03:41:43.590Z,713.00
2023-04-16T03:42:43.605Z,713.00
2023-04-16T03:43:43.676Z,713.00
2023-04-16T03:44:43.696Z,713.00
2023-04-16T03:45:43.712Z,712.00
2023-04-16T03:46:43.765Z,712.00
2023-04-16T03:47:43.786Z,710.00
2023-04-16T03:48:43.813Z,709.00
2023-04-16T03:49:43.823Z,710.00
2023-04-16T03:50:43.858Z,711.00
2023-04-16T03:51:43.929Z,714.00
2023-04-16T03:52:43.910Z,713.00
2023-04-16T03:53:43.965Z,713.00
2023-04-16T03:54:43.987Z,712.00
2023-04-16T03:55:44.010Z,711.00
2023-04-16T03:56:44.034Z,713.00
2023-04-16T03:57:44.109Z,712.00
2023-04-16T03:58:44.111Z,715.00
2023-04-16T03:59:44.123Z,716.00
2023-04-16T04:00:44.225Z,716.00
2023-04-16T04:01:44.248Z,714.00
2023-04-16T04:02:44.478Z,713.00
2023-04-16T04:03:44.558Z,711.00
2023-04-16T04:04:44.351Z,708.00
2023-04-16T04:05:44.352Z,708.00
2023-04-16T04:06:44.363Z,708.00
2023-04-16T04:07:44.386Z,710.00
2023-04-16T04:08:44.399Z,711.00
2023-04-16T04:09:44.442Z,711.00
2023-04-16T04:10:44.458Z,711.00
2023-04-16T04:11:44.460Z,711.00
2023-04-16T04:12:44.483Z,712.00
2023-04-16T04:13:44.437Z,709.00
2023-04-16T04:14:44.464Z,709.00
2023-04-16T04:15:44.438Z,708.00
2023-04-16T04:16:44.569Z,706.00
2023-04-16T04:17:44.523Z,706.00
2023-04-16T04:18:44.659Z,704.00
2023-04-16T04:19:54.356Z,705.00
2023-04-16T04:20:45.502Z,705.00
2023-04-16T04:21:44.482Z,705.00
2023-04-16T04:22:44.458Z,702.00
2023-04-16T04:23:44.476Z,702.00
2023-04-16T04:24:44.496Z,702.00
2023-04-16T04:25:44.465Z,702.00
2023-04-16T04:26:44.477Z,700.00
2023-04-16T04:27:44.418Z,701.00
2023-04-16T04:28:44.469Z,703.00
2023-04-16T04:29:44.434Z,702.00
2023-04-16T04:30:44.395Z,704.00
2023-04-16T04:31:44.475Z,706.00
2023-04-16T04:32:44.444Z,705.00
2023-04-16T04:33:44.407Z,707.00
2023-04-16T04:34:44.367Z,707.00
2023-04-16T04:35:44.366Z,710.00
2023-04-16T04:36:44.364Z,709.00
2023-04-16T04:37:44.378Z,707.00
2023-04-16T04:38:44.330Z,708.00
2023-04-16T04:39:44.363Z,709.00
2023-04-16T04:40:44.354Z,710.00
2023-04-16T04:41:44.401Z,711.00
2023-04-16T04:42:44.413Z,711.00
2023-04-16T04:43:44.491Z,712.00
2023-04-16T04:44:44.508Z,709.00
2023-04-16T04:45:44.600Z,706.00
2023-04-16T04:46:44.586Z,709.00
2023-04-16T04:47:44.701Z,708.00
2023-04-16T04:48:44.681Z,707.00
2023-04-16T04:49:44.699Z,705.00
2023-04-16T04:50:44.767Z,703.00
2023-04-16T04:51:44.790Z,702.00
2023-04-16T04:52:44.806Z,702.00
2023-04-16T04:53:44.825Z,702.00
2023-04-16T04:54:44.872Z,705.00
2023-04-16T04:55:44.917Z,709.00
2023-04-16T04:56:44.934Z,710.00
2023-04-16T04:57:44.981Z,709.00
2023-04-16T04:58:45.020Z,707.00
2023-04-16T04:59:45.043Z,703.00
2023-04-16T05:00:45.114Z,702.00
2023-04-16T05:01:45.127Z,702.00
2023-04-16T05:02:45.299Z,702.00
2023-04-16T05:03:45.293Z,702.00
2023-04-16T05:04:45.254Z,703.00
2023-04-16T05:05:45.289Z,702.00
2023-04-16T05:06:45.294Z,701.00
2023-04-16T05:07:45.344Z,702.00
2023-04-16T05:08:45.385Z,701.00
2023-04-16T05:09:45.433Z,702.00
2023-04-16T05:10:45.464Z,701.00
2023-04-16T05:11:45.470Z,699.00
2023-04-16T05:12:46.665Z,699.00
2023-04-16T05:13:45.518Z,697.00
2023-04-16T05:14:45.518Z,699.00
2023-04-16T05:15:45.483Z,697.00
2023-04-16T05:16:45.509Z,699.00
2023-04-16T05:17:45.541Z,699.00
2023-04-16T05:18:45.527Z,699.00
2023-04-16T05:19:45.464Z,697.00
2023-04-16T05:20:45.449Z,698.00
2023-04-16T05:21:45.436Z,699.00
2023-04-16T05:22:45.449Z,697.00
2023-04-16T05:23:45.448Z,696.00
2023-04-16T05:24:45.418Z,692.00
2023-04-16T05:25:45.427Z,691.00
2023-04-16T05:26:45.412Z,692.00
2023-04-16T05:27:45.438Z,692.00
2023-04-16T05:28:45.413Z,692.00
2023-04-16T05:29:45.389Z,691.00
2023-04-16T05:30:45.424Z,692.00
2023-04-16T05:31:45.381Z,692.00
2023-04-16T05:32:45.411Z,693.00
2023-04-16T05:33:45.360Z,697.00
2023-04-16T05:34:45.382Z,698.00
2023-04-16T05:35:45.344Z,695.00
2023-04-16T05:36:45.411Z,695.00
2023-04-16T05:37:45.337Z,696.00
2023-04-16T05:38:45.303Z,695.00
2023-04-16T05:39:45.300Z,696.00
2023-04-16T05:40:45.304Z,695.00
2023-04-16T05:41:45.292Z,692.00
2023-04-16T05:42:45.281Z,692.00
2023-04-16T05:43:45.281Z,692.00
2023-04-16T05:44:45.302Z,692.00
2023-04-16T05:45:45.284Z,690.00
2023-04-16T05:46:45.255Z,690.00
2023-04-16T05:47:45.264Z,689.00
2023-04-16T05:48:45.257Z,688.00
2023-04-16T05:49:45.278Z,688.00
2023-04-16T05:50:45.244Z,689.00
2023-04-16T05:51:45.232Z,691.00
2023-04-16T05:52:45.225Z,691.00
2023-04-16T05:53:45.254Z,693.00
2023-04-16T05:54:45.246Z,695.00
2023-04-16T05:55:45.193Z,695.00
2023-04-16T05:56:45.236Z,693.00
2023-04-16T05:57:45.184Z,691.00
2023-04-16T05:58:45.169Z,690.00
2023-04-16T05:59:45.168Z,691.00
2023-04-16T06:00:45.186Z,688.00
2023-04-16T06:01:45.139Z,687.00
2023-04-16T06:02:45.283Z,687.00
2023-04-16T06:03:45.383Z,691.00
2023-04-16T06:04:45.140Z,691.00
2023-04-16T06:05:45.145Z,690.00
2023-04-16T06:06:45.181Z,691.00
2023-04-16T06:07:45.226Z,690.00
2023-04-16T06:08:45.283Z,689.00
2023-04-16T06:09:45.281Z,690.00
2023-04-16T06:10:45.345Z,687.00
2023-04-16T06:11:45.367Z,688.00
2023-04-16T06:12:45.389Z,687.00
2023-04-16T06:13:45.432Z,688.00
2023-04-16T06:14:45.493Z,690.00
2023-04-16T06:15:45.623Z,691.00
2023-04-16T06:16:45.553Z,692.00
2023-04-16T06:17:45.590Z,693.00
2023-04-16T06:18:45.605Z,696.00
2023-04-16T06:19:45.652Z,696.00
2023-04-16T06:20:45.693Z,695.00
2023-04-16T06:21:45.744Z,693.00
2023-04-16T06:22:45.768Z,693.00
2023-04-16T06:23:45.849Z,694.00
2023-04-16T06:24:45.851Z,694.00
2023-04-16T06:25:45.912Z,694.00
2023-04-16T06:26:45.949Z,693.00
2023-04-16T06:27:45.962Z,693.00
2023-04-16T06:28:46.011Z,694.00
2023-04-16T06:29:45.996Z,694.00
2023-04-16T06:30:46.032Z,695.00
2023-04-16T06:31:46.118Z,694.00
2023-04-16T06:32:46.203Z,693.00
2023-04-16T06:33:46.167Z,692.00
2023-04-16T06:34:46.190Z,693.00
2023-04-16T06:35:46.213Z,691.00
2023-04-16T06:36:46.255Z,692.00
2023-04-16T06:37:46.282Z,694.00
2023-04-16T06:38:46.344Z,695.00
2023-04-16T06:39:46.354Z,696.00
2023-04-16T06:40:46.451Z,697.00
2023-04-16T06:41:46.432Z,698.00
2023-04-16T06:42:46.470Z,698.00
2023-04-16T06:43:46.488Z,699.00
2023-04-16T06:44:46.518Z,697.00
2023-04-16T06:45:46.576Z,697.00
2023-04-16T06:46:46.711Z,700.00
2023-04-16T06:47:46.710Z,700.00
2023-04-16T06:48:46.699Z,701.00
2023-04-16T06:49:46.701Z,699.00
2023-04-16T06:50:46.728Z,695.00
2023-04-16T06:51:46.747Z,693.00
2023-04-16T06:52:46.792Z,690.00
2023-04-16T06:53:46.858Z,690.00
2023-04-16T06:54:46.858Z,690.00
2023-04-16T06:55:46.919Z,688.00
2023-04-16T06:56:46.902Z,690.00
2023-04-16T06:57:46.972Z,691.00
2023-04-16T06:58:46.985Z,691.00
2023-04-16T06:59:47.000Z,692.00
2023-04-16T07:00:47.085Z,692.00
2023-04-16T07:01:47.079Z,693.00
2023-04-16T07:02:47.178Z,692.00
2023-04-16T07:03:47.386Z,693.00
2023-04-16T07:04:47.152Z,693.00
2023-04-16T07:05:47.174Z,690.00
2023-04-16T07:06:47.216Z,692.00
2023-04-16T07:07:47.243Z,693.00
2023-04-16T07:08:47.261Z,695.00
2023-04-16T07:09:47.288Z,695.00
2023-04-16T07:10:47.311Z,694.00
2023-04-16T07:11:47.355Z,693.00
2023-04-16T07:12:47.390Z,694.00
2023-04-16T07:13:47.392Z,690.00
2023-04-16T07:14:47.393Z,688.00
2023-04-16T07:15:47.419Z,688.00
2023-04-16T07:16:47.556Z,687.00
2023-04-16T07:17:47.507Z,687.00
2023-04-16T07:18:47.511Z,688.00
2023-04-16T07:19:47.519Z,688.00
2023-04-16T07:20:47.536Z,686.00
2023-04-16T07:21:47.547Z,687.00
2023-04-16T07:22:47.591Z,688.00
2023-04-16T07:23:47.652Z,685.00
2023-04-16T07:24:47.663Z,684.00
2023-04-16T07:25:47.690Z,682.00
2023-04-16T07:26:47.709Z,684.00
2023-04-16T07:27:47.726Z,685.00
2023-04-16T07:28:47.713Z,687.00
2023-04-16T07:29:47.760Z,687.00
2023-04-16T07:30:47.741Z,687.00
2023-04-16T07:31:47.757Z,685.00
2023-04-16T07:32:47.792Z,685.00
2023-04-16T07:33:47.775Z,683.00
2023-04-16T07:34:47.802Z,687.00
2023-04-16T07:35:47.816Z,684.00
2023-04-16T07:36:47.846Z,686.00
2023-04-16T07:37:47.859Z,687.00
2023-04-16T07:38:47.897Z,689.00
2023-04-16T07:39:47.883Z,690.00
2023-04-16T07:40:47.918Z,693.00
2023-04-16T07:41:47.902Z,694.00
2023-04-16T07:42:47.933Z,694.00
2023-04-16T07:43:48.027Z,694.00
2023-04-16T07:44:48.027Z,693.00
2023-04-16T07:45:48.043Z,691.00
2023-04-16T07:46:48.080Z,688.00
2023-04-16T07:47:48.116Z,690.00
2023-04-16T07:48:48.113Z,690.00
2023-04-16T07:49:48.124Z,689.00
2023-04-16T07:50:48.144Z,688.00
2023-04-16T07:51:48.222Z,689.00
2023-04-16T07:52:48.225Z,689.00
2023-04-16T07:53:48.230Z,686.00
2023-04-16T07:54:48.251Z,686.00
2023-04-16T07:55:48.294Z,685.00
2023-04-16T07:56:48.296Z,685.00
2023-04-16T07:57:48.320Z,686.00
2023-04-16T07:58:48.351Z,684.00
2023-04-16T07:59:48.379Z,687.00
2023-04-16T08:00:50.386Z,686.00
2023-04-16T08:01:48.545Z,684.00
2023-04-16T08:02:48.648Z,685.00
2023-04-16T08:03:48.682Z,686.00
2023-04-16T08:04:48.699Z,687.00
2023-04-16T08:05:48.599Z,689.00
2023-04-16T08:06:48.642Z,687.00
2023-04-16T08:07:48.637Z,687.00
2023-04-16T08:08:48.640Z,687.00
2023-04-16T08:09:48.693Z,688.00
2023-04-16T08:10:48.729Z,686.00
2023-04-16T08:11:48.753Z,687.00
2023-04-16T08:12:48.833Z,686.00
2023-04-16T08:13:48.805Z,686.00
2023-04-16T08:14:48.793Z,686.00
2023-04-16T08:15:48.885Z,684.00
2023-04-16T08:16:48.836Z,685.00
2023-04-16T08:17:48.881Z,685.00
2023-04-16T08:18:49.058Z,684.00
2023-04-16T08:19:48.905Z,683.00
2023-04-16T08:20:48.952Z,683.00
2023-04-16T08:21:48.959Z,681.00
2023-04-16T08:22:49.004Z,681.00
2023-04-16T08:23:49.036Z,683.00
2023-04-16T08:24:49.098Z,684.00
2023-04-16T08:25:49.442Z,685.00
2023-04-16T08:26:49.118Z,684.00
2023-04-16T08:27:49.114Z,683.00
2023-04-16T08:28:49.159Z,684.00
2023-04-16T08:29:49.182Z,683.00
2023-04-16T08:30:49.178Z,679.00
2023-04-16T08:31:49.392Z,683.00
2023-04-16T08:32:50.254Z,685.00
2023-04-16T08:33:49.239Z,684.00
2023-04-16T08:34:49.268Z,685.00
2023-04-16T08:35:49.238Z,686.00
2023-04-16T08:36:49.263Z,685.00
2023-04-16T08:37:49.296Z,682.00
2023-04-16T08:38:49.344Z,684.00
2023-04-16T08:39:49.352Z,684.00
2023-04-16T08:40:49.382Z,684.00
2023-04-16T08:41:49.387Z,680.00
2023-04-16T08:42:49.413Z,683.00
2023-04-16T08:43:49.485Z,684.00
2023-04-16T08:44:49.587Z,683.00
2023-04-16T08:45:49.465Z,684.00
2023-04-16T08:46:49.539Z,685.00
2023-04-16T08:47:49.649Z,682.00
2023-04-16T08:48:49.538Z,683.00
2023-04-16T08:49:49.550Z,684.00
2023-04-16T08:50:49.569Z,684.00
2023-04-16T08:51:49.729Z,682.00
2023-04-16T08:52:49.752Z,681.00
2023-04-16T08:53:49.814Z,681.00
2023-04-16T08:54:56.601Z,682.00
2023-04-16T08:55:50.799Z,682.00
2023-04-16T08:56:49.774Z,683.00
2023-04-16T08:57:49.781Z,682.00
2023-04-16T08:58:49.803Z,681.00
2023-04-16T08:59:49.779Z,681.00
2023-04-16T09:00:49.799Z,685.00
2023-04-16T09:01:49.804Z,686.00
2023-04-16T09:02:50.011Z,688.00
2023-04-16T09:03:49.916Z,688.00
2023-04-16T09:04:49.758Z,687.00
2023-04-16T09:05:49.715Z,686.00
2023-04-16T09:06:49.728Z,685.00
2023-04-16T09:07:49.730Z,687.00
2023-04-16T09:08:49.692Z,688.00
2023-04-16T09:09:49.713Z,687.00
2023-04-16T09:10:49.679Z,687.00
2023-04-16T09:11:49.699Z,685.00
2023-04-16T09:12:49.696Z,685.00
2023-04-16T09:13:49.662Z,684.00
2023-04-16T09:14:49.670Z,686.00
2023-04-16T09:15:49.681Z,687.00
2023-04-16T09:16:49.683Z,688.00
2023-04-16T09:17:49.792Z,688.00
2023-04-16T09:18:49.716Z,686.00
2023-04-16T09:19:49.743Z,684.00
2023-04-16T09:20:49.759Z,681.00
2023-04-16T09:21:49.781Z,678.00
2023-04-16T09:22:49.798Z,680.00
2023-04-16T09:23:49.830Z,678.00
2023-04-16T09:24:49.868Z,678.00
2023-04-16T09:25:49.900Z,679.00
2023-04-16T09:26:49.921Z,679.00
2023-04-16T09:27:49.930Z,678.00
2023-04-16T09:28:49.960Z,679.00
2023-04-16T09:29:49.982Z,682.00
2023-04-16T09:30:50.051Z,681.00
2023-04-16T09:31:50.080Z,679.00
2023-04-16T09:32:50.106Z,680.00
2023-04-16T09:33:50.099Z,680.00
2023-04-16T09:34:50.111Z,680.00
2023-04-16T09:35:50.156Z,676.00
2023-04-16T09:36:50.212Z,675.00
2023-04-16T09:37:50.205Z,675.00
2023-04-16T09:38:50.228Z,675.00
2023-04-16T09:39:50.255Z,676.00
2023-04-16T09:40:50.284Z,677.00
2023-04-16T09:41:50.301Z,679.00
2023-04-16T09:42:50.331Z,681.00
2023-04-16T09:43:50.388Z,682.00
2023-04-16T09:44:50.369Z,684.00
2023-04-16T09:45:50.475Z,688.00
2023-04-16T09:46:50.452Z,687.00
2023-04-16T09:47:50.523Z,685.00
2023-04-16T09:48:50.480Z,684.00
2023-04-16T09:49:50.513Z,682.00
2023-04-16T09:50:50.530Z,682.00
2023-04-16T09:51:50.594Z,682.00
2023-04-16T09:52:50.617Z,681.00
2023-04-16T09:53:50.624Z,680.00
2023-04-16T09:54:50.625Z,683.00
2023-04-16T09:55:50.675Z,683.00
2023-04-16T09:56:50.699Z,680.00
2023-04-16T09:57:50.711Z,681.00
2023-04-16T09:58:50.734Z,683.00
2023-04-16T09:59:50.794Z,687.00
2023-04-16T10:00:50.840Z,688.00
2023-04-16T10:01:50.964Z,688.00
2023-04-16T10:02:50.917Z,686.00
2023-04-16T10:03:50.995Z,688.00
2023-04-16T10:04:50.925Z,689.00
2023-04-16T10:05:50.899Z,687.00
2023-04-16T10:06:50.979Z,686.00
2023-04-16T10:07:50.939Z,687.00
2023-04-16T10:08:50.954Z,685.00
2023-04-16T10:09:50.975Z,681.00
2023-04-16T10:10:50.992Z,679.00
2023-04-16T10:11:51.018Z,676.00
2023-04-16T10:12:51.045Z,678.00
2023-04-16T10:13:51.034Z,682.00
2023-04-16T10:14:51.081Z,680.00
2023-04-16T10:15:51.077Z,682.00
2023-04-16T10:16:51.170Z,682.00
2023-04-16T10:17:51.240Z,682.00
2023-04-16T10:18:51.114Z,683.00
2023-04-16T10:19:51.152Z,684.00
2023-04-16T10:20:51.180Z,683.00
2023-04-16T10:21:51.176Z,682.00
2023-04-16T10:22:51.211Z,682.00
2023-04-16T10:23:51.191Z,683.00
2023-04-16T10:24:51.218Z,682.00
2023-04-16T10:25:51.231Z,679.00
2023-04-16T10:26:51.237Z,680.00
2023-04-16T10:27:51.270Z,682.00
2023-04-16T10:28:51.263Z,680.00
2023-04-16T10:29:51.302Z,678.00
2023-04-16T10:30:51.326Z,679.00
2023-04-16T10:31:51.300Z,679.00
2023-04-16T10:32:51.344Z,679.00
2023-04-16T10:33:51.340Z,678.00
2023-04-16T10:34:51.343Z,679.00
2023-04-16T10:36:01.340Z,681.00
2023-04-16T10:36:52.400Z,680.00
2023-04-16T10:37:51.355Z,679.00
2023-04-16T10:38:51.360Z,679.00
2023-04-16T10:39:51.329Z,678.00
2023-04-16T10:40:51.311Z,678.00
2023-04-16T10:41:51.315Z,676.00
2023-04-16T10:42:51.311Z,676.00
2023-04-16T10:43:51.301Z,679.00
2023-04-16T10:44:51.280Z,682.00
2023-04-16T10:45:51.298Z,683.00
2023-04-16T10:46:51.318Z,682.00
2023-04-16T10:47:51.273Z,682.00
2023-04-16T10:48:51.279Z,686.00
2023-04-16T10:49:51.250Z,686.00
2023-04-16T10:51:51.244Z,690.00
2023-04-16T10:52:51.224Z,690.00
2023-04-16T10:53:51.236Z,690.00
2023-04-16T10:54:51.240Z,688.00
2023-04-16T10:55:51.220Z,689.00
2023-04-16T10:56:51.202Z,689.00
2023-04-16T10:57:51.201Z,690.00
2023-04-16T10:58:51.247Z,690.00
2023-04-16T10:59:51.196Z,688.00
2023-04-16T11:00:51.183Z,686.00
2023-04-16T11:01:51.251Z,685.00
2023-04-16T11:02:51.271Z,686.00
2023-04-16T11:03:51.324Z,686.00
2023-04-16T11:04:51.374Z,685.00
2023-04-16T11:05:51.143Z,685.00
2023-04-16T11:06:51.143Z,688.00
2023-04-16T11:07:51.137Z,687.00
2023-04-16T11:08:54.485Z,687.00
2023-04-16T11:09:51.131Z,683.00
2023-04-16T11:10:51.115Z,682.00
2023-04-16T11:11:51.113Z,683.00
2023-04-16T11:12:51.101Z,683.00
2023-04-16T11:13:51.096Z,682.00
2023-04-16T11:14:51.089Z,681.00
2023-04-16T11:15:51.095Z,681.00
2023-04-16T11:16:51.056Z,682.00
2023-04-16T11:17:51.078Z,680.00
2023-04-16T11:18:51.975Z,678.00
2023-04-16T11:19:51.049Z,678.00
2023-04-16T11:20:51.267Z,678.00
2023-04-16T11:21:51.275Z,677.00
2023-04-16T11:22:51.287Z,678.00
2023-04-16T11:23:51.281Z,676.00
2023-04-16T11:24:51.281Z,676.00
2023-04-16T11:25:51.275Z,675.00
2023-04-16T11:26:51.263Z,676.00
2023-04-16T11:27:51.275Z,674.00
2023-04-16T11:28:51.278Z,674.00
2023-04-16T11:29:51.280Z,674.00
2023-04-16T11:30:51.283Z,674.00
2023-04-16T11:31:51.393Z,674.00
2023-04-16T11:32:51.310Z,675.00
2023-04-16T11:33:51.284Z,674.00
2023-04-16T11:34:51.257Z,673.00
2023-04-16T11:35:51.374Z,673.00
2023-04-16T11:36:51.266Z,669.00
2023-04-16T11:37:51.265Z,670.00
2023-04-16T11:38:51.362Z,670.00
2023-04-16T11:39:51.312Z,670.00
2023-04-16T11:40:51.287Z,671.00
2023-04-16T11:41:51.266Z,670.00
2023-04-16T11:42:51.260Z,667.00
2023-04-16T11:43:51.274Z,668.00
2023-04-16T11:44:51.270Z,668.00
2023-04-16T11:45:51.316Z,671.00
2023-04-16T11:46:51.303Z,673.00
2023-04-16T11:47:51.318Z,673.00
2023-04-16T11:48:51.311Z,675.00
2023-04-16T11:49:51.272Z,675.00
2023-04-16T11:50:51.297Z,676.00
2023-04-16T11:51:51.320Z,678.00
2023-04-16T11:52:51.343Z,676.00
2023-04-16T11:53:51.393Z,673.00
2023-04-16T11:54:51.334Z,673.00
2023-04-16T11:55:51.347Z,671.00
2023-04-16T11:56:51.431Z,671.00
2023-04-16T11:57:51.734Z,672.00
2023-04-16T11:58:51.398Z,673.00
2023-04-16T12:00:01.509Z,673.00
2023-04-16T12:00:52.412Z,672.00
2023-04-16T12:01:51.576Z,671.00
2023-04-16T12:02:51.650Z,671.00
2023-04-16T12:03:51.709Z,672.00
2023-04-16T12:04:51.471Z,670.00
2023-04-16T12:05:51.382Z,670.00
2023-04-16T12:06:51.401Z,668.00
2023-04-16T12:07:51.390Z,666.00
2023-04-16T12:08:51.381Z,666.00
2023-04-16T12:09:51.355Z,668.00
2023-04-16T12:10:51.360Z,669.00
2023-04-16T12:11:51.345Z,667.00
2023-04-16T12:12:51.326Z,669.00
2023-04-16T12:13:51.324Z,671.00
2023-04-16T12:14:51.352Z,674.00
2023-04-16T12:15:51.310Z,673.00
2023-04-16T12:16:51.374Z,671.00
2023-04-16T12:17:51.318Z,668.00
2023-04-16T12:18:51.327Z,669.00
2023-04-16T12:19:51.280Z,672.00
2023-04-16T12:20:51.282Z,672.00
2023-04-16T12:21:51.259Z,670.00
2023-04-16T12:22:51.285Z,667.00
2023-04-16T12:23:51.254Z,667.00
2023-04-16T12:24:51.239Z,667.00
2023-04-16T12:25:51.239Z,667.00
2023-04-16T12:26:51.253Z,666.00
2023-04-16T12:27:53.431Z,666.00
2023-04-16T12:28:51.469Z,668.00
2023-04-16T12:29:51.523Z,666.00