createdAt,value
2024-01-06T00:00:28.684Z,96.23
2024-01-06T00:01:28.701Z,96.12
2024-01-06T00:02:28.647Z,96.33
2024-01-06T00:03:28.744Z,96.12
2024-01-06T00:04:28.701Z,96.23
2024-01-06T00:05:28.652Z,96.12
2024-01-06T00:06:28.629Z,96.27
2024-01-06T00:07:28.603Z,96.33
2024-01-06T00:08:28.593Z,95.92
2024-01-06T00:09:28.574Z,95.81
2024-01-06T00:10:28.549Z,95.36
2024-01-06T00:11:28.532Z,95.04
2024-01-06T00:12:28.558Z,95.04
2024-01-06T00:13:28.514Z,95.15
2024-01-06T00:14:28.490Z,94.90
2024-01-06T00:15:28.544Z,94.69
2024-01-06T00:16:29.720Z,94.59
2024-01-06T00:17:28.461Z,94.28
2024-01-06T00:18:28.594Z,94.53
2024-01-06T00:19:28.499Z,95.09
2024-01-06T00:20:28.411Z,95.61
2024-01-06T00:21:28.436Z,95.92
2024-01-06T00:22:28.428Z,96.12
2024-01-06T00:23:28.403Z,96.23
2024-01-06T00:24:28.396Z,96.02
2024-01-06T00:25:28.388Z,95.92
2024-01-06T00:26:28.381Z,96.02
2024-01-06T00:27:28.391Z,95.87
2024-01-06T00:28:28.299Z,95.77
2024-01-06T00:29:28.289Z,95.56
2024-01-06T00:30:28.402Z,95.46
2024-01-06T00:31:28.487Z,95.15
2024-01-06T00:32:28.284Z,94.90
2024-01-06T00:33:28.363Z,94.79
2024-01-06T00:34:28.407Z,94.69
2024-01-06T00:35:28.263Z,94.69
2024-01-06T00:36:28.313Z,94.69
2024-01-06T00:37:28.184Z,94.59
2024-01-06T00:38:28.168Z,94.48
2024-01-06T00:39:28.189Z,94.18
2024-01-06T00:40:28.157Z,93.82
2024-01-06T00:41:28.150Z,93.72
2024-01-06T00:42:28.153Z,93.87
2024-01-06T00:43:28.101Z,94.07
2024-01-06T00:44:28.099Z,93.97
2024-01-06T00:45:28.134Z,93.62
2024-01-06T00:46:28.087Z,93.62
2024-01-06T00:47:28.085Z,93.62
2024-01-06T00:48:28.111Z,93.72
2024-01-06T00:49:28.089Z,93.72
2024-01-06T00:50:28.018Z,93.51
2024-01-06T00:51:28.039Z,93.51
2024-01-06T00:52:27.984Z,93.30
2024-01-06T00:53:27.976Z,93.30
2024-01-06T00:54:27.996Z,93.20
2024-01-06T00:55:27.968Z,92.99
2024-01-06T00:56:27.952Z,92.99
2024-01-06T00:57:27.927Z,92.99
2024-01-06T00:58:27.907Z,92.99
2024-01-06T00:59:27.899Z,93.10
2024-01-06T01:00:27.931Z,93.10
2024-01-06T01:01:27.911Z,92.74
2024-01-06T01:02:27.849Z,92.89
2024-01-06T01:03:27.937Z,92.89
2024-01-06T01:04:27.933Z,92.79
2024-01-06T01:05:27.914Z,92.68
2024-01-06T01:06:27.837Z,92.64
2024-01-06T01:07:27.803Z,92.79
2024-01-06T01:08:27.786Z,92.89
2024-01-06T01:09:27.828Z,92.68
2024-01-06T01:10:27.773Z,92.89
2024-01-06T01:11:27.752Z,92.68
2024-01-06T01:12:27.742Z,92.68
2024-01-06T01:13:27.742Z,92.79
2024-01-06T01:14:27.729Z,92.99
2024-01-06T01:15:27.732Z,92.89
2024-01-06T01:16:27.681Z,92.89
2024-01-06T01:17:27.665Z,92.89
2024-01-06T01:18:27.903Z,92.99
2024-01-06T01:19:27.920Z,92.99
2024-01-06T01:20:27.630Z,93.10
2024-01-06T01:21:27.657Z,92.89
2024-01-06T01:22:27.605Z,92.68
2024-01-06T01:23:27.653Z,92.54
2024-01-06T01:24:27.643Z,92.64
2024-01-06T01:25:27.557Z,92.64
2024-01-06T01:26:27.551Z,92.79
2024-01-06T01:27:27.583Z,92.44
2024-01-06T01:28:27.529Z,92.48
2024-01-06T01:29:27.515Z,92.54
2024-01-06T01:30:27.592Z,92.54
2024-01-06T01:31:27.748Z,92.68
2024-01-06T01:32:27.624Z,92.54
2024-01-06T01:33:27.653Z,92.58
2024-01-06T01:34:27.702Z,92.44
2024-01-06T01:35:27.475Z,92.48
2024-01-06T01:36:27.562Z,92.44
2024-01-06T01:37:27.412Z,92.58
2024-01-06T01:38:27.428Z,92.48
2024-01-06T01:39:27.479Z,92.58
2024-01-06T01:40:27.363Z,92.64
2024-01-06T01:41:27.349Z,92.58
2024-01-06T01:42:27.382Z,92.58
2024-01-06T01:43:27.388Z,92.68
2024-01-06T01:44:27.312Z,92.79
2024-01-06T01:45:27.407Z,92.58
2024-01-06T01:46:27.280Z,92.58
2024-01-06T01:47:27.308Z,92.68
2024-01-06T01:48:27.671Z,92.68
2024-01-06T01:49:27.580Z,92.58
2024-01-06T01:50:27.237Z,92.68
2024-01-06T01:51:27.279Z,92.58
2024-01-06T01:52:27.226Z,92.64
2024-01-06T01:53:27.242Z,92.33
2024-01-06T01:54:27.211Z,92.33
2024-01-06T01:55:27.170Z,92.02
2024-01-06T01:56:27.154Z,92.02
2024-01-06T01:57:27.247Z,92.02
2024-01-06T01:58:27.136Z,92.02
2024-01-06T01:59:27.136Z,92.13
2024-01-06T02:00:27.934Z,92.13
2024-01-06T02:01:27.152Z,92.23
2024-01-06T02:02:27.110Z,92.23
2024-01-06T02:03:27.241Z,92.44
2024-01-06T02:04:27.091Z,92.54
2024-01-06T02:05:27.105Z,92.44
2024-01-06T02:06:27.073Z,92.54
2024-01-06T02:07:27.060Z,92.54
2024-01-06T02:08:26.998Z,92.68
2024-01-06T02:09:27.014Z,92.64
2024-01-06T02:10:26.983Z,92.79
2024-01-06T02:11:26.990Z,92.89
2024-01-06T02:12:26.962Z,92.89
2024-01-06T02:13:26.950Z,92.95
2024-01-06T02:14:26.940Z,92.89
2024-01-06T02:15:26.918Z,92.99
2024-01-06T02:16:26.911Z,92.89
2024-01-06T02:17:26.961Z,92.89
2024-01-06T02:18:26.977Z,92.99
2024-01-06T02:19:26.893Z,92.99
2024-01-06T02:20:26.868Z,93.20
2024-01-06T02:21:26.871Z,93.10
2024-01-06T02:22:26.813Z,93.20
2024-01-06T02:23:26.837Z,93.41
2024-01-06T02:24:26.855Z,93.41
2024-01-06T02:25:26.783Z,93.41
2024-01-06T02:26:26.780Z,93.41
2024-01-06T02:27:26.818Z,93.41
2024-01-06T02:28:26.746Z,93.41
2024-01-06T02:29:26.731Z,93.51
2024-01-06T02:30:26.890Z,93.41
2024-01-06T02:31:26.746Z,93.30
2024-01-06T02:32:26.741Z,93.41
2024-01-06T02:33:26.864Z,93.51
2024-01-06T02:34:26.717Z,93.51
2024-01-06T02:35:26.658Z,93.41
2024-01-06T02:36:26.652Z,93.30
2024-01-06T02:37:26.624Z,93.20
2024-01-06T02:38:26.611Z,93.10
2024-01-06T02:39:26.668Z,93.30
2024-01-06T02:40:26.594Z,93.41
2024-01-06T02:41:26.572Z,93.41
2024-01-06T02:42:26.697Z,93.45
2024-01-06T02:43:26.541Z,93.45
2024-01-06T02:44:26.545Z,93.45
2024-01-06T02:45:26.548Z,93.45
2024-01-06T02:46:26.506Z,93.66
2024-01-06T02:47:26.488Z,93.76
2024-01-06T02:48:26.582Z,93.87
2024-01-06T02:49:26.542Z,93.87
2024-01-06T02:50:26.489Z,93.97
2024-01-06T02:51:26.463Z,93.97
2024-01-06T02:52:26.436Z,93.87
2024-01-06T02:53:26.414Z,93.87
2024-01-06T02:54:26.443Z,93.76
2024-01-06T02:55:26.418Z,93.87
2024-01-06T02:56:26.377Z,93.87
2024-01-06T02:57:26.394Z,93.97
2024-01-06T02:58:26.351Z,93.97
2024-01-06T02:59:26.357Z,94.07
2024-01-06T03:00:26.334Z,94.07
2024-01-06T03:01:26.419Z,94.18
2024-01-06T03:02:26.294Z,94.28
2024-01-06T03:03:26.406Z,94.28
2024-01-06T03:04:26.331Z,94.38
2024-01-06T03:05:26.298Z,94.28
2024-01-06T03:06:26.289Z,94.18
2024-01-06T03:07:26.231Z,94.07
2024-01-06T03:08:26.232Z,93.97
2024-01-06T03:09:26.264Z,93.87
2024-01-06T03:10:26.199Z,93.76
2024-01-06T03:11:26.217Z,93.55
2024-01-06T03:12:26.185Z,93.66
2024-01-06T03:13:26.167Z,93.76
2024-01-06T03:14:26.178Z,93.76
2024-01-06T03:15:26.130Z,93.66
2024-01-06T03:16:26.112Z,93.76
2024-01-06T03:17:26.202Z,93.76
2024-01-06T03:18:26.383Z,93.87
2024-01-06T03:19:26.107Z,94.18
2024-01-06T03:20:26.056Z,94.28
2024-01-06T03:21:26.052Z,94.53
2024-01-06T03:22:26.029Z,94.63
2024-01-06T03:23:26.051Z,94.63
2024-01-06T03:24:26.045Z,94.43
2024-01-06T03:25:26.000Z,94.43
2024-01-06T03:26:25.999Z,94.38
2024-01-06T03:27:26.074Z,94.43
2024-01-06T03:28:25.973Z,94.38
2024-01-06T03:29:25.954Z,94.38
2024-01-06T03:30:26.079Z,94.18
2024-01-06T03:31:26.026Z,94.18
2024-01-06T03:32:26.019Z,94.07
2024-01-06T03:33:26.039Z,94.07
2024-01-06T03:34:25.979Z,94.18
2024-01-06T03:35:25.866Z,94.18
2024-01-06T03:36:25.911Z,94.07
2024-01-06T03:37:25.894Z,94.07
2024-01-06T03:38:25.832Z,94.07
2024-01-06T03:39:25.867Z,94.18
2024-01-06T03:40:25.810Z,94.07
2024-01-06T03:41:25.791Z,94.28
2024-01-06T03:42:25.818Z,94.28
2024-01-06T03:43:25.786Z,94.38
2024-01-06T03:44:25.758Z,94.38
2024-01-06T03:45:25.765Z,94.38
2024-01-06T03:46:25.726Z,94.48
2024-01-06T03:47:25.765Z,94.28
2024-01-06T03:48:25.958Z,94.18
2024-01-06T03:49:25.918Z,94.28
2024-01-06T03:50:25.682Z,94.07
2024-01-06T03:51:25.736Z,94.07
2024-01-06T03:52:25.788Z,93.87
2024-01-06T03:53:27.186Z,93.97
2024-01-06T03:54:25.666Z,93.76
2024-01-06T03:55:25.618Z,93.87
2024-01-06T03:56:25.645Z,93.87
2024-01-06T03:57:25.685Z,93.97
2024-01-06T03:58:25.576Z,93.97
2024-01-06T03:59:25.575Z,93.97
2024-01-06T04:00:25.598Z,94.07
2024-01-06T04:01:25.679Z,94.07
2024-01-06T04:02:25.513Z,94.18
2024-01-06T04:03:25.567Z,94.07
2024-01-06T04:04:25.533Z,93.87
2024-01-06T04:05:25.518Z,93.76
2024-01-06T04:06:25.523Z,93.87
2024-01-06T04:07:25.459Z,93.97
2024-01-06T04:08:25.432Z,93.87
2024-01-06T04:09:25.453Z,93.87
2024-01-06T04:10:25.427Z,93.76
2024-01-06T04:11:25.414Z,93.76
2024-01-06T04:12:25.401Z,93.66
2024-01-06T04:13:25.369Z,93.66
2024-01-06T04:14:25.369Z,93.76
2024-01-06T04:15:25.402Z,93.76
2024-01-06T04:16:25.350Z,93.76
2024-01-06T04:17:25.354Z,93.76
2024-01-06T04:18:25.546Z,93.76
2024-01-06T04:19:25.413Z,93.76
2024-01-06T04:20:25.307Z,93.66
2024-01-06T04:21:25.355Z,93.66
2024-01-06T04:22:25.244Z,93.76
2024-01-06T04:23:26.329Z,93.66
2024-01-06T04:24:25.274Z,93.66
2024-01-06T04:25:25.229Z,93.55
2024-01-06T04:26:25.202Z,93.45
2024-01-06T04:27:25.243Z,93.55
2024-01-06T04:28:25.175Z,93.41
2024-01-06T04:29:25.157Z,93.20
2024-01-06T04:30:25.211Z,93.10
2024-01-06T04:31:25.251Z,92.99
2024-01-06T04:32:25.295Z,93.10
2024-01-06T04:33:25.223Z,93.20
2024-01-06T04:34:25.121Z,93.20
2024-01-06T04:35:25.089Z,93.20
2024-01-06T04:36:25.094Z,93.10
2024-01-06T04:37:25.054Z,92.99
2024-01-06T04:38:25.051Z,92.99
2024-01-06T04:39:25.147Z,92.99
2024-01-06T04:40:25.032Z,92.99
2024-01-06T04:41:24.995Z,92.89
2024-01-06T04:42:25.017Z,92.79
2024-01-06T04:43:24.974Z,92.89
2024-01-06T04:44:24.963Z,92.99
2024-01-06T04:45:25.035Z,93.10
2024-01-06T04:46:24.930Z,92.99
2024-01-06T04:47:25.024Z,92.99
2024-01-06T04:48:25.048Z,92.99
2024-01-06T04:49:24.968Z,92.89
2024-01-06T04:50:24.890Z,92.89
2024-01-06T04:51:24.890Z,92.79
2024-01-06T04:52:24.848Z,92.79
2024-01-06T04:53:24.843Z,92.79
2024-01-06T04:54:24.877Z,92.68
2024-01-06T04:55:24.808Z,92.68
2024-01-06T04:56:24.797Z,92.68
2024-01-06T04:57:24.805Z,92.89
2024-01-06T04:58:24.769Z,92.58
2024-01-06T04:59:24.835Z,92.33
2024-01-06T05:00:24.779Z,92.23
2024-01-06T05:01:24.771Z,92.33
2024-01-06T05:02:24.715Z,92.44
2024-01-06T05:03:24.803Z,92.23
2024-01-06T05:04:24.799Z,92.23
2024-01-06T05:05:24.710Z,92.38
2024-01-06T05:06:24.730Z,92.38
2024-01-06T05:07:24.651Z,92.38
2024-01-06T05:08:24.653Z,92.58
2024-01-06T05:09:24.667Z,92.68
2024-01-06T05:10:24.609Z,92.79
2024-01-06T05:11:24.596Z,92.99
2024-01-06T05:12:24.635Z,93.10
2024-01-06T05:13:24.590Z,93.14
2024-01-06T05:14:24.595Z,92.99
2024-01-06T05:15:24.570Z,93.14
2024-01-06T05:16:24.534Z,93.10
2024-01-06T05:17:24.557Z,93.10
2024-01-06T05:18:24.617Z,93.04
2024-01-06T05:19:24.688Z,92.99
2024-01-06T05:20:24.483Z,93.10
2024-01-06T05:21:24.499Z,93.10
2024-01-06T05:22:24.479Z,93.20
2024-01-06T05:23:24.484Z,93.20
2024-01-06T05:24:24.465Z,93.24
2024-01-06T05:25:24.415Z,92.99
2024-01-06T05:26:24.402Z,93.10
2024-01-06T05:27:24.430Z,92.99
2024-01-06T05:28:24.379Z,93.10
2024-01-06T05:29:24.358Z,93.30
2024-01-06T05:30:24.442Z,93.45
2024-01-06T05:31:24.409Z,93.30
2024-01-06T05:32:24.350Z,93.55
2024-01-06T05:33:24.484Z,93.55
2024-01-06T05:34:24.459Z,93.55
2024-01-06T05:35:24.339Z,93.55
2024-01-06T05:36:24.323Z,93.66
2024-01-06T05:37:24.271Z,93.76
2024-01-06T05:38:24.242Z,93.66
2024-01-06T05:39:24.256Z,93.66
2024-01-06T05:40:24.219Z,93.66
2024-01-06T05:41:24.227Z,93.55
2024-01-06T05:42:24.232Z,93.66
2024-01-06T05:43:24.198Z,93.87
2024-01-06T05:44:24.182Z,93.66
2024-01-06T05:45:25.288Z,93.76
2024-01-06T05:46:24.216Z,93.66
2024-01-06T05:47:24.140Z,93.76
2024-01-06T05:48:24.275Z,93.76
2024-01-06T05:49:24.184Z,93.55
2024-01-06T05:50:24.089Z,93.66
2024-01-06T05:51:24.183Z,93.62
2024-01-06T05:52:24.076Z,93.51
2024-01-06T05:53:24.087Z,93.55
2024-01-06T05:54:24.081Z,93.24
2024-01-06T05:55:24.079Z,93.10
2024-01-06T05:56:24.032Z,93.10
2024-01-06T05:57:24.016Z,93.20
2024-01-06T05:58:23.998Z,93.20
2024-01-06T05:59:23.986Z,93.20
2024-01-06T06:00:24.024Z,93.41
2024-01-06T06:01:24.499Z,93.51
2024-01-06T06:02:23.967Z,93.41
2024-01-06T06:03:24.056Z,93.62
2024-01-06T06:04:24.026Z,93.62
2024-01-06T06:05:23.929Z,93.45
2024-01-06T06:06:23.941Z,93.51
2024-01-06T06:07:23.887Z,93.41
2024-01-06T06:08:23.856Z,93.41
2024-01-06T06:09:23.876Z,93.41
2024-01-06T06:10:23.890Z,93.41
2024-01-06T06:11:23.812Z,93.20
2024-01-06T06:12:23.824Z,93.30
2024-01-06T06:13:23.783Z,93.20
2024-01-06T06:14:26.490Z,93.20
2024-01-06T06:15:23.788Z,93.41
2024-01-06T06:16:23.748Z,93.24
2024-01-06T06:17:23.770Z,93.35
2024-01-06T06:18:23.905Z,93.41
2024-01-06T06:19:23.882Z,93.62
2024-01-06T06:20:23.717Z,93.62
2024-01-06T06:21:23.692Z,93.72
2024-01-06T06:22:23.671Z,93.82
2024-01-06T06:23:23.674Z,93.76
2024-01-06T06:24:23.704Z,93.87
2024-01-06T06:25:23.627Z,93.93
2024-01-06T06:26:23.617Z,93.97
2024-01-06T06:27:23.647Z,94.07
2024-01-06T06:28:23.669Z,94.07
2024-01-06T06:29:23.639Z,94.07
2024-01-06T06:30:23.750Z,94.07
2024-01-06T06:31:23.733Z,94.03
2024-01-06T06:32:23.667Z,94.07
2024-01-06T06:33:23.656Z,94.07
2024-01-06T06:34:23.721Z,94.07
2024-01-06T06:35:23.560Z,94.07
2024-01-06T06:36:23.530Z,94.07
2024-01-06T06:37:23.482Z,94.07
2024-01-06T06:38:23.481Z,94.18
2024-01-06T06:39:23.515Z,94.18
2024-01-06T06:40:23.447Z,94.18
2024-01-06T06:41:23.418Z,94.07
2024-01-06T06:42:23.452Z,94.28
2024-01-06T06:43:23.421Z,94.18
2024-01-06T06:44:23.383Z,94.18
2024-01-06T06:45:23.394Z,94.18
2024-01-06T06:46:23.369Z,94.13
2024-01-06T06:47:23.340Z,94.18
2024-01-06T06:48:23.539Z,94.18
2024-01-06T06:49:23.343Z,94.28
2024-01-06T06:50:23.307Z,94.38
2024-01-06T06:51:23.331Z,94.48
2024-01-06T06:52:23.289Z,94.38
2024-01-06T06:53:23.281Z,94.23
2024-01-06T06:54:23.294Z,94.28
2024-01-06T06:55:23.256Z,94.38
2024-01-06T06:56:23.230Z,94.18
2024-01-06T06:57:23.259Z,94.18
2024-01-06T06:58:23.219Z,94.18
2024-01-06T06:59:23.187Z,94.07
2024-01-06T07:00:23.244Z,94.07
2024-01-06T07:01:23.204Z,94.13
2024-01-06T07:02:23.154Z,93.93
2024-01-06T07:03:23.171Z,94.03
2024-01-06T07:04:23.106Z,93.93
2024-01-06T07:05:23.118Z,93.93
2024-01-06T07:06:23.133Z,94.03
2024-01-06T07:07:23.117Z,94.18
2024-01-06T07:08:23.069Z,94.13
2024-01-06T07:09:23.726Z,93.93
2024-01-06T07:10:23.046Z,93.82
2024-01-06T07:11:23.063Z,94.03
2024-01-06T07:12:23.059Z,93.93
2024-01-06T07:13:23.048Z,94.03
2024-01-06T07:14:22.978Z,94.03
2024-01-06T07:15:23.097Z,93.93
2024-01-06T07:16:23.084Z,94.03
2024-01-06T07:17:22.958Z,94.13
2024-01-06T07:18:23.063Z,93.93
2024-01-06T07:19:23.018Z,93.93
2024-01-06T07:20:22.899Z,94.03
2024-01-06T07:21:22.932Z,94.03
2024-01-06T07:22:22.874Z,94.28
2024-01-06T07:23:22.854Z,94.13
2024-01-06T07:24:22.902Z,94.23
2024-01-06T07:25:22.837Z,94.38
2024-01-06T07:26:22.838Z,94.34
2024-01-06T07:27:22.851Z,94.44
2024-01-06T07:28:22.862Z,94.34
2024-01-06T07:29:22.788Z,94.23
2024-01-06T07:30:22.994Z,94.34
2024-01-06T07:31:22.881Z,94.23
2024-01-06T07:32:22.805Z,94.23
2024-01-06T07:33:22.792Z,94.34
2024-01-06T07:34:22.821Z,94.44
2024-01-06T07:35:22.713Z,94.34
2024-01-06T07:36:22.741Z,94.34
2024-01-06T07:37:22.673Z,94.34
2024-01-06T07:38:22.675Z,94.34
2024-01-06T07:39:22.689Z,94.34
2024-01-06T07:40:22.669Z,94.44
2024-01-06T07:41:22.708Z,94.44
2024-01-06T07:42:22.919Z,94.34
2024-01-06T07:43:22.611Z,94.23
2024-01-06T07:44:22.594Z,94.34
2024-01-06T07:45:22.628Z,94.23
2024-01-06T07:46:22.556Z,94.34
2024-01-06T07:47:22.532Z,94.34
2024-01-06T07:48:22.781Z,94.44
2024-01-06T07:49:22.916Z,94.34
2024-01-06T07:50:22.497Z,94.23
2024-01-06T07:51:22.497Z,94.13
2024-01-06T07:52:22.471Z,94.13
2024-01-06T07:53:22.457Z,94.23
2024-01-06T07:54:22.501Z,94.23
2024-01-06T07:55:22.428Z,93.88
2024-01-06T07:56:22.418Z,93.88
2024-01-06T07:57:22.431Z,93.88
2024-01-06T07:58:22.405Z,93.82
2024-01-06T07:59:22.427Z,93.78
2024-01-06T08:00:22.471Z,93.57
2024-01-06T08:01:22.438Z,93.68
2024-01-06T08:02:22.442Z,93.68
2024-01-06T08:03:22.441Z,94.09
2024-01-06T08:04:22.387Z,93.78
2024-01-06T08:05:22.411Z,93.68
2024-01-06T08:06:22.340Z,93.68
2024-01-06T08:07:22.305Z,93.37
2024-01-06T08:08:22.281Z,93.47
2024-01-06T08:09:22.277Z,93.37
2024-01-06T08:10:22.239Z,93.47
2024-01-06T08:11:22.233Z,93.37
2024-01-06T08:12:22.282Z,93.37
2024-01-06T08:13:22.372Z,93.47
2024-01-06T08:14:22.208Z,93.37
2024-01-06T08:15:22.205Z,93.47
2024-01-06T08:16:22.160Z,93.47
2024-01-06T08:17:22.199Z,93.37
2024-01-06T08:18:22.709Z,93.37
2024-01-06T08:19:22.236Z,93.26
2024-01-06T08:20:22.102Z,92.95
2024-01-06T08:21:22.102Z,93.01
2024-01-06T08:22:22.081Z,93.16
2024-01-06T08:23:22.081Z,93.05
2024-01-06T08:24:22.070Z,93.26
2024-01-06T08:25:22.045Z,93.12
2024-01-06T08:26:22.028Z,93.01
2024-01-06T08:27:22.037Z,93.12
2024-01-06T08:28:22.022Z,93.01
2024-01-06T08:29:21.987Z,92.80
2024-01-06T08:30:22.069Z,92.91
2024-01-06T08:31:22.037Z,92.80
2024-01-06T08:32:21.978Z,92.91
2024-01-06T08:33:22.022Z,92.91
2024-01-06T08:34:22.124Z,92.91
2024-01-06T08:35:21.923Z,92.91
2024-01-06T08:36:21.908Z,92.70
2024-01-06T08:37:21.955Z,92.80
2024-01-06T08:38:21.876Z,92.95
2024-01-06T08:39:21.888Z,92.91
2024-01-06T08:40:21.846Z,93.01
2024-01-06T08:41:21.845Z,93.05
2024-01-06T08:42:21.866Z,93.05
2024-01-06T08:43:21.810Z,93.12
2024-01-06T08:44:21.800Z,93.16
2024-01-06T08:45:21.822Z,93.01
2024-01-06T08:46:21.794Z,93.01
2024-01-06T08:47:21.797Z,93.01
2024-01-06T08:48:21.971Z,92.80
2024-01-06T08:49:21.825Z,92.80
2024-01-06T08:50:21.733Z,92.80
2024-01-06T08:51:21.880Z,92.70
2024-01-06T08:52:21.691Z,92.80
2024-01-06T08:53:21.680Z,92.80
2024-01-06T08:54:21.730Z,92.70
2024-01-06T08:55:21.650Z,92.80
2024-01-06T08:56:21.663Z,93.01
2024-01-06T08:57:21.632Z,92.80
2024-01-06T08:58:21.609Z,92.60
2024-01-06T08:59:21.594Z,92.70
2024-01-06T09:00:21.639Z,93.01
2024-01-06T09:01:21.641Z,93.01
2024-01-06T09:02:21.558Z,93.01
2024-01-06T09:03:21.668Z,93.01
2024-01-06T09:04:21.590Z,92.91
2024-01-06T09:05:21.584Z,93.12
2024-01-06T09:06:21.540Z,93.01
2024-01-06T09:07:21.500Z,93.12
2024-01-06T09:08:21.516Z,93.12
2024-01-06T09:09:21.542Z,93.01
2024-01-06T09:10:21.498Z,93.01
2024-01-06T09:11:21.456Z,93.01
2024-01-06T09:12:21.496Z,92.80
2024-01-06T09:13:21.413Z,92.91
2024-01-06T09:14:21.415Z,92.80
2024-01-06T09:15:21.526Z,92.70
2024-01-06T09:16:21.386Z,92.80
2024-01-06T09:17:21.462Z,92.70
2024-01-06T09:18:21.573Z,92.91
2024-01-06T09:19:21.763Z,93.01
2024-01-06T09:20:21.335Z,92.91
2024-01-06T09:21:21.340Z,93.01
2024-01-06T09:22:21.298Z,93.22
2024-01-06T09:23:24.316Z,93.12
2024-01-06T09:24:21.296Z,92.80
2024-01-06T09:25:21.264Z,92.91
2024-01-06T09:26:21.245Z,93.01
2024-01-06T09:27:21.267Z,92.76
2024-01-06T09:28:21.225Z,92.66
2024-01-06T09:29:21.219Z,92.55
2024-01-06T09:30:21.317Z,92.55
2024-01-06T09:31:21.251Z,92.35
2024-01-06T09:32:21.166Z,92.35
2024-01-06T09:33:21.406Z,92.00
2024-01-06T09:34:21.273Z,91.89
2024-01-06T09:35:21.196Z,92.00
2024-01-06T09:36:21.213Z,91.89
2024-01-06T09:37:21.187Z,91.79
2024-01-06T09:38:21.097Z,92.04
2024-01-06T09:39:21.136Z,92.21
2024-01-06T09:40:21.067Z,92.10
2024-01-06T09:41:21.075Z,92.10
2024-01-06T09:42:21.078Z,92.00
2024-01-06T09:43:21.044Z,92.00
2024-01-06T09:44:21.030Z,91.69
2024-01-06T09:45:21.019Z,91.83
2024-01-06T09:46:20.992Z,92.04
2024-01-06T09:47:20.966Z,92.31
2024-01-06T09:48:21.126Z,92.35
2024-01-06T09:49:21.061Z,92.31
2024-01-06T09:50:20.929Z,92.31
2024-01-06T09:51:21.618Z,92.31
2024-01-06T09:52:20.919Z,92.21
2024-01-06T09:53:20.955Z,92.21
2024-01-06T09:54:20.917Z,92.41
2024-01-06T09:55:20.884Z,92.31
2024-01-06T09:56:20.846Z,92.10
2024-01-06T09:57:20.887Z,91.89
2024-01-06T09:58:20.875Z,92.10
2024-01-06T09:59:20.811Z,92.31
2024-01-06T10:00:20.832Z,92.14
2024-01-06T10:01:20.892Z,92.25
2024-01-06T10:02:20.789Z,92.31
2024-01-06T10:03:20.795Z,92.46
2024-01-06T10:04:23.728Z,92.46
2024-01-06T10:05:20.828Z,92.55
2024-01-06T10:06:20.800Z,92.55
2024-01-06T10:07:20.756Z,92.55
2024-01-06T10:08:20.694Z,92.66
2024-01-06T10:09:20.707Z,92.66
2024-01-06T10:10:20.666Z,92.46
2024-01-06T10:11:20.661Z,92.46
2024-01-06T10:12:20.684Z,92.55
2024-01-06T10:13:20.722Z,92.55
2024-01-06T10:14:20.655Z,92.55
2024-01-06T10:15:20.655Z,92.55
2024-01-06T10:16:20.788Z,92.46
2024-01-06T10:17:20.604Z,92.66
2024-01-06T10:18:20.716Z,92.55
2024-01-06T10:19:20.696Z,92.55
2024-01-06T10:20:20.556Z,92.61
2024-01-06T10:21:20.593Z,92.72
2024-01-06T10:22:20.510Z,92.51
2024-01-06T10:23:20.519Z,92.66
2024-01-06T10:24:20.527Z,92.97
2024-01-06T10:25:20.488Z,92.86
2024-01-06T10:26:20.467Z,93.07
2024-01-06T10:27:20.466Z,93.07
2024-01-06T10:28:20.428Z,93.13
2024-01-06T10:29:20.426Z,92.86
2024-01-06T10:30:20.547Z,92.82
2024-01-06T10:31:20.689Z,92.82
2024-01-06T10:32:20.373Z,92.82
2024-01-06T10:33:20.421Z,92.82
2024-01-06T10:34:20.446Z,92.82
2024-01-06T10:35:20.383Z,92.82
2024-01-06T10:36:20.415Z,92.72
2024-01-06T10:37:20.314Z,92.82
2024-01-06T10:38:20.302Z,92.82
2024-01-06T10:39:20.360Z,92.72
2024-01-06T10:40:20.397Z,92.72
2024-01-06T10:41:20.262Z,92.82
2024-01-06T10:42:20.320Z,92.93
2024-01-06T10:43:20.296Z,93.03
2024-01-06T10:44:20.219Z,93.24
2024-01-06T10:45:20.288Z,92.93
2024-01-06T10:46:20.212Z,93.03
2024-01-06T10:47:20.179Z,93.03
2024-01-06T10:48:20.324Z,93.13
2024-01-06T10:49:20.292Z,93.03
2024-01-06T10:50:20.165Z,93.34
2024-01-06T10:51:20.248Z,93.44
2024-01-06T10:52:20.226Z,93.03
2024-01-06T10:53:20.118Z,93.13
2024-01-06T10:54:20.233Z,93.24
2024-01-06T10:55:20.114Z,93.24
2024-01-06T10:56:20.088Z,93.09
2024-01-06T10:57:20.063Z,92.88
2024-01-06T10:58:20.073Z,92.68
2024-01-06T10:59:20.063Z,92.57
2024-01-06T11:00:20.050Z,92.16
2024-01-06T11:01:21.401Z,91.96
2024-01-06T11:02:20.008Z,91.91
2024-01-06T11:03:20.129Z,92.12
2024-01-06T11:04:20.122Z,91.96
2024-01-06T11:05:20.020Z,92.27
2024-01-06T11:06:19.985Z,92.06
2024-01-06T11:07:19.914Z,92.16
2024-01-06T11:08:19.913Z,92.22
2024-01-06T11:09:19.949Z,92.02
2024-01-06T11:10:19.891Z,91.71
2024-01-06T11:11:19.937Z,91.50
2024-01-06T11:12:19.922Z,91.40
2024-01-06T11:13:19.850Z,91.60
2024-01-06T11:14:19.816Z,91.81
2024-01-06T11:15:19.847Z,91.71
2024-01-06T11:16:19.821Z,91.56
2024-01-06T11:17:19.801Z,91.15
2024-01-06T11:18:19.933Z,91.36
2024-01-06T11:19:19.921Z,91.09
2024-01-06T11:20:19.790Z,91.15
2024-01-06T11:21:19.752Z,91.25
2024-01-06T11:22:19.768Z,91.25
2024-01-06T11:23:19.752Z,91.25
2024-01-06T11:24:19.749Z,90.73
2024-01-06T11:25:19.690Z,90.69
2024-01-06T11:26:19.678Z,90.73
2024-01-06T11:27:19.721Z,90.73
2024-01-06T11:28:19.652Z,91.40
2024-01-06T11:29:19.629Z,91.81
2024-01-06T11:30:19.691Z,91.91
2024-01-06T11:31:19.661Z,92.22
2024-01-06T11:32:19.625Z,92.63
2024-01-06T11:33:19.681Z,92.43
2024-01-06T11:34:19.665Z,92.43
2024-01-06T11:35:19.554Z,92.12
2024-01-06T11:36:19.638Z,92.18
2024-01-06T11:37:19.559Z,92.33
2024-01-06T11:38:19.502Z,92.22
2024-01-06T11:39:19.546Z,92.22
2024-01-06T11:40:19.490Z,92.43
2024-01-06T11:41:19.469Z,92.63
2024-01-06T11:42:19.489Z,92.29
2024-01-06T11:43:19.475Z,91.83
2024-01-06T11:44:19.430Z,91.72
2024-01-06T11:45:19.434Z,91.11
2024-01-06T11:46:19.414Z,91.00
2024-01-06T11:47:19.430Z,90.96
2024-01-06T11:48:21.068Z,90.34
2024-01-06T11:49:19.466Z,90.03
2024-01-06T11:50:19.375Z,90.49
2024-01-06T11:51:19.387Z,91.36
2024-01-06T11:52:19.474Z,92.02
2024-01-06T11:53:19.306Z,92.33
2024-01-06T11:54:20.468Z,92.43
2024-01-06T11:55:19.311Z,92.63
2024-01-06T11:56:19.301Z,92.49
2024-01-06T11:57:19.334Z,92.18
2024-01-06T11:58:19.241Z,92.18
2024-01-06T11:59:19.254Z,92.03
2024-01-06T12:00:19.404Z,91.62
2024-01-06T12:01:19.248Z,91.11
2024-01-06T12:02:19.210Z,91.11
2024-01-06T12:03:19.258Z,91.42
2024-01-06T12:04:19.239Z,91.21
2024-01-06T12:05:19.714Z,91.25
2024-01-06T12:06:19.183Z,92.03
2024-01-06T12:07:19.284Z,92.34
2024-01-06T12:08:19.122Z,91.83
2024-01-06T12:09:19.126Z,91.62
2024-01-06T12:10:19.088Z,91.62
2024-01-06T12:11:19.110Z,91.93
2024-01-06T12:12:19.141Z,91.83
2024-01-06T12:13:19.115Z,91.72
2024-01-06T12:14:19.064Z,91.72
2024-01-06T12:15:19.046Z,91.58
2024-01-06T12:16:19.029Z,90.96
2024-01-06T12:17:19.008Z,90.55
2024-01-06T12:18:19.137Z,90.72
2024-01-06T12:19:19.052Z,90.61
2024-01-06T12:20:19.266Z,90.34
2024-01-06T12:21:19.004Z,90.96
2024-01-06T12:22:18.968Z,91.17
2024-01-06T12:23:18.952Z,91.52
2024-01-06T12:24:18.974Z,91.58
2024-01-06T12:25:18.920Z,91.31
2024-01-06T12:26:18.902Z,91.72
2024-01-06T12:27:18.974Z,91.89
2024-01-06T12:28:18.864Z,91.78
2024-01-06T12:29:18.840Z,91.62
2024-01-06T12:30:19.023Z,91.93
2024-01-06T12:31:18.943Z,92.34
2024-01-06T12:32:18.802Z,92.44
2024-01-06T12:33:19.075Z,92.96
2024-01-06T12:34:18.804Z,93.06
2024-01-06T12:35:18.797Z,92.96
2024-01-06T12:36:24.678Z,92.86
2024-01-06T12:37:18.773Z,92.40
2024-01-06T12:38:18.723Z,92.30
2024-01-06T12:39:18.755Z,91.68
2024-01-06T12:40:19.051Z,91.74
2024-01-06T12:41:18.723Z,91.74
2024-01-06T12:42:18.711Z,91.74
2024-01-06T12:43:18.663Z,91.74
2024-01-06T12:44:18.646Z,91.64
2024-01-06T12:45:18.788Z,91.85
2024-01-06T12:46:18.616Z,91.68
2024-01-06T12:47:18.650Z,91.64
2024-01-06T12:48:18.717Z,91.53
2024-01-06T12:49:18.666Z,91.58
2024-01-06T12:50:18.601Z,91.68
2024-01-06T12:51:18.581Z,91.74
2024-01-06T12:52:18.553Z,91.85