createdAt,value
2018-06-28T00:00:00.652Z,0.00
2018-06-28T00:01:00.641Z,0.00
2018-06-28T00:02:00.634Z,0.00
2018-06-28T00:03:00.643Z,0.00
2018-06-28T00:04:00.606Z,0.00
2018-06-28T00:05:00.599Z,0.00
2018-06-28T00:06:00.587Z,0.00
2018-06-28T00:07:00.581Z,0.00
2018-06-28T00:08:00.563Z,0.00
2018-06-28T00:09:00.576Z,0.00
2018-06-28T00:10:00.541Z,0.00
2018-06-28T00:11:00.530Z,0.00
2018-06-28T00:12:00.523Z,0.00
2018-06-28T00:13:00.511Z,0.00
2018-06-28T00:14:00.513Z,0.00
2018-06-28T00:15:00.500Z,0.00
2018-06-28T00:16:00.477Z,0.00
2018-06-28T00:17:00.478Z,0.00
2018-06-28T00:18:00.467Z,0.00
2018-06-28T00:19:00.446Z,0.00
2018-06-28T00:20:00.478Z,0.00
2018-06-28T00:21:00.422Z,0.00
2018-06-28T00:22:00.413Z,0.00
2018-06-28T00:23:00.431Z,0.00
2018-06-28T00:24:00.390Z,0.00
2018-06-28T00:25:00.380Z,0.00
2018-06-28T00:26:00.379Z,0.00
2018-06-28T00:27:00.357Z,0.00
2018-06-28T00:28:00.350Z,0.00
2018-06-28T00:29:00.334Z,0.00
2018-06-28T00:30:00.332Z,0.00
2018-06-28T00:31:00.311Z,0.00
2018-06-28T00:32:00.301Z,0.00
2018-06-28T00:33:00.292Z,0.00
2018-06-28T00:34:00.280Z,0.00
2018-06-28T00:35:00.284Z,0.00
2018-06-28T00:36:00.258Z,0.00
2018-06-28T00:37:00.248Z,0.00
2018-06-28T00:38:00.233Z,0.00
2018-06-28T00:39:00.225Z,0.00
2018-06-28T00:40:00.212Z,0.00
2018-06-28T00:41:00.215Z,0.00
2018-06-28T00:42:00.192Z,0.00
2018-06-28T00:43:00.178Z,0.00
2018-06-28T00:44:00.170Z,0.00
2018-06-28T00:45:00.160Z,0.00
2018-06-28T00:46:00.157Z,0.00
2018-06-28T00:47:00.138Z,0.00
2018-06-28T00:48:00.126Z,0.00
2018-06-28T00:49:00.113Z,0.00
2018-06-28T00:50:00.113Z,0.00
2018-06-28T00:51:00.092Z,0.00
2018-06-28T00:52:00.084Z,0.00
2018-06-28T00:53:00.082Z,0.00
2018-06-28T00:54:00.063Z,0.00
2018-06-28T00:55:00.050Z,0.00
2018-06-28T00:56:00.051Z,0.00
2018-06-28T00:57:00.039Z,0.00
2018-06-28T00:58:00.034Z,0.00
2018-06-28T00:59:00.008Z,0.00
2018-06-28T00:59:59.995Z,0.00
2018-06-28T01:00:59.984Z,0.00
2018-06-28T01:01:59.987Z,0.00
2018-06-28T01:02:59.959Z,0.00
2018-06-28T01:03:59.950Z,0.00
2018-06-28T01:04:59.939Z,0.00
2018-06-28T01:05:59.928Z,0.00
2018-06-28T01:06:59.917Z,0.00
2018-06-28T01:07:59.918Z,0.00
2018-06-28T01:08:59.906Z,0.00
2018-06-28T01:09:59.885Z,0.00
2018-06-28T01:10:59.874Z,0.00
2018-06-28T01:11:59.860Z,0.00
2018-06-28T01:12:59.862Z,0.00
2018-06-28T01:13:59.838Z,0.00
2018-06-28T01:14:59.829Z,0.00
2018-06-28T01:15:59.821Z,0.00
2018-06-28T01:16:59.805Z,0.00
2018-06-28T01:17:59.831Z,0.00
2018-06-28T01:18:59.786Z,0.00
2018-06-28T01:19:59.775Z,0.00
2018-06-28T01:20:59.761Z,0.00
2018-06-28T01:21:59.752Z,0.00
2018-06-28T01:22:59.741Z,0.00
2018-06-28T01:23:59.768Z,0.00
2018-06-28T01:24:59.788Z,0.00
2018-06-28T01:25:59.707Z,0.00
2018-06-28T01:26:59.698Z,0.00
2018-06-28T01:27:59.684Z,0.00
2018-06-28T01:28:59.677Z,0.00
2018-06-28T01:29:59.677Z,0.00
2018-06-28T01:30:59.654Z,0.00
2018-06-28T01:31:59.640Z,0.00
2018-06-28T01:32:59.632Z,0.00
2018-06-28T01:33:59.643Z,0.00
2018-06-28T01:34:59.610Z,0.00
2018-06-28T01:35:59.599Z,0.00
2018-06-28T01:36:59.590Z,0.00
2018-06-28T01:37:59.578Z,0.00
2018-06-28T01:38:59.574Z,0.00
2018-06-28T01:39:59.566Z,0.00
2018-06-28T01:40:59.543Z,0.00
2018-06-28T01:41:59.534Z,0.00
2018-06-28T01:42:59.524Z,0.00
2018-06-28T01:43:59.533Z,0.00
2018-06-28T01:44:59.501Z,0.00
2018-06-28T01:45:59.491Z,0.00
2018-06-28T01:46:59.479Z,0.00
2018-06-28T01:47:59.466Z,0.00
2018-06-28T01:48:59.455Z,0.00
2018-06-28T01:49:59.467Z,0.00
2018-06-28T01:50:59.436Z,0.00
2018-06-28T01:51:59.437Z,0.00
2018-06-28T01:52:59.470Z,0.00
2018-06-28T01:53:59.400Z,0.00
2018-06-28T01:54:59.392Z,0.00
2018-06-28T01:55:59.389Z,0.00
2018-06-28T01:56:59.369Z,0.00
2018-06-28T01:57:59.357Z,0.00
2018-06-28T01:58:59.346Z,0.00
2018-06-28T01:59:59.336Z,0.00
2018-06-28T02:00:59.348Z,0.00
2018-06-28T02:01:59.314Z,0.00
2018-06-28T02:02:59.304Z,0.00
2018-06-28T02:03:59.295Z,0.00
2018-06-28T02:04:59.279Z,0.00
2018-06-28T02:05:59.280Z,0.00
2018-06-28T02:06:59.258Z,0.00
2018-06-28T02:07:59.247Z,0.00
2018-06-28T02:08:59.238Z,0.00
2018-06-28T02:09:59.230Z,0.00
2018-06-28T02:10:59.226Z,0.00
2018-06-28T02:11:59.206Z,0.00
2018-06-28T02:12:59.192Z,0.00
2018-06-28T02:13:59.181Z,0.00
2018-06-28T02:14:59.173Z,0.00
2018-06-28T02:15:59.176Z,0.00
2018-06-28T02:16:59.168Z,0.00
2018-06-28T02:17:59.139Z,0.00
2018-06-28T02:18:59.130Z,0.00
2018-06-28T02:19:59.116Z,0.00
2018-06-28T02:20:59.110Z,0.00
2018-06-28T02:21:59.104Z,4.00
2018-06-28T02:22:59.098Z,4.00
2018-06-28T02:23:59.074Z,4.00
2018-06-28T02:24:59.061Z,4.00
2018-06-28T02:25:59.053Z,0.00
2018-06-28T02:26:59.041Z,4.00
2018-06-28T02:27:59.037Z,4.00
2018-06-28T02:28:59.029Z,4.00
2018-06-28T02:29:59.009Z,4.00
2018-06-28T02:30:58.999Z,4.00
2018-06-28T02:31:58.988Z,8.00
2018-06-28T02:32:58.986Z,8.00
2018-06-28T02:33:58.978Z,8.00
2018-06-28T02:34:58.955Z,8.00
2018-06-28T02:35:58.943Z,8.00
2018-06-28T02:36:58.935Z,12.00
2018-06-28T02:37:58.920Z,12.00
2018-06-28T02:38:58.922Z,12.00
2018-06-28T02:39:58.917Z,16.00
2018-06-28T02:40:58.890Z,16.00
2018-06-28T02:41:58.879Z,20.00
2018-06-28T02:42:58.868Z,20.00
2018-06-28T02:43:58.857Z,24.00
2018-06-28T02:44:58.844Z,28.00
2018-06-28T02:45:58.859Z,28.00
2018-06-28T02:46:58.825Z,36.00
2018-06-28T02:47:58.812Z,40.00
2018-06-28T02:48:58.803Z,44.00
2018-06-28T02:49:58.794Z,48.00
2018-06-28T02:50:58.793Z,52.00
2018-06-28T02:51:58.768Z,56.00
2018-06-28T02:52:58.762Z,64.00
2018-06-28T02:53:58.748Z,72.00
2018-06-28T02:54:58.741Z,80.00
2018-06-28T02:55:58.739Z,84.00
2018-06-28T02:56:58.714Z,96.00
2018-06-28T02:57:58.705Z,108.00
2018-06-28T02:58:58.692Z,116.00
2018-06-28T02:59:58.684Z,128.00
2018-06-28T03:00:58.681Z,144.00
2018-06-28T03:01:58.660Z,160.00
2018-06-28T03:02:58.648Z,172.00
2018-06-28T03:03:58.641Z,192.00
2018-06-28T03:04:58.652Z,204.00
2018-06-28T03:05:58.620Z,220.00
2018-06-28T03:06:58.617Z,236.00
2018-06-28T03:07:58.596Z,256.00
2018-06-28T03:08:58.584Z,276.00
2018-06-28T03:09:58.572Z,296.00
2018-06-28T03:10:58.573Z,312.00
2018-06-28T03:11:58.551Z,332.00
2018-06-28T03:12:58.549Z,356.00
2018-06-28T03:13:58.534Z,376.00
2018-06-28T03:14:58.520Z,400.00
2018-06-28T03:15:58.507Z,424.00
2018-06-28T03:16:58.508Z,452.00
2018-06-28T03:17:58.506Z,476.00
2018-06-28T03:18:58.474Z,504.00
2018-06-28T03:19:58.466Z,528.00
2018-06-28T03:20:58.454Z,560.00
2018-06-28T03:21:58.442Z,592.00
2018-06-28T03:22:58.434Z,624.00
2018-06-28T03:23:58.438Z,660.00
2018-06-28T03:24:58.412Z,704.00
2018-06-28T03:25:58.398Z,744.00
2018-06-28T03:26:58.389Z,780.00
2018-06-28T03:27:58.377Z,820.00
2018-06-28T03:28:58.367Z,864.00
2018-06-28T03:29:58.373Z,904.00
2018-06-28T03:30:58.430Z,940.00
2018-06-28T03:31:58.332Z,980.00
2018-06-28T03:32:58.324Z,1020.00
2018-06-28T03:33:58.312Z,1060.00
2018-06-28T03:34:58.300Z,1096.00
2018-06-28T03:35:58.300Z,1136.00
2018-06-28T03:36:58.280Z,1176.00
2018-06-28T03:37:58.487Z,1212.00
2018-06-28T03:38:58.255Z,1256.00
2018-06-28T03:39:58.257Z,1296.00
2018-06-28T03:40:58.236Z,1340.00
2018-06-28T03:41:58.228Z,1392.00
2018-06-28T03:42:58.214Z,1440.00
2018-06-28T03:43:58.209Z,1500.00
2018-06-28T03:44:58.207Z,1556.00
2018-06-28T03:45:58.197Z,1604.00
2018-06-28T03:46:58.168Z,1648.00
2018-06-28T03:47:58.160Z,1696.00
2018-06-28T03:48:58.147Z,1732.00
2018-06-28T03:49:58.153Z,1772.00
2018-06-28T03:50:58.144Z,1812.00
2018-06-28T03:51:58.117Z,1856.00
2018-06-28T03:52:58.104Z,1904.00
2018-06-28T03:53:58.096Z,1956.00
2018-06-28T03:54:58.101Z,2008.00
2018-06-28T03:55:58.074Z,2044.00
2018-06-28T03:56:58.075Z,2076.00
2018-06-28T03:57:58.056Z,2112.00
2018-06-28T03:58:58.059Z,2148.00
2018-06-28T03:59:58.027Z,2180.00
2018-06-28T04:00:58.029Z,2208.00
2018-06-28T04:01:58.009Z,2236.00
2018-06-28T04:02:58.010Z,2260.00
2018-06-28T04:03:57.985Z,2280.00
2018-06-28T04:04:57.977Z,2308.00
2018-06-28T04:05:57.966Z,2344.00
2018-06-28T04:06:57.955Z,2376.00
2018-06-28T04:07:57.953Z,2412.00
2018-06-28T04:08:57.930Z,2448.00
2018-06-28T04:09:57.923Z,2484.00
2018-06-28T04:10:57.911Z,2516.00
2018-06-28T04:11:57.903Z,2544.00
2018-06-28T04:12:57.898Z,2576.00
2018-06-28T04:13:57.876Z,2612.00
2018-06-28T04:14:57.867Z,2648.00
2018-06-28T04:15:57.854Z,2700.00
2018-06-28T04:16:57.846Z,2740.00
2018-06-28T04:17:57.847Z,2772.00
2018-06-28T04:18:57.821Z,2804.00
2018-06-28T04:19:57.813Z,2844.00
2018-06-28T04:20:57.799Z,2872.00
2018-06-28T04:21:57.790Z,2908.00
2018-06-28T04:22:57.780Z,2936.00
2018-06-28T04:23:57.781Z,2960.00
2018-06-28T04:24:57.757Z,2988.00
2018-06-28T04:25:57.747Z,3016.00
2018-06-28T04:26:57.733Z,3040.00
2018-06-28T04:27:57.728Z,3060.00
2018-06-28T04:28:57.738Z,3076.00
2018-06-28T04:29:57.700Z,3096.00
2018-06-28T04:30:57.693Z,3116.00
2018-06-28T04:31:57.681Z,3136.00
2018-06-28T04:32:57.672Z,3152.00
2018-06-28T04:33:57.660Z,3176.00
2018-06-28T04:34:57.658Z,3196.00
2018-06-28T04:35:57.636Z,3212.00
2018-06-28T04:36:57.626Z,3232.00
2018-06-28T04:37:57.614Z,3260.00
2018-06-28T04:38:57.605Z,3292.00
2018-06-28T04:39:57.607Z,3304.00
2018-06-28T04:40:57.619Z,3332.00
2018-06-28T04:41:57.583Z,3356.00
2018-06-28T04:42:57.576Z,3392.00
2018-06-28T04:43:57.566Z,3408.00
2018-06-28T04:44:57.538Z,3448.00
2018-06-28T04:45:57.539Z,3484.00
2018-06-28T04:46:57.525Z,3504.00
2018-06-28T04:47:57.508Z,3532.00
2018-06-28T04:48:57.491Z,3552.00
2018-06-28T04:49:57.497Z,3580.00
2018-06-28T04:50:57.474Z,3612.00
2018-06-28T04:51:57.470Z,3632.00
2018-06-28T04:52:57.461Z,3660.00
2018-06-28T04:53:57.436Z,3680.00
2018-06-28T04:54:57.429Z,3700.00
2018-06-28T04:55:57.417Z,3716.00
2018-06-28T04:56:57.403Z,3732.00
2018-06-28T04:57:57.414Z,3740.00
2018-06-28T04:58:57.382Z,3744.00
2018-06-28T04:59:57.373Z,3752.00
2018-06-28T05:00:57.367Z,3764.00
2018-06-28T05:01:57.351Z,3776.00
2018-06-28T05:02:57.338Z,3792.00
2018-06-28T05:03:57.341Z,3784.00
2018-06-28T05:04:57.317Z,3784.00
2018-06-28T05:05:57.309Z,3764.00
2018-06-28T05:06:57.333Z,3744.00
2018-06-28T05:07:57.294Z,3752.00
2018-06-28T05:08:57.285Z,3780.00
2018-06-28T05:09:57.261Z,3776.00
2018-06-28T05:10:57.252Z,3776.00
2018-06-28T05:11:57.242Z,3760.00
2018-06-28T05:12:57.227Z,3728.00
2018-06-28T05:13:57.256Z,3744.00
2018-06-28T05:14:57.205Z,3804.00
2018-06-28T05:15:57.195Z,3960.00
2018-06-28T05:16:57.186Z,4084.00
2018-06-28T05:17:57.173Z,4088.00
2018-06-28T05:18:57.165Z,4164.00
2018-06-28T05:19:57.162Z,4316.00
2018-06-28T05:20:57.142Z,4428.00
2018-06-28T05:21:57.133Z,4472.00
2018-06-28T05:22:57.118Z,4484.00
2018-06-28T05:23:57.126Z,4484.00
2018-06-28T05:24:57.095Z,4508.00
2018-06-28T05:25:57.089Z,4520.00
2018-06-28T05:26:57.076Z,4504.00
2018-06-28T05:27:57.064Z,4548.00
2018-06-28T05:28:57.052Z,4584.00
2018-06-28T05:29:57.080Z,4608.00
2018-06-28T05:30:57.029Z,4628.00
2018-06-28T05:31:57.021Z,4676.00
2018-06-28T05:32:57.010Z,4692.00
2018-06-28T05:33:56.999Z,4692.00
2018-06-28T05:34:57.023Z,4752.00
2018-06-28T05:35:56.989Z,4800.00
2018-06-28T05:36:56.969Z,4784.00
2018-06-28T05:37:56.951Z,4844.00
2018-06-28T05:38:56.943Z,4908.00
2018-06-28T05:39:56.929Z,4920.00
2018-06-28T05:40:56.933Z,4944.00
2018-06-28T05:41:56.908Z,5004.00
2018-06-28T05:42:56.897Z,5076.00
2018-06-28T05:43:56.888Z,5136.00
2018-06-28T05:44:56.880Z,5164.00
2018-06-28T05:45:56.875Z,5200.00
2018-06-28T05:46:56.853Z,5252.00
2018-06-28T05:47:56.861Z,5264.00
2018-06-28T05:48:56.835Z,5252.00
2018-06-28T05:49:56.824Z,5240.00
2018-06-28T05:50:56.811Z,5216.00
2018-06-28T05:51:56.800Z,5216.00
2018-06-28T05:52:56.805Z,5204.00
2018-06-28T05:53:56.779Z,5196.00
2018-06-28T05:54:56.769Z,5176.00
2018-06-28T05:55:56.759Z,5228.00
2018-06-28T05:56:56.761Z,5356.00
2018-06-28T05:57:56.737Z,5476.00
2018-06-28T05:58:56.750Z,5568.00
2018-06-28T05:59:56.718Z,5636.00
2018-06-28T06:00:56.708Z,5688.00
2018-06-28T06:01:56.696Z,5728.00
2018-06-28T06:02:56.688Z,5768.00
2018-06-28T06:03:56.674Z,5816.00
2018-06-28T06:04:56.682Z,5864.00
2018-06-28T06:05:56.655Z,5924.00
2018-06-28T06:06:56.644Z,5980.00
2018-06-28T06:07:56.647Z,6020.00
2018-06-28T06:08:56.621Z,6084.00
2018-06-28T06:09:56.620Z,6132.00
2018-06-28T06:10:56.599Z,6164.00
2018-06-28T06:11:56.619Z,6212.00
2018-06-28T06:12:56.585Z,6304.00
2018-06-28T06:13:56.565Z,6488.00
2018-06-28T06:14:56.553Z,7012.00
2018-06-28T06:15:56.559Z,12500.00
2018-06-28T06:16:56.531Z,24352.00
2018-06-28T06:17:56.516Z,28160.00
2018-06-28T06:18:56.515Z,27360.00
2018-06-28T06:19:56.498Z,28992.00
2018-06-28T06:20:56.484Z,31744.00
2018-06-28T06:21:56.484Z,33824.00
2018-06-28T06:22:56.464Z,34048.00
2018-06-28T06:23:56.464Z,30368.00
2018-06-28T06:24:56.441Z,21440.00
2018-06-28T06:25:56.427Z,10208.00
2018-06-28T06:26:56.418Z,8304.00
2018-06-28T06:27:56.416Z,7844.00
2018-06-28T06:28:56.396Z,7700.00
2018-06-28T06:29:56.383Z,7952.00
2018-06-28T06:30:56.545Z,8460.00
2018-06-28T06:31:56.365Z,13588.00
2018-06-28T06:32:56.356Z,28384.00
2018-06-28T06:33:56.340Z,38784.00
2018-06-28T06:34:56.331Z,39712.00
2018-06-28T06:35:56.322Z,40576.00
2018-06-28T06:36:56.330Z,39808.00
2018-06-28T06:37:56.296Z,38752.00
2018-06-28T06:38:56.287Z,40352.00
2018-06-28T06:39:56.278Z,42400.00
2018-06-28T06:40:56.264Z,42016.00
2018-06-28T06:41:56.255Z,32672.00
2018-06-28T06:42:56.253Z,20640.00
2018-06-28T06:43:56.234Z,10932.00
2018-06-28T06:44:56.223Z,8700.00
2018-06-28T06:45:56.211Z,8344.00
2018-06-28T06:46:56.215Z,8224.00
2018-06-28T06:47:56.191Z,8172.00
2018-06-28T06:48:56.181Z,8104.00
2018-06-28T06:49:56.166Z,8068.00
2018-06-28T06:50:56.164Z,8084.00
2018-06-28T06:51:56.158Z,8088.00
2018-06-28T06:52:56.140Z,8096.00
2018-06-28T06:53:56.122Z,8128.00
2018-06-28T06:54:56.112Z,8128.00
2018-06-28T06:55:56.113Z,8160.00
2018-06-28T06:56:56.090Z,8324.00
2018-06-28T06:57:56.080Z,8428.00
2018-06-28T06:58:56.072Z,8540.00
2018-06-28T06:59:56.060Z,8540.00
2018-06-28T07:00:56.062Z,8592.00
2018-06-28T07:01:56.039Z,8636.00
2018-06-28T07:02:56.027Z,8676.00
2018-06-28T07:03:56.016Z,8720.00
2018-06-28T07:04:56.007Z,8784.00
2018-06-28T07:05:56.007Z,8848.00
2018-06-28T07:06:55.994Z,8912.00
2018-06-28T07:07:55.971Z,8968.00
2018-06-28T07:08:55.960Z,9036.00
2018-06-28T07:09:55.964Z,9140.00
2018-06-28T07:10:55.949Z,9248.00
2018-06-28T07:11:55.931Z,9328.00
2018-06-28T07:12:55.929Z,9400.00
2018-06-28T07:13:55.910Z,9472.00
2018-06-28T07:14:55.901Z,9436.00
2018-06-28T07:15:55.947Z,9492.00
2018-06-28T07:16:55.874Z,9676.00
2018-06-28T07:17:55.885Z,9756.00
2018-06-28T07:18:55.855Z,9852.00
2018-06-28T07:19:55.842Z,9956.00
2018-06-28T07:20:55.833Z,9976.00
2018-06-28T07:21:55.827Z,10276.00
2018-06-28T07:22:56.000Z,10504.00
2018-06-28T07:23:55.865Z,10684.00
2018-06-28T07:24:55.787Z,11156.00
2018-06-28T07:25:55.791Z,12004.00
2018-06-28T07:26:55.768Z,15124.00
2018-06-28T07:27:55.755Z,21856.00
2018-06-28T07:28:55.746Z,30688.00
2018-06-28T07:29:55.736Z,42048.00
2018-06-28T07:30:55.735Z,51072.00
2018-06-28T07:31:55.713Z,56640.00
2018-06-28T07:32:55.759Z,58752.00
2018-06-28T07:33:55.728Z,58400.00
2018-06-28T07:34:55.679Z,58560.00
2018-06-28T07:35:55.675Z,58016.00
2018-06-28T07:36:55.662Z,60704.00
2018-06-28T07:37:55.650Z,62272.00
2018-06-28T07:38:55.640Z,62656.00
2018-06-28T07:39:55.648Z,61376.00
2018-06-28T07:40:55.618Z,62784.00
2018-06-28T07:41:55.607Z,63808.00
2018-06-28T07:42:55.598Z,64032.00
2018-06-28T07:43:55.586Z,63616.00
2018-06-28T07:44:55.573Z,63680.00
2018-06-28T07:45:55.583Z,65568.00
2018-06-28T07:46:55.613Z,64352.00
2018-06-28T07:47:55.543Z,64448.00
2018-06-28T07:48:55.530Z,64128.00
2018-06-28T07:49:55.520Z,62752.00
2018-06-28T07:50:55.511Z,64320.00
2018-06-28T07:51:55.512Z,65856.00
2018-06-28T07:52:55.491Z,65152.00
2018-06-28T07:53:55.492Z,65024.00
2018-06-28T07:54:55.469Z,64992.00
2018-06-28T07:55:55.456Z,65600.00
2018-06-28T07:56:55.459Z,66272.00
2018-06-28T07:57:55.449Z,67968.00
2018-06-28T07:58:55.427Z,68544.00
2018-06-28T07:59:55.427Z,68256.00
2018-06-28T08:00:55.409Z,69152.00
2018-06-28T08:01:55.405Z,67936.00
2018-06-28T08:02:55.384Z,68448.00
2018-06-28T08:03:55.374Z,69760.00
2018-06-28T08:04:55.374Z,71488.00
2018-06-28T08:05:55.353Z,70304.00
2018-06-28T08:06:55.342Z,68512.00
2018-06-28T08:07:55.332Z,71360.00
2018-06-28T08:08:55.332Z,71200.00
2018-06-28T08:09:55.308Z,73216.00
2018-06-28T08:10:55.314Z,75360.00
2018-06-28T08:11:55.293Z,74496.00
2018-06-28T08:12:55.278Z,73984.00
2018-06-28T08:13:55.266Z,75552.00
2018-06-28T08:14:55.259Z,76704.00
2018-06-28T08:15:55.248Z,76608.00
2018-06-28T08:16:55.249Z,75904.00
2018-06-28T08:17:55.241Z,78080.00
2018-06-28T08:18:55.217Z,77696.00
2018-06-28T08:19:55.216Z,76384.00
2018-06-28T08:20:55.194Z,77024.00
2018-06-28T08:21:55.186Z,75840.00
2018-06-28T08:22:55.174Z,75936.00
2018-06-28T08:23:55.163Z,76448.00
2018-06-28T08:24:55.163Z,78304.00
2018-06-28T08:25:55.142Z,79904.00
2018-06-28T08:26:55.168Z,77984.00
2018-06-28T08:27:55.124Z,78688.00
2018-06-28T08:28:55.115Z,80992.00
2018-06-28T08:29:55.119Z,78592.00
2018-06-28T08:30:55.095Z,79616.00
2018-06-28T08:31:55.085Z,78880.00
2018-06-28T08:32:55.073Z,75904.00
2018-06-28T08:33:55.062Z,73536.00
2018-06-28T08:34:55.054Z,80064.00
2018-06-28T08:35:55.104Z,78368.00
2018-06-28T08:36:55.031Z,72032.00
2018-06-28T08:37:55.022Z,78240.00
2018-06-28T08:38:55.011Z,81504.00
2018-06-28T08:39:55.000Z,80992.00
2018-06-28T08:40:55.031Z,83552.00
2018-06-28T08:41:54.984Z,80512.00
2018-06-28T08:42:54.969Z,88224.00
2018-06-28T08:43:54.962Z,88960.00
2018-06-28T08:44:54.951Z,88384.00
2018-06-28T08:45:54.942Z,84896.00
2018-06-28T08:46:54.940Z,84992.00
2018-06-28T08:47:54.933Z,86880.00
2018-06-28T08:48:54.935Z,87936.00
2018-06-28T08:49:54.961Z,82272.00
2018-06-28T08:50:54.889Z,78784.00
2018-06-28T08:51:54.937Z,88576.00
2018-06-28T08:52:54.870Z,84864.00
2018-06-28T08:53:54.957Z,85888.00
2018-06-28T08:54:54.920Z,85280.00
2018-06-28T08:55:54.842Z,88320.00
2018-06-28T08:56:54.841Z,90336.00
2018-06-28T08:57:55.027Z,89216.00
2018-06-28T08:58:54.810Z,85088.00
2018-06-28T08:59:54.820Z,92512.00
2018-06-28T09:00:54.792Z,89952.00
2018-06-28T09:01:54.779Z,89824.00
2018-06-28T09:02:54.809Z,90080.00
2018-06-28T09:03:54.759Z,87136.00
2018-06-28T09:04:54.752Z,87072.00
2018-06-28T09:05:54.742Z,86080.00
2018-06-28T09:06:54.731Z,86400.00
2018-06-28T09:07:54.718Z,88128.00
2018-06-28T09:08:54.720Z,88672.00
2018-06-28T09:09:54.698Z,88192.00
2018-06-28T09:10:54.709Z,82240.00
2018-06-28T09:11:54.738Z,91584.00
2018-06-28T09:12:54.668Z,94016.00
2018-06-28T09:13:54.660Z,90816.00
2018-06-28T09:14:54.650Z,90464.00
2018-06-28T09:15:54.701Z,92736.00
2018-06-28T09:16:54.654Z,90304.00
2018-06-28T09:17:54.638Z,88000.00
2018-06-28T09:18:54.614Z,89920.00
2018-06-28T09:19:54.604Z,94400.00
2018-06-28T09:20:54.597Z,95968.00
2018-06-28T09:21:54.582Z,96384.00
2018-06-28T09:22:54.598Z,98176.00
2018-06-28T09:23:54.574Z,98688.00
2018-06-28T09:24:54.554Z,98336.00
2018-06-28T09:25:54.573Z,99648.00
2018-06-28T09:26:54.547Z,98496.00
2018-06-28T09:27:54.528Z,91520.00
2018-06-28T09:28:54.518Z,92800.00
2018-06-28T09:29:54.511Z,93344.00
2018-06-28T09:30:54.499Z,93760.00
2018-06-28T09:31:54.498Z,95040.00
2018-06-28T09:32:54.478Z,95936.00
2018-06-28T09:33:54.470Z,93216.00
2018-06-28T09:34:54.493Z,97312.00
2018-06-28T09:35:54.488Z,98080.00
2018-06-28T09:36:54.444Z,97600.00
2018-06-28T09:37:54.444Z,96960.00
2018-06-28T09:38:54.425Z,97920.00
2018-06-28T09:39:54.412Z,99488.00
2018-06-28T09:40:54.434Z,101024.00
2018-06-28T09:41:54.408Z,100544.00
2018-06-28T09:42:54.428Z,99904.00
2018-06-28T09:43:54.374Z,101024.00
2018-06-28T09:44:54.383Z,100352.00
2018-06-28T09:45:54.358Z,100384.00
2018-06-28T09:46:54.349Z,100384.00
2018-06-28T09:47:54.346Z,99424.00
2018-06-28T09:48:54.342Z,101312.00
2018-06-28T09:49:54.318Z,101440.00
2018-06-28T09:50:54.310Z,102048.00
2018-06-28T09:51:54.331Z,100704.00
2018-06-28T09:52:54.339Z,103360.00
2018-06-28T09:53:54.312Z,102880.00
2018-06-28T09:54:54.342Z,104320.00
2018-06-28T09:55:54.264Z,103072.00
2018-06-28T09:56:54.252Z,103456.00
2018-06-28T09:57:54.245Z,102752.00
2018-06-28T09:58:54.236Z,100960.00
2018-06-28T09:59:54.237Z,106016.00
2018-06-28T10:00:54.214Z,106592.00
2018-06-28T10:01:54.205Z,105664.00
2018-06-28T10:02:54.196Z,105664.00
2018-06-28T10:03:54.259Z,104448.00
2018-06-28T10:04:54.177Z,103008.00
2018-06-28T10:05:54.171Z,105216.00
2018-06-28T10:06:54.161Z,104704.00
2018-06-28T10:07:54.189Z,101696.00
2018-06-28T10:08:54.165Z,92992.00
2018-06-28T10:09:54.186Z,82848.00
2018-06-28T10:10:54.123Z,77216.00
2018-06-28T10:11:54.111Z,82304.00
2018-06-28T10:12:54.104Z,66848.00
2018-06-28T10:13:54.107Z,65792.00
2018-06-28T10:14:54.095Z,74912.00
2018-06-28T10:15:54.100Z,84832.00
2018-06-28T10:16:54.062Z,94720.00
2018-06-28T10:17:54.055Z,98304.00
2018-06-28T10:18:54.050Z,100064.00
2018-06-28T10:19:54.035Z,107424.00
2018-06-28T10:20:54.026Z,96192.00
2018-06-28T10:21:54.032Z,77952.00
2018-06-28T10:22:54.061Z,82912.00
2018-06-28T10:23:53.996Z,87648.00
2018-06-28T10:24:53.989Z,80032.00
2018-06-28T10:25:53.979Z,85312.00
2018-06-28T10:26:54.008Z,81920.00
2018-06-28T10:27:54.016Z,85440.00
2018-06-28T10:28:53.948Z,85600.00
2018-06-28T10:29:53.987Z,87264.00
2018-06-28T10:30:53.945Z,92096.00
2018-06-28T10:31:53.924Z,94528.00
2018-06-28T10:32:53.916Z,99936.00
2018-06-28T10:33:53.935Z,99360.00
2018-06-28T10:34:53.928Z,86368.00
2018-06-28T10:35:53.897Z,89696.00
2018-06-28T10:36:53.868Z,89440.00
2018-06-28T10:37:53.859Z,95040.00
2018-06-28T10:38:53.846Z,97600.00
2018-06-28T10:39:53.850Z,95936.00
2018-06-28T10:40:53.837Z,95360.00
2018-06-28T10:41:53.821Z,99200.00
2018-06-28T10:42:53.812Z,102240.00
2018-06-28T10:43:53.812Z,103744.00
2018-06-28T10:44:53.793Z,104000.00
2018-06-28T10:45:53.783Z,100256.00
2018-06-28T10:46:53.775Z,98016.00
2018-06-28T10:47:53.776Z,96960.00
2018-06-28T10:48:53.753Z,99200.00
2018-06-28T10:49:53.746Z,97760.00
2018-06-28T10:50:53.733Z,99328.00
2018-06-28T10:51:53.725Z,93248.00
2018-06-28T10:52:53.792Z,90336.00
2018-06-28T10:53:53.744Z,97280.00
2018-06-28T10:54:53.695Z,100160.00
2018-06-28T10:55:53.689Z,103904.00
2018-06-28T10:56:53.680Z,103296.00
2018-06-28T10:57:53.672Z,100960.00
2018-06-28T10:58:53.680Z,101568.00
2018-06-28T10:59:53.682Z,102080.00
2018-06-28T11:00:53.674Z,100416.00
2018-06-28T11:01:53.630Z,96832.00
2018-06-28T11:02:53.679Z,96864.00
2018-06-28T11:03:53.616Z,101408.00
2018-06-28T11:04:53.614Z,102912.00
2018-06-28T11:05:53.603Z,105248.00
2018-06-28T11:06:53.586Z,105696.00
2018-06-28T11:07:53.574Z,108064.00
2018-06-28T11:08:53.577Z,109568.00
2018-06-28T11:09:53.556Z,111584.00
2018-06-28T11:10:53.548Z,110464.00
2018-06-28T11:11:53.539Z,108544.00
2018-06-28T11:12:53.561Z,107168.00
2018-06-28T11:13:53.569Z,105792.00
2018-06-28T11:14:53.516Z,105632.00
2018-06-28T11:15:53.519Z,103424.00
2018-06-28T11:16:53.490Z,102496.00
2018-06-28T11:17:53.482Z,102496.00
2018-06-28T11:18:53.475Z,103104.00
2018-06-28T11:19:53.462Z,102208.00
2018-06-28T11:20:53.493Z,102528.00
2018-06-28T11:21:53.484Z,97120.00
2018-06-28T11:22:53.435Z,95712.00
2018-06-28T11:23:53.441Z,98336.00
2018-06-28T11:24:53.419Z,98848.00
2018-06-28T11:25:53.409Z,100768.00
2018-06-28T11:26:53.398Z,102688.00
2018-06-28T11:27:53.413Z,104032.00
2018-06-28T11:28:53.384Z,102144.00
2018-06-28T11:29:53.377Z,101856.00
2018-06-28T11:30:53.361Z,104224.00
2018-06-28T11:31:53.351Z,92160.00
2018-06-28T11:32:53.343Z,100832.00
2018-06-28T11:33:53.345Z,111264.00
2018-06-28T11:34:53.326Z,109792.00
2018-06-28T11:35:53.317Z,113664.00
2018-06-28T11:36:53.347Z,105312.00
2018-06-28T11:37:53.297Z,109376.00
2018-06-28T11:38:53.325Z,102688.00
2018-06-28T11:39:53.309Z,106944.00
2018-06-28T11:40:53.269Z,105216.00
2018-06-28T11:41:53.257Z,107744.00
2018-06-28T11:42:53.251Z,94784.00
2018-06-28T11:43:53.238Z,109856.00
2018-06-28T11:44:53.245Z,106976.00
2018-06-28T11:45:53.219Z,109568.00
2018-06-28T11:46:53.211Z,109184.00
2018-06-28T11:47:53.202Z,109984.00
2018-06-28T11:48:53.295Z,114976.00
2018-06-28T11:49:53.199Z,116960.00
2018-06-28T11:50:53.176Z,115392.00
2018-06-28T11:51:53.166Z,114368.00
2018-06-28T11:52:53.155Z,114976.00
2018-06-28T11:53:53.145Z,115584.00
2018-06-28T11:54:53.136Z,111680.00
2018-06-28T11:55:53.140Z,108000.00
2018-06-28T11:56:53.171Z,113792.00
2018-06-28T11:57:53.154Z,111040.00
2018-06-28T11:58:53.100Z,111328.00
2018-06-28T11:59:53.093Z,115552.00
2018-06-28T12:00:53.090Z,107712.00
2018-06-28T12:01:53.074Z,110240.00
2018-06-28T12:02:53.088Z,117120.00
2018-06-28T12:03:53.053Z,111808.00
2018-06-28T12:04:53.044Z,113664.00
2018-06-28T12:05:53.075Z,112960.00
2018-06-28T12:06:53.028Z,110560.00
2018-06-28T12:07:53.017Z,104896.00
2018-06-28T12:08:53.035Z,116864.00