createdAt,value
2017-09-26T12:36:07.654Z,23.60
2017-09-26T12:37:07.645Z,23.17
2017-09-26T12:38:07.654Z,22.89
2017-09-26T12:41:10.544Z,21.91
2017-09-26T12:44:11.705Z,21.51
2017-09-26T12:47:11.410Z,21.04
2017-09-26T12:50:14.193Z,20.72
2017-09-26T12:51:03.462Z,20.77
2017-09-26T12:52:01.139Z,20.25
2017-09-26T12:56:12.657Z,20.08
2017-09-26T12:57:02.074Z,19.98
2017-09-26T12:58:02.097Z,19.98
2017-09-26T12:59:05.482Z,20.05
2017-09-26T13:03:15.881Z,20.08
2017-09-26T13:04:15.965Z,20.10
2017-09-26T13:07:38.214Z,20.47
2017-09-26T13:10:27.836Z,20.59
2017-09-26T13:11:24.524Z,20.65
2017-09-26T13:14:26.153Z,20.77
2017-09-26T13:15:26.161Z,20.86
2017-09-26T13:16:26.188Z,20.84
2017-09-26T13:17:26.184Z,20.89
2017-09-26T13:18:26.197Z,21.01
2017-09-26T13:19:26.210Z,21.06
2017-09-26T13:20:26.232Z,20.86
2017-09-26T13:21:26.235Z,21.02
2017-09-26T13:22:26.248Z,20.99
2017-09-26T13:23:26.265Z,21.01
2017-09-26T13:24:26.272Z,21.05
2017-09-26T13:25:26.293Z,21.06
2017-09-26T13:26:26.297Z,21.11
2017-09-26T13:27:26.309Z,21.13
2017-09-26T13:28:26.317Z,21.11
2017-09-26T13:29:26.334Z,21.19
2017-09-26T13:30:26.349Z,21.16
2017-09-26T13:31:26.361Z,21.20
2017-09-26T13:32:26.369Z,21.34
2017-09-26T13:33:26.380Z,21.26
2017-09-26T13:34:26.392Z,21.34
2017-09-26T13:35:26.408Z,21.35
2017-09-26T13:36:26.423Z,21.32
2017-09-26T13:37:26.446Z,21.39
2017-09-26T13:38:26.447Z,21.46
2017-09-26T13:39:26.460Z,21.44
2017-09-26T13:40:26.473Z,21.48
2017-09-26T13:41:26.499Z,21.56
2017-09-26T13:42:26.499Z,21.50
2017-09-26T13:43:26.512Z,21.60
2017-09-26T13:44:26.525Z,21.54
2017-09-26T13:45:26.534Z,21.56
2017-09-26T13:46:26.559Z,21.57
2017-09-26T13:47:26.565Z,21.51
2017-09-26T13:48:26.576Z,21.51
2017-09-26T13:49:26.587Z,21.53
2017-09-26T13:50:26.596Z,21.46
2017-09-26T13:51:26.632Z,21.46
2017-09-26T13:52:26.623Z,21.46
2017-09-26T13:53:26.643Z,21.38
2017-09-26T13:54:26.651Z,21.42
2017-09-26T13:55:26.699Z,21.41
2017-09-26T13:56:26.702Z,21.39
2017-09-26T13:57:26.695Z,21.46
2017-09-26T13:58:26.697Z,21.42
2017-09-26T13:59:26.722Z,21.35
2017-09-26T14:00:26.726Z,21.39
2017-09-26T14:01:26.736Z,21.38
2017-09-26T14:02:26.757Z,21.36
2017-09-26T14:03:26.780Z,21.27
2017-09-26T14:04:26.784Z,21.30
2017-09-26T14:05:26.797Z,21.29
2017-09-26T14:06:26.805Z,21.24
2017-09-26T14:07:26.890Z,21.08
2017-09-26T14:08:26.832Z,21.04
2017-09-26T14:09:26.840Z,21.09
2017-09-26T14:10:26.852Z,21.09
2017-09-26T14:11:26.881Z,20.99
2017-09-26T14:12:26.907Z,21.02
2017-09-26T14:13:26.892Z,20.87
2017-09-26T14:14:26.934Z,20.96
2017-09-26T14:15:26.918Z,20.87
2017-09-26T14:16:26.935Z,20.77
2017-09-26T14:17:26.960Z,20.81
2017-09-26T14:18:26.958Z,20.71
2017-09-26T14:19:26.970Z,20.64
2017-09-26T14:20:26.975Z,20.61
2017-09-26T14:21:27.003Z,20.69
2017-09-26T14:22:27.027Z,20.53
2017-09-26T14:23:27.028Z,20.38
2017-09-26T14:24:27.035Z,20.27
2017-09-26T14:25:27.052Z,20.13
2017-09-26T14:26:27.049Z,20.30
2017-09-26T14:27:27.084Z,20.18
2017-09-26T14:28:27.078Z,20.08
2017-09-26T14:29:27.102Z,20.02
2017-09-26T14:30:27.154Z,19.91
2017-09-26T14:31:27.114Z,19.87
2017-09-26T14:32:27.132Z,19.78
2017-09-26T14:33:27.144Z,19.86
2017-09-26T14:34:27.157Z,19.76
2017-09-26T14:35:27.159Z,19.75
2017-09-26T14:36:27.197Z,19.65
2017-09-26T14:37:27.207Z,19.72
2017-09-26T14:38:27.199Z,19.72
2017-09-26T14:39:27.213Z,19.66
2017-09-26T14:40:27.239Z,19.60
2017-09-26T14:41:27.234Z,19.66
2017-09-26T14:42:27.254Z,19.66
2017-09-26T14:43:27.282Z,19.57
2017-09-26T14:44:27.299Z,19.66
2017-09-26T14:45:27.288Z,19.68
2017-09-26T14:46:27.306Z,19.51
2017-09-26T14:47:27.330Z,19.48
2017-09-26T14:48:27.334Z,19.46
2017-09-26T14:49:27.336Z,19.40
2017-09-26T14:50:27.361Z,19.33
2017-09-26T14:51:27.373Z,19.36
2017-09-26T14:52:27.386Z,19.46
2017-09-26T14:53:27.391Z,19.42
2017-09-26T14:54:27.409Z,19.40
2017-09-26T14:55:27.431Z,19.43
2017-09-26T14:56:27.418Z,19.40
2017-09-26T14:57:27.444Z,19.50
2017-09-26T14:58:27.470Z,19.51
2017-09-26T14:59:27.479Z,19.48
2017-09-26T15:00:27.466Z,19.53
2017-09-26T15:01:27.498Z,19.53
2017-09-26T15:02:27.529Z,19.40
2017-09-26T15:03:27.532Z,19.21
2017-09-26T15:04:27.512Z,19.15
2017-09-26T15:05:27.535Z,19.10
2017-09-26T15:06:27.610Z,19.01
2017-09-26T15:07:27.556Z,19.10
2017-09-26T15:08:27.570Z,19.13
2017-09-26T15:09:27.574Z,19.14
2017-09-26T15:10:27.591Z,19.18
2017-09-26T15:11:27.601Z,19.18
2017-09-26T15:12:27.622Z,19.29
2017-09-26T15:13:27.663Z,19.29
2017-09-26T15:14:27.647Z,19.32
2017-09-26T15:15:27.652Z,19.46
2017-09-26T15:16:27.673Z,19.47
2017-09-26T15:17:27.699Z,19.54
2017-09-26T15:18:27.689Z,19.51
2017-09-26T15:19:27.700Z,19.58
2017-09-26T15:20:27.713Z,19.66
2017-09-26T15:21:27.730Z,19.55
2017-09-26T15:22:27.755Z,19.66
2017-09-26T15:23:27.748Z,19.55
2017-09-26T15:24:27.745Z,19.68
2017-09-26T15:25:27.778Z,19.73
2017-09-26T15:26:27.790Z,19.83
2017-09-26T15:27:27.797Z,19.75
2017-09-26T15:28:27.796Z,19.80
2017-09-26T15:29:27.802Z,19.83
2017-09-26T15:30:27.830Z,19.86
2017-09-26T15:31:27.831Z,19.97
2017-09-26T15:32:27.901Z,20.02
2017-09-26T15:33:27.858Z,19.98
2017-09-26T15:34:27.861Z,20.09
2017-09-26T15:35:27.906Z,20.03
2017-09-26T15:36:27.914Z,20.06
2017-09-26T15:37:27.910Z,20.08
2017-09-26T15:38:27.928Z,20.08
2017-09-26T15:39:27.939Z,20.15
2017-09-26T15:40:27.957Z,20.24
2017-09-26T15:41:27.957Z,20.23
2017-09-26T15:42:27.984Z,20.20
2017-09-26T15:43:27.984Z,20.09
2017-09-26T15:44:28.005Z,20.08
2017-09-26T15:45:28.015Z,20.27
2017-09-26T15:46:28.015Z,20.34
2017-09-26T15:47:28.033Z,20.28
2017-09-26T15:48:28.034Z,20.41
2017-09-26T15:49:28.111Z,20.43
2017-09-26T15:50:28.076Z,20.54
2017-09-26T15:51:28.090Z,20.38
2017-09-26T15:52:28.102Z,20.41
2017-09-26T15:53:28.105Z,20.39
2017-09-26T15:54:28.110Z,20.50
2017-09-26T15:55:28.135Z,20.46
2017-09-26T15:56:28.133Z,20.41
2017-09-26T15:57:28.173Z,20.49
2017-09-26T15:58:28.194Z,20.58
2017-09-26T15:59:28.194Z,20.51
2017-09-26T16:00:28.193Z,20.58
2017-09-26T16:01:28.199Z,20.66
2017-09-26T16:02:28.229Z,20.74
2017-09-26T16:03:28.223Z,20.74
2017-09-26T16:04:28.230Z,20.76
2017-09-26T16:05:28.246Z,20.74
2017-09-26T16:06:28.270Z,20.87
2017-09-26T16:07:28.267Z,20.89
2017-09-26T16:08:28.354Z,20.80
2017-09-26T16:09:28.356Z,20.90
2017-09-26T16:10:28.303Z,20.87
2017-09-26T16:11:28.330Z,20.86
2017-09-26T16:12:28.350Z,20.86
2017-09-26T16:13:28.342Z,20.91
2017-09-26T16:14:28.381Z,20.90
2017-09-26T16:15:28.365Z,20.83
2017-09-26T16:16:28.391Z,20.86
2017-09-26T16:17:28.396Z,20.84
2017-09-26T16:18:28.400Z,20.89
2017-09-26T16:19:28.426Z,20.83
2017-09-26T16:20:28.463Z,20.86
2017-09-26T16:21:28.468Z,20.81
2017-09-26T16:22:28.496Z,20.89
2017-09-26T16:23:28.474Z,20.79
2017-09-26T16:24:28.482Z,20.76
2017-09-26T16:25:28.526Z,20.77
2017-09-26T16:26:28.498Z,20.90
2017-09-26T16:27:28.555Z,20.74
2017-09-26T16:28:28.581Z,20.76
2017-09-26T16:29:28.555Z,20.83
2017-09-26T16:30:28.595Z,20.76
2017-09-26T16:31:28.578Z,20.80
2017-09-26T16:32:28.622Z,20.95
2017-09-26T16:33:28.591Z,20.89
2017-09-26T16:34:28.609Z,20.79
2017-09-26T16:35:28.662Z,20.81
2017-09-26T16:36:28.645Z,20.79
2017-09-26T16:37:28.670Z,20.87
2017-09-26T16:38:28.677Z,20.76
2017-09-26T16:39:28.718Z,20.87
2017-09-26T16:40:28.726Z,20.90
2017-09-26T16:41:28.714Z,20.71
2017-09-26T16:42:28.744Z,20.77
2017-09-26T16:43:28.739Z,20.80
2017-09-26T16:44:28.786Z,20.76
2017-09-26T16:45:28.766Z,20.81
2017-09-26T16:46:28.764Z,20.69
2017-09-26T16:47:28.795Z,20.77
2017-09-26T16:48:28.802Z,20.74
2017-09-26T16:49:28.820Z,20.72
2017-09-26T16:50:28.836Z,20.84
2017-09-26T16:51:28.823Z,20.79
2017-09-26T16:52:28.830Z,20.74
2017-09-26T16:53:28.851Z,20.74
2017-09-26T16:54:28.909Z,20.68
2017-09-26T16:55:28.877Z,20.79
2017-09-26T16:56:28.886Z,20.71
2017-09-26T16:57:28.888Z,20.72
2017-09-26T16:58:28.912Z,20.72
2017-09-26T16:59:28.931Z,20.76
2017-09-26T17:00:28.945Z,20.79
2017-09-26T17:01:28.946Z,20.74
2017-09-26T17:02:28.967Z,20.74
2017-09-26T17:03:29.000Z,20.72
2017-09-26T17:04:29.001Z,20.68
2017-09-26T17:05:29.001Z,20.68
2017-09-26T17:06:29.036Z,20.64
2017-09-26T17:07:29.028Z,20.59
2017-09-26T17:08:29.052Z,20.58
2017-09-26T17:09:29.056Z,20.65
2017-09-26T17:10:29.096Z,20.59
2017-09-26T17:11:29.088Z,20.59
2017-09-26T17:12:29.087Z,20.54
2017-09-26T17:13:29.101Z,20.58
2017-09-26T17:14:29.104Z,20.53
2017-09-26T17:15:29.119Z,20.49
2017-09-26T17:16:29.142Z,20.47
2017-09-26T17:17:29.131Z,20.47
2017-09-26T17:18:29.144Z,20.35
2017-09-26T17:19:29.188Z,20.38
2017-09-26T17:20:29.187Z,20.39
2017-09-26T17:21:29.190Z,20.38
2017-09-26T17:22:29.203Z,20.39
2017-09-26T17:23:29.228Z,20.25
2017-09-26T17:24:29.234Z,20.24
2017-09-26T17:25:29.238Z,20.41
2017-09-26T17:26:29.353Z,20.31
2017-09-26T17:27:29.302Z,20.23
2017-09-26T17:28:29.294Z,20.30
2017-09-26T17:29:29.310Z,20.21
2017-09-26T17:30:29.323Z,20.05
2017-09-26T17:31:29.328Z,20.06
2017-09-26T17:32:29.319Z,19.91
2017-09-26T17:33:29.338Z,19.88
2017-09-26T17:34:29.368Z,19.91
2017-09-26T17:35:29.381Z,19.76
2017-09-26T17:36:29.404Z,19.66
2017-09-26T17:37:29.382Z,19.70
2017-09-26T17:38:29.409Z,19.76
2017-09-26T17:39:29.421Z,19.73
2017-09-26T17:40:29.415Z,19.78
2017-09-26T17:41:29.443Z,19.72
2017-09-26T17:42:29.481Z,19.75
2017-09-26T17:43:29.487Z,19.75
2017-09-26T17:44:29.479Z,19.65
2017-09-26T17:45:29.518Z,19.72
2017-09-26T17:46:29.538Z,19.60
2017-09-26T17:47:29.506Z,19.63
2017-09-26T17:48:29.508Z,19.60
2017-09-26T17:49:29.531Z,19.53
2017-09-26T17:50:29.530Z,19.53
2017-09-26T17:51:29.566Z,19.53
2017-09-26T17:52:29.551Z,19.54
2017-09-26T17:53:29.622Z,19.50
2017-09-26T17:54:29.607Z,19.54
2017-09-26T17:55:29.590Z,19.58
2017-09-26T17:56:29.687Z,19.48
2017-09-26T17:57:29.614Z,19.54
2017-09-26T17:58:29.630Z,19.54
2017-09-26T17:59:29.662Z,19.53
2017-09-26T18:00:29.657Z,19.51
2017-09-26T18:01:29.681Z,19.51
2017-09-26T18:02:29.727Z,19.39
2017-09-26T18:03:29.724Z,19.39
2017-09-26T18:04:29.722Z,19.48
2017-09-26T18:05:29.706Z,19.43
2017-09-26T18:06:29.738Z,19.42
2017-09-26T18:07:29.730Z,19.43
2017-09-26T18:08:29.773Z,19.40
2017-09-26T18:09:29.762Z,19.46
2017-09-26T18:10:29.773Z,19.47
2017-09-26T18:11:29.771Z,19.32
2017-09-26T18:12:29.780Z,19.29
2017-09-26T18:13:29.821Z,19.31
2017-09-26T18:14:29.839Z,19.21
2017-09-26T18:15:29.837Z,19.14
2017-09-26T18:16:29.818Z,19.24
2017-09-26T18:17:29.853Z,19.18
2017-09-26T18:18:29.850Z,19.10
2017-09-26T18:19:29.869Z,19.13
2017-09-26T18:20:29.867Z,19.17
2017-09-26T18:21:29.890Z,19.21
2017-09-26T18:22:29.918Z,19.13
2017-09-26T18:23:29.929Z,19.11
2017-09-26T18:24:29.982Z,19.15
2017-09-26T18:25:29.957Z,19.13
2017-09-26T18:26:29.942Z,19.20
2017-09-26T18:27:29.961Z,19.20
2017-09-26T18:28:29.984Z,19.14
2017-09-26T18:29:30.004Z,19.15
2017-09-26T18:30:30.013Z,19.20
2017-09-26T18:31:30.019Z,19.21
2017-09-26T18:32:30.076Z,19.21
2017-09-26T18:33:30.030Z,19.21
2017-09-26T18:34:30.038Z,19.14
2017-09-26T18:35:30.071Z,19.02
2017-09-26T18:36:30.084Z,19.08
2017-09-26T18:37:30.112Z,19.02
2017-09-26T18:38:30.109Z,19.01
2017-09-26T18:39:30.100Z,19.06
2017-09-26T18:40:30.150Z,18.98
2017-09-26T18:41:30.139Z,18.98
2017-09-26T18:42:30.195Z,18.99
2017-09-26T18:43:30.147Z,18.98
2017-09-26T18:44:30.190Z,18.95
2017-09-26T18:45:30.182Z,18.84
2017-09-26T18:46:30.179Z,18.76
2017-09-26T18:47:30.192Z,18.70
2017-09-26T18:48:30.203Z,18.79
2017-09-26T18:49:30.213Z,18.77
2017-09-26T18:50:30.227Z,18.61
2017-09-26T18:51:30.241Z,18.59
2017-09-26T18:52:30.241Z,18.62
2017-09-26T18:53:30.262Z,18.58
2017-09-26T18:54:30.257Z,18.47
2017-09-26T18:55:30.276Z,18.43
2017-09-26T18:56:30.267Z,18.40
2017-09-26T18:57:30.290Z,18.25
2017-09-26T18:58:30.345Z,18.34
2017-09-26T18:59:30.318Z,18.40
2017-09-26T19:00:30.340Z,18.24
2017-09-26T19:01:30.347Z,18.25
2017-09-26T19:02:30.339Z,18.29
2017-09-26T19:03:30.409Z,18.22
2017-09-26T19:04:30.397Z,18.19
2017-09-26T19:05:30.422Z,18.06
2017-09-26T19:06:30.388Z,18.09
2017-09-26T19:07:30.431Z,18.06
2017-09-26T19:08:30.419Z,18.02
2017-09-26T19:09:30.437Z,18.03
2017-09-26T19:10:30.455Z,17.92
2017-09-26T19:11:30.463Z,18.02
2017-09-26T19:12:30.455Z,17.97
2017-09-26T19:13:30.469Z,17.94
2017-09-26T19:14:30.482Z,17.95
2017-09-26T19:15:30.490Z,18.04
2017-09-26T19:16:30.503Z,17.91
2017-09-26T19:17:30.537Z,17.88
2017-09-26T19:18:30.517Z,17.89
2017-09-26T19:19:30.558Z,17.82
2017-09-26T19:20:30.558Z,17.73
2017-09-26T19:21:30.559Z,17.73
2017-09-26T19:22:30.564Z,17.71
2017-09-26T19:23:30.604Z,17.69
2017-09-26T19:24:30.619Z,17.69
2017-09-26T19:25:30.635Z,17.59
2017-09-26T19:26:30.632Z,17.55
2017-09-26T19:27:30.601Z,17.51
2017-09-26T19:28:30.624Z,17.51
2017-09-26T19:29:30.637Z,17.44
2017-09-26T19:30:30.659Z,17.47
2017-09-26T19:31:30.654Z,17.36
2017-09-26T19:32:30.671Z,17.36
2017-09-26T19:33:30.688Z,17.28
2017-09-26T19:34:30.689Z,17.29
2017-09-26T19:35:30.718Z,17.20
2017-09-26T19:36:30.724Z,17.15
2017-09-26T19:37:30.732Z,17.11
2017-09-26T19:38:30.767Z,17.08
2017-09-26T19:39:30.760Z,17.04
2017-09-26T19:40:30.736Z,17.07
2017-09-26T19:41:30.759Z,16.93
2017-09-26T19:42:30.776Z,16.99
2017-09-26T19:43:30.781Z,17.00
2017-09-26T19:44:30.788Z,16.96
2017-09-26T19:45:30.782Z,16.86
2017-09-26T19:46:30.821Z,16.80
2017-09-26T19:47:30.816Z,16.89
2017-09-26T19:48:30.860Z,16.85
2017-09-26T19:49:30.869Z,16.83
2017-09-26T19:50:30.849Z,16.78
2017-09-26T19:51:30.845Z,16.73
2017-09-26T19:52:30.851Z,16.70
2017-09-26T19:53:30.901Z,16.73
2017-09-26T19:54:30.902Z,16.77
2017-09-26T19:55:30.881Z,16.68
2017-09-26T19:56:30.902Z,16.70
2017-09-26T19:57:30.916Z,16.67
2017-09-26T19:58:30.898Z,16.62
2017-09-26T19:59:30.945Z,16.59
2017-09-26T20:00:30.939Z,16.60
2017-09-26T20:01:30.923Z,16.59
2017-09-26T20:02:30.944Z,16.58
2017-09-26T20:03:31.005Z,16.55
2017-09-26T20:04:30.967Z,16.52
2017-09-26T20:05:30.979Z,16.52
2017-09-26T20:06:31.006Z,16.55
2017-09-26T20:07:31.009Z,16.56
2017-09-26T20:08:31.041Z,16.52
2017-09-26T20:09:31.012Z,16.52
2017-09-26T20:10:31.060Z,16.50
2017-09-26T20:11:31.072Z,16.44
2017-09-26T20:12:31.061Z,16.49
2017-09-26T20:13:31.053Z,16.38
2017-09-26T20:14:31.080Z,16.42
2017-09-26T20:15:31.075Z,16.34
2017-09-26T20:16:31.111Z,16.34
2017-09-26T20:17:31.103Z,16.33
2017-09-26T20:18:31.158Z,16.42
2017-09-26T20:19:31.125Z,16.37
2017-09-26T20:20:31.145Z,16.34
2017-09-26T20:21:31.169Z,16.27
2017-09-26T20:22:31.144Z,16.33
2017-09-26T20:23:31.136Z,16.30
2017-09-26T20:24:31.160Z,16.31
2017-09-26T20:25:31.180Z,16.33
2017-09-26T20:26:31.171Z,16.30
2017-09-26T20:27:31.181Z,16.30
2017-09-26T20:28:31.196Z,16.22
2017-09-26T20:29:31.187Z,16.26
2017-09-26T20:30:31.197Z,16.27
2017-09-26T20:31:31.262Z,16.27
2017-09-26T20:32:31.225Z,16.35
2017-09-26T20:33:31.277Z,16.16
2017-09-26T20:34:31.251Z,16.23
2017-09-26T20:35:31.276Z,16.25
2017-09-26T20:36:31.260Z,16.15
2017-09-26T20:37:31.275Z,16.15
2017-09-26T20:38:31.338Z,16.14
2017-09-26T20:39:31.296Z,16.07
2017-09-26T20:40:31.299Z,16.07
2017-09-26T20:41:31.319Z,16.09
2017-09-26T20:42:31.319Z,16.06
2017-09-26T20:43:31.350Z,15.99
2017-09-26T20:44:31.321Z,15.93
2017-09-26T20:45:31.357Z,15.96
2017-09-26T20:46:31.385Z,15.93
2017-09-26T20:47:31.404Z,15.96
2017-09-26T20:48:31.390Z,15.94
2017-09-26T20:49:31.397Z,15.92
2017-09-26T20:50:31.388Z,15.89
2017-09-26T20:51:31.438Z,15.88
2017-09-26T20:52:31.400Z,15.86
2017-09-26T20:53:31.421Z,15.81
2017-09-26T20:54:31.435Z,15.89
2017-09-26T20:55:31.465Z,15.88
2017-09-26T20:56:31.450Z,15.96
2017-09-26T20:57:31.449Z,15.96
2017-09-26T20:58:31.493Z,15.94
2017-09-26T20:59:31.523Z,15.99
2017-09-26T21:00:31.499Z,15.86
2017-09-26T21:01:31.500Z,15.85
2017-09-26T21:02:31.498Z,15.88
2017-09-26T21:03:31.515Z,15.78
2017-09-26T21:04:31.519Z,15.82
2017-09-26T21:05:31.520Z,15.85
2017-09-26T21:06:31.530Z,15.85
2017-09-26T21:07:31.546Z,15.79
2017-09-26T21:08:31.588Z,15.81
2017-09-26T21:09:31.560Z,15.78
2017-09-26T21:10:31.630Z,15.74
2017-09-26T21:11:31.604Z,15.82
2017-09-26T21:12:31.648Z,15.76
2017-09-26T21:13:31.637Z,15.61
2017-09-26T21:14:31.609Z,15.78
2017-09-26T21:15:31.614Z,15.74
2017-09-26T21:16:31.615Z,15.66
2017-09-26T21:17:31.651Z,15.74
2017-09-26T21:18:31.657Z,15.64
2017-09-26T21:19:31.699Z,15.64
2017-09-26T21:20:31.690Z,15.61
2017-09-26T21:21:31.681Z,15.63
2017-09-26T21:22:31.689Z,15.57
2017-09-26T21:23:31.699Z,15.63
2017-09-26T21:24:31.704Z,15.57
2017-09-26T21:25:31.726Z,15.60
2017-09-26T21:26:31.730Z,15.64
2017-09-26T21:27:31.723Z,15.57
2017-09-26T21:28:31.743Z,15.59
2017-09-26T21:29:31.737Z,15.60
2017-09-26T21:30:31.750Z,15.52
2017-09-26T21:31:31.795Z,15.52
2017-09-26T21:32:31.765Z,15.54
2017-09-26T21:33:31.781Z,15.41
2017-09-26T21:34:31.793Z,15.45
2017-09-26T21:35:31.804Z,15.42
2017-09-26T21:36:31.802Z,15.45
2017-09-26T21:37:31.838Z,15.38
2017-09-26T21:38:31.817Z,15.45
2017-09-26T21:39:31.854Z,15.38
2017-09-26T21:40:31.842Z,15.38
2017-09-26T21:41:31.945Z,15.41
2017-09-26T21:42:31.875Z,15.39
2017-09-26T21:43:31.869Z,15.41
2017-09-26T21:44:31.860Z,15.31
2017-09-26T21:45:31.954Z,15.30
2017-09-26T21:46:31.901Z,15.28
2017-09-26T21:47:31.899Z,15.26
2017-09-26T21:48:31.904Z,15.30
2017-09-26T21:49:31.910Z,15.12
2017-09-26T21:50:31.942Z,15.19
2017-09-26T21:51:31.965Z,15.09
2017-09-26T21:52:31.941Z,15.06
2017-09-26T21:53:31.968Z,15.03
2017-09-26T21:54:31.944Z,15.08
2017-09-26T21:55:31.992Z,15.11
2017-09-26T21:56:31.965Z,15.05
2017-09-26T21:57:32.001Z,15.03
2017-09-26T21:58:32.018Z,14.98
2017-09-26T21:59:31.995Z,15.02
2017-09-26T22:00:32.021Z,15.02
2017-09-26T22:01:32.040Z,15.05
2017-09-26T22:02:32.021Z,14.98
2017-09-26T22:03:32.021Z,14.94
2017-09-26T22:04:32.038Z,14.98
2017-09-26T22:05:32.048Z,14.90
2017-09-26T22:06:32.066Z,14.84
2017-09-26T22:07:32.078Z,14.87
2017-09-26T22:08:32.098Z,14.93
2017-09-26T22:09:32.105Z,14.90
2017-09-26T22:10:32.099Z,14.93
2017-09-26T22:11:32.119Z,14.87
2017-09-26T22:12:32.145Z,14.90
2017-09-26T22:13:32.111Z,14.88
2017-09-26T22:14:32.121Z,14.87
2017-09-26T22:15:32.137Z,14.88
2017-09-26T22:16:32.164Z,14.84
2017-09-26T22:17:32.160Z,14.86
2017-09-26T22:18:32.184Z,14.84
2017-09-26T22:19:32.207Z,14.74
2017-09-26T22:20:32.198Z,14.74
2017-09-26T22:21:32.211Z,14.67
2017-09-26T22:22:32.253Z,14.62
2017-09-26T22:23:32.200Z,14.64
2017-09-26T22:24:32.214Z,14.61
2017-09-26T22:25:32.223Z,14.74
2017-09-26T22:26:32.241Z,14.71
2017-09-26T22:27:32.266Z,14.68
2017-09-26T22:28:32.250Z,14.69
2017-09-26T22:29:32.283Z,14.61
2017-09-26T22:30:32.272Z,14.69
2017-09-26T22:31:32.296Z,14.71
2017-09-26T22:32:32.309Z,14.62
2017-09-26T22:33:32.296Z,14.68
2017-09-26T22:34:32.349Z,14.68
2017-09-26T22:35:32.308Z,14.64
2017-09-26T22:36:32.309Z,14.47
2017-09-26T22:37:32.353Z,14.53
2017-09-26T22:38:32.377Z,14.56
2017-09-26T22:39:32.345Z,14.52
2017-09-26T22:40:32.370Z,14.57
2017-09-26T22:41:32.360Z,14.54
2017-09-26T22:42:32.402Z,14.52
2017-09-26T22:43:32.368Z,14.52
2017-09-26T22:44:32.401Z,14.44
2017-09-26T22:45:32.406Z,14.34
2017-09-26T22:46:32.393Z,14.39
2017-09-26T22:47:32.409Z,14.31
2017-09-26T22:48:32.405Z,14.37
2017-09-26T22:49:32.438Z,14.28
2017-09-26T22:50:32.437Z,14.24
2017-09-26T22:51:32.462Z,14.31
2017-09-26T22:52:32.479Z,14.32
2017-09-26T22:53:32.476Z,14.20
2017-09-26T22:54:32.486Z,14.28
2017-09-26T22:55:32.463Z,14.14
2017-09-26T22:56:32.486Z,14.21
2017-09-26T22:57:32.501Z,14.19
2017-09-26T22:58:32.529Z,14.19
2017-09-26T22:59:32.518Z,14.16
2017-09-26T23:00:32.508Z,14.07
2017-09-26T23:01:32.517Z,14.12
2017-09-26T23:02:32.540Z,14.09
2017-09-26T23:03:32.532Z,14.14
2017-09-26T23:04:32.598Z,14.09
2017-09-26T23:05:32.565Z,14.04
2017-09-26T23:06:32.555Z,13.96
2017-09-26T23:07:32.594Z,13.95
2017-09-26T23:08:32.600Z,13.94
2017-09-26T23:09:32.585Z,13.98
2017-09-26T23:10:32.588Z,13.98
2017-09-26T23:11:32.604Z,13.91
2017-09-26T23:12:32.623Z,13.91
2017-09-26T23:13:32.622Z,13.89
2017-09-26T23:14:32.624Z,13.84
2017-09-26T23:15:32.625Z,13.83
2017-09-26T23:16:32.657Z,13.79
2017-09-26T23:17:32.692Z,13.76
2017-09-26T23:18:32.665Z,13.71
2017-09-26T23:19:32.674Z,13.77
2017-09-26T23:20:32.687Z,13.74
2017-09-26T23:21:32.679Z,13.73
2017-09-26T23:22:32.698Z,13.70
2017-09-26T23:23:32.727Z,13.70
2017-09-26T23:24:32.703Z,13.65
2017-09-26T23:25:32.719Z,13.62
2017-09-26T23:26:32.768Z,13.65
2017-09-26T23:27:32.722Z,13.58
2017-09-26T23:28:32.733Z,13.61
2017-09-26T23:29:32.747Z,13.54
2017-09-26T23:30:32.757Z,13.58
2017-09-26T23:31:32.817Z,13.59
2017-09-26T23:32:32.766Z,13.59
2017-09-26T23:33:32.855Z,13.61
2017-09-26T23:34:32.803Z,13.62
2017-09-26T23:35:32.891Z,13.58
2017-09-26T23:36:32.785Z,13.63
2017-09-26T23:37:32.846Z,13.61
2017-09-26T23:38:32.824Z,13.52
2017-09-26T23:39:32.847Z,13.52
2017-09-26T23:40:32.836Z,13.52
2017-09-26T23:41:32.920Z,13.55
2017-09-26T23:42:32.847Z,13.55
2017-09-26T23:43:32.849Z,13.62
2017-09-26T23:44:32.872Z,13.58
2017-09-26T23:45:32.869Z,13.52
2017-09-26T23:46:32.896Z,13.70
2017-09-26T23:47:32.903Z,13.55
2017-09-26T23:48:32.881Z,13.52
2017-09-26T23:49:32.907Z,13.55
2017-09-26T23:50:32.900Z,13.52
2017-09-26T23:51:32.900Z,13.46
2017-09-26T23:52:32.927Z,13.47
2017-09-26T23:53:32.923Z,13.41
2017-09-26T23:54:32.957Z,13.41
2017-09-26T23:55:32.978Z,13.33
2017-09-26T23:56:32.947Z,13.46
2017-09-26T23:57:32.952Z,13.46
2017-09-26T23:58:32.988Z,13.44
2017-09-26T23:59:33.018Z,13.40
