createdAt,value
2018-02-12T07:17:46.532Z,2.03
2018-02-12T07:53:34.784Z,4.63
2018-02-12T07:59:09.536Z,4.53
2018-02-12T08:01:48.489Z,5.70
2018-02-12T08:04:26.982Z,7.73
2018-02-12T08:09:52.880Z,6.80
2018-02-12T08:12:38.173Z,8.23
2018-02-12T08:18:19.850Z,6.77
2018-02-12T08:28:02.442Z,13.93
2018-02-12T08:34:17.457Z,5.67
2018-02-12T08:44:25.272Z,6.60
2018-02-12T08:47:21.274Z,7.53
2018-02-12T08:58:23.848Z,9.10
2018-02-12T09:01:18.111Z,12.90
2018-02-12T09:09:44.569Z,13.40
2018-02-12T09:12:21.171Z,11.37
2018-02-12T09:18:01.326Z,10.50
2018-02-12T09:20:35.319Z,12.50
2018-02-12T09:23:15.282Z,10.90
2018-02-12T09:34:16.052Z,11.87
2018-02-12T09:39:53.955Z,17.80
2018-02-12T09:57:28.033Z,21.13
2018-02-12T10:08:28.304Z,18.47
2018-02-12T10:25:31.771Z,15.57
2018-02-12T10:31:10.045Z,17.30
2018-02-12T10:40:28.524Z,19.00
2018-02-12T10:48:45.216Z,20.53
2018-02-12T10:54:10.426Z,22.60
2018-02-12T10:56:39.522Z,23.83
2018-02-12T10:59:09.889Z,26.00
2018-02-12T11:01:38.273Z,22.33
2018-02-12T11:04:06.416Z,23.63
2018-02-12T12:01:28.978Z,15.77
2018-02-12T12:04:06.610Z,12.90
2018-02-12T12:06:36.817Z,13.23
2018-02-12T12:09:11.478Z,13.73
2018-02-12T12:11:40.592Z,15.13
2018-02-12T12:14:14.350Z,13.03
2018-02-12T12:16:43.610Z,15.47
2018-02-12T12:19:12.587Z,13.80
2018-02-12T12:21:41.786Z,13.07
2018-02-12T12:24:09.929Z,13.13
2018-02-12T12:26:38.380Z,12.17
2018-02-12T12:29:06.935Z,14.47
2018-02-12T12:31:35.414Z,17.37
2018-02-12T12:34:04.246Z,12.00
2018-02-12T12:36:33.082Z,14.17
2018-02-12T12:39:01.677Z,12.33
2018-02-12T12:41:30.540Z,14.87
2018-02-12T12:43:59.613Z,14.53
2018-02-12T12:46:29.260Z,18.53
2018-02-12T12:48:57.731Z,20.50
2018-02-12T12:51:26.497Z,20.43
2018-02-12T12:53:55.404Z,21.53
2018-02-12T12:56:24.091Z,26.40
2018-02-12T12:58:52.539Z,25.90
2018-02-12T13:01:20.809Z,27.67
2018-02-12T13:03:50.171Z,29.33
2018-02-12T13:06:34.330Z,30.60
2018-02-12T13:09:03.008Z,25.30
2018-02-12T13:11:31.527Z,28.53
2018-02-12T13:14:00.516Z,25.77
2018-02-12T13:16:29.033Z,29.30
2018-02-12T13:18:57.514Z,25.47
2018-02-12T13:21:32.841Z,24.60
2018-02-12T13:24:01.492Z,28.47
2018-02-12T13:26:40.605Z,30.63
2018-02-12T13:29:09.235Z,24.93
2018-02-12T13:31:37.814Z,27.30
2018-02-12T13:34:07.098Z,27.43
2018-02-12T13:36:36.571Z,26.77
2018-02-12T13:39:05.520Z,28.30
2018-02-12T13:41:34.326Z,30.23
2018-02-12T13:44:02.441Z,29.63
2018-02-12T13:46:31.128Z,28.33
2018-02-12T13:49:00.607Z,30.93
2018-02-12T13:51:29.172Z,27.53
2018-02-12T13:53:57.805Z,29.20
2018-02-12T13:56:26.381Z,27.77
2018-02-12T13:58:54.961Z,31.57
2018-02-12T14:01:24.009Z,33.70
2018-02-12T14:03:52.496Z,28.43
2018-02-12T14:06:21.782Z,31.50
2018-02-12T14:08:50.279Z,29.50
2018-02-12T14:11:18.681Z,28.37
2018-02-12T14:13:47.222Z,26.33
2018-02-12T14:16:15.501Z,26.77
2018-02-12T14:18:44.042Z,23.67
2018-02-12T14:21:12.539Z,27.97
2018-02-12T14:23:40.888Z,28.57
2018-02-12T14:26:09.891Z,30.30
2018-02-12T14:28:41.337Z,25.57
2018-02-12T14:31:09.574Z,23.93
2018-02-12T14:33:38.044Z,25.03
2018-02-12T14:36:06.529Z,25.17
2018-02-12T14:38:34.732Z,23.83
2018-02-12T14:41:02.866Z,24.20
2018-02-12T14:43:31.334Z,28.27
2018-02-12T14:45:59.618Z,23.00
2018-02-12T14:48:27.651Z,25.07
2018-02-12T14:50:56.366Z,20.17
2018-02-12T14:53:24.371Z,20.97
2018-02-12T14:55:52.469Z,24.03
2018-02-12T14:58:20.654Z,24.20
2018-02-12T15:00:48.913Z,21.43
2018-02-12T15:03:17.695Z,21.83
2018-02-12T15:05:46.551Z,23.27
2018-02-12T15:08:14.590Z,22.67
2018-02-12T15:10:43.103Z,22.43
2018-02-12T15:13:11.071Z,22.13
2018-02-12T15:15:39.318Z,22.40
2018-02-12T15:18:07.272Z,21.97
2018-02-12T15:20:35.476Z,23.43
2018-02-12T15:23:03.774Z,22.20
2018-02-12T15:25:33.251Z,21.43
2018-02-12T15:28:01.349Z,21.17
2018-02-12T15:30:40.262Z,27.73
2018-02-12T15:33:08.241Z,24.83
2018-02-12T15:35:36.310Z,26.10
2018-02-12T15:38:04.827Z,27.70
2018-02-12T15:40:33.556Z,26.13
2018-02-12T15:43:02.164Z,29.17
2018-02-12T15:45:30.975Z,26.30
2018-02-12T15:47:59.419Z,24.03
2018-02-12T15:50:58.380Z,25.33
2018-02-12T15:53:26.456Z,25.33
2018-02-12T15:55:54.536Z,27.00
2018-02-12T15:58:23.598Z,28.00
2018-02-12T16:00:51.686Z,26.77
2018-02-12T16:03:19.940Z,25.30
2018-02-12T16:05:48.105Z,27.40
2018-02-12T16:08:16.127Z,27.67
2018-02-12T16:10:44.810Z,25.83
2018-02-12T16:13:13.330Z,29.10
