createdAt,value
2023-03-05T00:00:21.459Z,46.83
2023-03-05T00:05:23.395Z,31.93
2023-03-05T00:10:25.286Z,34.33
2023-03-05T00:15:27.238Z,35.97
2023-03-05T00:20:29.272Z,31.63
2023-03-05T00:25:31.485Z,28.57
2023-03-05T00:30:33.996Z,36.43
2023-03-05T00:35:44.330Z,30.03
2023-03-05T00:40:46.630Z,27.17
2023-03-05T00:45:48.624Z,32.20
2023-03-05T00:50:50.585Z,43.10
2023-03-05T00:55:52.569Z,35.67
2023-03-05T01:01:00.503Z,30.70
2023-03-05T01:06:07.441Z,37.57
2023-03-05T01:11:10.360Z,32.20
2023-03-05T01:16:12.606Z,31.50
2023-03-05T01:21:14.652Z,30.80
2023-03-05T01:26:16.505Z,38.20
2023-03-05T01:31:18.945Z,41.63
2023-03-05T01:36:25.248Z,33.00
2023-03-05T01:41:27.487Z,33.77
2023-03-05T01:46:34.947Z,37.47
2023-03-05T01:52:03.872Z,34.57
2023-03-05T01:57:12.542Z,39.73
2023-03-05T02:02:14.519Z,34.50
2023-03-05T02:07:17.760Z,38.77
2023-03-05T02:12:20.037Z,24.17
2023-03-05T02:17:21.847Z,31.77
2023-03-05T02:22:24.548Z,35.63
2023-03-05T02:27:35.118Z,29.37
2023-03-05T02:32:37.036Z,33.17
2023-03-05T02:37:40.913Z,31.50
2023-03-05T02:42:44.183Z,30.73
2023-03-05T02:47:47.938Z,28.93
2023-03-05T02:52:50.355Z,36.47
2023-03-05T02:57:53.074Z,35.37
2023-03-05T03:02:55.153Z,30.97
2023-03-05T03:07:57.124Z,39.73
2023-03-05T03:12:59.060Z,28.97
2023-03-05T03:18:00.945Z,27.63
2023-03-05T03:23:02.812Z,34.77
2023-03-05T03:28:04.964Z,43.23
2023-03-05T03:33:06.757Z,35.47
2023-03-05T03:38:08.540Z,45.10
2023-03-05T03:43:10.380Z,45.13
2023-03-05T03:48:12.444Z,33.20
2023-03-05T03:53:14.553Z,39.13
2023-03-05T03:58:16.398Z,43.47
2023-03-05T04:03:18.239Z,32.30
2023-03-05T04:08:20.070Z,36.80
2023-03-05T04:13:21.948Z,35.10
2023-03-05T04:18:24.498Z,34.20
2023-03-05T04:23:26.481Z,38.93
2023-03-05T04:28:28.363Z,39.30
2023-03-05T04:33:30.536Z,36.40
2023-03-05T04:38:32.386Z,32.83
2023-03-05T04:43:34.235Z,40.03
2023-03-05T04:48:36.057Z,32.77
2023-03-05T04:53:37.931Z,40.53
2023-03-05T04:58:39.843Z,39.63
2023-03-05T05:03:41.658Z,25.80
2023-03-05T05:08:43.592Z,35.03
2023-03-05T05:13:45.569Z,39.67
2023-03-05T05:18:47.473Z,31.67
2023-03-05T05:23:49.406Z,29.80
2023-03-05T05:28:51.251Z,32.70
2023-03-05T05:33:53.019Z,36.17
2023-03-05T05:38:54.863Z,27.90
2023-03-05T05:43:57.020Z,36.90
2023-03-05T05:48:58.944Z,37.63
2023-03-05T05:54:01.584Z,29.47
2023-03-05T05:59:03.429Z,35.00
2023-03-05T06:04:05.303Z,33.80
2023-03-05T06:09:07.105Z,28.87
2023-03-05T06:14:10.790Z,36.20
2023-03-05T06:19:14.383Z,31.57
2023-03-05T06:24:16.369Z,28.20
2023-03-05T06:29:18.231Z,34.93
2023-03-05T06:34:20.137Z,35.73
2023-03-05T06:39:21.915Z,37.53
2023-03-05T06:44:23.748Z,31.20
2023-03-05T06:49:25.651Z,32.90
2023-03-05T06:54:27.610Z,42.63
2023-03-05T06:59:29.522Z,33.13
2023-03-05T07:04:31.423Z,36.77
2023-03-05T07:09:33.583Z,33.30
2023-03-05T07:14:35.521Z,39.60
2023-03-05T07:19:38.355Z,41.10
2023-03-05T07:24:40.218Z,39.93
2023-03-05T07:29:42.331Z,39.57
2023-03-05T07:34:44.146Z,38.97
2023-03-05T07:39:47.286Z,39.17
2023-03-05T07:44:49.532Z,37.43
2023-03-05T07:49:51.706Z,34.53
2023-03-05T07:54:53.610Z,38.07
2023-03-05T07:59:55.575Z,37.33
2023-03-05T08:04:57.582Z,30.10
2023-03-05T08:09:59.604Z,44.00
2023-03-05T08:15:01.620Z,35.07
2023-03-05T08:20:05.618Z,53.97
2023-03-05T08:25:08.372Z,35.23
2023-03-05T08:30:13.595Z,36.43
2023-03-05T08:35:15.627Z,36.00
2023-03-05T08:40:20.396Z,49.37
2023-03-05T08:45:23.560Z,38.77
2023-03-05T08:50:26.075Z,34.20
2023-03-05T08:55:28.370Z,34.30
2023-03-05T09:00:30.389Z,45.60
2023-03-05T09:05:32.250Z,35.50
2023-03-05T09:10:34.089Z,33.10
2023-03-05T09:15:36.164Z,35.67
2023-03-05T09:20:38.487Z,29.37
2023-03-05T09:25:41.308Z,38.03
2023-03-05T09:30:43.324Z,35.40
2023-03-05T09:35:45.302Z,39.10
2023-03-05T09:40:59.667Z,35.37
2023-03-05T09:46:31.798Z,31.43
2023-03-05T09:51:40.345Z,29.43
2023-03-05T09:56:47.976Z,25.40
2023-03-05T10:01:52.129Z,26.50
2023-03-05T10:07:08.710Z,36.67
2023-03-05T10:12:14.983Z,26.87
2023-03-05T10:17:41.023Z,31.40
2023-03-05T10:23:03.428Z,30.93
2023-03-05T10:28:33.809Z,31.10
2023-03-05T10:33:47.591Z,37.53
2023-03-05T10:39:24.737Z,24.63
2023-03-05T10:44:47.438Z,26.23
2023-03-05T10:49:53.576Z,26.37
2023-03-05T10:54:55.530Z,22.50
2023-03-05T11:00:06.634Z,22.73
2023-03-05T11:05:47.065Z,27.70
2023-03-05T11:11:03.977Z,28.93
2023-03-05T11:16:14.531Z,27.27
2023-03-05T11:21:28.637Z,25.80
2023-03-05T11:26:30.897Z,25.93
2023-03-05T11:31:35.838Z,24.87
2023-03-05T11:36:40.619Z,24.07
2023-03-05T11:41:58.404Z,27.27
2023-03-05T11:47:03.257Z,24.43
2023-03-05T11:52:22.869Z,21.10
2023-03-05T11:57:26.014Z,18.40
2023-03-05T12:02:28.391Z,20.37
2023-03-05T12:07:45.197Z,13.80
2023-03-05T12:12:58.286Z,13.70
2023-03-05T12:18:27.869Z,13.90
2023-03-05T12:23:44.306Z,14.13
2023-03-05T12:28:46.479Z,13.50
2023-03-05T12:33:48.554Z,14.03
2023-03-05T12:38:57.469Z,7.40
2023-03-05T12:44:05.450Z,15.90
2023-03-05T12:49:28.336Z,14.30
2023-03-05T12:54:34.560Z,12.57
2023-03-05T12:59:44.934Z,13.23
2023-03-05T13:04:48.343Z,11.90
2023-03-05T13:09:58.067Z,9.37
2023-03-05T13:15:08.795Z,17.40
2023-03-05T13:20:38.523Z,8.93
2023-03-05T13:25:40.389Z,5.63
2023-03-05T13:31:19.284Z,11.17
2023-03-05T13:36:24.005Z,9.03
2023-03-05T13:41:29.847Z,6.70
2023-03-05T13:46:39.253Z,7.47
2023-03-05T13:51:46.660Z,8.10
2023-03-05T13:56:56.589Z,6.80
2023-03-05T14:02:01.301Z,7.77
2023-03-05T14:07:08.801Z,11.67
2023-03-05T14:12:32.982Z,9.80
2023-03-05T14:17:42.988Z,9.63
2023-03-05T14:22:48.102Z,8.37
2023-03-05T14:27:50.017Z,13.20
2023-03-05T14:32:55.556Z,8.87
2023-03-05T14:37:59.946Z,11.20
2023-03-05T14:43:11.802Z,6.90
2023-03-05T14:48:19.007Z,7.20
2023-03-05T14:53:27.897Z,7.60
2023-03-05T14:58:35.737Z,11.30
2023-03-05T15:03:40.452Z,7.47
2023-03-05T15:08:42.691Z,6.37
2023-03-05T15:13:47.332Z,9.93
2023-03-05T15:18:49.851Z,9.17
2023-03-05T15:23:51.854Z,6.13
2023-03-05T15:28:53.868Z,7.03
2023-03-05T15:33:55.842Z,8.47
2023-03-05T15:38:57.801Z,7.80
2023-03-05T15:43:59.853Z,8.70
2023-03-05T15:49:02.628Z,7.63
2023-03-05T15:54:04.865Z,7.60
2023-03-05T15:59:09.668Z,8.27
2023-03-05T16:04:12.112Z,9.13
2023-03-05T16:09:16.596Z,9.67
2023-03-05T16:14:22.742Z,7.57
2023-03-05T16:19:27.152Z,4.60
2023-03-05T16:24:30.130Z,9.83
2023-03-05T16:29:33.029Z,13.10
2023-03-05T16:34:35.986Z,8.17
2023-03-05T16:39:41.100Z,8.20
2023-03-05T16:44:44.305Z,6.50
2023-03-05T16:49:46.833Z,7.60
2023-03-05T16:54:49.686Z,6.73
2023-03-05T16:59:53.313Z,7.73
2023-03-05T17:04:57.805Z,6.00
2023-03-05T17:10:00.247Z,7.67
2023-03-05T17:15:02.730Z,8.70
2023-03-05T17:20:06.843Z,5.60
2023-03-05T17:25:09.662Z,8.30
2023-03-05T17:30:13.055Z,8.60
2023-03-05T17:35:21.252Z,7.70
2023-03-05T17:40:26.852Z,9.10
2023-03-05T17:45:29.362Z,12.40
2023-03-05T17:50:35.546Z,10.60
2023-03-05T17:55:39.231Z,10.20
2023-03-05T18:00:45.581Z,11.87
2023-03-05T18:05:48.179Z,9.67
2023-03-05T18:10:51.172Z,8.87
2023-03-05T18:16:02.444Z,12.87
2023-03-05T18:21:05.657Z,10.47
2023-03-05T18:26:08.279Z,10.30
2023-03-05T18:31:11.197Z,10.53
2023-03-05T18:36:20.144Z,12.80
2023-03-05T18:41:27.998Z,12.93
2023-03-05T18:46:30.829Z,10.77
2023-03-05T18:51:34.763Z,11.90
2023-03-05T18:56:48.821Z,15.23
2023-03-05T19:01:59.737Z,8.30
2023-03-05T19:07:04.692Z,11.00
2023-03-05T19:12:09.670Z,9.33
2023-03-05T19:17:16.557Z,5.77
2023-03-05T19:23:08.112Z,14.83
2023-03-05T19:28:10.139Z,9.23
2023-03-05T19:38:53.181Z,8.47
2023-03-05T19:43:57.092Z,9.57
2023-03-05T19:48:59.136Z,7.43
2023-03-05T19:54:01.235Z,9.20
2023-03-05T19:59:03.136Z,8.30
2023-03-05T20:04:05.619Z,11.17
2023-03-05T20:09:08.409Z,8.50
2023-03-05T20:14:10.548Z,7.17
2023-03-05T20:19:17.942Z,9.90
2023-03-05T20:24:19.887Z,11.43
2023-03-05T20:29:21.857Z,7.17
2023-03-05T20:34:23.877Z,12.17
2023-03-05T20:39:25.882Z,16.03
2023-03-05T20:44:27.796Z,11.50
2023-03-05T20:49:29.686Z,10.57
2023-03-05T20:54:31.642Z,17.70
2023-03-05T20:59:33.487Z,14.90
2023-03-05T21:04:35.304Z,17.40
2023-03-05T21:09:37.159Z,10.70
2023-03-05T21:20:14.308Z,12.77
2023-03-05T21:25:21.363Z,15.37
2023-03-05T21:30:29.108Z,16.10
2023-03-05T21:35:34.348Z,13.20
2023-03-05T21:40:43.403Z,9.57
2023-03-05T21:45:48.898Z,9.33
2023-03-05T21:50:51.196Z,8.23
2023-03-05T21:56:18.570Z,11.70
2023-03-05T22:01:21.476Z,10.30
2023-03-05T22:12:23.360Z,10.40
2023-03-05T22:23:04.451Z,33.47
2023-03-05T22:28:10.694Z,11.07
2023-03-05T22:33:13.460Z,11.40
2023-03-05T22:38:15.939Z,13.33
2023-03-05T22:43:19.967Z,11.20
2023-03-05T22:48:21.842Z,7.47
2023-03-05T22:53:23.798Z,6.37
2023-03-05T22:58:25.818Z,14.13
2023-03-05T23:03:27.774Z,12.03
2023-03-05T23:08:29.676Z,10.10
2023-03-05T23:13:31.461Z,7.37
2023-03-05T23:18:33.859Z,11.63
2023-03-05T23:23:35.685Z,10.87
2023-03-05T23:28:37.516Z,8.87
2023-03-05T23:33:39.426Z,11.97
2023-03-05T23:38:41.262Z,8.67
2023-03-05T23:43:43.169Z,10.77
2023-03-05T23:48:47.104Z,6.90
2023-03-05T23:53:48.934Z,10.30
2023-03-05T23:58:50.808Z,14.97
