createdAt,value
2022-09-09T00:01:50.966Z,97861.06
2022-09-09T00:07:01.411Z,97851.94
2022-09-09T00:12:12.930Z,97842.03
2022-09-09T00:17:26.746Z,97856.66
2022-09-09T00:22:32.920Z,97852.66
2022-09-09T00:27:42.335Z,97858.19
2022-09-09T00:32:46.366Z,97855.69
2022-09-09T00:37:52.914Z,97844.09
2022-09-09T00:43:11.711Z,97836.69
2022-09-09T00:48:17.124Z,97835.22
2022-09-09T00:53:39.413Z,97841.47
2022-09-09T00:58:45.511Z,97843.34
2022-09-09T01:03:54.293Z,97836.19
2022-09-09T01:09:10.751Z,97851.66
2022-09-09T01:14:26.362Z,97852.31
2022-09-09T01:19:42.939Z,97848.78
2022-09-09T01:25:23.443Z,97840.06
2022-09-09T01:30:50.991Z,97841.91
2022-09-09T01:36:01.664Z,97842.22
2022-09-09T01:41:09.150Z,97841.75
2022-09-09T01:46:25.812Z,97852.22
2022-09-09T01:51:29.032Z,97851.19
2022-09-09T01:56:43.024Z,97860.25
2022-09-09T02:02:00.385Z,97868.47
2022-09-09T02:07:03.535Z,97870.16
2022-09-09T02:12:13.189Z,97863.09
2022-09-09T02:17:30.867Z,97859.41
2022-09-09T02:22:42.534Z,97867.66
2022-09-09T02:27:49.950Z,97866.97
2022-09-09T02:32:58.712Z,97868.13
2022-09-09T02:38:17.080Z,97856.00
2022-09-09T02:43:33.979Z,97846.28
2022-09-09T02:48:50.741Z,97849.97
2022-09-09T02:54:01.880Z,97840.09
2022-09-09T02:59:06.991Z,97841.63
2022-09-09T03:04:13.522Z,97842.94
2022-09-09T03:09:17.243Z,97841.56
2022-09-09T03:14:22.222Z,97837.72
2022-09-09T03:19:28.659Z,97842.91
2022-09-09T03:24:31.471Z,97841.41
2022-09-09T03:29:35.114Z,97837.22
2022-09-09T03:34:41.931Z,97844.28
2022-09-09T03:39:47.837Z,97849.16
2022-09-09T03:44:52.350Z,97840.91
2022-09-09T03:49:59.775Z,97847.97
2022-09-09T03:55:02.954Z,97859.38
2022-09-09T04:00:08.879Z,97863.06
2022-09-09T04:05:26.348Z,97858.88
2022-09-09T04:10:29.624Z,97851.31
2022-09-09T04:15:34.065Z,97867.09
2022-09-09T04:20:38.850Z,97854.09
2022-09-09T04:25:47.737Z,97853.09
2022-09-09T04:30:51.191Z,97852.78
2022-09-09T04:35:56.759Z,97862.38
2022-09-09T04:41:02.414Z,97857.34
2022-09-09T04:46:06.403Z,97859.19
2022-09-09T04:51:14.457Z,97861.56
2022-09-09T04:56:19.668Z,97862.59
2022-09-09T05:01:29.059Z,97866.28
2022-09-09T05:06:39.325Z,97866.78
2022-09-09T05:11:42.876Z,97861.41
2022-09-09T05:17:06.399Z,97871.13
2022-09-09T05:22:13.079Z,97876.16
2022-09-09T05:27:21.169Z,97877.63
2022-09-09T05:32:25.523Z,97876.09
2022-09-09T05:37:31.158Z,97891.16
2022-09-09T05:42:34.909Z,97891.50
2022-09-09T05:47:38.756Z,97881.78
2022-09-09T05:52:46.359Z,97878.44
2022-09-09T05:57:52.761Z,97874.06
2022-09-09T06:02:56.552Z,97878.56
2022-09-09T06:08:00.838Z,97887.59
2022-09-09T06:13:03.868Z,97883.75
2022-09-09T06:18:07.403Z,97881.72
2022-09-09T06:23:13.214Z,97887.91
2022-09-09T06:28:16.612Z,97885.94
2022-09-09T06:33:19.699Z,97887.38
2022-09-09T06:38:25.052Z,97890.13
2022-09-09T06:43:30.613Z,97884.50
2022-09-09T06:48:35.453Z,97876.63
2022-09-09T06:53:43.100Z,97883.88
2022-09-09T06:58:47.409Z,97879.06
2022-09-09T07:03:59.817Z,97894.72
2022-09-09T07:09:07.056Z,97891.97
2022-09-09T07:14:13.329Z,97892.63
2022-09-09T07:19:16.529Z,97889.91
2022-09-09T07:24:21.826Z,97891.84
2022-09-09T07:29:25.353Z,97893.63
2022-09-09T07:34:28.132Z,97893.56
2022-09-09T07:39:32.311Z,97908.59
2022-09-09T07:44:36.439Z,97896.59
2022-09-09T07:49:49.308Z,97910.66
2022-09-09T07:54:57.392Z,97910.63
2022-09-09T08:00:00.468Z,97907.47
2022-09-09T08:05:05.832Z,97920.13
2022-09-09T08:10:11.036Z,97920.31
2022-09-09T08:15:17.211Z,97923.66
2022-09-09T08:20:20.136Z,97924.97
2022-09-09T08:25:24.309Z,97920.63
2022-09-09T08:30:28.477Z,97917.97
2022-09-09T08:35:33.630Z,97915.16
2022-09-09T08:40:42.107Z,97919.72
2022-09-09T08:45:57.354Z,97907.19
2022-09-09T08:51:03.092Z,97918.00
2022-09-09T08:56:16.275Z,97918.47
2022-09-09T09:01:41.532Z,97929.50
2022-09-09T09:06:56.858Z,97919.06
2022-09-09T09:12:03.355Z,97924.94
2022-09-09T09:17:16.549Z,97919.31
2022-09-09T09:22:23.202Z,97920.56
2022-09-09T09:27:36.188Z,97928.50
2022-09-09T09:32:54.285Z,97938.50
2022-09-09T09:43:27.297Z,97927.63
2022-09-09T09:48:30.349Z,97928.78
2022-09-09T09:53:35.880Z,97928.13
2022-09-09T09:58:52.058Z,97927.34
2022-09-09T10:04:01.291Z,97923.38
2022-09-09T10:09:08.660Z,97916.09
2022-09-09T10:14:21.926Z,97921.19
2022-09-09T10:19:32.652Z,97918.06
2022-09-09T10:24:50.145Z,97919.56
2022-09-09T10:30:18.419Z,97902.19
2022-09-09T10:35:31.622Z,97903.72
2022-09-09T10:40:37.244Z,97895.69
2022-09-09T10:45:51.829Z,97906.03
2022-09-09T10:51:03.990Z,97907.47
2022-09-09T10:56:11.403Z,97915.63
2022-09-09T11:01:23.263Z,97905.03
2022-09-09T11:06:33.652Z,97910.41
2022-09-09T11:11:41.325Z,97911.69
2022-09-09T11:16:50.279Z,97898.09
2022-09-09T11:21:55.665Z,97903.00
2022-09-09T11:27:03.901Z,97892.50
2022-09-09T11:32:23.983Z,97898.19
2022-09-09T11:37:54.186Z,97901.03
2022-09-09T11:43:06.866Z,97898.44
2022-09-09T11:48:27.663Z,97890.38
2022-09-09T11:53:30.975Z,97897.75
2022-09-09T11:58:42.687Z,97903.00
2022-09-09T12:03:51.575Z,97903.50
2022-09-09T12:08:58.281Z,97901.19
2022-09-09T12:14:02.717Z,97890.94
2022-09-09T12:19:09.635Z,97890.28
2022-09-09T12:24:15.152Z,97888.03
2022-09-09T12:29:30.519Z,97892.19
2022-09-09T12:34:42.178Z,97899.84
2022-09-09T12:39:49.515Z,97891.75
2022-09-09T12:44:56.800Z,97883.13
2022-09-09T12:50:02.801Z,97891.75
2022-09-09T12:55:09.357Z,97892.88
2022-09-09T13:00:17.792Z,97887.16
2022-09-09T13:05:24.744Z,97877.66
2022-09-09T13:10:36.892Z,97871.97
2022-09-09T13:15:55.696Z,97859.72
2022-09-09T13:21:00.593Z,97852.84
2022-09-09T13:26:07.384Z,97838.00
2022-09-09T13:31:23.650Z,97835.44
2022-09-09T13:36:32.019Z,97826.31
2022-09-09T13:41:37.151Z,97824.97
2022-09-09T13:46:42.267Z,97829.19
2022-09-09T13:51:48.378Z,97835.97
2022-09-09T13:56:52.233Z,97838.16
2022-09-09T14:01:55.165Z,97832.06
2022-09-09T14:07:00.448Z,97837.16
2022-09-09T14:12:03.885Z,97845.41
2022-09-09T14:17:08.247Z,97858.66
2022-09-09T14:22:13.212Z,97834.88
2022-09-09T14:27:16.200Z,97833.84
2022-09-09T14:32:18.923Z,97836.56
2022-09-09T14:37:23.046Z,97844.19
2022-09-09T14:42:26.865Z,97832.94
2022-09-09T14:47:31.273Z,97847.16
2022-09-09T14:52:38.106Z,97858.94
2022-09-09T14:57:41.193Z,97884.25
2022-09-09T15:02:45.706Z,97882.06
2022-09-09T15:07:50.048Z,97891.16
2022-09-09T15:12:52.900Z,97907.50
2022-09-09T15:17:55.667Z,97955.75
2022-09-09T15:22:59.754Z,97967.56
2022-09-09T15:28:02.516Z,97955.00
2022-09-09T15:33:12.883Z,97958.94
2022-09-09T15:38:17.527Z,97951.09
2022-09-09T15:43:20.321Z,97943.22
2022-09-09T15:48:33.219Z,97938.38
2022-09-09T15:53:38.352Z,97917.84
2022-09-09T15:58:41.177Z,97908.81
2022-09-09T16:03:47.033Z,97903.31
2022-09-09T16:08:53.254Z,97904.69
2022-09-09T16:13:57.442Z,97909.53
2022-09-09T16:19:01.923Z,97911.78
2022-09-09T16:24:08.084Z,97904.59
2022-09-09T16:29:10.887Z,97908.22
2022-09-09T16:34:13.631Z,97909.25
2022-09-09T16:39:19.825Z,97914.38
2022-09-09T16:44:22.957Z,97917.63
2022-09-09T16:49:25.962Z,97922.91
2022-09-09T16:54:30.511Z,97925.31
2022-09-09T16:59:33.273Z,97912.06
2022-09-09T17:04:36.489Z,97922.19
2022-09-09T17:09:40.562Z,97940.25
2022-09-09T17:14:43.589Z,97941.00
2022-09-09T17:19:46.373Z,97946.13
2022-09-09T17:24:50.548Z,97949.78
2022-09-09T17:29:53.275Z,97944.53
2022-09-09T17:34:56.626Z,97969.16
2022-09-09T17:40:01.503Z,97963.66
2022-09-09T17:45:05.146Z,97969.38
2022-09-09T17:50:09.039Z,97975.84
2022-09-09T17:55:13.127Z,97970.03
2022-09-09T18:00:16.538Z,97981.38
2022-09-09T18:05:21.293Z,97980.56
2022-09-09T18:10:25.571Z,97985.63
2022-09-09T18:15:46.111Z,97979.00
2022-09-09T18:20:59.280Z,97983.56
2022-09-09T18:26:03.467Z,97976.84
2022-09-09T18:31:08.180Z,97981.38
2022-09-09T18:36:12.705Z,97987.97
2022-09-09T18:41:18.327Z,97993.50
2022-09-09T18:46:22.507Z,97999.22
2022-09-09T18:51:28.088Z,97997.44
2022-09-09T18:56:32.672Z,97999.09
2022-09-09T19:01:37.128Z,98001.94
2022-09-09T19:06:41.790Z,97994.22
2022-09-09T19:11:46.689Z,98002.75
2022-09-09T19:16:49.551Z,98003.13
2022-09-09T19:21:52.482Z,98003.81
2022-09-09T19:27:01.600Z,98010.88
2022-09-09T19:37:27.497Z,98005.19
2022-09-09T19:42:32.105Z,98006.53
2022-09-09T19:47:35.807Z,98003.19
2022-09-09T19:52:38.816Z,98002.38
2022-09-09T19:57:43.357Z,98007.41
2022-09-09T20:03:02.548Z,98014.78
2022-09-09T20:08:05.694Z,98016.31
2022-09-09T20:13:09.726Z,98022.03
2022-09-09T20:18:12.559Z,98022.19
2022-09-09T20:23:16.226Z,98022.53
2022-09-09T20:28:20.866Z,98019.84
2022-09-09T20:33:23.571Z,98023.88
2022-09-09T20:38:28.154Z,98027.72
2022-09-09T20:43:33.029Z,98027.38
2022-09-09T20:48:36.202Z,98027.38
2022-09-09T20:53:39.477Z,98023.50
2022-09-09T20:58:44.767Z,98030.22
2022-09-09T21:03:48.299Z,98029.53
2022-09-09T21:08:51.383Z,98022.16
2022-09-09T21:13:56.287Z,98029.19
2022-09-09T21:18:59.589Z,98036.25
2022-09-09T21:24:02.802Z,98052.00
2022-09-09T21:29:06.982Z,98041.28
2022-09-09T21:34:10.655Z,98047.13
2022-09-09T21:39:13.718Z,98046.44
2022-09-09T21:44:19.090Z,98054.84
2022-09-09T21:49:22.214Z,98050.31
2022-09-09T21:54:26.959Z,98051.16
2022-09-09T21:59:31.993Z,98055.84
2022-09-09T22:04:36.951Z,98058.53
2022-09-09T22:09:39.626Z,98051.19
2022-09-09T22:14:44.079Z,98046.50
2022-09-09T22:19:47.179Z,98041.28
2022-09-09T22:24:49.865Z,98040.75
2022-09-09T22:29:53.886Z,98041.59
2022-09-09T22:34:56.551Z,98040.41
2022-09-09T22:39:59.285Z,98046.97
2022-09-09T22:45:03.476Z,98050.66
2022-09-09T22:50:07.352Z,98047.97
2022-09-09T22:55:10.315Z,98055.00
2022-09-09T23:00:15.638Z,98045.75
2022-09-09T23:05:21.286Z,98039.72
2022-09-09T23:10:24.128Z,98044.41
2022-09-09T23:15:31.306Z,98051.44
2022-09-09T23:20:34.800Z,98046.56
2022-09-09T23:25:37.974Z,98053.59
2022-09-09T23:30:43.907Z,98070.69
2022-09-09T23:35:46.913Z,98070.53
2022-09-09T23:40:49.665Z,98062.84
2022-09-09T23:45:54.198Z,98067.91
2022-09-09T23:50:57.034Z,98057.84
2022-09-09T23:56:00.333Z,98060.53
