createdAt,value
2018-07-09T00:00:17.008Z,5.07
2018-07-09T00:02:45.675Z,4.77
2018-07-09T00:05:14.409Z,4.63
2018-07-09T00:07:43.111Z,4.53
2018-07-09T00:10:12.799Z,4.17
2018-07-09T00:12:41.535Z,4.50
2018-07-09T00:15:10.254Z,5.10
2018-07-09T00:17:38.925Z,4.87
2018-07-09T00:20:07.634Z,4.73
2018-07-09T00:22:36.412Z,5.00
2018-07-09T00:25:05.171Z,5.13
2018-07-09T00:27:40.465Z,5.33
2018-07-09T00:30:09.169Z,5.10
2018-07-09T00:32:37.895Z,4.87
2018-07-09T00:35:06.658Z,5.50
2018-07-09T00:37:35.802Z,4.90
2018-07-09T00:40:04.891Z,4.63
2018-07-09T00:42:33.813Z,5.20
2018-07-09T00:45:02.561Z,4.60
2018-07-09T00:47:31.271Z,5.33
2018-07-09T00:50:00.066Z,4.70
2018-07-09T00:52:28.797Z,5.00
2018-07-09T00:54:57.785Z,5.30
2018-07-09T00:57:26.543Z,5.60
2018-07-09T00:59:55.270Z,5.40
2018-07-09T01:02:23.921Z,5.27
2018-07-09T01:04:52.382Z,5.50
2018-07-09T01:07:21.073Z,5.40
2018-07-09T01:09:49.844Z,5.33
2018-07-09T01:12:18.568Z,4.80
2018-07-09T01:14:46.950Z,6.03
2018-07-09T01:17:15.245Z,5.50
2018-07-09T01:19:43.995Z,5.17
2018-07-09T01:22:12.744Z,5.33
2018-07-09T01:24:41.481Z,5.17
2018-07-09T01:27:10.282Z,5.27
2018-07-09T01:29:39.023Z,5.10
2018-07-09T01:32:07.730Z,4.87
2018-07-09T01:34:36.526Z,5.40
2018-07-09T01:37:05.192Z,5.83
2018-07-09T01:39:33.875Z,5.10
2018-07-09T01:42:02.571Z,5.00
2018-07-09T01:44:31.257Z,5.43
2018-07-09T01:46:59.937Z,5.03
2018-07-09T01:49:28.637Z,5.87
2018-07-09T01:51:57.355Z,5.37
2018-07-09T01:54:26.021Z,5.93
2018-07-09T01:56:54.839Z,5.67
2018-07-09T01:59:23.511Z,5.20
2018-07-09T02:01:52.165Z,5.30
2018-07-09T02:04:20.879Z,4.77
2018-07-09T02:06:49.626Z,5.27
2018-07-09T02:09:18.393Z,4.87
2018-07-09T02:11:47.052Z,5.07
2018-07-09T02:14:15.740Z,5.10
2018-07-09T02:16:44.459Z,4.57
2018-07-09T02:19:13.120Z,4.67
2018-07-09T02:21:41.804Z,4.97
2018-07-09T02:24:10.495Z,5.80
2018-07-09T02:26:39.139Z,4.53
2018-07-09T02:29:07.455Z,4.80
2018-07-09T02:31:36.124Z,4.80
2018-07-09T02:34:04.821Z,5.23
2018-07-09T02:36:33.513Z,5.27
2018-07-09T02:39:02.843Z,4.90
2018-07-09T02:41:31.506Z,5.50
2018-07-09T02:44:00.191Z,5.60
2018-07-09T02:46:28.908Z,5.40
2018-07-09T02:48:57.571Z,4.90
2018-07-09T02:51:26.219Z,5.40
2018-07-09T02:53:54.915Z,5.17
2018-07-09T02:56:23.603Z,5.20
2018-07-09T02:58:52.290Z,4.53
2018-07-09T03:01:20.960Z,5.57
2018-07-09T03:03:49.638Z,5.63
2018-07-09T03:06:18.345Z,6.07
2018-07-09T03:08:46.950Z,5.37
2018-07-09T03:11:15.608Z,4.97
2018-07-09T03:13:44.278Z,5.60
2018-07-09T03:16:12.930Z,5.10
2018-07-09T03:18:41.642Z,5.30
2018-07-09T03:21:10.301Z,5.60
2018-07-09T03:23:39.055Z,4.80
2018-07-09T03:26:07.759Z,5.10
2018-07-09T03:28:36.412Z,4.90
2018-07-09T03:31:05.199Z,4.97
2018-07-09T03:33:33.862Z,4.53
2018-07-09T03:36:02.563Z,5.47
2018-07-09T03:38:31.203Z,5.40
2018-07-09T03:40:59.911Z,5.67
2018-07-09T03:43:28.523Z,5.63
2018-07-09T03:45:57.175Z,5.57
2018-07-09T03:48:25.847Z,5.60
2018-07-09T03:50:54.559Z,5.13
2018-07-09T03:53:23.195Z,5.70
2018-07-09T03:55:51.897Z,6.10
2018-07-09T03:58:20.555Z,6.80
2018-07-09T04:00:49.397Z,5.90
2018-07-09T04:03:18.098Z,6.97
2018-07-09T04:05:46.763Z,6.53
2018-07-09T04:08:15.398Z,6.50
2018-07-09T04:10:44.153Z,5.73
2018-07-09T04:13:12.802Z,5.57
2018-07-09T04:15:41.427Z,5.67
2018-07-09T04:18:10.117Z,5.37
2018-07-09T04:20:38.788Z,6.27
2018-07-09T04:23:07.430Z,7.00
2018-07-09T04:25:36.070Z,5.40
2018-07-09T04:28:04.845Z,7.00
2018-07-09T04:30:33.541Z,6.60
2018-07-09T04:33:02.206Z,7.30
2018-07-09T04:35:30.867Z,6.93
2018-07-09T04:37:59.571Z,6.57
2018-07-09T04:40:28.248Z,7.00
2018-07-09T04:42:57.003Z,7.40
2018-07-09T04:45:25.729Z,7.40
2018-07-09T04:47:54.709Z,6.93
2018-07-09T04:50:23.375Z,6.83
2018-07-09T04:52:52.363Z,8.40
2018-07-09T04:55:21.111Z,7.23
2018-07-09T04:57:49.933Z,7.00
2018-07-09T05:00:18.641Z,8.20
2018-07-09T05:02:47.306Z,9.30
2018-07-09T05:05:15.976Z,8.63
2018-07-09T05:07:44.652Z,9.63
2018-07-09T05:10:13.396Z,11.27
2018-07-09T05:12:42.138Z,10.87
2018-07-09T05:15:10.874Z,11.20
2018-07-09T05:17:39.592Z,12.90
2018-07-09T05:20:08.581Z,12.40
2018-07-09T05:22:37.594Z,13.37
2018-07-09T05:25:06.516Z,12.27
2018-07-09T05:27:35.228Z,10.33
2018-07-09T05:30:04.038Z,9.30
2018-07-09T05:32:32.699Z,7.90
2018-07-09T05:35:01.443Z,7.97
2018-07-09T05:37:30.137Z,6.40
2018-07-09T05:39:58.909Z,6.83
2018-07-09T05:42:27.882Z,7.10
2018-07-09T05:44:56.594Z,6.50
2018-07-09T05:47:25.326Z,6.20
2018-07-09T05:49:53.843Z,7.10
2018-07-09T05:52:22.604Z,6.37
2018-07-09T05:54:51.431Z,6.57
2018-07-09T05:57:20.166Z,6.30
2018-07-09T05:59:48.943Z,7.23
2018-07-09T06:02:17.654Z,7.40
2018-07-09T06:04:46.330Z,6.77
2018-07-09T06:07:15.020Z,7.80
2018-07-09T06:09:43.774Z,8.00
2018-07-09T06:12:12.440Z,7.47
2018-07-09T06:14:41.131Z,7.50
2018-07-09T06:17:09.870Z,7.60
2018-07-09T06:19:38.580Z,7.87
2018-07-09T06:22:07.339Z,8.03
2018-07-09T06:24:36.021Z,7.37
2018-07-09T06:27:04.762Z,7.40
2018-07-09T06:29:33.497Z,7.17
2018-07-09T06:32:02.187Z,7.30
2018-07-09T06:34:30.898Z,7.30
2018-07-09T06:36:59.603Z,6.10
2018-07-09T06:39:28.339Z,6.67
2018-07-09T06:41:56.998Z,6.20
2018-07-09T06:44:25.767Z,6.80
2018-07-09T06:46:54.458Z,6.43
2018-07-09T06:49:23.210Z,6.00
2018-07-09T06:51:52.143Z,5.90
2018-07-09T06:54:20.794Z,5.77
2018-07-09T06:56:49.740Z,6.10
2018-07-09T06:59:18.438Z,5.43
2018-07-09T07:01:47.140Z,5.03
2018-07-09T07:04:15.863Z,4.57
2018-07-09T07:06:44.498Z,4.70
2018-07-09T07:09:13.282Z,4.50
2018-07-09T07:11:41.835Z,5.00
2018-07-09T07:14:10.519Z,4.90
2018-07-09T07:16:39.199Z,4.33
2018-07-09T07:19:07.911Z,4.10
2018-07-09T07:21:36.604Z,3.73
2018-07-09T07:24:05.468Z,3.80
2018-07-09T07:26:34.176Z,4.13
2018-07-09T07:29:03.823Z,4.03
2018-07-09T07:31:32.721Z,3.47
2018-07-09T07:34:01.577Z,4.17
2018-07-09T07:36:30.601Z,4.40
2018-07-09T07:38:59.482Z,4.07
2018-07-09T07:41:28.211Z,4.10
2018-07-09T07:43:57.147Z,3.80
2018-07-09T07:46:26.080Z,4.67
2018-07-09T07:48:55.176Z,4.83
2018-07-09T07:51:24.618Z,4.40
2018-07-09T07:53:53.379Z,4.30
2018-07-09T07:56:22.531Z,4.97
2018-07-09T07:58:51.510Z,4.03
2018-07-09T08:01:20.267Z,3.57
2018-07-09T08:03:49.149Z,4.40
2018-07-09T08:06:18.135Z,5.00
2018-07-09T08:08:47.063Z,4.10
2018-07-09T08:11:16.110Z,4.07
2018-07-09T08:13:44.962Z,4.03
2018-07-09T08:16:13.846Z,4.27
2018-07-09T08:18:42.614Z,4.93
2018-07-09T08:21:11.357Z,4.57
2018-07-09T08:23:40.037Z,4.80
2018-07-09T08:26:08.776Z,5.93
2018-07-09T08:28:37.491Z,5.17
2018-07-09T08:31:06.317Z,5.13
2018-07-09T08:33:35.021Z,4.77
2018-07-09T08:36:03.738Z,4.90
2018-07-09T08:38:32.566Z,4.90
2018-07-09T08:41:01.341Z,4.27
2018-07-09T08:43:29.986Z,4.80
2018-07-09T08:45:58.694Z,4.00
2018-07-09T08:48:27.410Z,4.70
2018-07-09T08:50:56.062Z,4.60
2018-07-09T08:53:24.745Z,4.47
2018-07-09T08:55:53.444Z,4.67
2018-07-09T08:58:22.132Z,4.50
2018-07-09T09:00:51.020Z,4.30
2018-07-09T09:03:19.687Z,3.70
2018-07-09T09:05:48.366Z,3.83
2018-07-09T09:08:17.034Z,3.47
2018-07-09T09:10:45.698Z,4.10
2018-07-09T09:13:14.525Z,4.27
2018-07-09T09:15:43.264Z,4.27
2018-07-09T09:18:12.067Z,4.03
2018-07-09T09:20:40.787Z,4.40
2018-07-09T09:23:09.530Z,4.33
2018-07-09T09:25:38.427Z,3.40
2018-07-09T09:28:07.207Z,3.43
2018-07-09T09:30:35.901Z,3.50
2018-07-09T09:33:04.637Z,2.93
2018-07-09T09:35:33.350Z,3.43
2018-07-09T09:38:02.048Z,2.77
2018-07-09T09:40:30.712Z,3.23
2018-07-09T09:43:02.403Z,3.17
2018-07-09T09:45:31.133Z,2.67
2018-07-09T09:47:59.825Z,2.60
2018-07-09T09:50:28.777Z,3.07
2018-07-09T09:52:57.559Z,2.73
2018-07-09T09:55:26.278Z,3.00
2018-07-09T09:57:54.929Z,2.73
2018-07-09T10:00:27.980Z,2.40
2018-07-09T10:02:56.651Z,2.80
2018-07-09T10:05:25.492Z,2.70
2018-07-09T10:07:54.213Z,2.57
2018-07-09T10:10:22.884Z,2.63
2018-07-09T10:12:51.794Z,2.70
2018-07-09T10:15:20.475Z,2.70
2018-07-09T10:17:49.268Z,3.00
2018-07-09T10:20:18.001Z,3.07
2018-07-09T10:22:46.963Z,3.00
2018-07-09T10:25:15.597Z,2.80
2018-07-09T10:27:44.402Z,3.30
2018-07-09T10:30:13.131Z,3.07
2018-07-09T10:32:41.953Z,3.10
2018-07-09T10:35:10.911Z,3.20
2018-07-09T10:37:39.742Z,2.80
2018-07-09T10:40:08.454Z,2.83
2018-07-09T10:42:37.185Z,2.90
2018-07-09T10:45:06.107Z,3.00
2018-07-09T10:47:34.409Z,2.70
2018-07-09T10:50:03.542Z,2.90
2018-07-09T10:52:32.279Z,2.70
2018-07-09T10:55:01.230Z,2.90
2018-07-09T10:57:30.052Z,3.30
2018-07-09T10:59:58.794Z,2.53
2018-07-09T11:02:27.596Z,2.87
2018-07-09T11:04:56.390Z,2.50
2018-07-09T11:07:25.050Z,2.60
2018-07-09T11:09:53.748Z,2.90
2018-07-09T11:12:22.468Z,2.63
2018-07-09T11:14:51.138Z,3.13
2018-07-09T11:17:19.796Z,3.10
2018-07-09T11:19:48.492Z,3.50
2018-07-09T11:22:17.173Z,4.60
2018-07-09T11:24:45.854Z,3.30
2018-07-09T11:27:14.188Z,4.33
2018-07-09T11:29:42.868Z,3.63
2018-07-09T11:32:11.540Z,3.70
2018-07-09T11:34:40.207Z,3.50
2018-07-09T11:37:09.023Z,3.83
2018-07-09T11:39:37.781Z,3.70
2018-07-09T11:42:06.530Z,3.80
2018-07-09T11:44:35.327Z,3.30
2018-07-09T11:47:03.988Z,3.23
2018-07-09T11:49:32.667Z,3.53
2018-07-09T11:52:01.328Z,3.50
2018-07-09T11:54:30.027Z,3.77
2018-07-09T11:56:58.690Z,3.77
2018-07-09T11:59:27.419Z,3.00
2018-07-09T12:01:56.084Z,2.80
2018-07-09T12:04:24.781Z,2.63
2018-07-09T12:06:53.470Z,2.83
2018-07-09T12:09:22.207Z,2.47
2018-07-09T12:11:51.071Z,2.60
2018-07-09T12:14:19.792Z,2.70
2018-07-09T12:16:48.510Z,3.00
2018-07-09T12:19:17.220Z,2.80
2018-07-09T12:21:45.988Z,3.17
2018-07-09T12:24:14.613Z,2.70
2018-07-09T12:26:43.349Z,2.63
2018-07-09T12:29:12.102Z,3.20
2018-07-09T12:31:40.704Z,2.70
2018-07-09T12:34:09.382Z,3.00
2018-07-09T12:36:38.085Z,2.90
2018-07-09T12:39:07.412Z,3.00
2018-07-09T12:41:36.112Z,2.40
2018-07-09T12:44:04.886Z,2.50
2018-07-09T12:46:33.597Z,2.40
2018-07-09T12:49:02.807Z,2.40
2018-07-09T12:51:31.072Z,2.53
2018-07-09T12:53:59.800Z,2.73
2018-07-09T12:56:28.453Z,3.20
2018-07-09T12:58:57.130Z,2.60
2018-07-09T13:01:25.822Z,2.90
2018-07-09T13:03:54.509Z,2.47
2018-07-09T13:06:23.272Z,2.80
2018-07-09T13:08:51.951Z,2.70
2018-07-09T13:11:20.650Z,2.40
2018-07-09T13:13:49.447Z,2.80
2018-07-09T13:16:18.175Z,3.40
2018-07-09T13:18:46.884Z,2.50
2018-07-09T13:21:15.583Z,2.00
2018-07-09T13:23:44.297Z,2.43
2018-07-09T13:26:13.063Z,2.50
2018-07-09T13:28:41.774Z,2.20
2018-07-09T13:31:11.369Z,2.23
2018-07-09T13:33:40.107Z,2.00
2018-07-09T13:36:08.786Z,1.83
2018-07-09T13:38:37.545Z,1.80
2018-07-09T13:41:06.211Z,2.07
2018-07-09T13:43:34.996Z,2.10
2018-07-09T13:46:03.827Z,2.10
2018-07-09T13:48:32.561Z,2.20
2018-07-09T13:51:01.284Z,2.30
2018-07-09T13:53:29.583Z,2.00
2018-07-09T13:55:58.255Z,1.90
2018-07-09T13:58:27.429Z,2.43
2018-07-09T14:00:56.127Z,2.43
2018-07-09T14:03:24.815Z,2.37
2018-07-09T14:05:53.502Z,2.30
2018-07-09T14:08:21.838Z,2.00
2018-07-09T14:10:50.545Z,2.20
2018-07-09T14:13:19.282Z,2.30
2018-07-09T14:15:47.952Z,2.27
2018-07-09T14:18:16.714Z,2.30
2018-07-09T14:20:46.082Z,2.07
2018-07-09T14:23:16.264Z,2.37
2018-07-09T14:25:45.007Z,2.50
2018-07-09T14:28:13.742Z,2.03
2018-07-09T14:30:42.421Z,2.43
2018-07-09T14:33:11.230Z,2.17
2018-07-09T14:35:39.997Z,2.37
2018-07-09T14:38:08.641Z,2.23
2018-07-09T14:40:37.355Z,1.80
2018-07-09T14:43:06.114Z,2.27
2018-07-09T14:45:34.863Z,1.97
2018-07-09T14:48:03.560Z,2.03
2018-07-09T14:50:32.242Z,2.13
2018-07-09T14:53:00.969Z,2.10
2018-07-09T14:55:29.759Z,2.67
2018-07-09T14:57:58.471Z,3.20
2018-07-09T15:00:27.110Z,3.57
2018-07-09T15:02:55.881Z,3.07
2018-07-09T15:05:24.522Z,3.07
2018-07-09T15:07:53.166Z,3.37
2018-07-09T15:10:21.897Z,4.10
2018-07-09T15:12:50.607Z,3.50
2018-07-09T15:15:19.302Z,4.03
2018-07-09T15:17:48.057Z,2.87
2018-07-09T15:20:16.733Z,3.30
2018-07-09T15:22:45.436Z,2.90
2018-07-09T15:25:14.142Z,2.97
2018-07-09T15:27:43.056Z,2.93
2018-07-09T15:30:11.936Z,2.57
2018-07-09T15:32:40.762Z,2.53
2018-07-09T15:35:09.567Z,2.33
2018-07-09T15:37:38.271Z,2.37
2018-07-09T15:40:07.213Z,2.30
2018-07-09T15:42:36.294Z,2.43
2018-07-09T15:45:05.115Z,2.60
2018-07-09T15:47:34.063Z,2.97
2018-07-09T15:50:02.772Z,2.77
2018-07-09T15:52:31.461Z,2.83
2018-07-09T15:55:00.156Z,2.27
2018-07-09T15:57:28.889Z,2.67
2018-07-09T15:59:57.579Z,2.80
2018-07-09T16:02:26.246Z,2.47
2018-07-09T16:04:54.554Z,2.30
2018-07-09T16:07:23.215Z,2.30
2018-07-09T16:09:52.068Z,2.40
2018-07-09T16:12:20.778Z,2.50
2018-07-09T16:14:49.658Z,2.40
2018-07-09T16:17:18.355Z,2.30
2018-07-09T16:19:47.000Z,2.10
2018-07-09T16:22:15.658Z,2.40
2018-07-09T16:24:44.456Z,2.13
2018-07-09T16:27:13.141Z,1.83
2018-07-09T16:29:41.850Z,1.90
2018-07-09T16:32:10.553Z,2.53
2018-07-09T16:34:39.202Z,2.70
2018-07-09T16:37:07.934Z,2.93
2018-07-09T16:39:36.641Z,2.83
2018-07-09T16:42:05.367Z,3.10
2018-07-09T16:44:34.024Z,2.97
2018-07-09T16:47:02.765Z,3.30
2018-07-09T16:49:31.461Z,3.10
2018-07-09T16:52:00.215Z,3.20
2018-07-09T16:54:28.937Z,2.90
2018-07-09T16:56:57.663Z,3.23
2018-07-09T16:59:26.365Z,2.60
2018-07-09T17:01:55.233Z,3.60
2018-07-09T17:04:23.929Z,3.20
2018-07-09T17:06:52.592Z,3.10
2018-07-09T17:09:21.004Z,3.03
2018-07-09T17:11:49.705Z,3.40
2018-07-09T17:14:18.455Z,3.10
2018-07-09T17:16:47.929Z,3.37
2018-07-09T17:19:16.704Z,3.00
2018-07-09T17:21:45.389Z,3.00
2018-07-09T17:24:14.121Z,3.50
2018-07-09T17:26:42.838Z,2.70
2018-07-09T17:29:11.523Z,3.23
2018-07-09T17:31:40.225Z,3.13
2018-07-09T17:34:08.909Z,3.30
2018-07-09T17:36:37.645Z,3.03
2018-07-09T17:39:06.935Z,3.03
2018-07-09T17:41:35.728Z,3.27
2018-07-09T17:44:04.494Z,3.10
2018-07-09T17:46:33.174Z,3.00
2018-07-09T17:49:01.891Z,3.20
2018-07-09T17:51:30.588Z,2.80
2018-07-09T17:53:59.379Z,2.83
2018-07-09T17:56:28.096Z,2.80
2018-07-09T17:58:56.817Z,3.10
2018-07-09T18:01:25.492Z,3.00
2018-07-09T18:03:54.259Z,3.50
2018-07-09T18:06:23.009Z,3.70
2018-07-09T18:08:52.053Z,3.37
2018-07-09T18:11:21.020Z,3.37
2018-07-09T18:13:50.344Z,3.57
2018-07-09T18:16:20.095Z,3.10
2018-07-09T18:18:48.924Z,3.73
2018-07-09T18:21:17.765Z,3.60
2018-07-09T18:23:46.555Z,3.97
2018-07-09T18:26:15.306Z,3.53
2018-07-09T18:28:44.238Z,3.57
2018-07-09T18:31:13.188Z,3.77
2018-07-09T18:33:41.925Z,3.40
2018-07-09T18:36:10.783Z,3.50
2018-07-09T18:38:39.936Z,3.10
2018-07-09T18:41:08.794Z,2.90
2018-07-09T18:43:37.672Z,2.97
2018-07-09T18:46:06.626Z,2.97
2018-07-09T18:48:35.406Z,2.60
2018-07-09T18:51:04.253Z,2.90
2018-07-09T18:53:32.590Z,2.90
2018-07-09T18:56:01.301Z,2.60
2018-07-09T18:58:30.231Z,2.80
2018-07-09T19:00:59.099Z,3.83
2018-07-09T19:03:27.841Z,3.90
2018-07-09T19:07:04.891Z,3.87
2018-07-09T19:09:34.746Z,3.87
2018-07-09T19:12:05.028Z,3.60
2018-07-09T19:14:42.170Z,3.80
2018-07-09T19:18:27.513Z,4.10
2018-07-09T19:21:34.833Z,3.70
2018-07-09T19:24:03.419Z,3.63
2018-07-09T19:26:31.082Z,3.50
2018-07-09T19:28:58.659Z,3.50
2018-07-09T19:31:26.343Z,3.10
2018-07-09T19:33:53.796Z,3.20
2018-07-09T19:36:21.276Z,3.17
2018-07-09T19:38:48.738Z,3.20
2018-07-09T19:41:16.477Z,2.93
2018-07-09T19:43:44.161Z,3.27
2018-07-09T19:46:11.645Z,3.17
2018-07-09T19:48:39.146Z,2.90
2018-07-09T19:51:06.622Z,2.90
2018-07-09T19:53:34.172Z,2.93
2018-07-09T19:56:01.679Z,3.00
2018-07-09T19:58:29.173Z,3.10
2018-07-09T20:00:56.878Z,3.20
2018-07-09T20:03:24.403Z,3.10
2018-07-09T20:05:52.172Z,3.30
2018-07-09T20:08:20.109Z,3.37
2018-07-09T20:10:53.056Z,4.40
2018-07-09T20:13:25.843Z,3.10
2018-07-09T20:15:58.695Z,3.30
2018-07-09T20:18:26.355Z,2.73
2018-07-09T20:20:54.241Z,2.97
2018-07-09T20:23:21.891Z,2.77
2018-07-09T20:25:49.475Z,3.10
2018-07-09T20:28:17.184Z,2.50
2018-07-09T20:30:44.980Z,2.93
2018-07-09T20:33:12.457Z,2.77
2018-07-09T20:35:39.889Z,2.77
2018-07-09T20:38:07.461Z,2.90
2018-07-09T20:40:34.976Z,3.00
2018-07-09T20:43:02.462Z,2.80
2018-07-09T20:45:30.239Z,3.00
2018-07-09T20:47:57.867Z,2.73
2018-07-09T20:50:25.295Z,3.17
2018-07-09T20:52:52.786Z,3.10
2018-07-09T20:55:20.245Z,2.97
2018-07-09T20:57:47.729Z,3.33
2018-07-09T21:00:15.233Z,3.00
2018-07-09T21:02:42.666Z,3.13
2018-07-09T21:05:10.090Z,2.63
2018-07-09T21:07:37.566Z,3.60
2018-07-09T21:10:04.995Z,3.17
2018-07-09T21:12:35.482Z,2.80
2018-07-09T21:15:03.151Z,3.40
2018-07-09T21:17:30.619Z,3.10
2018-07-09T21:19:58.121Z,2.90
2018-07-09T21:22:25.807Z,3.10
2018-07-09T21:24:53.254Z,3.43
2018-07-09T21:27:20.726Z,3.20
2018-07-09T21:29:48.143Z,3.20
2018-07-09T21:32:15.623Z,3.33
2018-07-09T21:34:43.062Z,3.20
2018-07-09T21:37:10.541Z,3.10
2018-07-09T21:39:37.995Z,2.83
2018-07-09T21:42:05.421Z,2.60
2018-07-09T21:44:32.922Z,2.70
2018-07-09T21:47:00.397Z,1.97
2018-07-09T21:49:27.822Z,2.27
2018-07-09T21:51:55.287Z,2.40
2018-07-09T21:54:22.725Z,2.50
2018-07-09T21:56:50.263Z,2.40
2018-07-09T21:59:17.839Z,2.20
2018-07-09T22:01:45.334Z,2.30
2018-07-09T22:04:12.780Z,2.20
2018-07-09T22:06:40.204Z,2.13
2018-07-09T22:09:07.662Z,2.13
2018-07-09T22:11:35.511Z,2.03
2018-07-09T22:14:02.985Z,1.97
2018-07-09T22:16:30.408Z,2.00
2018-07-09T22:18:57.909Z,1.93
2018-07-09T22:21:25.340Z,1.97
2018-07-09T22:23:52.800Z,2.40
2018-07-09T22:26:20.207Z,2.20
2018-07-09T22:28:47.740Z,2.27
2018-07-09T22:31:16.450Z,1.90
2018-07-09T22:33:45.104Z,2.27
2018-07-09T22:36:13.805Z,2.60
2018-07-09T22:38:42.466Z,2.20
2018-07-09T22:41:11.168Z,2.40
2018-07-09T22:43:50.956Z,2.80
2018-07-09T22:46:19.659Z,2.27
2018-07-09T22:48:48.426Z,1.93
2018-07-09T22:51:17.238Z,2.77
2018-07-09T22:53:45.845Z,2.30
2018-07-09T22:56:15.075Z,2.40
2018-07-09T22:58:43.872Z,2.23
2018-07-09T23:01:12.568Z,2.20
2018-07-09T23:03:41.286Z,2.60
2018-07-09T23:06:09.994Z,2.20
2018-07-09T23:08:38.694Z,2.30
2018-07-09T23:11:19.134Z,2.20
2018-07-09T23:14:06.554Z,2.33
2018-07-09T23:16:47.253Z,2.20
2018-07-09T23:19:28.095Z,2.50
2018-07-09T23:22:07.822Z,2.70
2018-07-09T23:24:35.263Z,2.93
2018-07-09T23:27:02.731Z,2.57
2018-07-09T23:29:30.159Z,2.30
2018-07-09T23:31:57.634Z,2.83
2018-07-09T23:34:25.068Z,2.30
2018-07-09T23:36:52.537Z,2.50
2018-07-09T23:39:20.020Z,2.70
2018-07-09T23:41:47.509Z,2.10
2018-07-09T23:44:14.968Z,2.20
2018-07-09T23:46:42.448Z,2.33
2018-07-09T23:49:09.923Z,2.70
2018-07-09T23:51:37.407Z,2.37
2018-07-09T23:54:04.862Z,2.27
2018-07-09T23:56:45.046Z,2.43
