createdAt,value
2018-11-14T00:00:27.748Z,11.33
2018-11-14T00:02:57.567Z,5.10
2018-11-14T00:05:26.692Z,5.33
2018-11-14T00:07:56.110Z,12.93
2018-11-14T00:10:25.437Z,7.37
2018-11-14T00:12:54.594Z,7.20
2018-11-14T00:15:25.030Z,7.77
2018-11-14T00:17:54.317Z,6.60
2018-11-14T00:20:23.585Z,6.37
2018-11-14T00:22:52.889Z,7.57
2018-11-14T00:25:22.202Z,7.67
2018-11-14T00:27:51.331Z,6.87
2018-11-14T00:30:22.630Z,8.80
2018-11-14T00:32:51.769Z,7.07
2018-11-14T00:35:21.034Z,10.23
2018-11-14T00:37:50.704Z,8.77
2018-11-14T00:40:20.422Z,6.63
2018-11-14T00:42:49.937Z,5.60
2018-11-14T00:45:21.141Z,5.77
2018-11-14T00:47:50.611Z,9.00
2018-11-14T00:50:20.265Z,6.83
2018-11-14T00:52:49.642Z,8.03
2018-11-14T00:55:20.892Z,9.63
2018-11-14T00:57:50.854Z,7.23
2018-11-14T01:00:22.700Z,23.13
2018-11-14T01:02:51.946Z,30.97
2018-11-14T01:05:21.331Z,32.03
2018-11-14T01:07:50.678Z,11.57
2018-11-14T01:10:20.954Z,6.30
2018-11-14T01:12:50.930Z,10.93
2018-11-14T01:15:21.510Z,9.40
2018-11-14T01:17:50.861Z,6.70
2018-11-14T01:20:21.268Z,5.13
2018-11-14T01:22:50.850Z,7.33
2018-11-14T01:25:20.377Z,7.93
2018-11-14T01:27:49.584Z,7.63
2018-11-14T01:30:20.921Z,5.17
2018-11-14T01:32:50.423Z,5.67
2018-11-14T01:35:19.900Z,9.50
2018-11-14T01:37:49.098Z,10.20
2018-11-14T01:40:21.114Z,6.83
2018-11-14T01:42:52.600Z,6.53
2018-11-14T01:45:21.930Z,7.80
2018-11-14T01:47:51.232Z,5.30
2018-11-14T01:50:20.485Z,6.03
2018-11-14T01:52:49.631Z,6.83
2018-11-14T01:55:19.936Z,6.83
2018-11-14T01:57:49.429Z,8.60
2018-11-14T02:00:20.555Z,5.43
2018-11-14T02:02:49.997Z,7.73
2018-11-14T02:05:19.198Z,7.47
2018-11-14T02:07:48.391Z,5.93
2018-11-14T02:10:18.923Z,10.07
2018-11-14T02:12:48.331Z,7.47
2018-11-14T02:15:19.929Z,6.27
2018-11-14T02:17:49.205Z,8.10
2018-11-14T02:20:18.410Z,9.67
2018-11-14T02:22:48.093Z,5.67
2018-11-14T02:25:17.902Z,7.60
2018-11-14T02:27:47.237Z,6.33
2018-11-14T02:30:19.502Z,8.87
2018-11-14T02:32:48.663Z,7.47
2018-11-14T02:35:17.783Z,8.27
2018-11-14T02:37:47.829Z,7.57
2018-11-14T02:40:19.862Z,6.50
2018-11-14T02:42:49.189Z,9.77
2018-11-14T02:45:18.506Z,9.17
2018-11-14T02:47:47.649Z,11.07
2018-11-14T02:50:17.693Z,9.97
2018-11-14T02:52:46.870Z,12.47
2018-11-14T02:55:16.923Z,7.57
2018-11-14T02:57:46.603Z,11.90
2018-11-14T03:00:18.389Z,12.00
2018-11-14T03:02:47.724Z,9.60
2018-11-14T03:05:16.943Z,6.33
2018-11-14T03:07:46.144Z,8.90
2018-11-14T03:10:17.679Z,8.30
2018-11-14T03:12:46.921Z,8.93
2018-11-14T03:15:19.567Z,14.67
2018-11-14T03:17:48.789Z,13.57
2018-11-14T03:20:20.036Z,13.00
2018-11-14T03:22:49.298Z,16.50
2018-11-14T03:25:18.508Z,16.17
2018-11-14T03:27:47.994Z,11.73
2018-11-14T03:30:18.222Z,10.50
2018-11-14T03:32:47.568Z,9.17
2018-11-14T03:35:16.767Z,9.80
2018-11-14T03:37:45.965Z,10.07
2018-11-14T03:40:16.560Z,10.47
2018-11-14T03:42:46.159Z,12.17
2018-11-14T03:45:15.775Z,11.77
2018-11-14T03:47:45.224Z,14.27
2018-11-14T03:50:14.667Z,19.00
2018-11-14T03:52:44.072Z,15.43
2018-11-14T03:55:13.365Z,24.90
2018-11-14T03:57:42.609Z,18.77
2018-11-14T04:00:14.644Z,27.80
2018-11-14T04:02:44.853Z,17.93
2018-11-14T04:05:14.088Z,13.90
2018-11-14T04:07:43.621Z,21.03
2018-11-14T04:10:13.791Z,26.67
2018-11-14T04:12:43.183Z,18.90
2018-11-14T04:15:13.775Z,20.40
2018-11-14T04:17:43.049Z,18.70
2018-11-14T04:20:13.788Z,21.17
2018-11-14T04:22:43.057Z,22.83
2018-11-14T04:25:14.808Z,18.83
2018-11-14T04:27:44.846Z,17.50
2018-11-14T04:30:15.384Z,19.27
2018-11-14T04:32:45.258Z,18.03
2018-11-14T04:35:15.652Z,17.43
2018-11-14T04:37:44.805Z,18.97
2018-11-14T04:40:17.390Z,19.40
2018-11-14T04:42:46.666Z,17.10
2018-11-14T04:45:18.647Z,15.30
2018-11-14T04:47:48.597Z,34.20
2018-11-14T04:50:20.405Z,34.03
2018-11-14T04:52:53.386Z,58.17
2018-11-14T04:55:23.964Z,33.93
2018-11-14T04:57:53.575Z,20.80
2018-11-14T05:00:24.178Z,20.90
2018-11-14T05:02:53.389Z,26.07
2018-11-14T05:05:23.984Z,25.10
2018-11-14T05:07:53.217Z,18.90
2018-11-14T05:10:23.837Z,16.97
2018-11-14T05:12:53.376Z,15.97
2018-11-14T05:15:23.798Z,16.87
2018-11-14T05:17:53.483Z,16.30
2018-11-14T05:20:22.942Z,19.20
2018-11-14T05:22:52.500Z,17.03
2018-11-14T05:25:21.908Z,23.00
2018-11-14T05:27:51.183Z,21.03
2018-11-14T05:30:21.649Z,21.50
2018-11-14T05:32:51.390Z,22.53
2018-11-14T05:35:20.521Z,24.00
2018-11-14T05:37:50.017Z,26.03
2018-11-14T05:40:21.583Z,34.07
2018-11-14T05:42:52.034Z,21.03
2018-11-14T05:45:22.638Z,22.40
2018-11-14T05:47:52.008Z,13.47
2018-11-14T05:50:23.526Z,23.77
2018-11-14T05:52:52.783Z,31.00
2018-11-14T05:55:22.047Z,12.03
2018-11-14T05:57:51.238Z,14.90
2018-11-14T06:00:26.162Z,19.63
2018-11-14T06:02:55.400Z,18.90
2018-11-14T06:05:24.743Z,16.97
2018-11-14T06:07:54.169Z,21.27
2018-11-14T06:10:23.450Z,13.60
2018-11-14T06:12:52.772Z,51.17
2018-11-14T06:15:22.660Z,16.73
2018-11-14T06:17:52.898Z,12.70
2018-11-14T06:20:22.781Z,10.30
2018-11-14T06:22:52.629Z,20.43
2018-11-14T06:25:27.915Z,16.77
2018-11-14T06:27:57.984Z,25.77
2018-11-14T06:30:27.317Z,20.40
2018-11-14T06:32:57.412Z,17.30
2018-11-14T06:35:26.597Z,11.23
2018-11-14T06:37:55.997Z,13.67
2018-11-14T06:40:25.530Z,12.70
2018-11-14T06:42:54.715Z,10.87
2018-11-14T06:45:25.174Z,12.33
2018-11-14T06:47:55.627Z,6.97
2018-11-14T06:50:24.821Z,10.47
2018-11-14T06:52:55.336Z,9.23
2018-11-14T06:55:24.719Z,11.67
2018-11-14T06:57:54.014Z,9.60
2018-11-14T07:00:25.693Z,8.23
2018-11-14T07:02:55.641Z,8.37
2018-11-14T07:05:25.291Z,95.63
2018-11-14T07:07:54.667Z,28.53
2018-11-14T07:10:25.303Z,9.30
2018-11-14T07:12:54.668Z,47.47
2018-11-14T07:15:24.232Z,12.97
2018-11-14T07:17:53.522Z,8.30
2018-11-14T07:20:27.807Z,14.90
2018-11-14T07:22:57.094Z,15.00
2018-11-14T07:25:26.222Z,16.60
2018-11-14T07:27:55.510Z,15.27
2018-11-14T07:30:26.097Z,31.53
2018-11-14T07:33:01.367Z,15.67
2018-11-14T07:35:30.646Z,15.17
2018-11-14T07:39:07.678Z,14.40
2018-11-14T07:41:38.321Z,36.83
2018-11-14T07:44:07.747Z,19.27
2018-11-14T07:46:37.410Z,26.47
2018-11-14T07:49:07.184Z,25.30
2018-11-14T07:51:36.445Z,35.30
2018-11-14T07:54:05.731Z,24.00
2018-11-14T07:56:34.908Z,30.33
2018-11-14T07:59:04.234Z,20.93
2018-11-14T08:01:33.511Z,24.87
2018-11-14T08:04:02.866Z,24.17
2018-11-14T08:06:32.143Z,26.17
2018-11-14T08:09:01.233Z,23.67
2018-11-14T08:11:30.518Z,24.43
2018-11-14T08:13:59.819Z,21.17
2018-11-14T08:16:29.114Z,28.27
2018-11-14T08:18:58.841Z,25.93
2018-11-14T08:21:28.159Z,20.87
2018-11-14T08:23:57.429Z,19.83
2018-11-14T08:26:26.862Z,22.00
2018-11-14T08:28:56.161Z,20.77
2018-11-14T08:31:25.443Z,21.13
2018-11-14T08:33:54.604Z,24.20
2018-11-14T08:36:23.830Z,18.17
2018-11-14T08:38:52.981Z,19.90
2018-11-14T08:41:22.189Z,19.80
2018-11-14T08:43:51.535Z,20.37
2018-11-14T08:46:20.833Z,19.80
2018-11-14T08:48:50.257Z,87.87
2018-11-14T08:51:19.546Z,19.73
2018-11-14T08:53:48.732Z,19.57
2018-11-14T08:56:18.122Z,23.20
2018-11-14T08:58:47.354Z,19.03
2018-11-14T09:01:16.740Z,21.50
2018-11-14T09:03:46.077Z,17.83
2018-11-14T09:06:15.529Z,20.33
2018-11-14T09:08:45.259Z,16.60
2018-11-14T09:11:14.770Z,23.67
2018-11-14T09:13:43.965Z,20.57
2018-11-14T09:16:14.365Z,19.03
2018-11-14T09:18:43.577Z,18.67
2018-11-14T09:21:12.898Z,17.23
2018-11-14T09:23:42.189Z,38.43
2018-11-14T09:26:11.559Z,21.43
2018-11-14T09:28:40.858Z,21.00
2018-11-14T09:31:10.114Z,19.30
2018-11-14T09:33:39.303Z,17.97
2018-11-14T09:36:08.486Z,26.43
2018-11-14T09:38:39.012Z,19.60
2018-11-14T09:41:08.439Z,19.20
2018-11-14T09:43:37.889Z,23.23
2018-11-14T09:46:07.182Z,23.47
2018-11-14T09:48:36.483Z,24.20
2018-11-14T09:51:06.018Z,19.30
2018-11-14T09:53:35.514Z,27.03
2018-11-14T09:56:04.822Z,20.20
2018-11-14T09:58:34.124Z,25.17
2018-11-14T10:01:03.998Z,24.00
2018-11-14T10:03:33.171Z,65.03
2018-11-14T10:06:02.576Z,30.00
2018-11-14T10:08:32.138Z,21.03
2018-11-14T10:11:01.274Z,22.27
2018-11-14T10:13:30.542Z,26.67
2018-11-14T10:16:00.082Z,21.03
2018-11-14T10:18:29.505Z,24.27
2018-11-14T10:20:58.975Z,32.17
2018-11-14T10:23:28.425Z,22.93
2018-11-14T10:25:57.566Z,21.17
2018-11-14T10:28:26.761Z,29.70
2018-11-14T10:30:56.204Z,26.33
2018-11-14T10:33:25.659Z,25.70
2018-11-14T10:35:54.867Z,23.93
2018-11-14T10:38:24.207Z,23.43
2018-11-14T10:40:53.452Z,26.87
2018-11-14T10:43:22.687Z,24.70
2018-11-14T10:45:51.966Z,21.30
2018-11-14T10:48:21.365Z,23.00
2018-11-14T10:50:50.604Z,24.93
2018-11-14T10:53:20.104Z,31.13
2018-11-14T10:55:49.368Z,26.33
2018-11-14T10:58:18.469Z,24.07
2018-11-14T11:01:51.471Z,23.50
2018-11-14T11:04:25.665Z,22.13
2018-11-14T11:06:59.840Z,24.83
2018-11-14T11:09:33.964Z,22.60
2018-11-14T11:12:08.327Z,19.17
2018-11-14T11:15:40.280Z,24.07
2018-11-14T11:18:11.556Z,23.23
2018-11-14T11:20:41.011Z,29.93
2018-11-14T11:23:10.311Z,27.80
2018-11-14T11:25:39.848Z,28.13
2018-11-14T11:28:09.241Z,25.63
2018-11-14T11:30:38.864Z,24.00
2018-11-14T11:33:08.197Z,28.97
2018-11-14T11:35:37.366Z,29.47
2018-11-14T11:38:07.102Z,28.47
2018-11-14T11:40:36.430Z,37.50
2018-11-14T11:43:06.121Z,33.73
2018-11-14T11:45:35.863Z,50.97
2018-11-14T11:48:05.436Z,27.93
2018-11-14T11:50:34.666Z,33.77
2018-11-14T11:53:03.782Z,63.93
2018-11-14T11:55:32.948Z,31.90
2018-11-14T11:58:02.178Z,29.03
2018-11-14T12:00:31.483Z,29.27
2018-11-14T12:03:01.015Z,25.83
2018-11-14T12:05:30.157Z,41.80
2018-11-14T12:07:59.377Z,38.83
2018-11-14T12:10:28.813Z,24.93
2018-11-14T12:12:58.374Z,28.30
2018-11-14T12:15:27.665Z,25.77
2018-11-14T12:17:56.908Z,24.37
2018-11-14T12:20:26.391Z,24.63
2018-11-14T12:22:55.483Z,23.13
2018-11-14T12:25:24.892Z,27.17
2018-11-14T12:27:54.787Z,22.03
2018-11-14T12:30:23.946Z,25.43
2018-11-14T12:32:54.343Z,25.10
2018-11-14T12:35:23.521Z,28.07
2018-11-14T12:37:53.018Z,23.70
2018-11-14T12:40:22.544Z,23.43
2018-11-14T12:42:51.791Z,23.63
2018-11-14T12:45:20.932Z,25.37
2018-11-14T12:47:50.673Z,24.20
2018-11-14T12:50:20.030Z,26.73
2018-11-14T12:52:49.404Z,27.60
2018-11-14T12:55:19.293Z,21.10
2018-11-14T12:57:48.645Z,28.23
2018-11-14T13:00:18.990Z,27.97
2018-11-14T13:02:48.461Z,24.60
2018-11-14T13:05:17.750Z,24.90
2018-11-14T13:07:47.049Z,27.47
2018-11-14T13:10:17.641Z,25.77
2018-11-14T13:12:47.877Z,23.67
2018-11-14T13:15:18.347Z,68.37
2018-11-14T13:17:48.662Z,29.73
2018-11-14T13:20:19.996Z,27.47
2018-11-14T13:22:49.323Z,25.10
2018-11-14T13:25:18.610Z,26.20
2018-11-14T13:27:48.749Z,27.50
2018-11-14T13:30:19.346Z,26.67
2018-11-14T13:32:49.742Z,27.00
2018-11-14T13:35:19.904Z,25.53
2018-11-14T13:37:50.193Z,34.70
2018-11-14T13:40:19.427Z,27.93
2018-11-14T13:42:48.630Z,41.73
2018-11-14T13:45:18.482Z,27.60
2018-11-14T13:47:47.770Z,25.87
2018-11-14T13:50:20.432Z,29.77
2018-11-14T13:52:50.359Z,27.60
2018-11-14T13:55:20.182Z,29.63
2018-11-14T13:57:50.584Z,32.93
2018-11-14T14:00:21.074Z,39.50
2018-11-14T14:02:51.181Z,39.93
2018-11-14T14:05:21.695Z,39.90
2018-11-14T14:07:50.897Z,42.37
2018-11-14T14:10:20.250Z,39.57
2018-11-14T14:12:50.974Z,36.97
2018-11-14T14:15:25.398Z,57.27
2018-11-14T14:17:55.011Z,41.17
2018-11-14T14:20:24.669Z,97.13
2018-11-14T14:22:54.058Z,63.20
2018-11-14T14:25:24.207Z,40.60
2018-11-14T14:27:53.359Z,34.13
2018-11-14T14:30:23.491Z,40.17
2018-11-14T14:32:53.057Z,37.37
2018-11-14T14:35:23.089Z,33.80
2018-11-14T14:37:52.797Z,43.07
2018-11-14T14:40:22.969Z,44.40
2018-11-14T14:42:52.269Z,37.97
2018-11-14T14:45:23.989Z,41.57
2018-11-14T14:47:53.196Z,69.53
2018-11-14T14:50:25.000Z,101.50
2018-11-14T14:53:02.023Z,87.23
2018-11-14T14:55:34.142Z,90.03
2018-11-14T14:58:09.987Z,45.87
2018-11-14T15:00:49.386Z,48.23
2018-11-14T15:03:18.591Z,46.57
2018-11-14T15:05:50.538Z,58.53
2018-11-14T15:08:22.092Z,73.83
2018-11-14T15:10:53.437Z,69.90
2018-11-14T15:13:26.585Z,65.03
2018-11-14T15:15:56.833Z,64.43
2018-11-14T15:18:26.908Z,58.97
2018-11-14T15:21:08.515Z,59.17
2018-11-14T15:23:39.510Z,49.07
2018-11-14T15:26:08.926Z,82.73
2018-11-14T15:28:38.319Z,129.97
2018-11-14T15:31:07.711Z,63.40
2018-11-14T15:33:37.178Z,68.90
2018-11-14T15:36:06.677Z,99.07
2018-11-14T15:38:36.162Z,83.13
2018-11-14T15:41:05.959Z,61.20
2018-11-14T15:43:35.214Z,79.53
2018-11-14T15:46:04.367Z,68.47
2018-11-14T15:48:33.611Z,169.77
2018-11-14T15:51:03.073Z,113.80
2018-11-14T15:53:32.373Z,72.70
2018-11-14T15:56:01.662Z,88.50
2018-11-14T15:58:30.868Z,63.73
2018-11-14T16:01:00.110Z,65.90
2018-11-14T16:03:29.290Z,82.20
2018-11-14T16:05:58.458Z,53.40
2018-11-14T16:08:27.635Z,50.40
2018-11-14T16:10:57.007Z,63.67
2018-11-14T16:13:26.362Z,56.57
2018-11-14T16:15:55.555Z,49.57
2018-11-14T16:18:24.994Z,79.60
2018-11-14T16:20:54.282Z,56.73
2018-11-14T16:23:23.442Z,67.03
2018-11-14T16:25:52.719Z,40.67
2018-11-14T16:28:22.134Z,95.30
2018-11-14T16:30:51.389Z,45.23
2018-11-14T16:33:21.725Z,43.30
2018-11-14T16:35:51.083Z,36.40
2018-11-14T16:38:20.366Z,38.80
2018-11-14T16:40:49.818Z,41.20
2018-11-14T16:43:19.114Z,51.50
2018-11-14T16:45:48.482Z,40.53
2018-11-14T16:48:17.738Z,34.23
2018-11-14T16:50:47.506Z,36.83
2018-11-14T16:53:18.274Z,46.87
2018-11-14T16:55:49.130Z,40.53
2018-11-14T16:58:21.957Z,32.30
2018-11-14T17:00:55.342Z,42.37
2018-11-14T17:03:24.822Z,38.20
2018-11-14T17:05:53.964Z,39.60
2018-11-14T17:08:23.781Z,40.70
2018-11-14T17:10:53.213Z,34.47
2018-11-14T17:13:23.451Z,41.03
2018-11-14T17:15:53.566Z,43.47
2018-11-14T17:18:23.119Z,41.77
2018-11-14T17:20:52.434Z,38.27
2018-11-14T17:23:21.835Z,39.30
2018-11-14T17:25:50.997Z,43.03
2018-11-14T17:28:20.240Z,47.03
2018-11-14T17:30:49.446Z,46.83
2018-11-14T17:33:18.851Z,58.30
2018-11-14T17:35:48.122Z,54.13
2018-11-14T17:38:17.606Z,46.43
2018-11-14T17:40:46.743Z,54.23
2018-11-14T17:43:15.998Z,70.70
2018-11-14T17:45:46.411Z,78.00
2018-11-14T17:48:15.636Z,60.20
2018-11-14T17:50:44.836Z,62.70
2018-11-14T17:53:19.687Z,67.97
2018-11-14T17:55:49.516Z,68.63
2018-11-14T17:58:18.916Z,57.00
2018-11-14T18:00:48.397Z,68.60
2018-11-14T18:03:17.673Z,57.23
2018-11-14T18:05:47.166Z,76.53
2018-11-14T18:08:16.465Z,93.10
2018-11-14T18:10:45.788Z,122.80
2018-11-14T18:13:14.929Z,121.00
2018-11-14T18:15:44.588Z,82.17
2018-11-14T18:18:14.518Z,76.33
2018-11-14T18:20:44.089Z,124.43
2018-11-14T18:23:13.275Z,102.07
2018-11-14T18:25:42.607Z,136.50
2018-11-14T18:28:12.433Z,116.63
2018-11-14T18:30:41.753Z,121.10
2018-11-14T18:33:11.209Z,121.43
2018-11-14T18:35:40.546Z,119.90
2018-11-14T18:38:09.898Z,107.67
2018-11-14T18:40:39.116Z,93.80
2018-11-14T18:43:08.555Z,101.93
2018-11-14T18:45:37.876Z,110.13
2018-11-14T18:48:07.629Z,104.23
2018-11-14T18:50:36.875Z,151.40
2018-11-14T18:53:06.122Z,160.33
2018-11-14T18:55:35.820Z,200.77
2018-11-14T18:58:06.558Z,186.67
2018-11-14T19:00:36.178Z,164.43
2018-11-14T19:03:05.728Z,151.40
2018-11-14T19:05:34.907Z,153.07
2018-11-14T19:08:04.133Z,140.87
2018-11-14T19:10:34.551Z,132.47
2018-11-14T19:13:03.742Z,105.63
2018-11-14T19:15:34.391Z,92.73
2018-11-14T19:18:03.538Z,100.50
2018-11-14T19:20:33.711Z,115.57
2018-11-14T19:23:03.899Z,94.70
2018-11-14T19:25:34.361Z,112.33
2018-11-14T19:28:04.203Z,94.90
2018-11-14T19:30:35.510Z,111.73
2018-11-14T19:33:05.103Z,87.13
2018-11-14T19:35:34.387Z,91.70
2018-11-14T19:38:03.913Z,106.17
2018-11-14T19:40:34.736Z,130.53
2018-11-14T19:43:05.577Z,124.67
2018-11-14T19:45:36.025Z,140.33
2018-11-14T19:48:05.275Z,140.93
2018-11-14T19:50:34.451Z,128.80
2018-11-14T19:53:04.915Z,140.50
2018-11-14T19:55:34.906Z,127.03
2018-11-14T19:58:05.317Z,116.07
2018-11-14T20:00:35.523Z,123.30
2018-11-14T20:03:04.919Z,133.37
2018-11-14T20:05:34.037Z,137.20
2018-11-14T20:08:03.156Z,129.63
2018-11-14T20:10:33.626Z,127.17
2018-11-14T20:13:03.097Z,160.50
2018-11-14T20:15:33.714Z,152.87
2018-11-14T20:18:02.999Z,154.47
2018-11-14T20:20:34.890Z,156.03
2018-11-14T20:23:04.216Z,144.70
2018-11-14T20:25:33.462Z,136.23
2018-11-14T20:28:06.014Z,140.43
2018-11-14T20:30:36.868Z,117.57
2018-11-14T20:33:08.585Z,125.63
2018-11-14T20:35:37.943Z,121.67
2018-11-14T20:38:07.292Z,125.33
2018-11-14T20:40:40.450Z,125.87
2018-11-14T20:43:09.750Z,124.20
2018-11-14T20:45:39.583Z,129.33
2018-11-14T20:48:08.959Z,110.80
2018-11-14T20:50:38.263Z,105.83
2018-11-14T20:53:07.459Z,95.30
2018-11-14T20:55:37.221Z,95.30
2018-11-14T20:58:07.037Z,107.87
2018-11-14T21:00:37.395Z,91.77
2018-11-14T21:03:07.382Z,102.80
2018-11-14T21:05:37.073Z,110.90
2018-11-14T21:08:06.736Z,115.40
2018-11-14T21:10:36.219Z,99.63
2018-11-14T21:13:06.292Z,89.63
2018-11-14T21:15:36.844Z,76.13
2018-11-14T21:18:06.744Z,106.13
2018-11-14T21:20:35.881Z,83.20
2018-11-14T21:23:05.246Z,74.20
2018-11-14T21:25:34.930Z,67.57
2018-11-14T21:28:04.289Z,74.63
2018-11-14T21:30:33.416Z,72.57
2018-11-14T21:33:02.654Z,59.73
2018-11-14T21:35:35.230Z,77.90
2018-11-14T21:38:06.031Z,71.20
2018-11-14T21:40:35.457Z,69.60
2018-11-14T21:43:04.711Z,68.03
2018-11-14T21:45:34.046Z,61.87
2018-11-14T21:48:08.413Z,73.90
2018-11-14T21:50:37.720Z,113.73
2018-11-14T21:53:07.031Z,111.47
2018-11-14T21:55:36.355Z,92.63
2018-11-14T21:58:05.822Z,72.23
2018-11-14T22:00:36.958Z,83.23
2018-11-14T22:03:07.228Z,96.27
2018-11-14T22:05:36.697Z,82.57
2018-11-14T22:08:05.909Z,80.50
2018-11-14T22:10:35.052Z,76.93
2018-11-14T22:13:04.462Z,71.53
2018-11-14T22:15:33.590Z,78.27
2018-11-14T22:18:02.902Z,77.73
2018-11-14T22:20:32.166Z,92.37
2018-11-14T22:23:01.471Z,93.97
2018-11-14T22:25:31.127Z,139.27
2018-11-14T22:28:00.534Z,125.10
2018-11-14T22:30:31.121Z,88.07
2018-11-14T22:33:00.332Z,71.27
2018-11-14T22:35:30.715Z,164.53
2018-11-14T22:38:00.371Z,158.30
2018-11-14T22:40:30.687Z,94.70
2018-11-14T22:42:59.974Z,79.80
2018-11-14T22:45:30.449Z,75.10
2018-11-14T22:47:59.743Z,98.43
2018-11-14T22:50:28.795Z,96.67
2018-11-14T22:52:58.272Z,97.27
2018-11-14T22:55:27.583Z,110.30
2018-11-14T22:57:56.918Z,97.87
2018-11-14T23:00:29.118Z,104.60
2018-11-14T23:03:00.459Z,98.60
2018-11-14T23:05:30.074Z,91.43
2018-11-14T23:07:59.627Z,90.50
2018-11-14T23:10:28.913Z,124.77
2018-11-14T23:12:58.299Z,116.90
2018-11-14T23:15:27.540Z,91.13
2018-11-14T23:17:57.064Z,95.73
2018-11-14T23:20:26.679Z,100.63
2018-11-14T23:22:56.213Z,94.73
2018-11-14T23:25:25.691Z,88.23
2018-11-14T23:27:55.826Z,91.43
2018-11-14T23:30:26.289Z,90.93
2018-11-14T23:32:56.344Z,85.50
2018-11-14T23:35:27.424Z,97.97
2018-11-14T23:38:00.735Z,92.33
2018-11-14T23:40:30.060Z,84.13
2018-11-14T23:42:59.174Z,83.23
2018-11-14T23:45:29.182Z,90.40
2018-11-14T23:47:58.381Z,82.10
2018-11-14T23:50:31.771Z,81.60
2018-11-14T23:53:01.749Z,104.57
2018-11-14T23:55:31.726Z,94.97
2018-11-14T23:58:01.009Z,86.03
