createdAt,value
2019-04-03T00:00:14.800Z,20.62
2019-04-03T00:02:43.443Z,19.37
2019-04-03T00:05:12.154Z,20.70
2019-04-03T00:07:41.292Z,19.85
2019-04-03T00:10:10.508Z,18.77
2019-04-03T00:12:41.016Z,19.65
2019-04-03T00:15:09.374Z,18.42
2019-04-03T00:17:37.890Z,18.82
2019-04-03T00:20:07.921Z,20.75
2019-04-03T00:22:37.768Z,20.00
2019-04-03T00:25:07.453Z,19.67
2019-04-03T00:27:36.025Z,19.37
2019-04-03T00:30:07.051Z,20.62
2019-04-03T00:32:35.757Z,15.90
2019-04-03T00:35:07.001Z,17.48
2019-04-03T00:37:35.555Z,19.40
2019-04-03T00:40:09.158Z,18.23
2019-04-03T00:42:37.645Z,20.12
2019-04-03T00:45:07.258Z,18.85
2019-04-03T00:47:36.387Z,19.12
2019-04-03T00:50:06.717Z,20.75
2019-04-03T00:52:36.986Z,22.02
2019-04-03T00:55:06.636Z,21.60
2019-04-03T00:57:35.109Z,20.92
2019-04-03T01:00:05.374Z,22.07
2019-04-03T01:02:33.901Z,19.32
2019-04-03T01:05:02.675Z,22.07
2019-04-03T01:07:31.157Z,22.02
2019-04-03T01:09:59.998Z,21.68
2019-04-03T01:12:30.393Z,20.17
2019-04-03T01:15:01.087Z,22.25
2019-04-03T01:17:30.352Z,20.85
2019-04-03T01:19:58.808Z,22.00
2019-04-03T01:22:27.362Z,21.45
2019-04-03T01:24:55.871Z,21.77
2019-04-03T01:27:24.360Z,22.17
2019-04-03T01:29:52.899Z,20.02
2019-04-03T01:32:21.376Z,20.65
2019-04-03T01:34:51.594Z,21.93
2019-04-03T01:37:20.053Z,23.38
2019-04-03T01:39:51.417Z,21.37
2019-04-03T01:42:22.347Z,22.82
2019-04-03T01:44:50.102Z,24.05
2019-04-03T01:47:18.801Z,21.93
2019-04-03T01:49:50.614Z,24.90
2019-04-03T01:52:19.094Z,23.90
2019-04-03T01:54:47.581Z,21.70
2019-04-03T01:57:16.089Z,24.23
2019-04-03T01:59:44.539Z,24.07
2019-04-03T02:02:14.536Z,24.67
2019-04-03T02:04:43.088Z,24.57
2019-04-03T02:07:14.101Z,24.87
2019-04-03T02:09:44.642Z,25.72
2019-04-03T02:12:13.472Z,27.58
2019-04-03T02:14:42.075Z,26.23
2019-04-03T02:17:12.480Z,24.30
2019-04-03T02:19:40.986Z,26.95
2019-04-03T02:22:12.456Z,24.80
2019-04-03T02:24:41.094Z,27.98
2019-04-03T02:27:09.567Z,26.82
2019-04-03T02:29:40.424Z,27.87
2019-04-03T02:32:08.360Z,28.60
2019-04-03T02:34:36.989Z,29.23
2019-04-03T02:37:08.738Z,28.32
2019-04-03T02:39:37.327Z,28.95
2019-04-03T02:42:09.850Z,26.82
2019-04-03T02:44:40.326Z,27.58
2019-04-03T02:47:08.883Z,25.25
2019-04-03T02:49:39.458Z,26.87
2019-04-03T02:52:07.947Z,25.97
2019-04-03T02:54:39.489Z,29.00
2019-04-03T02:57:11.461Z,27.65
2019-04-03T02:59:39.960Z,29.87
2019-04-03T03:02:11.424Z,27.17
2019-04-03T03:04:39.050Z,27.22
2019-04-03T03:07:07.822Z,27.85
2019-04-03T03:09:37.589Z,27.10
2019-04-03T03:12:06.654Z,28.00
2019-04-03T03:14:39.385Z,29.70
2019-04-03T03:17:08.016Z,28.40
2019-04-03T03:19:37.601Z,27.60
2019-04-03T03:22:08.119Z,23.62
2019-04-03T03:24:37.016Z,27.67
2019-04-03T03:27:08.093Z,25.32
2019-04-03T03:29:36.109Z,25.57
2019-04-03T03:32:15.776Z,27.77
2019-04-03T03:34:51.020Z,29.95
2019-04-03T03:37:14.593Z,28.27
2019-04-03T03:39:44.645Z,26.50
2019-04-03T03:42:15.417Z,27.48
2019-04-03T03:44:46.059Z,26.93
2019-04-03T03:47:15.564Z,25.40
2019-04-03T03:49:48.666Z,23.50
2019-04-03T03:52:19.032Z,26.23
2019-04-03T03:54:51.074Z,26.52
2019-04-03T03:57:20.182Z,26.02
2019-04-03T03:59:52.487Z,24.95
2019-04-03T04:02:21.632Z,24.35
2019-04-03T04:04:52.596Z,24.82
2019-04-03T04:07:20.783Z,26.45
2019-04-03T04:09:51.757Z,26.40
2019-04-03T04:12:21.051Z,25.48
2019-04-03T04:14:49.895Z,27.40
2019-04-03T04:17:19.054Z,31.68
2019-04-03T04:19:47.724Z,27.45
2019-04-03T04:22:18.193Z,25.77
2019-04-03T04:24:47.163Z,29.18
2019-04-03T04:27:19.630Z,21.57
2019-04-03T04:29:48.532Z,21.40
2019-04-03T04:32:17.101Z,23.67
2019-04-03T04:34:50.033Z,23.62
2019-04-03T04:37:19.026Z,25.17
2019-04-03T04:39:47.994Z,23.18
2019-04-03T04:42:16.601Z,22.55
2019-04-03T04:44:45.103Z,22.60
2019-04-03T04:47:15.112Z,25.25
2019-04-03T04:49:43.796Z,23.52
2019-04-03T04:52:12.290Z,23.32
2019-04-03T04:54:42.926Z,21.30
2019-04-03T04:57:11.350Z,19.00
2019-04-03T04:59:40.080Z,21.25
2019-04-03T05:02:10.389Z,24.55
2019-04-03T05:04:39.186Z,24.47
2019-04-03T05:07:08.273Z,25.25
2019-04-03T05:09:36.780Z,23.85
2019-04-03T05:12:05.386Z,22.58
2019-04-03T05:14:33.941Z,21.90
2019-04-03T05:17:02.581Z,22.90
2019-04-03T05:19:31.419Z,22.62
2019-04-03T05:22:02.248Z,22.50
2019-04-03T05:25:18.973Z,23.75
2019-04-03T05:27:47.522Z,18.67
2019-04-03T05:30:30.049Z,22.37
2019-04-03T05:32:59.263Z,21.82
2019-04-03T05:35:27.755Z,27.35
2019-04-03T05:37:56.288Z,22.45
2019-04-03T05:40:26.204Z,23.77
2019-04-03T05:42:55.633Z,23.05
2019-04-03T05:45:27.032Z,23.27
2019-04-03T05:47:55.531Z,22.07
2019-04-03T05:50:25.729Z,23.55
2019-04-03T05:52:54.437Z,22.52
2019-04-03T05:55:23.013Z,24.25
2019-04-03T05:58:02.712Z,23.30
2019-04-03T06:00:31.223Z,23.70
2019-04-03T06:02:59.706Z,23.73
2019-04-03T06:05:28.190Z,21.20
2019-04-03T06:07:58.490Z,24.15
2019-04-03T06:10:31.600Z,19.73
2019-04-03T06:12:59.544Z,22.75
2019-04-03T06:15:28.362Z,22.10
2019-04-03T06:17:56.828Z,20.55
2019-04-03T06:20:25.388Z,22.98
2019-04-03T06:22:54.114Z,22.95
2019-04-03T06:25:23.015Z,22.15
2019-04-03T06:27:51.663Z,22.95
2019-04-03T06:30:20.426Z,21.25
2019-04-03T06:32:49.016Z,22.80
2019-04-03T06:35:17.639Z,22.98
2019-04-03T06:37:46.090Z,22.20
2019-04-03T06:40:14.822Z,23.42
2019-04-03T06:42:44.962Z,22.30
2019-04-03T06:45:15.604Z,23.20
2019-04-03T06:47:43.886Z,23.02
2019-04-03T06:50:13.497Z,21.52
2019-04-03T06:52:42.476Z,18.27
2019-04-03T06:55:11.106Z,21.45
2019-04-03T06:57:40.036Z,22.52
2019-04-03T07:00:09.139Z,17.70
2019-04-03T07:02:37.805Z,21.35
2019-04-03T07:05:10.803Z,19.62
2019-04-03T07:07:39.521Z,18.80
2019-04-03T07:10:09.469Z,18.92
2019-04-03T07:12:38.235Z,22.15
2019-04-03T07:15:07.818Z,21.68
2019-04-03T07:17:36.451Z,18.60
2019-04-03T07:20:13.603Z,21.80
2019-04-03T07:22:36.489Z,20.90
2019-04-03T07:25:07.325Z,18.92
2019-04-03T07:27:41.642Z,20.10
2019-04-03T07:30:09.293Z,18.65
2019-04-03T07:32:37.931Z,19.07
2019-04-03T07:35:10.132Z,19.57
2019-04-03T07:37:37.296Z,20.40
2019-04-03T07:40:09.047Z,17.40
2019-04-03T07:42:37.887Z,20.27
2019-04-03T07:45:08.001Z,19.60
2019-04-03T07:47:36.670Z,18.37
2019-04-03T07:50:10.397Z,18.40
2019-04-03T07:52:38.185Z,18.92
2019-04-03T07:55:17.250Z,17.92
2019-04-03T07:57:45.725Z,18.65
2019-04-03T08:00:14.744Z,17.80
2019-04-03T08:02:47.948Z,16.52
2019-04-03T08:05:14.214Z,17.10
2019-04-03T08:07:42.753Z,18.62
2019-04-03T08:10:12.067Z,17.57
2019-04-03T08:12:40.618Z,18.15
2019-04-03T08:15:09.391Z,18.02
2019-04-03T08:17:38.522Z,17.17
2019-04-03T08:20:10.300Z,16.60
2019-04-03T08:22:42.086Z,18.92
2019-04-03T08:25:12.536Z,16.97
2019-04-03T08:27:41.330Z,17.32
2019-04-03T08:30:10.519Z,17.48
2019-04-03T08:32:40.507Z,17.70
2019-04-03T08:35:20.804Z,17.92
2019-04-03T08:37:41.960Z,17.52
2019-04-03T08:40:12.442Z,17.50
2019-04-03T08:42:40.920Z,18.27
2019-04-03T08:45:12.678Z,18.45
2019-04-03T08:47:46.145Z,18.07
2019-04-03T08:50:12.707Z,20.57
2019-04-03T08:52:41.320Z,18.75
2019-04-03T08:55:14.045Z,19.42
2019-04-03T08:57:45.647Z,18.98
2019-04-03T09:00:14.115Z,19.07
2019-04-03T09:02:43.879Z,20.97
2019-04-03T09:05:15.004Z,22.50
2019-04-03T09:07:43.611Z,20.20
2019-04-03T09:10:13.794Z,22.13
2019-04-03T09:12:42.303Z,22.25
2019-04-03T09:15:12.786Z,21.50
2019-04-03T09:17:42.889Z,26.42
2019-04-03T09:20:13.509Z,28.07
2019-04-03T09:22:41.910Z,30.95
2019-04-03T09:25:13.967Z,28.32
2019-04-03T09:27:42.591Z,30.65
2019-04-03T09:30:15.763Z,26.80
2019-04-03T09:32:46.377Z,32.28
2019-04-03T09:35:15.528Z,33.83
2019-04-03T09:37:46.372Z,33.70
2019-04-03T09:40:17.273Z,30.88
2019-04-03T09:42:45.712Z,35.70
2019-04-03T09:45:15.101Z,36.20
2019-04-03T09:47:46.336Z,40.30
2019-04-03T09:50:16.613Z,43.65
2019-04-03T09:52:49.437Z,43.23
2019-04-03T09:55:15.512Z,40.28
2019-04-03T09:57:44.002Z,44.77
2019-04-03T10:00:15.872Z,43.35
2019-04-03T10:02:48.886Z,41.58
2019-04-03T10:05:18.481Z,42.62
2019-04-03T10:07:47.117Z,46.13
2019-04-03T10:10:17.153Z,43.55
2019-04-03T10:12:48.005Z,41.73
2019-04-03T10:18:47.574Z,46.92
2019-04-03T10:21:16.145Z,46.10
2019-04-03T10:23:44.692Z,46.02
2019-04-03T10:26:13.741Z,42.43
2019-04-03T10:28:43.243Z,44.67
2019-04-03T10:31:12.716Z,44.27
2019-04-03T10:33:41.261Z,44.27
2019-04-03T10:36:11.424Z,36.08
2019-04-03T10:38:42.689Z,39.03
2019-04-03T10:41:11.702Z,37.08
2019-04-03T10:43:42.262Z,40.03
2019-04-03T10:46:10.909Z,42.35
2019-04-03T10:48:39.353Z,43.87
2019-04-03T10:51:09.288Z,43.73
2019-04-03T10:53:40.925Z,43.92
2019-04-03T10:56:09.449Z,42.65
2019-04-03T10:58:40.246Z,41.25
2019-04-03T11:01:08.409Z,38.15
2019-04-03T11:03:38.433Z,43.75
2019-04-03T11:06:07.238Z,40.33
2019-04-03T11:08:36.008Z,41.13
2019-04-03T11:11:05.128Z,43.42
2019-04-03T11:13:34.297Z,39.30
2019-04-03T11:16:03.489Z,37.00
2019-04-03T11:18:32.458Z,36.77
2019-04-03T11:21:01.109Z,41.05
2019-04-03T11:23:37.815Z,43.78
2019-04-03T11:25:59.875Z,37.75
2019-04-03T11:28:28.471Z,38.02
2019-04-03T11:31:00.841Z,38.28
2019-04-03T11:33:27.478Z,35.45
2019-04-03T11:35:56.403Z,38.50
2019-04-03T11:38:29.240Z,37.67
2019-04-03T11:40:57.049Z,36.30
2019-04-03T11:43:25.534Z,38.00
2019-04-03T11:45:54.139Z,37.48
2019-04-03T11:48:22.676Z,34.83
2019-04-03T11:50:51.187Z,33.58
2019-04-03T11:53:19.625Z,34.88
2019-04-03T11:55:48.721Z,34.18
2019-04-03T11:58:22.736Z,35.68
2019-04-03T12:00:52.672Z,32.23
2019-04-03T12:03:21.164Z,35.20
2019-04-03T12:05:50.375Z,33.75
2019-04-03T12:08:18.854Z,32.25
2019-04-03T12:10:47.422Z,34.38
2019-04-03T12:13:15.913Z,34.27
2019-04-03T12:15:44.862Z,32.28
2019-04-03T12:18:13.362Z,31.80
2019-04-03T12:20:44.766Z,32.15
2019-04-03T12:23:12.343Z,32.67
2019-04-03T12:29:12.364Z,33.15
2019-04-03T12:31:41.080Z,34.18
2019-04-03T12:34:09.862Z,31.65
2019-04-03T12:36:38.362Z,34.35
2019-04-03T12:39:09.865Z,29.20
2019-04-03T12:41:38.423Z,31.60
2019-04-03T12:44:06.904Z,31.20
2019-04-03T12:46:40.837Z,28.25
2019-04-03T12:49:08.855Z,26.15
2019-04-03T12:51:37.682Z,21.20
2019-04-03T12:54:06.548Z,20.55
2019-04-03T12:56:38.217Z,24.63
2019-04-03T12:59:09.006Z,22.93
2019-04-03T13:01:36.991Z,25.40
2019-04-03T13:04:05.743Z,21.93
2019-04-03T13:06:34.710Z,27.62
2019-04-03T13:09:05.272Z,27.85
2019-04-03T13:11:36.485Z,26.60
2019-04-03T13:14:08.361Z,27.32
2019-04-03T13:16:37.793Z,25.02
2019-04-03T13:19:06.604Z,26.07
2019-04-03T13:21:39.794Z,23.85
2019-04-03T13:24:12.409Z,28.15
2019-04-03T13:26:39.198Z,23.52
2019-04-03T13:29:08.997Z,25.77
2019-04-03T13:31:37.978Z,22.32
2019-04-03T13:34:10.177Z,24.90
2019-04-03T13:36:37.109Z,24.18
2019-04-03T13:39:07.612Z,25.97
2019-04-03T13:41:36.080Z,24.72
2019-04-03T13:44:04.699Z,25.70
2019-04-03T13:46:36.451Z,27.42
2019-04-03T13:49:05.219Z,27.07
2019-04-03T13:51:34.074Z,28.45
2019-04-03T13:54:08.586Z,28.12
2019-04-03T13:56:37.909Z,29.77
2019-04-03T13:59:09.154Z,28.60
2019-04-03T14:01:40.021Z,28.92
2019-04-03T14:04:07.900Z,27.98
2019-04-03T14:06:37.129Z,28.83
2019-04-03T14:09:07.454Z,28.23
2019-04-03T14:11:35.981Z,28.83
2019-04-03T14:14:06.730Z,25.70
2019-04-03T14:16:35.592Z,27.15
2019-04-03T14:19:04.869Z,24.37
2019-04-03T14:21:35.704Z,28.30
2019-04-03T14:24:08.274Z,26.42
2019-04-03T14:26:35.774Z,26.05
2019-04-03T14:29:07.391Z,25.02
2019-04-03T14:31:37.370Z,24.52
2019-04-03T14:34:05.148Z,24.15
2019-04-03T14:36:33.688Z,23.35
2019-04-03T14:39:03.513Z,21.50
2019-04-03T14:41:34.996Z,22.48
2019-04-03T14:44:03.492Z,22.67
2019-04-03T14:46:32.433Z,22.77
2019-04-03T14:49:03.095Z,20.20
2019-04-03T14:51:34.919Z,20.15
2019-04-03T14:54:11.191Z,22.60
2019-04-03T14:56:35.920Z,21.40
2019-04-03T14:59:13.708Z,20.60
2019-04-03T15:01:35.214Z,21.52
2019-04-03T15:04:04.134Z,19.73
2019-04-03T15:06:32.673Z,20.68
2019-04-03T15:09:01.368Z,19.77
2019-04-03T15:11:32.833Z,19.45
2019-04-03T15:14:03.612Z,19.25
2019-04-03T15:16:33.598Z,19.32
2019-04-03T15:19:02.633Z,18.35
2019-04-03T15:21:31.802Z,17.65
2019-04-03T15:24:00.415Z,17.20
2019-04-03T15:26:31.973Z,18.75
2019-04-03T15:29:02.275Z,15.72
2019-04-03T15:31:31.127Z,16.17
2019-04-03T15:33:59.628Z,15.90
2019-04-03T15:36:28.167Z,16.62
2019-04-03T15:38:58.799Z,16.73
2019-04-03T15:41:28.661Z,18.17
2019-04-03T15:43:57.210Z,14.28
2019-04-03T15:46:27.139Z,15.72
2019-04-03T15:49:03.625Z,14.38
2019-04-03T15:51:32.146Z,16.12
2019-04-03T15:54:03.812Z,16.87
2019-04-03T15:56:32.936Z,15.08
2019-04-03T15:59:02.965Z,14.87
2019-04-03T16:01:32.235Z,16.57
2019-04-03T16:04:03.543Z,16.15
2019-04-03T16:06:35.933Z,15.28
2019-04-03T16:09:07.973Z,15.98
2019-04-03T16:11:41.587Z,15.83
2019-04-03T16:14:10.279Z,15.23
2019-04-03T16:16:39.141Z,15.28
2019-04-03T16:19:08.370Z,14.60
2019-04-03T16:21:38.304Z,13.60
2019-04-03T16:24:11.383Z,13.48
2019-04-03T16:26:37.114Z,13.30
2019-04-03T16:29:06.890Z,13.25
2019-04-03T16:31:36.129Z,14.15
2019-04-03T16:34:08.609Z,13.60
2019-04-03T16:36:35.138Z,11.95
2019-04-03T16:39:05.389Z,13.08
2019-04-03T16:41:33.846Z,12.47
2019-04-03T16:44:02.396Z,12.15
2019-04-03T16:46:30.941Z,12.80
2019-04-03T16:49:00.009Z,13.40
2019-04-03T16:51:29.202Z,12.53
2019-04-03T16:54:02.013Z,12.30
2019-04-03T16:56:33.871Z,13.83
2019-04-03T16:59:08.123Z,13.62
2019-04-03T17:01:40.833Z,12.93
2019-04-03T17:04:10.424Z,13.83
2019-04-03T17:06:39.514Z,13.38
2019-04-03T17:09:10.663Z,12.37
2019-04-03T17:11:39.289Z,13.15
2019-04-03T17:14:09.397Z,13.38
2019-04-03T17:16:40.667Z,12.95
2019-04-03T17:19:09.189Z,13.75
2019-04-03T17:21:39.021Z,14.70
2019-04-03T17:24:08.560Z,13.65
2019-04-03T17:26:48.330Z,15.05
2019-04-03T17:29:08.146Z,13.93
2019-04-03T17:31:36.711Z,15.00
2019-04-03T17:34:07.524Z,14.38
2019-04-03T17:36:37.116Z,15.40
2019-04-03T17:39:08.217Z,15.35
2019-04-03T17:41:40.818Z,15.18
2019-04-03T17:44:09.298Z,14.43
2019-04-03T17:46:40.188Z,12.28
2019-04-03T17:49:08.927Z,14.95
2019-04-03T17:51:37.420Z,16.07
2019-04-03T17:54:42.393Z,19.32
2019-04-03T17:57:13.443Z,17.63
2019-04-03T17:59:41.133Z,17.82
2019-04-03T18:02:09.689Z,16.48
2019-04-03T18:04:38.167Z,15.95
2019-04-03T18:07:06.645Z,17.73
2019-04-03T18:09:37.705Z,20.05
2019-04-03T18:12:06.261Z,17.50
2019-04-03T18:14:36.282Z,16.32
2019-04-03T18:17:04.840Z,16.82
2019-04-03T18:19:37.744Z,16.70
2019-04-03T18:22:04.123Z,17.55
2019-04-03T18:24:32.612Z,13.95
2019-04-03T18:27:02.561Z,16.35
2019-04-03T18:29:45.492Z,16.48
2019-04-03T18:32:15.395Z,15.20
2019-04-03T18:34:51.153Z,16.45
2019-04-03T18:37:19.152Z,15.35
2019-04-03T18:39:51.974Z,16.60
2019-04-03T18:42:25.665Z,16.37
2019-04-03T18:44:54.077Z,17.15
2019-04-03T18:47:22.634Z,14.98
2019-04-03T18:49:55.315Z,13.18
2019-04-03T18:52:28.253Z,17.15
2019-04-03T18:54:58.341Z,18.47
2019-04-03T18:57:26.822Z,15.15
2019-04-03T18:59:56.469Z,16.82
2019-04-03T19:02:27.650Z,18.62
2019-04-03T19:05:01.862Z,19.20
2019-04-03T19:07:26.378Z,17.85
2019-04-03T19:10:06.321Z,19.60
2019-04-03T19:12:35.547Z,19.65
2019-04-03T19:14:58.304Z,20.40
2019-04-03T19:17:27.458Z,21.87
2019-04-03T19:20:09.796Z,19.23
2019-04-03T19:22:26.357Z,22.37
2019-04-03T19:24:54.832Z,22.65
2019-04-03T19:27:24.836Z,17.15
2019-04-03T19:29:56.717Z,20.70
2019-04-03T19:32:25.260Z,19.42
2019-04-03T19:34:58.250Z,15.68
2019-04-03T19:37:26.796Z,14.40
2019-04-03T19:39:55.432Z,13.95
2019-04-03T19:42:23.911Z,17.30
2019-04-03T19:44:52.451Z,18.77
2019-04-03T19:47:22.806Z,20.30
2019-04-03T19:49:52.232Z,16.97
2019-04-03T19:52:20.725Z,13.68
2019-04-03T19:54:49.644Z,13.10
2019-04-03T19:57:22.423Z,11.70
2019-04-03T19:59:50.887Z,14.03
2019-04-03T20:02:22.114Z,14.25
2019-04-03T20:04:51.284Z,11.40
2019-04-03T20:07:40.986Z,11.25
2019-04-03T20:10:11.215Z,15.63
2019-04-03T20:12:39.844Z,16.40
2019-04-03T20:15:09.154Z,16.10
2019-04-03T20:17:37.635Z,18.62
2019-04-03T20:20:07.951Z,19.35
2019-04-03T20:22:38.211Z,19.27
2019-04-03T20:25:07.211Z,18.52
2019-04-03T20:27:35.760Z,17.48
2019-04-03T20:30:06.587Z,20.12
2019-04-03T20:32:35.062Z,24.57
2019-04-03T20:35:04.191Z,24.98
2019-04-03T20:37:32.678Z,28.15
2019-04-03T20:40:05.806Z,29.98
2019-04-03T20:42:34.447Z,33.73
2019-04-03T20:45:03.075Z,39.00
2019-04-03T20:47:31.555Z,40.63
2019-04-03T20:50:00.041Z,34.38
2019-04-03T20:52:30.039Z,36.42
2019-04-03T20:54:58.522Z,37.15
2019-04-03T20:57:26.990Z,35.65
2019-04-03T21:00:01.800Z,38.90
2019-04-03T21:02:25.835Z,37.63
2019-04-03T21:04:57.073Z,36.83
2019-04-03T21:07:25.523Z,35.58
2019-04-03T21:09:53.995Z,37.00
2019-04-03T21:12:22.452Z,38.28
2019-04-03T21:14:50.946Z,35.35
2019-04-03T21:17:19.495Z,35.50
2019-04-03T21:19:47.977Z,35.58
2019-04-03T21:22:16.594Z,36.98
2019-04-03T21:24:45.078Z,36.40
2019-04-03T21:27:15.170Z,37.63
2019-04-03T21:29:43.715Z,37.35
2019-04-03T21:32:13.826Z,38.02
2019-04-03T21:34:42.937Z,36.90
2019-04-03T21:37:13.850Z,42.75
2019-04-03T21:39:43.549Z,42.48
2019-04-03T21:42:12.065Z,41.65
2019-04-03T21:44:40.537Z,39.83
2019-04-03T21:47:11.467Z,35.48
2019-04-03T21:49:39.206Z,43.95
2019-04-03T21:52:08.947Z,44.77
2019-04-03T21:54:37.375Z,43.38
2019-04-03T21:57:06.814Z,40.80
2019-04-03T21:59:35.385Z,43.52
2019-04-03T22:02:04.386Z,41.18
2019-04-03T22:04:35.681Z,42.10
2019-04-03T22:07:04.277Z,41.70
2019-04-03T22:09:32.747Z,39.80
2019-04-03T22:12:01.263Z,43.60
2019-04-03T22:14:29.749Z,41.58
2019-04-03T22:16:58.505Z,45.08
2019-04-03T22:19:27.746Z,49.25
2019-04-03T22:21:58.339Z,48.98
2019-04-03T22:24:26.915Z,48.28
2019-04-03T22:26:55.381Z,46.02
2019-04-03T22:29:23.857Z,47.93
2019-04-03T22:31:54.439Z,50.15
2019-04-03T22:34:22.523Z,46.55
2019-04-03T22:36:50.983Z,46.60
2019-04-03T22:39:19.481Z,46.55
2019-04-03T22:41:48.007Z,46.83
2019-04-03T22:44:17.115Z,51.28
2019-04-03T22:46:46.338Z,49.27
2019-04-03T22:49:14.822Z,47.10
2019-04-03T22:51:43.416Z,42.03
2019-04-03T22:54:12.695Z,46.98
2019-04-03T22:56:41.806Z,46.23
2019-04-03T22:59:10.362Z,44.67
2019-04-03T23:01:39.041Z,47.53
2019-04-03T23:04:07.523Z,50.08
2019-04-03T23:06:36.414Z,51.42
2019-04-03T23:09:08.962Z,45.23
2019-04-03T23:11:37.520Z,48.90
2019-04-03T23:14:07.535Z,47.53
2019-04-03T23:16:36.151Z,47.60
2019-04-03T23:19:04.668Z,47.60
2019-04-03T23:21:33.146Z,49.55
2019-04-03T23:24:01.612Z,50.43
2019-04-03T23:26:32.064Z,51.53
2019-04-03T23:29:00.285Z,50.50
2019-04-03T23:31:28.759Z,49.18
2019-04-03T23:33:59.089Z,49.75
2019-04-03T23:36:27.559Z,47.78
2019-04-03T23:38:56.739Z,48.38
2019-04-03T23:41:25.655Z,47.60
2019-04-03T23:43:55.696Z,46.23
2019-04-03T23:46:24.215Z,50.78
2019-04-03T23:48:52.732Z,49.63
2019-04-03T23:51:23.422Z,47.75
2019-04-03T23:53:51.392Z,50.73
2019-04-03T23:56:19.862Z,52.23
2019-04-03T23:58:48.353Z,50.73
