createdAt,value
2019-04-30T00:00:38.354Z,1.07
2019-04-30T00:03:19.541Z,1.12
2019-04-30T00:05:49.322Z,0.78
2019-04-30T00:08:19.187Z,1.05
2019-04-30T00:10:49.492Z,0.80
2019-04-30T00:13:20.980Z,0.90
2019-04-30T00:15:52.789Z,1.00
2019-04-30T00:18:25.317Z,0.90
2019-04-30T00:20:55.453Z,1.35
2019-04-30T00:23:30.696Z,1.02
2019-04-30T00:26:06.041Z,1.12
2019-04-30T00:28:32.529Z,0.98
2019-04-30T00:31:02.860Z,1.02
2019-04-30T00:33:35.220Z,1.20
2019-04-30T00:36:05.437Z,0.90
2019-04-30T00:38:37.825Z,0.90
2019-04-30T00:41:10.135Z,0.68
2019-04-30T00:43:46.447Z,1.30
2019-04-30T00:46:12.087Z,1.10
2019-04-30T00:48:42.411Z,1.10
2019-04-30T00:51:17.703Z,1.17
2019-04-30T00:53:51.382Z,1.40
2019-04-30T00:56:19.986Z,1.62
2019-04-30T00:58:50.397Z,1.40
2019-04-30T01:01:48.036Z,1.67
2019-04-30T01:04:24.514Z,1.60
2019-04-30T01:06:55.872Z,1.35
2019-04-30T01:09:25.803Z,1.55
2019-04-30T01:11:56.236Z,1.22
2019-04-30T01:14:28.315Z,1.40
2019-04-30T01:16:59.420Z,1.20
2019-04-30T01:19:32.747Z,1.00
2019-04-30T01:22:02.094Z,1.10
2019-04-30T01:24:33.070Z,1.10
2019-04-30T01:27:06.858Z,1.32
2019-04-30T01:29:40.892Z,1.20
2019-04-30T01:32:12.272Z,1.50
2019-04-30T01:34:44.208Z,1.12
2019-04-30T01:37:12.759Z,1.47
2019-04-30T01:39:43.069Z,1.07
2019-04-30T01:42:13.399Z,1.32
2019-04-30T01:44:50.467Z,1.10
2019-04-30T01:47:15.679Z,0.95
2019-04-30T01:49:47.103Z,1.02
2019-04-30T01:52:19.250Z,1.20
2019-04-30T01:54:49.277Z,1.12
2019-04-30T01:57:42.691Z,1.25
2019-04-30T02:00:20.502Z,1.20
2019-04-30T02:02:50.722Z,1.20
2019-04-30T02:05:21.154Z,0.80
2019-04-30T02:07:51.479Z,1.05
2019-04-30T02:10:21.845Z,0.93
2019-04-30T02:12:52.108Z,1.20
2019-04-30T02:15:22.727Z,1.20
2019-04-30T02:17:52.977Z,1.27
2019-04-30T02:20:23.165Z,1.22
2019-04-30T02:22:53.508Z,1.40
2019-04-30T02:25:23.839Z,1.10
2019-04-30T02:27:54.042Z,1.57
2019-04-30T02:30:24.429Z,1.45
2019-04-30T02:32:54.592Z,1.10
2019-04-30T02:35:42.656Z,1.05
2019-04-30T02:38:30.113Z,1.50
2019-04-30T02:41:01.644Z,1.55
2019-04-30T02:43:39.747Z,1.47
2019-04-30T02:46:13.889Z,1.55
2019-04-30T02:48:45.836Z,1.80
2019-04-30T02:51:20.023Z,1.70
2019-04-30T02:54:09.853Z,1.30
2019-04-30T02:56:41.457Z,1.40
2019-04-30T02:59:12.642Z,1.70
2019-04-30T03:01:43.948Z,1.32
2019-04-30T03:04:14.276Z,1.40
2019-04-30T03:06:44.608Z,1.22
2019-04-30T03:09:14.874Z,1.35
2019-04-30T03:11:45.520Z,1.50
2019-04-30T03:14:16.121Z,1.77
2019-04-30T03:16:55.215Z,1.50
2019-04-30T03:19:31.269Z,1.67
2019-04-30T03:22:06.348Z,1.50
2019-04-30T03:24:42.331Z,1.70
2019-04-30T03:27:10.831Z,1.60
2019-04-30T03:29:41.156Z,1.85
2019-04-30T03:32:13.561Z,1.70
2019-04-30T03:34:43.258Z,1.55
2019-04-30T03:37:13.520Z,1.75
2019-04-30T03:39:44.086Z,1.60
2019-04-30T03:42:14.268Z,0.98
2019-04-30T03:44:44.587Z,1.07
2019-04-30T03:47:14.909Z,1.10
2019-04-30T03:49:45.259Z,1.20
2019-04-30T03:52:15.555Z,2.00
2019-04-30T03:54:46.045Z,1.00
2019-04-30T03:57:16.239Z,1.20
2019-04-30T03:59:46.409Z,1.10
2019-04-30T04:02:53.707Z,1.20
2019-04-30T04:05:33.247Z,1.10
2019-04-30T04:08:19.644Z,1.22
2019-04-30T04:10:54.085Z,1.12
2019-04-30T04:13:24.371Z,1.30
2019-04-30T04:15:55.588Z,1.40
2019-04-30T04:18:25.932Z,1.35
2019-04-30T04:21:08.777Z,1.47
2019-04-30T04:23:32.307Z,1.00
2019-04-30T04:25:59.913Z,0.90
2019-04-30T04:28:30.184Z,1.10
2019-04-30T04:31:00.499Z,1.17
2019-04-30T04:33:30.776Z,1.12
2019-04-30T04:36:01.037Z,1.10
2019-04-30T04:38:31.322Z,1.02
2019-04-30T04:41:03.063Z,1.15
2019-04-30T04:43:33.403Z,1.20
2019-04-30T04:46:03.684Z,1.30
2019-04-30T04:48:33.937Z,1.05
2019-04-30T04:51:04.248Z,1.32
2019-04-30T04:53:34.496Z,1.45
2019-04-30T04:56:05.045Z,1.55
2019-04-30T04:58:35.256Z,1.30
2019-04-30T05:01:05.666Z,1.32
2019-04-30T05:03:39.854Z,1.77
2019-04-30T05:06:11.821Z,1.67
2019-04-30T05:08:42.112Z,1.60
2019-04-30T05:11:12.915Z,1.20
2019-04-30T05:13:45.954Z,1.30
2019-04-30T05:16:16.188Z,1.22
2019-04-30T05:18:46.466Z,1.20
2019-04-30T05:21:18.657Z,1.30
2019-04-30T05:23:49.270Z,1.10
2019-04-30T05:26:19.740Z,1.60
2019-04-30T05:28:52.767Z,3.22
2019-04-30T05:31:22.063Z,0.82
2019-04-30T05:33:52.339Z,1.75
2019-04-30T05:36:23.586Z,1.40
2019-04-30T05:38:53.872Z,1.30
2019-04-30T05:41:24.068Z,0.85
2019-04-30T05:43:54.345Z,1.35
2019-04-30T05:46:24.716Z,1.10
2019-04-30T05:48:55.007Z,1.95
2019-04-30T05:51:25.259Z,2.25
2019-04-30T05:53:55.578Z,10.55
2019-04-30T05:56:30.210Z,1.65
2019-04-30T05:59:00.162Z,8.90
2019-04-30T06:01:30.596Z,2.67
2019-04-30T06:04:01.024Z,0.90
2019-04-30T06:06:33.562Z,0.30
2019-04-30T06:09:18.746Z,0.90
2019-04-30T06:12:10.856Z,1.80
2019-04-30T06:14:54.640Z,0.72
2019-04-30T06:17:29.252Z,0.68
2019-04-30T06:19:59.348Z,1.55
2019-04-30T06:22:29.804Z,0.98
2019-04-30T06:25:00.167Z,1.40
2019-04-30T06:27:30.664Z,1.22
2019-04-30T06:30:01.365Z,0.90
2019-04-30T06:32:32.107Z,1.20
2019-04-30T06:35:02.468Z,1.20
2019-04-30T06:37:33.928Z,0.50
2019-04-30T06:40:04.648Z,0.50
2019-04-30T06:42:35.080Z,0.40
2019-04-30T06:45:06.288Z,0.70
2019-04-30T06:47:38.797Z,0.50
2019-04-30T06:50:09.747Z,0.60
2019-04-30T06:52:40.292Z,0.30
2019-04-30T06:55:10.559Z,0.45
2019-04-30T06:57:40.952Z,0.30
2019-04-30T07:00:11.471Z,0.50
2019-04-30T07:02:41.663Z,0.30
2019-04-30T07:05:12.057Z,0.50
2019-04-30T07:08:08.819Z,0.30
2019-04-30T07:10:35.217Z,0.30
2019-04-30T07:13:18.780Z,0.30
2019-04-30T07:15:49.283Z,1.10
2019-04-30T07:18:19.561Z,1.60
2019-04-30T07:20:49.912Z,1.62
2019-04-30T07:23:20.197Z,1.80
2019-04-30T07:25:51.769Z,1.90
2019-04-30T07:28:39.944Z,1.82
2019-04-30T07:31:07.751Z,1.77
2019-04-30T07:33:26.055Z,1.67
2019-04-30T07:35:56.375Z,1.98
2019-04-30T07:38:26.655Z,1.65
2019-04-30T07:40:56.939Z,1.20
2019-04-30T07:43:28.851Z,1.40
2019-04-30T07:45:59.834Z,1.40
2019-04-30T07:48:30.402Z,1.40
2019-04-30T07:51:00.732Z,2.02
2019-04-30T07:53:31.094Z,1.40
2019-04-30T07:56:02.242Z,1.30
2019-04-30T07:58:32.597Z,1.00
2019-04-30T08:01:02.887Z,1.37
2019-04-30T08:03:55.105Z,0.90
2019-04-30T08:06:25.647Z,1.02
2019-04-30T08:08:58.303Z,1.85
2019-04-30T08:11:29.350Z,1.00
2019-04-30T08:13:59.950Z,0.60
2019-04-30T08:16:30.716Z,1.12
2019-04-30T08:19:01.143Z,1.02
2019-04-30T08:21:31.490Z,0.33
2019-04-30T08:24:01.767Z,0.33
2019-04-30T08:26:32.118Z,0.55
2019-04-30T08:29:02.381Z,0.42
2019-04-30T08:31:32.711Z,0.30
2019-04-30T08:34:02.885Z,0.50
2019-04-30T08:36:33.253Z,0.20
2019-04-30T08:39:04.855Z,0.50
2019-04-30T08:41:35.505Z,0.40
2019-04-30T08:44:05.909Z,0.40
2019-04-30T08:46:36.180Z,0.50
2019-04-30T08:49:06.800Z,0.40
2019-04-30T08:51:38.892Z,0.40
2019-04-30T08:54:09.666Z,0.20
2019-04-30T08:56:39.948Z,0.20
2019-04-30T08:59:11.258Z,0.72
2019-04-30T09:01:41.668Z,0.30
2019-04-30T09:04:12.024Z,0.20
2019-04-30T09:06:42.417Z,0.50
2019-04-30T09:09:16.057Z,0.20
2019-04-30T09:11:54.753Z,0.20
2019-04-30T09:14:18.740Z,0.10
2019-04-30T09:16:51.142Z,0.20
2019-04-30T09:19:21.416Z,0.10
2019-04-30T09:21:51.741Z,0.10
2019-04-30T09:24:21.914Z,0.20
2019-04-30T09:26:53.176Z,0.13
2019-04-30T09:29:23.627Z,0.20
2019-04-30T09:31:53.858Z,0.20
2019-04-30T09:34:24.335Z,0.10
2019-04-30T09:36:54.671Z,0.15
2019-04-30T09:39:24.950Z,0.33
2019-04-30T09:41:55.283Z,0.35
2019-04-30T09:44:25.464Z,0.30
2019-04-30T09:46:55.743Z,0.20
2019-04-30T09:49:26.031Z,0.30
2019-04-30T09:51:56.412Z,0.10
2019-04-30T09:54:28.573Z,0.40
2019-04-30T09:56:59.075Z,0.13
2019-04-30T09:59:29.467Z,0.25
2019-04-30T10:01:59.846Z,0.20
2019-04-30T10:04:30.833Z,0.20
2019-04-30T10:07:03.743Z,0.30
2019-04-30T10:09:34.143Z,0.20
2019-04-30T10:12:13.868Z,0.50
2019-04-30T10:14:46.747Z,0.25
2019-04-30T10:17:26.964Z,0.23
2019-04-30T10:19:57.185Z,0.30
2019-04-30T10:22:27.407Z,0.17
2019-04-30T10:24:59.654Z,0.20
2019-04-30T10:27:29.842Z,0.20
2019-04-30T10:30:00.679Z,0.20
2019-04-30T10:32:30.914Z,0.33
2019-04-30T10:35:01.187Z,0.60
2019-04-30T10:37:31.431Z,0.70
2019-04-30T10:40:01.784Z,0.60
2019-04-30T10:42:34.600Z,0.60
2019-04-30T10:45:06.551Z,0.70
2019-04-30T10:47:36.977Z,0.60
2019-04-30T10:50:09.297Z,0.70
2019-04-30T10:52:39.469Z,0.50
2019-04-30T10:55:10.047Z,0.50
2019-04-30T10:57:40.289Z,0.47
2019-04-30T11:00:13.446Z,0.45
2019-04-30T11:02:44.021Z,0.42
2019-04-30T11:05:14.676Z,0.70
2019-04-30T11:07:45.101Z,0.53
2019-04-30T11:10:15.892Z,0.70
2019-04-30T11:12:46.210Z,0.65
2019-04-30T11:15:16.630Z,0.90
2019-04-30T11:17:49.475Z,1.00
2019-04-30T11:20:22.270Z,0.90
2019-04-30T11:22:54.499Z,0.80
2019-04-30T11:25:24.351Z,0.57
2019-04-30T11:27:55.616Z,1.67
2019-04-30T11:30:26.444Z,2.30
2019-04-30T11:32:57.359Z,3.08
2019-04-30T11:35:29.693Z,2.70
2019-04-30T11:38:00.277Z,1.00
2019-04-30T11:40:36.912Z,0.70
2019-04-30T11:43:05.521Z,1.10
2019-04-30T11:46:38.469Z,0.90
2019-04-30T11:49:09.699Z,0.90
2019-04-30T11:51:40.529Z,1.02
2019-04-30T11:54:10.844Z,1.20
2019-04-30T11:56:41.148Z,0.70
2019-04-30T11:59:11.352Z,0.90
2019-04-30T12:01:41.947Z,0.80
2019-04-30T12:04:12.371Z,0.95
2019-04-30T12:06:42.764Z,2.98
2019-04-30T12:09:21.743Z,0.90
2019-04-30T12:11:52.089Z,0.70
2019-04-30T12:14:22.371Z,0.85
2019-04-30T12:16:52.742Z,0.60
2019-04-30T12:19:23.028Z,0.62
2019-04-30T12:21:53.235Z,0.80
2019-04-30T12:24:23.460Z,0.70
2019-04-30T12:26:53.829Z,0.80
2019-04-30T12:29:24.250Z,1.00
2019-04-30T12:31:54.511Z,0.90
2019-04-30T12:34:24.827Z,0.90
2019-04-30T12:36:55.047Z,0.88
2019-04-30T12:39:25.390Z,1.70
2019-04-30T12:41:55.619Z,0.80
2019-04-30T12:44:26.045Z,0.93
2019-04-30T12:46:56.243Z,1.15
2019-04-30T12:49:26.503Z,1.12
2019-04-30T12:52:04.721Z,2.40
2019-04-30T12:54:52.197Z,1.50
2019-04-30T12:57:32.299Z,1.70
2019-04-30T13:00:10.238Z,1.20
2019-04-30T13:02:46.051Z,1.32
2019-04-30T13:05:18.700Z,1.10
2019-04-30T13:07:50.068Z,1.60
2019-04-30T13:10:21.475Z,1.60
2019-04-30T13:12:52.678Z,0.88
2019-04-30T13:15:23.668Z,1.12
2019-04-30T13:17:53.943Z,0.90
2019-04-30T13:20:24.610Z,0.82
2019-04-30T13:22:55.091Z,1.10
2019-04-30T13:25:30.871Z,1.30
2019-04-30T13:28:01.999Z,1.27
2019-04-30T13:30:35.197Z,2.50
2019-04-30T13:33:10.807Z,1.52
2019-04-30T13:35:41.191Z,2.25
2019-04-30T13:38:23.669Z,1.50
2019-04-30T13:41:11.844Z,2.02
2019-04-30T13:43:59.785Z,2.30
2019-04-30T13:46:30.332Z,1.80
2019-04-30T13:49:01.710Z,1.80
2019-04-30T13:51:32.003Z,2.65
2019-04-30T13:54:02.315Z,2.67
2019-04-30T13:56:32.744Z,2.10
2019-04-30T13:59:03.010Z,2.67
2019-04-30T14:01:33.349Z,2.62
2019-04-30T14:04:09.949Z,2.47
2019-04-30T14:06:48.838Z,3.15
2019-04-30T14:09:24.655Z,2.47
2019-04-30T14:11:55.003Z,4.20
2019-04-30T14:14:25.383Z,2.80
2019-04-30T14:16:55.815Z,2.50
2019-04-30T14:19:26.172Z,2.58
2019-04-30T14:21:56.631Z,3.22
2019-04-30T14:24:26.959Z,3.15
2019-04-30T14:26:59.023Z,2.92
2019-04-30T14:29:30.181Z,3.08
2019-04-30T14:32:00.657Z,4.05
2019-04-30T14:34:30.875Z,5.35
2019-04-30T14:37:01.299Z,4.33
2019-04-30T14:39:31.830Z,4.55
2019-04-30T14:42:03.853Z,4.53
2019-04-30T14:44:36.001Z,4.33
2019-04-30T14:47:30.820Z,4.25
2019-04-30T14:50:10.363Z,5.12
2019-04-30T14:52:50.090Z,4.92
2019-04-30T14:55:54.757Z,4.87
2019-04-30T14:58:44.159Z,6.22
2019-04-30T15:01:23.127Z,5.12
2019-04-30T15:03:53.510Z,5.00
2019-04-30T15:06:24.139Z,5.15
2019-04-30T15:08:54.438Z,4.70
2019-04-30T15:11:25.120Z,4.90
2019-04-30T15:13:55.335Z,4.90
2019-04-30T15:16:26.149Z,5.05
2019-04-30T15:18:56.399Z,5.33
2019-04-30T15:21:29.695Z,5.42
2019-04-30T15:24:23.025Z,5.20
2019-04-30T15:26:57.727Z,5.08
2019-04-30T15:29:25.414Z,5.00
2019-04-30T15:31:55.833Z,5.35
2019-04-30T15:34:26.224Z,4.83
2019-04-30T15:36:56.588Z,5.20
2019-04-30T15:39:40.603Z,5.67
2019-04-30T15:42:12.459Z,5.12
2019-04-30T15:44:46.099Z,4.70
2019-04-30T15:47:18.483Z,4.75
2019-04-30T15:49:49.275Z,4.50
2019-04-30T15:52:19.474Z,5.05
2019-04-30T15:54:54.144Z,5.42
2019-04-30T15:57:24.648Z,4.47
2019-04-30T15:59:56.431Z,4.17
2019-04-30T16:02:34.941Z,4.72
2019-04-30T16:05:25.363Z,4.95
2019-04-30T16:08:08.913Z,4.78
2019-04-30T16:11:10.355Z,4.50
2019-04-30T16:13:58.581Z,3.62
2019-04-30T16:16:33.223Z,4.00
2019-04-30T16:19:03.590Z,3.70
2019-04-30T16:21:33.983Z,4.00
2019-04-30T16:24:04.403Z,3.90
2019-04-30T16:26:46.631Z,4.30
2019-04-30T16:29:06.891Z,4.65
2019-04-30T16:31:39.058Z,4.90
2019-04-30T16:34:09.219Z,4.55
2019-04-30T16:36:39.614Z,4.60
2019-04-30T16:39:10.373Z,4.97
2019-04-30T16:41:40.936Z,5.47
2019-04-30T16:44:11.187Z,4.97
2019-04-30T16:46:41.519Z,5.53
2019-04-30T16:49:13.434Z,6.30
2019-04-30T16:51:43.805Z,5.37
2019-04-30T16:54:14.094Z,5.55
2019-04-30T16:56:44.433Z,6.08
2019-04-30T16:59:17.681Z,5.33
2019-04-30T17:01:57.554Z,5.12
2019-04-30T17:04:25.855Z,5.60
2019-04-30T17:07:04.760Z,4.45
2019-04-30T17:09:40.859Z,5.40
2019-04-30T17:12:31.171Z,5.60
2019-04-30T17:15:16.087Z,4.58
2019-04-30T17:17:49.649Z,4.80
2019-04-30T17:20:21.105Z,4.62
2019-04-30T17:22:51.433Z,4.42
2019-04-30T17:25:21.684Z,4.78
2019-04-30T17:27:52.034Z,4.58
2019-04-30T17:30:22.514Z,3.90
2019-04-30T17:32:52.911Z,6.08
2019-04-30T17:35:23.192Z,4.95
2019-04-30T17:37:53.654Z,7.75
2019-04-30T17:40:24.289Z,7.25
2019-04-30T17:42:54.495Z,6.25
2019-04-30T17:45:25.451Z,7.35
2019-04-30T17:47:55.772Z,7.72
2019-04-30T17:50:26.075Z,6.80
2019-04-30T17:52:56.302Z,7.83
2019-04-30T17:55:29.452Z,7.10
2019-04-30T17:57:59.643Z,6.58
2019-04-30T18:00:31.711Z,7.28
2019-04-30T18:03:02.252Z,7.45
2019-04-30T18:05:32.503Z,8.25
2019-04-30T18:08:02.793Z,8.23
2019-04-30T18:10:33.776Z,7.80
2019-04-30T18:13:04.119Z,7.83
2019-04-30T18:15:34.435Z,8.65
2019-04-30T18:18:13.807Z,7.65
2019-04-30T18:20:49.178Z,8.00
2019-04-30T18:23:38.611Z,7.72
2019-04-30T18:26:11.556Z,8.30
2019-04-30T18:28:44.747Z,7.35
2019-04-30T18:31:15.175Z,8.53
2019-04-30T18:33:45.523Z,7.60
2019-04-30T18:36:15.812Z,7.47
2019-04-30T18:38:46.136Z,8.18
2019-04-30T18:41:16.488Z,7.80
2019-04-30T18:43:48.577Z,7.50
2019-04-30T18:46:20.943Z,7.42
2019-04-30T18:48:52.750Z,6.62
2019-04-30T18:51:33.673Z,7.58
2019-04-30T18:53:55.107Z,7.33
2019-04-30T18:56:25.378Z,7.72
2019-04-30T18:58:55.590Z,7.55
2019-04-30T19:01:26.275Z,7.97
2019-04-30T19:03:58.452Z,7.95
2019-04-30T19:06:29.529Z,7.22
2019-04-30T19:09:22.155Z,7.12
2019-04-30T19:11:59.551Z,7.17
2019-04-30T19:14:36.015Z,8.10
2019-04-30T19:17:31.407Z,8.18
2019-04-30T19:20:20.864Z,7.65
2019-04-30T19:22:51.228Z,7.30
2019-04-30T19:25:22.498Z,7.37
2019-04-30T19:27:52.887Z,7.80
2019-04-30T19:30:26.263Z,7.22
2019-04-30T19:32:56.461Z,7.67
2019-04-30T19:35:29.233Z,6.47
2019-04-30T19:37:59.490Z,7.05
2019-04-30T19:40:29.747Z,7.00
2019-04-30T19:43:00.071Z,8.13
2019-04-30T19:45:30.529Z,8.68
2019-04-30T19:48:00.859Z,7.35
2019-04-30T19:50:31.341Z,7.33
2019-04-30T19:53:01.627Z,6.83
2019-04-30T19:55:31.894Z,7.60
2019-04-30T19:58:02.155Z,6.72
2019-04-30T20:00:33.615Z,6.37
2019-04-30T20:03:04.020Z,7.10
2019-04-30T20:05:34.307Z,6.62
2019-04-30T20:08:04.654Z,6.83
2019-04-30T20:10:34.835Z,7.65
2019-04-30T20:13:05.325Z,6.72
2019-04-30T20:15:35.676Z,7.03
2019-04-30T20:18:06.028Z,6.35
2019-04-30T20:20:39.820Z,6.60
2019-04-30T20:23:10.106Z,7.42
2019-04-30T20:25:40.433Z,7.58
2019-04-30T20:28:12.224Z,7.83
2019-04-30T20:30:42.671Z,7.90
2019-04-30T20:33:13.017Z,7.55
2019-04-30T20:35:43.336Z,7.30
2019-04-30T20:38:32.207Z,7.08
2019-04-30T20:41:03.413Z,7.15
2019-04-30T20:43:33.787Z,7.97
2019-04-30T20:46:04.235Z,7.03
2019-04-30T20:48:34.867Z,7.90
2019-04-30T20:51:05.383Z,9.35
2019-04-30T20:53:35.633Z,8.13
2019-04-30T20:56:05.947Z,7.03
2019-04-30T20:58:36.203Z,7.50
2019-04-30T21:01:06.987Z,7.37
2019-04-30T21:03:39.389Z,7.17
2019-04-30T21:06:09.187Z,7.53
2019-04-30T21:08:39.581Z,7.60
2019-04-30T21:11:10.855Z,7.50
2019-04-30T21:13:44.156Z,7.47
2019-04-30T21:16:14.479Z,7.62
2019-04-30T21:18:44.725Z,8.30
2019-04-30T21:21:16.372Z,7.67
2019-04-30T21:23:46.624Z,6.90
2019-04-30T21:26:16.915Z,9.00
2019-04-30T21:28:48.966Z,8.50
2019-04-30T21:31:38.331Z,7.67
2019-04-30T21:34:29.355Z,7.87
2019-04-30T21:36:59.779Z,8.85
2019-04-30T21:39:30.149Z,7.80
2019-04-30T21:42:00.400Z,8.03
2019-04-30T21:44:30.688Z,7.95
2019-04-30T21:47:01.031Z,8.20
2019-04-30T21:49:31.502Z,8.75
2019-04-30T21:52:01.679Z,8.40
2019-04-30T21:54:33.014Z,7.75
2019-04-30T21:57:03.212Z,8.90
2019-04-30T21:59:33.466Z,9.03
2019-04-30T22:02:04.160Z,8.18
2019-04-30T22:04:36.863Z,7.55
2019-04-30T22:07:09.271Z,7.78
2019-04-30T22:09:39.207Z,8.73
2019-04-30T22:12:09.549Z,8.68
2019-04-30T22:14:46.861Z,7.90
2019-04-30T22:17:19.162Z,8.00
2019-04-30T22:19:51.518Z,8.48
2019-04-30T22:22:22.431Z,8.05
2019-04-30T22:24:52.724Z,8.55
2019-04-30T22:27:22.967Z,8.15
2019-04-30T22:29:53.393Z,8.68
2019-04-30T22:32:23.922Z,7.33
2019-04-30T22:34:56.644Z,7.37
2019-04-30T22:37:27.374Z,8.88
2019-04-30T22:40:02.793Z,8.45
2019-04-30T22:42:34.081Z,8.13
2019-04-30T22:45:07.952Z,8.73
2019-04-30T22:47:38.303Z,9.38
2019-04-30T22:50:09.442Z,8.50
2019-04-30T22:52:39.811Z,9.78
2019-04-30T22:55:10.324Z,9.05
2019-04-30T22:57:40.678Z,8.55
2019-04-30T23:00:14.444Z,8.73
2019-04-30T23:02:56.008Z,8.78
2019-04-30T23:05:26.402Z,8.75
2019-04-30T23:07:56.715Z,8.73
2019-04-30T23:10:27.160Z,7.87
2019-04-30T23:12:57.432Z,8.45
2019-04-30T23:15:27.863Z,8.50
2019-04-30T23:17:58.196Z,8.65
2019-04-30T23:20:28.539Z,9.13
2019-04-30T23:22:58.819Z,8.50
2019-04-30T23:25:29.176Z,8.23
2019-04-30T23:27:59.475Z,8.48
2019-04-30T23:30:30.787Z,8.20
2019-04-30T23:33:00.992Z,8.48
2019-04-30T23:35:33.795Z,8.55
2019-04-30T23:38:05.167Z,8.50
2019-04-30T23:40:50.251Z,8.25
2019-04-30T23:43:20.824Z,8.80
2019-04-30T23:45:51.119Z,10.08
2019-04-30T23:48:21.474Z,7.65
2019-04-30T23:50:51.763Z,7.95
2019-04-30T23:53:22.088Z,9.43
2019-04-30T23:55:52.666Z,8.93
2019-04-30T23:58:22.855Z,9.53
