createdAt,value
2023-04-10T00:00:38.258Z,101276.00
2023-04-10T00:03:06.144Z,101277.00
2023-04-10T00:05:33.314Z,101269.00
2023-04-10T00:08:00.404Z,101267.00
2023-04-10T00:10:29.401Z,101266.00
2023-04-10T00:12:56.479Z,101263.00
2023-04-10T00:15:23.659Z,101252.00
2023-04-10T00:17:55.068Z,101268.00
2023-04-10T00:20:23.740Z,101262.00
2023-04-10T00:22:50.776Z,101263.00
2023-04-10T00:25:18.063Z,101261.00
2023-04-10T00:27:45.015Z,101258.00
2023-04-10T00:30:12.134Z,101264.00
2023-04-10T00:32:39.076Z,101262.00
2023-04-10T00:35:08.447Z,101256.00
2023-04-10T00:37:35.816Z,101260.00
2023-04-10T00:40:03.294Z,101267.00
2023-04-10T00:42:30.331Z,101264.00
2023-04-10T00:44:57.229Z,101267.00
2023-04-10T00:47:24.792Z,101261.00
2023-04-10T00:49:52.302Z,101146.00
2023-04-10T00:52:20.189Z,101264.00
2023-04-10T00:54:47.379Z,101255.00
2023-04-10T00:57:14.286Z,101266.00
2023-04-10T00:59:41.616Z,101267.00
2023-04-10T01:02:08.623Z,101263.00
2023-04-10T01:04:36.307Z,101262.00
2023-04-10T01:07:49.388Z,101262.00
2023-04-10T01:10:42.829Z,101263.00
2023-04-10T01:13:41.829Z,101263.00
2023-04-10T01:16:26.733Z,101257.00
2023-04-10T01:19:25.667Z,101257.00
2023-04-10T01:21:56.057Z,101258.00
2023-04-10T01:25:17.061Z,101260.00
2023-04-10T01:28:30.389Z,101263.00
2023-04-10T01:31:03.279Z,101235.00
2023-04-10T01:33:47.848Z,101269.00
2023-04-10T01:36:28.045Z,101267.00
2023-04-10T01:38:57.889Z,101262.00
2023-04-10T01:41:26.878Z,101257.00
2023-04-10T01:43:55.774Z,101253.00
2023-04-10T01:46:24.865Z,101248.00
2023-04-10T01:48:54.621Z,101249.00
2023-04-10T01:51:23.729Z,101251.00
2023-04-10T01:53:52.989Z,101248.00
2023-04-10T01:56:20.543Z,101251.00
2023-04-10T01:58:47.813Z,101244.00
2023-04-10T02:01:29.605Z,101257.00
2023-04-10T02:03:59.142Z,101260.00
2023-04-10T02:06:51.318Z,101260.00
2023-04-10T02:09:28.768Z,101259.00
2023-04-10T02:12:04.470Z,101251.00
2023-04-10T02:14:36.364Z,101244.00
2023-04-10T02:17:04.176Z,101243.00
2023-04-10T02:19:33.263Z,101238.00
2023-04-10T02:22:00.537Z,101245.00
2023-04-10T02:24:28.786Z,101237.00
2023-04-10T02:26:56.494Z,101241.00
2023-04-10T02:29:23.397Z,101241.00
2023-04-10T02:31:50.777Z,101240.00
2023-04-10T02:34:17.634Z,101238.00
2023-04-10T02:36:44.551Z,101236.00
2023-04-10T02:39:11.425Z,101242.00
2023-04-10T02:41:38.279Z,101248.00
2023-04-10T02:44:06.572Z,101242.00
2023-04-10T02:46:33.566Z,101253.00
2023-04-10T02:49:01.254Z,101255.00
2023-04-10T02:51:28.176Z,101265.00
2023-04-10T02:53:55.393Z,101261.00
2023-04-10T02:56:22.419Z,101260.00
2023-04-10T02:58:49.366Z,101262.00
2023-04-10T03:01:16.266Z,101263.00
2023-04-10T03:03:43.267Z,101263.00
2023-04-10T03:06:11.101Z,101252.00
2023-04-10T03:08:38.018Z,101261.00
2023-04-10T03:11:05.510Z,101263.00
2023-04-10T03:13:32.404Z,101259.00
2023-04-10T03:15:59.311Z,101269.00
2023-04-10T03:18:26.292Z,101254.00
2023-04-10T03:20:53.225Z,101266.00
2023-04-10T03:23:20.641Z,101265.00
2023-04-10T03:25:53.781Z,101267.00
2023-04-10T03:28:22.110Z,101260.00
2023-04-10T03:30:51.997Z,101256.00
2023-04-10T03:33:18.907Z,101259.00
2023-04-10T03:35:46.743Z,101266.00
2023-04-10T03:38:13.874Z,101263.00
2023-04-10T03:40:40.880Z,101257.00
2023-04-10T03:43:07.867Z,101260.00
2023-04-10T03:45:34.799Z,101249.00
2023-04-10T03:48:01.849Z,101246.00
2023-04-10T03:50:28.887Z,101259.00
2023-04-10T03:52:56.043Z,101261.00
2023-04-10T03:55:23.013Z,101261.00
2023-04-10T03:57:50.192Z,101262.00
2023-04-10T04:00:17.730Z,101258.00
2023-04-10T04:02:45.082Z,101250.00
2023-04-10T04:05:12.430Z,101255.00
2023-04-10T04:07:39.360Z,101251.00
2023-04-10T04:10:06.953Z,101250.00
2023-04-10T04:12:33.852Z,101246.00
2023-04-10T04:15:00.737Z,101254.00
2023-04-10T04:17:27.773Z,101253.00
2023-04-10T04:19:54.691Z,101251.00
2023-04-10T04:22:21.683Z,101255.00
2023-04-10T04:24:48.571Z,101256.00
2023-04-10T04:27:15.505Z,101259.00
2023-04-10T04:29:42.419Z,101270.00
2023-04-10T04:32:09.364Z,101265.00
2023-04-10T04:34:36.341Z,101266.00
2023-04-10T04:50:11.049Z,101296.00
2023-04-10T04:52:38.170Z,101297.00
2023-04-10T04:55:05.770Z,101301.00
2023-04-10T04:57:32.798Z,101307.00
2023-04-10T04:59:59.851Z,101311.00
2023-04-10T05:02:27.044Z,101290.00
2023-04-10T05:04:54.372Z,101320.00
2023-04-10T05:07:21.402Z,101318.00
2023-04-10T05:09:48.421Z,101324.00
2023-04-10T05:12:15.587Z,101323.00
2023-04-10T05:14:42.874Z,101317.00
2023-04-10T05:17:09.911Z,101317.00
2023-04-10T05:19:37.180Z,101320.00
2023-04-10T05:22:04.222Z,101319.00
2023-04-10T05:24:32.146Z,101327.00
2023-04-10T05:26:59.234Z,101335.00
2023-04-10T05:29:26.800Z,101334.00
2023-04-10T05:31:54.069Z,101335.00
2023-04-10T05:34:21.198Z,101327.00
2023-04-10T05:36:48.476Z,101335.00
2023-04-10T05:39:15.865Z,101332.00
2023-04-10T05:41:43.016Z,101331.00
2023-04-10T05:44:10.265Z,101330.00
2023-04-10T05:46:37.433Z,101328.00
2023-04-10T05:49:04.712Z,101328.00
2023-04-10T05:51:32.097Z,101333.00
2023-04-10T05:53:59.123Z,101339.00
2023-04-10T05:56:26.727Z,101334.00
2023-04-10T05:58:54.032Z,101341.00
2023-04-10T06:01:21.406Z,101348.00
2023-04-10T06:03:48.825Z,101347.00
2023-04-10T06:06:16.657Z,101346.00
2023-04-10T06:08:44.085Z,101352.00
2023-04-10T06:11:14.569Z,101343.00
2023-04-10T06:13:41.776Z,101355.00
2023-04-10T06:16:09.608Z,101349.00
2023-04-10T06:18:38.203Z,101343.00
2023-04-10T06:21:05.822Z,101343.00
2023-04-10T06:23:33.109Z,101345.00
2023-04-10T06:26:01.484Z,101339.00
2023-04-10T06:28:28.664Z,101341.00
2023-04-10T06:30:56.076Z,101346.00
2023-04-10T06:33:26.167Z,101344.00
2023-04-10T06:35:53.421Z,101350.00
2023-04-10T06:38:20.515Z,101349.00
2023-04-10T06:40:47.901Z,101351.00
2023-04-10T06:43:14.976Z,101351.00
2023-04-10T06:45:42.094Z,101347.00
2023-04-10T06:48:09.140Z,101360.00
2023-04-10T06:50:36.498Z,101349.00
2023-04-10T06:53:03.553Z,101358.00
2023-04-10T06:55:30.840Z,101356.00
2023-04-10T06:57:57.904Z,101350.00
2023-04-10T07:00:25.689Z,101352.00
2023-04-10T07:02:53.021Z,101360.00
2023-04-10T07:05:20.123Z,101356.00
2023-04-10T07:07:47.722Z,101362.00
2023-04-10T07:10:14.857Z,101360.00
2023-04-10T07:12:41.970Z,101350.00
2023-04-10T07:15:09.852Z,101364.00
2023-04-10T07:17:36.932Z,101357.00
2023-04-10T07:20:04.896Z,101351.00
2023-04-10T07:22:32.937Z,101345.00
2023-04-10T07:25:00.324Z,101352.00
2023-04-10T07:27:28.068Z,101358.00
2023-04-10T07:29:56.976Z,101345.00
2023-04-10T07:32:25.039Z,101352.00
2023-04-10T07:34:52.495Z,101360.00
2023-04-10T07:37:19.527Z,101343.00
2023-04-10T07:39:47.406Z,101351.00
2023-04-10T07:42:14.599Z,101360.00
2023-04-10T07:44:41.802Z,101366.00
2023-04-10T07:47:08.898Z,101369.00
2023-04-10T07:49:36.108Z,101367.00
2023-04-10T07:52:03.229Z,101358.00
2023-04-10T07:54:34.251Z,101368.00
2023-04-10T07:57:01.374Z,101373.00
2023-04-10T07:59:28.959Z,101361.00
2023-04-10T08:01:56.346Z,101343.00
2023-04-10T08:04:23.808Z,101364.00
2023-04-10T08:06:51.084Z,101359.00
2023-04-10T08:09:18.224Z,101349.00
2023-04-10T08:11:45.261Z,101358.00
2023-04-10T08:14:13.605Z,101352.00
2023-04-10T08:16:45.731Z,101350.00
2023-04-10T08:19:12.786Z,101345.00
2023-04-10T08:21:40.018Z,101343.00
2023-04-10T08:24:07.589Z,101347.00
2023-04-10T08:26:34.816Z,101344.00
2023-04-10T08:29:02.068Z,101319.00
2023-04-10T08:31:30.037Z,101345.00
2023-04-10T08:33:58.144Z,101343.00
2023-04-10T08:36:27.356Z,101334.00
2023-04-10T08:38:54.766Z,101341.00
2023-04-10T08:41:21.852Z,101332.00
2023-04-10T08:43:50.171Z,101332.00
2023-04-10T08:46:17.612Z,101335.00
2023-04-10T08:49:05.655Z,101339.00
2023-04-10T08:51:42.960Z,101336.00
2023-04-10T08:54:26.058Z,101340.00
2023-04-10T08:57:00.830Z,101340.00
2023-04-10T08:59:31.544Z,101337.00
2023-04-10T09:01:59.981Z,101333.00
2023-04-10T09:04:27.726Z,101330.00
2023-04-10T09:06:54.875Z,101332.00
2023-04-10T09:09:21.847Z,101321.00
2023-04-10T09:12:01.225Z,101336.00
2023-04-10T09:14:34.655Z,101332.00
2023-04-10T09:17:22.178Z,101320.00
2023-04-10T09:19:56.704Z,101327.00
2023-04-10T09:22:39.172Z,101327.00
2023-04-10T09:25:07.341Z,101328.00
2023-04-10T09:27:37.492Z,101325.00
2023-04-10T09:30:07.295Z,101320.00
2023-04-10T09:32:42.539Z,101320.00
2023-04-10T09:35:13.553Z,101312.00
2023-04-10T09:37:44.091Z,101309.00
2023-04-10T09:40:24.792Z,101306.00
2023-04-10T09:42:53.755Z,101303.00
2023-04-10T09:45:22.639Z,101305.00
2023-04-10T09:48:08.657Z,101310.00
2023-04-10T09:50:41.184Z,101300.00
2023-04-10T09:53:17.324Z,101301.00
2023-04-10T09:55:44.778Z,101297.00
2023-04-10T09:58:13.133Z,101295.00
2023-04-10T10:00:43.874Z,101293.00
2023-04-10T10:03:14.878Z,101280.00
2023-04-10T10:05:49.424Z,101276.00
2023-04-10T10:08:17.809Z,101277.00
2023-04-10T10:11:10.170Z,101280.00
2023-04-10T10:13:54.924Z,101284.00
2023-04-10T10:16:45.380Z,101279.00
2023-04-10T10:19:31.545Z,101278.00
2023-04-10T10:22:02.388Z,101266.00
2023-04-10T10:24:33.997Z,101254.00
2023-04-10T10:27:02.890Z,101255.00
2023-04-10T10:29:32.915Z,101265.00
2023-04-10T10:32:04.056Z,101256.00
2023-04-10T10:34:32.026Z,101261.00
2023-04-10T10:37:00.252Z,101256.00
2023-04-10T10:40:02.260Z,101245.00
2023-04-10T10:42:49.509Z,101254.00
2023-04-10T10:45:24.034Z,101245.00
2023-04-10T10:47:55.467Z,101235.00
2023-04-10T10:50:24.261Z,101244.00
2023-04-10T10:52:57.767Z,101242.00
2023-04-10T10:55:24.903Z,101239.00
2023-04-10T10:57:54.387Z,101232.00
2023-04-10T11:00:24.156Z,101230.00
2023-04-10T11:03:10.972Z,101236.00
2023-04-10T11:06:02.837Z,101237.00
2023-04-10T11:08:33.301Z,101236.00
2023-04-10T11:11:07.763Z,101229.00
2023-04-10T11:13:37.298Z,101232.00
2023-04-10T11:16:07.177Z,101230.00
2023-04-10T11:18:48.219Z,101229.00
2023-04-10T11:21:22.112Z,101224.00
2023-04-10T11:23:54.226Z,101230.00
2023-04-10T11:26:41.699Z,101230.00
2023-04-10T11:29:17.605Z,101228.00
2023-04-10T11:32:00.993Z,101218.00
2023-04-10T11:34:31.134Z,101217.00
2023-04-10T11:36:58.397Z,101214.00
2023-04-10T11:39:27.905Z,101225.00
2023-04-10T11:41:58.346Z,101216.00
2023-04-10T11:44:32.117Z,101214.00
2023-04-10T11:46:59.738Z,101211.00
2023-04-10T11:49:31.986Z,101209.00
2023-04-10T11:51:59.655Z,101209.00
2023-04-10T11:54:29.128Z,101188.00
2023-04-10T11:57:12.048Z,101191.00
2023-04-10T11:59:40.544Z,101202.00
2023-04-10T12:02:16.629Z,101197.00
2023-04-10T12:04:44.886Z,101192.00
2023-04-10T12:07:12.255Z,101200.00
2023-04-10T12:09:39.844Z,101198.00
2023-04-10T12:12:08.998Z,101187.00
2023-04-10T12:14:42.499Z,101190.00
2023-04-10T12:17:12.994Z,101186.00
2023-04-10T12:19:41.647Z,101183.00
2023-04-10T12:22:12.953Z,101173.00
2023-04-10T12:24:51.785Z,101179.00
2023-04-10T12:27:22.033Z,101177.00
2023-04-10T12:29:52.616Z,101179.00
2023-04-10T12:32:21.198Z,101174.00
2023-04-10T12:34:59.139Z,101173.00
2023-04-10T12:37:49.629Z,101170.00
2023-04-10T12:40:17.266Z,101156.00
2023-04-10T12:42:44.744Z,101155.00
2023-04-10T12:45:14.310Z,101164.00
2023-04-10T12:47:52.669Z,101146.00
2023-04-10T12:50:24.511Z,101142.00
2023-04-10T12:53:07.665Z,101152.00
2023-04-10T12:55:34.828Z,101145.00
2023-04-10T12:58:18.190Z,101135.00
2023-04-10T13:00:45.625Z,101130.00
2023-04-10T13:03:13.097Z,101134.00
2023-04-10T13:05:40.714Z,101130.00
2023-04-10T13:08:07.877Z,101125.00
2023-04-10T13:10:38.160Z,101124.00
2023-04-10T13:13:07.206Z,101119.00
2023-04-10T13:15:34.930Z,101109.00
2023-04-10T13:18:04.427Z,101119.00
2023-04-10T13:20:40.543Z,101113.00
2023-04-10T13:23:08.632Z,101090.00
2023-04-10T13:25:40.149Z,101104.00
2023-04-10T13:28:11.652Z,101094.00
2023-04-10T13:30:41.683Z,101092.00
2023-04-10T13:33:10.595Z,101104.00
2023-04-10T13:35:40.549Z,101078.00
2023-04-10T13:38:09.531Z,101094.00
2023-04-10T13:40:36.788Z,101083.00
2023-04-10T13:43:04.138Z,101087.00
2023-04-10T13:45:31.312Z,101087.00
2023-04-10T13:47:58.496Z,101077.00
2023-04-10T13:50:25.717Z,101083.00
2023-04-10T13:52:53.865Z,101082.00
2023-04-10T13:55:21.030Z,101075.00
2023-04-10T13:57:48.141Z,101078.00
2023-04-10T14:00:15.913Z,101073.00
2023-04-10T14:02:43.272Z,101066.00
2023-04-10T14:05:11.036Z,101063.00
2023-04-10T14:07:38.218Z,101054.00
2023-04-10T14:10:07.047Z,101050.00
2023-04-10T14:12:36.078Z,101049.00
2023-04-10T14:15:05.370Z,101048.00
2023-04-10T14:17:32.461Z,101032.00
2023-04-10T14:19:59.405Z,101043.00
2023-04-10T14:22:26.390Z,101041.00
2023-04-10T14:25:01.664Z,101037.00
2023-04-10T14:27:36.730Z,101032.00
2023-04-10T14:30:04.428Z,101025.00
2023-04-10T14:32:31.730Z,101035.00
2023-04-10T14:34:58.768Z,101020.00
2023-04-10T14:37:25.939Z,101015.00
2023-04-10T14:39:53.109Z,101020.00
2023-04-10T14:42:20.247Z,101004.00
2023-04-10T14:44:47.349Z,101013.00
2023-04-10T14:47:14.373Z,101009.00
2023-04-10T14:49:41.796Z,101004.00
2023-04-10T14:52:09.428Z,101012.00
2023-04-10T14:54:36.489Z,101007.00
2023-04-10T14:57:04.385Z,100993.00
2023-04-10T14:59:31.809Z,100988.00
2023-04-10T15:02:00.643Z,100989.00
2023-04-10T15:04:28.415Z,100988.00
2023-04-10T15:06:55.664Z,100985.00
2023-04-10T15:09:23.175Z,100979.00
2023-04-10T15:11:50.501Z,100987.00
2023-04-10T15:14:17.464Z,100981.00
2023-04-10T15:16:44.488Z,100982.00
2023-04-10T15:19:11.670Z,100981.00
2023-04-10T15:21:38.851Z,100977.00
2023-04-10T15:24:06.310Z,100973.00
2023-04-10T15:26:34.533Z,100984.00
2023-04-10T15:29:01.749Z,100973.00
2023-04-10T15:31:30.262Z,100965.00
2023-04-10T15:33:57.348Z,100956.00
2023-04-10T15:36:24.343Z,100952.00
2023-04-10T15:38:51.381Z,100952.00
2023-04-10T15:41:18.784Z,100958.00
2023-04-10T15:43:47.738Z,100953.00
2023-04-10T15:46:18.140Z,100949.00
2023-04-10T15:48:48.308Z,100948.00
2023-04-10T15:51:15.548Z,100940.00
2023-04-10T15:53:42.583Z,100938.00
2023-04-10T15:56:09.980Z,100937.00
2023-04-10T15:58:37.023Z,100924.00
2023-04-10T16:01:04.526Z,100928.00
2023-04-10T16:03:31.723Z,100928.00
2023-04-10T16:05:58.780Z,100923.00
2023-04-10T16:08:27.586Z,100925.00
2023-04-10T16:10:55.791Z,100916.00
2023-04-10T16:13:22.999Z,100902.00
2023-04-10T16:15:50.598Z,100918.00
2023-04-10T16:18:18.274Z,100908.00
2023-04-10T16:20:45.360Z,100911.00
2023-04-10T16:23:12.399Z,100900.00
2023-04-10T16:25:39.386Z,100901.00
2023-04-10T16:28:08.254Z,100904.00
2023-04-10T16:30:36.354Z,100893.00
2023-04-10T16:33:04.380Z,100888.00
2023-04-10T16:35:32.002Z,100891.00
2023-04-10T16:37:59.716Z,100889.00
2023-04-10T16:40:33.004Z,100882.00
2023-04-10T16:43:02.168Z,100883.00
2023-04-10T16:45:29.516Z,100881.00
2023-04-10T16:47:56.686Z,100877.00
2023-04-10T16:50:24.102Z,100880.00
2023-04-10T16:52:51.115Z,100881.00
2023-04-10T16:55:18.446Z,100859.00
2023-04-10T16:57:46.755Z,100861.00
2023-04-10T17:00:14.539Z,100861.00
2023-04-10T17:02:43.279Z,100866.00
2023-04-10T17:05:11.384Z,100862.00
2023-04-10T17:07:38.411Z,100864.00
2023-04-10T17:10:06.243Z,100858.00
2023-04-10T17:12:33.396Z,100856.00
2023-04-10T17:15:00.900Z,100864.00
2023-04-10T17:17:28.403Z,100860.00
2023-04-10T17:19:55.805Z,100857.00
2023-04-10T17:22:23.509Z,100854.00
2023-04-10T17:24:50.709Z,100851.00
2023-04-10T17:27:17.863Z,100854.00
2023-04-10T17:29:45.967Z,100858.00
2023-04-10T17:32:13.249Z,100847.00
2023-04-10T17:34:40.579Z,100856.00
2023-04-10T17:37:09.090Z,100854.00
2023-04-10T17:39:36.361Z,100850.00
2023-04-10T17:42:03.987Z,100830.00
2023-04-10T17:44:32.475Z,100834.00
2023-04-10T17:46:59.886Z,100850.00
2023-04-10T17:49:27.615Z,100848.00
2023-04-10T17:51:55.086Z,100850.00
2023-04-10T17:54:22.080Z,100861.00
2023-04-10T17:56:52.275Z,100838.00
2023-04-10T17:59:19.971Z,100845.00
2023-04-10T18:01:47.139Z,100851.00
2023-04-10T18:04:14.702Z,100849.00
2023-04-10T18:06:41.929Z,100854.00
2023-04-10T18:09:09.387Z,100857.00
2023-04-10T18:11:39.912Z,100855.00
2023-04-10T18:14:09.721Z,100853.00
2023-04-10T18:16:36.732Z,100849.00
2023-04-10T18:19:03.821Z,100849.00
2023-04-10T18:21:31.666Z,100837.00
2023-04-10T18:23:58.679Z,100838.00
2023-04-10T18:26:25.884Z,100837.00
2023-04-10T18:28:53.381Z,100848.00
2023-04-10T18:31:20.721Z,100844.00
2023-04-10T18:33:56.228Z,100844.00
2023-04-10T18:36:31.512Z,100834.00
2023-04-10T18:38:58.787Z,100831.00
2023-04-10T18:41:25.825Z,100834.00
2023-04-10T18:44:01.734Z,100826.00
2023-04-10T18:46:32.704Z,100829.00
2023-04-10T18:49:01.276Z,100827.00
2023-04-10T18:51:28.648Z,100818.00
2023-04-10T18:53:56.078Z,100828.00
2023-04-10T18:56:23.382Z,100822.00
2023-04-10T18:58:50.736Z,100818.00
2023-04-10T19:01:18.022Z,100820.00
2023-04-10T19:03:48.436Z,100795.00
2023-04-10T19:06:23.977Z,100815.00
2023-04-10T19:08:52.025Z,100797.00
2023-04-10T19:11:19.161Z,100800.00
2023-04-10T19:13:46.232Z,100800.00
2023-04-10T19:16:14.784Z,100801.00
2023-04-10T19:18:41.975Z,100797.00
2023-04-10T19:21:09.111Z,100802.00
2023-04-10T19:23:36.131Z,100793.00
2023-04-10T19:26:03.695Z,100799.00
2023-04-10T19:28:30.968Z,100788.00
2023-04-10T19:30:58.096Z,100789.00
2023-04-10T19:33:25.452Z,100790.00
2023-04-10T19:35:52.920Z,100780.00
2023-04-10T19:38:22.376Z,100783.00
2023-04-10T19:40:52.314Z,100780.00
2023-04-10T19:43:19.909Z,100770.00
2023-04-10T19:45:47.093Z,100771.00
2023-04-10T19:48:15.944Z,100774.00
2023-04-10T19:50:43.006Z,100763.00
2023-04-10T19:53:14.474Z,100762.00
2023-04-10T19:55:41.841Z,100757.00
2023-04-10T19:58:13.410Z,100747.00
2023-04-10T20:00:48.004Z,100747.00
2023-04-10T20:03:16.892Z,100732.00
2023-04-10T20:05:44.610Z,100738.00
2023-04-10T20:08:11.695Z,100736.00
2023-04-10T20:10:38.699Z,100736.00
2023-04-10T20:13:05.760Z,100731.00
2023-04-10T20:15:32.842Z,100733.00
2023-04-10T20:17:59.816Z,100730.00
2023-04-10T20:20:26.959Z,100729.00
2023-04-10T20:22:54.234Z,100727.00
2023-04-10T20:25:21.295Z,100721.00
2023-04-10T20:27:48.340Z,100717.00
2023-04-10T20:30:15.884Z,100722.00
2023-04-10T20:32:43.051Z,100718.00
2023-04-10T20:35:10.631Z,100711.00
2023-04-10T20:37:37.793Z,100707.00
2023-04-10T20:40:06.015Z,100700.00
2023-04-10T20:42:33.036Z,100717.00
2023-04-10T20:45:00.114Z,100708.00
2023-04-10T20:47:28.650Z,100709.00
2023-04-10T20:49:55.824Z,100706.00
2023-04-10T20:52:23.044Z,100712.00
2023-04-10T20:54:50.114Z,100705.00
2023-04-10T20:57:17.189Z,100703.00
2023-04-10T20:59:45.857Z,100698.00
2023-04-10T21:02:13.351Z,100702.00
2023-04-10T21:04:40.594Z,100698.00
2023-04-10T21:07:07.679Z,100694.00
2023-04-10T21:09:34.797Z,100692.00
2023-04-10T21:12:02.269Z,100695.00
2023-04-10T21:14:29.412Z,100685.00
2023-04-10T21:16:56.871Z,100691.00
2023-04-10T21:19:23.976Z,100676.00
2023-04-10T21:21:51.108Z,100665.00
2023-04-10T21:24:18.279Z,100672.00
2023-04-10T21:26:45.745Z,100675.00
2023-04-10T21:29:12.835Z,100668.00
2023-04-10T21:31:39.968Z,100672.00
2023-04-10T21:34:07.392Z,100674.00
2023-04-10T21:36:34.932Z,100668.00
2023-04-10T21:39:01.953Z,100597.00
2023-04-10T21:41:29.008Z,100657.00
2023-04-10T21:44:00.248Z,100660.00
2023-04-10T21:46:27.426Z,100655.00
2023-04-10T21:48:54.816Z,100638.00
2023-04-10T21:51:26.930Z,100650.00
2023-04-10T21:54:00.935Z,100643.00
2023-04-10T21:56:28.233Z,100646.00
2023-04-10T21:58:55.583Z,100644.00
2023-04-10T22:01:23.182Z,100637.00
2023-04-10T22:03:50.925Z,100631.00
2023-04-10T22:06:18.200Z,100627.00
2023-04-10T22:08:45.290Z,100624.00
2023-04-10T22:11:12.419Z,100627.00
2023-04-10T22:13:39.930Z,100624.00
2023-04-10T22:16:07.142Z,100613.00
2023-04-10T22:18:34.392Z,100596.00
2023-04-10T22:21:01.425Z,100602.00
2023-04-10T22:23:28.439Z,100594.00
2023-04-10T22:25:55.477Z,100593.00
2023-04-10T22:28:22.659Z,100571.00
2023-04-10T22:30:49.635Z,100582.00
2023-04-10T22:33:16.757Z,100573.00
2023-04-10T22:35:44.183Z,100568.00
2023-04-10T22:38:11.334Z,100569.00
2023-04-10T22:40:38.373Z,100560.00
2023-04-10T22:43:05.411Z,100561.00
2023-04-10T22:45:32.406Z,100564.00
2023-04-10T22:47:59.419Z,100550.00
2023-04-10T22:50:26.469Z,100540.00
2023-04-10T22:52:53.689Z,100554.00
2023-04-10T22:55:20.722Z,100541.00
2023-04-10T22:57:49.450Z,100538.00
2023-04-10T23:00:16.728Z,100536.00
2023-04-10T23:02:43.949Z,100527.00
2023-04-10T23:05:11.057Z,100532.00
2023-04-10T23:07:41.210Z,100525.00
2023-04-10T23:10:09.086Z,100525.00
2023-04-10T23:12:36.249Z,100511.00
2023-04-10T23:15:04.560Z,100516.00
2023-04-10T23:17:31.710Z,100518.00
2023-04-10T23:19:58.728Z,100514.00
2023-04-10T23:22:25.792Z,100495.00
2023-04-10T23:24:56.546Z,100502.00
2023-04-10T23:27:24.283Z,100497.00
2023-04-10T23:29:51.421Z,100488.00
2023-04-10T23:32:18.486Z,100484.00
2023-04-10T23:34:45.512Z,100478.00
2023-04-10T23:37:12.559Z,100479.00
2023-04-10T23:39:40.097Z,100474.00
2023-04-10T23:42:07.301Z,100471.00
2023-04-10T23:44:34.550Z,100467.00
2023-04-10T23:47:02.267Z,100459.00
2023-04-10T23:49:29.751Z,100466.00
2023-04-10T23:51:56.794Z,100452.00
2023-04-10T23:54:23.744Z,100452.00
2023-04-10T23:56:50.658Z,100449.00
2023-04-10T23:59:19.213Z,100439.00
