createdAt,value
2017-06-08T16:47:43.815Z,1115
2017-06-08T16:48:11.963Z,1245
2017-06-08T16:48:40.263Z,890
2017-06-08T16:49:08.440Z,1115
2017-06-08T16:49:36.735Z,1130
2017-06-08T16:50:04.857Z,1050
2017-06-08T16:50:33.137Z,705
2017-06-08T16:51:01.226Z,1025
2017-06-08T16:51:29.505Z,745
2017-06-08T16:51:57.719Z,1065
2017-06-08T16:52:25.878Z,875
2017-06-08T16:52:53.830Z,1045
2017-06-08T16:53:21.951Z,840
2017-06-08T16:53:50.104Z,750
2017-06-08T16:54:18.070Z,865
2017-06-08T16:54:46.381Z,1105
2017-06-08T16:55:14.675Z,1190
2017-06-08T16:55:42.809Z,1170
2017-06-08T16:56:11.164Z,1170
2017-06-08T16:56:39.247Z,1135
2017-06-08T16:57:07.648Z,945
2017-06-08T16:57:35.909Z,1015
2017-06-08T16:58:04.056Z,745
2017-06-08T16:58:32.183Z,1070
2017-06-08T16:59:00.345Z,1135
2017-06-08T16:59:28.400Z,1090
2017-06-08T16:59:56.562Z,1075
2017-06-08T17:00:24.815Z,720
2017-06-08T17:00:52.887Z,1080
2017-06-08T17:01:21.055Z,750
2017-06-08T17:01:49.355Z,705
2017-06-08T17:02:17.555Z,940
2017-06-08T17:02:45.896Z,860
2017-06-08T17:03:14.152Z,600
2017-06-08T17:03:42.358Z,1005
2017-06-08T17:04:10.583Z,710
2017-06-08T17:04:38.743Z,1040
2017-06-08T17:05:06.946Z,675
2017-06-08T17:05:35.174Z,690
2017-06-08T17:06:03.539Z,1040
2017-06-08T17:06:33.184Z,620
2017-06-08T17:07:01.350Z,970
2017-06-08T17:07:29.550Z,990
2017-06-08T17:07:58.284Z,1015
2017-06-08T17:08:26.571Z,975
2017-06-08T17:08:54.846Z,925
2017-06-08T17:09:23.007Z,785
2017-06-08T17:09:51.262Z,930
2017-06-08T17:10:19.419Z,695
2017-06-08T17:10:47.587Z,920
2017-06-08T17:11:15.754Z,685
2017-06-08T17:11:43.996Z,925
2017-06-08T17:12:12.148Z,810
2017-06-08T17:12:40.418Z,965
2017-06-08T17:13:08.857Z,985
2017-06-08T17:13:36.920Z,995
2017-06-08T17:14:05.262Z,1000
2017-06-08T17:14:33.438Z,950
2017-06-08T17:15:01.747Z,835
2017-06-08T17:15:30.002Z,885
2017-06-08T17:15:58.170Z,615
2017-06-08T17:16:26.335Z,915
2017-06-08T17:16:54.439Z,880
2017-06-08T17:17:22.758Z,890
2017-06-08T17:17:50.971Z,645
2017-06-08T17:18:19.231Z,790
2017-06-08T17:18:47.360Z,910
2017-06-08T17:19:15.337Z,825
2017-06-08T17:19:43.503Z,795
2017-06-08T17:20:11.610Z,880
2017-06-08T17:20:39.946Z,880
2017-06-08T17:21:08.224Z,840
2017-06-08T17:21:36.431Z,900
2017-06-08T17:22:04.600Z,725
2017-06-08T17:22:32.710Z,865
2017-06-08T17:23:01.132Z,810
2017-06-08T17:23:29.306Z,820
2017-06-08T17:23:57.524Z,810
2017-06-08T17:24:25.717Z,845
2017-06-08T17:24:53.769Z,860
2017-06-08T17:25:21.781Z,875
2017-06-08T17:25:49.905Z,855
2017-06-08T17:26:18.153Z,775
2017-06-08T17:26:46.413Z,855
2017-06-08T17:27:14.570Z,795
2017-06-08T17:27:42.763Z,795
2017-06-08T17:28:11.044Z,805
2017-06-08T17:28:39.196Z,810
2017-06-08T17:29:07.522Z,815
2017-06-08T17:29:35.815Z,780
2017-06-08T17:30:03.981Z,785
2017-06-08T17:30:32.125Z,800
2017-06-08T17:31:00.376Z,815
2017-06-08T17:31:28.603Z,795
2017-06-08T17:31:56.732Z,800
2017-06-08T17:32:24.964Z,870
2017-06-08T17:32:53.123Z,855
2017-06-08T17:33:21.357Z,830
2017-06-08T17:33:49.435Z,795
2017-06-08T17:34:17.503Z,750
2017-06-08T17:34:45.814Z,755
2017-06-08T17:35:13.975Z,755
2017-06-08T17:35:42.292Z,775
2017-06-08T17:36:10.525Z,775
2017-06-08T17:36:38.865Z,775
2017-06-08T17:37:07.037Z,755
2017-06-08T17:37:35.292Z,745
2017-06-08T17:38:03.385Z,775
2017-06-08T17:38:31.669Z,800
2017-06-08T17:38:59.817Z,715
2017-06-08T17:39:27.989Z,760
2017-06-08T17:39:56.201Z,765
2017-06-08T17:40:24.232Z,775
2017-06-08T17:40:52.626Z,800
2017-06-08T17:41:20.873Z,750
2017-06-08T17:41:49.018Z,740
2017-06-08T17:42:17.311Z,755
2017-06-08T17:42:45.549Z,770
2017-06-08T17:43:13.993Z,760
2017-06-08T17:43:42.262Z,755
2017-06-08T17:44:11.154Z,760
2017-06-08T17:44:39.403Z,770
2017-06-08T17:45:07.577Z,795
2017-06-08T17:45:35.864Z,790
2017-06-08T17:46:04.436Z,795
2017-06-08T17:46:32.689Z,785
2017-06-08T17:47:01.032Z,775
2017-06-08T17:47:29.359Z,800
2017-06-08T17:47:57.672Z,770
2017-06-08T17:48:26.021Z,785
2017-06-08T17:48:54.051Z,750
2017-06-08T17:49:22.257Z,730
2017-06-08T17:49:50.720Z,740
2017-06-08T17:50:18.986Z,765
2017-06-08T17:50:47.382Z,740
2017-06-08T17:51:15.688Z,755
2017-06-08T17:51:43.838Z,780
2017-06-08T17:52:12.958Z,785
2017-06-08T17:52:41.127Z,765
2017-06-08T17:53:09.209Z,760
2017-06-08T17:53:38.620Z,755
2017-06-08T17:54:06.736Z,735
2017-06-08T17:54:35.012Z,765
2017-06-08T17:55:03.086Z,745
2017-06-08T17:55:31.335Z,765
2017-06-08T17:55:59.624Z,785
2017-06-08T17:56:27.798Z,800
2017-06-08T17:56:56.051Z,775
2017-06-08T17:57:24.208Z,760
2017-06-08T17:57:52.474Z,785
2017-06-08T17:58:21.093Z,780
2017-06-08T17:58:49.596Z,780
2017-06-08T17:59:18.097Z,790
2017-06-08T17:59:46.202Z,780
2017-06-08T18:00:14.531Z,810
2017-06-08T18:00:42.701Z,815
2017-06-08T18:01:10.875Z,795
2017-06-08T18:01:39.093Z,765
2017-06-08T18:02:07.457Z,760
2017-06-08T18:02:35.611Z,735
2017-06-08T18:03:03.845Z,720
2017-06-08T18:03:32.525Z,745
2017-06-08T18:04:00.751Z,735
2017-06-08T18:04:29.293Z,725
2017-06-08T18:04:57.775Z,735
2017-06-08T18:05:26.870Z,760
2017-06-08T18:05:55.184Z,760
2017-06-08T18:06:23.336Z,755
2017-06-08T18:06:51.576Z,730
2017-06-08T18:07:19.746Z,745
2017-06-08T18:07:47.998Z,750
2017-06-08T18:08:16.431Z,710
2017-06-08T18:08:45.102Z,695
2017-06-08T18:09:13.356Z,630
2017-06-08T18:09:41.762Z,645
2017-06-08T18:10:09.860Z,645
2017-06-08T18:10:38.169Z,640
2017-06-08T18:11:06.598Z,655
2017-06-08T18:11:34.784Z,630
2017-06-08T18:12:03.060Z,615
2017-06-08T18:12:31.638Z,610
2017-06-08T18:12:59.825Z,630
2017-06-08T18:13:28.246Z,640
2017-06-08T18:13:57.643Z,660
2017-06-08T18:14:26.041Z,620
2017-06-08T18:14:54.261Z,660
2017-06-08T18:15:22.481Z,665
2017-06-08T18:15:50.644Z,660
2017-06-08T18:16:18.837Z,605
2017-06-08T18:16:47.150Z,590
2017-06-08T18:17:15.336Z,555
2017-06-08T18:17:43.682Z,535
2017-06-08T18:18:11.824Z,540
2017-06-08T18:18:40.038Z,510
2017-06-08T18:19:08.445Z,515
2017-06-08T18:19:36.743Z,495
2017-06-08T18:20:05.111Z,480
2017-06-08T18:20:33.398Z,490
2017-06-08T18:21:01.572Z,470
2017-06-08T18:21:29.897Z,480
2017-06-08T18:21:58.207Z,485
2017-06-08T18:22:26.563Z,485
2017-06-08T18:22:54.568Z,475
2017-06-08T18:23:22.938Z,495
2017-06-08T18:23:51.281Z,500
2017-06-08T18:24:19.538Z,505
2017-06-08T18:24:47.792Z,510
2017-06-08T18:25:15.900Z,530
2017-06-08T18:25:44.067Z,530
2017-06-08T18:26:12.374Z,545
2017-06-08T18:26:40.600Z,535
2017-06-08T18:27:08.901Z,525
2017-06-08T18:27:37.128Z,505
2017-06-08T18:28:05.443Z,505
2017-06-08T18:28:33.637Z,530
2017-06-08T18:29:02.038Z,530
2017-06-08T18:29:30.187Z,495
2017-06-08T18:29:58.287Z,490
2017-06-08T18:30:26.521Z,460
2017-06-08T18:30:54.841Z,445
2017-06-08T18:31:23.063Z,440
2017-06-08T18:31:51.476Z,450
2017-06-08T18:32:19.838Z,450
2017-06-08T18:32:48.089Z,475
2017-06-08T18:33:16.393Z,475
2017-06-08T18:33:44.837Z,470
2017-06-08T18:34:13.068Z,480
2017-06-08T18:34:41.203Z,465
2017-06-08T18:35:09.693Z,480
2017-06-08T18:35:37.902Z,475
2017-06-08T18:36:05.966Z,455
2017-06-08T18:36:34.139Z,440
2017-06-08T18:37:02.426Z,440
2017-06-08T18:37:30.573Z,440
2017-06-08T18:37:58.881Z,450
2017-06-08T18:38:27.406Z,440
2017-06-08T18:38:55.780Z,435
2017-06-08T18:39:24.172Z,425
2017-06-08T18:39:52.450Z,425
2017-06-08T18:40:20.426Z,425
2017-06-08T18:40:48.714Z,430
2017-06-08T18:41:16.792Z,420
2017-06-08T18:41:44.961Z,420
2017-06-08T18:42:13.398Z,415
2017-06-08T18:42:41.960Z,430
2017-06-08T18:43:10.006Z,425
2017-06-08T18:43:38.157Z,405
2017-06-08T18:44:06.223Z,400
2017-06-08T18:45:34.454Z,410
2017-06-08T18:46:02.721Z,400
2017-06-08T18:46:30.947Z,400
2017-06-08T18:46:59.101Z,375
2017-06-08T18:47:27.240Z,370
2017-06-08T18:47:55.384Z,335
2017-06-08T18:48:23.451Z,325
2017-06-08T18:48:51.738Z,335
2017-06-08T18:49:20.165Z,325
2017-06-08T18:49:48.406Z,320
2017-06-08T18:50:16.599Z,315
2017-06-08T18:50:44.857Z,315
2017-06-08T18:51:13.175Z,310
2017-06-08T18:51:41.334Z,310
2017-06-08T18:52:09.581Z,305
2017-06-08T18:52:37.671Z,310
2017-06-08T18:53:06.069Z,310
2017-06-08T18:53:34.331Z,310
2017-06-08T18:54:02.629Z,310
2017-06-08T18:54:31.010Z,310
2017-06-08T18:54:59.438Z,310
2017-06-08T18:55:27.649Z,310
2017-06-08T18:55:55.980Z,315
2017-06-08T18:56:24.308Z,315
2017-06-08T18:56:52.616Z,315
2017-06-08T18:57:20.924Z,310
2017-06-08T18:57:49.207Z,320
2017-06-08T18:58:17.598Z,315
2017-06-08T18:58:45.761Z,320
2017-06-08T18:59:14.009Z,325
2017-06-08T18:59:42.609Z,320
2017-06-08T19:00:10.801Z,320
2017-06-08T19:00:39.036Z,320
2017-06-08T19:01:07.284Z,320
2017-06-08T19:01:36.334Z,320
2017-06-08T19:02:04.688Z,315
2017-06-08T19:02:32.838Z,315
2017-06-08T19:03:01.187Z,310
2017-06-08T19:03:29.508Z,310
2017-06-08T19:03:57.665Z,310
2017-06-08T19:04:25.694Z,310
2017-06-08T19:04:54.065Z,310
2017-06-08T19:05:22.338Z,305
2017-06-08T19:05:50.625Z,310
2017-06-08T19:06:18.928Z,305
2017-06-08T19:06:47.232Z,305
2017-06-08T19:07:15.437Z,310
2017-06-08T19:07:43.797Z,300
2017-06-08T19:08:12.190Z,300
2017-06-08T19:08:40.499Z,295
2017-06-08T19:09:08.738Z,295
2017-06-08T19:09:37.137Z,295
2017-06-08T19:10:05.203Z,295
2017-06-08T19:10:33.414Z,285
2017-06-08T19:11:01.635Z,280
2017-06-08T19:11:29.811Z,285
2017-06-08T19:11:58.752Z,285
2017-06-08T19:12:26.964Z,280
2017-06-08T19:12:55.198Z,275
2017-06-08T19:13:24.258Z,280
2017-06-08T19:13:52.448Z,275
2017-06-08T19:14:20.598Z,270
2017-06-08T19:14:48.716Z,270
2017-06-08T19:15:16.945Z,265
2017-06-08T19:15:45.088Z,265
2017-06-08T19:16:13.378Z,265
2017-06-08T19:16:41.686Z,260
2017-06-08T19:17:09.923Z,260
2017-06-08T19:17:38.026Z,260
2017-06-08T19:18:06.075Z,260
2017-06-08T19:18:34.337Z,255
2017-06-08T19:19:02.491Z,250
2017-06-08T19:19:30.746Z,255
2017-06-08T19:19:59.073Z,250
2017-06-08T19:20:27.115Z,250
2017-06-08T19:20:55.129Z,250
2017-06-08T19:21:23.351Z,245
2017-06-08T19:21:51.518Z,245
2017-06-08T19:22:19.663Z,245
2017-06-08T19:22:47.867Z,240
2017-06-08T19:23:16.185Z,240
2017-06-08T19:23:44.463Z,240
2017-06-08T19:24:12.694Z,240
2017-06-08T19:24:41.002Z,240
2017-06-08T19:25:09.326Z,240
2017-06-08T19:25:37.627Z,235
2017-06-08T19:26:05.948Z,235
2017-06-08T19:26:34.058Z,230
2017-06-08T19:27:02.304Z,230
2017-06-08T19:27:30.613Z,225
2017-06-08T19:27:58.724Z,220
2017-06-08T19:28:26.900Z,220
2017-06-08T19:28:54.994Z,220
2017-06-08T19:29:23.283Z,220
2017-06-08T19:29:51.597Z,220
2017-06-08T19:30:19.848Z,220
2017-06-08T19:30:48.031Z,220
2017-06-08T19:31:16.272Z,220
2017-06-08T19:31:44.532Z,220
2017-06-08T19:32:12.911Z,225
2017-06-08T19:32:41.131Z,225
2017-06-08T19:33:09.412Z,225
2017-06-08T19:33:37.580Z,225
2017-06-08T19:34:05.797Z,225
2017-06-08T19:34:33.979Z,220
2017-06-08T19:35:02.199Z,215
2017-06-08T19:35:30.268Z,210
2017-06-08T19:35:58.471Z,210
2017-06-08T19:36:26.728Z,210
2017-06-08T19:36:54.932Z,210
2017-06-08T19:37:23.158Z,210
2017-06-08T19:37:51.478Z,215
2017-06-08T19:38:19.723Z,205
2017-06-08T19:38:48.017Z,210
2017-06-08T19:39:16.368Z,210
2017-06-08T19:39:44.672Z,205
2017-06-08T19:40:12.970Z,205
2017-06-08T19:40:41.129Z,200
2017-06-08T19:41:09.381Z,205
2017-06-08T19:41:37.454Z,195
2017-06-08T19:42:05.454Z,195
2017-06-08T19:42:33.722Z,195
2017-06-08T19:43:01.759Z,195
2017-06-08T19:43:29.876Z,195
2017-06-08T19:43:57.868Z,190
2017-06-08T19:44:25.927Z,190
2017-06-08T19:44:54.337Z,185
2017-06-08T19:45:22.877Z,185
2017-06-08T19:45:51.101Z,185
2017-06-08T19:46:19.274Z,180
2017-06-08T19:46:47.722Z,180
2017-06-08T19:47:15.988Z,175
2017-06-08T19:47:44.091Z,175
2017-06-08T19:48:12.064Z,170
2017-06-08T19:48:40.356Z,170
2017-06-08T19:49:08.613Z,170
2017-06-08T19:49:36.942Z,165
2017-06-08T19:50:05.162Z,165
2017-06-08T19:50:33.359Z,160
2017-06-08T19:51:01.601Z,160
2017-06-08T19:51:29.818Z,160
2017-06-08T19:51:58.026Z,155
2017-06-08T19:52:26.321Z,155
2017-06-08T19:52:54.523Z,155
2017-06-08T19:53:22.846Z,155
2017-06-08T19:53:51.152Z,150
2017-06-08T19:54:19.201Z,145
2017-06-08T19:54:47.432Z,145
2017-06-08T19:55:15.804Z,145
2017-06-08T19:55:44.032Z,145
2017-06-08T19:56:12.268Z,140
2017-06-08T19:56:40.562Z,140
2017-06-08T19:57:08.809Z,140
2017-06-08T19:57:36.928Z,135
2017-06-08T19:58:05.056Z,135
2017-06-08T19:58:33.169Z,130
2017-06-08T19:59:01.375Z,130
2017-06-08T19:59:29.380Z,125
2017-06-08T19:59:57.376Z,120
2017-06-08T20:00:25.817Z,115
2017-06-08T20:00:54.061Z,115
2017-06-08T20:01:22.270Z,115
2017-06-08T20:01:50.249Z,110
2017-06-08T20:02:18.362Z,110
2017-06-08T20:02:46.382Z,110
2017-06-08T20:03:14.449Z,105
2017-06-08T20:03:42.732Z,100
2017-06-08T20:04:10.925Z,100
2017-06-08T20:04:39.080Z,100
2017-06-08T20:05:07.376Z,95
2017-06-08T20:05:35.756Z,95
2017-06-08T20:06:04.013Z,95
2017-06-08T20:06:32.252Z,90
2017-06-08T20:07:00.451Z,90
2017-06-08T20:07:28.746Z,85
2017-06-08T20:07:57.012Z,85
2017-06-08T20:08:25.274Z,80
2017-06-08T20:08:53.498Z,75
2017-06-08T20:09:21.557Z,75
2017-06-08T20:09:49.700Z,70
2017-06-08T20:10:17.839Z,70
2017-06-08T20:10:46.319Z,65
2017-06-08T20:11:14.461Z,65
2017-06-08T20:11:42.706Z,60
2017-06-08T20:12:11.017Z,60
2017-06-08T20:12:39.312Z,60
2017-06-08T20:13:07.551Z,55
2017-06-08T20:13:35.857Z,55
2017-06-08T20:14:04.030Z,55
2017-06-08T20:14:32.214Z,55
2017-06-08T20:15:00.479Z,55
2017-06-08T20:15:28.778Z,50
2017-06-08T20:15:57.163Z,50
2017-06-08T20:16:25.434Z,50
2017-06-08T20:16:53.668Z,45
2017-06-08T20:17:21.831Z,45
2017-06-08T20:17:49.967Z,45
2017-06-08T20:18:18.170Z,40
2017-06-08T20:18:46.397Z,40
2017-06-08T20:19:14.554Z,35
2017-06-08T20:19:42.718Z,35
2017-06-08T20:20:11.041Z,35
2017-06-08T20:20:39.431Z,30
2017-06-08T20:21:07.611Z,30
2017-06-08T20:21:35.905Z,30
2017-06-08T20:22:04.210Z,30
2017-06-08T20:22:32.524Z,25
2017-06-08T20:23:00.490Z,25
2017-06-08T20:23:28.560Z,25
2017-06-08T20:23:56.643Z,20
2017-06-08T20:24:24.764Z,20
2017-06-08T20:24:52.969Z,20
2017-06-08T20:25:21.105Z,20
2017-06-08T20:25:49.595Z,20
2017-06-08T20:26:17.834Z,15
2017-06-08T20:26:45.915Z,15
2017-06-08T20:27:14.236Z,15
2017-06-08T20:27:42.453Z,15
2017-06-08T20:28:10.543Z,15
2017-06-08T20:28:38.788Z,15
2017-06-08T20:29:06.961Z,15
2017-06-08T20:29:35.222Z,10
2017-06-08T20:30:03.365Z,10
2017-06-08T20:30:31.543Z,10
2017-06-08T20:30:59.860Z,5
2017-06-08T20:31:28.096Z,5
2017-06-08T20:31:56.319Z,5
2017-06-08T20:32:24.555Z,5
2017-06-08T20:32:52.703Z,5
2017-06-08T20:33:20.983Z,5
2017-06-08T20:33:49.216Z,0
2017-06-08T20:34:17.403Z,0
2017-06-08T20:34:45.707Z,0
2017-06-08T20:35:13.903Z,0
2017-06-08T20:35:42.081Z,0
2017-06-08T20:36:10.385Z,0
2017-06-08T20:36:38.684Z,0
2017-06-08T20:37:06.923Z,0
2017-06-08T20:37:35.173Z,0
2017-06-08T20:38:03.391Z,0
2017-06-08T20:38:31.673Z,0
2017-06-08T20:38:59.703Z,0
2017-06-08T20:39:27.943Z,0
2017-06-08T20:39:56.194Z,0
2017-06-08T20:40:24.432Z,0
2017-06-08T20:40:52.668Z,0
2017-06-08T20:41:21.018Z,0
2017-06-08T20:41:49.364Z,0
2017-06-08T20:42:17.716Z,0
2017-06-08T20:42:46.093Z,0
2017-06-08T20:43:14.334Z,0
2017-06-08T20:43:42.822Z,0
2017-06-08T20:44:11.255Z,0
2017-06-08T20:44:39.686Z,0
2017-06-08T20:45:08.086Z,0
2017-06-08T20:45:36.542Z,0
2017-06-08T20:46:04.936Z,0
2017-06-08T20:46:33.079Z,0
2017-06-08T20:47:01.329Z,0
2017-06-08T20:47:29.596Z,0
2017-06-08T20:47:57.802Z,0
2017-06-08T20:48:26.049Z,0
2017-06-08T20:48:54.264Z,0
2017-06-08T20:49:22.461Z,0
2017-06-08T20:49:50.618Z,0
2017-06-08T20:50:18.894Z,0
2017-06-08T20:50:47.049Z,0
2017-06-08T20:51:15.509Z,0
2017-06-08T20:51:43.650Z,0
2017-06-08T20:52:11.689Z,0
2017-06-08T20:52:39.950Z,0
2017-06-08T20:53:08.090Z,0
2017-06-08T20:53:36.270Z,0
2017-06-08T20:54:04.431Z,0
2017-06-08T20:54:32.493Z,0
2017-06-08T20:55:00.767Z,0
2017-06-08T20:55:28.835Z,0
2017-06-08T20:55:56.920Z,0
2017-06-08T20:56:25.293Z,0
2017-06-08T20:56:53.380Z,0
2017-06-08T20:57:21.537Z,0
2017-06-08T20:57:49.813Z,0
2017-06-08T20:58:18.080Z,0
2017-06-08T20:58:46.359Z,0
2017-06-08T20:59:14.500Z,0
2017-06-08T20:59:42.598Z,0
2017-06-08T21:00:10.717Z,0
2017-06-08T21:00:38.898Z,0
2017-06-08T21:01:07.401Z,0
2017-06-08T21:01:35.537Z,0
2017-06-08T21:02:03.795Z,0
2017-06-08T21:02:31.996Z,0
2017-06-08T21:03:00.177Z,0
2017-06-08T21:03:28.346Z,0
2017-06-08T21:03:56.618Z,0
2017-06-08T21:04:24.859Z,0
2017-06-08T21:04:53.036Z,0
2017-06-08T21:05:21.198Z,0
2017-06-08T21:05:49.561Z,0
2017-06-08T21:06:18.195Z,0
2017-06-08T21:06:46.465Z,0
2017-06-08T21:07:14.641Z,0
2017-06-08T21:07:42.826Z,0
2017-06-08T21:08:10.842Z,0
2017-06-08T21:08:39.006Z,0
2017-06-08T21:09:07.107Z,0
2017-06-08T21:09:35.402Z,0
2017-06-08T21:10:03.374Z,0
2017-06-08T21:10:31.639Z,0
2017-06-08T21:10:59.788Z,0
2017-06-08T21:11:28.232Z,0
2017-06-08T21:11:56.441Z,0
2017-06-08T21:12:24.467Z,0
2017-06-08T21:12:52.679Z,0
2017-06-08T21:13:21.003Z,0
2017-06-08T21:13:49.238Z,0
2017-06-08T21:14:17.394Z,0
2017-06-08T21:14:45.623Z,0
2017-06-08T21:15:13.723Z,0
2017-06-08T21:15:41.691Z,0
2017-06-08T21:16:09.840Z,0
2017-06-08T21:16:38.345Z,0
2017-06-08T21:17:06.390Z,0
2017-06-08T21:17:34.481Z,0
2017-06-08T21:18:02.623Z,0
2017-06-08T21:18:30.765Z,0
2017-06-08T21:18:58.981Z,0
2017-06-08T21:19:27.126Z,0
2017-06-08T21:19:55.385Z,0
2017-06-08T21:20:23.726Z,0
2017-06-08T21:20:51.945Z,0
2017-06-08T21:21:20.144Z,0
2017-06-08T21:21:48.488Z,0
2017-06-08T21:22:16.705Z,0
2017-06-08T21:22:44.923Z,0
2017-06-08T21:23:13.083Z,0
2017-06-08T21:23:41.286Z,0
2017-06-08T21:24:09.543Z,0
2017-06-08T21:24:37.820Z,0
2017-06-08T21:25:05.890Z,0
2017-06-08T21:25:34.048Z,0
2017-06-08T21:26:02.023Z,0
2017-06-08T21:26:30.563Z,0
2017-06-08T21:26:58.704Z,0
2017-06-08T21:27:26.893Z,0
2017-06-08T21:27:54.970Z,0
2017-06-08T21:28:23.117Z,0
2017-06-08T21:28:51.183Z,0
2017-06-08T21:29:19.248Z,0
2017-06-08T21:29:47.315Z,0
2017-06-08T21:30:15.570Z,0
2017-06-08T21:30:43.836Z,0
2017-06-08T21:31:12.102Z,0
2017-06-08T21:31:40.446Z,0
2017-06-08T21:32:08.700Z,0
2017-06-08T21:32:37.013Z,0
2017-06-08T21:33:05.286Z,0
2017-06-08T21:33:33.274Z,0
2017-06-08T21:34:01.585Z,0
2017-06-08T21:34:29.862Z,0
2017-06-08T21:34:57.892Z,0
2017-06-08T21:35:26.112Z,0
2017-06-08T21:35:54.204Z,0
2017-06-08T21:36:22.304Z,0
2017-06-08T21:36:50.558Z,0
2017-06-08T21:37:18.762Z,0
2017-06-08T21:37:46.905Z,0
2017-06-08T21:38:14.992Z,0
2017-06-08T21:38:43.091Z,0
2017-06-08T21:39:11.056Z,0
2017-06-08T21:39:39.317Z,0
2017-06-08T21:40:07.457Z,0
2017-06-08T21:40:35.756Z,0
2017-06-08T21:41:03.987Z,0
2017-06-08T21:41:32.248Z,0
2017-06-08T21:42:00.729Z,0
2017-06-08T21:42:28.854Z,0
2017-06-08T21:42:56.942Z,0
2017-06-08T21:43:25.142Z,0
2017-06-08T21:43:53.242Z,0
2017-06-08T21:44:21.462Z,0
2017-06-08T21:44:49.703Z,0
2017-06-08T21:45:18.001Z,0
2017-06-08T21:45:46.150Z,0
2017-06-08T21:46:14.129Z,0
2017-06-08T21:46:42.366Z,0
2017-06-08T21:47:10.696Z,0
2017-06-08T21:47:38.907Z,0
2017-06-08T21:48:07.132Z,0
2017-06-08T21:48:35.451Z,0
2017-06-08T21:49:03.727Z,0
2017-06-08T21:49:31.858Z,0
2017-06-08T21:49:59.994Z,0
2017-06-08T21:50:28.275Z,0
2017-06-08T21:50:56.516Z,0
2017-06-08T21:51:24.662Z,0
2017-06-08T21:51:53.003Z,0
2017-06-08T21:52:21.161Z,0
2017-06-08T21:52:49.387Z,0
2017-06-08T21:53:17.661Z,0
2017-06-08T21:53:45.862Z,0
2017-06-08T21:54:14.013Z,0
2017-06-08T21:54:42.260Z,0
2017-06-08T21:55:10.509Z,0
2017-06-08T21:55:38.634Z,0
2017-06-08T21:56:06.871Z,0
2017-06-08T21:56:35.031Z,0
2017-06-08T21:57:03.342Z,0
2017-06-08T21:57:31.458Z,0
2017-06-08T21:57:59.432Z,0
2017-06-08T21:58:27.702Z,0
2017-06-08T21:58:55.770Z,0
2017-06-08T21:59:23.905Z,0
2017-06-08T21:59:52.160Z,0
2017-06-08T22:00:20.202Z,0
2017-06-08T22:00:48.503Z,0
2017-06-08T22:01:16.631Z,0
2017-06-08T22:01:44.897Z,0
2017-06-08T22:02:13.172Z,0
2017-06-08T22:02:41.311Z,0
2017-06-08T22:03:09.410Z,0
2017-06-08T22:03:37.625Z,0
2017-06-08T22:04:05.670Z,0
2017-06-08T22:04:33.926Z,0
2017-06-08T22:05:02.084Z,0
2017-06-08T22:05:30.182Z,0
2017-06-08T22:05:58.415Z,0
2017-06-08T22:06:26.671Z,0
2017-06-08T22:06:54.846Z,0
2017-06-08T22:07:23.230Z,0
2017-06-08T22:07:51.428Z,0
2017-06-08T22:08:19.382Z,0
2017-06-08T22:08:47.436Z,0
2017-06-08T22:09:15.651Z,0
2017-06-08T22:09:43.904Z,0
2017-06-08T22:10:12.010Z,0
2017-06-08T22:10:40.207Z,0
2017-06-08T22:11:08.126Z,0
2017-06-08T22:11:36.354Z,0
2017-06-08T22:12:04.643Z,0
2017-06-08T22:12:32.989Z,0
2017-06-08T22:13:01.119Z,0
2017-06-08T22:13:29.449Z,0
2017-06-08T22:13:57.757Z,0
2017-06-08T22:14:26.089Z,0
2017-06-08T22:14:54.143Z,0
2017-06-08T22:15:22.189Z,0
2017-06-08T22:15:50.179Z,0
2017-06-08T22:16:18.413Z,0
2017-06-08T22:16:46.641Z,0
2017-06-08T22:17:15.239Z,0
2017-06-08T22:17:43.138Z,0
2017-06-08T22:18:11.439Z,0
2017-06-08T22:18:39.612Z,0
2017-06-08T22:19:07.808Z,0
2017-06-08T22:19:35.896Z,0
2017-06-08T22:20:03.985Z,0
2017-06-08T22:20:32.278Z,0
2017-06-08T22:21:00.414Z,0
2017-06-08T22:21:28.499Z,0
2017-06-08T22:21:56.592Z,0
2017-06-08T22:22:25.025Z,0
2017-06-08T22:22:53.323Z,0
2017-06-08T22:23:21.477Z,0
2017-06-08T22:23:49.731Z,0
2017-06-08T22:24:17.793Z,0
2017-06-08T22:24:45.885Z,0
2017-06-08T22:25:13.946Z,0
2017-06-08T22:25:42.214Z,0
2017-06-08T22:26:10.509Z,0
2017-06-08T22:26:38.780Z,0
2017-06-08T22:27:07.053Z,0
2017-06-08T22:27:35.432Z,0
2017-06-08T22:28:03.632Z,0
2017-06-08T22:28:31.889Z,0
2017-06-08T22:29:00.195Z,0
2017-06-08T22:29:28.434Z,0
2017-06-08T22:29:56.660Z,0
2017-06-08T22:30:25.138Z,0
2017-06-08T22:30:53.224Z,0
2017-06-08T22:31:21.325Z,0
2017-06-08T22:31:49.586Z,0
2017-06-08T22:32:17.773Z,0
2017-06-08T22:32:46.030Z,0
2017-06-08T22:33:14.092Z,0
2017-06-08T22:33:42.354Z,0
2017-06-08T22:34:10.683Z,0
2017-06-08T22:34:38.922Z,0
2017-06-08T22:35:07.176Z,0
2017-06-08T22:35:35.215Z,0
2017-06-08T22:36:03.295Z,0
2017-06-08T22:36:31.502Z,0
2017-06-08T22:36:59.777Z,0
2017-06-08T22:37:27.956Z,0
2017-06-08T22:37:56.488Z,0
2017-06-08T22:38:24.644Z,0
2017-06-08T22:38:52.918Z,0
2017-06-08T22:39:21.033Z,0
2017-06-08T22:39:49.059Z,0
2017-06-08T22:40:17.297Z,0
2017-06-08T22:40:45.416Z,0
2017-06-08T22:41:13.709Z,0
2017-06-08T22:41:41.861Z,0
2017-06-08T22:42:10.035Z,0
2017-06-08T22:42:38.450Z,0
2017-06-08T22:43:06.642Z,0
2017-06-08T22:43:34.903Z,0
2017-06-08T22:44:03.034Z,0
2017-06-08T22:44:31.228Z,0
2017-06-08T22:44:59.403Z,0
2017-06-08T22:45:27.548Z,0
2017-06-08T22:45:55.660Z,0
2017-06-08T22:46:23.796Z,0
2017-06-08T22:46:52.074Z,0
2017-06-08T22:47:20.233Z,0
2017-06-08T22:47:48.626Z,0
2017-06-08T22:48:16.996Z,0
2017-06-08T22:48:44.965Z,0
2017-06-08T22:49:13.259Z,0
2017-06-08T22:49:41.497Z,0
2017-06-08T22:50:09.785Z,0
2017-06-08T22:50:37.833Z,0
2017-06-08T22:51:06.077Z,0
2017-06-08T22:51:34.384Z,0
2017-06-08T22:52:02.635Z,0
2017-06-08T22:52:30.941Z,0
2017-06-08T22:52:59.443Z,0
2017-06-08T22:53:27.632Z,0
2017-06-08T22:53:55.817Z,0
2017-06-08T22:54:23.955Z,0
2017-06-08T22:54:52.137Z,0
2017-06-08T22:55:20.403Z,0
2017-06-08T22:55:48.609Z,0
2017-06-08T22:56:16.865Z,0
2017-06-08T22:56:45.124Z,0
2017-06-08T22:57:13.313Z,0
2017-06-08T22:57:41.564Z,0
2017-06-08T22:58:09.887Z,0
2017-06-08T22:58:37.931Z,0
2017-06-08T22:59:06.101Z,0
2017-06-08T22:59:34.326Z,0
2017-06-08T23:00:02.456Z,0
2017-06-08T23:00:30.401Z,0
2017-06-08T23:00:58.655Z,0
2017-06-08T23:01:26.877Z,0
2017-06-08T23:01:54.938Z,0
2017-06-08T23:02:23.143Z,0
2017-06-08T23:02:51.150Z,0
2017-06-08T23:03:19.584Z,0
2017-06-08T23:03:47.800Z,0
2017-06-08T23:04:16.022Z,0
2017-06-08T23:04:44.279Z,0
2017-06-08T23:05:12.450Z,0
2017-06-08T23:05:40.580Z,0
2017-06-08T23:06:08.783Z,0
2017-06-08T23:06:36.990Z,0
2017-06-08T23:07:05.228Z,0
2017-06-08T23:07:33.370Z,0
2017-06-08T23:08:01.630Z,0
2017-06-08T23:08:29.875Z,0
2017-06-08T23:08:58.012Z,0
2017-06-08T23:09:26.203Z,0
2017-06-08T23:09:54.496Z,0
2017-06-08T23:10:22.442Z,0
2017-06-08T23:10:50.719Z,0
2017-06-08T23:11:18.954Z,0
2017-06-08T23:11:47.167Z,0
2017-06-08T23:12:15.370Z,0
2017-06-08T23:12:43.526Z,0
2017-06-08T23:13:11.764Z,0
2017-06-08T23:13:39.824Z,0
2017-06-08T23:14:08.012Z,0
2017-06-08T23:14:36.186Z,0
2017-06-08T23:15:04.239Z,0
2017-06-08T23:15:32.455Z,0
2017-06-08T23:16:00.638Z,0
2017-06-08T23:16:28.877Z,0
2017-06-08T23:16:56.959Z,0
2017-06-08T23:17:25.124Z,0
2017-06-08T23:17:53.376Z,0
2017-06-08T23:18:21.542Z,0
2017-06-08T23:18:49.930Z,0
2017-06-08T23:19:18.114Z,0
2017-06-08T23:19:46.160Z,0
2017-06-08T23:20:14.277Z,0
2017-06-08T23:20:42.510Z,0
2017-06-08T23:21:10.768Z,0
2017-06-08T23:21:38.914Z,0
2017-06-08T23:22:07.065Z,0
2017-06-08T23:22:35.343Z,0
2017-06-08T23:23:03.474Z,0
2017-06-08T23:23:31.749Z,0
2017-06-08T23:24:00.029Z,0
2017-06-08T23:24:28.230Z,0
2017-06-08T23:24:56.373Z,0
2017-06-08T23:25:24.641Z,0
2017-06-08T23:25:52.888Z,0
2017-06-08T23:26:21.225Z,0
2017-06-08T23:26:49.350Z,0
2017-06-08T23:27:17.676Z,0
2017-06-08T23:27:45.995Z,0
2017-06-08T23:28:14.161Z,0
2017-06-08T23:28:42.404Z,0
2017-06-08T23:29:10.418Z,0
2017-06-08T23:29:38.708Z,0
2017-06-08T23:30:06.824Z,0