createdAt,value
2019-04-23T00:03:41.673Z,9.21
2019-04-23T00:06:19.166Z,9.29
2019-04-23T00:08:52.654Z,9.31
2019-04-23T00:14:05.781Z,9.31
2019-04-23T00:19:27.702Z,9.31
2019-04-23T00:22:20.528Z,9.31
2019-04-23T00:25:26.832Z,9.28
2019-04-23T00:27:32.141Z,9.24
2019-04-23T00:29:55.982Z,9.18
2019-04-23T00:32:28.810Z,9.18
2019-04-23T00:42:47.732Z,9.13
2019-04-23T00:45:16.787Z,9.08
2019-04-23T00:47:52.741Z,9.03
2019-04-23T00:50:21.265Z,9.02
2019-04-23T00:52:50.397Z,9.00
2019-04-23T00:55:26.513Z,9.02
2019-04-23T00:57:58.548Z,9.01
2019-04-23T01:00:43.550Z,9.05
2019-04-23T01:06:18.206Z,9.03
2019-04-23T01:08:48.832Z,9.01
2019-04-23T01:11:16.610Z,8.99
2019-04-23T01:13:50.996Z,9.03
2019-04-23T01:16:17.793Z,9.06
2019-04-23T01:18:58.159Z,9.02
2019-04-23T01:24:35.239Z,9.01
2019-04-23T01:27:51.543Z,8.98
2019-04-23T01:30:16.108Z,8.93
2019-04-23T01:32:44.089Z,8.92
2019-04-23T01:37:47.757Z,8.91
2019-04-23T01:40:26.551Z,8.91
2019-04-23T01:42:49.238Z,8.90
2019-04-23T01:45:31.316Z,8.87
2019-04-23T01:47:54.944Z,8.84
2019-04-23T01:50:34.490Z,8.84
2019-04-23T01:53:00.729Z,8.83
2019-04-23T02:03:43.977Z,8.76
2019-04-23T02:06:16.000Z,8.72
2019-04-23T04:54:22.775Z,8.36
2019-04-23T04:57:05.007Z,8.44
2019-04-23T05:04:48.311Z,8.60
2019-04-23T05:12:27.462Z,8.77
2019-04-23T05:15:19.751Z,8.83
2019-04-23T05:23:42.900Z,9.06
2019-04-23T05:26:46.516Z,9.14
2019-04-23T05:29:15.221Z,9.21
2019-04-23T05:31:52.887Z,9.27
2019-04-23T05:37:24.795Z,9.32
2019-04-23T05:39:56.726Z,9.52
2019-04-23T05:42:19.810Z,9.59
2019-04-23T05:47:29.290Z,9.74
2019-04-23T05:52:27.803Z,9.93
2019-04-23T05:55:02.431Z,10.03
2019-04-23T05:57:28.493Z,10.11
2019-04-23T06:00:05.481Z,10.21
2019-04-23T06:02:33.651Z,10.29
2019-04-23T06:05:04.092Z,10.38
2019-04-23T06:07:35.519Z,10.48
2019-04-23T06:10:54.138Z,10.56
2019-04-23T06:13:12.280Z,10.62
2019-04-23T06:19:01.587Z,10.90
2019-04-23T06:21:33.881Z,11.02
2019-04-23T06:24:09.998Z,11.12
2019-04-23T06:26:39.626Z,11.23
2019-04-23T06:29:05.351Z,11.31
2019-04-23T06:31:40.913Z,11.42
2019-04-23T06:34:12.525Z,11.51
2019-04-23T06:39:01.249Z,11.76
2019-04-23T06:41:41.706Z,11.82
2019-04-23T06:47:03.706Z,12.07
2019-04-23T06:54:42.425Z,12.35
2019-04-23T06:57:25.529Z,12.47
2019-04-23T06:59:59.282Z,12.57
2019-04-23T07:05:27.555Z,12.82
2019-04-23T07:10:25.277Z,13.02
2019-04-23T07:12:57.715Z,13.10
2019-04-23T07:18:36.483Z,13.29
2019-04-23T07:21:15.412Z,13.39
2019-04-23T07:26:52.851Z,13.59
2019-04-23T07:29:15.931Z,13.69
2019-04-23T07:31:52.158Z,13.74
2019-04-23T07:34:13.797Z,13.82
2019-04-23T07:36:50.825Z,13.93
2019-04-23T07:39:35.245Z,14.03
2019-04-23T07:42:16.846Z,14.08
2019-04-23T07:45:04.959Z,14.14
2019-04-23T07:48:03.456Z,14.22
2019-04-23T07:58:44.814Z,14.65
2019-04-23T08:01:21.159Z,14.75
2019-04-23T08:03:55.928Z,14.84
2019-04-23T08:06:19.252Z,14.93
2019-04-23T08:09:19.124Z,15.04
2019-04-23T08:17:12.367Z,15.30
2019-04-23T08:19:49.063Z,15.39
2019-04-23T08:25:08.336Z,15.51
2019-04-23T08:27:51.788Z,15.63
2019-04-23T08:30:32.266Z,15.77
2019-04-23T08:33:24.492Z,15.87
2019-04-23T08:46:56.876Z,16.24
2019-04-23T08:49:29.347Z,16.33
2019-04-23T08:54:37.026Z,16.52
2019-04-23T08:56:55.272Z,16.65
2019-04-23T09:04:41.762Z,16.77
2019-04-23T09:07:12.379Z,16.88
2019-04-23T09:10:23.343Z,16.89
2019-04-23T09:15:23.453Z,17.04
2019-04-23T09:20:22.755Z,17.15
2019-04-23T09:22:51.731Z,17.26
2019-04-23T09:25:28.446Z,17.36
2019-04-23T09:27:52.651Z,17.44
2019-04-23T09:33:17.204Z,17.55
2019-04-23T09:36:06.462Z,17.62
2019-04-23T09:38:53.653Z,17.65
2019-04-23T09:41:39.833Z,17.66
2019-04-23T09:47:34.242Z,17.81
2019-04-23T09:49:55.522Z,17.88
2019-04-23T09:52:32.703Z,17.93
2019-04-23T09:55:11.709Z,17.89
2019-04-23T09:57:29.672Z,17.95
2019-04-23T10:00:01.673Z,18.12
2019-04-23T10:02:21.610Z,18.13
2019-04-23T10:04:48.620Z,18.08
2019-04-23T10:07:18.041Z,18.07
2019-04-23T10:09:36.342Z,18.21
2019-04-23T10:12:07.337Z,18.31
2019-04-23T10:14:38.666Z,18.39
2019-04-23T10:17:10.268Z,18.43
2019-04-23T10:19:40.614Z,18.47
2019-04-23T10:25:19.276Z,18.62
2019-04-23T10:27:55.189Z,18.58
2019-04-23T10:30:21.727Z,18.62
2019-04-23T10:32:51.771Z,18.65
2019-04-23T10:35:37.895Z,18.69
2019-04-23T10:38:01.808Z,18.71
2019-04-23T10:40:31.693Z,18.84
2019-04-23T10:42:56.468Z,18.86
2019-04-23T10:46:07.949Z,18.81
2019-04-23T10:54:24.035Z,19.06
2019-04-23T10:56:44.816Z,18.94
2019-04-23T10:59:35.686Z,19.00
2019-04-23T11:02:42.710Z,19.07
2019-04-23T11:10:16.098Z,19.15
2019-04-23T11:13:09.185Z,19.37
2019-04-23T11:18:52.227Z,19.43
2019-04-23T11:23:50.106Z,19.60
2019-04-23T11:26:28.446Z,19.69
2019-04-23T11:28:50.363Z,19.74
2019-04-23T11:31:35.187Z,19.71
2019-04-23T11:34:01.150Z,19.66
2019-04-23T11:36:49.864Z,19.79
2019-04-23T11:41:34.265Z,19.79
2019-04-23T11:46:45.697Z,19.91
2019-04-23T11:49:22.556Z,20.02
2019-04-23T11:51:10.574Z,19.78
2019-04-23T11:51:51.405Z,20.06
2019-04-23T11:57:14.269Z,20.04
2019-04-23T11:59:29.732Z,20.01
2019-04-23T12:04:55.647Z,20.14
2019-04-23T12:07:34.375Z,20.38
2019-04-23T12:12:57.452Z,20.33
2019-04-23T12:15:32.597Z,20.43
2019-04-23T12:18:03.346Z,20.42
2019-04-23T12:23:12.335Z,20.31
2019-04-23T12:28:13.515Z,20.70
2019-04-23T12:30:48.747Z,20.73
2019-04-23T12:33:31.756Z,20.75
2019-04-23T12:38:40.972Z,20.74
2019-04-23T12:41:13.992Z,20.70
2019-04-23T12:43:43.597Z,20.77
2019-04-23T12:46:02.188Z,20.81
2019-04-23T12:48:50.954Z,20.90
2019-04-23T12:51:19.908Z,20.96
2019-04-23T12:53:45.649Z,20.95
2019-04-23T12:56:20.481Z,20.86
2019-04-23T12:58:38.228Z,20.89
2019-04-23T13:04:11.599Z,20.89
2019-04-23T13:06:39.179Z,20.87
2019-04-23T13:11:42.255Z,20.94
2019-04-23T13:14:17.325Z,20.97
2019-04-23T13:16:53.917Z,20.86
2019-04-23T13:19:23.630Z,20.87
2019-04-23T13:24:54.268Z,20.79
2019-04-23T13:30:16.879Z,20.94
2019-04-23T13:33:08.340Z,20.92
2019-04-23T13:36:17.459Z,20.98
2019-04-23T13:41:40.851Z,20.98
2019-04-23T13:44:21.439Z,20.99
2019-04-23T13:46:49.770Z,20.97
2019-04-23T13:49:18.509Z,20.96
2019-04-23T13:51:46.713Z,20.98
2019-04-23T13:54:27.803Z,20.93
2019-04-23T13:57:23.990Z,20.91
2019-04-23T13:59:31.425Z,20.89
2019-04-23T14:01:54.479Z,20.88
2019-04-23T14:04:50.676Z,20.88
2019-04-23T14:07:19.856Z,21.00
2019-04-23T14:10:13.972Z,20.97
2019-04-23T14:12:50.745Z,21.07
2019-04-23T14:20:30.166Z,21.16
2019-04-23T14:23:10.737Z,21.21
2019-04-23T14:25:29.777Z,21.29
2019-04-23T14:28:13.968Z,21.33
2019-04-23T14:30:38.993Z,21.30
2019-04-23T14:33:11.531Z,21.34
2019-04-23T14:35:33.393Z,21.27
2019-04-23T14:38:22.325Z,21.28
2019-04-23T14:43:15.145Z,21.34
2019-04-23T14:49:04.307Z,21.30
2019-04-23T14:51:31.978Z,21.33
2019-04-23T14:53:48.331Z,21.19
2019-04-23T14:56:22.545Z,21.27
2019-04-23T14:59:09.625Z,21.33
2019-04-23T15:03:57.501Z,21.24
2019-04-23T15:09:20.966Z,21.12
2019-04-23T15:11:56.382Z,21.10
2019-04-23T15:17:24.617Z,20.99
2019-04-23T15:19:58.098Z,21.01
2019-04-23T15:25:01.366Z,20.86
2019-04-23T15:30:06.999Z,20.84
2019-04-23T15:35:25.051Z,20.85
2019-04-23T15:40:18.310Z,20.92
2019-04-23T15:42:52.112Z,20.93
2019-04-23T15:45:15.193Z,20.90
2019-04-23T15:47:48.107Z,20.69
2019-04-23T15:50:24.614Z,20.71
2019-04-23T15:55:22.480Z,20.57
2019-04-23T16:00:17.905Z,20.60
2019-04-23T16:02:28.319Z,20.38
2019-04-23T16:04:58.061Z,20.53
2019-04-23T16:07:47.879Z,20.52
2019-04-23T16:10:48.403Z,20.40
2019-04-23T16:13:19.946Z,20.44
2019-04-23T16:15:50.413Z,20.50
2019-04-23T16:18:44.709Z,20.52
2019-04-23T16:23:42.146Z,20.55
2019-04-23T16:26:17.616Z,20.47
2019-04-23T16:32:04.238Z,20.30
2019-04-23T16:35:04.710Z,20.28
2019-04-23T16:37:15.470Z,20.17
2019-04-23T16:40:16.528Z,20.19
2019-04-23T16:42:42.744Z,20.16
2019-04-23T16:45:11.014Z,20.07
2019-04-23T16:47:36.895Z,20.07
2019-04-23T16:50:09.388Z,20.00
2019-04-23T16:52:42.507Z,19.98
2019-04-23T17:00:31.162Z,19.80
2019-04-23T17:03:12.383Z,19.59
2019-04-23T17:08:43.425Z,19.47
2019-04-23T17:11:10.061Z,19.42
2019-04-23T17:13:34.572Z,19.30
2019-04-23T17:16:10.715Z,19.22
2019-04-23T17:21:10.237Z,19.01
2019-04-23T17:23:53.797Z,18.90
2019-04-23T17:26:13.769Z,18.79
2019-04-23T17:28:35.902Z,18.76
2019-04-23T17:31:35.258Z,18.60
2019-04-23T17:34:12.141Z,18.56
2019-04-23T17:37:03.271Z,18.45
2019-04-23T17:39:31.023Z,18.30
2019-04-23T17:45:16.632Z,18.07
2019-04-23T17:47:52.265Z,17.96
2019-04-23T17:50:26.573Z,17.89
2019-04-23T17:52:56.213Z,17.79
2019-04-23T17:55:21.792Z,17.62
2019-04-23T17:58:01.544Z,17.53
2019-04-23T18:00:36.546Z,17.45
2019-04-23T18:05:30.794Z,17.26
2019-04-23T18:08:06.236Z,17.20
2019-04-23T18:13:04.445Z,17.03
2019-04-23T18:15:29.911Z,16.96
2019-04-23T18:18:02.334Z,16.88
2019-04-23T18:29:02.623Z,16.58
2019-04-23T18:31:49.135Z,16.51
2019-04-23T18:36:53.863Z,16.34
2019-04-23T18:39:24.169Z,16.31
2019-04-23T18:42:06.356Z,16.23
2019-04-23T18:44:32.533Z,16.17
2019-04-23T18:47:17.839Z,16.12
2019-04-23T18:49:38.430Z,16.03
2019-04-23T18:51:58.143Z,16.01
2019-04-23T18:54:28.514Z,15.97
2019-04-23T18:57:09.541Z,15.87
2019-04-23T19:05:08.559Z,15.75
2019-04-23T19:13:44.747Z,15.54
2019-04-23T19:16:37.382Z,15.44
2019-04-23T19:21:47.367Z,15.31
2019-04-23T19:23:54.851Z,15.27
2019-04-23T19:26:55.246Z,15.25
2019-04-23T19:29:01.962Z,15.20
2019-04-23T19:31:55.600Z,15.14
2019-04-23T19:39:45.397Z,14.95
2019-04-23T19:42:13.905Z,14.88
2019-04-23T19:44:51.204Z,14.81
2019-04-23T19:47:18.953Z,14.79
2019-04-23T19:49:48.441Z,14.74
2019-04-23T19:52:20.386Z,14.72
2019-04-23T19:57:37.705Z,14.61
2019-04-23T20:00:13.408Z,14.52
2019-04-23T20:02:45.304Z,14.52
2019-04-23T20:05:15.140Z,14.50
2019-04-23T20:07:42.634Z,14.42
2019-04-23T20:09:58.479Z,14.38
2019-04-23T20:12:39.060Z,14.39
2019-04-23T20:17:54.651Z,14.29
2019-04-23T20:20:25.382Z,14.26
2019-04-23T20:22:59.476Z,14.24
2019-04-23T20:25:56.592Z,14.20
2019-04-23T20:32:08.718Z,14.19
2019-04-23T20:36:23.714Z,14.10
2019-04-23T20:38:57.769Z,14.08
2019-04-23T20:41:28.168Z,14.02
2019-04-23T20:44:01.803Z,14.01
2019-04-23T20:46:31.853Z,14.00
2019-04-23T20:51:25.872Z,13.90
2019-04-23T20:53:57.328Z,13.91
2019-04-23T20:59:17.460Z,13.85
2019-04-23T21:04:51.135Z,13.81
2019-04-23T21:07:22.726Z,13.74
2019-04-23T21:09:53.048Z,13.74
2019-04-23T21:12:15.898Z,13.73
2019-04-23T21:14:57.285Z,13.69
2019-04-23T21:17:14.302Z,13.68
2019-04-23T21:19:59.786Z,13.65
2019-04-23T21:22:24.589Z,13.63
2019-04-23T21:24:46.144Z,13.61
2019-04-23T21:30:03.575Z,13.56
2019-04-23T21:32:59.087Z,13.53
2019-04-23T21:35:16.178Z,13.47
2019-04-23T21:41:00.950Z,13.45
2019-04-23T21:51:42.226Z,13.37
2019-04-23T21:53:56.867Z,13.36
2019-04-23T21:59:04.344Z,13.27
2019-04-23T22:01:32.363Z,13.26
2019-04-23T22:07:11.565Z,13.28
2019-04-23T22:09:56.325Z,13.19
2019-04-23T22:12:15.076Z,13.16
2019-04-23T22:14:45.319Z,13.18
2019-04-23T22:17:15.359Z,13.20
2019-04-23T22:19:55.594Z,13.15
2019-04-23T22:22:16.924Z,13.14
2019-04-23T22:27:16.737Z,13.09
2019-04-23T22:29:54.059Z,13.06
2019-04-23T22:32:32.719Z,13.00
2019-04-23T22:35:00.511Z,13.00
2019-04-23T22:37:23.620Z,13.00
2019-04-23T22:42:41.216Z,12.98
2019-04-23T22:45:07.134Z,12.99
2019-04-23T22:47:33.597Z,12.94
2019-04-23T22:52:32.293Z,12.82
2019-04-23T22:55:12.811Z,12.82
2019-04-23T23:00:16.413Z,12.74
2019-04-23T23:08:34.395Z,12.68
2019-04-23T23:11:02.268Z,12.66
2019-04-23T23:13:42.131Z,12.63
2019-04-23T23:18:49.138Z,12.60
2019-04-23T23:21:05.362Z,12.54
2019-04-23T23:23:30.213Z,12.48
2019-04-23T23:26:09.976Z,12.47
2019-04-23T23:31:08.508Z,12.46
2019-04-23T23:36:33.261Z,12.41
2019-04-23T23:41:55.095Z,12.35
2019-04-23T23:46:56.295Z,12.29
2019-04-23T23:51:49.581Z,12.21
2019-04-23T23:54:18.102Z,12.17
