createdAt,value
2019-06-20T00:00:33.640Z,0
2019-06-20T00:01:43.495Z,0
2019-06-20T00:02:53.623Z,0
2019-06-20T00:04:03.757Z,0
2019-06-20T00:05:13.884Z,0
2019-06-20T00:06:24.025Z,0
2019-06-20T00:07:34.147Z,0
2019-06-20T00:08:44.286Z,0
2019-06-20T00:09:57.330Z,0
2019-06-20T00:11:07.477Z,0
2019-06-20T00:12:17.617Z,0
2019-06-20T00:13:27.848Z,0
2019-06-20T00:14:38.082Z,0
2019-06-20T00:15:48.286Z,0
2019-06-20T00:17:01.866Z,0
2019-06-20T00:18:12.010Z,0
2019-06-20T00:19:22.147Z,0
2019-06-20T00:20:32.283Z,0
2019-06-20T00:21:42.424Z,0
2019-06-20T00:22:52.538Z,0
2019-06-20T00:24:02.750Z,0
2019-06-20T00:25:12.905Z,0
2019-06-20T00:26:23.030Z,0
2019-06-20T00:27:33.140Z,0
2019-06-20T00:28:43.265Z,0
2019-06-20T00:29:53.406Z,0
2019-06-20T00:31:03.275Z,0
2019-06-20T00:32:13.419Z,0
2019-06-20T00:33:23.539Z,0
2019-06-20T00:34:33.670Z,0
2019-06-20T00:35:43.829Z,0
2019-06-20T00:36:56.227Z,0
2019-06-20T00:38:06.339Z,0
2019-06-20T00:39:16.474Z,0
2019-06-20T00:40:26.584Z,0
2019-06-20T00:41:36.749Z,0
2019-06-20T00:42:46.869Z,0
2019-06-20T00:43:56.998Z,0
2019-06-20T00:45:07.129Z,0
2019-06-20T00:46:17.015Z,0
2019-06-20T00:47:27.143Z,0
2019-06-20T00:48:37.277Z,0
2019-06-20T00:49:47.440Z,0
2019-06-20T00:50:57.597Z,0
2019-06-20T00:52:07.570Z,0
2019-06-20T00:53:17.875Z,0
2019-06-20T00:54:28.035Z,0
2019-06-20T00:55:38.222Z,0
2019-06-20T00:56:48.357Z,0
2019-06-20T00:57:58.475Z,0
2019-06-20T00:59:08.605Z,0
2019-06-20T01:00:18.739Z,0
2019-06-20T01:01:28.902Z,0
2019-06-20T01:02:39.012Z,0
2019-06-20T01:05:05.329Z,0
2019-06-20T01:07:31.884Z,0
2019-06-20T01:08:42.038Z,0
2019-06-20T01:09:52.159Z,0
2019-06-20T01:11:02.405Z,0
2019-06-20T01:13:43.777Z,0
2019-06-20T01:14:53.925Z,0
2019-06-20T01:17:19.435Z,0
2019-06-20T01:18:29.579Z,0
2019-06-20T01:19:39.804Z,0
2019-06-20T01:20:50.028Z,0
2019-06-20T01:22:00.209Z,0
2019-06-20T01:23:10.397Z,0
2019-06-20T01:24:20.592Z,0
2019-06-20T01:25:30.713Z,0
2019-06-20T01:26:40.832Z,0
2019-06-20T01:27:50.965Z,0
2019-06-20T01:29:01.095Z,0
2019-06-20T01:30:11.277Z,0
2019-06-20T01:31:21.393Z,0
2019-06-20T01:32:31.279Z,0
2019-06-20T01:33:41.390Z,0
2019-06-20T01:34:51.595Z,0
2019-06-20T01:36:01.479Z,0
2019-06-20T01:37:11.585Z,0
2019-06-20T01:38:21.442Z,0
2019-06-20T01:39:31.567Z,0
2019-06-20T01:41:53.667Z,0
2019-06-20T01:43:03.795Z,0
2019-06-20T01:44:21.404Z,0
2019-06-20T01:45:37.516Z,0
2019-06-20T01:46:47.648Z,0
2019-06-20T01:47:58.908Z,0
2019-06-20T01:49:09.074Z,0
2019-06-20T01:50:18.822Z,0
2019-06-20T01:51:28.960Z,0
2019-06-20T01:52:39.072Z,0
2019-06-20T01:53:49.206Z,0
2019-06-20T01:54:59.315Z,0
2019-06-20T01:56:09.429Z,0
2019-06-20T01:57:19.561Z,0
2019-06-20T01:58:29.698Z,0
2019-06-20T01:59:40.129Z,0
2019-06-20T02:00:50.298Z,0
2019-06-20T02:02:00.492Z,0
2019-06-20T02:03:10.032Z,0
2019-06-20T02:04:20.177Z,0
2019-06-20T02:05:30.367Z,0
2019-06-20T02:06:45.083Z,0
2019-06-20T02:07:54.994Z,0
2019-06-20T02:09:05.129Z,0
2019-06-20T02:10:15.253Z,0
2019-06-20T02:11:25.359Z,0
2019-06-20T02:12:35.714Z,0
2019-06-20T02:13:45.908Z,0
2019-06-20T02:14:56.064Z,0
2019-06-20T02:16:06.202Z,0
2019-06-20T02:17:16.355Z,0
2019-06-20T02:18:26.476Z,0
2019-06-20T02:19:36.591Z,0
2019-06-20T02:20:46.734Z,0
2019-06-20T02:21:56.629Z,0
2019-06-20T02:23:06.526Z,0
2019-06-20T02:24:16.647Z,0
2019-06-20T02:25:26.774Z,0
2019-06-20T02:26:36.942Z,0
2019-06-20T02:28:58.665Z,0
2019-06-20T02:30:08.834Z,0
2019-06-20T02:31:19.008Z,0
2019-06-20T02:32:29.133Z,0
2019-06-20T02:33:39.274Z,0
2019-06-20T02:34:49.143Z,0
2019-06-20T02:35:59.331Z,0
2019-06-20T02:37:09.525Z,0
2019-06-20T02:38:19.401Z,0
2019-06-20T02:39:29.519Z,0
2019-06-20T02:40:39.630Z,0
2019-06-20T02:41:49.802Z,0
2019-06-20T02:42:59.930Z,0
2019-06-20T02:44:31.072Z,0
2019-06-20T02:45:41.378Z,0
2019-06-20T02:46:51.326Z,0
2019-06-20T02:48:01.478Z,0
2019-06-20T02:49:11.605Z,0
2019-06-20T02:50:21.737Z,5
2019-06-20T02:51:31.890Z,5
2019-06-20T02:52:42.001Z,5
2019-06-20T02:53:52.157Z,5
2019-06-20T02:55:02.284Z,5
2019-06-20T02:56:12.480Z,5
2019-06-20T02:57:22.603Z,5
2019-06-20T02:58:32.721Z,10
2019-06-20T02:59:42.863Z,10
2019-06-20T03:00:53.003Z,10
2019-06-20T03:02:03.106Z,10
2019-06-20T03:03:13.254Z,15
2019-06-20T03:04:23.375Z,15
2019-06-20T03:05:33.523Z,15
2019-06-20T03:06:43.669Z,15
2019-06-20T03:07:53.800Z,15
2019-06-20T03:09:03.929Z,20
2019-06-20T03:10:13.726Z,20
2019-06-20T03:11:23.824Z,20
2019-06-20T03:12:34.955Z,20
2019-06-20T03:13:45.086Z,25
2019-06-20T03:14:55.681Z,25
2019-06-20T03:16:05.807Z,30
2019-06-20T03:17:15.927Z,30
2019-06-20T03:18:26.036Z,35
2019-06-20T03:19:36.185Z,35
2019-06-20T03:20:46.068Z,40
2019-06-20T03:21:56.188Z,40
2019-06-20T03:23:06.321Z,40
2019-06-20T03:24:16.208Z,45
2019-06-20T03:25:26.351Z,45
2019-06-20T03:26:36.493Z,50
2019-06-20T03:27:46.719Z,50
2019-06-20T03:28:56.848Z,50
2019-06-20T03:30:07.022Z,45
2019-06-20T03:31:17.169Z,45
2019-06-20T03:32:27.308Z,40
2019-06-20T03:33:37.469Z,40
2019-06-20T03:34:47.597Z,35
2019-06-20T03:35:57.708Z,35
2019-06-20T03:37:07.817Z,35
2019-06-20T03:38:17.929Z,35
2019-06-20T03:39:27.710Z,35
2019-06-20T03:40:37.856Z,35
2019-06-20T03:41:47.725Z,40
2019-06-20T03:42:57.866Z,40
2019-06-20T03:44:08.859Z,40
2019-06-20T03:45:19.003Z,35
2019-06-20T03:46:28.863Z,35
2019-06-20T03:47:39.044Z,35
2019-06-20T03:48:49.215Z,35
2019-06-20T03:49:59.341Z,35
2019-06-20T03:51:09.464Z,35
2019-06-20T03:52:19.582Z,35
2019-06-20T03:53:29.715Z,35
2019-06-20T03:54:39.979Z,35
2019-06-20T03:55:50.198Z,35
2019-06-20T03:57:00.319Z,35
2019-06-20T03:58:10.458Z,35
2019-06-20T03:59:20.583Z,40
2019-06-20T04:00:30.450Z,40
2019-06-20T04:01:40.623Z,40
2019-06-20T04:02:50.798Z,40
2019-06-20T04:04:00.934Z,40
2019-06-20T04:05:11.081Z,40
2019-06-20T04:06:21.200Z,40
2019-06-20T04:07:31.328Z,40
2019-06-20T04:08:41.428Z,40
2019-06-20T04:09:51.558Z,40
2019-06-20T04:11:01.670Z,40
2019-06-20T04:12:11.788Z,35
2019-06-20T04:13:21.901Z,40
2019-06-20T04:14:31.820Z,40
2019-06-20T04:15:41.946Z,40
2019-06-20T04:16:52.077Z,45
2019-06-20T04:18:02.201Z,45
2019-06-20T04:19:12.338Z,55
2019-06-20T04:20:22.272Z,60
2019-06-20T04:21:32.398Z,65
2019-06-20T04:22:42.566Z,70
2019-06-20T04:23:52.672Z,80
2019-06-20T04:25:02.802Z,90
2019-06-20T04:26:12.915Z,90
2019-06-20T04:27:23.061Z,90
2019-06-20T04:28:33.198Z,90
2019-06-20T04:29:45.342Z,85
2019-06-20T04:30:55.485Z,75
2019-06-20T04:32:05.626Z,65
2019-06-20T04:33:15.753Z,60
2019-06-20T04:34:25.863Z,55
2019-06-20T04:35:36.009Z,55
2019-06-20T04:36:48.032Z,55
2019-06-20T04:37:58.270Z,65
2019-06-20T04:39:23.484Z,70
2019-06-20T04:40:33.598Z,70
2019-06-20T04:41:43.806Z,70
2019-06-20T04:42:53.694Z,75
2019-06-20T04:44:03.895Z,65
2019-06-20T04:45:14.003Z,60
2019-06-20T04:46:24.125Z,55
2019-06-20T04:47:34.026Z,50
2019-06-20T04:48:44.220Z,50
2019-06-20T04:49:54.391Z,45
2019-06-20T04:51:04.575Z,45
2019-06-20T04:52:14.784Z,40
2019-06-20T04:53:24.642Z,35
2019-06-20T04:54:34.759Z,35
2019-06-20T04:55:45.029Z,30
2019-06-20T04:56:55.258Z,30
2019-06-20T04:58:05.402Z,35
2019-06-20T04:59:15.528Z,40
2019-06-20T05:00:25.660Z,35
2019-06-20T05:01:35.782Z,35
2019-06-20T05:02:46.240Z,35
2019-06-20T05:03:56.367Z,40
2019-06-20T05:05:06.522Z,40
2019-06-20T05:06:16.709Z,40
2019-06-20T05:07:26.820Z,40
2019-06-20T05:08:36.945Z,45
2019-06-20T05:09:46.826Z,40
2019-06-20T05:10:57.197Z,35
2019-06-20T05:12:07.438Z,30
2019-06-20T05:13:17.206Z,25
2019-06-20T05:14:27.344Z,20
2019-06-20T05:15:54.014Z,20
2019-06-20T05:17:07.073Z,20
2019-06-20T05:18:17.098Z,20
2019-06-20T05:19:27.253Z,25
2019-06-20T05:20:37.424Z,30
2019-06-20T05:21:47.575Z,35
2019-06-20T05:22:57.694Z,40
2019-06-20T05:24:08.217Z,40
2019-06-20T05:25:18.385Z,40
2019-06-20T05:26:28.515Z,30
2019-06-20T05:27:38.661Z,25
2019-06-20T05:28:48.837Z,30
2019-06-20T05:29:59.053Z,35
2019-06-20T05:31:09.154Z,35
2019-06-20T05:32:19.299Z,35
2019-06-20T05:33:29.438Z,35
2019-06-20T05:34:39.550Z,30
2019-06-20T05:35:49.780Z,30
2019-06-20T05:37:00.036Z,35
2019-06-20T05:38:10.185Z,35
2019-06-20T05:39:20.340Z,35
2019-06-20T05:40:30.453Z,35
2019-06-20T05:41:40.586Z,30
2019-06-20T05:42:50.869Z,30
2019-06-20T05:44:00.977Z,30
2019-06-20T05:45:11.148Z,30
2019-06-20T05:46:21.277Z,35
2019-06-20T05:47:31.667Z,35
2019-06-20T05:48:41.849Z,30
2019-06-20T05:49:51.970Z,30
2019-06-20T05:51:02.133Z,30
2019-06-20T05:52:12.263Z,30
2019-06-20T05:53:22.403Z,25
2019-06-20T05:54:32.552Z,25
2019-06-20T05:55:42.712Z,25
2019-06-20T05:56:53.366Z,25
2019-06-20T05:58:03.216Z,25
2019-06-20T05:59:13.388Z,30
2019-06-20T06:00:23.532Z,30
2019-06-20T06:01:34.226Z,30
2019-06-20T06:02:45.123Z,30
2019-06-20T06:03:56.131Z,30
2019-06-20T06:05:06.591Z,30
2019-06-20T06:06:17.365Z,30
2019-06-20T06:07:27.896Z,25
2019-06-20T06:08:38.934Z,25
2019-06-20T06:09:50.470Z,25
2019-06-20T06:11:01.276Z,20
2019-06-20T06:12:12.215Z,20
2019-06-20T06:13:23.069Z,20
2019-06-20T06:14:34.032Z,25
2019-06-20T06:15:44.887Z,30
2019-06-20T06:16:55.536Z,40
2019-06-20T06:18:05.991Z,45
2019-06-20T06:19:16.107Z,60
2019-06-20T06:20:26.402Z,75
2019-06-20T06:21:36.677Z,85
2019-06-20T06:22:49.520Z,85
2019-06-20T06:23:59.729Z,85
2019-06-20T06:25:09.907Z,85
2019-06-20T06:26:20.054Z,90
2019-06-20T06:27:30.214Z,85
2019-06-20T06:28:40.358Z,85
2019-06-20T06:29:50.264Z,80
2019-06-20T06:31:00.456Z,75
2019-06-20T06:32:10.597Z,75
2019-06-20T06:33:20.768Z,70
2019-06-20T06:34:31.868Z,70
2019-06-20T06:35:41.979Z,70
2019-06-20T06:36:52.217Z,75
2019-06-20T06:38:02.367Z,75
2019-06-20T06:39:12.543Z,75
2019-06-20T06:40:22.674Z,80
2019-06-20T06:41:32.807Z,80
2019-06-20T06:42:42.926Z,90
2019-06-20T06:43:53.058Z,100
2019-06-20T06:45:03.178Z,110
2019-06-20T06:46:13.320Z,120
2019-06-20T06:47:23.447Z,130
2019-06-20T06:48:33.559Z,135
2019-06-20T06:49:43.514Z,135
2019-06-20T06:50:53.892Z,135
2019-06-20T06:52:04.110Z,130
2019-06-20T06:53:14.243Z,125
2019-06-20T06:54:24.401Z,125
2019-06-20T06:55:37.275Z,120
2019-06-20T06:56:47.555Z,115
2019-06-20T06:57:57.485Z,115
2019-06-20T06:59:07.731Z,115
2019-06-20T07:00:17.554Z,115
2019-06-20T07:01:27.455Z,120
2019-06-20T07:02:37.597Z,125
2019-06-20T07:03:47.882Z,130
2019-06-20T07:04:58.016Z,140
2019-06-20T07:06:08.159Z,145
2019-06-20T07:07:18.281Z,165
2019-06-20T07:08:28.418Z,180
2019-06-20T07:09:40.334Z,195
2019-06-20T07:10:50.203Z,205
2019-06-20T07:12:00.405Z,210
2019-06-20T07:13:10.530Z,215
2019-06-20T07:14:20.692Z,215
2019-06-20T07:15:30.829Z,220
2019-06-20T07:16:40.961Z,235
2019-06-20T07:17:51.095Z,245
2019-06-20T07:19:01.314Z,260
2019-06-20T07:20:14.975Z,265
2019-06-20T07:21:25.409Z,275
2019-06-20T07:31:23.960Z,300
2019-06-20T07:32:34.094Z,315
2019-06-20T07:33:44.214Z,325
2019-06-20T07:34:54.338Z,335
2019-06-20T07:36:04.473Z,350
2019-06-20T07:37:14.738Z,355
2019-06-20T07:38:24.954Z,350
2019-06-20T07:39:35.137Z,340
2019-06-20T07:40:47.742Z,340
2019-06-20T07:43:10.689Z,340
2019-06-20T07:45:37.497Z,335
2019-06-20T07:46:47.945Z,340
2019-06-20T07:47:58.091Z,360
2019-06-20T07:49:08.199Z,385
2019-06-20T07:50:18.346Z,390
2019-06-20T07:51:28.498Z,390
2019-06-20T07:52:38.624Z,405
2019-06-20T07:53:48.773Z,415
2019-06-20T07:54:58.910Z,340
2019-06-20T07:56:11.954Z,290
2019-06-20T07:58:42.633Z,275
2019-06-20T07:59:55.404Z,265
2019-06-20T08:01:05.551Z,265
2019-06-20T08:02:19.274Z,250
2019-06-20T08:06:03.903Z,255
2019-06-20T08:07:20.079Z,265
2019-06-20T08:08:30.226Z,295
2019-06-20T08:09:54.621Z,285
2019-06-20T08:11:04.798Z,295
2019-06-20T08:12:14.965Z,310
2019-06-20T08:13:25.249Z,335
2019-06-20T08:14:34.775Z,365
2019-06-20T08:15:44.892Z,385
2019-06-20T08:16:55.104Z,380
2019-06-20T08:18:05.341Z,375
2019-06-20T08:19:15.492Z,365
2019-06-20T08:20:25.652Z,395
2019-06-20T08:22:52.398Z,455
2019-06-20T08:24:02.029Z,465
2019-06-20T08:25:13.033Z,505
2019-06-20T08:26:23.427Z,525
2019-06-20T08:27:33.543Z,510
2019-06-20T08:28:43.716Z,455
2019-06-20T08:29:53.860Z,425
2019-06-20T08:31:07.327Z,400
2019-06-20T08:32:18.501Z,370
2019-06-20T08:33:28.527Z,375
2019-06-20T08:34:38.754Z,385
2019-06-20T08:35:48.876Z,410
2019-06-20T08:37:02.399Z,455
2019-06-20T08:38:14.832Z,530
2019-06-20T08:39:25.035Z,585
2019-06-20T08:40:35.201Z,575
2019-06-20T08:41:45.336Z,450
2019-06-20T08:42:57.062Z,415
2019-06-20T08:44:10.938Z,435
2019-06-20T08:45:21.093Z,885
2019-06-20T08:46:31.226Z,1170
2019-06-20T08:47:41.362Z,1090
2019-06-20T08:48:51.507Z,815
2019-06-20T08:50:06.970Z,1165
2019-06-20T08:51:19.502Z,785
2019-06-20T08:52:29.789Z,480
2019-06-20T08:53:39.679Z,460
2019-06-20T08:54:50.905Z,440
2019-06-20T08:57:22.262Z,435
2019-06-20T08:58:33.398Z,425
2019-06-20T08:59:43.581Z,415
2019-06-20T09:00:55.266Z,420
2019-06-20T09:02:09.845Z,550
2019-06-20T09:03:20.109Z,1000
2019-06-20T09:04:31.963Z,1460
2019-06-20T09:05:42.171Z,1445
2019-06-20T09:08:16.558Z,1615
2019-06-20T09:09:26.686Z,1685
2019-06-20T09:10:36.819Z,1745
2019-06-20T09:13:04.289Z,1810
2019-06-20T09:14:14.423Z,1810
2019-06-20T09:15:24.644Z,1785
2019-06-20T09:16:34.938Z,1765
2019-06-20T09:17:45.971Z,1775
2019-06-20T09:19:00.387Z,1790
2019-06-20T09:20:10.372Z,1795
2019-06-20T09:21:20.511Z,1875
2019-06-20T09:22:30.671Z,1770
2019-06-20T09:23:42.999Z,1635
2019-06-20T09:24:55.083Z,1855
2019-06-20T09:26:08.663Z,1735
2019-06-20T09:27:18.828Z,1785
2019-06-20T09:28:28.976Z,1800
2019-06-20T09:29:51.552Z,1650
2019-06-20T09:31:06.476Z,1295
2019-06-20T09:32:16.634Z,1250
2019-06-20T09:33:26.768Z,1010
2019-06-20T09:34:36.925Z,1130
2019-06-20T09:35:47.053Z,1425
2019-06-20T09:37:00.026Z,1265
2019-06-20T09:38:10.739Z,1780
2019-06-20T09:39:20.924Z,1790
2019-06-20T09:40:31.068Z,1610
2019-06-20T09:41:41.230Z,1225
2019-06-20T09:42:54.489Z,1380
2019-06-20T09:44:07.579Z,1650
2019-06-20T09:45:17.710Z,1275
2019-06-20T09:46:27.512Z,1330
2019-06-20T09:47:37.667Z,1090
2019-06-20T09:48:49.277Z,1175
2019-06-20T09:50:06.065Z,875
2019-06-20T09:51:16.206Z,835
2019-06-20T09:52:26.351Z,725
2019-06-20T09:53:36.568Z,950
2019-06-20T09:54:48.436Z,980
2019-06-20T09:56:00.713Z,880
2019-06-20T09:57:10.895Z,540
2019-06-20T09:58:21.083Z,665
2019-06-20T09:59:37.428Z,710
2019-06-20T10:00:55.379Z,940
2019-06-20T10:02:08.790Z,1390
2019-06-20T10:03:19.167Z,1510
2019-06-20T10:04:31.373Z,1655
2019-06-20T10:05:44.123Z,1425
2019-06-20T10:06:57.132Z,1795
2019-06-20T10:08:07.335Z,1870
2019-06-20T10:09:17.502Z,2080
2019-06-20T10:10:27.826Z,1615
2019-06-20T10:11:37.998Z,1320
2019-06-20T10:12:50.047Z,1905
2019-06-20T10:14:03.319Z,1770
2019-06-20T10:15:13.496Z,1025
2019-06-20T10:16:23.640Z,1700
2019-06-20T10:17:33.831Z,845
2019-06-20T10:18:43.995Z,545
2019-06-20T10:19:57.153Z,910
2019-06-20T10:21:07.509Z,725
2019-06-20T10:22:17.688Z,910
2019-06-20T10:23:27.854Z,625
2019-06-20T10:24:37.986Z,545
2019-06-20T10:25:49.873Z,470
2019-06-20T10:27:02.822Z,860
2019-06-20T10:28:12.849Z,925
2019-06-20T10:29:23.006Z,985
2019-06-20T10:30:34.392Z,920
2019-06-20T10:31:44.829Z,1025
2019-06-20T10:32:57.981Z,770
2019-06-20T10:34:08.156Z,1140
2019-06-20T10:35:18.308Z,430
2019-06-20T10:36:28.664Z,430
2019-06-20T10:37:40.084Z,595
2019-06-20T10:38:52.818Z,605
2019-06-20T10:40:04.068Z,1045
2019-06-20T10:41:21.121Z,570
2019-06-20T10:42:31.287Z,570
2019-06-20T10:43:41.455Z,500
2019-06-20T10:44:59.068Z,530
2019-06-20T10:46:10.206Z,665
2019-06-20T10:47:36.108Z,720
2019-06-20T10:48:49.985Z,995
2019-06-20T10:50:01.639Z,1285
2019-06-20T10:51:11.428Z,1185
2019-06-20T10:52:21.588Z,1430
2019-06-20T10:53:31.872Z,1385
2019-06-20T10:54:44.878Z,1360
2019-06-20T10:55:56.214Z,880
2019-06-20T10:57:06.343Z,1220
2019-06-20T10:58:16.538Z,1510
2019-06-20T10:59:26.921Z,2170
2019-06-20T11:00:44.527Z,690
2019-06-20T11:01:57.844Z,2455
2019-06-20T11:03:07.987Z,2430
2019-06-20T11:04:18.123Z,2040
2019-06-20T11:05:28.327Z,1575
2019-06-20T11:06:39.869Z,1880
2019-06-20T11:07:54.471Z,1305
2019-06-20T11:09:04.601Z,740
2019-06-20T11:10:14.761Z,865
2019-06-20T11:11:24.890Z,720
2019-06-20T11:12:58.852Z,540
2019-06-20T11:14:09.009Z,530
2019-06-20T11:15:19.170Z,455
2019-06-20T11:16:29.304Z,375
2019-06-20T11:17:41.918Z,415
2019-06-20T11:18:53.619Z,530
2019-06-20T11:20:03.803Z,530
2019-06-20T11:21:13.940Z,525
2019-06-20T11:22:24.150Z,690
2019-06-20T11:23:34.293Z,390
2019-06-20T11:24:47.577Z,360
2019-06-20T11:25:58.115Z,525
2019-06-20T11:27:08.243Z,685
2019-06-20T11:28:18.373Z,770
2019-06-20T11:29:28.515Z,570
2019-06-20T11:31:04.755Z,480
2019-06-20T11:32:15.115Z,445
2019-06-20T11:33:25.261Z,495
2019-06-20T11:34:37.639Z,1310
2019-06-20T11:35:50.409Z,435
2019-06-20T11:37:00.329Z,290
2019-06-20T11:38:10.485Z,255
2019-06-20T11:39:20.657Z,300
2019-06-20T11:40:32.024Z,315
2019-06-20T11:41:46.420Z,315
2019-06-20T11:42:56.876Z,325
2019-06-20T11:44:07.022Z,255
2019-06-20T11:45:17.795Z,200
2019-06-20T11:46:27.699Z,170
2019-06-20T11:47:40.730Z,145
2019-06-20T11:48:51.918Z,140
2019-06-20T11:50:02.160Z,170
2019-06-20T11:51:12.298Z,245
2019-06-20T11:52:22.493Z,300
2019-06-20T11:53:33.594Z,260
2019-06-20T11:54:45.690Z,225
2019-06-20T11:55:55.844Z,230
2019-06-20T11:57:06.008Z,245
2019-06-20T11:58:16.216Z,265
2019-06-20T11:59:26.404Z,300
2019-06-20T12:00:36.541Z,320
2019-06-20T12:01:51.473Z,330
2019-06-20T12:03:01.863Z,335
2019-06-20T12:04:14.273Z,350
2019-06-20T12:05:24.502Z,365
2019-06-20T12:06:34.711Z,390
2019-06-20T12:07:50.317Z,420
2019-06-20T12:09:00.529Z,460
2019-06-20T12:10:10.690Z,600
2019-06-20T12:11:20.872Z,680
2019-06-20T12:12:30.665Z,1260
2019-06-20T12:13:42.082Z,1240
2019-06-20T12:14:53.955Z,1485
2019-06-20T12:16:04.144Z,1335
2019-06-20T12:17:14.286Z,1510
2019-06-20T12:18:24.459Z,1805
2019-06-20T12:19:34.617Z,2135
2019-06-20T12:20:46.924Z,2275
2019-06-20T12:21:57.061Z,2135
2019-06-20T12:23:07.303Z,1880
2019-06-20T12:24:18.487Z,2175
2019-06-20T12:25:28.620Z,2130
2019-06-20T12:26:39.074Z,2195
2019-06-20T12:27:52.620Z,2325
2019-06-20T12:29:02.842Z,1725
2019-06-20T12:30:15.216Z,2200
2019-06-20T12:31:29.620Z,1810
2019-06-20T12:32:40.617Z,1575
2019-06-20T12:33:52.394Z,805
2019-06-20T12:35:02.581Z,1790
2019-06-20T12:36:12.771Z,1015
2019-06-20T12:37:22.936Z,935
2019-06-20T12:38:33.106Z,860
2019-06-20T12:39:46.290Z,1645
2019-06-20T12:40:57.319Z,1315
2019-06-20T12:42:07.519Z,765
2019-06-20T12:43:17.673Z,1630
2019-06-20T12:44:27.832Z,1415
2019-06-20T12:45:38.201Z,1790
2019-06-20T12:46:49.902Z,2130
2019-06-20T12:48:00.115Z,1960
2019-06-20T12:49:10.278Z,2095
2019-06-20T12:50:20.462Z,2170
2019-06-20T12:51:33.261Z,2410
2019-06-20T12:52:49.664Z,2360
2019-06-20T12:54:02.080Z,2555
2019-06-20T12:55:14.368Z,1305
2019-06-20T12:56:24.617Z,2510
2019-06-20T12:58:51.705Z,2615
2019-06-20T13:00:01.881Z,2630
2019-06-20T13:01:14.865Z,1985
2019-06-20T13:02:25.025Z,760
2019-06-20T13:03:38.510Z,360
2019-06-20T13:04:51.069Z,365
2019-06-20T13:06:01.255Z,675
2019-06-20T13:07:11.442Z,600
2019-06-20T13:08:23.421Z,795
2019-06-20T13:09:33.600Z,650
2019-06-20T13:10:46.676Z,575
2019-06-20T13:11:56.828Z,840
2019-06-20T13:13:06.998Z,1520
2019-06-20T13:14:17.144Z,735
2019-06-20T13:15:27.321Z,520
2019-06-20T13:16:38.832Z,415
2019-06-20T13:17:53.566Z,695
2019-06-20T13:19:03.498Z,460
2019-06-20T13:20:13.740Z,660
2019-06-20T13:21:26.328Z,530
2019-06-20T13:22:37.811Z,485
2019-06-20T13:23:52.246Z,455
2019-06-20T13:25:02.397Z,510
2019-06-20T13:26:12.727Z,495
2019-06-20T13:27:22.890Z,565
2019-06-20T13:28:33.070Z,630
2019-06-20T13:29:45.313Z,920
2019-06-20T13:30:59.510Z,930
2019-06-20T13:32:14.142Z,1540
2019-06-20T13:33:24.316Z,1640
2019-06-20T13:34:34.476Z,1855
2019-06-20T13:35:48.767Z,1655
2019-06-20T13:36:59.219Z,1175
2019-06-20T13:38:09.110Z,600
2019-06-20T13:39:19.280Z,1170
2019-06-20T13:40:29.436Z,760
2019-06-20T13:41:43.074Z,1000
2019-06-20T13:42:57.267Z,820
2019-06-20T13:44:07.438Z,1090
2019-06-20T13:45:20.648Z,940
2019-06-20T13:46:30.821Z,1085
2019-06-20T13:47:43.069Z,900
2019-06-20T13:48:54.736Z,830
2019-06-20T13:50:04.907Z,755
2019-06-20T13:51:14.823Z,700
2019-06-20T13:52:24.994Z,845
2019-06-20T13:53:35.291Z,615
2019-06-20T13:54:52.312Z,500
2019-06-20T13:56:02.465Z,560
2019-06-20T13:57:12.707Z,680
2019-06-20T13:58:22.879Z,855
2019-06-20T13:59:33.034Z,680
2019-06-20T14:00:45.569Z,2035
2019-06-20T14:02:08.887Z,480
2019-06-20T14:03:19.086Z,570
2019-06-20T14:04:29.244Z,665
2019-06-20T14:05:39.650Z,970
2019-06-20T14:06:53.786Z,775
2019-06-20T14:08:05.733Z,2035
2019-06-20T14:09:15.885Z,2015
2019-06-20T14:10:26.031Z,1950
2019-06-20T14:11:36.222Z,1935
2019-06-20T14:12:49.364Z,1965
2019-06-20T14:14:02.686Z,2025
2019-06-20T14:15:12.893Z,2055
2019-06-20T14:16:22.806Z,2050
2019-06-20T14:17:32.989Z,2100
2019-06-20T14:18:46.490Z,2070
2019-06-20T14:19:56.751Z,640
2019-06-20T14:21:06.958Z,695
2019-06-20T14:22:17.125Z,890
2019-06-20T14:23:27.009Z,1265
2019-06-20T14:24:37.174Z,890
2019-06-20T14:25:48.886Z,760
2019-06-20T14:27:05.576Z,970
2019-06-20T14:28:15.837Z,1515
2019-06-20T14:29:26.011Z,1175
2019-06-20T14:30:36.155Z,1740
2019-06-20T14:31:49.129Z,1845
2019-06-20T14:33:01.142Z,475
2019-06-20T14:34:11.031Z,490
2019-06-20T14:35:21.202Z,1745
2019-06-20T14:36:31.454Z,1515
2019-06-20T14:37:43.319Z,1810
2019-06-20T14:38:56.676Z,1700
2019-06-20T14:40:06.893Z,1585
2019-06-20T14:41:17.058Z,515
2019-06-20T14:42:26.979Z,435
2019-06-20T14:43:36.859Z,775
2019-06-20T14:44:50.073Z,1305
2019-06-20T14:46:01.332Z,1660
2019-06-20T14:47:11.914Z,1530
2019-06-20T14:48:23.444Z,665
2019-06-20T14:49:33.707Z,1060
2019-06-20T14:50:47.645Z,455
2019-06-20T14:52:00.296Z,375
2019-06-20T14:53:10.460Z,655
2019-06-20T14:54:22.255Z,1380
2019-06-20T14:55:32.405Z,1335
2019-06-20T14:56:44.462Z,655
2019-06-20T14:57:59.436Z,1475
2019-06-20T14:59:09.595Z,560
2019-06-20T15:00:19.786Z,760
2019-06-20T15:01:29.933Z,320
2019-06-20T15:02:58.189Z,275
2019-06-20T15:04:08.743Z,375
2019-06-20T15:05:18.927Z,725
2019-06-20T15:06:29.200Z,390
2019-06-20T15:07:39.435Z,335
2019-06-20T15:09:02.202Z,340
2019-06-20T15:10:14.966Z,380
2019-06-20T15:11:24.950Z,375
2019-06-20T15:12:35.135Z,395
2019-06-20T15:13:46.129Z,390
2019-06-20T15:15:00.621Z,365
2019-06-20T15:16:10.767Z,325
2019-06-20T15:17:20.918Z,325
2019-06-20T15:18:31.080Z,280
2019-06-20T15:19:41.371Z,355
2019-06-20T15:20:59.833Z,370
2019-06-20T15:22:10.001Z,380
2019-06-20T15:23:20.205Z,360
2019-06-20T15:24:30.356Z,360
2019-06-20T15:25:40.518Z,375
2019-06-20T15:26:56.148Z,385
2019-06-20T15:28:07.122Z,460
2019-06-20T15:29:17.303Z,450
2019-06-20T15:30:27.489Z,415
2019-06-20T15:31:37.692Z,370
2019-06-20T15:33:16.529Z,290
2019-06-20T15:34:26.706Z,280
2019-06-20T15:35:37.213Z,260
2019-06-20T15:36:48.448Z,260
2019-06-20T15:38:02.834Z,200
2019-06-20T15:39:12.997Z,200
2019-06-20T15:40:23.175Z,200
2019-06-20T15:41:33.413Z,195
2019-06-20T15:42:43.609Z,205
2019-06-20T15:43:58.450Z,220
2019-06-20T15:45:08.838Z,235
2019-06-20T15:46:19.013Z,245
2019-06-20T15:47:29.242Z,300
2019-06-20T15:48:39.429Z,305
2019-06-20T15:49:49.620Z,305
2019-06-20T15:50:59.816Z,335
2019-06-20T15:52:10.085Z,320
2019-06-20T15:53:20.255Z,305
2019-06-20T15:54:33.476Z,270
2019-06-20T15:55:43.795Z,235
2019-06-20T15:56:53.985Z,215
2019-06-20T15:58:04.428Z,215
2019-06-20T15:59:14.610Z,220
2019-06-20T16:00:25.072Z,215
2019-06-20T16:01:35.210Z,215
2019-06-20T16:02:45.409Z,210
2019-06-20T16:03:55.631Z,205
2019-06-20T16:05:05.799Z,205
2019-06-20T16:06:15.745Z,205
2019-06-20T16:07:25.716Z,205
2019-06-20T16:08:35.887Z,215
2019-06-20T16:09:46.168Z,215
2019-06-20T16:10:56.332Z,225
2019-06-20T16:12:06.596Z,215
2019-06-20T16:13:16.754Z,205
2019-06-20T16:14:28.151Z,190
2019-06-20T16:15:38.332Z,190
2019-06-20T16:16:48.510Z,185
2019-06-20T16:17:58.713Z,165
2019-06-20T16:19:08.939Z,160
2019-06-20T16:20:19.156Z,175
2019-06-20T16:21:29.318Z,170
2019-06-20T16:22:39.652Z,180
2019-06-20T16:23:50.370Z,185
2019-06-20T16:25:00.600Z,195
2019-06-20T16:26:10.875Z,190
2019-06-20T16:27:21.038Z,210
2019-06-20T16:28:31.388Z,230
2019-06-20T16:29:41.572Z,220
2019-06-20T16:31:05.135Z,215
2019-06-20T16:32:18.159Z,190
2019-06-20T16:33:35.176Z,170
2019-06-20T16:34:45.416Z,170
2019-06-20T16:35:55.594Z,160
2019-06-20T16:37:19.304Z,180
2019-06-20T16:38:29.492Z,190
2019-06-20T16:39:39.709Z,210
2019-06-20T16:40:49.931Z,215
2019-06-20T16:42:00.072Z,205
2019-06-20T16:43:10.230Z,175
2019-06-20T16:44:21.823Z,160
2019-06-20T16:45:32.121Z,155
2019-06-20T16:46:42.310Z,150
2019-06-20T16:47:52.523Z,150
2019-06-20T16:49:02.775Z,140
2019-06-20T16:50:13.023Z,135
2019-06-20T16:51:23.159Z,140
2019-06-20T16:52:33.336Z,140
2019-06-20T16:53:43.249Z,135
2019-06-20T16:54:53.511Z,130
2019-06-20T16:56:03.701Z,120
2019-06-20T16:57:13.983Z,115
2019-06-20T16:58:24.144Z,105
2019-06-20T16:59:34.338Z,105
2019-06-20T17:00:44.529Z,105