createdAt,value
2022-07-26T00:00:10.001Z,0.00
2022-07-26T00:01:10.086Z,0.00
2022-07-26T00:02:10.893Z,0.00
2022-07-26T00:03:10.965Z,0.00
2022-07-26T00:04:09.959Z,0.00
2022-07-26T00:05:09.951Z,0.00
2022-07-26T00:06:09.967Z,0.00
2022-07-26T00:07:09.939Z,0.00
2022-07-26T00:08:09.932Z,0.00
2022-07-26T00:09:10.352Z,0.00
2022-07-26T00:10:10.916Z,0.00
2022-07-26T00:11:09.940Z,0.00
2022-07-26T00:12:09.899Z,0.00
2022-07-26T00:13:09.899Z,0.00
2022-07-26T00:14:09.888Z,0.00
2022-07-26T00:15:09.879Z,0.00
2022-07-26T00:16:09.968Z,0.00
2022-07-26T00:17:09.868Z,0.00
2022-07-26T00:18:11.897Z,0.00
2022-07-26T00:19:10.369Z,0.00
2022-07-26T00:20:09.848Z,0.00
2022-07-26T00:21:10.023Z,0.00
2022-07-26T00:22:09.835Z,0.00
2022-07-26T00:23:09.826Z,0.00
2022-07-26T00:24:09.820Z,0.00
2022-07-26T00:25:09.815Z,0.00
2022-07-26T00:26:09.810Z,0.00
2022-07-26T00:27:09.825Z,0.00
2022-07-26T00:28:09.797Z,0.00
2022-07-26T00:29:10.050Z,0.00
2022-07-26T00:30:09.772Z,0.00
2022-07-26T00:31:09.789Z,0.00
2022-07-26T00:32:09.786Z,0.00
2022-07-26T00:33:09.749Z,0.00
2022-07-26T00:34:09.740Z,0.00
2022-07-26T00:35:09.739Z,0.00
2022-07-26T00:36:09.730Z,0.00
2022-07-26T00:37:09.755Z,0.00
2022-07-26T00:38:09.711Z,0.00
2022-07-26T00:39:10.029Z,0.00
2022-07-26T00:40:09.695Z,0.00
2022-07-26T00:41:09.694Z,0.00
2022-07-26T00:42:09.714Z,0.00
2022-07-26T00:43:09.674Z,0.00
2022-07-26T00:44:09.669Z,0.00
2022-07-26T00:45:09.664Z,0.00
2022-07-26T00:46:09.752Z,0.00
2022-07-26T00:47:09.668Z,0.00
2022-07-26T00:48:09.643Z,0.00
2022-07-26T00:49:10.019Z,0.00
2022-07-26T00:50:09.622Z,0.00
2022-07-26T00:51:09.617Z,0.00
2022-07-26T00:52:09.634Z,0.00
2022-07-26T00:53:09.603Z,0.00
2022-07-26T00:54:09.599Z,0.00
2022-07-26T00:55:09.589Z,0.00
2022-07-26T00:56:09.584Z,0.00
2022-07-26T00:57:09.595Z,0.00
2022-07-26T00:58:09.565Z,0.00
2022-07-26T00:59:10.036Z,0.00
2022-07-26T01:00:09.552Z,0.00
2022-07-26T01:01:09.603Z,0.00
2022-07-26T01:02:09.618Z,0.00
2022-07-26T01:03:09.525Z,0.00
2022-07-26T01:04:09.929Z,0.00
2022-07-26T01:05:09.513Z,0.00
2022-07-26T01:06:09.509Z,0.00
2022-07-26T01:07:14.745Z,0.00
2022-07-26T01:08:10.490Z,0.00
2022-07-26T01:09:09.482Z,0.00
2022-07-26T01:10:09.477Z,0.00
2022-07-26T01:11:09.467Z,0.00
2022-07-26T01:12:09.488Z,0.00
2022-07-26T01:13:09.458Z,0.00
2022-07-26T01:14:09.813Z,0.00
2022-07-26T01:15:42.150Z,0.00
2022-07-26T01:16:09.485Z,0.00
2022-07-26T01:17:09.458Z,0.00
2022-07-26T01:18:09.414Z,0.00
2022-07-26T01:19:09.414Z,0.00
2022-07-26T01:20:09.405Z,0.00
2022-07-26T01:21:13.441Z,0.00
2022-07-26T01:22:14.127Z,0.00
2022-07-26T01:23:11.388Z,0.00
2022-07-26T01:24:09.752Z,0.00
2022-07-26T01:25:09.359Z,0.00
2022-07-26T01:26:09.357Z,0.00
2022-07-26T01:27:09.373Z,0.00
2022-07-26T01:28:09.339Z,0.00
2022-07-26T01:29:09.339Z,0.00
2022-07-26T01:30:09.329Z,0.00
2022-07-26T01:31:09.346Z,0.00
2022-07-26T01:32:09.334Z,0.00
2022-07-26T01:33:09.307Z,0.00
2022-07-26T01:34:09.725Z,0.00
2022-07-26T01:35:09.306Z,0.00
2022-07-26T01:36:09.275Z,0.00
2022-07-26T01:37:09.298Z,0.00
2022-07-26T01:38:09.274Z,0.00
2022-07-26T01:39:09.255Z,0.00
2022-07-26T01:40:09.274Z,0.00
2022-07-26T01:41:09.243Z,0.00
2022-07-26T01:42:09.261Z,0.00
2022-07-26T01:43:09.229Z,0.00
2022-07-26T01:44:09.472Z,0.00
2022-07-26T01:45:09.231Z,0.00
2022-07-26T01:46:09.242Z,0.00
2022-07-26T01:47:09.220Z,0.00
2022-07-26T01:48:09.193Z,0.00
2022-07-26T01:49:09.281Z,0.00
2022-07-26T01:50:09.166Z,0.00
2022-07-26T01:51:09.160Z,0.00
2022-07-26T01:52:09.190Z,0.00
2022-07-26T01:53:09.152Z,0.00
2022-07-26T01:54:09.658Z,0.00
2022-07-26T01:55:09.141Z,0.00
2022-07-26T01:56:09.139Z,0.00
2022-07-26T01:57:09.156Z,0.00
2022-07-26T01:58:09.125Z,0.00
2022-07-26T01:59:09.111Z,0.00
2022-07-26T02:00:09.101Z,0.00
2022-07-26T02:01:09.122Z,0.00
2022-07-26T02:02:09.239Z,0.00
2022-07-26T02:03:09.157Z,0.00
2022-07-26T02:04:09.470Z,0.00
2022-07-26T02:05:09.066Z,0.00
2022-07-26T02:06:09.059Z,0.00
2022-07-26T02:07:13.110Z,0.00
2022-07-26T02:08:10.041Z,0.00
2022-07-26T02:09:11.576Z,0.00
2022-07-26T02:10:09.030Z,0.00
2022-07-26T02:11:09.019Z,0.00
2022-07-26T02:12:09.034Z,0.00
2022-07-26T02:13:09.003Z,0.00
2022-07-26T02:14:09.361Z,0.00
2022-07-26T02:15:09.985Z,0.00
2022-07-26T02:16:09.020Z,0.00
2022-07-26T02:17:08.994Z,0.00
2022-07-26T02:18:08.972Z,0.00
2022-07-26T02:19:08.961Z,0.00
2022-07-26T02:20:08.948Z,0.00
2022-07-26T02:21:08.950Z,0.00
2022-07-26T02:22:08.958Z,0.00
2022-07-26T02:23:08.927Z,0.00
2022-07-26T02:24:09.294Z,0.00
2022-07-26T02:25:08.909Z,0.00
2022-07-26T02:26:08.903Z,0.00
2022-07-26T02:27:08.940Z,0.00
2022-07-26T02:28:08.888Z,0.00
2022-07-26T02:29:08.881Z,0.00
2022-07-26T02:30:08.872Z,0.00
2022-07-26T02:31:08.925Z,0.00
2022-07-26T02:32:08.887Z,0.00
2022-07-26T02:33:08.856Z,0.00
2022-07-26T02:34:09.448Z,0.00
2022-07-26T02:35:08.834Z,0.00
2022-07-26T02:36:08.832Z,0.00
2022-07-26T02:37:08.848Z,0.00
2022-07-26T02:38:08.810Z,0.00
2022-07-26T02:39:08.812Z,0.00
2022-07-26T02:40:08.797Z,0.00
2022-07-26T02:41:08.791Z,0.00
2022-07-26T02:42:08.812Z,0.00
2022-07-26T02:43:08.776Z,0.00
2022-07-26T02:44:09.099Z,0.00
2022-07-26T02:45:08.758Z,0.00
2022-07-26T02:46:08.796Z,0.00
2022-07-26T02:47:08.742Z,0.00
2022-07-26T02:48:08.763Z,0.00
2022-07-26T02:49:08.801Z,0.00
2022-07-26T02:50:08.721Z,0.00
2022-07-26T02:51:08.717Z,0.00
2022-07-26T02:52:08.708Z,0.00
2022-07-26T02:53:08.727Z,0.00
2022-07-26T02:54:09.127Z,0.00
2022-07-26T02:55:08.679Z,0.00
2022-07-26T02:56:08.688Z,0.00
2022-07-26T02:57:08.683Z,0.00
2022-07-26T02:58:08.689Z,0.00
2022-07-26T02:59:08.659Z,0.00
2022-07-26T03:00:08.650Z,0.00
2022-07-26T03:01:08.691Z,0.00
2022-07-26T03:02:08.688Z,0.00
2022-07-26T03:03:08.694Z,0.00
2022-07-26T03:04:08.945Z,0.00
2022-07-26T03:05:08.618Z,0.00
2022-07-26T03:06:08.611Z,0.00
2022-07-26T03:07:08.597Z,4.00
2022-07-26T03:08:08.618Z,0.00
2022-07-26T03:09:08.583Z,4.00
2022-07-26T03:10:08.577Z,4.00
2022-07-26T03:11:12.009Z,4.00
2022-07-26T03:12:09.560Z,4.00
2022-07-26T03:13:08.578Z,4.00
2022-07-26T03:14:09.146Z,8.00
2022-07-26T03:15:08.540Z,8.00
2022-07-26T03:16:08.637Z,8.00
2022-07-26T03:17:08.525Z,8.00
2022-07-26T03:18:08.545Z,8.00
2022-07-26T03:19:08.549Z,12.00
2022-07-26T03:20:08.502Z,12.00
2022-07-26T03:21:08.491Z,16.00
2022-07-26T03:22:08.483Z,16.00
2022-07-26T03:23:08.502Z,20.00
2022-07-26T03:24:08.894Z,20.00
2022-07-26T03:25:08.460Z,24.00
2022-07-26T03:26:08.453Z,24.00
2022-07-26T03:27:08.444Z,28.00
2022-07-26T03:28:08.465Z,32.00
2022-07-26T03:29:08.481Z,36.00
2022-07-26T03:30:08.421Z,36.00
2022-07-26T03:31:08.481Z,40.00
2022-07-26T03:32:08.410Z,44.00
2022-07-26T03:33:08.431Z,48.00
2022-07-26T03:34:08.858Z,56.00
2022-07-26T03:35:08.386Z,56.00
2022-07-26T03:36:11.605Z,64.00
2022-07-26T03:37:09.368Z,68.00
2022-07-26T03:38:08.386Z,72.00
2022-07-26T03:39:08.357Z,76.00
2022-07-26T03:40:08.348Z,84.00
2022-07-26T03:41:08.342Z,88.00
2022-07-26T03:42:08.333Z,92.00
2022-07-26T03:43:08.360Z,104.00
2022-07-26T03:44:08.721Z,112.00
2022-07-26T03:45:08.308Z,116.00
2022-07-26T03:46:08.369Z,128.00
2022-07-26T03:47:08.301Z,136.00
2022-07-26T03:48:08.316Z,144.00
2022-07-26T03:49:10.977Z,152.00
2022-07-26T03:50:09.272Z,164.00
2022-07-26T03:51:08.267Z,172.00
2022-07-26T03:52:08.257Z,184.00
2022-07-26T03:53:08.285Z,200.00
2022-07-26T03:54:08.530Z,216.00
2022-07-26T03:55:08.241Z,232.00
2022-07-26T03:56:08.227Z,260.00
2022-07-26T03:57:08.217Z,280.00
2022-07-26T03:58:08.236Z,296.00
2022-07-26T03:59:08.207Z,308.00
2022-07-26T04:00:08.198Z,324.00
2022-07-26T04:01:08.315Z,332.00
2022-07-26T04:02:08.278Z,336.00
2022-07-26T04:03:08.199Z,344.00
2022-07-26T04:04:09.085Z,352.00
2022-07-26T04:05:08.159Z,364.00
2022-07-26T04:06:08.147Z,372.00
2022-07-26T04:07:08.136Z,384.00
2022-07-26T04:08:08.156Z,392.00
2022-07-26T04:09:08.185Z,404.00
2022-07-26T04:10:08.124Z,420.00
2022-07-26T04:11:08.111Z,440.00
2022-07-26T04:12:08.121Z,460.00
2022-07-26T04:13:08.128Z,488.00
2022-07-26T04:14:08.537Z,516.00
2022-07-26T04:15:08.083Z,560.00
2022-07-26T04:16:08.077Z,620.00
2022-07-26T04:17:08.133Z,700.00
2022-07-26T04:18:08.087Z,776.00
2022-07-26T04:19:08.052Z,916.00
2022-07-26T04:20:08.053Z,1580.00
2022-07-26T04:21:08.038Z,1888.00
2022-07-26T04:22:08.027Z,5908.00
2022-07-26T04:23:11.438Z,7152.00
2022-07-26T04:24:08.332Z,9096.00
2022-07-26T04:25:08.016Z,10556.00
2022-07-26T04:26:07.999Z,12544.00
2022-07-26T04:27:08.000Z,12576.00
2022-07-26T04:28:08.012Z,11424.00
2022-07-26T04:29:07.977Z,11008.00
2022-07-26T04:30:14.069Z,8348.00
2022-07-26T04:31:10.037Z,7628.00
2022-07-26T04:32:07.951Z,4704.00
2022-07-26T04:33:07.981Z,4904.00
2022-07-26T04:34:08.304Z,5208.00
2022-07-26T04:35:07.936Z,5300.00
2022-07-26T04:36:07.924Z,4464.00
2022-07-26T04:37:07.917Z,7160.00
2022-07-26T04:38:07.931Z,16832.00
2022-07-26T04:39:07.906Z,19744.00
2022-07-26T04:40:07.887Z,22560.00
2022-07-26T04:41:07.889Z,23648.00
2022-07-26T04:42:07.881Z,24160.00
2022-07-26T04:43:08.555Z,25312.00
2022-07-26T04:44:08.206Z,23872.00
2022-07-26T04:45:08.723Z,20000.00
2022-07-26T04:46:08.934Z,17120.00
2022-07-26T04:47:07.831Z,16096.00
2022-07-26T04:48:07.850Z,16000.00
2022-07-26T04:49:07.910Z,16000.00
2022-07-26T04:50:07.813Z,15744.00
2022-07-26T04:51:07.804Z,15520.00
2022-07-26T04:52:07.801Z,15456.00
2022-07-26T04:53:08.098Z,15360.00
2022-07-26T04:54:08.055Z,15424.00
2022-07-26T04:55:07.773Z,15712.00
2022-07-26T04:56:07.775Z,15936.00
2022-07-26T04:57:07.762Z,16256.00
2022-07-26T04:58:07.966Z,16416.00
2022-07-26T04:59:07.757Z,16608.00
2022-07-26T05:00:21.215Z,16704.00
2022-07-26T05:01:10.946Z,16896.00
2022-07-26T05:02:08.908Z,17088.00
2022-07-26T05:03:07.931Z,17184.00
2022-07-26T05:04:07.896Z,17216.00
2022-07-26T05:05:07.701Z,17568.00
2022-07-26T05:06:07.706Z,19264.00
2022-07-26T05:07:07.688Z,25024.00
2022-07-26T05:08:07.960Z,35232.00
2022-07-26T05:09:07.683Z,44000.00
2022-07-26T05:10:07.670Z,46144.00
2022-07-26T05:11:07.663Z,46176.00
2022-07-26T05:12:07.652Z,49312.00
2022-07-26T05:13:07.699Z,50944.00
2022-07-26T05:14:07.979Z,50784.00
2022-07-26T05:15:13.613Z,51328.00
2022-07-26T05:16:12.051Z,52064.00
2022-07-26T05:17:09.075Z,52288.00
2022-07-26T05:18:08.106Z,51648.00
2022-07-26T05:19:07.609Z,52064.00
2022-07-26T05:20:07.595Z,51744.00
2022-07-26T05:21:07.589Z,51712.00
2022-07-26T05:22:07.584Z,54400.00
2022-07-26T05:23:07.610Z,55200.00
2022-07-26T05:24:08.064Z,55840.00
2022-07-26T05:25:07.703Z,56864.00
2022-07-26T05:26:07.552Z,57184.00
2022-07-26T05:27:07.552Z,57632.00
2022-07-26T05:28:07.571Z,57536.00
2022-07-26T05:29:07.535Z,57952.00
2022-07-26T05:30:07.582Z,57376.00
2022-07-26T05:31:07.622Z,58368.00
2022-07-26T05:32:07.515Z,57888.00
2022-07-26T05:33:07.536Z,55584.00
2022-07-26T05:34:07.807Z,57568.00
2022-07-26T05:35:07.488Z,59552.00
2022-07-26T05:36:07.479Z,59520.00
2022-07-26T05:37:07.477Z,58976.00
2022-07-26T05:38:07.476Z,58272.00
2022-07-26T05:39:08.940Z,56832.00
2022-07-26T05:40:07.457Z,38464.00
2022-07-26T05:41:07.455Z,12236.00
2022-07-26T05:42:07.439Z,7228.00
2022-07-26T05:43:07.440Z,5496.00
2022-07-26T05:44:07.725Z,4636.00
2022-07-26T05:45:07.419Z,4256.00
2022-07-26T05:46:09.747Z,4044.00
2022-07-26T05:47:08.413Z,3892.00
2022-07-26T05:48:07.426Z,3760.00
2022-07-26T05:49:07.414Z,3644.00
2022-07-26T05:50:07.381Z,3540.00
2022-07-26T05:51:07.374Z,3468.00
2022-07-26T05:52:07.374Z,3408.00
2022-07-26T05:53:07.462Z,3368.00
2022-07-26T05:54:07.743Z,3340.00
2022-07-26T05:55:07.370Z,3308.00
2022-07-26T05:56:07.369Z,3272.00
2022-07-26T05:57:07.336Z,3260.00
2022-07-26T05:58:07.327Z,3248.00
2022-07-26T05:59:07.347Z,3240.00
2022-07-26T06:00:07.317Z,3224.00
2022-07-26T06:01:07.305Z,3208.00
2022-07-26T06:02:07.320Z,3188.00
2022-07-26T06:03:07.285Z,3168.00
2022-07-26T06:04:07.585Z,3140.00
2022-07-26T06:05:07.281Z,3116.00
2022-07-26T06:06:07.278Z,3140.00
2022-07-26T06:07:07.277Z,3092.00
2022-07-26T06:08:07.250Z,3096.00
2022-07-26T06:09:07.277Z,3088.00
2022-07-26T06:10:07.239Z,3084.00
2022-07-26T06:11:07.234Z,3088.00
2022-07-26T06:12:07.223Z,3080.00
2022-07-26T06:13:07.227Z,3068.00
2022-07-26T06:14:07.239Z,3056.00
2022-07-26T06:15:14.702Z,3056.00
2022-07-26T06:16:08.195Z,3052.00
2022-07-26T06:17:07.259Z,3032.00
2022-07-26T06:18:07.182Z,3036.00
2022-07-26T06:19:07.198Z,3048.00
2022-07-26T06:20:07.163Z,3048.00
2022-07-26T06:21:07.152Z,3036.00
2022-07-26T06:22:07.149Z,3036.00
2022-07-26T06:23:07.146Z,3032.00
2022-07-26T06:24:07.413Z,3020.00
2022-07-26T06:25:07.130Z,3004.00
2022-07-26T06:26:07.121Z,3008.00
2022-07-26T06:27:07.124Z,3008.00
2022-07-26T06:28:07.106Z,2996.00
2022-07-26T06:29:07.132Z,3016.00
2022-07-26T06:30:07.087Z,3008.00
2022-07-26T06:31:07.118Z,2896.00
2022-07-26T06:32:07.118Z,3016.00
2022-07-26T06:33:07.066Z,3032.00
2022-07-26T06:34:07.431Z,3036.00
2022-07-26T06:35:07.052Z,3028.00
2022-07-26T06:36:08.833Z,2076.00
2022-07-26T06:37:07.043Z,2568.00
2022-07-26T06:38:07.038Z,3028.00
2022-07-26T06:39:07.045Z,2056.00
2022-07-26T06:40:07.007Z,3028.00
2022-07-26T06:41:07.006Z,2636.00
2022-07-26T06:42:06.996Z,2036.00
2022-07-26T06:43:07.004Z,2840.00
2022-07-26T06:44:07.307Z,2620.00
2022-07-26T06:45:06.983Z,2144.00
2022-07-26T06:46:07.038Z,2236.00
2022-07-26T06:47:06.953Z,1888.00
2022-07-26T06:48:06.952Z,2228.00
2022-07-26T06:49:07.115Z,2900.00
2022-07-26T06:50:06.941Z,2960.00
2022-07-26T06:51:06.923Z,3072.00
2022-07-26T06:52:06.922Z,3108.00
2022-07-26T06:53:06.909Z,3132.00
2022-07-26T06:54:07.237Z,3176.00
2022-07-26T06:55:06.897Z,3120.00
2022-07-26T06:56:06.888Z,3160.00
2022-07-26T06:57:06.877Z,3204.00
2022-07-26T06:58:06.875Z,3232.00
2022-07-26T06:59:09.504Z,3244.00
2022-07-26T07:00:07.853Z,3192.00
2022-07-26T07:01:06.916Z,3108.00
2022-07-26T07:02:06.851Z,2300.00
2022-07-26T07:03:06.833Z,2088.00
2022-07-26T07:04:07.189Z,2056.00
2022-07-26T07:05:06.925Z,2112.00
2022-07-26T07:06:06.819Z,2416.00
2022-07-26T07:07:06.799Z,2708.00
2022-07-26T07:08:07.277Z,2808.00
2022-07-26T07:09:06.821Z,2816.00
2022-07-26T07:10:06.779Z,2792.00
2022-07-26T07:11:06.774Z,2692.00
2022-07-26T07:12:10.416Z,2688.00
2022-07-26T07:13:07.755Z,2772.00
2022-07-26T07:14:07.190Z,2788.00
2022-07-26T07:15:06.738Z,2784.00
2022-07-26T07:16:39.344Z,2788.00
2022-07-26T07:17:11.106Z,2752.00
2022-07-26T07:18:07.714Z,2728.00
2022-07-26T07:19:06.710Z,2668.00
2022-07-26T07:20:06.732Z,2676.00
2022-07-26T07:21:06.691Z,2668.00
2022-07-26T07:22:06.685Z,2644.00
2022-07-26T07:23:06.674Z,2632.00
2022-07-26T07:24:06.998Z,2616.00
2022-07-26T07:25:06.674Z,2592.00
2022-07-26T07:26:06.659Z,2592.00
2022-07-26T07:27:06.697Z,2584.00
2022-07-26T07:28:06.633Z,2588.00
2022-07-26T07:29:06.628Z,2508.00
2022-07-26T07:30:06.647Z,2592.00
2022-07-26T07:31:06.697Z,2596.00
2022-07-26T07:32:06.639Z,2596.00
2022-07-26T07:33:07.599Z,2612.00
2022-07-26T07:34:06.946Z,2636.00
2022-07-26T07:35:08.051Z,2660.00
2022-07-26T07:36:07.583Z,2684.00
2022-07-26T07:37:06.570Z,2696.00
2022-07-26T07:38:06.551Z,2700.00
2022-07-26T07:39:11.137Z,2692.00
2022-07-26T07:40:08.578Z,2708.00
2022-07-26T07:41:06.536Z,2704.00
2022-07-26T07:42:06.536Z,2692.00
2022-07-26T07:43:06.525Z,2660.00
2022-07-26T07:44:06.743Z,2688.00
2022-07-26T07:45:06.528Z,2696.00
2022-07-26T07:46:06.506Z,2700.00
2022-07-26T07:47:06.566Z,2720.00
2022-07-26T07:48:06.489Z,2720.00
2022-07-26T07:49:06.818Z,2736.00
2022-07-26T07:50:06.498Z,2748.00
2022-07-26T07:51:06.469Z,2768.00
2022-07-26T07:52:06.458Z,2844.00
2022-07-26T07:53:06.452Z,2884.00
2022-07-26T07:54:06.469Z,2908.00
2022-07-26T07:55:36.355Z,2876.00
2022-07-26T07:56:08.431Z,2876.00
2022-07-26T07:57:06.421Z,2876.00
2022-07-26T07:58:06.415Z,2848.00
2022-07-26T07:59:06.791Z,2908.00
2022-07-26T08:00:06.442Z,2968.00
2022-07-26T08:01:06.472Z,3064.00
2022-07-26T08:02:06.389Z,3164.00
2022-07-26T08:03:06.393Z,3236.00
2022-07-26T08:04:06.448Z,3268.00
2022-07-26T08:05:13.956Z,3236.00
2022-07-26T08:06:07.349Z,3212.00
2022-07-26T08:07:06.350Z,3072.00
2022-07-26T08:08:06.347Z,3328.00
2022-07-26T08:09:06.684Z,2268.00
2022-07-26T08:10:06.356Z,3168.00
2022-07-26T08:11:07.796Z,2320.00
2022-07-26T08:12:06.309Z,2108.00
2022-07-26T08:13:06.303Z,2124.00
2022-07-26T08:14:06.303Z,1852.00
2022-07-26T08:15:07.497Z,1740.00
2022-07-26T08:16:06.342Z,1700.00
2022-07-26T08:17:06.276Z,1688.00
2022-07-26T08:18:06.544Z,1692.00
2022-07-26T08:19:06.258Z,1688.00
2022-07-26T08:20:06.289Z,1608.00
2022-07-26T08:21:06.241Z,1636.00
2022-07-26T08:22:06.241Z,2884.00
2022-07-26T08:23:06.241Z,2880.00
2022-07-26T08:24:06.218Z,2888.00
2022-07-26T08:25:06.237Z,2884.00
2022-07-26T08:26:06.938Z,2888.00
2022-07-26T08:27:07.201Z,2892.00
2022-07-26T08:28:09.249Z,2900.00
2022-07-26T08:29:07.182Z,2968.00
2022-07-26T08:30:06.198Z,3024.00
2022-07-26T08:31:06.180Z,3108.00
2022-07-26T08:32:06.245Z,3212.00
2022-07-26T08:33:06.148Z,3244.00
2022-07-26T08:34:06.151Z,3232.00
2022-07-26T08:35:17.686Z,3328.00
2022-07-26T08:36:07.135Z,3044.00
2022-07-26T08:37:18.806Z,3120.00
2022-07-26T08:38:08.117Z,3432.00
2022-07-26T08:39:06.416Z,2280.00
2022-07-26T08:40:06.123Z,2932.00
2022-07-26T08:41:06.103Z,1912.00
2022-07-26T08:42:06.087Z,2068.00
2022-07-26T08:43:06.076Z,3204.00
2022-07-26T08:44:06.064Z,1840.00
2022-07-26T08:45:06.102Z,3156.00
2022-07-26T08:46:06.055Z,3052.00
2022-07-26T08:47:06.083Z,3172.00
2022-07-26T08:48:19.449Z,1824.00
2022-07-26T08:49:08.297Z,1856.00
2022-07-26T08:50:06.047Z,1888.00
2022-07-26T08:51:06.010Z,1956.00
2022-07-26T08:52:07.007Z,3412.00
2022-07-26T08:53:06.004Z,2048.00
2022-07-26T08:54:06.350Z,2084.00
2022-07-26T08:55:07.015Z,2056.00
2022-07-26T08:56:07.482Z,2164.00
2022-07-26T08:57:06.960Z,2280.00
2022-07-26T08:58:05.955Z,3092.00
2022-07-26T08:59:06.276Z,2508.00
2022-07-26T09:00:05.977Z,2536.00
2022-07-26T09:01:05.988Z,2472.00
2022-07-26T09:02:05.923Z,2372.00
2022-07-26T09:03:05.917Z,2228.00
2022-07-26T09:04:05.955Z,2024.00
2022-07-26T09:05:05.929Z,1840.00
2022-07-26T09:06:05.893Z,1652.00
2022-07-26T09:07:05.891Z,1464.00
2022-07-26T09:08:05.881Z,1292.00
2022-07-26T09:09:06.158Z,1132.00
2022-07-26T09:10:05.871Z,1008.00
2022-07-26T09:11:05.888Z,916.00
2022-07-26T09:12:05.850Z,844.00
2022-07-26T09:13:05.841Z,780.00
2022-07-26T09:14:05.839Z,728.00
2022-07-26T09:15:05.854Z,688.00
2022-07-26T09:16:05.857Z,668.00
2022-07-26T09:17:05.805Z,672.00
2022-07-26T09:18:05.810Z,688.00
2022-07-26T09:19:06.018Z,728.00
2022-07-26T09:20:05.794Z,784.00
2022-07-26T09:21:05.805Z,848.00
2022-07-26T09:22:10.087Z,916.00
2022-07-26T09:23:06.785Z,984.00
2022-07-26T09:24:05.754Z,1044.00
2022-07-26T09:25:05.748Z,1100.00
2022-07-26T09:26:05.770Z,1148.00
2022-07-26T09:27:05.733Z,1272.00
2022-07-26T09:28:05.727Z,2528.00
2022-07-26T09:29:06.056Z,2468.00
2022-07-26T09:30:05.708Z,1556.00
2022-07-26T09:31:05.784Z,2384.00
2022-07-26T09:32:05.689Z,1632.00
2022-07-26T09:33:06.688Z,1556.00
2022-07-26T09:34:05.957Z,2220.00
2022-07-26T09:35:24.208Z,1652.00
2022-07-26T09:36:07.683Z,1712.00
2022-07-26T09:37:11.568Z,1672.00
2022-07-26T09:38:07.642Z,1688.00
2022-07-26T09:39:05.973Z,1732.00
2022-07-26T09:40:05.634Z,1772.00
2022-07-26T09:41:05.652Z,1800.00
2022-07-26T09:42:26.692Z,1812.00
2022-07-26T09:43:07.617Z,1832.00
2022-07-26T09:44:05.605Z,1856.00
2022-07-26T09:45:05.595Z,1864.00
2022-07-26T09:46:05.755Z,1880.00
2022-07-26T09:47:05.598Z,1892.00
2022-07-26T09:48:05.578Z,1888.00
2022-07-26T09:49:11.023Z,1884.00
2022-07-26T09:50:11.209Z,1900.00
2022-07-26T09:51:05.578Z,1900.00
2022-07-26T09:52:05.553Z,1880.00
2022-07-26T09:53:05.536Z,1884.00
2022-07-26T09:54:05.539Z,1904.00
2022-07-26T09:55:05.528Z,1896.00
2022-07-26T09:56:05.550Z,1908.00
2022-07-26T09:57:05.510Z,1924.00
2022-07-26T09:58:05.505Z,1924.00
2022-07-26T09:59:05.505Z,1948.00
2022-07-26T10:00:05.488Z,2008.00
2022-07-26T10:01:05.512Z,2064.00
2022-07-26T10:02:05.508Z,2188.00
2022-07-26T10:03:05.550Z,2100.00
2022-07-26T10:04:05.465Z,2072.00
2022-07-26T10:05:05.452Z,2044.00
2022-07-26T10:06:05.469Z,2016.00
2022-07-26T10:07:05.439Z,2004.00
2022-07-26T10:08:05.432Z,1940.00
2022-07-26T10:09:05.417Z,1784.00
2022-07-26T10:10:05.418Z,1648.00
2022-07-26T10:11:05.428Z,1528.00
2022-07-26T10:12:05.408Z,1396.00
2022-07-26T10:13:05.391Z,1212.00
2022-07-26T10:14:05.378Z,1124.00
2022-07-26T10:15:05.375Z,1060.00
2022-07-26T10:16:05.452Z,1004.00
2022-07-26T10:17:05.731Z,964.00
2022-07-26T10:18:05.350Z,944.00
2022-07-26T10:19:05.339Z,928.00
2022-07-26T10:20:10.668Z,924.00
2022-07-26T10:21:06.350Z,936.00
2022-07-26T10:22:05.320Z,952.00
2022-07-26T10:23:05.312Z,976.00
2022-07-26T10:24:05.303Z,1004.00
2022-07-26T10:25:05.295Z,1040.00
2022-07-26T10:26:05.312Z,1080.00
2022-07-26T10:27:05.278Z,1128.00
2022-07-26T10:28:11.771Z,1172.00
2022-07-26T10:29:06.258Z,1212.00
2022-07-26T10:30:05.255Z,1256.00
2022-07-26T10:31:05.324Z,1284.00
2022-07-26T10:32:05.248Z,1324.00
2022-07-26T10:33:05.226Z,1360.00
2022-07-26T10:34:06.376Z,1396.00
2022-07-26T10:35:05.215Z,1412.00
2022-07-26T10:36:05.242Z,1420.00
2022-07-26T10:37:05.201Z,1420.00
2022-07-26T10:38:05.204Z,1420.00
2022-07-26T10:39:05.187Z,1424.00
2022-07-26T10:40:05.176Z,1420.00
2022-07-26T10:41:05.171Z,1428.00
2022-07-26T10:42:05.191Z,1428.00
2022-07-26T10:43:30.102Z,1428.00
2022-07-26T10:44:07.439Z,1428.00
2022-07-26T10:45:05.145Z,1440.00
2022-07-26T10:46:05.171Z,1448.00
2022-07-26T10:47:05.147Z,1448.00
2022-07-26T10:48:05.127Z,1444.00
2022-07-26T10:49:05.215Z,1432.00
2022-07-26T10:50:06.106Z,1400.00
2022-07-26T10:51:06.459Z,1332.00
2022-07-26T10:52:06.124Z,1256.00
2022-07-26T10:53:05.084Z,1176.00
2022-07-26T10:54:05.078Z,1112.00
2022-07-26T10:55:05.072Z,1064.00
2022-07-26T10:56:05.062Z,1020.00
2022-07-26T10:57:05.089Z,980.00
2022-07-26T10:58:05.055Z,936.00
2022-07-26T10:59:05.040Z,900.00
2022-07-26T11:00:05.029Z,872.00
2022-07-26T11:01:05.035Z,852.00
2022-07-26T11:02:05.098Z,844.00
2022-07-26T11:03:05.068Z,840.00
2022-07-26T11:04:05.012Z,836.00
2022-07-26T11:05:05.001Z,840.00
2022-07-26T11:06:04.991Z,848.00
2022-07-26T11:07:05.010Z,852.00
2022-07-26T11:08:04.995Z,868.00
2022-07-26T11:09:04.967Z,888.00
2022-07-26T11:10:04.957Z,912.00
2022-07-26T11:11:04.943Z,948.00
2022-07-26T11:12:05.971Z,992.00
2022-07-26T11:13:04.942Z,1032.00
2022-07-26T11:14:04.927Z,1076.00
2022-07-26T11:15:04.923Z,1124.00
2022-07-26T11:16:05.007Z,1176.00
2022-07-26T11:17:04.937Z,1224.00
2022-07-26T11:18:04.896Z,1280.00
2022-07-26T11:19:04.888Z,1340.00
2022-07-26T11:20:04.878Z,1408.00
2022-07-26T11:21:04.871Z,1476.00
2022-07-26T11:22:04.885Z,1548.00
2022-07-26T11:23:04.859Z,1612.00
2022-07-26T11:24:04.842Z,1692.00
2022-07-26T11:25:04.856Z,1752.00
2022-07-26T11:26:04.833Z,1792.00
2022-07-26T11:27:04.850Z,1812.00
2022-07-26T11:28:07.129Z,1816.00
2022-07-26T11:29:06.319Z,1820.00
2022-07-26T11:30:04.884Z,1804.00
2022-07-26T11:31:04.846Z,1788.00
2022-07-26T11:32:13.001Z,1764.00
2022-07-26T11:33:06.778Z,1744.00
2022-07-26T11:34:04.799Z,1724.00
2022-07-26T11:35:04.777Z,1704.00
2022-07-26T11:36:04.757Z,1684.00
2022-07-26T11:37:04.777Z,1660.00
2022-07-26T11:38:11.825Z,1632.00
2022-07-26T11:39:06.735Z,1608.00
2022-07-26T11:40:04.737Z,1584.00
2022-07-26T11:41:04.717Z,1552.00
2022-07-26T11:42:04.732Z,1532.00
2022-07-26T11:43:04.715Z,1508.00
2022-07-26T11:44:04.692Z,1492.00
2022-07-26T11:45:04.687Z,1468.00
2022-07-26T11:46:04.720Z,1448.00
2022-07-26T11:47:04.702Z,1436.00
2022-07-26T11:48:04.663Z,1436.00
2022-07-26T11:49:04.686Z,1436.00
2022-07-26T11:50:18.400Z,1444.00
2022-07-26T11:51:07.033Z,1452.00
2022-07-26T11:52:04.638Z,1464.00
2022-07-26T11:53:04.653Z,1472.00
2022-07-26T11:54:04.629Z,1488.00
2022-07-26T11:55:04.610Z,1512.00
2022-07-26T11:56:04.597Z,1540.00
2022-07-26T11:57:04.596Z,1560.00
2022-07-26T11:58:04.619Z,1592.00
2022-07-26T11:59:04.581Z,1624.00
2022-07-26T12:00:04.582Z,1668.00
2022-07-26T12:01:04.568Z,1720.00
2022-07-26T12:02:04.556Z,1756.00
2022-07-26T12:03:04.603Z,1792.00
2022-07-26T12:04:04.633Z,1828.00
2022-07-26T12:05:04.664Z,1836.00
2022-07-26T12:06:04.525Z,1856.00
2022-07-26T12:07:04.520Z,1872.00
2022-07-26T12:08:04.778Z,1896.00
2022-07-26T12:09:04.524Z,1924.00
2022-07-26T12:10:04.549Z,1944.00
2022-07-26T12:11:04.496Z,1964.00
2022-07-26T12:12:04.481Z,1984.00
2022-07-26T12:13:04.506Z,2004.00
2022-07-26T12:14:04.464Z,2028.00
2022-07-26T12:15:04.484Z,2040.00
2022-07-26T12:16:04.485Z,2036.00
2022-07-26T12:17:04.447Z,2024.00
2022-07-26T12:18:04.467Z,2000.00
2022-07-26T12:19:04.435Z,1976.00
2022-07-26T12:20:04.491Z,1972.00
2022-07-26T12:21:06.201Z,1980.00
2022-07-26T12:22:05.409Z,1996.00
2022-07-26T12:23:04.432Z,2020.00
2022-07-26T12:24:04.401Z,2040.00
2022-07-26T12:25:04.395Z,2044.00