createdAt,value
2018-08-12T00:00:22.172Z,73.10
2018-08-12T00:02:51.687Z,73.40
2018-08-12T00:05:21.528Z,73.10
2018-08-12T00:07:51.003Z,73.20
2018-08-12T00:10:20.610Z,73.40
2018-08-12T00:12:50.261Z,73.30
2018-08-12T00:15:21.273Z,73.30
2018-08-12T00:17:50.702Z,73.30
2018-08-12T00:20:21.967Z,73.40
2018-08-12T00:22:51.734Z,73.50
2018-08-12T00:25:22.661Z,73.60
2018-08-12T00:27:52.055Z,73.50
2018-08-12T00:30:21.621Z,73.30
2018-08-12T00:32:51.270Z,73.30
2018-08-12T00:35:20.773Z,73.20
2018-08-12T00:37:50.836Z,73.40
2018-08-12T00:40:20.490Z,73.60
2018-08-12T00:42:49.904Z,73.50
2018-08-12T00:45:20.500Z,73.30
2018-08-12T00:47:50.426Z,73.20
2018-08-12T00:50:21.192Z,73.50
2018-08-12T00:52:50.685Z,73.60
2018-08-12T00:55:20.696Z,73.80
2018-08-12T00:57:50.078Z,73.90
2018-08-12T01:00:21.908Z,73.80
2018-08-12T01:02:51.733Z,73.80
2018-08-12T01:05:21.178Z,73.90
2018-08-12T01:07:51.129Z,74.30
2018-08-12T01:10:20.949Z,74.50
2018-08-12T01:12:50.584Z,74.60
2018-08-12T01:15:21.199Z,74.70
2018-08-12T01:17:50.804Z,74.90
2018-08-12T01:20:24.206Z,74.80
2018-08-12T01:22:54.009Z,74.80
2018-08-12T01:25:23.717Z,74.80
2018-08-12T01:27:53.176Z,74.50
2018-08-12T01:30:23.189Z,74.60
2018-08-12T01:32:52.648Z,74.80
2018-08-12T01:35:21.949Z,74.90
2018-08-12T01:37:51.890Z,74.90
2018-08-12T01:40:21.321Z,75.00
2018-08-12T01:42:50.736Z,75.20
2018-08-12T01:45:21.050Z,75.30
2018-08-12T01:47:50.478Z,75.30
2018-08-12T01:50:20.467Z,75.20
2018-08-12T01:52:50.009Z,75.40
2018-08-12T01:55:19.561Z,75.60
2018-08-12T01:57:48.914Z,75.70
2018-08-12T02:00:21.146Z,75.60
2018-08-12T02:02:50.842Z,75.70
2018-08-12T02:05:20.714Z,75.80
2018-08-12T02:07:50.199Z,76.00
2018-08-12T02:10:20.044Z,75.80
2018-08-12T02:12:49.753Z,75.90
2018-08-12T02:15:19.358Z,76.10
2018-08-12T02:17:48.703Z,76.00
2018-08-12T02:20:18.745Z,75.80
2018-08-12T02:22:48.530Z,75.50
2018-08-12T02:25:18.280Z,75.50
2018-08-12T02:27:47.941Z,75.50
2018-08-12T02:30:17.699Z,75.40
2018-08-12T02:32:47.343Z,75.50
2018-08-12T02:35:17.411Z,75.70
2018-08-12T02:37:47.029Z,75.70
2018-08-12T02:40:17.042Z,75.90
2018-08-12T02:42:47.072Z,76.10
2018-08-12T02:45:17.108Z,75.90
2018-08-12T02:47:46.694Z,75.80
2018-08-12T02:50:16.702Z,75.80
2018-08-12T02:52:46.502Z,75.80
2018-08-12T02:55:16.214Z,75.80
2018-08-12T02:57:46.337Z,75.80
2018-08-12T03:00:16.143Z,75.50
2018-08-12T03:02:45.780Z,75.50
2018-08-12T03:05:15.430Z,75.80
2018-08-12T03:07:45.123Z,75.80
2018-08-12T03:10:14.605Z,76.00
2018-08-12T03:12:44.561Z,76.10
2018-08-12T03:15:16.100Z,76.10
2018-08-12T03:17:45.727Z,76.10
2018-08-12T03:20:15.377Z,76.40
2018-08-12T03:22:45.084Z,76.20
2018-08-12T03:25:15.086Z,76.20
2018-08-12T03:27:44.764Z,76.30
2018-08-12T03:30:14.309Z,76.10
2018-08-12T03:32:44.113Z,76.10
2018-08-12T03:35:13.575Z,76.10
2018-08-12T03:37:42.938Z,76.40
2018-08-12T03:40:13.715Z,76.50
2018-08-12T03:42:44.487Z,76.50
2018-08-12T03:45:14.012Z,76.40
2018-08-12T03:47:43.768Z,76.40
2018-08-12T03:50:12.995Z,76.40
2018-08-12T03:52:42.435Z,76.20
2018-08-12T03:55:12.289Z,76.40
2018-08-12T03:57:41.773Z,76.70
2018-08-12T04:00:16.722Z,76.60
2018-08-12T04:02:47.806Z,76.60
2018-08-12T04:05:18.178Z,76.50
2018-08-12T04:07:47.946Z,76.10
2018-08-12T04:10:17.730Z,76.20
2018-08-12T04:12:47.918Z,76.30
2018-08-12T04:15:17.632Z,76.50
2018-08-12T04:17:47.139Z,76.70
2018-08-12T04:20:17.307Z,76.50
2018-08-12T04:22:46.924Z,76.60
2018-08-12T04:25:16.892Z,76.70
2018-08-12T04:27:46.941Z,76.90
2018-08-12T04:30:16.719Z,76.80
2018-08-12T04:32:46.334Z,76.70
2018-08-12T04:35:16.281Z,76.60
2018-08-12T04:37:45.822Z,76.60
2018-08-12T04:40:15.630Z,76.70
2018-08-12T04:42:45.384Z,76.80
2018-08-12T04:45:15.060Z,76.90
2018-08-12T04:47:45.210Z,76.90
2018-08-12T04:50:14.709Z,76.80
2018-08-12T04:52:44.415Z,77.00
2018-08-12T04:55:14.401Z,77.20
2018-08-12T04:57:43.877Z,76.90
2018-08-12T05:00:13.239Z,76.90
2018-08-12T05:02:42.970Z,76.80
2018-08-12T05:05:12.363Z,76.90
2018-08-12T05:07:41.804Z,77.00
2018-08-12T05:10:11.374Z,77.00
2018-08-12T05:12:40.849Z,77.10
2018-08-12T05:15:10.613Z,76.90
2018-08-12T05:17:40.372Z,76.80
2018-08-12T05:20:10.397Z,76.70
2018-08-12T05:22:40.185Z,76.70
2018-08-12T05:25:09.719Z,76.50
2018-08-12T05:27:39.167Z,76.10
2018-08-12T05:30:10.015Z,76.30
2018-08-12T05:32:40.500Z,76.40
2018-08-12T05:35:11.729Z,76.60
2018-08-12T05:37:41.358Z,76.70
2018-08-12T05:40:12.033Z,76.80
2018-08-12T05:42:41.637Z,77.30
2018-08-12T05:45:11.660Z,77.20
2018-08-12T05:47:41.162Z,76.80
2018-08-12T05:50:11.379Z,77.70
2018-08-12T05:52:41.196Z,78.20
2018-08-12T05:55:10.696Z,77.40
2018-08-12T05:57:40.149Z,77.30
2018-08-12T06:00:12.002Z,76.80
2018-08-12T06:02:41.899Z,76.40
2018-08-12T06:05:11.686Z,76.90
2018-08-12T06:07:41.191Z,76.50
2018-08-12T06:10:12.172Z,76.80
2018-08-12T06:12:41.679Z,76.70
2018-08-12T06:15:11.463Z,75.50
2018-08-12T06:17:41.203Z,75.90
2018-08-12T06:20:11.729Z,76.30
2018-08-12T06:22:41.368Z,77.30
2018-08-12T06:25:11.942Z,77.20
2018-08-12T06:27:41.474Z,76.90
2018-08-12T06:30:14.732Z,77.40
2018-08-12T06:32:44.278Z,77.20
2018-08-12T06:35:14.201Z,75.90
2018-08-12T06:37:43.761Z,76.20
2018-08-12T06:40:14.275Z,76.50
2018-08-12T06:42:45.508Z,77.00
2018-08-12T06:45:17.730Z,77.20
2018-08-12T06:47:48.380Z,76.70
2018-08-12T06:50:18.548Z,77.10
2018-08-12T06:52:48.356Z,77.00
2018-08-12T06:55:18.277Z,76.90
2018-08-12T06:57:48.126Z,76.70
2018-08-12T07:00:19.662Z,76.70
2018-08-12T07:02:49.299Z,77.00
2018-08-12T07:05:19.061Z,77.30
2018-08-12T07:07:48.797Z,76.40
2018-08-12T07:10:18.881Z,77.30
2018-08-12T07:12:48.917Z,77.60
2018-08-12T07:15:19.562Z,77.30
2018-08-12T07:17:49.263Z,76.90
2018-08-12T07:20:19.064Z,77.30
2018-08-12T07:22:48.824Z,76.60
2018-08-12T07:25:18.868Z,75.40
2018-08-12T07:27:48.553Z,76.00
2018-08-12T07:30:18.358Z,76.40
2018-08-12T07:32:48.472Z,76.10
2018-08-12T07:35:18.382Z,76.50
2018-08-12T07:37:51.480Z,75.90
2018-08-12T07:40:21.893Z,75.90
2018-08-12T07:42:51.963Z,76.20
2018-08-12T07:45:21.762Z,76.10
2018-08-12T07:47:51.215Z,77.00
2018-08-12T07:50:20.761Z,76.70
2018-08-12T07:52:50.201Z,76.60
2018-08-12T07:55:19.687Z,77.10
2018-08-12T07:57:49.364Z,77.00
2018-08-12T08:00:20.178Z,76.50
2018-08-12T08:02:50.405Z,76.10
2018-08-12T08:05:23.799Z,75.90
2018-08-12T08:07:53.598Z,76.10
2018-08-12T08:10:23.388Z,75.50
2018-08-12T08:12:52.895Z,75.30
2018-08-12T08:15:22.570Z,75.80
2018-08-12T08:17:52.550Z,76.30
2018-08-12T08:20:22.074Z,76.60
2018-08-12T08:22:51.601Z,77.10
2018-08-12T08:25:21.427Z,76.20
2018-08-12T08:27:50.823Z,76.30
2018-08-12T08:30:20.322Z,76.80
2018-08-12T08:32:50.131Z,76.20
2018-08-12T08:35:19.564Z,76.00
2018-08-12T08:37:49.132Z,75.40
2018-08-12T08:40:19.344Z,76.20
2018-08-12T08:42:48.882Z,77.10
2018-08-12T08:45:20.906Z,76.60
2018-08-12T08:47:52.161Z,76.30
2018-08-12T08:50:22.712Z,75.80
2018-08-12T08:52:52.344Z,76.30
2018-08-12T08:55:22.140Z,76.50
2018-08-12T08:57:51.830Z,76.80
2018-08-12T09:00:21.914Z,76.40
2018-08-12T09:02:52.967Z,75.60
2018-08-12T09:05:22.818Z,76.60
2018-08-12T09:07:52.622Z,75.30
2018-08-12T09:10:22.245Z,75.30
2018-08-12T09:12:51.839Z,76.00
2018-08-12T09:15:21.534Z,76.80
2018-08-12T09:17:51.181Z,77.10
2018-08-12T09:20:21.947Z,77.20
2018-08-12T09:22:51.550Z,76.80
2018-08-12T09:25:21.581Z,77.10
2018-08-12T09:27:51.282Z,77.00
2018-08-12T09:30:22.049Z,77.40
2018-08-12T09:32:51.508Z,77.10
2018-08-12T09:35:22.165Z,77.20
2018-08-12T09:37:51.645Z,76.30
2018-08-12T09:40:21.224Z,77.20
2018-08-12T09:42:52.494Z,77.60
2018-08-12T09:45:22.273Z,76.90
2018-08-12T09:47:52.038Z,77.20
2018-08-12T09:50:22.023Z,77.80
2018-08-12T09:52:52.487Z,77.40
2018-08-12T09:55:22.490Z,76.20
2018-08-12T09:57:52.032Z,75.70
2018-08-12T10:00:27.786Z,76.90
2018-08-12T10:02:58.266Z,75.80
2018-08-12T10:05:28.040Z,77.00
2018-08-12T10:07:57.554Z,76.90
2018-08-12T10:10:27.000Z,76.50
2018-08-12T10:12:56.903Z,76.10
2018-08-12T10:15:26.573Z,75.60
2018-08-12T10:17:58.698Z,76.20
2018-08-12T10:20:28.441Z,76.30
2018-08-12T10:22:58.100Z,75.40
2018-08-12T10:25:27.510Z,77.00
2018-08-12T10:27:57.283Z,76.80
2018-08-12T10:30:26.649Z,78.00
2018-08-12T10:32:56.345Z,77.20
2018-08-12T10:35:25.960Z,77.20
2018-08-12T10:37:55.436Z,77.80
2018-08-12T10:40:25.008Z,78.00
2018-08-12T10:42:54.805Z,77.90
2018-08-12T10:45:24.312Z,76.90
2018-08-12T10:47:54.429Z,77.50
2018-08-12T10:50:26.303Z,77.50
2018-08-12T10:52:55.987Z,78.30
2018-08-12T10:55:25.559Z,78.10
2018-08-12T10:57:55.306Z,77.90
2018-08-12T11:00:28.253Z,78.00
2018-08-12T11:02:58.086Z,77.80
2018-08-12T11:05:27.827Z,76.60
2018-08-12T11:07:59.293Z,76.90
2018-08-12T11:10:29.903Z,77.30
2018-08-12T11:12:59.635Z,76.10
2018-08-12T11:15:29.141Z,77.20
2018-08-12T11:17:58.597Z,77.40
2018-08-12T11:20:28.433Z,77.20
2018-08-12T11:22:57.808Z,78.00
2018-08-12T11:25:27.647Z,77.20
2018-08-12T11:27:57.242Z,77.90
2018-08-12T11:30:26.739Z,77.70
2018-08-12T11:32:56.249Z,77.70
2018-08-12T11:35:25.846Z,76.50
2018-08-12T11:37:55.510Z,77.40
2018-08-12T11:40:25.087Z,77.40
2018-08-12T11:42:54.965Z,76.80
2018-08-12T11:45:24.418Z,76.90
2018-08-12T11:47:53.892Z,77.70
2018-08-12T11:50:23.615Z,78.50
2018-08-12T11:52:53.412Z,78.20
2018-08-12T11:55:23.199Z,77.50
2018-08-12T11:57:53.676Z,77.50
2018-08-12T12:00:23.196Z,77.50
2018-08-12T12:02:53.217Z,78.00
2018-08-12T12:05:22.890Z,78.60
2018-08-12T12:07:52.268Z,78.60
2018-08-12T12:10:22.947Z,78.90
2018-08-12T12:12:53.167Z,78.90
2018-08-12T12:15:22.718Z,78.80
2018-08-12T12:17:52.292Z,77.70
2018-08-12T12:20:22.272Z,76.60
2018-08-12T12:22:51.746Z,76.40
2018-08-12T12:25:21.789Z,77.90
2018-08-12T12:27:51.994Z,76.30
2018-08-12T12:30:24.807Z,76.40
2018-08-12T12:32:55.296Z,77.00
2018-08-12T12:35:24.772Z,77.30
2018-08-12T12:37:56.355Z,78.30
2018-08-12T12:40:25.915Z,79.00
2018-08-12T12:42:55.406Z,78.40
2018-08-12T12:45:25.284Z,78.50
2018-08-12T12:47:54.689Z,77.70
2018-08-12T12:50:24.572Z,78.20
2018-08-12T12:52:54.708Z,78.30
2018-08-12T12:55:25.056Z,78.70
2018-08-12T12:57:54.763Z,78.20
2018-08-12T13:00:25.625Z,78.20
2018-08-12T13:02:55.159Z,77.60
2018-08-12T13:05:24.699Z,77.20
2018-08-12T13:07:54.506Z,78.10
2018-08-12T13:10:24.264Z,78.00
2018-08-12T13:12:53.639Z,77.20
2018-08-12T13:15:24.158Z,77.60
2018-08-12T13:17:53.489Z,78.00
2018-08-12T13:20:22.910Z,77.50
2018-08-12T13:22:52.738Z,78.00
2018-08-12T13:25:23.475Z,77.50
2018-08-12T13:27:52.945Z,77.60
2018-08-12T13:30:22.712Z,77.60
2018-08-12T13:35:54.237Z,76.40
2018-08-12T13:38:23.753Z,78.60
2018-08-12T13:40:53.236Z,77.60
2018-08-12T13:43:22.983Z,77.90
2018-08-12T13:45:52.458Z,76.90
2018-08-12T13:48:22.172Z,76.70
2018-08-12T13:50:51.840Z,77.20
2018-08-12T13:53:21.639Z,78.20
2018-08-12T13:55:51.139Z,77.50
2018-08-12T13:58:20.787Z,78.10
2018-08-12T14:00:50.193Z,78.90
2018-08-12T14:03:19.720Z,78.70
2018-08-12T14:05:49.468Z,78.20
2018-08-12T14:08:20.854Z,78.00
2018-08-12T14:10:52.063Z,78.10
2018-08-12T14:13:23.220Z,77.40
2018-08-12T14:15:53.690Z,78.10
2018-08-12T14:18:23.647Z,77.10
2018-08-12T14:20:53.346Z,77.20
2018-08-12T14:23:22.865Z,77.50
2018-08-12T14:25:54.253Z,78.40
2018-08-12T14:28:23.652Z,78.10
2018-08-12T14:30:53.018Z,77.70
2018-08-12T14:33:22.989Z,77.50
2018-08-12T14:35:52.685Z,77.10
2018-08-12T14:38:22.095Z,76.90
2018-08-12T14:40:52.237Z,77.30
2018-08-12T14:43:21.814Z,77.50
2018-08-12T14:45:51.457Z,77.70
2018-08-12T14:48:21.407Z,78.10
2018-08-12T14:50:51.007Z,77.50
2018-08-12T14:53:20.515Z,78.60
2018-08-12T14:55:50.615Z,78.40
2018-08-12T14:58:20.475Z,77.10
2018-08-12T15:00:50.187Z,76.70
2018-08-12T15:03:20.149Z,76.90
2018-08-12T15:05:49.975Z,77.30
2018-08-12T15:08:19.758Z,77.00
2018-08-12T15:10:49.513Z,78.00
2018-08-12T15:13:19.215Z,77.50
2018-08-12T15:15:49.031Z,77.50
2018-08-12T15:18:19.080Z,77.20
2018-08-12T15:20:49.052Z,77.90
2018-08-12T15:23:18.767Z,77.70
2018-08-12T15:25:48.812Z,77.60
2018-08-12T15:28:18.485Z,77.40
2018-08-12T15:30:48.498Z,77.20
2018-08-12T15:33:18.771Z,77.50
2018-08-12T15:35:48.559Z,77.70
2018-08-12T15:38:18.249Z,77.70
2018-08-12T15:40:48.221Z,77.50
2018-08-12T15:43:17.809Z,77.50
2018-08-12T15:45:48.036Z,77.60
2018-08-12T15:48:18.349Z,77.70
2018-08-12T15:50:48.382Z,77.40
2018-08-12T15:53:18.117Z,77.30
2018-08-12T15:55:48.111Z,76.20
2018-08-12T15:58:17.921Z,76.40
2018-08-12T16:00:47.485Z,76.70
2018-08-12T16:03:17.821Z,76.70
2018-08-12T16:05:47.552Z,76.70
2018-08-12T16:08:17.626Z,76.90
2018-08-12T16:10:47.905Z,76.90
2018-08-12T16:13:17.988Z,76.30
2018-08-12T16:15:48.566Z,77.40
2018-08-12T16:18:18.338Z,77.10
2018-08-12T16:20:48.292Z,76.90
2018-08-12T16:23:18.169Z,77.20
2018-08-12T16:25:48.196Z,77.30
2018-08-12T16:28:17.963Z,76.80
2018-08-12T16:30:47.954Z,76.80
2018-08-12T16:33:17.845Z,76.30
2018-08-12T16:35:47.467Z,76.50
2018-08-12T16:38:17.270Z,76.40
2018-08-12T16:40:47.077Z,76.30
2018-08-12T16:43:16.875Z,76.60
2018-08-12T16:45:47.055Z,76.90
2018-08-12T16:48:16.617Z,77.20
2018-08-12T16:50:46.429Z,77.20
2018-08-12T16:53:17.154Z,76.80
2018-08-12T16:55:47.000Z,77.10
2018-08-12T16:58:16.555Z,77.30
2018-08-12T17:00:46.599Z,77.70
2018-08-12T17:03:16.325Z,78.00
2018-08-12T17:05:46.155Z,77.90
2018-08-12T17:08:16.301Z,77.90
2018-08-12T17:10:45.880Z,77.60
2018-08-12T17:13:15.363Z,77.30
2018-08-12T17:15:45.423Z,77.40
2018-08-12T17:18:16.332Z,77.30
2018-08-12T17:20:46.573Z,77.00
2018-08-12T17:23:16.451Z,77.30
2018-08-12T17:25:46.277Z,77.30
2018-08-12T17:28:16.329Z,76.80
2018-08-12T17:30:46.356Z,76.70
2018-08-12T17:33:16.261Z,77.30
2018-08-12T17:35:45.904Z,77.40
2018-08-12T17:38:15.390Z,77.20
2018-08-12T17:40:44.828Z,77.20
2018-08-12T17:43:14.488Z,76.60
2018-08-12T17:45:44.856Z,76.10
2018-08-12T17:48:14.754Z,76.80
2018-08-12T17:50:44.913Z,77.40
2018-08-12T17:53:14.437Z,77.20
2018-08-12T17:55:44.022Z,76.50
2018-08-12T17:58:14.045Z,76.30
2018-08-12T18:00:44.268Z,77.10
2018-08-12T18:03:14.074Z,77.50
2018-08-12T18:05:48.546Z,77.00
2018-08-12T18:08:18.272Z,76.90
2018-08-12T18:10:48.322Z,77.40
2018-08-12T18:13:18.287Z,76.60
2018-08-12T18:15:48.103Z,76.70
2018-08-12T18:18:17.943Z,76.70
2018-08-12T18:20:48.067Z,76.80
2018-08-12T18:23:18.104Z,76.80
2018-08-12T18:25:47.643Z,76.80
2018-08-12T18:28:17.560Z,76.70
2018-08-12T18:30:47.434Z,76.90
2018-08-12T18:33:17.109Z,76.70
2018-08-12T18:35:46.910Z,77.00
2018-08-12T18:38:16.519Z,77.10
2018-08-12T18:40:46.037Z,77.20
2018-08-12T18:43:16.511Z,77.20
2018-08-12T18:45:46.142Z,77.10
2018-08-12T18:48:15.951Z,77.10
2018-08-12T18:50:46.992Z,76.90
2018-08-12T18:53:16.772Z,76.80
2018-08-12T18:55:46.346Z,76.90
2018-08-12T18:58:16.445Z,76.80
2018-08-12T19:00:46.018Z,76.80
2018-08-12T19:03:16.075Z,77.00
2018-08-12T19:05:46.006Z,76.80
2018-08-12T19:08:15.626Z,76.80
2018-08-12T19:10:45.546Z,76.70
2018-08-12T19:13:15.088Z,76.90
2018-08-12T19:15:45.905Z,76.90
2018-08-12T19:18:15.637Z,76.90
2018-08-12T19:20:45.523Z,76.90
2018-08-12T19:23:15.070Z,76.80
2018-08-12T19:25:45.115Z,76.20
2018-08-12T19:28:14.587Z,77.00
2018-08-12T19:30:44.738Z,77.00
2018-08-12T19:33:14.311Z,76.80
2018-08-12T19:35:44.680Z,76.90
2018-08-12T19:38:14.210Z,76.90
2018-08-12T19:40:44.035Z,76.70
2018-08-12T19:43:13.402Z,76.60
2018-08-12T19:45:42.804Z,76.50
2018-08-12T19:48:12.974Z,76.60
2018-08-12T19:50:42.913Z,76.70
2018-08-12T19:53:12.594Z,76.30
2018-08-12T19:55:42.712Z,75.70
2018-08-12T19:58:12.329Z,75.80
2018-08-12T20:00:41.625Z,76.30
2018-08-12T20:03:12.212Z,76.40
2018-08-12T20:05:41.562Z,76.60
2018-08-12T20:08:11.011Z,76.70
2018-08-12T20:10:40.677Z,76.50
2018-08-12T20:13:10.119Z,76.70
2018-08-12T20:15:39.734Z,76.90
2018-08-12T20:18:09.691Z,77.20
2018-08-12T20:20:40.057Z,77.10
2018-08-12T20:23:09.470Z,76.90
2018-08-12T20:25:39.268Z,76.70
2018-08-12T20:28:08.849Z,77.30
2018-08-12T20:30:38.103Z,77.00
2018-08-12T20:33:07.969Z,77.10
2018-08-12T20:35:37.569Z,77.10
2018-08-12T20:38:07.059Z,77.10
2018-08-12T20:40:36.703Z,77.10
2018-08-12T20:43:06.688Z,77.10
2018-08-12T20:45:36.091Z,77.20
2018-08-12T20:48:06.380Z,77.10
2018-08-12T20:50:35.701Z,77.00
2018-08-12T20:53:05.164Z,77.20
2018-08-12T20:55:34.770Z,77.10
2018-08-12T20:58:04.753Z,77.00
2018-08-12T21:00:34.338Z,77.20
2018-08-12T21:03:04.430Z,77.10
2018-08-12T21:05:33.858Z,77.20
2018-08-12T21:08:03.370Z,77.30
2018-08-12T21:10:33.142Z,77.30
2018-08-12T21:13:02.781Z,77.20
2018-08-12T21:15:32.194Z,77.10
2018-08-12T21:18:02.009Z,77.20
2018-08-12T21:20:31.552Z,77.30
2018-08-12T21:23:00.986Z,77.20
2018-08-12T21:25:32.264Z,77.20
2018-08-12T21:28:01.717Z,77.20
2018-08-12T21:30:31.625Z,77.10
2018-08-12T21:33:01.025Z,77.30
2018-08-12T21:35:30.396Z,77.30
2018-08-12T21:38:00.152Z,77.20
2018-08-12T21:40:29.605Z,77.30
2018-08-12T21:42:59.019Z,77.20
2018-08-12T21:45:28.846Z,78.10
2018-08-12T21:47:58.297Z,77.50
2018-08-12T21:50:27.661Z,77.60
2018-08-12T21:52:57.687Z,77.70
2018-08-12T21:55:27.175Z,77.80
2018-08-12T21:57:57.286Z,77.70
2018-08-12T22:00:27.211Z,77.80
2018-08-12T22:02:56.753Z,77.80
2018-08-12T22:05:26.244Z,77.90
2018-08-12T22:07:56.540Z,77.90
2018-08-12T22:10:26.108Z,77.80
2018-08-12T22:12:55.922Z,77.70
2018-08-12T22:15:25.886Z,77.30
2018-08-12T22:17:55.627Z,77.20
2018-08-12T22:20:25.578Z,76.90
2018-08-12T22:22:55.442Z,76.90
2018-08-12T22:25:25.664Z,76.30
2018-08-12T22:27:55.261Z,76.30
2018-08-12T22:30:25.263Z,76.70
2018-08-12T22:32:54.944Z,76.50
2018-08-12T22:35:24.604Z,76.70
2018-08-12T22:37:54.368Z,76.80
2018-08-12T22:40:24.042Z,77.20
2018-08-12T22:42:53.791Z,77.20
2018-08-12T22:45:23.709Z,77.40
2018-08-12T22:47:53.688Z,77.80
2018-08-12T22:50:23.327Z,77.80
2018-08-12T22:52:53.132Z,77.70
2018-08-12T22:55:22.739Z,77.50
2018-08-12T22:57:52.403Z,77.50
2018-08-12T23:00:22.721Z,77.50
2018-08-12T23:02:52.492Z,77.60
2018-08-12T23:05:22.263Z,77.60
2018-08-12T23:07:52.380Z,77.70
2018-08-12T23:10:22.690Z,77.70
2018-08-12T23:12:52.333Z,77.60
2018-08-12T23:15:32.583Z,77.60
2018-08-12T23:18:02.231Z,77.70
2018-08-12T23:20:31.979Z,77.30
2018-08-12T23:23:01.862Z,77.50
2018-08-12T23:25:31.673Z,77.40
2018-08-12T23:28:01.336Z,77.50
2018-08-12T23:30:31.280Z,77.40
2018-08-12T23:33:01.132Z,77.40
2018-08-12T23:35:30.849Z,77.30
2018-08-12T23:38:00.616Z,77.20
2018-08-12T23:40:30.253Z,76.90
2018-08-12T23:42:59.904Z,77.00
2018-08-12T23:45:29.890Z,76.90
2018-08-12T23:47:59.695Z,76.60
2018-08-12T23:50:29.876Z,77.00
2018-08-12T23:52:59.831Z,76.90
2018-08-12T23:55:29.241Z,76.90
2018-08-12T23:57:58.703Z,77.00
