createdAt,value
2022-11-10T00:02:21.444Z,17.80
2022-11-10T00:04:49.436Z,17.80
2022-11-10T00:07:17.313Z,17.90
2022-11-10T00:09:46.576Z,17.90
2022-11-10T00:12:14.456Z,17.70
2022-11-10T00:14:59.580Z,17.70
2022-11-10T00:17:27.456Z,17.80
2022-11-10T00:19:55.426Z,17.80
2022-11-10T00:22:26.018Z,17.80
2022-11-10T00:24:55.461Z,17.80
2022-11-10T00:27:23.324Z,17.90
2022-11-10T00:29:51.218Z,17.90
2022-11-10T00:32:19.103Z,17.90
2022-11-10T00:34:46.966Z,18.00
2022-11-10T00:37:14.848Z,18.00
2022-11-10T00:39:42.681Z,18.00
2022-11-10T00:42:12.003Z,18.00
2022-11-10T00:44:39.867Z,18.00
2022-11-10T00:47:08.122Z,18.00
2022-11-10T00:49:36.019Z,17.90
2022-11-10T00:52:03.891Z,17.90
2022-11-10T00:54:31.791Z,17.90
2022-11-10T00:56:59.644Z,17.90
2022-11-10T00:59:28.837Z,17.80
2022-11-10T01:01:56.699Z,17.80
2022-11-10T01:04:24.513Z,17.70
2022-11-10T01:06:52.860Z,17.70
2022-11-10T01:09:20.805Z,17.80
2022-11-10T01:11:48.674Z,17.80
2022-11-10T01:14:16.498Z,17.80
2022-11-10T01:16:45.721Z,17.80
2022-11-10T01:19:13.541Z,17.90
2022-11-10T01:21:41.371Z,17.80
2022-11-10T01:24:09.443Z,17.80
2022-11-10T01:26:37.281Z,17.90
2022-11-10T01:29:05.279Z,17.90
2022-11-10T01:31:33.150Z,17.90
2022-11-10T01:34:02.390Z,17.90
2022-11-10T01:36:30.875Z,17.90
2022-11-10T01:38:58.728Z,17.80
2022-11-10T01:41:26.599Z,17.60
2022-11-10T01:43:54.507Z,17.60
2022-11-10T01:46:22.349Z,17.70
2022-11-10T01:48:54.152Z,17.70
2022-11-10T01:51:27.278Z,17.70
2022-11-10T01:53:57.945Z,17.70
2022-11-10T01:56:27.347Z,17.80
2022-11-10T01:58:59.656Z,17.70
2022-11-10T02:01:27.774Z,17.70
2022-11-10T02:03:58.886Z,17.60
2022-11-10T02:06:30.560Z,17.50
2022-11-10T02:08:59.435Z,17.50
2022-11-10T02:11:28.237Z,17.60
2022-11-10T02:13:56.505Z,17.60
2022-11-10T02:16:24.678Z,17.60
2022-11-10T02:18:52.944Z,17.60
2022-11-10T02:21:22.706Z,17.60
2022-11-10T02:23:53.225Z,17.60
2022-11-10T02:26:25.075Z,17.60
2022-11-10T02:28:52.932Z,17.70
2022-11-10T02:31:20.797Z,17.80
2022-11-10T02:33:48.718Z,17.70
2022-11-10T02:36:16.592Z,17.70
2022-11-10T02:38:45.815Z,17.70
2022-11-10T02:41:13.687Z,17.70
2022-11-10T02:43:41.660Z,17.70
2022-11-10T02:46:09.514Z,17.70
2022-11-10T02:48:37.393Z,17.70
2022-11-10T02:51:05.251Z,17.70
2022-11-10T02:53:33.123Z,17.60
2022-11-10T02:56:02.468Z,17.70
2022-11-10T02:58:30.379Z,17.60
2022-11-10T03:00:58.280Z,17.70
2022-11-10T03:03:27.242Z,17.70
2022-11-10T03:05:55.126Z,17.60
2022-11-10T03:08:22.980Z,17.60
2022-11-10T03:10:54.750Z,17.60
2022-11-10T03:13:24.378Z,17.60
2022-11-10T03:15:52.956Z,17.40
2022-11-10T03:18:20.851Z,17.40
2022-11-10T03:20:49.684Z,17.40
2022-11-10T03:23:18.459Z,17.50
2022-11-10T03:25:47.041Z,17.60
2022-11-10T03:28:15.145Z,17.60
2022-11-10T03:30:44.500Z,17.60
2022-11-10T03:33:12.375Z,17.70
2022-11-10T03:35:40.246Z,17.70
2022-11-10T03:38:08.073Z,17.70
2022-11-10T03:40:56.889Z,17.60
2022-11-10T03:43:24.151Z,17.60
2022-11-10T03:45:53.605Z,17.60
2022-11-10T03:48:21.569Z,17.60
2022-11-10T03:50:49.470Z,17.60
2022-11-10T03:53:17.347Z,17.60
2022-11-10T03:55:45.191Z,17.60
2022-11-10T03:58:13.076Z,17.50
2022-11-10T04:00:40.975Z,17.60
2022-11-10T04:03:10.173Z,17.50
2022-11-10T04:05:55.626Z,17.60
2022-11-10T04:08:41.000Z,17.60
2022-11-10T04:11:08.853Z,17.60
2022-11-10T04:13:54.492Z,17.60
2022-11-10T04:16:22.343Z,17.50
2022-11-10T04:18:51.563Z,17.30
2022-11-10T04:21:19.430Z,17.30
2022-11-10T04:23:47.258Z,17.40
2022-11-10T04:26:33.175Z,17.30
2022-11-10T04:29:02.491Z,17.40
2022-11-10T04:31:32.417Z,17.30
2022-11-10T04:34:01.602Z,17.30
2022-11-10T04:36:31.666Z,17.20
2022-11-10T04:38:59.533Z,17.30
2022-11-10T04:41:30.047Z,17.20
2022-11-10T04:43:58.192Z,17.20
2022-11-10T04:46:27.990Z,17.10
2022-11-10T04:48:57.266Z,17.00
2022-11-10T04:51:28.368Z,16.90
2022-11-10T04:53:56.507Z,16.80
2022-11-10T04:56:25.305Z,17.00
2022-11-10T04:58:54.261Z,17.00
2022-11-10T05:01:24.104Z,17.10
2022-11-10T05:03:53.068Z,17.10
2022-11-10T05:06:21.391Z,17.10
2022-11-10T05:08:50.998Z,17.10
2022-11-10T05:11:19.119Z,17.10
2022-11-10T05:13:47.690Z,17.20
2022-11-10T05:16:15.581Z,17.30
2022-11-10T05:18:43.448Z,17.40
2022-11-10T05:21:12.016Z,17.40
2022-11-10T05:23:40.241Z,17.50
2022-11-10T05:26:11.833Z,17.50
2022-11-10T05:28:40.401Z,17.30
2022-11-10T05:31:08.774Z,17.40
2022-11-10T05:33:37.951Z,17.50
2022-11-10T05:36:07.101Z,17.60
2022-11-10T05:38:40.243Z,17.70
2022-11-10T05:41:12.414Z,17.80
2022-11-10T05:43:40.244Z,17.80
2022-11-10T05:46:08.083Z,17.60
2022-11-10T05:48:35.971Z,17.70
2022-11-10T05:51:03.877Z,17.70
2022-11-10T05:53:31.718Z,17.80
2022-11-10T05:55:59.566Z,17.90
2022-11-10T05:58:28.767Z,17.90
2022-11-10T06:00:57.172Z,17.90
2022-11-10T06:03:25.478Z,17.90
2022-11-10T06:05:53.777Z,17.90
2022-11-10T06:08:21.950Z,18.00
2022-11-10T06:10:49.942Z,18.10
2022-11-10T06:13:17.781Z,18.20
2022-11-10T06:15:50.315Z,18.20
2022-11-10T06:18:18.760Z,18.10
2022-11-10T06:20:47.478Z,18.10
2022-11-10T06:23:15.733Z,18.10
2022-11-10T06:25:44.520Z,18.00
2022-11-10T06:28:12.515Z,18.00
2022-11-10T06:30:40.434Z,18.00
2022-11-10T06:33:10.490Z,18.00
2022-11-10T06:35:40.399Z,18.00
2022-11-10T06:38:11.110Z,17.90
2022-11-10T06:40:39.296Z,18.00
2022-11-10T06:43:07.178Z,18.10
2022-11-10T06:45:35.043Z,18.10
2022-11-10T06:48:04.575Z,18.10
2022-11-10T06:50:34.150Z,18.20
2022-11-10T06:53:02.523Z,18.30
2022-11-10T06:55:30.792Z,18.30
2022-11-10T06:57:59.055Z,18.30
2022-11-10T07:00:28.147Z,18.30
2022-11-10T07:03:03.252Z,18.30
2022-11-10T07:05:33.840Z,18.30
2022-11-10T07:08:05.761Z,18.30
2022-11-10T07:10:34.940Z,18.30
2022-11-10T07:13:04.371Z,18.30
2022-11-10T07:15:33.581Z,18.20
2022-11-10T07:18:02.479Z,18.20
2022-11-10T07:20:30.709Z,18.20
2022-11-10T07:23:00.849Z,18.10
2022-11-10T07:25:29.981Z,18.10
2022-11-10T07:27:58.588Z,18.10
2022-11-10T07:30:27.697Z,18.00
2022-11-10T07:32:59.971Z,18.10
2022-11-10T07:35:29.113Z,18.10
2022-11-10T07:37:57.469Z,18.10
2022-11-10T07:40:26.664Z,18.10
2022-11-10T07:42:54.561Z,18.10
2022-11-10T07:45:22.409Z,18.00
2022-11-10T07:47:50.458Z,18.00
2022-11-10T07:50:18.792Z,18.10
2022-11-10T07:52:46.645Z,18.10
2022-11-10T07:55:14.494Z,18.10
2022-11-10T07:57:43.670Z,17.80
2022-11-10T08:00:13.557Z,17.40
2022-11-10T08:02:41.393Z,17.10
2022-11-10T08:05:10.061Z,16.90
2022-11-10T08:07:38.066Z,16.80
2022-11-10T08:10:06.774Z,16.90
2022-11-10T08:12:34.675Z,17.00
2022-11-10T08:15:03.935Z,17.20
2022-11-10T08:17:31.771Z,17.30
2022-11-10T08:19:59.606Z,17.40
2022-11-10T08:22:27.473Z,17.60
2022-11-10T08:24:55.317Z,17.60
2022-11-10T08:27:23.173Z,17.70
2022-11-10T08:29:51.005Z,17.70
2022-11-10T08:32:21.154Z,17.70
2022-11-10T08:34:49.204Z,17.80
2022-11-10T08:37:17.120Z,17.80
2022-11-10T08:39:44.979Z,17.90
2022-11-10T08:42:12.827Z,17.90
2022-11-10T08:44:40.655Z,17.90
2022-11-10T08:47:08.519Z,17.90
2022-11-10T08:49:37.739Z,17.50
2022-11-10T08:52:05.843Z,17.20
2022-11-10T08:54:33.689Z,17.00
2022-11-10T08:57:01.558Z,16.80
2022-11-10T08:59:29.401Z,16.60
2022-11-10T09:01:58.461Z,16.50
2022-11-10T09:04:26.575Z,16.50
2022-11-10T09:06:57.712Z,16.40
2022-11-10T09:09:26.383Z,16.30
2022-11-10T09:11:54.344Z,16.40
2022-11-10T09:14:22.278Z,16.40
2022-11-10T09:16:50.291Z,16.40
2022-11-10T09:19:19.954Z,16.40
2022-11-10T09:21:48.200Z,16.50
2022-11-10T09:24:17.533Z,16.70
2022-11-10T09:26:47.559Z,16.80
2022-11-10T09:29:15.842Z,17.10
2022-11-10T09:31:45.070Z,17.30
2022-11-10T09:34:13.033Z,17.40
2022-11-10T09:36:41.231Z,17.60
2022-11-10T09:39:09.334Z,17.60
2022-11-10T09:41:41.966Z,17.70
2022-11-10T09:44:17.410Z,17.80
2022-11-10T09:46:48.824Z,17.90
2022-11-10T09:49:29.068Z,18.00
2022-11-10T09:51:59.336Z,18.20
2022-11-10T09:54:35.565Z,18.30
2022-11-10T09:57:07.580Z,18.30
2022-11-10T09:59:36.140Z,18.40
2022-11-10T10:02:06.178Z,18.40
2022-11-10T10:04:54.237Z,18.50
2022-11-10T10:07:26.688Z,18.50
2022-11-10T10:10:01.280Z,18.50
2022-11-10T10:12:48.261Z,18.50
2022-11-10T10:15:25.880Z,18.50
2022-11-10T10:18:03.814Z,18.50
2022-11-10T10:20:43.018Z,18.50
2022-11-10T10:23:19.745Z,18.60
2022-11-10T10:25:47.774Z,18.70
2022-11-10T10:28:26.351Z,18.80
2022-11-10T10:30:55.245Z,18.80
2022-11-10T10:33:23.777Z,18.80
2022-11-10T10:35:52.258Z,18.90
2022-11-10T10:38:25.903Z,18.90
2022-11-10T10:40:57.830Z,18.80
2022-11-10T10:43:27.035Z,18.90
2022-11-10T10:46:09.679Z,19.00
2022-11-10T10:48:37.524Z,19.00
2022-11-10T10:51:05.602Z,19.10
2022-11-10T10:53:33.503Z,19.10
2022-11-10T10:56:03.506Z,19.10
2022-11-10T10:58:37.039Z,19.10
2022-11-10T11:01:07.307Z,19.20
2022-11-10T11:03:41.935Z,19.20
2022-11-10T11:06:25.176Z,19.30
2022-11-10T11:08:59.908Z,19.30
2022-11-10T11:11:30.587Z,19.40
2022-11-10T11:14:21.797Z,19.40
2022-11-10T11:16:52.420Z,19.30
2022-11-10T11:19:22.336Z,19.30
2022-11-10T11:22:16.670Z,19.30
2022-11-10T11:24:49.634Z,19.40
2022-11-10T11:27:23.358Z,19.40
2022-11-10T11:30:06.889Z,19.50
2022-11-10T11:32:55.449Z,19.40
2022-11-10T11:35:32.471Z,19.50
2022-11-10T11:38:09.302Z,19.50
2022-11-10T11:40:46.883Z,19.60
2022-11-10T11:43:34.281Z,19.60
2022-11-10T11:46:12.055Z,19.60
2022-11-10T11:49:02.205Z,19.40
2022-11-10T11:51:36.979Z,19.00
2022-11-10T11:54:28.507Z,18.80
2022-11-10T11:57:05.726Z,18.70
2022-11-10T11:59:48.369Z,18.50
2022-11-10T12:02:37.661Z,18.30
2022-11-10T12:05:17.635Z,18.30
2022-11-10T12:07:54.027Z,18.30
2022-11-10T12:10:32.683Z,18.30
2022-11-10T12:13:16.966Z,18.30
2022-11-10T12:15:53.158Z,18.30
2022-11-10T12:18:34.988Z,18.30
2022-11-10T12:21:12.748Z,18.30
2022-11-10T12:23:51.606Z,18.30
2022-11-10T12:26:30.036Z,18.30
2022-11-10T12:29:05.658Z,18.30
2022-11-10T12:31:38.091Z,18.30
2022-11-10T12:34:15.224Z,18.30
2022-11-10T12:36:43.877Z,18.30
2022-11-10T12:39:18.664Z,18.40
2022-11-10T12:41:50.526Z,18.40
2022-11-10T12:44:26.746Z,18.40
2022-11-10T12:46:58.998Z,18.40
2022-11-10T12:49:33.491Z,18.50
2022-11-10T12:52:10.376Z,18.60
2022-11-10T12:54:39.529Z,18.60
2022-11-10T12:57:12.363Z,18.60
2022-11-10T12:59:42.522Z,18.70
2022-11-10T13:02:24.627Z,18.60
2022-11-10T13:05:24.649Z,18.60
2022-11-10T13:08:17.596Z,18.60
2022-11-10T13:10:53.670Z,18.60
2022-11-10T13:13:22.407Z,18.70
2022-11-10T13:15:56.214Z,18.60
2022-11-10T13:18:52.592Z,18.60
2022-11-10T13:22:00.176Z,18.60
2022-11-10T13:24:31.233Z,18.60
2022-11-10T13:27:00.009Z,18.50
2022-11-10T13:29:32.163Z,18.50
2022-11-10T13:32:23.411Z,18.50
2022-11-10T13:34:51.435Z,18.50
2022-11-10T13:37:51.223Z,18.40
2022-11-10T13:40:33.746Z,18.30
2022-11-10T13:43:25.408Z,18.30
2022-11-10T13:46:06.457Z,18.40
2022-11-10T13:48:48.811Z,18.50
2022-11-10T13:51:26.306Z,18.60
2022-11-10T13:54:12.100Z,18.70
2022-11-10T13:56:56.730Z,18.70
2022-11-10T13:59:27.204Z,18.70
2022-11-10T14:02:15.469Z,18.50
2022-11-10T14:04:45.159Z,18.50
2022-11-10T14:07:18.841Z,18.50
2022-11-10T14:09:51.177Z,18.40
2022-11-10T14:12:28.974Z,18.40
2022-11-10T14:15:01.601Z,18.40
2022-11-10T14:17:33.193Z,18.40
2022-11-10T14:20:02.316Z,18.50
2022-11-10T14:22:35.869Z,18.50
2022-11-10T14:25:07.408Z,18.50
2022-11-10T14:27:38.205Z,18.50
2022-11-10T14:30:24.386Z,18.40
2022-11-10T14:32:56.896Z,18.30
2022-11-10T14:35:27.973Z,18.20
2022-11-10T14:38:00.016Z,18.30
2022-11-10T14:40:29.155Z,18.30
2022-11-10T14:42:59.782Z,18.40
2022-11-10T14:45:28.785Z,18.50
2022-11-10T14:47:58.033Z,18.60
2022-11-10T14:50:28.230Z,18.70
2022-11-10T14:52:59.196Z,18.80
2022-11-10T14:55:29.886Z,19.10
2022-11-10T14:58:05.136Z,19.20
2022-11-10T15:00:37.667Z,19.40
2022-11-10T15:03:07.497Z,19.50
2022-11-10T15:05:36.001Z,19.60
2022-11-10T15:08:05.669Z,19.60
2022-11-10T15:10:45.797Z,19.60
2022-11-10T15:13:33.554Z,19.70
2022-11-10T15:16:22.807Z,19.70
2022-11-10T15:18:51.083Z,19.70
2022-11-10T15:21:21.103Z,19.80
2022-11-10T15:23:55.428Z,19.90
2022-11-10T15:26:26.071Z,19.90
2022-11-10T15:28:56.033Z,19.90
2022-11-10T15:31:26.278Z,20.00
2022-11-10T15:33:57.008Z,19.90
2022-11-10T15:36:32.045Z,19.90
2022-11-10T15:39:05.201Z,20.00
2022-11-10T15:41:36.141Z,20.00
2022-11-10T15:44:19.962Z,20.00
2022-11-10T15:46:48.651Z,20.10
2022-11-10T15:49:21.199Z,20.10
2022-11-10T15:51:49.759Z,20.10
2022-11-10T15:54:20.905Z,20.10
2022-11-10T15:56:48.849Z,20.10
2022-11-10T15:59:18.188Z,20.10
2022-11-10T16:01:46.036Z,20.10
2022-11-10T16:04:14.090Z,20.10
2022-11-10T16:06:42.068Z,20.10
2022-11-10T16:09:13.022Z,20.10
2022-11-10T16:11:43.736Z,20.10
2022-11-10T16:14:15.577Z,19.70
2022-11-10T16:16:45.570Z,19.50
2022-11-10T16:19:13.856Z,19.40
2022-11-10T16:21:41.680Z,19.50
2022-11-10T16:24:09.580Z,19.50
2022-11-10T16:26:37.511Z,19.60
2022-11-10T16:29:12.257Z,19.60
2022-11-10T16:31:40.072Z,19.50
2022-11-10T16:34:13.589Z,19.60
2022-11-10T16:36:41.915Z,19.60
2022-11-10T16:39:13.393Z,19.60
2022-11-10T16:41:42.320Z,19.70
2022-11-10T16:44:13.072Z,19.70
2022-11-10T16:46:42.110Z,19.80
2022-11-10T16:49:24.013Z,19.70
2022-11-10T16:51:51.867Z,19.70
2022-11-10T16:54:19.732Z,19.70
2022-11-10T16:56:47.568Z,19.80
2022-11-10T16:59:15.623Z,19.80
2022-11-10T17:01:47.084Z,19.80
2022-11-10T17:04:16.554Z,19.80
2022-11-10T17:06:44.495Z,19.80
2022-11-10T17:09:18.181Z,19.70
2022-11-10T17:11:46.195Z,19.70
2022-11-10T17:14:15.118Z,19.80
2022-11-10T17:16:45.214Z,19.80
2022-11-10T17:19:19.801Z,19.80
2022-11-10T17:21:49.547Z,19.80
2022-11-10T17:24:18.727Z,19.70
2022-11-10T17:26:46.838Z,19.70
2022-11-10T17:29:18.651Z,19.60
2022-11-10T17:31:46.712Z,19.50
2022-11-10T17:34:16.019Z,19.50
2022-11-10T17:36:43.892Z,19.60
2022-11-10T17:39:14.629Z,19.50
2022-11-10T17:41:42.518Z,19.60
2022-11-10T17:44:13.686Z,19.60
2022-11-10T17:46:41.538Z,19.60
2022-11-10T17:49:09.446Z,19.60
2022-11-10T17:51:38.912Z,19.40
2022-11-10T17:54:11.975Z,19.40
2022-11-10T17:56:39.860Z,19.40
2022-11-10T17:59:07.835Z,19.10
2022-11-10T18:01:35.777Z,18.90
2022-11-10T18:04:04.040Z,18.70
2022-11-10T18:06:32.385Z,18.50
2022-11-10T18:09:01.640Z,18.40
2022-11-10T18:11:29.473Z,18.10
2022-11-10T18:13:57.336Z,18.10
2022-11-10T18:16:25.214Z,18.00
2022-11-10T18:18:53.042Z,18.00
2022-11-10T18:21:20.903Z,18.00
2022-11-10T18:23:48.734Z,18.10
2022-11-10T18:26:17.940Z,18.30
2022-11-10T18:28:48.509Z,18.50
2022-11-10T18:31:17.602Z,18.70
2022-11-10T18:33:45.541Z,18.70
2022-11-10T18:36:13.379Z,18.70
2022-11-10T18:38:41.258Z,18.70
2022-11-10T18:41:26.712Z,18.40
2022-11-10T18:43:55.982Z,18.40
2022-11-10T18:46:23.892Z,18.30
2022-11-10T18:48:51.723Z,18.40
2022-11-10T18:51:19.749Z,18.40
2022-11-10T18:53:47.596Z,18.50
2022-11-10T18:56:15.479Z,18.70
2022-11-10T18:58:43.666Z,18.80
2022-11-10T19:01:12.970Z,18.80
2022-11-10T19:03:42.646Z,19.00
2022-11-10T19:06:10.870Z,19.10
2022-11-10T19:08:38.922Z,19.20
2022-11-10T19:11:08.116Z,19.20
2022-11-10T19:13:36.084Z,19.30
2022-11-10T19:16:05.785Z,19.30
2022-11-10T19:18:35.167Z,19.30
2022-11-10T19:21:06.370Z,19.30
2022-11-10T19:23:34.785Z,19.20
2022-11-10T19:26:02.845Z,19.20
2022-11-10T19:28:31.002Z,19.20
2022-11-10T19:31:02.259Z,19.10
2022-11-10T19:33:31.535Z,19.10
2022-11-10T19:36:04.680Z,19.10
2022-11-10T19:38:32.604Z,19.10
2022-11-10T19:41:04.916Z,19.10
2022-11-10T19:43:32.888Z,19.10
2022-11-10T19:46:03.436Z,19.20
2022-11-10T19:48:32.124Z,19.10
2022-11-10T19:51:00.901Z,19.20
2022-11-10T19:53:30.638Z,19.20
2022-11-10T19:56:01.736Z,19.20
2022-11-10T19:58:30.090Z,19.20
2022-11-10T20:01:00.087Z,19.20
2022-11-10T20:03:29.737Z,19.20
2022-11-10T20:06:02.144Z,19.10
2022-11-10T20:08:31.759Z,19.10
2022-11-10T20:11:01.316Z,19.10
2022-11-10T20:13:29.207Z,19.10
2022-11-10T20:15:57.080Z,19.10
2022-11-10T20:18:25.059Z,19.00
2022-11-10T20:20:52.909Z,19.10
2022-11-10T20:23:21.056Z,19.10
2022-11-10T20:25:50.532Z,19.10
2022-11-10T20:28:18.390Z,19.10
2022-11-10T20:30:46.526Z,19.10
2022-11-10T20:33:14.392Z,19.10
2022-11-10T20:35:43.813Z,19.10
2022-11-10T20:38:12.180Z,19.10
2022-11-10T20:40:44.705Z,19.10
2022-11-10T20:43:14.872Z,19.10
2022-11-10T20:45:42.851Z,19.10
2022-11-10T20:48:10.727Z,19.10
2022-11-10T20:50:41.085Z,19.10
2022-11-10T20:53:08.957Z,19.10
2022-11-10T20:55:53.213Z,19.10
2022-11-10T20:58:23.142Z,19.10
2022-11-10T21:00:50.989Z,19.10
2022-11-10T21:03:18.888Z,19.10
2022-11-10T21:05:46.988Z,19.10
2022-11-10T21:08:14.885Z,19.00
2022-11-10T21:10:42.712Z,19.00
2022-11-10T21:13:10.559Z,19.00
2022-11-10T21:15:40.684Z,19.00
2022-11-10T21:18:08.534Z,19.00
2022-11-10T21:20:36.356Z,19.10
2022-11-10T21:23:04.221Z,19.00
2022-11-10T21:25:32.084Z,19.10
2022-11-10T21:27:59.951Z,19.00
2022-11-10T21:30:27.805Z,19.00
2022-11-10T21:32:57.130Z,19.00
2022-11-10T21:35:26.100Z,18.90
2022-11-10T21:37:55.182Z,18.80
2022-11-10T21:40:23.047Z,18.80
2022-11-10T21:42:55.149Z,18.80
2022-11-10T21:45:23.189Z,18.70
2022-11-10T21:47:51.146Z,18.70
2022-11-10T21:50:20.509Z,18.70
2022-11-10T21:52:48.354Z,18.60
2022-11-10T21:55:16.368Z,18.50
2022-11-10T21:57:44.231Z,18.40
2022-11-10T22:00:13.466Z,18.30
2022-11-10T22:02:41.319Z,18.30
2022-11-10T22:05:09.802Z,18.30
2022-11-10T22:07:40.948Z,18.20
2022-11-10T22:10:37.547Z,18.20
2022-11-10T22:13:23.862Z,18.20
2022-11-10T22:16:09.623Z,18.10
2022-11-10T22:18:41.211Z,18.10
2022-11-10T22:21:09.864Z,17.90
2022-11-10T22:23:56.672Z,17.70
2022-11-10T22:26:24.546Z,17.40
2022-11-10T22:28:52.377Z,17.40
2022-11-10T22:31:20.239Z,17.40
2022-11-10T22:33:48.081Z,17.20
2022-11-10T22:36:17.869Z,17.00
2022-11-10T22:38:47.078Z,16.70
2022-11-10T22:41:33.364Z,16.50
2022-11-10T22:44:05.140Z,16.30
2022-11-10T22:46:34.652Z,16.10
2022-11-10T22:49:03.068Z,16.00
2022-11-10T22:51:32.206Z,15.90
2022-11-10T22:54:02.173Z,16.00
2022-11-10T22:56:31.181Z,16.00
2022-11-10T22:59:00.262Z,16.00
2022-11-10T23:01:28.732Z,16.10
2022-11-10T23:03:58.263Z,16.00
2022-11-10T23:06:26.147Z,16.00
2022-11-10T23:08:54.251Z,16.10
2022-11-10T23:11:24.821Z,16.10
2022-11-10T23:13:52.831Z,16.60
2022-11-10T23:16:22.480Z,16.80
2022-11-10T23:18:52.308Z,17.10
2022-11-10T23:21:21.677Z,17.40
2022-11-10T23:23:50.134Z,17.50
2022-11-10T23:26:19.804Z,17.60
2022-11-10T23:28:49.520Z,17.70
2022-11-10T23:31:19.074Z,17.70
2022-11-10T23:33:48.492Z,17.70
2022-11-10T23:36:18.347Z,17.60
2022-11-10T23:38:47.077Z,17.70
2022-11-10T23:41:16.803Z,17.80
2022-11-10T23:43:44.942Z,17.80
2022-11-10T23:46:14.399Z,17.80
2022-11-10T23:48:42.676Z,17.80
2022-11-10T23:51:12.143Z,17.90
2022-11-10T23:53:40.188Z,17.80
2022-11-10T23:56:11.402Z,17.80
2022-11-10T23:58:39.316Z,17.90
