createdAt,value
2019-06-27T00:00:42.766Z,11.30
2019-06-27T00:01:42.804Z,11.20
2019-06-27T00:02:42.841Z,11.30
2019-06-27T00:03:42.886Z,10.90
2019-06-27T00:04:42.917Z,11.00
2019-06-27T00:05:42.954Z,11.30
2019-06-27T00:06:42.990Z,11.30
2019-06-27T00:07:43.030Z,10.70
2019-06-27T00:08:43.066Z,11.00
2019-06-27T00:09:43.127Z,11.20
2019-06-27T00:10:43.370Z,10.00
2019-06-27T00:11:43.178Z,10.00
2019-06-27T00:12:43.442Z,10.80
2019-06-27T00:13:43.455Z,11.00
2019-06-27T00:14:43.317Z,10.40
2019-06-27T00:15:43.329Z,11.00
2019-06-27T00:16:43.370Z,11.80
2019-06-27T00:17:43.473Z,11.50
2019-06-27T00:18:43.441Z,11.60
2019-06-27T00:19:43.479Z,11.30
2019-06-27T00:20:43.521Z,11.20
2019-06-27T00:21:43.553Z,11.50
2019-06-27T00:22:43.591Z,11.20
2019-06-27T00:23:43.628Z,11.10
2019-06-27T00:24:43.666Z,12.00
2019-06-27T00:25:43.702Z,11.80
2019-06-27T00:26:56.480Z,11.00
2019-06-27T00:27:44.206Z,11.00
2019-06-27T00:28:44.043Z,11.50
2019-06-27T00:29:43.876Z,10.30
2019-06-27T00:30:43.916Z,10.80
2019-06-27T00:31:43.950Z,10.80
2019-06-27T00:32:43.991Z,11.70
2019-06-27T00:33:44.036Z,12.10
2019-06-27T00:34:44.265Z,11.30
2019-06-27T00:37:44.377Z,11.80
2019-06-27T00:38:44.201Z,11.70
2019-06-27T00:39:44.656Z,12.70
2019-06-27T00:40:44.285Z,11.80
2019-06-27T00:41:44.325Z,12.30
2019-06-27T00:42:44.367Z,12.20
2019-06-27T00:43:44.604Z,11.70
2019-06-27T00:44:44.439Z,12.20
2019-06-27T00:45:44.482Z,12.30
2019-06-27T00:46:45.023Z,11.60
2019-06-27T00:47:45.465Z,11.50
2019-06-27T00:48:44.786Z,11.60
2019-06-27T00:49:45.308Z,12.10
2019-06-27T00:50:44.866Z,11.50
2019-06-27T00:51:45.410Z,11.90
2019-06-27T00:52:44.710Z,12.50
2019-06-27T00:53:44.769Z,11.60
2019-06-27T00:54:44.784Z,12.30
2019-06-27T00:55:45.030Z,12.30
2019-06-27T00:56:44.857Z,11.90
2019-06-27T00:57:45.074Z,11.70
2019-06-27T00:58:44.954Z,12.10
2019-06-27T01:01:45.069Z,11.60
2019-06-27T01:02:45.286Z,12.00
2019-06-27T01:04:45.156Z,12.80
2019-06-27T01:05:49.230Z,13.00
2019-06-27T01:06:45.431Z,13.00
2019-06-27T01:07:45.469Z,12.40
2019-06-27T01:08:45.328Z,12.60
2019-06-27T01:09:45.547Z,11.80
2019-06-27T01:10:45.587Z,12.70
2019-06-27T01:11:45.441Z,12.10
2019-06-27T01:12:45.677Z,12.20
2019-06-27T01:13:45.512Z,12.20
2019-06-27T01:14:45.751Z,12.90
2019-06-27T01:15:45.794Z,13.00
2019-06-27T01:18:45.698Z,12.20
2019-06-27T01:19:45.734Z,12.50
2019-06-27T01:20:46.025Z,12.00
2019-06-27T01:23:46.082Z,11.60
2019-06-27T01:26:46.195Z,12.30
2019-06-27T01:30:46.545Z,12.00
2019-06-27T01:31:46.789Z,12.20
2019-06-27T01:32:46.217Z,12.50
2019-06-27T01:37:46.400Z,13.70
2019-06-27T01:39:46.912Z,12.60
2019-06-27T01:44:47.467Z,12.50
2019-06-27T01:46:47.744Z,12.50
2019-06-27T01:47:46.772Z,13.00
2019-06-27T01:48:47.209Z,12.60
2019-06-27T01:49:47.354Z,13.90
2019-06-27T01:55:47.064Z,14.60
2019-06-27T01:57:48.357Z,13.40
2019-06-27T01:59:47.819Z,15.00
2019-06-27T02:01:48.048Z,14.40
2019-06-27T02:02:47.915Z,15.50
2019-06-27T02:05:48.350Z,15.10
2019-06-27T02:07:48.898Z,15.30
2019-06-27T02:08:47.520Z,15.10
2019-06-27T02:09:47.556Z,15.30
2019-06-27T02:10:47.620Z,14.20
2019-06-27T02:11:47.630Z,14.30
2019-06-27T02:12:47.668Z,14.30
2019-06-27T02:13:47.703Z,13.30
2019-06-27T02:14:47.789Z,13.60
2019-06-27T02:15:47.781Z,14.00
2019-06-27T02:16:47.813Z,14.20
2019-06-27T02:17:47.850Z,13.40
2019-06-27T02:18:47.887Z,13.90
2019-06-27T02:19:47.973Z,14.80
2019-06-27T02:20:47.963Z,13.50
2019-06-27T02:21:47.996Z,13.90
2019-06-27T02:22:48.033Z,13.90
2019-06-27T02:23:48.075Z,13.50
2019-06-27T02:24:48.107Z,13.10
2019-06-27T02:25:48.144Z,13.80
2019-06-27T02:26:48.181Z,13.70
2019-06-27T02:28:02.645Z,12.60
2019-06-27T02:28:48.255Z,13.20
2019-06-27T02:29:48.291Z,12.70
2019-06-27T02:30:48.328Z,12.70
2019-06-27T02:31:48.365Z,13.70
2019-06-27T02:32:48.408Z,13.40
2019-06-27T02:33:48.439Z,13.90
2019-06-27T02:34:48.475Z,13.50
2019-06-27T02:35:48.513Z,14.10
2019-06-27T02:36:48.589Z,14.50
2019-06-27T02:37:48.601Z,13.90
2019-06-27T02:38:48.623Z,14.50
2019-06-27T02:39:48.660Z,13.50
2019-06-27T02:40:48.696Z,13.90
2019-06-27T02:41:48.734Z,13.10
2019-06-27T02:42:48.775Z,14.10
2019-06-27T02:43:48.806Z,13.50
2019-06-27T02:44:48.852Z,14.10
2019-06-27T02:45:48.879Z,14.10
2019-06-27T02:46:48.917Z,13.70
2019-06-27T02:47:48.954Z,14.30
2019-06-27T02:48:48.992Z,14.10
2019-06-27T02:49:50.508Z,14.50
2019-06-27T02:50:49.065Z,15.10
2019-06-27T02:51:49.101Z,13.40
2019-06-27T02:52:49.139Z,13.70
2019-06-27T02:53:49.174Z,14.20
2019-06-27T02:54:49.211Z,14.30
2019-06-27T02:55:49.249Z,13.10
2019-06-27T02:56:49.285Z,13.40
2019-06-27T02:57:49.322Z,13.40
2019-06-27T02:58:49.359Z,15.00
2019-06-27T02:59:49.394Z,14.00
2019-06-27T03:00:49.432Z,13.80
2019-06-27T03:01:49.467Z,14.10
2019-06-27T03:02:49.504Z,14.10
2019-06-27T03:03:49.541Z,14.50
2019-06-27T03:04:49.578Z,14.10
2019-06-27T03:05:49.615Z,14.50
2019-06-27T03:06:49.652Z,14.90
2019-06-27T03:07:49.688Z,14.70
2019-06-27T03:08:49.727Z,14.30
2019-06-27T03:09:49.761Z,14.90
2019-06-27T03:10:49.800Z,13.80
2019-06-27T03:11:49.840Z,13.80
2019-06-27T03:12:49.873Z,15.20
2019-06-27T03:13:49.909Z,14.80
2019-06-27T03:14:49.945Z,14.40
2019-06-27T03:15:49.988Z,15.50
2019-06-27T03:16:50.029Z,14.70
2019-06-27T03:17:50.110Z,15.20
2019-06-27T03:18:50.093Z,15.10
2019-06-27T03:19:50.130Z,14.00
2019-06-27T03:20:50.172Z,13.90
2019-06-27T03:21:50.207Z,16.10
2019-06-27T03:22:50.239Z,14.90
2019-06-27T03:23:50.276Z,15.00
2019-06-27T03:24:50.318Z,15.50
2019-06-27T03:25:50.349Z,14.30
2019-06-27T03:26:50.384Z,14.00
2019-06-27T03:27:50.422Z,14.10
2019-06-27T03:28:53.636Z,14.70
2019-06-27T03:29:50.495Z,14.20
2019-06-27T03:30:50.550Z,13.80
2019-06-27T03:31:50.569Z,14.60
2019-06-27T03:32:50.609Z,15.20
2019-06-27T03:33:50.668Z,15.00
2019-06-27T03:34:50.692Z,15.50
2019-06-27T03:35:50.715Z,15.20
2019-06-27T03:36:50.774Z,15.30
2019-06-27T03:37:50.790Z,15.80
2019-06-27T03:38:50.825Z,16.00
2019-06-27T03:39:50.862Z,14.30
2019-06-27T03:40:50.897Z,16.10
2019-06-27T03:41:50.934Z,15.70
2019-06-27T03:42:50.974Z,14.90
2019-06-27T03:43:51.747Z,14.60
2019-06-27T03:44:51.064Z,14.90
2019-06-27T03:46:33.632Z,14.90
2019-06-27T03:47:33.667Z,14.50
2019-06-27T03:48:33.731Z,14.70
2019-06-27T03:49:33.740Z,15.90
2019-06-27T03:54:06.826Z,14.80
2019-06-27T03:55:06.865Z,14.70
2019-06-27T03:56:06.897Z,15.00
2019-06-27T03:57:06.934Z,15.50
2019-06-27T03:58:06.970Z,15.00
2019-06-27T03:59:12.880Z,14.40
2019-06-27T04:00:07.069Z,14.50
2019-06-27T04:01:07.084Z,15.20
2019-06-27T04:04:27.357Z,15.90
2019-06-27T04:06:14.962Z,15.00
2019-06-27T04:07:14.991Z,15.40
2019-06-27T04:08:15.027Z,15.50
2019-06-27T04:09:15.394Z,15.40
2019-06-27T04:10:17.283Z,15.10
2019-06-27T04:11:15.144Z,15.10
2019-06-27T04:13:15.210Z,13.90
2019-06-27T04:14:15.249Z,14.30
2019-06-27T04:15:15.294Z,14.30
2019-06-27T04:16:15.522Z,13.90
2019-06-27T04:17:15.381Z,13.60
2019-06-27T04:19:15.963Z,14.80
2019-06-27T04:20:15.699Z,14.30
2019-06-27T04:24:41.929Z,14.70
2019-06-27T04:35:48.284Z,15.20
2019-06-27T04:36:48.319Z,15.80
2019-06-27T04:37:48.358Z,14.70
2019-06-27T04:38:48.394Z,15.40
2019-06-27T04:39:48.430Z,14.20
2019-06-27T04:40:48.468Z,14.60
2019-06-27T04:41:48.507Z,27.90
2019-06-27T04:42:48.542Z,16.30
2019-06-27T04:43:48.578Z,15.90
2019-06-27T04:44:48.619Z,17.40
2019-06-27T04:45:48.653Z,16.00
2019-06-27T04:46:48.691Z,15.60
2019-06-27T04:47:48.746Z,16.00
2019-06-27T04:48:48.779Z,15.10
2019-06-27T04:49:48.801Z,14.50
2019-06-27T04:50:48.837Z,15.50
2019-06-27T04:51:48.877Z,14.70
2019-06-27T04:52:48.967Z,15.50
2019-06-27T04:53:48.953Z,15.40
2019-06-27T04:54:48.988Z,14.70
2019-06-27T04:55:49.048Z,15.60
2019-06-27T04:56:49.068Z,14.60
2019-06-27T04:57:49.101Z,15.80
2019-06-27T04:58:49.135Z,16.50
2019-06-27T04:59:54.084Z,15.80
2019-06-27T05:00:49.212Z,15.20
2019-06-27T05:01:49.252Z,16.10
2019-06-27T05:02:49.285Z,15.30
2019-06-27T05:03:49.323Z,15.20
2019-06-27T05:04:49.361Z,14.70
2019-06-27T05:05:49.399Z,14.60
2019-06-27T05:06:49.443Z,15.30
2019-06-27T05:07:49.474Z,15.10
2019-06-27T05:08:49.511Z,15.00
2019-06-27T05:09:49.550Z,15.50
2019-06-27T05:10:49.586Z,15.80
2019-06-27T05:11:49.629Z,13.60
2019-06-27T05:12:49.669Z,15.40
2019-06-27T05:13:49.713Z,14.70
2019-06-27T05:14:49.739Z,14.50
2019-06-27T05:15:49.776Z,14.50
2019-06-27T05:16:49.811Z,15.80
2019-06-27T05:18:32.402Z,15.60
2019-06-27T05:20:25.016Z,15.80
2019-06-27T05:21:25.055Z,15.90
2019-06-27T05:22:25.091Z,15.90
2019-06-27T05:23:25.179Z,16.00
2019-06-27T05:24:25.197Z,16.10
2019-06-27T05:25:25.205Z,15.80
2019-06-27T05:27:25.915Z,16.60
2019-06-27T05:28:25.317Z,15.90
2019-06-27T05:29:25.358Z,15.10
2019-06-27T05:30:25.394Z,16.40
2019-06-27T05:31:25.454Z,16.00
2019-06-27T05:33:25.508Z,15.70
2019-06-27T05:34:25.776Z,14.90
2019-06-27T05:35:25.612Z,15.70
2019-06-27T05:39:25.760Z,15.10
2019-06-27T05:41:25.811Z,15.10
2019-06-27T05:42:25.872Z,14.70
2019-06-27T05:43:25.912Z,14.80
2019-06-27T05:44:26.150Z,15.60
2019-06-27T05:45:26.291Z,15.10
2019-06-27T05:46:26.227Z,15.40
2019-06-27T05:51:28.998Z,16.30
2019-06-27T05:52:28.814Z,15.40
2019-06-27T05:53:28.856Z,17.20
2019-06-27T05:54:28.871Z,16.50
2019-06-27T05:59:54.337Z,19.10
2019-06-27T06:14:39.940Z,20.70
2019-06-27T06:15:40.205Z,21.50
2019-06-27T06:17:40.059Z,20.20
2019-06-27T06:18:40.094Z,21.40
2019-06-27T06:25:39.910Z,23.00
2019-06-27T06:26:39.949Z,20.80
2019-06-27T06:27:39.988Z,23.20
2019-06-27T06:28:40.039Z,21.70
2019-06-27T06:29:40.065Z,22.20
2019-06-27T06:30:44.763Z,21.50
2019-06-27T06:31:40.141Z,22.60
2019-06-27T06:32:40.183Z,22.00
2019-06-27T06:33:40.220Z,22.80
2019-06-27T06:34:40.263Z,21.40
2019-06-27T06:35:40.301Z,21.00
2019-06-27T06:36:40.339Z,20.90
2019-06-27T06:37:40.371Z,22.90
2019-06-27T06:38:40.572Z,22.10
2019-06-27T06:39:40.449Z,22.20
2019-06-27T06:40:40.490Z,22.40
2019-06-27T06:41:40.553Z,22.80
2019-06-27T06:42:40.567Z,21.70
2019-06-27T06:44:40.878Z,21.70
2019-06-27T06:45:40.707Z,22.10
2019-06-27T06:46:40.745Z,22.10
2019-06-27T06:47:40.761Z,22.50
2019-06-27T06:48:40.797Z,22.40
2019-06-27T06:49:40.839Z,22.30
2019-06-27T06:50:40.925Z,22.70
2019-06-27T06:51:40.936Z,22.10
2019-06-27T06:52:41.011Z,22.00
2019-06-27T06:53:41.006Z,21.90
2019-06-27T06:54:41.065Z,21.50
2019-06-27T06:55:42.860Z,21.70
2019-06-27T06:56:41.123Z,22.60
2019-06-27T06:57:41.166Z,21.80
2019-06-27T06:58:41.189Z,21.50
2019-06-27T06:59:41.229Z,22.20
2019-06-27T07:00:41.265Z,23.50
2019-06-27T07:01:41.334Z,23.10
2019-06-27T07:02:41.343Z,22.60
2019-06-27T07:03:41.385Z,22.30
2019-06-27T07:04:41.447Z,22.40
2019-06-27T07:05:41.484Z,21.90
2019-06-27T07:07:41.579Z,21.20
2019-06-27T07:10:41.656Z,22.00
2019-06-27T07:11:42.123Z,21.20
2019-06-27T07:12:41.734Z,21.30
2019-06-27T07:13:42.115Z,21.20
2019-06-27T07:14:41.811Z,21.80
2019-06-27T07:15:41.852Z,21.10
2019-06-27T07:16:41.892Z,20.70
2019-06-27T07:17:41.951Z,20.50
2019-06-27T07:18:41.968Z,20.90
2019-06-27T07:19:42.007Z,21.70
2019-06-27T07:20:44.884Z,21.90
2019-06-27T07:21:42.099Z,21.80
2019-06-27T07:22:42.128Z,21.90
2019-06-27T07:23:42.167Z,20.80
2019-06-27T07:24:42.203Z,21.30
2019-06-27T07:25:42.242Z,21.60
2019-06-27T07:26:42.285Z,20.90
2019-06-27T07:27:42.332Z,21.30
2019-06-27T07:28:42.362Z,21.10
2019-06-27T07:29:42.399Z,21.20
2019-06-27T07:30:42.445Z,20.00
2019-06-27T07:31:42.480Z,20.30
2019-06-27T07:32:42.519Z,21.10
2019-06-27T07:33:42.557Z,20.10
2019-06-27T07:34:42.602Z,22.00
2019-06-27T07:35:42.636Z,20.40
2019-06-27T07:36:42.690Z,20.70
2019-06-27T07:37:42.737Z,21.20
2019-06-27T07:38:42.756Z,20.70
2019-06-27T07:39:42.794Z,20.20
2019-06-27T07:40:42.834Z,20.60
2019-06-27T07:41:42.874Z,21.10
2019-06-27T07:42:42.944Z,20.70
2019-06-27T07:43:42.953Z,21.30
2019-06-27T07:44:42.992Z,20.10
2019-06-27T07:45:43.032Z,20.20
2019-06-27T07:46:43.097Z,20.40
2019-06-27T07:47:43.112Z,20.90
2019-06-27T07:48:43.167Z,20.70
2019-06-27T07:49:43.191Z,19.70
2019-06-27T07:50:43.257Z,20.40
2019-06-27T07:51:43.270Z,20.20
2019-06-27T07:52:43.312Z,22.00
2019-06-27T07:53:43.350Z,20.50
2019-06-27T07:54:43.393Z,20.00
2019-06-27T07:55:43.507Z,20.50
2019-06-27T07:58:43.551Z,20.10
2019-06-27T07:59:46.213Z,20.90
2019-06-27T08:08:17.346Z,20.40
2019-06-27T08:09:14.342Z,21.10
2019-06-27T08:10:14.387Z,20.40
2019-06-27T08:11:14.629Z,20.10
2019-06-27T08:14:14.520Z,20.30
2019-06-27T08:15:14.559Z,20.20
2019-06-27T08:16:14.827Z,20.10
2019-06-27T08:18:14.681Z,18.90
2019-06-27T08:20:57.317Z,19.90
2019-06-27T08:21:57.365Z,19.20
2019-06-27T08:22:58.536Z,19.80
2019-06-27T08:24:57.475Z,19.10
2019-06-27T08:26:57.559Z,19.40
2019-06-27T08:27:57.598Z,19.90
2019-06-27T08:28:57.637Z,19.50
2019-06-27T08:29:57.680Z,18.30
2019-06-27T08:30:57.720Z,19.20
2019-06-27T08:31:57.761Z,19.40
2019-06-27T08:32:58.026Z,18.80
2019-06-27T08:33:57.842Z,19.30
2019-06-27T08:34:57.882Z,20.00
2019-06-27T08:35:57.922Z,19.20
2019-06-27T08:36:57.964Z,17.70
2019-06-27T08:37:58.005Z,18.50
2019-06-27T08:39:00.675Z,17.90
2019-06-27T08:39:58.085Z,18.50
2019-06-27T08:40:58.132Z,18.30
2019-06-27T08:41:58.167Z,17.80
2019-06-27T08:42:58.209Z,16.90
2019-06-27T08:43:58.251Z,18.10
2019-06-27T08:44:58.289Z,17.00
2019-06-27T08:45:58.332Z,17.00
2019-06-27T08:46:58.373Z,18.00
2019-06-27T08:47:58.438Z,18.10
2019-06-27T08:48:58.461Z,17.50
2019-06-27T08:49:58.725Z,16.80
2019-06-27T08:50:58.565Z,17.10
2019-06-27T08:51:58.579Z,17.90
2019-06-27T08:53:01.289Z,17.20
2019-06-27T08:53:58.663Z,17.80
2019-06-27T08:54:58.730Z,17.00
2019-06-27T08:56:58.788Z,16.90
2019-06-27T08:57:58.835Z,16.30
2019-06-27T08:58:58.888Z,18.10
2019-06-27T08:59:58.913Z,17.40
2019-06-27T09:00:58.956Z,16.90
2019-06-27T09:02:08.573Z,16.80
2019-06-27T09:02:59.066Z,17.40
2019-06-27T09:04:59.128Z,17.50
2019-06-27T09:05:59.176Z,17.10
2019-06-27T09:06:59.208Z,17.00
2019-06-27T09:07:59.249Z,17.00
2019-06-27T09:08:59.291Z,17.30
2019-06-27T09:09:59.333Z,16.80
2019-06-27T09:10:59.376Z,16.60
2019-06-27T09:11:59.420Z,16.80
2019-06-27T09:12:59.459Z,16.70
2019-06-27T09:13:59.503Z,17.90
2019-06-27T09:14:59.543Z,17.00
2019-06-27T09:15:59.587Z,16.40
2019-06-27T09:16:59.627Z,17.40
2019-06-27T09:17:59.691Z,17.10
2019-06-27T09:18:59.749Z,15.80
2019-06-27T09:19:59.783Z,16.90
2019-06-27T09:21:00.029Z,17.00
2019-06-27T09:23:00.271Z,15.90
2019-06-27T09:23:59.949Z,17.00
2019-06-27T09:24:59.967Z,16.20
2019-06-27T09:26:02.632Z,16.50
2019-06-27T09:27:00.056Z,16.30
2019-06-27T09:28:00.320Z,16.10
2019-06-27T09:29:00.151Z,15.60
2019-06-27T09:31:00.236Z,16.10
2019-06-27T09:32:04.302Z,14.80
2019-06-27T09:33:00.531Z,16.70
2019-06-27T09:36:00.465Z,15.20
2019-06-27T09:37:00.709Z,15.50
2019-06-27T09:40:01.547Z,16.10
2019-06-27T09:41:00.694Z,15.40
2019-06-27T09:43:01.041Z,14.20
2019-06-27T09:46:00.862Z,16.80
2019-06-27T09:47:00.904Z,15.50
2019-06-27T09:48:00.947Z,15.50
2019-06-27T09:49:00.994Z,14.80
2019-06-27T09:50:01.032Z,14.80
2019-06-27T09:51:01.077Z,15.00
2019-06-27T09:52:01.117Z,15.20
2019-06-27T09:53:01.160Z,14.50
2019-06-27T09:54:01.203Z,14.20
2019-06-27T09:55:01.277Z,14.70
2019-06-27T09:57:02.091Z,15.20
2019-06-27T09:58:01.603Z,12.90
2019-06-27T09:59:01.644Z,14.00
2019-06-27T10:00:01.483Z,13.40
2019-06-27T10:01:01.527Z,13.70
2019-06-27T10:04:01.651Z,14.90
2019-06-27T10:05:02.161Z,14.20
2019-06-27T10:06:01.982Z,14.70
2019-06-27T10:07:01.825Z,14.40
2019-06-27T10:08:02.030Z,14.90
2019-06-27T10:10:01.932Z,14.80
2019-06-27T10:12:02.049Z,13.90
2019-06-27T10:14:02.300Z,14.50
2019-06-27T10:15:02.748Z,14.30
2019-06-27T10:16:02.381Z,13.60
2019-06-27T10:22:03.045Z,13.40
2019-06-27T10:25:38.574Z,13.20
2019-06-27T10:26:38.617Z,13.80
2019-06-27T10:27:38.682Z,13.20
2019-06-27T10:28:38.728Z,12.20
2019-06-27T10:29:38.773Z,13.40
2019-06-27T10:32:38.900Z,13.20
2019-06-27T10:33:38.947Z,12.20
2019-06-27T10:34:38.993Z,12.70
2019-06-27T10:35:39.341Z,12.10
2019-06-27T10:38:39.143Z,12.40
2019-06-27T10:39:39.188Z,13.00
2019-06-27T10:40:39.251Z,11.80
2019-06-27T10:41:39.273Z,12.00
2019-06-27T10:42:39.321Z,12.80
2019-06-27T10:43:39.364Z,12.90
2019-06-27T10:44:39.406Z,13.30
2019-06-27T10:45:40.365Z,11.60
2019-06-27T10:47:39.539Z,13.20
2019-06-27T10:48:41.005Z,11.70
2019-06-27T10:49:40.639Z,11.80
2019-06-27T10:50:39.681Z,11.60
2019-06-27T10:52:39.766Z,11.00
2019-06-27T10:53:39.810Z,11.20
2019-06-27T10:54:40.689Z,10.90
2019-06-27T10:55:39.903Z,11.40
2019-06-27T10:56:40.172Z,10.10
2019-06-27T10:57:40.003Z,11.60
2019-06-27T10:58:40.045Z,10.80
2019-06-27T10:59:40.093Z,11.90
2019-06-27T11:00:40.148Z,10.40
2019-06-27T11:01:42.814Z,10.80
2019-06-27T11:03:22.802Z,11.60
2019-06-27T11:04:22.852Z,11.30
2019-06-27T11:05:22.899Z,10.80
2019-06-27T11:06:22.951Z,11.20
2019-06-27T11:07:23.001Z,10.20
2019-06-27T11:08:23.053Z,9.90
2019-06-27T11:09:23.099Z,10.30
2019-06-27T11:10:23.162Z,10.40
2019-06-27T11:11:23.200Z,9.70
2019-06-27T11:12:23.256Z,10.10
2019-06-27T11:13:23.538Z,11.00
2019-06-27T11:15:26.043Z,10.00
2019-06-27T11:18:23.565Z,9.40
2019-06-27T11:19:23.613Z,9.10
2019-06-27T11:20:23.666Z,9.10
2019-06-27T11:21:23.725Z,9.40
2019-06-27T11:22:23.773Z,9.40
2019-06-27T11:23:23.820Z,9.70
2019-06-27T11:24:23.886Z,9.70
2019-06-27T11:25:23.927Z,8.70
2019-06-27T11:26:23.995Z,9.20
2019-06-27T11:27:27.557Z,9.40
2019-06-27T11:28:24.113Z,8.80
2019-06-27T11:29:24.137Z,8.80
2019-06-27T11:30:24.191Z,8.40
2019-06-27T11:31:24.266Z,8.90
2019-06-27T11:32:24.296Z,9.30
2019-06-27T11:33:32.386Z,8.10
2019-06-27T11:34:24.403Z,8.90
2019-06-27T11:35:24.480Z,8.60
2019-06-27T11:38:50.658Z,8.50
2019-06-27T11:39:50.682Z,8.50
2019-06-27T11:40:50.736Z,8.80
2019-06-27T11:41:50.791Z,8.20
2019-06-27T11:42:53.467Z,8.50
2019-06-27T11:43:50.898Z,9.50
2019-06-27T11:44:50.959Z,8.90
2019-06-27T11:45:51.029Z,9.70
2019-06-27T11:46:51.060Z,9.10
2019-06-27T11:48:51.169Z,8.50
2019-06-27T11:51:51.335Z,9.10
2019-06-27T11:52:51.383Z,9.20
2019-06-27T11:53:51.463Z,9.00
2019-06-27T11:55:44.088Z,9.20
2019-06-27T11:56:44.141Z,9.10
2019-06-27T11:57:44.199Z,9.00
2019-06-27T11:58:44.275Z,9.20
2019-06-27T11:59:44.355Z,8.80
2019-06-27T12:02:44.471Z,9.10
2019-06-27T12:04:44.576Z,8.30
2019-06-27T12:05:44.631Z,8.70
2019-06-27T12:06:44.686Z,9.00
2019-06-27T12:07:44.740Z,9.50
2019-06-27T12:08:44.921Z,8.90
2019-06-27T12:09:44.875Z,8.00
2019-06-27T12:10:44.908Z,8.20
2019-06-27T12:11:44.963Z,8.30
2019-06-27T12:12:45.015Z,8.70
2019-06-27T12:13:45.075Z,8.90
2019-06-27T12:14:45.126Z,8.80
2019-06-27T12:15:45.179Z,8.60
2019-06-27T12:16:45.236Z,8.40
2019-06-27T12:17:45.312Z,8.20
2019-06-27T12:18:45.348Z,8.50
2019-06-27T12:19:45.401Z,8.40
2019-06-27T12:20:45.455Z,8.50
2019-06-27T12:21:45.511Z,8.30
2019-06-27T12:22:45.780Z,8.80
2019-06-27T12:23:45.878Z,8.10
2019-06-27T12:27:46.069Z,8.40
2019-06-27T12:29:45.970Z,8.70
2019-06-27T12:45:16.413Z,8.20
2019-06-27T12:46:16.162Z,8.40
2019-06-27T12:47:16.215Z,8.40
2019-06-27T12:48:16.272Z,8.00
2019-06-27T12:49:17.646Z,7.90
2019-06-27T12:50:16.383Z,8.20
2019-06-27T12:52:16.516Z,9.00
2019-06-27T12:56:17.524Z,7.50
2019-06-27T12:57:16.769Z,7.60
2019-06-27T12:59:16.880Z,7.90
2019-06-27T13:00:17.162Z,7.80
2019-06-27T13:01:16.993Z,8.10
2019-06-27T13:02:17.046Z,8.30
2019-06-27T13:03:17.100Z,8.10
2019-06-27T13:04:23.450Z,8.00
2019-06-27T13:05:20.444Z,7.70
2019-06-27T13:07:17.351Z,8.70
2019-06-27T13:08:17.398Z,8.30
2019-06-27T13:09:17.429Z,7.70
2019-06-27T13:10:17.911Z,8.10
2019-06-27T13:11:17.568Z,8.40
2019-06-27T13:13:17.673Z,8.00
2019-06-27T13:14:18.009Z,7.80
2019-06-27T13:15:18.697Z,8.30
2019-06-27T13:16:17.840Z,8.30
2019-06-27T13:17:17.890Z,7.60
2019-06-27T13:18:17.945Z,7.80
2019-06-27T13:19:18.007Z,7.90
2019-06-27T13:20:18.055Z,7.40
2019-06-27T13:21:18.418Z,7.10
2019-06-27T13:22:18.474Z,8.30
2019-06-27T13:23:18.540Z,7.70
2019-06-27T13:24:18.279Z,7.60
2019-06-27T13:25:18.530Z,7.20
2019-06-27T13:26:18.367Z,7.00
2019-06-27T13:27:18.442Z,7.90
2019-06-27T13:28:18.497Z,8.10
2019-06-27T13:29:18.553Z,8.10
2019-06-27T13:30:18.584Z,7.90
2019-06-27T13:31:18.640Z,7.80
2019-06-27T13:32:18.694Z,7.90
2019-06-27T13:33:18.750Z,8.30
2019-06-27T13:34:19.006Z,7.80
2019-06-27T13:35:18.883Z,8.00
2019-06-27T13:36:19.142Z,7.80
2019-06-27T13:37:18.993Z,7.50
2019-06-27T13:38:19.056Z,7.70
2019-06-27T13:39:19.104Z,8.00
2019-06-27T13:40:19.168Z,7.70
2019-06-27T13:41:19.193Z,7.40
2019-06-27T13:42:19.247Z,6.90
2019-06-27T13:43:19.303Z,7.60
2019-06-27T13:45:19.434Z,7.30
2019-06-27T13:46:22.075Z,7.50
2019-06-27T13:47:20.382Z,7.30
2019-06-27T13:48:19.601Z,7.70
2019-06-27T13:49:19.655Z,7.30
2019-06-27T13:50:19.716Z,7.10
2019-06-27T13:51:19.767Z,7.30
2019-06-27T13:52:19.825Z,7.80
2019-06-27T13:53:19.853Z,7.50
2019-06-27T13:54:20.147Z,7.50
2019-06-27T13:55:23.765Z,7.80
2019-06-27T13:56:20.062Z,7.20
2019-06-27T13:57:20.109Z,7.80
2019-06-27T13:58:20.254Z,7.10
2019-06-27T14:00:20.240Z,6.80
2019-06-27T14:01:20.320Z,7.00
2019-06-27T14:02:20.374Z,6.50
2019-06-27T14:03:20.608Z,7.80
2019-06-27T14:04:24.156Z,6.60
2019-06-27T14:05:20.515Z,7.30
2019-06-27T14:06:20.571Z,6.60
2019-06-27T14:07:20.625Z,6.60
2019-06-27T14:08:21.012Z,7.00
2019-06-27T14:09:23.607Z,6.60
2019-06-27T14:10:20.789Z,6.70
2019-06-27T14:11:20.885Z,7.20
2019-06-27T14:12:20.901Z,6.60
2019-06-27T14:13:20.960Z,7.00
2019-06-27T14:14:21.010Z,6.50
2019-06-27T14:15:21.078Z,6.80
2019-06-27T14:16:21.126Z,6.10
2019-06-27T14:17:21.174Z,6.70
2019-06-27T14:18:21.229Z,6.70
2019-06-27T14:19:21.287Z,7.00
2019-06-27T14:20:21.340Z,6.40
2019-06-27T14:21:21.393Z,7.10
2019-06-27T14:22:32.751Z,6.90
2019-06-27T14:23:21.512Z,6.60
2019-06-27T14:24:21.567Z,6.30
2019-06-27T14:25:21.613Z,6.10
2019-06-27T14:26:21.667Z,6.60
2019-06-27T14:27:21.722Z,6.30
2019-06-27T14:28:21.779Z,6.50
2019-06-27T14:29:21.832Z,6.40
2019-06-27T14:30:21.885Z,5.60
2019-06-27T14:31:21.939Z,5.90
2019-06-27T14:32:21.995Z,6.10
2019-06-27T14:33:22.056Z,6.30
2019-06-27T14:34:22.102Z,6.20
2019-06-27T14:35:22.159Z,6.50
2019-06-27T14:36:22.214Z,6.20
2019-06-27T14:37:22.266Z,6.50
2019-06-27T14:38:22.319Z,5.80
2019-06-27T14:39:22.373Z,6.00
2019-06-27T14:40:22.429Z,6.10
2019-06-27T14:41:22.481Z,6.50
2019-06-27T14:42:22.542Z,6.70
2019-06-27T14:43:22.588Z,6.00
2019-06-27T14:44:22.643Z,6.00
2019-06-27T14:45:22.696Z,6.10
2019-06-27T14:46:22.752Z,6.00
2019-06-27T14:47:22.806Z,5.90
2019-06-27T14:48:22.861Z,5.80
2019-06-27T14:49:22.912Z,6.00
2019-06-27T14:50:22.968Z,5.60
2019-06-27T14:51:23.021Z,5.30
2019-06-27T14:52:23.074Z,5.20
2019-06-27T14:53:23.129Z,5.30
2019-06-27T14:54:23.182Z,5.50
2019-06-27T14:55:23.240Z,5.00
2019-06-27T14:56:23.291Z,5.20
2019-06-27T14:57:23.343Z,5.20
2019-06-27T14:58:23.398Z,5.70
2019-06-27T14:59:23.450Z,5.40
2019-06-27T15:00:23.503Z,5.80
2019-06-27T15:01:23.555Z,5.00
2019-06-27T15:02:23.609Z,5.40
2019-06-27T15:03:23.665Z,5.30
2019-06-27T15:04:23.717Z,4.90
2019-06-27T15:05:32.524Z,5.30
2019-06-27T15:06:23.821Z,5.80
2019-06-27T15:07:23.880Z,5.30
2019-06-27T15:08:23.944Z,5.40
2019-06-27T15:09:24.941Z,5.00
2019-06-27T15:10:24.050Z,5.00
2019-06-27T15:11:24.086Z,5.10
2019-06-27T15:12:24.137Z,5.00
2019-06-27T15:13:24.239Z,4.70
2019-06-27T15:22:00.337Z,4.40
2019-06-27T15:23:00.332Z,4.30
2019-06-27T15:26:18.461Z,4.40
2019-06-27T15:27:18.568Z,4.30
2019-06-27T15:28:18.567Z,3.80
2019-06-27T15:29:18.613Z,4.10
2019-06-27T15:30:18.665Z,3.90
2019-06-27T15:31:22.195Z,3.90
2019-06-27T15:32:18.768Z,4.10
2019-06-27T15:33:18.819Z,3.40
2019-06-27T15:34:18.893Z,4.10
2019-06-27T15:35:18.922Z,4.20
2019-06-27T15:36:18.975Z,4.10
2019-06-27T15:37:19.024Z,4.20
2019-06-27T15:38:19.607Z,4.20
2019-06-27T15:39:19.150Z,3.90
2019-06-27T15:40:19.177Z,3.80
2019-06-27T15:41:19.228Z,4.20
2019-06-27T15:42:19.282Z,3.80
2019-06-27T15:43:19.329Z,3.70
2019-06-27T15:44:20.771Z,4.00
2019-06-27T15:45:19.432Z,3.50
2019-06-27T15:46:19.498Z,4.80
2019-06-27T15:47:19.536Z,8.70
2019-06-27T15:48:19.585Z,5.40
2019-06-27T15:49:19.636Z,4.00
2019-06-27T15:50:19.690Z,5.20
2019-06-27T15:51:19.735Z,3.80
2019-06-27T15:52:19.798Z,4.40
2019-06-27T15:53:19.839Z,4.60
2019-06-27T15:54:19.889Z,3.90
2019-06-27T15:55:19.940Z,3.00
2019-06-27T15:56:19.992Z,3.00
2019-06-27T15:57:20.078Z,3.40
2019-06-27T15:58:20.099Z,3.20
2019-06-27T15:59:20.143Z,3.30
2019-06-27T16:00:20.205Z,3.50
2019-06-27T16:01:20.245Z,3.30
2019-06-27T16:02:20.297Z,3.00
2019-06-27T16:03:20.347Z,3.60
2019-06-27T16:04:32.405Z,3.10
2019-06-27T16:05:20.546Z,3.00
2019-06-27T16:06:20.503Z,3.20
2019-06-27T16:07:20.547Z,3.20
2019-06-27T16:08:20.602Z,3.30
2019-06-27T16:09:20.649Z,3.60
2019-06-27T16:10:20.702Z,2.90
2019-06-27T16:11:20.750Z,3.00
2019-06-27T16:12:20.800Z,2.60
2019-06-27T16:13:20.852Z,2.70
2019-06-27T16:14:20.903Z,10.10
2019-06-27T16:15:20.998Z,5.20
2019-06-27T16:16:21.003Z,4.60
2019-06-27T16:17:21.053Z,4.80