createdAt,value
2019-05-13T00:00:44.610Z,11.42
2019-05-13T00:01:50.209Z,11.41
2019-05-13T00:02:55.206Z,11.40
2019-05-13T00:04:00.776Z,11.39
2019-05-13T00:05:06.303Z,11.38
2019-05-13T00:06:13.450Z,11.37
2019-05-13T00:07:18.710Z,11.35
2019-05-13T00:08:24.926Z,11.34
2019-05-13T00:09:30.411Z,11.32
2019-05-13T00:10:36.171Z,11.31
2019-05-13T00:11:43.746Z,11.30
2019-05-13T00:12:49.422Z,11.30
2019-05-13T00:13:54.347Z,11.28
2019-05-13T00:15:00.229Z,11.26
2019-05-13T00:16:05.252Z,11.25
2019-05-13T00:17:11.130Z,11.25
2019-05-13T00:18:16.071Z,11.23
2019-05-13T00:19:23.344Z,11.21
2019-05-13T00:20:28.409Z,11.19
2019-05-13T00:21:34.126Z,11.18
2019-05-13T00:22:39.313Z,11.17
2019-05-13T00:23:45.123Z,11.14
2019-05-13T00:24:50.072Z,11.14
2019-05-13T00:25:55.906Z,11.12
2019-05-13T00:27:03.678Z,11.12
2019-05-13T00:28:08.442Z,11.02
2019-05-13T00:29:14.172Z,11.08
2019-05-13T00:30:20.266Z,11.07
2019-05-13T00:31:25.482Z,11.07
2019-05-13T00:32:33.579Z,11.06
2019-05-13T00:33:38.279Z,11.03
2019-05-13T00:34:44.655Z,11.03
2019-05-13T00:35:49.738Z,11.03
2019-05-13T00:37:07.870Z,11.01
2019-05-13T00:38:03.782Z,10.97
2019-05-13T00:39:09.512Z,10.96
2019-05-13T00:40:14.715Z,10.96
2019-05-13T00:41:20.542Z,10.93
2019-05-13T00:42:25.936Z,10.89
2019-05-13T00:43:33.726Z,10.92
2019-05-13T00:44:38.559Z,10.92
2019-05-13T00:45:44.894Z,10.91
2019-05-13T00:46:50.110Z,10.90
2019-05-13T00:47:55.695Z,10.90
2019-05-13T00:49:00.633Z,10.89
2019-05-13T00:50:06.484Z,10.88
2019-05-13T00:51:11.444Z,10.87
2019-05-13T00:52:17.014Z,10.87
2019-05-13T00:53:23.764Z,10.87
2019-05-13T00:54:29.406Z,10.85
2019-05-13T00:55:34.707Z,10.84
2019-05-13T00:56:40.240Z,10.83
2019-05-13T00:57:45.432Z,10.82
2019-05-13T00:58:51.043Z,10.82
2019-05-13T00:59:56.278Z,10.80
2019-05-13T01:01:03.633Z,10.80
2019-05-13T01:02:08.763Z,10.79
2019-05-13T01:03:14.994Z,10.78
2019-05-13T01:04:19.910Z,10.76
2019-05-13T01:05:25.468Z,10.75
2019-05-13T01:06:30.464Z,10.76
2019-05-13T01:07:36.327Z,10.73
2019-05-13T01:08:41.282Z,10.72
2019-05-13T01:09:46.781Z,10.72
2019-05-13T01:10:53.625Z,10.71
2019-05-13T01:11:59.254Z,10.70
2019-05-13T01:13:05.107Z,10.69
2019-05-13T01:14:10.893Z,10.67
2019-05-13T01:15:15.974Z,10.66
2019-05-13T01:16:23.446Z,10.64
2019-05-13T01:17:28.578Z,10.62
2019-05-13T01:18:34.436Z,10.61
2019-05-13T01:19:39.703Z,10.60
2019-05-13T01:20:45.328Z,10.59
2019-05-13T01:21:50.267Z,10.57
2019-05-13T01:22:55.788Z,10.54
2019-05-13T01:24:03.509Z,10.52
2019-05-13T01:25:08.913Z,10.50
2019-05-13T01:26:14.297Z,10.48
2019-05-13T01:27:20.141Z,10.47
2019-05-13T01:28:25.097Z,10.44
2019-05-13T01:29:30.604Z,10.42
2019-05-13T01:30:35.708Z,10.40
2019-05-13T01:31:43.428Z,10.28
2019-05-13T01:32:48.329Z,10.28
2019-05-13T01:33:54.212Z,10.28
2019-05-13T01:34:59.296Z,10.27
2019-05-13T01:36:05.540Z,10.26
2019-05-13T01:37:10.585Z,10.24
2019-05-13T01:38:16.594Z,10.23
2019-05-13T01:39:24.077Z,10.21
2019-05-13T01:40:28.784Z,10.21
2019-05-13T01:41:33.742Z,10.20
2019-05-13T01:42:39.181Z,10.22
2019-05-13T01:43:44.370Z,10.22
2019-05-13T01:44:49.842Z,10.21
2019-05-13T01:45:55.248Z,10.21
2019-05-13T01:47:00.842Z,10.18
2019-05-13T01:48:07.617Z,10.17
2019-05-13T01:49:13.812Z,10.17
2019-05-13T01:50:19.047Z,10.17
2019-05-13T01:51:24.639Z,10.16
2019-05-13T01:52:29.956Z,10.15
2019-05-13T01:53:35.468Z,10.14
2019-05-13T01:54:40.463Z,10.14
2019-05-13T01:55:46.326Z,10.15
2019-05-13T01:56:53.528Z,10.07
2019-05-13T01:57:58.788Z,10.14
2019-05-13T01:59:03.917Z,10.13
2019-05-13T02:00:10.456Z,10.10
2019-05-13T02:01:15.700Z,10.10
2019-05-13T02:02:21.562Z,10.10
2019-05-13T02:03:26.513Z,10.08
2019-05-13T02:04:33.587Z,10.02
2019-05-13T02:05:38.673Z,10.05
2019-05-13T02:06:44.601Z,10.03
2019-05-13T02:07:57.652Z,10.02
2019-05-13T02:08:57.315Z,10.01
2019-05-13T02:10:04.281Z,9.99
2019-05-13T02:11:10.003Z,9.92
2019-05-13T02:12:15.639Z,9.92
2019-05-13T02:13:24.039Z,9.95
2019-05-13T02:14:28.014Z,9.94
2019-05-13T02:15:33.853Z,9.93
2019-05-13T02:16:39.427Z,9.91
2019-05-13T02:17:45.038Z,9.91
2019-05-13T02:18:50.192Z,9.91
2019-05-13T02:19:55.803Z,9.91
2019-05-13T02:21:04.879Z,9.89
2019-05-13T02:22:08.660Z,9.90
2019-05-13T02:23:14.516Z,9.88
2019-05-13T02:24:20.559Z,9.86
2019-05-13T02:25:25.689Z,9.83
2019-05-13T02:26:31.178Z,9.82
2019-05-13T02:27:36.160Z,9.83
2019-05-13T02:28:43.652Z,9.82
2019-05-13T02:29:48.401Z,9.82
2019-05-13T02:30:55.801Z,9.81
2019-05-13T02:32:02.838Z,9.81
2019-05-13T02:33:07.697Z,9.81
2019-05-13T02:34:13.571Z,9.79
2019-05-13T02:35:19.348Z,9.77
2019-05-13T02:36:24.376Z,9.76
2019-05-13T02:37:34.165Z,9.72
2019-05-13T02:38:36.567Z,9.76
2019-05-13T02:39:42.810Z,9.76
2019-05-13T02:40:47.950Z,9.76
2019-05-13T02:41:53.558Z,9.73
2019-05-13T02:42:58.941Z,9.74
2019-05-13T02:44:04.862Z,9.73
2019-05-13T02:45:12.387Z,9.72
2019-05-13T02:46:17.824Z,9.71
2019-05-13T02:47:22.884Z,9.69
2019-05-13T02:48:28.574Z,9.68
2019-05-13T02:49:33.581Z,9.68
2019-05-13T02:50:39.116Z,9.66
2019-05-13T02:51:44.073Z,9.66
2019-05-13T02:52:52.945Z,9.65
2019-05-13T02:53:56.503Z,9.63
2019-05-13T02:55:03.987Z,9.63
2019-05-13T02:56:11.596Z,9.62
2019-05-13T02:57:16.036Z,9.56
2019-05-13T02:58:24.121Z,9.56
2019-05-13T02:59:28.275Z,9.53
2019-05-13T03:00:33.284Z,9.53
2019-05-13T03:01:38.751Z,9.52
2019-05-13T03:02:44.291Z,9.50
2019-05-13T03:03:52.829Z,9.50
2019-05-13T03:04:56.750Z,9.50
2019-05-13T03:06:03.226Z,9.48
2019-05-13T03:07:08.490Z,9.48
2019-05-13T03:08:33.621Z,9.45
2019-05-13T03:09:22.947Z,9.45
2019-05-13T03:10:28.661Z,9.45
2019-05-13T03:11:33.611Z,9.44
2019-05-13T03:12:41.611Z,9.44
2019-05-13T03:13:45.703Z,9.43
2019-05-13T03:14:53.311Z,9.42
2019-05-13T03:16:05.482Z,9.42
2019-05-13T03:17:24.379Z,9.42
2019-05-13T03:18:33.118Z,9.40
2019-05-13T03:19:37.788Z,9.37
2019-05-13T03:20:43.189Z,9.37
2019-05-13T03:21:52.075Z,9.36
2019-05-13T03:22:55.389Z,9.34
2019-05-13T03:24:03.387Z,9.32
2019-05-13T03:25:07.961Z,9.31
2019-05-13T03:26:13.661Z,9.29
2019-05-13T03:27:20.466Z,9.27
2019-05-13T03:28:26.509Z,9.25
2019-05-13T03:29:32.975Z,9.26
2019-05-13T03:30:38.819Z,9.25
2019-05-13T03:31:46.532Z,9.24
2019-05-13T03:32:59.076Z,9.23
2019-05-13T03:33:58.090Z,9.23
2019-05-13T03:35:07.492Z,9.22
2019-05-13T03:36:16.833Z,9.22
2019-05-13T03:37:18.863Z,9.21
2019-05-13T03:38:25.368Z,9.19
2019-05-13T03:39:33.338Z,9.18
2019-05-13T03:40:42.482Z,9.18
2019-05-13T03:41:52.809Z,9.17
2019-05-13T03:43:02.691Z,9.16
2019-05-13T03:44:13.557Z,9.15
2019-05-13T03:45:18.393Z,9.16
2019-05-13T03:46:24.722Z,9.13
2019-05-13T03:47:32.869Z,9.13
2019-05-13T03:48:42.487Z,9.12
2019-05-13T03:49:47.215Z,9.11
2019-05-13T03:50:53.680Z,9.10
2019-05-13T03:51:58.980Z,9.10
2019-05-13T03:53:06.220Z,9.09
2019-05-13T03:54:12.863Z,9.09
2019-05-13T03:55:22.613Z,9.09
2019-05-13T03:56:26.380Z,9.08
2019-05-13T03:57:33.794Z,9.07
2019-05-13T03:58:43.276Z,9.07
2019-05-13T03:59:48.390Z,9.07
2019-05-13T04:00:53.966Z,9.08
2019-05-13T04:02:02.587Z,9.03
2019-05-13T04:03:06.616Z,9.03
2019-05-13T04:04:12.867Z,9.08
2019-05-13T04:05:18.209Z,9.10
2019-05-13T04:06:23.980Z,9.11
2019-05-13T04:07:32.406Z,9.12
2019-05-13T04:08:36.464Z,9.13
2019-05-13T04:09:42.684Z,9.13
2019-05-13T04:10:48.645Z,9.12
2019-05-13T04:11:53.848Z,9.10
2019-05-13T04:13:03.435Z,9.08
2019-05-13T04:14:06.310Z,9.08
2019-05-13T04:15:12.813Z,9.08
2019-05-13T04:16:18.240Z,9.08
2019-05-13T04:17:24.498Z,9.08
2019-05-13T04:18:32.016Z,9.08
2019-05-13T04:19:37.283Z,9.09
2019-05-13T04:20:42.670Z,9.12
2019-05-13T04:21:48.581Z,9.13
2019-05-13T04:22:53.675Z,9.14
2019-05-13T04:23:59.197Z,9.16
2019-05-13T04:25:04.390Z,9.17
2019-05-13T04:26:10.128Z,9.19
2019-05-13T04:27:15.747Z,9.14
2019-05-13T04:28:22.211Z,9.19
2019-05-13T04:29:27.450Z,9.21
2019-05-13T04:30:33.316Z,9.23
2019-05-13T04:31:38.381Z,9.24
2019-05-13T04:32:44.429Z,9.26
2019-05-13T04:33:52.845Z,9.27
2019-05-13T04:34:57.378Z,9.28
2019-05-13T04:36:02.920Z,9.28
2019-05-13T04:37:08.918Z,9.31
2019-05-13T04:38:14.067Z,9.32
2019-05-13T04:39:38.886Z,9.32
2019-05-13T04:40:26.708Z,9.35
2019-05-13T04:41:33.178Z,9.37
2019-05-13T04:42:38.532Z,9.39
2019-05-13T04:43:44.503Z,9.41
2019-05-13T04:44:53.220Z,9.42
2019-05-13T04:46:02.307Z,9.42
2019-05-13T04:47:06.802Z,9.43
2019-05-13T04:48:13.023Z,9.43
2019-05-13T04:49:18.245Z,9.43
2019-05-13T04:50:24.353Z,9.45
2019-05-13T04:51:32.710Z,9.47
2019-05-13T04:52:37.006Z,9.45
2019-05-13T04:53:42.711Z,9.43
2019-05-13T04:54:48.247Z,9.43
2019-05-13T04:55:53.267Z,9.43
2019-05-13T04:56:58.966Z,9.44
2019-05-13T04:58:04.070Z,9.44
2019-05-13T04:59:12.480Z,9.44
2019-05-13T05:00:23.564Z,9.46
2019-05-13T05:01:59.220Z,9.45
2019-05-13T05:03:13.669Z,9.43
2019-05-13T05:04:30.443Z,9.47
2019-05-13T05:05:55.494Z,9.49
2019-05-13T05:07:22.213Z,9.51
2019-05-13T05:08:48.764Z,9.52
2019-05-13T05:10:29.370Z,9.54
2019-05-13T05:11:49.111Z,9.54
2019-05-13T05:13:12.653Z,9.51
2019-05-13T05:14:32.540Z,9.54
2019-05-13T05:16:25.271Z,9.59
2019-05-13T05:18:02.787Z,9.63
2019-05-13T05:19:47.927Z,9.62
2019-05-13T05:21:04.272Z,9.62
2019-05-13T05:22:41.999Z,9.69
2019-05-13T05:24:13.175Z,9.75
2019-05-13T05:25:36.402Z,9.75
2019-05-13T05:27:23.119Z,9.79
2019-05-13T05:28:42.489Z,9.82
2019-05-13T05:30:11.385Z,9.90
2019-05-13T05:31:36.474Z,9.93
2019-05-13T05:33:11.306Z,9.98
2019-05-13T05:35:11.901Z,10.05
2019-05-13T05:37:06.243Z,10.22
2019-05-13T05:38:37.669Z,10.22
2019-05-13T05:39:43.565Z,10.21
2019-05-13T05:40:51.496Z,10.33
2019-05-13T05:41:57.986Z,10.38
2019-05-13T05:43:05.013Z,10.43
2019-05-13T05:44:12.964Z,10.48
2019-05-13T05:45:18.892Z,10.53
2019-05-13T05:46:25.288Z,10.58
2019-05-13T05:47:34.028Z,10.61
2019-05-13T05:48:43.047Z,10.67
2019-05-13T05:49:51.583Z,10.73
2019-05-13T05:50:58.436Z,10.80
2019-05-13T05:52:06.219Z,10.89
2019-05-13T05:53:14.369Z,10.96
2019-05-13T05:54:22.766Z,10.96
2019-05-13T05:55:31.771Z,11.04
2019-05-13T05:56:41.513Z,11.08
2019-05-13T05:57:47.742Z,11.12
2019-05-13T05:58:55.065Z,11.14
2019-05-13T06:00:02.272Z,11.14
2019-05-13T06:01:08.622Z,11.15
2019-05-13T06:02:13.951Z,11.17
2019-05-13T06:03:22.009Z,11.19
2019-05-13T06:04:27.750Z,11.23
2019-05-13T06:05:33.250Z,11.27
2019-05-13T06:06:41.384Z,11.30
2019-05-13T06:07:46.804Z,11.30
2019-05-13T06:08:52.072Z,11.33
2019-05-13T06:09:58.112Z,11.36
2019-05-13T06:11:04.430Z,11.37
2019-05-13T06:12:12.000Z,11.41
2019-05-13T06:13:17.536Z,11.44
2019-05-13T06:14:23.684Z,11.47
2019-05-13T06:15:31.451Z,11.51
2019-05-13T06:16:37.035Z,11.50
2019-05-13T06:17:42.678Z,11.52
2019-05-13T06:18:48.558Z,11.54
2019-05-13T06:19:54.370Z,11.54
2019-05-13T06:21:01.705Z,11.56
2019-05-13T06:22:06.567Z,11.58
2019-05-13T06:23:11.995Z,11.59
2019-05-13T06:24:17.454Z,11.61
2019-05-13T06:25:23.671Z,11.63
2019-05-13T06:26:31.405Z,11.64
2019-05-13T06:27:36.533Z,11.66
2019-05-13T06:28:42.522Z,11.65
2019-05-13T06:29:49.327Z,11.68
2019-05-13T06:30:55.702Z,11.69
2019-05-13T06:32:15.425Z,11.71
2019-05-13T06:33:08.368Z,11.73
2019-05-13T06:34:13.923Z,11.78
2019-05-13T06:35:21.684Z,11.84
2019-05-13T06:36:26.997Z,11.89
2019-05-13T06:37:32.313Z,11.95
2019-05-13T06:38:38.565Z,12.03
2019-05-13T06:39:43.735Z,12.10
2019-05-13T06:41:02.446Z,12.17
2019-05-13T06:41:56.162Z,12.22
2019-05-13T06:43:01.619Z,12.26
2019-05-13T06:44:07.023Z,12.29
2019-05-13T06:45:12.816Z,12.32
2019-05-13T06:46:18.133Z,12.33
2019-05-13T06:47:23.751Z,12.35
2019-05-13T06:48:29.106Z,12.37
2019-05-13T06:49:35.577Z,12.40
2019-05-13T06:50:43.153Z,12.43
2019-05-13T06:51:48.960Z,12.46
2019-05-13T06:52:54.543Z,12.48
2019-05-13T06:54:02.259Z,12.50
2019-05-13T06:55:08.293Z,12.51
2019-05-13T06:56:14.328Z,12.55
2019-05-13T06:57:22.241Z,12.57
2019-05-13T06:58:27.588Z,12.57
2019-05-13T06:59:32.941Z,12.59
2019-05-13T07:00:38.754Z,12.60
2019-05-13T07:01:44.363Z,12.61
2019-05-13T07:02:51.768Z,12.62
2019-05-13T07:03:56.718Z,12.63
2019-05-13T07:05:02.609Z,12.62
2019-05-13T07:06:08.088Z,12.64
2019-05-13T07:07:17.343Z,12.62
2019-05-13T07:08:22.159Z,12.63
2019-05-13T07:09:28.314Z,12.64
2019-05-13T07:10:33.863Z,12.63
2019-05-13T07:11:41.444Z,12.63
2019-05-13T07:12:45.984Z,12.64
2019-05-13T07:13:52.391Z,12.62
2019-05-13T07:15:02.425Z,12.62
2019-05-13T07:16:07.580Z,12.61
2019-05-13T07:17:12.897Z,12.60
2019-05-13T07:18:18.341Z,12.59
2019-05-13T07:19:24.008Z,12.61
2019-05-13T07:20:32.136Z,12.62
2019-05-13T07:21:37.256Z,12.64
2019-05-13T07:22:42.969Z,12.64
2019-05-13T07:23:53.975Z,12.67
2019-05-13T07:24:55.519Z,12.70
2019-05-13T07:26:01.801Z,12.72
2019-05-13T07:27:07.733Z,12.73
2019-05-13T07:28:13.170Z,12.71
2019-05-13T07:29:19.042Z,12.72
2019-05-13T07:30:45.482Z,12.71
2019-05-13T07:31:52.198Z,12.69
2019-05-13T07:32:57.945Z,12.69
2019-05-13T07:34:03.419Z,12.70
2019-05-13T07:35:13.326Z,12.72
2019-05-13T07:36:16.223Z,12.74
2019-05-13T07:37:22.081Z,12.74
2019-05-13T07:38:27.902Z,12.75
2019-05-13T07:39:33.752Z,12.76
2019-05-13T07:40:41.743Z,12.77
2019-05-13T07:41:46.268Z,12.76
2019-05-13T07:42:52.256Z,12.73
2019-05-13T07:43:57.707Z,12.71
2019-05-13T07:45:03.266Z,12.71
2019-05-13T07:46:08.535Z,12.70
2019-05-13T07:47:16.052Z,12.71
2019-05-13T07:48:27.581Z,12.72
2019-05-13T07:49:28.607Z,12.72
2019-05-13T07:50:34.448Z,12.70
2019-05-13T07:51:42.027Z,12.70
2019-05-13T07:52:47.182Z,12.69
2019-05-13T07:53:53.245Z,12.71
2019-05-13T07:55:01.441Z,12.72
2019-05-13T07:56:06.406Z,12.72
2019-05-13T07:57:13.685Z,12.71
2019-05-13T07:58:22.192Z,12.72
2019-05-13T07:59:26.180Z,12.72
2019-05-13T08:00:32.704Z,12.73
2019-05-13T08:01:38.191Z,12.71
2019-05-13T08:02:43.997Z,12.70
2019-05-13T08:03:51.514Z,12.67
2019-05-13T08:04:56.526Z,12.64
2019-05-13T08:06:02.232Z,12.64
2019-05-13T08:07:08.196Z,12.62
2019-05-13T08:08:13.676Z,12.62
2019-05-13T08:09:21.431Z,12.63
2019-05-13T08:10:26.148Z,12.64
2019-05-13T08:11:36.789Z,12.65
2019-05-13T08:12:38.480Z,12.67
2019-05-13T08:13:44.613Z,12.68
2019-05-13T08:14:52.104Z,12.71
2019-05-13T08:15:57.703Z,12.72
2019-05-13T08:17:03.384Z,12.72
2019-05-13T08:18:08.676Z,12.73
2019-05-13T08:19:13.984Z,12.74
2019-05-13T08:20:21.915Z,12.76
2019-05-13T08:21:26.688Z,12.79
2019-05-13T08:22:32.460Z,12.79
2019-05-13T08:23:37.617Z,12.82
2019-05-13T08:24:42.934Z,12.83
2019-05-13T08:25:48.777Z,12.84
2019-05-13T08:26:54.306Z,12.85
2019-05-13T08:28:02.068Z,12.86
2019-05-13T08:29:07.144Z,12.85
2019-05-13T08:30:13.846Z,12.85
2019-05-13T08:31:21.691Z,12.87
2019-05-13T08:32:26.249Z,12.88
2019-05-13T08:33:32.301Z,12.89
2019-05-13T08:34:37.858Z,12.90
2019-05-13T08:35:47.169Z,12.91
2019-05-13T08:36:51.385Z,12.94
2019-05-13T08:37:57.172Z,12.95
2019-05-13T08:39:02.909Z,12.97
2019-05-13T08:40:08.791Z,12.97
2019-05-13T08:41:18.966Z,12.98
2019-05-13T08:42:23.505Z,12.98
2019-05-13T08:43:28.219Z,12.99
2019-05-13T08:44:33.539Z,13.02
2019-05-13T08:45:38.799Z,13.02
2019-05-13T08:46:44.276Z,13.03
2019-05-13T08:47:51.230Z,13.05
2019-05-13T08:48:57.428Z,13.05
2019-05-13T08:50:04.507Z,13.06
2019-05-13T08:51:11.699Z,13.10
2019-05-13T08:52:17.077Z,13.11
2019-05-13T08:53:22.996Z,13.15
2019-05-13T08:54:28.108Z,13.18
2019-05-13T08:55:33.683Z,13.22
2019-05-13T08:56:41.435Z,13.26
2019-05-13T08:57:46.262Z,13.28
2019-05-13T08:58:52.078Z,13.30
2019-05-13T08:59:57.630Z,13.34
2019-05-13T09:01:02.860Z,13.34
2019-05-13T09:02:08.266Z,13.35
2019-05-13T09:03:13.541Z,13.37
2019-05-13T09:04:22.275Z,13.41
2019-05-13T09:05:27.350Z,13.42
2019-05-13T09:06:33.388Z,13.44
2019-05-13T09:07:41.251Z,13.44
2019-05-13T09:08:46.783Z,13.44
2019-05-13T09:09:52.195Z,13.45
2019-05-13T09:10:57.567Z,13.46
2019-05-13T09:12:02.888Z,13.48
2019-05-13T09:13:08.600Z,13.53
2019-05-13T09:14:14.450Z,13.54
2019-05-13T09:15:22.416Z,13.58
2019-05-13T09:16:27.232Z,13.60
2019-05-13T09:17:33.498Z,13.63
2019-05-13T09:18:39.067Z,13.63
2019-05-13T09:19:44.870Z,13.64
2019-05-13T09:20:52.142Z,13.64
2019-05-13T09:21:57.029Z,13.62
2019-05-13T09:23:02.254Z,13.63
2019-05-13T09:24:21.686Z,13.64
2019-05-13T09:25:15.474Z,13.65
2019-05-13T09:26:22.613Z,13.66
2019-05-13T09:27:28.225Z,13.67
2019-05-13T09:28:33.863Z,13.67
2019-05-13T09:29:39.399Z,13.70
2019-05-13T09:30:45.182Z,13.70
2019-05-13T09:31:51.927Z,13.72
2019-05-13T09:32:57.787Z,13.72
2019-05-13T09:34:02.932Z,13.74
2019-05-13T09:35:08.491Z,13.76
2019-05-13T09:36:13.678Z,13.78
2019-05-13T09:37:19.116Z,13.81
2019-05-13T09:38:24.419Z,13.83
2019-05-13T09:39:32.269Z,13.84
2019-05-13T09:40:38.875Z,13.83
2019-05-13T09:41:44.757Z,13.84
2019-05-13T09:42:52.864Z,13.84
2019-05-13T09:43:57.298Z,13.83
2019-05-13T09:45:02.475Z,13.81
2019-05-13T09:46:07.869Z,13.81
2019-05-13T09:47:13.049Z,13.80
2019-05-13T09:48:18.558Z,13.80
2019-05-13T09:49:23.997Z,13.81
2019-05-13T09:50:35.373Z,13.82
2019-05-13T09:51:36.535Z,13.84
2019-05-13T09:52:42.881Z,13.84
2019-05-13T09:53:48.623Z,13.87
2019-05-13T09:54:53.936Z,13.91
2019-05-13T09:56:02.385Z,13.94
2019-05-13T09:57:07.984Z,13.96
2019-05-13T09:58:13.750Z,13.98
2019-05-13T09:59:19.088Z,14.00
2019-05-13T10:00:24.275Z,14.01
2019-05-13T10:01:32.020Z,14.04
2019-05-13T10:02:36.732Z,14.05
2019-05-13T10:03:54.141Z,14.07
2019-05-13T10:04:51.581Z,14.08
2019-05-13T10:05:56.352Z,14.10
2019-05-13T10:07:02.618Z,14.10
2019-05-13T10:08:08.217Z,14.12
2019-05-13T10:09:13.904Z,14.13
2019-05-13T10:10:22.136Z,14.16
2019-05-13T10:11:27.445Z,14.19
2019-05-13T10:12:32.781Z,14.20
2019-05-13T10:13:38.373Z,14.21
2019-05-13T10:14:44.461Z,14.20
2019-05-13T10:15:49.692Z,14.20
2019-05-13T10:16:55.060Z,14.21
2019-05-13T10:18:01.727Z,14.24
2019-05-13T10:19:12.374Z,14.25
2019-05-13T10:20:21.516Z,14.28
2019-05-13T10:21:27.062Z,14.30
2019-05-13T10:22:32.682Z,14.30
2019-05-13T10:23:41.632Z,14.29
2019-05-13T10:24:46.217Z,14.28
2019-05-13T10:25:53.963Z,14.27
2019-05-13T10:27:01.921Z,14.28
2019-05-13T10:28:06.636Z,14.28
2019-05-13T10:29:12.253Z,14.28
2019-05-13T10:30:18.075Z,14.29
2019-05-13T10:31:23.327Z,14.31
2019-05-13T10:32:29.252Z,14.34
2019-05-13T10:33:34.523Z,14.39
2019-05-13T10:34:42.621Z,14.43
2019-05-13T10:35:52.498Z,14.45
2019-05-13T10:36:57.900Z,14.47
2019-05-13T10:38:04.340Z,14.49
2019-05-13T10:39:11.808Z,14.51
2019-05-13T10:40:17.603Z,14.53
2019-05-13T10:41:23.101Z,14.55
2019-05-13T10:42:28.289Z,14.55
2019-05-13T10:43:40.236Z,14.55
2019-05-13T10:44:42.244Z,14.57
2019-05-13T10:45:48.615Z,14.60
2019-05-13T10:46:55.409Z,14.63
2019-05-13T10:48:02.876Z,14.66
2019-05-13T10:49:08.554Z,14.70
2019-05-13T10:52:18.450Z,14.75
2019-05-13T10:53:24.615Z,14.77
2019-05-13T10:54:32.303Z,14.77
2019-05-13T10:55:37.220Z,14.77
2019-05-13T10:56:43.025Z,14.80
2019-05-13T10:57:50.928Z,14.83
2019-05-13T10:58:55.384Z,14.87
2019-05-13T11:00:03.326Z,14.90
2019-05-13T11:01:07.939Z,14.93
2019-05-13T11:02:13.621Z,14.96
2019-05-13T11:03:19.134Z,14.97
2019-05-13T11:04:24.964Z,14.99
2019-05-13T11:05:32.661Z,15.00
2019-05-13T11:06:37.459Z,15.01
2019-05-13T11:07:42.479Z,15.02
2019-05-13T11:08:48.322Z,15.01
2019-05-13T11:09:53.400Z,15.00
2019-05-13T11:11:02.029Z,15.01
2019-05-13T11:12:07.960Z,15.04
2019-05-13T11:13:13.749Z,15.04
2019-05-13T11:14:18.759Z,15.04
2019-05-13T11:15:24.469Z,15.02
2019-05-13T11:16:29.437Z,15.03
2019-05-13T11:17:34.929Z,15.05
2019-05-13T11:18:40.336Z,15.08
2019-05-13T11:19:45.782Z,15.08
2019-05-13T11:20:50.860Z,15.09
2019-05-13T11:21:56.352Z,15.10
2019-05-13T11:23:02.335Z,15.11
2019-05-13T11:24:08.190Z,15.12
2019-05-13T11:25:13.310Z,15.13
2019-05-13T11:26:21.467Z,15.15
2019-05-13T11:27:26.054Z,15.16
2019-05-13T11:28:32.182Z,15.17
2019-05-13T11:29:37.280Z,15.19
2019-05-13T11:30:43.139Z,15.19
2019-05-13T11:31:48.263Z,15.20
2019-05-13T11:32:53.744Z,15.20
2019-05-13T11:33:58.703Z,15.19
2019-05-13T11:35:05.589Z,15.19
2019-05-13T11:36:12.835Z,15.19
2019-05-13T11:37:17.804Z,15.21
2019-05-13T11:38:22.896Z,15.24
2019-05-13T11:39:28.853Z,15.26
2019-05-13T11:40:34.157Z,15.29
2019-05-13T11:41:42.696Z,15.31
2019-05-13T11:42:46.397Z,15.33
2019-05-13T11:44:58.788Z,15.32
2019-05-13T11:46:04.605Z,15.31
2019-05-13T11:47:12.198Z,15.30
2019-05-13T11:48:17.487Z,15.29
2019-05-13T11:49:22.890Z,15.29
2019-05-13T11:50:28.377Z,15.30
2019-05-13T11:51:33.496Z,15.33
2019-05-13T11:52:41.725Z,15.36
2019-05-13T11:53:46.013Z,15.38
2019-05-13T11:54:53.814Z,15.42
2019-05-13T11:55:58.695Z,15.43
2019-05-13T11:57:06.507Z,15.46
2019-05-13T11:58:13.865Z,15.48
2019-05-13T11:59:21.801Z,15.50
2019-05-13T12:00:54.116Z,15.52
2019-05-13T12:02:03.930Z,15.54
2019-05-13T12:03:06.448Z,15.56
2019-05-13T12:04:12.343Z,15.58
2019-05-13T12:05:22.138Z,15.59
2019-05-13T12:06:26.897Z,15.61
2019-05-13T12:07:33.090Z,15.63
2019-05-13T12:08:39.162Z,15.64
2019-05-13T12:10:35.476Z,15.67
2019-05-13T12:11:41.035Z,15.70
2019-05-13T12:12:46.336Z,15.70
2019-05-13T12:13:52.865Z,15.69
2019-05-13T12:15:22.528Z,15.70
2019-05-13T12:16:05.896Z,15.69
2019-05-13T12:17:14.076Z,15.67
2019-05-13T12:18:23.102Z,15.67
2019-05-13T12:19:25.238Z,15.67
2019-05-13T12:20:32.844Z,15.70
2019-05-13T12:21:41.963Z,15.72
2019-05-13T12:22:45.128Z,15.75
2019-05-13T12:23:52.746Z,15.78
2019-05-13T12:24:57.579Z,15.79
2019-05-13T12:26:04.269Z,15.82
2019-05-13T12:27:11.006Z,15.83
2019-05-13T12:28:16.978Z,15.85
2019-05-13T12:29:23.271Z,15.87
2019-05-13T12:30:28.325Z,15.89
2019-05-13T12:31:34.131Z,15.89
2019-05-13T12:32:39.117Z,15.88
2019-05-13T12:33:44.695Z,15.90
2019-05-13T12:34:52.377Z,15.91
2019-05-13T12:35:57.355Z,15.91
2019-05-13T12:37:04.400Z,15.93
2019-05-13T12:38:13.216Z,15.94
2019-05-13T12:39:17.062Z,15.94
2019-05-13T12:40:23.144Z,15.97
2019-05-13T12:41:28.417Z,15.98
2019-05-13T12:42:34.032Z,16.00
2019-05-13T12:43:39.068Z,16.02
2019-05-13T12:45:00.295Z,16.04
2019-05-13T12:45:53.254Z,16.04
2019-05-13T12:46:59.101Z,16.05
2019-05-13T12:48:04.527Z,16.05
2019-05-13T12:49:13.899Z,16.06
2019-05-13T12:50:17.582Z,16.07
2019-05-13T12:51:23.154Z,16.09
2019-05-13T12:52:28.236Z,16.12
2019-05-13T12:53:34.559Z,16.12
2019-05-13T12:54:43.782Z,16.12
2019-05-13T12:55:52.762Z,16.13
2019-05-13T12:56:53.908Z,16.14
2019-05-13T12:58:02.663Z,16.15
2019-05-13T12:59:06.802Z,16.17
2019-05-13T13:00:13.387Z,16.19
2019-05-13T13:01:18.532Z,16.21
2019-05-13T13:02:24.820Z,16.23
2019-05-13T13:03:32.130Z,16.25
2019-05-13T13:04:37.020Z,16.28
2019-05-13T13:05:43.445Z,16.29
2019-05-13T13:06:52.787Z,16.31
2019-05-13T13:08:16.652Z,16.32
2019-05-13T13:09:05.024Z,16.35
2019-05-13T13:10:14.483Z,16.36
2019-05-13T13:11:18.470Z,16.35
2019-05-13T13:12:33.703Z,16.38
2019-05-13T13:13:54.078Z,16.38
2019-05-13T13:14:39.618Z,16.39
2019-05-13T13:15:48.606Z,16.39
2019-05-13T13:16:54.194Z,16.38
2019-05-13T13:18:02.554Z,16.38
2019-05-13T13:19:07.644Z,16.39
2019-05-13T13:20:15.189Z,16.39
2019-05-13T13:21:24.380Z,16.37
2019-05-13T13:22:27.836Z,16.38
2019-05-13T13:23:34.118Z,16.38
2019-05-13T13:24:48.369Z,16.40
2019-05-13T13:25:52.944Z,16.41
2019-05-13T13:26:54.165Z,16.44
2019-05-13T13:28:10.450Z,16.45
2019-05-13T13:29:07.239Z,16.47
2019-05-13T13:30:13.860Z,16.48
2019-05-13T13:31:19.682Z,16.48
2019-05-13T13:32:24.924Z,16.49
2019-05-13T13:33:33.993Z,16.50
2019-05-13T13:34:37.205Z,16.51
2019-05-13T13:35:45.223Z,16.52
2019-05-13T13:36:52.469Z,16.53
2019-05-13T13:37:57.686Z,16.54
2019-05-13T13:39:03.970Z,16.56
2019-05-13T13:40:10.624Z,16.57
2019-05-13T13:41:22.246Z,16.58
2019-05-13T13:42:24.143Z,16.59
2019-05-13T13:43:29.286Z,16.59
2019-05-13T13:44:36.709Z,16.59
2019-05-13T13:46:06.517Z,16.59
2019-05-13T13:46:50.725Z,16.61
2019-05-13T13:48:03.280Z,16.62
2019-05-13T13:49:03.074Z,16.63
2019-05-13T13:50:08.572Z,16.65
2019-05-13T13:51:14.750Z,16.65
2019-05-13T13:52:22.758Z,16.67
2019-05-13T13:53:28.642Z,16.68
2019-05-13T13:54:33.895Z,16.70
2019-05-13T13:55:43.350Z,16.71
2019-05-13T13:56:46.214Z,16.71
2019-05-13T13:57:56.595Z,16.72
2019-05-13T13:59:00.141Z,16.73
2019-05-13T14:00:22.637Z,16.74
2019-05-13T14:01:19.750Z,16.75
2019-05-13T14:02:25.224Z,16.76
2019-05-13T14:03:32.965Z,16.76
2019-05-13T14:04:36.503Z,16.75
2019-05-13T14:05:42.903Z,16.75
2019-05-13T14:07:03.837Z,15.33
2019-05-13T14:07:55.634Z,16.72
2019-05-13T14:09:01.610Z,16.72
2019-05-13T14:10:07.421Z,16.73
2019-05-13T14:11:13.187Z,16.75
2019-05-13T14:12:18.190Z,16.75
2019-05-13T14:13:24.003Z,16.77
2019-05-13T14:14:31.829Z,16.77
2019-05-13T14:15:36.747Z,16.78
2019-05-13T14:16:46.067Z,16.79
2019-05-13T14:17:51.700Z,16.79
2019-05-13T14:18:56.300Z,16.81
2019-05-13T14:20:02.278Z,16.84
2019-05-13T14:21:07.526Z,16.86
2019-05-13T14:22:13.021Z,16.87
2019-05-13T14:23:18.165Z,16.89
2019-05-13T14:24:24.126Z,16.91
2019-05-13T14:25:29.243Z,16.91
2019-05-13T14:26:34.723Z,16.93
2019-05-13T14:27:41.888Z,16.94
2019-05-13T14:28:47.391Z,16.96
2019-05-13T14:29:52.863Z,16.96
2019-05-13T14:31:01.694Z,16.96
2019-05-13T14:32:06.286Z,16.96
2019-05-13T14:33:11.977Z,16.96
2019-05-13T14:34:16.968Z,16.95