createdAt,value
2019-04-28T00:01:24.514Z,4.40
2019-04-28T00:03:58.785Z,5.70
2019-04-28T00:06:32.302Z,3.20
2019-04-28T00:09:07.851Z,3.70
2019-04-28T00:11:43.030Z,3.60
2019-04-28T00:14:17.057Z,3.03
2019-04-28T00:16:51.299Z,3.00
2019-04-28T00:19:26.813Z,3.00
2019-04-28T00:22:13.134Z,4.23
2019-04-28T00:25:01.462Z,3.60
2019-04-28T00:27:36.052Z,3.30
2019-04-28T00:30:11.796Z,3.63
2019-04-28T00:32:45.410Z,3.30
2019-04-28T00:35:21.736Z,2.90
2019-04-28T00:37:55.814Z,2.53
2019-04-28T00:40:31.466Z,6.20
2019-04-28T00:43:05.054Z,3.33
2019-04-28T00:45:41.242Z,2.50
2019-04-28T00:48:15.432Z,2.60
2019-04-28T00:50:58.856Z,3.20
2019-04-28T00:53:33.057Z,3.17
2019-04-28T00:56:07.250Z,3.10
2019-04-28T00:58:41.761Z,3.13
2019-04-28T01:01:21.350Z,3.83
2019-04-28T01:03:55.201Z,2.40
2019-04-28T01:06:27.783Z,2.63
2019-04-28T01:09:03.870Z,3.20
2019-04-28T01:11:41.306Z,4.50
2019-04-28T01:14:14.878Z,3.87
2019-04-28T01:16:56.598Z,4.43
2019-04-28T01:19:49.626Z,3.80
2019-04-28T01:22:29.985Z,3.30
2019-04-28T01:25:03.358Z,3.33
2019-04-28T01:28:00.014Z,3.20
2019-04-28T01:30:59.894Z,3.60
2019-04-28T01:34:00.106Z,3.50
2019-04-28T01:36:36.450Z,3.37
2019-04-28T01:39:10.424Z,3.77
2019-04-28T01:41:45.151Z,2.87
2019-04-28T01:44:19.822Z,3.33
2019-04-28T01:46:59.644Z,4.43
2019-04-28T01:49:33.111Z,3.53
2019-04-28T01:52:06.894Z,7.47
2019-04-28T01:54:41.029Z,4.53
2019-04-28T01:57:16.972Z,3.83
2019-04-28T01:59:50.993Z,3.57
2019-04-28T02:02:24.921Z,3.50
2019-04-28T02:04:59.948Z,3.00
2019-04-28T02:07:33.738Z,2.93
2019-04-28T02:10:07.354Z,3.50
2019-04-28T02:12:41.090Z,2.50
2019-04-28T02:15:15.592Z,3.10
2019-04-28T02:17:49.987Z,2.70
2019-04-28T02:20:24.757Z,2.13
2019-04-28T02:23:09.865Z,2.77
2019-04-28T02:25:44.310Z,2.57
2019-04-28T02:28:19.699Z,4.13
2019-04-28T02:30:53.980Z,3.33
2019-04-28T02:33:31.111Z,2.87
2019-04-28T02:36:03.251Z,3.37
2019-04-28T02:38:37.180Z,2.60
2019-04-28T02:41:11.364Z,2.93
2019-04-28T02:43:44.737Z,2.93
2019-04-28T02:46:20.718Z,2.30
2019-04-28T02:48:54.195Z,2.57
2019-04-28T02:51:50.568Z,2.23
2019-04-28T02:54:23.964Z,3.03
2019-04-28T02:57:01.058Z,2.43
2019-04-28T02:59:32.936Z,2.07
2019-04-28T03:02:06.662Z,3.97
2019-04-28T03:04:40.919Z,5.43
2019-04-28T03:07:21.742Z,4.50
2019-04-28T03:09:54.159Z,3.40
2019-04-28T03:12:27.681Z,7.03
2019-04-28T03:15:00.934Z,3.63
2019-04-28T03:17:34.927Z,3.37
2019-04-28T03:20:10.953Z,3.40
2019-04-28T03:22:45.007Z,3.73
2019-04-28T03:25:40.742Z,3.77
2019-04-28T03:28:33.661Z,2.23
2019-04-28T03:31:55.181Z,2.50
2019-04-28T03:34:05.299Z,2.37
2019-04-28T03:36:40.867Z,2.67
2019-04-28T03:39:14.746Z,2.90
2019-04-28T03:41:50.217Z,3.07
2019-04-28T03:44:25.484Z,2.90
2019-04-28T03:47:03.049Z,2.10
2019-04-28T03:49:42.777Z,2.73
2019-04-28T03:52:14.381Z,2.03
2019-04-28T03:54:51.095Z,2.23
2019-04-28T03:57:24.679Z,2.70
2019-04-28T04:00:01.449Z,2.30
2019-04-28T04:02:34.827Z,2.57
2019-04-28T04:05:11.157Z,2.30
2019-04-28T04:07:44.805Z,2.53
2019-04-28T04:10:51.713Z,2.40
2019-04-28T04:13:44.830Z,1.60
2019-04-28T04:16:42.872Z,2.67
2019-04-28T04:19:16.786Z,3.20
2019-04-28T04:21:52.697Z,3.77
2019-04-28T04:24:25.745Z,3.83
2019-04-28T04:27:01.021Z,4.37
2019-04-28T04:29:34.209Z,2.97
2019-04-28T04:32:15.515Z,2.50
2019-04-28T04:34:43.670Z,2.87
2019-04-28T04:37:17.598Z,2.53
2019-04-28T04:39:51.442Z,2.97
2019-04-28T04:42:25.661Z,2.90
2019-04-28T04:45:00.505Z,2.90
2019-04-28T04:47:33.412Z,2.33
2019-04-28T04:50:06.987Z,2.30
2019-04-28T04:52:41.601Z,2.33
2019-04-28T04:55:15.754Z,2.70
2019-04-28T04:57:51.071Z,2.70
2019-04-28T05:00:44.328Z,3.10
2019-04-28T05:03:24.539Z,1.97
2019-04-28T05:05:57.954Z,2.97
2019-04-28T05:08:32.629Z,3.97
2019-04-28T05:11:07.136Z,3.03
2019-04-28T05:13:42.034Z,3.23
2019-04-28T05:16:15.630Z,3.70
2019-04-28T05:18:49.904Z,5.03
2019-04-28T05:21:24.588Z,4.50
2019-04-28T05:24:19.984Z,3.13
2019-04-28T05:26:54.493Z,4.97
2019-04-28T05:29:30.635Z,3.80
2019-04-28T05:32:10.773Z,4.97
2019-04-28T05:34:46.478Z,3.67
2019-04-28T05:37:21.808Z,4.00
2019-04-28T05:39:55.986Z,3.27
2019-04-28T05:42:32.224Z,4.13
2019-04-28T05:45:06.574Z,3.63
2019-04-28T05:47:40.769Z,4.63
2019-04-28T05:50:27.166Z,5.57
2019-04-28T05:53:26.683Z,3.37
2019-04-28T05:56:31.374Z,2.40
2019-04-28T05:59:25.050Z,2.80
2019-04-28T06:02:54.135Z,3.10
2019-04-28T06:05:16.925Z,2.40
2019-04-28T06:08:10.004Z,4.83
2019-04-28T06:10:44.216Z,3.53
2019-04-28T06:13:20.222Z,3.70
2019-04-28T06:15:54.340Z,2.60
2019-04-28T06:18:28.386Z,5.23
2019-04-28T06:21:04.225Z,6.10
2019-04-28T06:23:38.344Z,3.83
2019-04-28T06:26:13.292Z,3.97
2019-04-28T06:28:49.286Z,3.93
2019-04-28T06:31:24.387Z,7.03
2019-04-28T06:34:00.613Z,5.53
2019-04-28T06:36:36.385Z,3.47
2019-04-28T06:39:17.357Z,3.97
2019-04-28T06:41:52.578Z,4.47
2019-04-28T06:44:26.650Z,3.33
2019-04-28T06:47:04.072Z,2.60
2019-04-28T06:49:39.858Z,3.60
2019-04-28T06:52:17.412Z,4.27
2019-04-28T06:54:51.551Z,5.27
2019-04-28T06:57:31.413Z,3.53
2019-04-28T07:00:07.133Z,7.47
2019-04-28T07:02:54.182Z,7.50
2019-04-28T07:05:31.562Z,4.47
2019-04-28T07:08:05.479Z,3.10
2019-04-28T07:10:38.838Z,6.03
2019-04-28T07:13:13.573Z,5.73
2019-04-28T07:16:32.152Z,6.67
2019-04-28T07:19:09.046Z,5.07
2019-04-28T07:22:05.984Z,6.47
2019-04-28T07:24:46.316Z,8.77
2019-04-28T07:27:22.757Z,6.27
2019-04-28T07:30:05.328Z,4.90
2019-04-28T07:35:31.823Z,1.87
2019-04-28T07:38:10.649Z,2.10
2019-04-28T07:40:46.383Z,3.90
2019-04-28T07:43:19.744Z,4.03
2019-04-28T07:45:53.589Z,1.73
2019-04-28T07:48:28.729Z,2.27
2019-04-28T07:51:08.761Z,1.90
2019-04-28T07:54:11.638Z,1.87
2019-04-28T07:56:49.615Z,1.43
2019-04-28T07:59:42.289Z,2.50
2019-04-28T08:02:17.185Z,6.50
2019-04-28T08:05:28.029Z,5.93
2019-04-28T08:08:05.293Z,5.67
2019-04-28T08:10:41.924Z,2.27
2019-04-28T08:13:18.627Z,4.27
2019-04-28T08:15:58.800Z,4.27
2019-04-28T08:18:45.493Z,3.17
2019-04-28T08:21:33.657Z,2.93
2019-04-28T08:24:08.051Z,2.50
2019-04-28T08:26:48.637Z,1.10
2019-04-28T08:29:32.067Z,1.63
2019-04-28T08:32:24.187Z,1.87
2019-04-28T08:35:06.771Z,2.20
2019-04-28T08:37:42.906Z,1.67
2019-04-28T08:40:16.571Z,2.30
2019-04-28T08:46:59.304Z,1.53
2019-04-28T08:49:39.155Z,3.93
2019-04-28T08:52:24.204Z,2.40
2019-04-28T08:55:01.521Z,2.20
2019-04-28T08:57:36.757Z,1.43
2019-04-28T09:00:12.504Z,1.20
2019-04-28T09:02:49.018Z,2.00
2019-04-28T09:05:24.048Z,2.43
2019-04-28T09:08:01.940Z,2.30
2019-04-28T09:10:38.835Z,2.00
2019-04-28T09:13:13.098Z,3.73
2019-04-28T09:15:48.261Z,4.67
2019-04-28T09:18:39.808Z,2.80
2019-04-28T09:21:38.878Z,3.90
2019-04-28T09:24:20.074Z,1.10
2019-04-28T09:26:58.300Z,0.93
2019-04-28T09:29:36.924Z,1.30
2019-04-28T09:32:12.533Z,1.30
2019-04-28T09:34:47.989Z,1.87
2019-04-28T09:37:26.628Z,1.20
2019-04-28T09:40:11.367Z,2.20
2019-04-28T09:43:07.438Z,1.43
2019-04-28T09:46:09.584Z,1.10
2019-04-28T09:48:59.083Z,1.37
2019-04-28T09:51:42.490Z,2.30
2019-04-28T09:54:17.933Z,1.33
2019-04-28T09:57:02.596Z,1.50
2019-04-28T09:59:39.619Z,1.20
2019-04-28T10:02:26.800Z,1.27
2019-04-28T10:05:16.359Z,1.10
2019-04-28T10:07:56.685Z,2.60
2019-04-28T10:10:36.249Z,2.70
2019-04-28T10:13:14.752Z,5.10
2019-04-28T10:15:53.476Z,1.80
2019-04-28T10:18:30.852Z,1.27
2019-04-28T10:21:16.022Z,2.17
2019-04-28T10:23:52.027Z,2.83
2019-04-28T10:26:29.696Z,2.23
2019-04-28T10:29:05.522Z,1.50
2019-04-28T10:31:44.318Z,7.70
2019-04-28T10:34:24.225Z,1.90
2019-04-28T10:37:00.336Z,2.30
2019-04-28T10:39:51.877Z,3.37
2019-04-28T10:42:27.147Z,1.87
2019-04-28T10:45:28.016Z,1.63
2019-04-28T10:48:08.138Z,1.63
2019-04-28T10:51:16.020Z,1.13
2019-04-28T10:53:56.593Z,2.10
2019-04-28T10:56:38.270Z,1.40
2019-04-28T10:59:12.918Z,7.07
2019-04-28T11:01:51.503Z,1.30
2019-04-28T11:05:10.375Z,5.40
2019-04-28T11:08:00.689Z,2.20
2019-04-28T11:10:38.402Z,3.30
2019-04-28T11:13:15.345Z,1.80
2019-04-28T11:16:07.698Z,1.83
2019-04-28T11:18:51.356Z,5.23
2019-04-28T11:21:38.921Z,2.57
2019-04-28T11:24:18.079Z,1.37
2019-04-28T11:26:58.874Z,3.70
2019-04-28T11:29:33.299Z,1.87
2019-04-28T11:32:11.459Z,2.40
2019-04-28T11:35:21.978Z,2.30
2019-04-28T11:37:53.346Z,2.80
2019-04-28T11:40:29.995Z,1.63
2019-04-28T11:43:03.946Z,3.00
2019-04-28T11:45:41.528Z,1.30
2019-04-28T11:48:19.823Z,2.50
2019-04-28T11:51:00.773Z,1.87
2019-04-28T11:53:35.650Z,2.43
2019-04-28T11:56:13.706Z,1.40
2019-04-28T11:58:51.542Z,1.77
2019-04-28T12:01:27.292Z,2.77
2019-04-28T12:04:04.914Z,1.50
2019-04-28T12:06:46.080Z,1.90
2019-04-28T12:09:44.041Z,1.50
2019-04-28T12:12:44.484Z,2.53
2019-04-28T12:15:49.118Z,3.00
2019-04-28T12:19:07.861Z,2.70
2019-04-28T12:22:09.104Z,2.10
2019-04-28T12:24:45.562Z,1.53
2019-04-28T12:27:25.824Z,1.03
2019-04-28T12:29:59.489Z,1.60
2019-04-28T12:32:38.738Z,2.77
2019-04-28T12:35:18.378Z,6.17
2019-04-28T12:37:57.944Z,1.77
2019-04-28T12:40:32.383Z,3.67
2019-04-28T12:43:10.362Z,3.20
2019-04-28T12:45:48.975Z,1.70
2019-04-28T12:48:23.163Z,2.70
2019-04-28T12:51:01.159Z,1.70
2019-04-28T12:53:35.026Z,1.50
2019-04-28T12:56:08.411Z,1.70
2019-04-28T12:58:50.127Z,2.20
2019-04-28T13:01:46.052Z,2.07
2019-04-28T13:04:30.961Z,1.77
2019-04-28T13:07:10.091Z,1.70
2019-04-28T13:09:50.470Z,1.60
2019-04-28T13:12:29.822Z,1.40
2019-04-28T13:15:08.842Z,1.60
2019-04-28T13:17:49.928Z,1.60
2019-04-28T13:20:31.017Z,1.90
2019-04-28T13:23:09.552Z,1.53
2019-04-28T13:25:50.873Z,2.10
2019-04-28T13:28:26.987Z,1.57
2019-04-28T13:31:02.609Z,1.73
2019-04-28T13:33:55.892Z,1.30
2019-04-28T13:36:24.256Z,1.67
2019-04-28T13:39:05.104Z,1.50
2019-04-28T13:41:43.008Z,1.40
2019-04-28T13:44:18.309Z,1.70
2019-04-28T13:46:52.630Z,1.40
2019-04-28T13:49:30.092Z,2.23
2019-04-28T13:52:08.488Z,1.60
2019-04-28T13:54:44.768Z,1.60
2019-04-28T13:57:18.831Z,1.40
2019-04-28T13:59:56.114Z,1.80
2019-04-28T14:03:01.143Z,1.47
2019-04-28T14:05:56.176Z,2.07
2019-04-28T14:08:31.505Z,1.80
2019-04-28T14:11:07.202Z,1.77
2019-04-28T14:13:48.537Z,1.70
2019-04-28T14:16:27.530Z,1.90
2019-04-28T14:19:01.857Z,1.40
2019-04-28T14:21:36.033Z,1.90
2019-04-28T14:24:18.337Z,1.60
2019-04-28T14:26:55.003Z,1.50
2019-04-28T14:29:29.800Z,1.93
2019-04-28T14:32:08.382Z,1.63
2019-04-28T14:34:43.843Z,1.50
2019-04-28T14:37:18.269Z,1.97
2019-04-28T14:39:51.715Z,2.10
2019-04-28T14:42:33.397Z,1.30
2019-04-28T14:45:21.590Z,1.67
2019-04-28T14:48:01.684Z,1.40
2019-04-28T14:50:43.820Z,1.47
2019-04-28T14:53:18.492Z,2.30
2019-04-28T14:55:52.884Z,1.33
2019-04-28T14:58:28.245Z,1.70
2019-04-28T15:01:26.389Z,1.50
2019-04-28T15:04:15.386Z,1.60
2019-04-28T15:07:03.158Z,1.93
2019-04-28T15:09:57.847Z,1.50
2019-04-28T15:12:35.574Z,1.97
2019-04-28T15:15:15.238Z,2.10
2019-04-28T15:17:53.822Z,1.70
2019-04-28T15:20:36.094Z,3.17
2019-04-28T15:23:12.123Z,1.50
2019-04-28T15:25:53.122Z,1.80
2019-04-28T15:28:34.416Z,1.47
2019-04-28T15:31:15.074Z,1.63
2019-04-28T15:33:50.700Z,3.30
2019-04-28T15:36:25.936Z,1.47
2019-04-28T15:39:09.815Z,1.37
2019-04-28T15:41:50.574Z,2.27
2019-04-28T15:44:31.776Z,2.50
2019-04-28T15:47:12.494Z,2.23
2019-04-28T15:49:48.260Z,2.03
2019-04-28T15:52:25.289Z,3.03
2019-04-28T15:55:10.219Z,1.57
2019-04-28T15:57:47.593Z,2.57
2019-04-28T16:00:29.303Z,1.57
2019-04-28T16:03:05.022Z,2.70
2019-04-28T16:06:09.555Z,1.97
2019-04-28T16:08:46.925Z,1.60
2019-04-28T16:11:24.789Z,1.73
2019-04-28T16:14:01.223Z,1.70
2019-04-28T16:16:38.147Z,1.30
2019-04-28T16:19:13.047Z,1.67
2019-04-28T16:21:48.373Z,4.00
2019-04-28T16:24:26.479Z,1.50
2019-04-28T16:27:04.917Z,5.47
2019-04-28T16:29:40.842Z,2.83
2019-04-28T16:32:21.136Z,6.70
2019-04-28T16:34:55.839Z,2.10
2019-04-28T16:37:38.976Z,2.17
2019-04-28T16:40:13.448Z,2.03
2019-04-28T16:42:48.081Z,2.30
2019-04-28T16:45:24.654Z,2.70
2019-04-28T16:48:10.562Z,2.20
2019-04-28T16:50:51.154Z,2.40
2019-04-28T16:53:26.281Z,5.43
2019-04-28T16:56:32.043Z,3.37
2019-04-28T16:59:18.184Z,3.03
2019-04-28T17:02:06.180Z,2.00
2019-04-28T17:04:55.166Z,3.27
2019-04-28T17:07:51.774Z,5.17
2019-04-28T17:10:16.949Z,4.03
2019-04-28T17:12:52.848Z,2.37
2019-04-28T17:15:30.177Z,5.57
2019-04-28T17:18:12.026Z,2.30
2019-04-28T17:20:49.041Z,5.67
2019-04-28T17:23:28.718Z,4.43
2019-04-28T17:26:03.574Z,5.20
2019-04-28T17:28:45.769Z,4.20
2019-04-28T17:31:21.507Z,3.37
2019-04-28T17:33:57.899Z,4.80
2019-04-28T17:37:02.442Z,9.03
2019-04-28T17:40:09.010Z,7.20
2019-04-28T17:42:47.525Z,4.07
2019-04-28T17:46:05.759Z,5.70
2019-04-28T17:49:04.321Z,3.73
2019-04-28T17:51:43.356Z,6.43
2019-04-28T17:54:22.074Z,5.50
2019-04-28T17:56:57.555Z,8.57
2019-04-28T17:59:38.575Z,6.33
2019-04-28T18:02:34.704Z,4.03
2019-04-28T18:05:33.346Z,7.80
2019-04-28T18:08:20.529Z,5.67
2019-04-28T18:10:46.909Z,6.60
2019-04-28T18:13:22.794Z,7.50
2019-04-28T18:16:39.555Z,10.10
2019-04-28T18:19:18.277Z,5.90
2019-04-28T18:21:56.677Z,4.63
2019-04-28T18:24:32.195Z,5.73
2019-04-28T18:27:11.730Z,9.87
2019-04-28T18:29:47.137Z,9.53
2019-04-28T18:32:44.632Z,7.73
2019-04-28T18:35:35.043Z,6.30
2019-04-28T18:38:34.689Z,6.87
2019-04-28T18:41:20.105Z,8.17
2019-04-28T18:44:17.902Z,8.30
2019-04-28T18:46:57.357Z,6.83
2019-04-28T18:49:35.331Z,6.97
2019-04-28T18:52:10.117Z,8.17
2019-04-28T18:54:53.572Z,8.93
2019-04-28T18:57:33.796Z,6.70
2019-04-28T19:00:10.667Z,7.57
2019-04-28T19:02:47.408Z,7.27
2019-04-28T19:05:24.153Z,5.83
2019-04-28T19:08:49.200Z,6.87
2019-04-28T19:11:42.354Z,5.87
2019-04-28T19:14:28.359Z,7.20
2019-04-28T19:17:40.196Z,6.07
2019-04-28T19:20:14.875Z,5.03
2019-04-28T19:22:55.536Z,8.00
2019-04-28T19:25:31.423Z,6.70
2019-04-28T19:28:08.173Z,4.97
2019-04-28T19:30:47.712Z,7.90
2019-04-28T19:33:29.959Z,13.10
2019-04-28T19:36:04.935Z,6.30
2019-04-28T19:38:47.607Z,7.40
2019-04-28T19:41:27.547Z,5.83
2019-04-28T19:44:09.411Z,4.50
2019-04-28T19:46:48.441Z,6.60
2019-04-28T19:49:36.059Z,9.23
2019-04-28T19:52:19.303Z,5.07
2019-04-28T19:55:13.071Z,4.77
2019-04-28T19:58:02.004Z,5.77
2019-04-28T20:00:51.915Z,5.03
2019-04-28T20:03:27.735Z,8.10
2019-04-28T20:06:04.784Z,7.00
2019-04-28T20:08:39.127Z,4.93
2019-04-28T20:11:30.046Z,7.60
2019-04-28T20:14:11.098Z,4.10
2019-04-28T20:16:45.872Z,7.13
2019-04-28T20:19:22.598Z,8.33
2019-04-28T20:21:58.647Z,6.33
2019-04-28T20:24:46.331Z,5.23
2019-04-28T20:27:14.138Z,5.73
2019-04-28T20:29:50.140Z,5.10
2019-04-28T20:32:45.702Z,5.23
2019-04-28T20:35:24.884Z,3.83
2019-04-28T20:38:10.544Z,8.33
2019-04-28T20:41:04.474Z,5.00
2019-04-28T20:43:42.326Z,6.10
2019-04-28T20:46:19.066Z,5.87
2019-04-28T20:49:01.860Z,6.20
2019-04-28T20:51:46.819Z,3.97
2019-04-28T20:54:22.833Z,6.53
2019-04-28T20:57:01.375Z,4.60
2019-04-28T20:59:40.394Z,7.40
2019-04-28T21:02:15.353Z,7.70
2019-04-28T21:04:58.785Z,4.33
2019-04-28T21:07:40.005Z,6.37
2019-04-28T21:10:17.284Z,6.13
2019-04-28T21:12:51.793Z,6.97
2019-04-28T21:15:26.192Z,4.37
2019-04-28T21:18:01.905Z,3.40
2019-04-28T21:20:41.133Z,7.57
2019-04-28T21:23:19.105Z,3.90
2019-04-28T21:25:53.622Z,5.97
2019-04-28T21:28:30.198Z,5.90
2019-04-28T21:31:08.004Z,4.80
2019-04-28T21:33:44.395Z,5.00
2019-04-28T21:36:21.055Z,4.10
2019-04-28T21:38:56.815Z,4.90
2019-04-28T21:41:39.675Z,6.17
2019-04-28T21:44:29.527Z,5.33
2019-04-28T21:47:22.748Z,3.80
2019-04-28T21:49:56.649Z,4.00
2019-04-28T21:52:32.226Z,8.77
2019-04-28T21:55:06.477Z,7.90
2019-04-28T21:57:40.872Z,4.97
2019-04-28T22:00:20.679Z,2.97
2019-04-28T22:03:17.876Z,3.07
2019-04-28T22:05:56.414Z,4.07
2019-04-28T22:08:31.962Z,4.10
2019-04-28T22:11:06.360Z,3.77
2019-04-28T22:13:40.772Z,6.60
2019-04-28T22:16:15.270Z,11.70
2019-04-28T22:18:49.389Z,11.80
2019-04-28T22:21:28.722Z,11.73
2019-04-28T22:24:19.033Z,5.80
2019-04-28T22:27:04.248Z,3.80
2019-04-28T22:29:37.260Z,6.13
2019-04-28T22:32:12.017Z,5.10
2019-04-28T22:34:50.016Z,5.20
2019-04-28T22:37:25.540Z,13.17
2019-04-28T22:40:02.266Z,4.07
2019-04-28T22:42:37.105Z,4.00
2019-04-28T22:45:12.169Z,3.43
2019-04-28T22:47:50.975Z,2.70
2019-04-28T22:50:42.964Z,2.37
2019-04-28T22:53:19.850Z,3.50
2019-04-28T22:56:09.887Z,2.83
2019-04-28T22:58:59.522Z,3.00
2019-04-28T23:01:47.137Z,5.53
2019-04-28T23:04:56.477Z,4.80
2019-04-28T23:07:30.470Z,3.27
2019-04-28T23:10:04.190Z,19.47
2019-04-28T23:12:39.201Z,6.27
2019-04-28T23:15:14.039Z,6.10
2019-04-28T23:17:48.115Z,4.10
2019-04-28T23:20:24.016Z,3.57
2019-04-28T23:23:02.993Z,4.53
2019-04-28T23:25:37.361Z,6.60
2019-04-28T23:28:12.481Z,7.53
2019-04-28T23:30:47.338Z,4.37
2019-04-28T23:33:22.055Z,2.80
2019-04-28T23:35:56.803Z,2.90
2019-04-28T23:38:30.305Z,2.50
2019-04-28T23:41:23.000Z,2.13
2019-04-28T23:43:58.239Z,3.63
2019-04-28T23:47:00.843Z,2.70
2019-04-28T23:49:34.957Z,3.60
2019-04-28T23:52:46.245Z,2.90
2019-04-28T23:55:23.185Z,3.90
2019-04-28T23:58:02.493Z,4.47
