createdAt,value
2023-04-15T00:04:34.289Z,98743.70
2023-04-15T00:14:09.541Z,98741.17
2023-04-15T00:23:43.877Z,98737.28
2023-04-15T00:33:16.333Z,98729.06
2023-04-15T00:42:48.082Z,98722.78
2023-04-15T00:52:22.916Z,98718.38
2023-04-15T01:01:56.243Z,98724.51
2023-04-15T01:11:29.231Z,98722.95
2023-04-15T01:21:01.792Z,98709.34
2023-04-15T01:30:34.611Z,98716.27
2023-04-15T01:40:06.493Z,98708.91
2023-04-15T01:49:40.354Z,98724.09
2023-04-15T01:59:15.756Z,98721.47
2023-04-15T02:08:48.667Z,98728.16
2023-04-15T02:18:21.938Z,98727.02
2023-04-15T02:27:55.386Z,98728.22
2023-04-15T02:37:28.221Z,98730.96
2023-04-15T02:47:01.520Z,98732.48
2023-04-15T02:56:35.648Z,98726.98
2023-04-15T03:06:06.737Z,98740.58
2023-04-15T03:15:40.437Z,98741.52
2023-04-15T03:25:14.151Z,98736.11
2023-04-15T03:34:49.158Z,98743.73
2023-04-15T03:44:22.478Z,98732.45
2023-04-15T03:53:54.203Z,98729.46
2023-04-15T04:03:27.840Z,98738.41
2023-04-15T04:04:31.834Z,98744.02
2023-04-15T04:14:02.786Z,98737.89
2023-04-15T04:23:36.212Z,98738.19
2023-04-15T04:33:09.832Z,98744.86
2023-04-15T04:42:45.293Z,98746.15
2023-04-15T04:52:17.244Z,98750.05
2023-04-15T05:01:51.084Z,98756.73
2023-04-15T05:11:24.789Z,98767.45
2023-04-15T05:20:58.570Z,98772.08
2023-04-15T05:30:34.154Z,98783.23
2023-04-15T05:40:07.659Z,98788.55
2023-04-15T05:49:41.262Z,98785.81
2023-04-15T05:59:18.082Z,98784.23
2023-04-15T06:08:47.757Z,98782.98
2023-04-15T06:18:21.707Z,98787.95
2023-04-15T06:27:57.484Z,98791.05
2023-04-15T06:37:31.873Z,98795.41
2023-04-15T06:47:06.147Z,98799.28
2023-04-15T06:56:38.992Z,98798.06
2023-04-15T07:06:14.987Z,98799.42
2023-04-15T07:15:47.427Z,98795.33
2023-04-15T07:16:51.545Z,98797.50
2023-04-15T07:17:55.441Z,98793.09
2023-04-15T07:18:57.693Z,98793.97
2023-04-15T07:20:00.388Z,98790.80
2023-04-15T07:21:02.722Z,98792.96
2023-04-15T07:22:06.758Z,98790.44
2023-04-15T07:23:10.660Z,98790.54
2023-04-15T07:24:12.924Z,98797.73
2023-04-15T07:25:16.994Z,98802.22
2023-04-15T07:26:19.219Z,98794.11
2023-04-15T07:27:23.234Z,98796.63
2023-04-15T07:28:27.238Z,98791.02
2023-04-15T07:29:31.137Z,98793.72
2023-04-15T07:30:33.481Z,98787.37
2023-04-15T07:31:35.881Z,98790.14
2023-04-15T07:32:38.330Z,98787.61
2023-04-15T07:33:40.791Z,98790.48
2023-04-15T07:34:43.274Z,98790.75
2023-04-15T07:35:47.298Z,98793.88
2023-04-15T07:45:20.072Z,98794.53
2023-04-15T07:46:24.003Z,98795.45
2023-04-15T07:47:26.356Z,98793.05
2023-04-15T07:48:30.333Z,98798.27
2023-04-15T07:49:32.637Z,98795.36
2023-04-15T07:50:36.750Z,98797.58
2023-04-15T07:51:39.010Z,98793.16
2023-04-15T07:52:41.439Z,98801.38
2023-04-15T07:53:43.836Z,98792.19
2023-04-15T07:54:46.347Z,98798.12
2023-04-15T07:55:50.387Z,98801.64
2023-04-15T07:56:52.853Z,98806.27
2023-04-15T07:57:56.833Z,98802.57
2023-04-15T07:58:59.232Z,98803.72
2023-04-15T08:00:01.583Z,98801.57
2023-04-15T08:01:04.100Z,98799.95
2023-04-15T08:02:08.124Z,98799.84
2023-04-15T08:03:10.533Z,98804.08
2023-04-15T08:04:12.984Z,98802.32
2023-04-15T08:05:17.121Z,98805.45
2023-04-15T08:06:21.031Z,98808.06
2023-04-15T08:07:23.196Z,98805.30
2023-04-15T08:08:27.208Z,98802.13
2023-04-15T08:09:31.073Z,98809.10
2023-04-15T08:10:33.424Z,98816.05
2023-04-15T08:11:35.878Z,98808.44
2023-04-15T08:12:38.326Z,98809.27
2023-04-15T08:13:42.362Z,98814.42
2023-04-15T08:23:12.856Z,98828.77
2023-04-15T08:24:15.375Z,98826.11
2023-04-15T08:25:19.432Z,98824.70
2023-04-15T08:26:23.347Z,98826.22
2023-04-15T08:27:27.302Z,98824.03
2023-04-15T08:28:31.197Z,98825.74
2023-04-15T08:29:35.191Z,98822.88
2023-04-15T08:30:37.486Z,98825.89
2023-04-15T08:31:39.984Z,98824.20
2023-04-15T08:32:42.443Z,98822.16
2023-04-15T08:33:46.499Z,98817.13
2023-04-15T08:34:48.801Z,98821.24
2023-04-15T08:35:51.220Z,98823.15
2023-04-15T08:36:55.305Z,98823.31
2023-04-15T08:37:59.173Z,98826.90
2023-04-15T08:39:03.452Z,98816.80
2023-04-15T08:40:05.659Z,98823.11
2023-04-15T08:41:08.080Z,98826.44
2023-04-15T08:42:12.099Z,98822.64
2023-04-15T08:43:14.484Z,98815.00
2023-04-15T08:44:18.538Z,98818.08
2023-04-15T08:45:20.877Z,98820.55
2023-04-15T08:46:23.333Z,98823.58
2023-04-15T08:47:25.821Z,98821.94
2023-04-15T08:48:29.855Z,98821.76
2023-04-15T08:49:32.276Z,98827.66
2023-04-15T08:50:36.368Z,98821.33
2023-04-15T08:51:38.688Z,98822.50
2023-04-15T08:52:41.158Z,98822.85
2023-04-15T08:53:43.660Z,98823.70
2023-04-15T08:54:46.114Z,98822.35
2023-04-15T08:55:50.184Z,98823.82
2023-04-15T08:56:54.182Z,98823.20
2023-04-15T08:57:56.442Z,98822.91
2023-04-15T08:58:58.878Z,98826.60
2023-04-15T09:00:02.947Z,98820.05
2023-04-15T09:01:05.392Z,98822.96
2023-04-15T09:02:07.761Z,98826.01
2023-04-15T09:03:10.212Z,98825.84
2023-04-15T09:04:14.294Z,98826.60
2023-04-15T09:05:16.480Z,98820.95
2023-04-15T09:06:18.911Z,98828.68
2023-04-15T09:07:21.415Z,98827.64
2023-04-15T09:08:23.879Z,98825.06
2023-04-15T09:09:26.307Z,98824.58
2023-04-15T09:10:28.797Z,98829.63
2023-04-15T09:11:31.219Z,98835.94
2023-04-15T09:12:35.283Z,98830.94
2023-04-15T09:13:39.274Z,98832.83
2023-04-15T09:14:41.556Z,98829.20
2023-04-15T09:15:44.046Z,98829.06
2023-04-15T09:16:49.950Z,98829.17
2023-04-15T09:17:50.501Z,98828.51
2023-04-15T09:18:52.957Z,98835.81
2023-04-15T09:19:56.966Z,98832.91
2023-04-15T09:21:00.882Z,98833.43
2023-04-15T09:22:03.284Z,98835.84
2023-04-15T09:23:05.705Z,98835.44
2023-04-15T09:24:08.177Z,98833.72
2023-04-15T09:25:10.663Z,98835.80
2023-04-15T09:26:14.145Z,98835.88
2023-04-15T09:27:16.497Z,98839.70
2023-04-15T09:28:19.036Z,98840.17
2023-04-15T09:29:21.513Z,98842.75
2023-04-15T09:30:25.575Z,98837.28
2023-04-15T09:31:29.546Z,98836.75
2023-04-15T09:32:31.867Z,98841.11
2023-04-15T09:33:34.277Z,98835.69
2023-04-15T09:34:38.461Z,98838.34
2023-04-15T09:35:40.812Z,98841.30
2023-04-15T09:36:43.287Z,98843.14
2023-04-15T09:37:45.748Z,98837.85
2023-04-15T09:38:48.249Z,98838.14
2023-04-15T09:39:50.768Z,98838.98
2023-04-15T09:40:53.222Z,98839.35
2023-04-15T09:41:55.722Z,98843.91
2023-04-15T09:42:58.214Z,98846.61
2023-04-15T09:44:02.437Z,98842.48
2023-04-15T09:45:06.269Z,98846.14
2023-04-15T09:46:10.231Z,98844.94
2023-04-15T09:47:14.104Z,98845.22
2023-04-15T09:48:16.436Z,98844.56
2023-04-15T09:49:18.892Z,98852.04
2023-04-15T09:50:22.966Z,98842.52
2023-04-15T09:51:25.319Z,98836.17
2023-04-15T09:52:27.774Z,98841.52
2023-04-15T09:53:31.796Z,98846.86
2023-04-15T09:54:32.690Z,98839.24
2023-04-15T09:55:35.237Z,98836.27
2023-04-15T09:56:37.686Z,98847.80
2023-04-15T09:57:40.155Z,98848.38
2023-04-15T09:58:42.638Z,98850.16
2023-04-15T09:59:45.109Z,98849.44
2023-04-15T10:00:47.585Z,98850.44
2023-04-15T10:01:51.787Z,98852.37
2023-04-15T10:02:55.656Z,98857.36
2023-04-15T10:03:59.578Z,98852.84
2023-04-15T10:05:03.456Z,98846.11
2023-04-15T10:06:07.410Z,98852.34
2023-04-15T10:07:11.289Z,98852.78
2023-04-15T10:08:15.187Z,98847.18
2023-04-15T10:09:17.496Z,98844.31
2023-04-15T10:10:19.952Z,98852.13
2023-04-15T10:11:22.407Z,98852.48
2023-04-15T10:12:26.449Z,98853.09
2023-04-15T10:13:30.452Z,98849.98
2023-04-15T10:14:32.787Z,98853.14
2023-04-15T10:15:35.233Z,98854.33
2023-04-15T10:16:39.289Z,98857.63
2023-04-15T10:17:43.388Z,98855.89
2023-04-15T10:18:45.608Z,98855.16
2023-04-15T10:19:49.636Z,98853.58
2023-04-15T10:20:53.595Z,98855.61
2023-04-15T10:21:55.914Z,98856.59
2023-04-15T10:22:58.328Z,98856.23
2023-04-15T10:24:00.925Z,98855.23
2023-04-15T10:25:03.305Z,98858.51
2023-04-15T10:26:05.686Z,98859.88
2023-04-15T10:27:09.772Z,98863.83
2023-04-15T10:28:12.117Z,98863.73
2023-04-15T10:29:16.184Z,98865.46
2023-04-15T10:30:20.056Z,98867.21
2023-04-15T10:31:23.967Z,98866.98
2023-04-15T10:32:27.910Z,98870.35
2023-04-15T10:33:30.188Z,98865.84
2023-04-15T10:34:32.648Z,98869.69
2023-04-15T10:35:35.115Z,98866.64
2023-04-15T10:36:37.566Z,98869.61
2023-04-15T10:37:41.626Z,98868.84
2023-04-15T10:38:45.566Z,98871.73
2023-04-15T10:39:47.862Z,98866.59
2023-04-15T10:40:50.317Z,98870.37
2023-04-15T10:41:54.374Z,98876.97
2023-04-15T10:42:56.712Z,98874.34
2023-04-15T10:43:59.277Z,98877.95
2023-04-15T10:45:03.207Z,98881.51
2023-04-15T10:46:05.594Z,98883.16
2023-04-15T10:47:07.989Z,98878.48
2023-04-15T10:48:10.454Z,98885.41
2023-04-15T10:49:12.873Z,98885.26
2023-04-15T10:50:15.293Z,98885.00
2023-04-15T10:51:17.793Z,98884.36
2023-04-15T10:52:21.844Z,98885.33
2023-04-15T10:53:25.779Z,98883.39
2023-04-15T10:54:28.081Z,98888.07
2023-04-15T10:55:32.158Z,98890.09
2023-04-15T10:56:34.458Z,98886.83
2023-04-15T10:57:38.509Z,98892.47
2023-04-15T10:58:42.410Z,98893.29
2023-04-15T10:59:44.815Z,98889.36
2023-04-15T11:00:47.322Z,98889.88
2023-04-15T11:01:49.943Z,98889.30
2023-04-15T11:02:54.034Z,98897.31
2023-04-15T11:03:57.885Z,98897.47
2023-04-15T11:05:01.742Z,98891.34
2023-04-15T11:06:05.576Z,98888.54
2023-04-15T11:07:07.897Z,98893.10
2023-04-15T11:08:11.957Z,98900.33
2023-04-15T11:09:14.270Z,98901.55
2023-04-15T11:10:18.397Z,98907.33
2023-04-15T11:11:22.329Z,98906.87
2023-04-15T11:12:26.217Z,98902.88
2023-04-15T11:13:28.524Z,98905.44
2023-04-15T11:14:32.656Z,98903.64
2023-04-15T11:15:36.660Z,98911.00
2023-04-15T11:16:39.155Z,98904.09
2023-04-15T11:17:41.570Z,98901.91
2023-04-15T11:18:45.668Z,98907.04
2023-04-15T11:19:48.002Z,98908.19
2023-04-15T11:20:52.049Z,98910.19
2023-04-15T11:21:54.370Z,98911.61
2023-04-15T11:23:08.538Z,98910.03
2023-04-15T11:23:59.255Z,98915.55
2023-04-15T11:25:03.344Z,98914.94
2023-04-15T11:26:05.677Z,98916.20
2023-04-15T11:27:09.767Z,98916.42
2023-04-15T11:28:12.056Z,98918.73
2023-04-15T11:29:14.498Z,98917.22
2023-04-15T11:30:17.129Z,98920.22
2023-04-15T11:31:21.224Z,98920.27
2023-04-15T11:32:25.306Z,98924.84
2023-04-15T11:33:27.585Z,98924.58
2023-04-15T11:34:30.003Z,98918.75
2023-04-15T11:35:32.441Z,98919.59
2023-04-15T11:36:36.483Z,98923.44
2023-04-15T11:37:40.415Z,98915.41
2023-04-15T11:38:42.740Z,98919.02
2023-04-15T11:39:45.179Z,98920.59
2023-04-15T11:40:47.659Z,98916.08
2023-04-15T11:41:50.061Z,98919.16
2023-04-15T11:42:54.191Z,98925.25
2023-04-15T11:43:56.500Z,98918.42
2023-04-15T11:45:00.541Z,98922.72
2023-04-15T11:46:04.533Z,98927.47
2023-04-15T11:47:06.884Z,98924.41
2023-04-15T11:48:10.920Z,98924.92
2023-04-15T11:49:13.278Z,98919.36
2023-04-15T11:50:15.746Z,98923.83
2023-04-15T11:51:18.267Z,98926.58
2023-04-15T11:52:22.261Z,98929.33
2023-04-15T11:53:24.616Z,98926.91
2023-04-15T11:54:28.641Z,98930.34
2023-04-15T11:55:31.049Z,98929.01
2023-04-15T11:56:35.120Z,98929.14
2023-04-15T11:57:39.229Z,98929.10
2023-04-15T11:58:41.624Z,98937.80
2023-04-15T11:59:45.928Z,98932.92
2023-04-15T12:00:48.123Z,98938.91
2023-04-15T12:01:50.448Z,98940.47
2023-04-15T12:02:53.048Z,98941.46
2023-04-15T12:03:57.105Z,98939.65
2023-04-15T12:04:59.344Z,98942.62
2023-04-15T12:06:03.354Z,98943.02
2023-04-15T12:07:07.335Z,98945.67
2023-04-15T12:08:09.749Z,98943.02
2023-04-15T12:09:12.144Z,98947.39
2023-04-15T12:10:14.611Z,98943.42
2023-04-15T12:11:18.699Z,98947.95
2023-04-15T12:12:21.072Z,98945.69
2023-04-15T12:13:25.162Z,98951.11
2023-04-15T12:14:29.109Z,98953.42
2023-04-15T12:15:33.234Z,98949.04
2023-04-15T12:16:37.176Z,98951.69
2023-04-15T12:17:51.198Z,98954.45
2023-04-15T12:18:40.563Z,98953.02
2023-04-15T12:19:44.588Z,98957.83
2023-04-15T12:20:48.545Z,98958.80
2023-04-15T12:21:52.459Z,98958.13
2023-04-15T12:22:56.408Z,98951.69
2023-04-15T12:23:58.718Z,98952.22
2023-04-15T12:25:01.164Z,98956.83
2023-04-15T12:26:05.179Z,98959.28
2023-04-15T12:27:07.463Z,98959.95
2023-04-15T12:28:09.931Z,98968.81
2023-04-15T12:29:13.979Z,98968.77
2023-04-15T12:30:17.903Z,98971.97
2023-04-15T12:31:21.849Z,98973.75
2023-04-15T12:32:25.723Z,98974.48
2023-04-15T12:33:29.592Z,98975.50
2023-04-15T12:34:33.477Z,98974.95
2023-04-15T12:35:37.430Z,98978.41
2023-04-15T12:36:41.357Z,98976.51
2023-04-15T12:37:45.238Z,98976.20
2023-04-15T12:38:47.678Z,98974.67
2023-04-15T12:39:51.703Z,98979.36
2023-04-15T12:40:53.961Z,98980.02
2023-04-15T12:41:58.043Z,98975.86
2023-04-15T12:43:02.032Z,98976.77
2023-04-15T12:44:04.569Z,98981.84
2023-04-15T12:45:06.796Z,98982.59
2023-04-15T12:46:09.333Z,98985.47
2023-04-15T12:47:13.372Z,98985.39
2023-04-15T12:48:17.297Z,98985.91
2023-04-15T12:49:21.238Z,98989.62
2023-04-15T12:50:23.594Z,98991.27
2023-04-15T12:51:27.629Z,99002.08
2023-04-15T12:52:31.543Z,98999.70
2023-04-15T12:53:35.489Z,98998.02
2023-04-15T12:54:37.800Z,99000.98
2023-04-15T12:55:41.848Z,99006.93
2023-04-15T12:56:45.725Z,99005.59
2023-04-15T12:57:49.596Z,99010.79
2023-04-15T12:58:53.546Z,99011.13
2023-04-15T12:59:55.864Z,99006.31
2023-04-15T13:00:58.279Z,99009.39
2023-04-15T13:02:00.833Z,99007.55
2023-04-15T13:03:06.850Z,99007.98
2023-04-15T13:04:07.485Z,99000.13
2023-04-15T13:05:11.332Z,99008.25
2023-04-15T13:06:13.802Z,99009.08
2023-04-15T13:07:16.199Z,99011.92
2023-04-15T13:08:18.662Z,99014.32
2023-04-15T13:09:21.090Z,99018.20
2023-04-15T13:10:25.170Z,99019.39
2023-04-15T13:11:27.461Z,99016.99
2023-04-15T13:12:29.909Z,99015.32
2023-04-15T13:13:32.390Z,99018.00
2023-04-15T13:14:34.882Z,99018.58
2023-04-15T13:15:38.922Z,99017.84
2023-04-15T13:16:42.881Z,99018.36
2023-04-15T13:17:46.853Z,99019.51
2023-04-15T13:18:50.746Z,99016.31
2023-04-15T13:19:53.087Z,99021.17
2023-04-15T13:20:55.581Z,99017.74
2023-04-15T13:21:59.681Z,99021.57
2023-04-15T13:23:03.603Z,99024.85
2023-04-15T13:24:06.084Z,99021.75
2023-04-15T13:25:09.938Z,99021.98
2023-04-15T13:26:12.284Z,99023.05
2023-04-15T13:27:14.707Z,99030.12
2023-04-15T13:28:18.774Z,99035.01
2023-04-15T13:29:22.707Z,99032.45
2023-04-15T13:30:25.027Z,99038.67
2023-04-15T13:31:27.473Z,99040.41
2023-04-15T13:32:29.948Z,99044.06
2023-04-15T13:33:32.358Z,99039.91
2023-04-15T13:34:36.380Z,99043.64
2023-04-15T13:35:38.743Z,99041.39
2023-04-15T13:36:42.754Z,99047.01
2023-04-15T13:37:46.659Z,99050.50
2023-04-15T13:38:51.079Z,99050.05
2023-04-15T13:39:51.389Z,99051.11
2023-04-15T13:40:53.816Z,99054.47
2023-04-15T13:41:56.281Z,99058.86
2023-04-15T13:42:58.727Z,99061.94
2023-04-15T13:44:03.018Z,99064.09
2023-04-15T13:45:06.738Z,99067.92
2023-04-15T13:46:09.097Z,99063.47
2023-04-15T13:47:13.129Z,99064.69
2023-04-15T13:48:17.244Z,99069.80
2023-04-15T13:49:19.581Z,99069.20
2023-04-15T13:50:23.655Z,99071.52
2023-04-15T13:51:27.650Z,99071.69
2023-04-15T13:52:29.954Z,99076.30
2023-04-15T13:53:37.873Z,99070.61
2023-04-15T13:54:37.263Z,99079.36
2023-04-15T13:55:37.659Z,99074.57
2023-04-15T13:56:39.733Z,99077.00
2023-04-15T13:57:43.790Z,99076.53
2023-04-15T13:58:47.756Z,99072.53
2023-04-15T13:59:51.623Z,99082.27
2023-04-15T14:00:55.576Z,99085.13
2023-04-15T14:01:59.512Z,99084.64
2023-04-15T14:03:03.495Z,99087.70
2023-04-15T14:04:06.140Z,99081.71
2023-04-15T14:05:09.882Z,99089.98
2023-04-15T14:06:12.182Z,99089.70
2023-04-15T14:07:16.161Z,99091.12
2023-04-15T14:08:20.265Z,99094.66
2023-04-15T14:09:24.946Z,99103.53
2023-04-15T14:10:25.037Z,99102.15
2023-04-15T14:11:27.498Z,99110.20
2023-04-15T14:12:29.954Z,99105.94
2023-04-15T14:13:33.975Z,99106.52
2023-04-15T14:14:36.273Z,99107.72
2023-04-15T14:15:40.345Z,99108.45
2023-04-15T14:16:42.674Z,99116.16
2023-04-15T14:17:45.051Z,99115.60
2023-04-15T14:18:47.508Z,99116.69
2023-04-15T14:19:51.549Z,99117.48
2023-04-15T14:20:55.451Z,99114.78
2023-04-15T14:21:57.811Z,99118.45
2023-04-15T14:23:01.817Z,99115.47
2023-04-15T14:24:04.138Z,99121.31
2023-04-15T14:25:06.609Z,99121.05
2023-04-15T14:26:09.040Z,99122.09
2023-04-15T14:27:11.516Z,99122.98
2023-04-15T14:28:15.543Z,99126.07
2023-04-15T14:29:19.434Z,99127.25
2023-04-15T14:30:21.690Z,99131.12
2023-04-15T14:31:25.800Z,99131.30
2023-04-15T14:32:28.083Z,99133.17
2023-04-15T14:33:30.591Z,99135.16
2023-04-15T14:34:33.019Z,99136.52
2023-04-15T14:35:37.069Z,99140.09
2023-04-15T14:36:40.392Z,99140.60
2023-04-15T14:37:41.901Z,99148.75
2023-04-15T14:38:44.310Z,99144.22
2023-04-15T14:39:48.380Z,99153.88
2023-04-15T14:40:50.664Z,99156.97
2023-04-15T14:41:53.164Z,99160.59
2023-04-15T14:42:57.225Z,99160.30
2023-04-15T14:44:01.265Z,99159.81
2023-04-15T14:45:03.565Z,99167.38
2023-04-15T14:46:07.686Z,99164.81
2023-04-15T14:47:11.619Z,99168.94
2023-04-15T14:48:13.923Z,99172.10
2023-04-15T14:49:16.318Z,99164.41
2023-04-15T14:50:20.342Z,99169.84
2023-04-15T14:51:24.259Z,99165.18
2023-04-15T14:52:28.207Z,99173.66
2023-04-15T14:53:32.100Z,99179.04
2023-04-15T14:54:34.393Z,99175.48
2023-04-15T14:55:38.456Z,99163.00
2023-04-15T14:56:42.352Z,99178.80
2023-04-15T14:57:46.251Z,99175.87
2023-04-15T14:58:48.543Z,99179.41
2023-04-15T14:59:50.980Z,99180.70
2023-04-15T15:00:53.439Z,99183.61
2023-04-15T15:01:55.942Z,99178.52
2023-04-15T15:02:59.997Z,99181.74
2023-04-15T15:04:02.299Z,99187.13
2023-04-15T15:05:06.521Z,99190.13
2023-04-15T15:06:08.750Z,99189.06
2023-04-15T15:07:12.743Z,99192.59
2023-04-15T15:08:16.744Z,99188.95
2023-04-15T15:09:19.086Z,99198.00
2023-04-15T15:10:30.286Z,99198.47
2023-04-15T15:11:27.078Z,99196.15
2023-04-15T15:12:29.387Z,99199.24
2023-04-15T15:13:31.889Z,99192.69
2023-04-15T15:14:35.903Z,99200.80
2023-04-15T15:15:38.255Z,99201.98
2023-04-15T15:16:40.689Z,99205.40
2023-04-15T15:17:44.670Z,99202.28
2023-04-15T15:18:47.039Z,99200.16
2023-04-15T15:19:51.096Z,99199.55
2023-04-15T15:20:54.992Z,99204.52
2023-04-15T15:21:57.344Z,99203.28
2023-04-15T15:23:01.348Z,99200.33
2023-04-15T15:24:03.701Z,99199.44
2023-04-15T15:25:07.746Z,99197.77
2023-04-15T15:26:11.682Z,99204.39
2023-04-15T15:27:15.644Z,99205.50
2023-04-15T15:28:17.922Z,99201.41
2023-04-15T15:29:21.988Z,99210.83
2023-04-15T15:30:24.337Z,99210.58
2023-04-15T15:31:26.789Z,99204.34
2023-04-15T15:32:30.886Z,99216.23
2023-04-15T15:33:33.140Z,99216.64
2023-04-15T15:34:37.215Z,99218.61
2023-04-15T15:35:39.486Z,99218.92
2023-04-15T15:36:43.528Z,99220.91
2023-04-15T15:37:47.480Z,99223.27
2023-04-15T15:38:51.368Z,99218.25
2023-04-15T15:39:55.350Z,99223.80
2023-04-15T15:40:59.254Z,99222.88
2023-04-15T15:42:01.546Z,99219.51
2023-04-15T15:43:05.574Z,99227.30
2023-04-15T15:44:09.510Z,99224.16
2023-04-15T15:45:11.840Z,99221.63
2023-04-15T15:46:14.303Z,99227.48
2023-04-15T15:47:18.407Z,99224.54
2023-04-15T15:48:22.282Z,99231.95
2023-04-15T15:49:24.595Z,99232.77
2023-04-15T15:50:27.068Z,99229.92
2023-04-15T15:51:29.449Z,99240.94
2023-04-15T15:52:33.482Z,99238.56
2023-04-15T15:53:37.388Z,99249.86
2023-04-15T15:54:39.754Z,99246.17
2023-04-15T15:55:43.777Z,99248.42
2023-04-15T15:56:46.177Z,99253.41
2023-04-15T15:57:50.209Z,99258.93
2023-04-15T15:58:54.107Z,99261.13
2023-04-15T16:00:10.120Z,99259.34
2023-04-15T16:01:01.683Z,99262.17
2023-04-15T16:02:04.392Z,99260.59
2023-04-15T16:03:07.822Z,99263.89
2023-04-15T16:04:10.868Z,99260.89
2023-04-15T16:05:12.997Z,99259.88
2023-04-15T16:06:15.420Z,99260.47
2023-04-15T16:07:19.424Z,99265.66
2023-04-15T16:08:21.838Z,99265.22
2023-04-15T16:09:24.254Z,99266.70
2023-04-15T16:10:26.734Z,99266.70
2023-04-15T16:11:29.118Z,99276.28
2023-04-15T16:12:34.797Z,99273.84
2023-04-15T16:13:35.477Z,99270.34
2023-04-15T16:14:37.928Z,99275.70
2023-04-15T16:15:40.381Z,99275.30
2023-04-15T16:16:42.863Z,99283.88
2023-04-15T16:17:45.290Z,99286.75
2023-04-15T16:18:49.304Z,99277.61
2023-04-15T16:19:55.752Z,99283.95
2023-04-15T16:20:55.620Z,99286.24
2023-04-15T16:21:57.906Z,99282.63
2023-04-15T16:23:01.940Z,99286.94
2023-04-15T16:24:05.849Z,99283.99
2023-04-15T16:25:08.124Z,99284.34
2023-04-15T16:26:10.571Z,99288.37
2023-04-15T16:27:14.557Z,99291.39
2023-04-15T16:28:26.196Z,99289.75
2023-04-15T16:29:20.757Z,99294.63
2023-04-15T16:30:23.167Z,99295.44
2023-04-15T16:31:27.258Z,99295.58
2023-04-15T16:32:29.504Z,99298.74
2023-04-15T16:33:31.969Z,99299.55
2023-04-15T16:34:34.375Z,99299.47
2023-04-15T16:35:38.436Z,99293.45
2023-04-15T16:36:42.367Z,99298.25
2023-04-15T16:37:46.306Z,99301.53
2023-04-15T16:38:48.668Z,99301.97
2023-04-15T16:39:51.010Z,99301.70
2023-04-15T16:40:55.072Z,99297.66
2023-04-15T16:41:57.354Z,99308.64
2023-04-15T16:43:01.452Z,99307.15
2023-04-15T16:44:05.374Z,99308.89
2023-04-15T16:45:07.617Z,99318.54
2023-04-15T16:46:11.740Z,99307.75
2023-04-15T16:47:13.912Z,99312.71
2023-04-15T16:48:16.358Z,99311.37
2023-04-15T16:49:19.799Z,99310.73
2023-04-15T16:50:22.200Z,99314.43
2023-04-15T16:51:24.654Z,99314.43
2023-04-15T16:52:28.595Z,99317.89
2023-04-15T16:53:30.969Z,99319.10
2023-04-15T16:54:33.396Z,99311.58
2023-04-15T16:55:35.875Z,99309.70
2023-04-15T16:56:38.278Z,99317.30
2023-04-15T16:57:53.210Z,99318.55
2023-04-15T16:58:43.181Z,99319.34
2023-04-15T16:59:45.630Z,99320.19
2023-04-15T17:00:49.638Z,99326.19
2023-04-15T17:01:53.670Z,99329.73
2023-04-15T17:02:58.750Z,99315.92
2023-04-15T17:04:02.457Z,99318.81
2023-04-15T17:05:04.707Z,99324.48
2023-04-15T17:06:07.154Z,99327.29
2023-04-15T17:07:09.745Z,99328.94
2023-04-15T17:08:13.595Z,99326.89
2023-04-15T17:09:15.907Z,99328.84
2023-04-15T17:10:18.403Z,99325.09
2023-04-15T17:11:22.413Z,99327.27
2023-04-15T17:12:26.320Z,99330.66
2023-04-15T17:13:30.222Z,99331.09
2023-04-15T17:14:32.532Z,99332.43
2023-04-15T17:15:34.993Z,99333.97
2023-04-15T17:25:08.417Z,99348.13
2023-04-15T17:26:10.793Z,99345.47
2023-04-15T17:27:13.245Z,99347.78
2023-04-15T17:28:17.287Z,99348.22
2023-04-15T17:29:19.594Z,99345.77
2023-04-15T17:30:23.697Z,99346.88
2023-04-15T17:31:26.066Z,99348.56
2023-04-15T17:32:30.058Z,99354.28
2023-04-15T17:33:55.119Z,99355.28
2023-04-15T17:34:49.309Z,99349.73
2023-04-15T17:35:38.713Z,99355.31
2023-04-15T17:36:41.130Z,99360.74
2023-04-15T17:46:13.316Z,99368.52
2023-04-15T17:55:47.343Z,99380.86
2023-04-15T17:56:49.806Z,99388.66
2023-04-15T18:06:24.915Z,99397.31
2023-04-15T18:07:28.875Z,99401.43
2023-04-15T18:08:31.319Z,99401.34
2023-04-15T18:18:04.129Z,99424.18
2023-04-15T18:27:39.660Z,99436.55
2023-04-15T18:37:11.508Z,99454.20
2023-04-15T18:38:13.994Z,99452.39
2023-04-15T18:47:48.829Z,99462.41
2023-04-15T18:57:23.653Z,99471.88
2023-04-15T19:06:56.362Z,99489.63
2023-04-15T19:16:30.532Z,99504.04
2023-04-15T19:26:04.553Z,99517.80
2023-04-15T19:35:38.465Z,99530.45
2023-04-15T19:45:10.631Z,99537.06
2023-04-15T19:54:44.701Z,99549.02
2023-04-15T20:04:18.420Z,99550.03
2023-04-15T20:13:52.567Z,99569.45
2023-04-15T20:23:28.390Z,99578.39
2023-04-15T20:33:00.796Z,99575.76
2023-04-15T20:42:34.641Z,99584.12
2023-04-15T20:52:08.329Z,99592.15
2023-04-15T21:01:42.533Z,99596.13
2023-04-15T21:11:24.430Z,99601.80
2023-04-15T21:20:50.510Z,99605.67
2023-04-15T21:30:24.764Z,99613.64
2023-04-15T21:39:59.250Z,99624.32
2023-04-15T21:49:33.505Z,99641.47
2023-04-15T21:59:09.450Z,99646.63
2023-04-15T22:08:52.937Z,99647.03
2023-04-15T22:18:15.700Z,99651.06
2023-04-15T22:27:49.610Z,99657.37
2023-04-15T22:46:57.982Z,99676.25
2023-04-15T22:56:31.889Z,99693.95
2023-04-15T23:06:06.112Z,99700.51
2023-04-15T23:15:40.782Z,99706.02
2023-04-15T23:25:13.502Z,99710.30
2023-04-15T23:34:47.256Z,99711.51
2023-04-15T23:44:22.598Z,99709.06
2023-04-15T23:53:55.844Z,99718.38
