createdAt,value
2018-11-11T00:00:25.984Z,87.6
2018-11-11T00:01:26.327Z,87.3
2018-11-11T00:02:26.229Z,88.1
2018-11-11T00:03:26.137Z,88.2
2018-11-11T00:04:26.241Z,88.3
2018-11-11T00:05:26.155Z,88.1
2018-11-11T00:06:26.067Z,88.2
2018-11-11T00:07:25.951Z,87.9
2018-11-11T00:08:25.869Z,87.8
2018-11-11T00:09:25.769Z,88
2018-11-11T00:10:25.670Z,89
2018-11-11T00:21:23.884Z,84.1
2018-11-11T00:22:23.853Z,84.8
2018-11-11T00:23:23.765Z,85.2
2018-11-11T00:24:26.656Z,85.3
2018-11-11T00:25:26.554Z,85.1
2018-11-11T00:26:26.494Z,85.2
2018-11-11T00:27:26.421Z,85.4
2018-11-11T00:28:26.671Z,85.6
2018-11-11T00:29:26.656Z,86.2
2018-11-11T00:30:26.564Z,86.2
2018-11-11T00:31:26.882Z,86.3
2018-11-11T00:32:26.816Z,86.6
2018-11-11T00:33:26.712Z,87
2018-11-11T00:34:26.632Z,87.1
2018-11-11T00:35:26.530Z,87.5
2018-11-11T00:36:26.429Z,87.7
2018-11-11T00:37:26.338Z,87.8
2018-11-11T00:38:26.263Z,87.6
2018-11-11T00:39:26.238Z,87.6
2018-11-11T00:40:26.255Z,87.6
2018-11-11T00:41:26.682Z,87.2
2018-11-11T00:42:26.595Z,87.8
2018-11-11T00:43:26.518Z,88.1
2018-11-11T00:44:26.435Z,87.7
2018-11-11T00:45:26.336Z,87.9
2018-11-11T00:46:26.271Z,88
2018-11-11T00:47:26.168Z,88.2
2018-11-11T00:48:26.070Z,88.5
2018-11-11T00:49:25.996Z,88.5
2018-11-11T00:50:25.902Z,88.2
2018-11-11T01:01:24.104Z,84
2018-11-11T01:02:24.005Z,84.7
2018-11-11T01:03:23.918Z,84.9
2018-11-11T01:04:23.807Z,85
2018-11-11T01:05:23.701Z,85.9
2018-11-11T01:06:23.596Z,85.7
2018-11-11T01:07:23.511Z,85.9
2018-11-11T01:08:23.421Z,86
2018-11-11T01:09:23.326Z,86
2018-11-11T01:10:23.228Z,86.3
2018-11-11T01:11:23.588Z,85.4
2018-11-11T01:12:24.219Z,86.2
2018-11-11T01:13:24.560Z,86.2
2018-11-11T01:14:24.463Z,86.5
2018-11-11T01:15:24.400Z,86.2
2018-11-11T01:16:24.326Z,86.6
2018-11-11T01:17:24.224Z,86.4
2018-11-11T01:18:24.136Z,86.4
2018-11-11T01:19:24.043Z,86.5
2018-11-11T01:20:23.966Z,86.5
2018-11-11T01:21:24.326Z,87.2
2018-11-11T01:22:24.223Z,87.2
2018-11-11T01:23:24.110Z,87
2018-11-11T01:24:24.003Z,87.1
2018-11-11T01:25:23.931Z,87
2018-11-11T01:26:23.833Z,87.4
2018-11-11T01:27:23.735Z,87.4
2018-11-11T01:28:23.651Z,87.6
2018-11-11T01:29:23.778Z,87.6
2018-11-11T01:30:23.707Z,87.7
2018-11-11T01:31:24.051Z,88
2018-11-11T01:32:23.950Z,87.8
2018-11-11T01:33:23.849Z,88.1
2018-11-11T01:34:23.759Z,88
2018-11-11T01:35:23.660Z,88.1
2018-11-11T01:36:23.562Z,88.2
2018-11-11T01:37:24.458Z,88.3
2018-11-11T01:38:24.381Z,88.3
2018-11-11T01:39:24.294Z,87.7
2018-11-11T01:40:24.206Z,88.2
2018-11-11T01:41:24.550Z,88.1
2018-11-11T01:42:24.464Z,88
2018-11-11T01:43:24.355Z,88
2018-11-11T01:44:24.246Z,88.1
2018-11-11T01:45:27.043Z,87.9
2018-11-11T01:46:26.963Z,88.3
2018-11-11T01:47:26.870Z,88
2018-11-11T01:48:26.755Z,88
2018-11-11T01:49:26.651Z,88.3
2018-11-11T01:50:26.539Z,88.3
2018-11-11T02:41:16.223Z,80.7
2018-11-11T02:42:16.123Z,81.4
2018-11-11T02:43:16.031Z,82.4
2018-11-11T02:44:15.945Z,82.5
2018-11-11T02:45:15.844Z,82.8
2018-11-11T02:46:15.776Z,83.3
2018-11-11T02:47:15.672Z,83.5
2018-11-11T02:48:15.588Z,83.6
2018-11-11T02:49:15.480Z,83.8
2018-11-11T02:50:15.381Z,84.1
2018-11-11T02:51:15.701Z,84.3
2018-11-11T02:52:15.599Z,84.4
2018-11-11T02:53:15.523Z,84.7
2018-11-11T02:54:15.408Z,84.4
2018-11-11T02:55:15.327Z,84.8
2018-11-11T02:56:15.302Z,85
2018-11-11T02:57:15.204Z,85.2
2018-11-11T02:58:15.131Z,85.2
2018-11-11T02:59:15.030Z,85
2018-11-11T03:00:14.989Z,85.4
2018-11-11T03:01:15.395Z,85.8
2018-11-11T03:02:15.563Z,85.8
2018-11-11T03:03:15.499Z,85.4
2018-11-11T03:04:15.723Z,85.4
2018-11-11T03:05:15.895Z,86.7
2018-11-11T03:06:16.042Z,85.8
2018-11-11T03:07:15.951Z,85.8
2018-11-11T03:08:15.886Z,85.7
2018-11-11T03:09:15.789Z,85.9
2018-11-11T03:10:15.738Z,86.1
2018-11-11T03:11:16.157Z,85.7
2018-11-11T03:12:16.074Z,86.5
2018-11-11T03:13:16.027Z,86.6
2018-11-11T03:14:15.934Z,86.3
2018-11-11T03:15:15.832Z,86.3
2018-11-11T03:16:15.736Z,86.3
2018-11-11T03:17:15.634Z,86.2
2018-11-11T03:18:15.608Z,86.1
2018-11-11T03:19:15.531Z,86.3
2018-11-11T03:20:15.457Z,86.3
2018-11-11T03:21:15.802Z,85.7
2018-11-11T03:22:15.701Z,86.6
2018-11-11T03:23:15.611Z,86.7
2018-11-11T03:24:15.510Z,86.6
2018-11-11T03:25:16.404Z,86.8
2018-11-11T03:26:16.286Z,86.7
2018-11-11T03:27:16.230Z,86.7
2018-11-11T03:28:16.158Z,86.9
2018-11-11T03:29:18.834Z,86.8
2018-11-11T03:30:18.739Z,87
2018-11-11T03:31:19.128Z,86.9
2018-11-11T03:32:19.038Z,87.6
2018-11-11T03:33:18.952Z,87.4
2018-11-11T03:34:18.842Z,87.4
2018-11-11T03:35:18.751Z,87.4
2018-11-11T03:36:18.646Z,87
2018-11-11T03:37:18.549Z,87
2018-11-11T03:38:18.466Z,87.4
2018-11-11T03:39:19.364Z,87.4
2018-11-11T03:40:19.287Z,87.4
2018-11-11T03:41:19.659Z,87.3
2018-11-11T03:42:19.559Z,87.5
2018-11-11T03:43:19.479Z,87.3
2018-11-11T03:44:19.428Z,87.4
2018-11-11T03:45:19.361Z,87.2
2018-11-11T03:46:19.282Z,87
2018-11-11T03:47:19.200Z,87.1
2018-11-11T03:48:19.122Z,87.4
2018-11-11T03:49:19.042Z,87.6
2018-11-11T03:50:18.970Z,87.4
2018-11-11T03:51:19.300Z,86.6
2018-11-11T03:52:19.191Z,87.3
2018-11-11T03:53:19.088Z,87.5
2018-11-11T03:54:18.973Z,87.5
2018-11-11T03:55:18.884Z,87.4
2018-11-11T03:56:18.790Z,87.6
2018-11-11T03:57:18.678Z,87.6
2018-11-11T03:58:18.594Z,87.7
2018-11-11T03:59:18.505Z,87.2
2018-11-11T04:00:18.631Z,87.5
2018-11-11T04:01:19.034Z,87.1
2018-11-11T04:02:18.936Z,87.8
2018-11-11T04:03:18.859Z,87.6
2018-11-11T04:04:18.774Z,87.5
2018-11-11T04:05:18.670Z,87
2018-11-11T04:06:18.575Z,87.3
2018-11-11T04:07:18.480Z,87.1
2018-11-11T04:08:18.404Z,87
2018-11-11T04:09:18.290Z,86.9
2018-11-11T04:10:18.729Z,87.3
2018-11-11T04:11:19.584Z,87
2018-11-11T04:12:22.231Z,87.5
2018-11-11T04:13:22.151Z,87.6
2018-11-11T04:14:22.067Z,87.7
2018-11-11T04:15:21.985Z,87.4
2018-11-11T04:16:21.901Z,87.2
2018-11-11T04:17:22.786Z,87.3
2018-11-11T04:18:22.700Z,87.5
2018-11-11T04:19:22.592Z,87.3
2018-11-11T04:20:22.480Z,87.2
2018-11-11T04:31:21.115Z,82.6
2018-11-11T04:32:21.025Z,83.6
2018-11-11T04:33:23.919Z,84
2018-11-11T04:34:23.819Z,84
2018-11-11T04:35:23.720Z,84.1
2018-11-11T04:36:23.614Z,84.1
2018-11-11T04:37:23.515Z,84.2
2018-11-11T04:38:23.450Z,84.4
2018-11-11T04:39:24.109Z,85
2018-11-11T04:40:24.443Z,85.1
2018-11-11T05:01:24.488Z,80.9
2018-11-11T05:02:24.564Z,81.7
2018-11-11T05:03:24.561Z,82.4
2018-11-11T05:04:24.580Z,82.6
2018-11-11T05:05:24.634Z,82.8
2018-11-11T05:06:24.517Z,82.8
2018-11-11T05:07:24.411Z,83.2
2018-11-11T05:08:24.319Z,83.3
2018-11-11T05:09:24.224Z,83.4
2018-11-11T05:10:24.139Z,83.6
2018-11-11T05:11:24.505Z,83.8
2018-11-11T05:12:24.410Z,84
2018-11-11T05:13:24.325Z,84.2
2018-11-11T05:14:24.229Z,84.6
2018-11-11T05:15:27.002Z,84.9
2018-11-11T05:16:26.895Z,85
2018-11-11T05:17:26.811Z,85.5
2018-11-11T05:18:26.735Z,85.4
2018-11-11T05:19:26.627Z,85.2
2018-11-11T05:20:26.511Z,85.1
2018-11-11T05:21:26.821Z,84.7
2018-11-11T05:22:26.703Z,85.4
2018-11-11T05:23:26.617Z,85.5
2018-11-11T05:24:26.529Z,85.6
2018-11-11T05:25:26.429Z,85.6
2018-11-11T05:26:26.553Z,85.3
2018-11-11T05:27:26.472Z,85.4
2018-11-11T05:28:26.388Z,85.4
2018-11-11T05:29:26.287Z,85.6
2018-11-11T05:30:26.207Z,85.8
2018-11-11T05:31:26.988Z,84.9
2018-11-11T05:32:26.881Z,85.6
2018-11-11T05:33:26.833Z,85.8
2018-11-11T05:34:26.729Z,85.8
2018-11-11T05:35:26.619Z,85.8
2018-11-11T05:36:26.498Z,86.1
2018-11-11T05:37:26.387Z,85.9
2018-11-11T05:38:26.305Z,85.9
2018-11-11T05:39:26.207Z,85.9
2018-11-11T05:40:26.108Z,86.7
2018-11-11T05:41:26.430Z,85.6
2018-11-11T05:42:26.332Z,86.9
2018-11-11T05:43:26.214Z,86.3
2018-11-11T05:44:26.204Z,86.3
2018-11-11T05:45:26.090Z,86.1
2018-11-11T05:46:25.985Z,86.1
2018-11-11T05:47:25.895Z,86.3
2018-11-11T05:48:25.799Z,86.4
2018-11-11T05:49:25.700Z,86.6
2018-11-11T05:50:25.619Z,86.7
2018-11-11T05:51:25.930Z,86.1
2018-11-11T05:52:25.832Z,87
2018-11-11T05:53:25.734Z,87.1
2018-11-11T05:54:25.619Z,87.4
2018-11-11T05:55:25.524Z,87.3
2018-11-11T05:56:25.429Z,87.2
2018-11-11T05:57:25.324Z,86.9
2018-11-11T05:58:25.255Z,86.5
2018-11-11T05:59:25.157Z,86.5
2018-11-11T06:00:25.080Z,86.3
2018-11-11T06:01:26.418Z,85.6
2018-11-11T06:02:26.312Z,86
2018-11-11T06:03:26.220Z,86.1
2018-11-11T06:04:26.122Z,86.7
2018-11-11T06:05:26.042Z,86.8
2018-11-11T06:06:25.949Z,87.2
2018-11-11T06:07:26.851Z,87.3
2018-11-11T06:08:26.741Z,87.4
2018-11-11T06:09:26.646Z,87.4
2018-11-11T06:10:26.554Z,87.1
2018-11-11T06:11:26.911Z,86.8
2018-11-11T06:12:26.816Z,87.4
2018-11-11T06:13:26.716Z,87.3
2018-11-11T06:14:26.609Z,87
2018-11-11T06:15:26.514Z,87.1
2018-11-11T06:16:26.430Z,87.4
2018-11-11T06:17:26.306Z,87.5
2018-11-11T06:18:26.221Z,87.2
2018-11-11T06:19:26.120Z,87.5
2018-11-11T06:20:26.014Z,87.6
2018-11-11T06:21:26.352Z,87
2018-11-11T06:22:26.264Z,87.3
2018-11-11T06:23:26.174Z,87.6
2018-11-11T06:24:26.072Z,87.6
2018-11-11T06:25:25.975Z,87.3
2018-11-11T06:26:25.904Z,87.5
2018-11-11T06:27:26.015Z,87.6
2018-11-11T06:28:26.125Z,87.6
2018-11-11T06:29:26.055Z,87.6
2018-11-11T06:30:25.970Z,87.5
2018-11-11T06:31:26.364Z,86.7
2018-11-11T06:32:26.508Z,87.4
2018-11-11T06:33:26.435Z,87.4
2018-11-11T06:34:26.365Z,87.4
2018-11-11T06:35:26.269Z,87.4
2018-11-11T06:36:26.164Z,87.4
2018-11-11T06:37:26.073Z,87.4
2018-11-11T06:38:26.010Z,87.4
2018-11-11T06:39:25.910Z,87.4
2018-11-11T06:40:25.808Z,87.4
2018-11-11T06:51:24.680Z,83.6
2018-11-11T06:52:24.572Z,84.4
2018-11-11T06:53:24.475Z,84.5
2018-11-11T06:54:24.380Z,84.9
2018-11-11T06:55:24.303Z,85
2018-11-11T06:56:24.214Z,85.2
2018-11-11T06:57:24.122Z,85.3
2018-11-11T06:58:24.046Z,85.3
2018-11-11T06:59:23.944Z,85.3
2018-11-11T07:00:23.884Z,85.4
2018-11-11T07:01:24.224Z,85.4
2018-11-11T07:02:24.113Z,85.6
2018-11-11T07:03:24.004Z,85.2
2018-11-11T07:04:23.899Z,85.7
2018-11-11T07:05:23.822Z,85.8
2018-11-11T07:06:23.730Z,86.1
2018-11-11T07:07:23.814Z,86
2018-11-11T07:08:23.793Z,86.2
2018-11-11T07:09:24.714Z,85.9
2018-11-11T07:10:24.674Z,86.3
2018-11-11T07:11:25.058Z,86.2
2018-11-11T07:12:24.971Z,86.3
2018-11-11T07:13:24.886Z,86.5
2018-11-11T07:14:24.790Z,86.7
2018-11-11T07:15:25.746Z,86.9
2018-11-11T07:16:25.678Z,86.9
2018-11-11T07:17:25.575Z,86.6
2018-11-11T07:18:25.481Z,86.3
2018-11-11T07:19:25.374Z,86.3
2018-11-11T07:20:25.284Z,86.4
2018-11-11T07:21:25.644Z,85.1
2018-11-11T07:22:25.567Z,85.5
2018-11-11T07:23:25.714Z,85.3
2018-11-11T07:24:25.751Z,85
2018-11-11T07:25:25.656Z,84.7
2018-11-11T07:26:25.589Z,84.4
2018-11-11T07:27:25.479Z,85.3
2018-11-11T07:28:25.388Z,85.6
2018-11-11T07:29:25.313Z,84
2018-11-11T07:30:25.220Z,84.2
2018-11-11T07:31:25.733Z,83.3
2018-11-11T07:32:25.775Z,83.2
2018-11-11T07:33:25.687Z,83.8
2018-11-11T07:34:25.584Z,83.6
2018-11-11T07:35:25.545Z,84.4
2018-11-11T07:36:25.438Z,83.5
2018-11-11T07:37:25.355Z,82.7
2018-11-11T07:38:25.268Z,83.1
2018-11-11T07:39:25.173Z,83.1
2018-11-11T07:40:25.102Z,83.1
2018-11-11T07:41:25.473Z,83.2
2018-11-11T07:42:25.940Z,83.2
2018-11-11T07:43:26.151Z,83.4
2018-11-11T07:44:26.274Z,83.4
2018-11-11T07:45:26.220Z,83.8
2018-11-11T07:46:26.145Z,83.8
2018-11-11T07:47:26.049Z,83.8
2018-11-11T07:48:25.942Z,83.8
2018-11-11T07:49:25.858Z,84.6
2018-11-11T07:50:25.763Z,84.7
2018-11-11T07:51:26.104Z,84.9
2018-11-11T07:52:25.998Z,84.7
2018-11-11T07:53:25.955Z,84.4
2018-11-11T07:54:25.869Z,84.5
2018-11-11T07:55:25.769Z,84.5
2018-11-11T07:56:25.714Z,83.6
2018-11-11T07:57:25.638Z,83.2
2018-11-11T07:58:29.087Z,83.3
2018-11-11T07:59:29.229Z,82.9
2018-11-11T08:00:29.131Z,82.6
2018-11-11T08:11:28.140Z,79.5
2018-11-11T08:12:28.035Z,80.1
2018-11-11T08:13:28.011Z,80.5
2018-11-11T08:14:27.947Z,80.4
2018-11-11T08:15:27.846Z,80.5
2018-11-11T08:16:27.775Z,81
2018-11-11T08:17:27.791Z,81
2018-11-11T08:18:27.732Z,81
2018-11-11T08:19:27.639Z,80.3
2018-11-11T08:20:27.548Z,81.2
2018-11-11T08:21:27.903Z,81.7
2018-11-11T08:22:27.801Z,81.4
2018-11-11T08:23:27.742Z,81.7
2018-11-11T08:24:27.646Z,81.5
2018-11-11T08:25:28.020Z,81.6
2018-11-11T08:26:28.169Z,81.7
2018-11-11T08:27:28.096Z,81.8
2018-11-11T08:28:27.998Z,81.3
2018-11-11T08:29:27.919Z,81.6
2018-11-11T08:30:27.834Z,81.8
2018-11-11T08:31:31.294Z,82.3
2018-11-11T08:32:31.195Z,81.5
2018-11-11T08:33:31.097Z,81.4
2018-11-11T08:34:31.043Z,81.8
2018-11-11T08:35:30.937Z,81.8
2018-11-11T08:36:30.833Z,81.9
2018-11-11T08:37:30.745Z,82.2
2018-11-11T08:38:30.667Z,82
2018-11-11T08:39:30.583Z,82.3
2018-11-11T08:40:31.041Z,82.3
2018-11-11T08:41:31.836Z,82.5
2018-11-11T08:42:31.746Z,83.1
2018-11-11T08:43:31.661Z,83.4
2018-11-11T08:44:31.571Z,83.4
2018-11-11T08:45:31.505Z,83.3
2018-11-11T08:46:31.417Z,83
2018-11-11T08:47:31.325Z,82.8
2018-11-11T08:48:31.228Z,82.7
2018-11-11T08:49:31.142Z,82.7
2018-11-11T08:50:31.053Z,83.1
2018-11-11T08:51:31.461Z,81.8
2018-11-11T09:01:30.533Z,77
2018-11-11T09:02:30.449Z,77.4
2018-11-11T09:03:30.355Z,76.7
2018-11-11T09:04:30.263Z,77.3
2018-11-11T09:05:30.168Z,77.3
2018-11-11T09:06:30.088Z,77.6
2018-11-11T09:07:30.017Z,77.4
2018-11-11T09:08:29.966Z,77.2
2018-11-11T09:09:29.870Z,77.9
2018-11-11T09:10:29.773Z,77.4
2018-11-11T09:11:30.576Z,77.9
2018-11-11T09:12:30.653Z,77.8
2018-11-11T09:13:30.545Z,76.7
2018-11-11T09:14:30.460Z,77.1
2018-11-11T09:15:30.631Z,77.4
2018-11-11T09:16:30.579Z,76
2018-11-11T09:17:31.095Z,78
2018-11-11T09:18:31.657Z,76.7
2018-11-11T09:19:31.609Z,76.2
2018-11-11T09:20:31.527Z,77.2
2018-11-11T09:21:32.757Z,77.2
2018-11-11T09:22:33.060Z,76.7
2018-11-11T09:23:33.219Z,75.7
2018-11-11T09:24:33.954Z,75.2
2018-11-11T09:25:33.858Z,75.9
2018-11-11T09:26:33.767Z,75.6
2018-11-11T09:27:33.901Z,76
2018-11-11T09:28:33.809Z,76
2018-11-11T09:29:35.171Z,74.8
2018-11-11T09:30:35.808Z,76
2018-11-11T09:31:36.172Z,75.6
2018-11-11T09:41:35.246Z,69.6
2018-11-11T09:42:35.846Z,71.2
2018-11-11T09:43:39.287Z,71.8
2018-11-11T09:44:39.207Z,72.5
2018-11-11T09:45:39.125Z,72.5
2018-11-11T09:46:39.049Z,72.8
2018-11-11T09:47:39.860Z,71.7
2018-11-11T09:48:39.982Z,70.5
2018-11-11T09:49:39.894Z,70
2018-11-11T09:50:39.868Z,70.9
2018-11-11T09:51:40.238Z,71.4
2018-11-11T10:11:42.546Z,66.3
2018-11-11T10:12:42.623Z,66.8
2018-11-11T10:13:42.710Z,67.4
2018-11-11T10:14:42.644Z,67.6
2018-11-11T10:15:42.568Z,67.6
2018-11-11T10:16:42.478Z,66
2018-11-11T10:17:42.634Z,67.9
2018-11-11T10:18:42.585Z,68.6
2018-11-11T10:19:42.496Z,67
2018-11-11T10:20:42.969Z,65.6
2018-11-11T10:21:43.586Z,66
2018-11-11T10:22:43.494Z,67.1
2018-11-11T10:25:42.904Z,66.3
2018-11-11T10:31:43.139Z,65.6
2018-11-11T10:32:43.712Z,66.5
2018-11-11T10:33:44.211Z,67
2018-11-11T10:34:44.147Z,65.8
2018-11-11T10:35:45.658Z,65.6
2018-11-11T10:36:45.583Z,66.6
2018-11-11T10:37:45.485Z,66.5
2018-11-11T10:38:45.406Z,66.5
2018-11-11T10:39:45.586Z,67.6
2018-11-11T10:40:45.524Z,66.4
2018-11-11T10:41:46.102Z,66.9
2018-11-11T10:42:46.011Z,67.4
2018-11-11T10:43:45.923Z,67
2018-11-11T10:44:46.087Z,67.1
2018-11-11T10:45:46.019Z,66.9
2018-11-11T10:46:45.944Z,67.4
2018-11-11T10:47:45.858Z,68.7
2018-11-11T10:48:45.794Z,68
2018-11-11T10:49:45.725Z,67.8
2018-11-11T10:50:45.695Z,68.4
2018-11-11T10:51:46.057Z,68.5
2018-11-11T10:52:45.964Z,68.5
2018-11-11T10:53:45.910Z,69
2018-11-11T10:54:45.836Z,69.5
2018-11-11T10:55:45.802Z,69.6
2018-11-11T10:56:45.706Z,70
2018-11-11T10:57:45.908Z,69.8
2018-11-11T10:58:45.816Z,69.8
2018-11-11T10:59:45.735Z,69.2
2018-11-11T11:00:45.668Z,69.3
2018-11-11T11:01:46.074Z,68.8
2018-11-11T11:02:45.999Z,69.5
2018-11-11T11:03:45.920Z,69.6
2018-11-11T11:04:46.055Z,69.6
2018-11-11T11:05:46.005Z,68.8
2018-11-11T11:06:46.007Z,68.9
2018-11-11T11:07:45.914Z,69
2018-11-11T11:08:45.810Z,69.3
2018-11-11T11:09:45.733Z,69.5
2018-11-11T11:10:45.645Z,69.3
2018-11-11T11:11:45.978Z,69.2
2018-11-11T11:12:45.875Z,69.1
2018-11-11T11:13:46.169Z,68.7
2018-11-11T11:14:46.410Z,68.8
2018-11-11T11:15:46.326Z,68.6
2018-11-11T11:16:46.235Z,68.4
2018-11-11T11:17:46.675Z,68.3
2018-11-11T11:18:47.596Z,68.6
2018-11-11T11:19:47.496Z,69.2
2018-11-11T11:20:47.419Z,68.1
2018-11-11T11:21:47.774Z,68.2
2018-11-11T11:22:48.821Z,67
2018-11-11T11:41:53.025Z,59
2018-11-11T11:42:52.956Z,59.6
2018-11-11T11:43:53.088Z,59.1
2018-11-11T11:44:53.223Z,59.3
2018-11-11T11:45:53.139Z,57.3
2018-11-11T11:46:53.066Z,58.4
2018-11-11T11:47:52.993Z,57.9
2018-11-11T11:48:52.929Z,58.3
2018-11-11T11:49:53.037Z,58.1
2018-11-11T11:50:53.405Z,58.6
2018-11-11T11:51:54.068Z,58.9
2018-11-11T11:52:55.152Z,59
2018-11-11T11:53:55.595Z,58.8
2018-11-11T11:54:55.762Z,59
2018-11-11T11:55:56.146Z,58.8
2018-11-11T11:56:56.388Z,58.5
2018-11-11T11:57:56.629Z,58.6
2018-11-11T11:58:56.925Z,59.3
2018-11-11T11:59:56.830Z,59.4
2018-11-11T12:00:56.751Z,59.4
2018-11-11T12:03:06.726Z,58.5
2018-11-11T12:04:06.663Z,59
2018-11-11T12:05:06.601Z,59
2018-11-11T12:06:06.777Z,59.7
2018-11-11T12:07:06.762Z,59.4
2018-11-11T12:08:06.682Z,59.3
2018-11-11T12:09:07.048Z,59.8
2018-11-11T12:10:07.837Z,59
2018-11-11T12:11:08.644Z,59
2018-11-11T12:12:09.283Z,59.3
2018-11-11T12:13:11.499Z,58.9
2018-11-11T12:23:13.506Z,57.7
2018-11-11T12:24:13.731Z,58.4
2018-11-11T12:25:13.632Z,58.7
2018-11-11T12:26:13.536Z,59.3
2018-11-11T12:27:13.442Z,59.3
2018-11-11T12:28:13.341Z,59
2018-11-11T12:29:13.280Z,59.2
2018-11-11T12:30:13.574Z,60
2018-11-11T12:31:13.569Z,59.5
2018-11-11T12:32:13.470Z,59.4
2018-11-11T12:33:13.790Z,59
2018-11-11T12:34:13.724Z,59.1
2018-11-11T12:35:13.896Z,59.2
2018-11-11T12:36:13.798Z,58.9
2018-11-11T12:37:13.717Z,59.1
2018-11-11T12:38:13.638Z,59
2018-11-11T12:39:14.263Z,59.1
2018-11-11T12:40:15.807Z,59.3
2018-11-11T12:41:16.802Z,59.3
2018-11-11T12:42:16.703Z,59.4
2018-11-11T12:43:17.315Z,59.5
2018-11-11T12:44:17.406Z,60
2018-11-11T12:45:17.336Z,58.6
2018-11-11T12:46:17.236Z,58.5
2018-11-11T12:47:17.167Z,58.4
2018-11-11T12:48:17.076Z,58.6
2018-11-11T12:49:17.234Z,58.5
2018-11-11T12:50:17.599Z,59
2018-11-11T12:51:17.776Z,58.7
2018-11-11T12:52:17.703Z,58.7
2018-11-11T13:03:16.300Z,58.5
2018-11-11T13:04:16.184Z,59
2018-11-11T13:05:16.115Z,59.2
2018-11-11T13:06:16.069Z,59.3
2018-11-11T13:07:15.988Z,59.2
2018-11-11T13:08:15.884Z,59.2
2018-11-11T13:09:15.798Z,59.4
2018-11-11T13:10:15.705Z,59.7
2018-11-11T13:11:15.768Z,60.1
2018-11-11T13:12:16.515Z,60
2018-11-11T13:13:17.526Z,61.3
2018-11-11T13:14:17.451Z,60.7
2018-11-11T13:15:17.363Z,61
2018-11-11T13:16:17.281Z,61.2
2018-11-11T13:17:17.211Z,61.4
2018-11-11T13:18:17.104Z,61
2018-11-11T13:19:17.006Z,61.1
2018-11-11T13:20:16.898Z,61.2
2018-11-11T13:21:16.825Z,61.5
2018-11-11T13:22:20.887Z,61.5
2018-11-11T13:23:22.991Z,61.3
2018-11-11T13:24:22.913Z,61.8
2018-11-11T13:25:22.814Z,61.5
2018-11-11T13:26:22.736Z,61.5
2018-11-11T13:27:22.649Z,61.6
2018-11-11T13:28:22.549Z,61.9
2018-11-11T13:29:22.458Z,62.2
2018-11-11T13:30:22.354Z,62.3
2018-11-11T13:31:22.302Z,63
2018-11-11T13:32:22.224Z,62.7
2018-11-11T13:33:22.572Z,62.7
2018-11-11T13:34:22.507Z,62.9
2018-11-11T13:35:22.421Z,62.9
2018-11-11T13:36:22.360Z,63.3
2018-11-11T13:37:22.274Z,63.7
2018-11-11T13:38:22.572Z,63.8
2018-11-11T13:39:22.880Z,64.2
2018-11-11T13:40:22.785Z,64.3
2018-11-11T13:41:22.716Z,64.5
2018-11-11T13:42:22.642Z,64.5
2018-11-11T13:43:23.011Z,64.6
2018-11-11T13:44:22.942Z,64.7
2018-11-11T13:45:22.865Z,64.5
2018-11-11T13:46:23.406Z,64.5
2018-11-11T13:47:23.817Z,64.6
2018-11-11T13:48:23.739Z,64.7
2018-11-11T13:49:23.651Z,64.9
2018-11-11T13:50:24.019Z,64.9
2018-11-11T13:51:24.216Z,64.9
2018-11-11T13:52:24.406Z,64.9
2018-11-11T13:53:25.095Z,65
2018-11-11T13:54:25.013Z,65.1
2018-11-11T13:55:24.922Z,65.3
2018-11-11T13:56:24.884Z,65.4
2018-11-11T13:57:24.779Z,65.2
2018-11-11T13:58:24.703Z,65.2
2018-11-11T13:59:24.618Z,65
2018-11-11T14:00:24.516Z,64.9
2018-11-11T14:01:24.503Z,64.9
2018-11-11T14:02:24.646Z,64.9
2018-11-11T14:03:25.084Z,64.7
2018-11-11T14:04:24.987Z,64.4
2018-11-11T14:05:24.897Z,64
2018-11-11T14:06:24.817Z,63.6
2018-11-11T14:07:24.720Z,63.6
2018-11-11T14:08:25.319Z,63.5
2018-11-11T14:09:25.618Z,63.6
2018-11-11T14:10:25.523Z,63.4
2018-11-11T14:11:25.446Z,63.6
2018-11-11T14:12:25.355Z,63.6
2018-11-11T14:13:25.720Z,63.8
2018-11-11T14:23:25.717Z,61.3
2018-11-11T14:24:25.613Z,62.9
2018-11-11T14:25:25.981Z,62.6
2018-11-11T14:26:27.062Z,62.6
2018-11-11T14:27:27.364Z,62.8
2018-11-11T14:28:27.288Z,62.8
2018-11-11T14:29:27.191Z,63.1
2018-11-11T14:30:27.128Z,61.9
2018-11-11T14:31:27.059Z,62
2018-11-11T14:32:27.844Z,62.4
2018-11-11T14:33:29.006Z,62.7
2018-11-11T14:34:29.340Z,62.9
2018-11-11T14:35:29.537Z,63.2
2018-11-11T14:36:29.484Z,63.4
2018-11-11T14:37:29.389Z,63.4
2018-11-11T14:38:29.522Z,63.8
2018-11-11T14:39:29.711Z,64.2
2018-11-11T14:40:29.632Z,64.3
2018-11-11T14:41:29.565Z,64.6
2018-11-11T14:42:29.501Z,64.5
2018-11-11T14:43:29.896Z,65
2018-11-11T14:44:29.795Z,63.5
2018-11-11T14:53:30.074Z,61.9
2018-11-11T14:54:29.997Z,62.7
2018-11-11T14:55:29.907Z,62.9
2018-11-11T14:56:29.855Z,63.3
2018-11-11T14:57:29.786Z,63.2
2018-11-11T14:58:30.695Z,63.3
2018-11-11T14:59:31.339Z,63.3
2018-11-11T15:00:31.237Z,63.3
2018-11-11T15:01:31.343Z,63.4
2018-11-11T15:02:31.401Z,63.6
2018-11-11T15:03:31.761Z,63.7
2018-11-11T15:04:31.666Z,63.8
2018-11-11T15:05:31.569Z,64
2018-11-11T15:06:31.467Z,64
2018-11-11T15:07:31.388Z,64.1
2018-11-11T15:08:31.301Z,64.4
2018-11-11T15:09:31.760Z,64.7
2018-11-11T15:10:32.171Z,64.9
2018-11-11T15:11:32.075Z,64.8
2018-11-11T15:12:31.984Z,65.2
2018-11-11T15:13:32.825Z,65.4
2018-11-11T15:14:32.733Z,65.6
2018-11-11T15:15:32.652Z,65.8
2018-11-11T15:16:32.559Z,65.8
2018-11-11T15:17:32.464Z,66
2018-11-11T15:18:32.370Z,66.1
2018-11-11T15:19:33.742Z,66.3
2018-11-11T15:20:35.410Z,66.5
2018-11-11T15:21:35.867Z,66.5
2018-11-11T15:22:35.795Z,66.8
2018-11-11T15:23:36.168Z,66.9
2018-11-11T15:24:36.079Z,67.1
2018-11-11T15:25:35.980Z,67.3
2018-11-11T15:26:35.885Z,67.2
2018-11-11T15:27:35.959Z,67.1
2018-11-11T15:28:35.947Z,67.4
2018-11-11T15:29:36.112Z,67.6
2018-11-11T15:30:37.143Z,67.7
2018-11-11T15:31:37.793Z,67.8
2018-11-11T15:32:37.741Z,67.9
2018-11-11T15:33:38.132Z,68.2
2018-11-11T15:34:38.033Z,68.3
2018-11-11T15:35:37.939Z,68.5
2018-11-11T15:36:37.868Z,68.3
2018-11-11T15:37:37.797Z,68.6
2018-11-11T15:38:37.733Z,68.7
2018-11-11T15:39:37.628Z,68.7
2018-11-11T15:40:37.558Z,68.8
2018-11-11T15:41:37.782Z,68.7
2018-11-11T15:42:37.966Z,68.9
2018-11-11T15:43:38.353Z,69
2018-11-11T15:44:38.305Z,69.1
2018-11-11T15:45:38.211Z,69.9
2018-11-11T15:46:38.123Z,69.2
2018-11-11T15:47:38.048Z,69
2018-11-11T15:48:38.305Z,69.3
2018-11-11T15:49:38.357Z,69.4
2018-11-11T15:50:38.266Z,69.5
2018-11-11T15:51:38.159Z,69.7
2018-11-11T15:52:38.076Z,69.6
2018-11-11T15:53:38.425Z,69.2
2018-11-11T15:54:38.435Z,69.7
2018-11-11T15:55:38.357Z,69.8
2018-11-11T15:56:38.257Z,69.7
2018-11-11T15:57:38.179Z,69.8
2018-11-11T15:58:38.075Z,70
2018-11-11T15:59:37.986Z,70.3
2018-11-11T16:00:37.910Z,70.4
2018-11-11T16:01:37.803Z,70.1
2018-11-11T16:02:37.727Z,70.3
2018-11-11T16:03:38.086Z,69.6
2018-11-11T16:04:38.006Z,70.5
2018-11-11T16:05:37.919Z,70.5
2018-11-11T16:06:37.826Z,70.2
2018-11-11T16:07:37.764Z,70.4
2018-11-11T16:08:37.661Z,70.1
2018-11-11T16:09:37.564Z,70.6
2018-11-11T16:10:37.499Z,70.7
2018-11-11T16:11:37.641Z,70.8
2018-11-11T16:12:37.578Z,70.8
2018-11-11T16:13:37.940Z,71
2018-11-11T16:14:37.850Z,70.9
2018-11-11T16:15:37.772Z,71.3
2018-11-11T16:16:37.686Z,72.3
2018-11-11T16:17:37.632Z,71.5
2018-11-11T16:18:40.765Z,71.4
2018-11-11T16:19:41.266Z,71.8
2018-11-11T16:20:41.433Z,71.6
2018-11-11T16:21:41.366Z,71.2
2018-11-11T16:22:41.296Z,71.4
2018-11-11T16:23:42.149Z,71.7
2018-11-11T16:24:42.576Z,72
2018-11-11T16:25:43.246Z,72.4
2018-11-11T16:26:43.750Z,72.4
2018-11-11T16:27:43.675Z,71.9
2018-11-11T16:28:43.584Z,72
2018-11-11T16:29:43.523Z,71.9
2018-11-11T16:30:43.447Z,72.4
2018-11-11T16:31:43.357Z,72.3
2018-11-11T16:32:43.292Z,72.3
2018-11-11T16:33:44.008Z,72.5
2018-11-11T16:34:44.190Z,72.8
2018-11-11T16:35:44.131Z,72.7
2018-11-11T16:36:44.403Z,73.4
2018-11-11T16:37:44.438Z,73.1
2018-11-11T16:38:44.362Z,72.4
2018-11-11T16:39:44.964Z,72.7
2018-11-11T16:40:45.812Z,72.7
2018-11-11T16:41:46.088Z,73
2018-11-11T16:42:46.399Z,73.5
2018-11-11T16:43:47.458Z,73.8
2018-11-11T16:44:53.645Z,73.8
2018-11-11T16:45:53.662Z,74
2018-11-11T16:46:56.467Z,73.7
2018-11-11T16:47:56.868Z,73.7
2018-11-11T16:48:57.168Z,73.7
2018-11-11T16:49:57.326Z,73.8
2018-11-11T16:50:57.271Z,74
2018-11-11T16:51:57.244Z,74
2018-11-11T16:53:01.399Z,73.8
2018-11-11T16:54:02.885Z,73.3
2018-11-11T16:55:03.568Z,73.8
2018-11-11T16:56:03.649Z,73.9
2018-11-11T16:57:03.580Z,73.7
2018-11-11T16:58:03.616Z,74
2018-11-11T16:59:03.565Z,74.7
2018-11-11T17:00:03.506Z,74
2018-11-11T17:01:03.454Z,74.2
2018-11-11T17:02:03.415Z,74.4
2018-11-11T17:03:03.351Z,74.3
2018-11-11T17:04:03.819Z,74
2018-11-11T17:05:03.802Z,74.3
2018-11-11T17:06:03.730Z,74.6