createdAt,value
2017-07-15T00:00:20.681Z,100675
2017-07-15T00:01:20.767Z,100672
2017-07-15T00:02:22.542Z,100675
2017-07-15T00:03:21.920Z,100674
2017-07-15T00:04:20.938Z,100672
2017-07-15T00:05:21.965Z,100678
2017-07-15T00:06:21.112Z,100674
2017-07-15T00:07:21.147Z,100681
2017-07-15T00:08:21.207Z,100683
2017-07-15T00:09:21.296Z,100683
2017-07-15T00:10:22.312Z,100682
2017-07-15T00:11:21.311Z,100683
2017-07-15T00:12:21.387Z,100681
2017-07-15T00:13:23.156Z,100677
2017-07-15T00:14:23.226Z,100688
2017-07-15T00:15:21.630Z,100687
2017-07-15T00:16:21.662Z,100690
2017-07-15T00:17:23.456Z,100690
2017-07-15T00:18:23.428Z,100689
2017-07-15T00:19:21.885Z,100696
2017-07-15T00:20:23.605Z,100685
2017-07-15T00:21:23.658Z,100694
2017-07-15T00:22:23.730Z,100689
2017-07-15T00:23:22.139Z,100692
2017-07-15T00:24:22.101Z,100683
2017-07-15T00:25:22.186Z,100690
2017-07-15T00:26:23.883Z,100691
2017-07-15T00:27:22.215Z,100694
2017-07-15T00:28:22.299Z,100682
2017-07-15T00:29:22.317Z,100694
2017-07-15T00:30:23.257Z,100689
2017-07-15T00:31:22.294Z,100685
2017-07-15T00:32:22.387Z,100688
2017-07-15T00:33:22.465Z,100696
2017-07-15T00:34:22.506Z,100698
2017-07-15T00:35:23.451Z,100701
2017-07-15T00:36:22.615Z,100693
2017-07-15T00:37:22.586Z,100694
2017-07-15T00:38:23.694Z,100697
2017-07-15T00:39:22.756Z,100699
2017-07-15T00:40:23.745Z,100698
2017-07-15T00:41:22.844Z,100699
2017-07-15T00:42:24.572Z,100698
2017-07-15T00:43:24.551Z,100702
2017-07-15T00:44:24.673Z,100703
2017-07-15T00:45:22.991Z,100698
2017-07-15T00:46:23.062Z,100704
2017-07-15T00:47:23.136Z,100709
2017-07-15T00:48:23.232Z,100695
2017-07-15T00:49:23.305Z,100706
2017-07-15T00:50:24.313Z,100704
2017-07-15T00:51:25.090Z,100706
2017-07-15T00:52:23.524Z,100707
2017-07-15T00:53:23.541Z,100695
2017-07-15T00:54:25.326Z,100704
2017-07-15T00:55:24.674Z,100701
2017-07-15T00:56:23.854Z,100705
2017-07-15T00:57:25.543Z,100703
2017-07-15T00:58:24.843Z,100699
2017-07-15T00:59:24.022Z,100693
2017-07-15T01:00:24.070Z,100703
2017-07-15T01:01:24.097Z,100702
2017-07-15T01:02:25.781Z,100706
2017-07-15T01:03:25.148Z,100705
2017-07-15T01:04:25.161Z,100694
2017-07-15T01:05:25.182Z,100701
2017-07-15T01:06:25.311Z,100706
2017-07-15T01:07:24.323Z,100705
2017-07-15T01:08:25.383Z,100704
2017-07-15T01:09:24.385Z,100706
2017-07-15T01:10:24.501Z,100705
2017-07-15T01:11:24.481Z,100703
2017-07-15T01:12:24.544Z,100698
2017-07-15T01:13:26.958Z,100706
2017-07-15T01:14:26.239Z,100714
2017-07-15T01:15:24.640Z,100716
2017-07-15T01:16:25.689Z,100708
2017-07-15T01:17:26.413Z,100714
2017-07-15T01:18:25.715Z,100716
2017-07-15T01:19:24.859Z,100713
2017-07-15T01:20:24.798Z,100714
2017-07-15T01:21:25.762Z,100716
2017-07-15T01:22:26.507Z,100720
2017-07-15T01:23:24.948Z,100716
2017-07-15T01:24:24.982Z,100708
2017-07-15T01:25:25.977Z,100726
2017-07-15T01:26:25.086Z,100722
2017-07-15T01:27:26.141Z,100720
2017-07-15T01:28:25.217Z,100723
2017-07-15T01:29:25.236Z,100714
2017-07-15T01:30:25.322Z,100727
2017-07-15T01:31:25.376Z,100721
2017-07-15T01:32:27.199Z,100723
2017-07-15T01:33:25.607Z,100727
2017-07-15T01:34:25.591Z,100726
2017-07-15T01:35:25.715Z,100717
2017-07-15T01:36:27.371Z,100725
2017-07-15T01:37:27.479Z,100722
2017-07-15T01:38:25.866Z,100723
2017-07-15T01:39:27.529Z,100714
2017-07-15T01:40:27.564Z,100724
2017-07-15T01:41:27.619Z,100724
2017-07-15T01:42:26.976Z,100724
2017-07-15T01:43:26.113Z,100723
2017-07-15T01:44:27.903Z,100729
2017-07-15T01:45:27.933Z,100715
2017-07-15T01:46:28.004Z,100722
2017-07-15T01:47:28.082Z,100724
2017-07-15T01:48:26.440Z,100725
2017-07-15T01:49:28.159Z,100726
2017-07-15T01:50:28.155Z,100727
2017-07-15T01:51:26.561Z,100727
2017-07-15T01:52:26.696Z,100727
2017-07-15T01:53:28.442Z,100726
2017-07-15T01:54:26.842Z,100729
2017-07-15T01:55:28.637Z,100725
2017-07-15T01:56:26.888Z,100732
2017-07-15T01:57:28.655Z,100725
2017-07-15T01:58:27.015Z,100722
2017-07-15T01:59:28.690Z,100728
2017-07-15T02:00:27.014Z,100719
2017-07-15T02:01:28.062Z,100724
2017-07-15T02:02:28.089Z,100718
2017-07-15T02:03:28.200Z,100725
2017-07-15T02:04:28.192Z,100715
2017-07-15T02:05:28.988Z,100724
2017-07-15T02:06:28.964Z,100729
2017-07-15T02:07:27.285Z,100728
2017-07-15T02:08:27.267Z,100725
2017-07-15T02:09:27.414Z,100722
2017-07-15T02:10:27.484Z,100727
2017-07-15T02:11:28.481Z,100717
2017-07-15T02:12:29.187Z,100730
2017-07-15T02:13:29.193Z,100732
2017-07-15T02:14:29.291Z,100729
2017-07-15T02:15:29.253Z,100728
2017-07-15T02:16:27.630Z,100728
2017-07-15T02:17:27.581Z,100734
2017-07-15T02:18:29.324Z,100716
2017-07-15T02:19:27.611Z,100726
2017-07-15T02:20:28.597Z,100714
2017-07-15T02:21:27.723Z,100727
2017-07-15T02:22:27.744Z,100727
2017-07-15T02:23:29.486Z,100728
2017-07-15T02:24:27.784Z,100722
2017-07-15T02:25:28.873Z,100719
2017-07-15T02:26:29.636Z,100726
2017-07-15T02:27:28.918Z,100720
2017-07-15T02:28:28.019Z,100728
2017-07-15T02:29:29.688Z,100731
2017-07-15T02:30:29.756Z,100729
2017-07-15T02:31:29.109Z,100728
2017-07-15T02:32:29.888Z,100728
2017-07-15T02:33:28.252Z,100727
2017-07-15T02:34:28.251Z,100730
2017-07-15T02:35:28.396Z,100727
2017-07-15T02:36:29.411Z,100732
2017-07-15T02:37:30.115Z,100728
2017-07-15T02:38:30.172Z,100729
2017-07-15T02:39:28.558Z,100724
2017-07-15T02:40:28.619Z,100735
2017-07-15T02:41:30.317Z,100735
2017-07-15T02:42:30.344Z,100736
2017-07-15T02:43:28.730Z,100730
2017-07-15T02:44:29.808Z,100735
2017-07-15T02:45:28.866Z,100741
2017-07-15T02:46:30.530Z,100740
2017-07-15T02:47:28.986Z,100742
2017-07-15T02:48:30.672Z,100739
2017-07-15T02:49:30.005Z,100739
2017-07-15T02:50:30.803Z,100743
2017-07-15T02:51:30.169Z,100741
2017-07-15T02:52:29.371Z,100733
2017-07-15T02:53:30.336Z,100743
2017-07-15T02:54:30.374Z,100736
2017-07-15T02:55:30.429Z,100746
2017-07-15T02:56:29.499Z,100747
2017-07-15T02:57:29.499Z,100745
2017-07-15T02:58:29.487Z,100748
2017-07-15T02:59:29.518Z,100749
2017-07-15T03:00:29.525Z,100754
2017-07-15T03:01:29.575Z,100752
2017-07-15T03:02:29.658Z,100756
2017-07-15T03:03:30.522Z,100752
2017-07-15T03:04:29.609Z,100757
2017-07-15T03:05:29.738Z,100754
2017-07-15T03:06:31.452Z,100749
2017-07-15T03:07:29.766Z,100754
2017-07-15T03:08:31.569Z,100754
2017-07-15T03:09:31.538Z,100754
2017-07-15T03:10:30.857Z,100752
2017-07-15T03:11:29.880Z,100754
2017-07-15T03:12:31.658Z,100755
2017-07-15T03:13:30.018Z,100752
2017-07-15T03:14:31.833Z,100755
2017-07-15T03:15:30.162Z,100748
2017-07-15T03:16:30.130Z,100758
2017-07-15T03:17:30.235Z,100761
2017-07-15T03:18:31.966Z,100760
2017-07-15T03:19:31.272Z,100763
2017-07-15T03:20:30.393Z,100761
2017-07-15T03:21:30.448Z,100765
2017-07-15T03:22:30.513Z,100766
2017-07-15T03:23:31.471Z,100764
2017-07-15T03:24:31.534Z,100769
2017-07-15T03:25:30.665Z,100767
2017-07-15T03:26:30.710Z,100769
2017-07-15T03:27:30.737Z,100773
2017-07-15T03:28:32.485Z,100772
2017-07-15T03:29:32.460Z,100770
2017-07-15T03:30:31.841Z,100762
2017-07-15T03:31:31.853Z,100774
2017-07-15T03:32:31.841Z,100774
2017-07-15T03:33:30.944Z,100775
2017-07-15T03:34:31.004Z,100767
2017-07-15T03:35:32.679Z,100773
2017-07-15T03:36:31.019Z,100781
2017-07-15T03:37:31.013Z,100769
2017-07-15T03:38:32.056Z,100778
2017-07-15T03:39:32.139Z,100779
2017-07-15T03:40:32.873Z,100783
2017-07-15T03:41:32.927Z,100781
2017-07-15T03:42:31.329Z,100785
2017-07-15T03:43:33.015Z,100791
2017-07-15T03:44:33.074Z,100790
2017-07-15T03:45:31.518Z,100791
2017-07-15T03:46:31.572Z,100790
2017-07-15T03:47:33.223Z,100782
2017-07-15T03:48:32.544Z,100795
2017-07-15T03:49:33.321Z,100792
2017-07-15T03:50:33.314Z,100785
2017-07-15T03:51:31.641Z,100793
2017-07-15T03:52:31.789Z,100795
2017-07-15T03:53:33.591Z,100796
2017-07-15T03:54:33.644Z,100793
2017-07-15T03:55:33.672Z,100802
2017-07-15T03:56:33.800Z,100802
2017-07-15T03:57:33.827Z,100803
2017-07-15T03:58:32.234Z,100803
2017-07-15T03:59:34.042Z,100803
2017-07-15T04:00:33.374Z,100797
2017-07-15T04:01:32.493Z,100807
2017-07-15T04:02:32.568Z,100809
2017-07-15T04:03:32.590Z,100811
2017-07-15T04:04:33.559Z,100811
2017-07-15T04:05:32.639Z,100810
2017-07-15T04:06:32.740Z,100815
2017-07-15T04:07:34.510Z,100803
2017-07-15T04:08:32.895Z,100815
2017-07-15T04:09:32.914Z,100815
2017-07-15T04:10:33.006Z,100806
2017-07-15T04:11:32.988Z,100816
2017-07-15T04:12:33.062Z,100814
2017-07-15T04:13:33.086Z,100811
2017-07-15T04:14:33.161Z,100820
2017-07-15T04:15:33.164Z,100824
2017-07-15T04:16:34.172Z,100810
2017-07-15T04:17:34.962Z,100821
2017-07-15T04:18:34.287Z,100822
2017-07-15T04:19:35.041Z,100813
2017-07-15T04:20:33.385Z,100826
2017-07-15T04:21:33.403Z,100822
2017-07-15T04:22:33.498Z,100818
2017-07-15T04:23:33.538Z,100827
2017-07-15T04:24:33.581Z,100827
2017-07-15T04:25:33.636Z,100820
2017-07-15T04:26:33.733Z,100831
2017-07-15T04:27:33.704Z,100832
2017-07-15T04:28:34.803Z,100834
2017-07-15T04:29:33.839Z,100832
2017-07-15T04:30:34.877Z,100838
2017-07-15T04:31:33.994Z,100841
2017-07-15T04:32:35.008Z,100831
2017-07-15T04:33:35.048Z,100840
2017-07-15T04:34:35.106Z,100843
2017-07-15T04:35:35.841Z,100846
2017-07-15T04:36:34.162Z,100841
2017-07-15T04:37:34.219Z,100846
2017-07-15T04:38:35.257Z,100850
2017-07-15T04:39:34.352Z,100850
2017-07-15T04:40:35.398Z,100846
2017-07-15T04:41:34.521Z,100849
2017-07-15T04:42:36.219Z,100850
2017-07-15T04:43:34.580Z,100847
2017-07-15T04:44:34.614Z,100851
2017-07-15T04:45:35.595Z,100849
2017-07-15T04:46:34.665Z,100850
2017-07-15T04:47:36.404Z,100850
2017-07-15T04:48:34.774Z,100849
2017-07-15T04:49:35.764Z,100851
2017-07-15T04:50:34.861Z,100853
2017-07-15T04:51:34.904Z,100854
2017-07-15T04:52:34.980Z,100851
2017-07-15T04:53:35.948Z,100851
2017-07-15T04:54:35.047Z,100856
2017-07-15T04:55:36.772Z,100854
2017-07-15T04:56:35.228Z,100849
2017-07-15T04:57:36.257Z,100859
2017-07-15T04:58:35.339Z,100855
2017-07-15T04:59:37.092Z,100858
2017-07-15T05:00:35.491Z,100849
2017-07-15T05:01:35.560Z,100861
2017-07-15T05:02:36.636Z,100862
2017-07-15T05:03:37.409Z,100862
2017-07-15T05:04:37.467Z,100864
2017-07-15T05:05:37.507Z,100853
2017-07-15T05:06:35.838Z,100859
2017-07-15T05:07:36.886Z,100860
2017-07-15T05:08:36.860Z,100861
2017-07-15T05:09:36.887Z,100861
2017-07-15T05:10:36.040Z,100851
2017-07-15T05:11:37.707Z,100861
2017-07-15T05:12:37.060Z,100858
2017-07-15T05:13:37.076Z,100864
2017-07-15T05:14:37.806Z,100861
2017-07-15T05:15:36.306Z,100862
2017-07-15T05:16:37.960Z,100864
2017-07-15T05:17:37.288Z,100867
2017-07-15T05:18:37.357Z,100870
2017-07-15T05:19:37.375Z,100868
2017-07-15T05:20:37.330Z,100873
2017-07-15T05:21:37.140Z,100869
2017-07-15T05:22:36.491Z,100862
2017-07-15T05:23:36.501Z,100876
2017-07-15T05:24:37.673Z,100876
2017-07-15T05:25:36.678Z,100876
2017-07-15T05:26:38.373Z,100876
2017-07-15T05:27:37.628Z,100868
2017-07-15T05:28:36.786Z,100874
2017-07-15T05:29:36.872Z,100875
2017-07-15T05:30:36.931Z,100875
2017-07-15T05:31:36.914Z,100865
2017-07-15T05:32:37.938Z,100875
2017-07-15T05:33:37.942Z,100876
2017-07-15T05:34:37.033Z,100877
2017-07-15T05:35:38.027Z,100878
2017-07-15T05:36:38.808Z,100877
2017-07-15T05:37:38.910Z,100878
2017-07-15T05:38:38.915Z,100880
2017-07-15T05:39:37.285Z,100879
2017-07-15T05:40:39.012Z,100882
2017-07-15T05:41:37.351Z,100877
2017-07-15T05:42:37.434Z,100879
2017-07-15T05:43:37.580Z,100878
2017-07-15T05:44:37.597Z,100870
2017-07-15T05:45:38.624Z,100879
2017-07-15T05:46:37.694Z,100882
2017-07-15T05:47:38.646Z,100882
2017-07-15T05:48:37.792Z,100881
2017-07-15T05:49:38.147Z,100879
2017-07-15T05:50:37.962Z,100878
2017-07-15T05:51:38.891Z,100878
2017-07-15T05:52:37.987Z,100877
2017-07-15T05:53:39.003Z,100882
2017-07-15T05:54:38.172Z,100885
2017-07-15T05:55:38.459Z,100873
2017-07-15T05:56:38.177Z,100883
2017-07-15T05:57:38.242Z,100882
2017-07-15T05:58:39.997Z,100883
2017-07-15T05:59:39.818Z,100882
2017-07-15T06:00:38.438Z,100881
2017-07-15T06:01:39.833Z,100881
2017-07-15T06:02:38.597Z,100883
2017-07-15T06:03:38.671Z,100884
2017-07-15T06:04:40.421Z,100882
2017-07-15T06:05:39.794Z,100881
2017-07-15T06:06:38.806Z,100871
2017-07-15T06:07:38.914Z,100879
2017-07-15T06:08:38.904Z,100883
2017-07-15T06:09:38.938Z,100885
2017-07-15T06:10:40.673Z,100889
2017-07-15T06:11:40.015Z,100885
2017-07-15T06:12:40.111Z,100889
2017-07-15T06:13:40.211Z,100883
2017-07-15T06:14:41.003Z,100875
2017-07-15T06:15:40.433Z,100886
2017-07-15T06:16:39.455Z,100891
2017-07-15T06:17:39.442Z,100890
2017-07-15T06:18:40.476Z,100887
2017-07-15T06:19:41.245Z,100892
2017-07-15T06:20:40.575Z,100896
2017-07-15T06:21:41.289Z,100894
2017-07-15T06:22:40.589Z,100886
2017-07-15T06:23:39.675Z,100896
2017-07-15T06:24:39.758Z,100894
2017-07-15T06:25:41.527Z,100897
2017-07-15T06:26:41.559Z,100890
2017-07-15T06:27:39.979Z,100903
2017-07-15T06:28:41.741Z,100902
2017-07-15T06:29:40.213Z,100904
2017-07-15T06:30:40.242Z,100905
2017-07-15T06:31:40.314Z,100909
2017-07-15T06:32:41.358Z,100910
2017-07-15T06:33:41.443Z,100912
2017-07-15T06:34:42.181Z,100916
2017-07-15T06:35:40.620Z,100918
2017-07-15T06:36:40.695Z,100916
2017-07-15T06:37:40.728Z,100915
2017-07-15T06:38:40.725Z,100914
2017-07-15T06:39:42.448Z,100919
2017-07-15T06:40:41.779Z,100910
2017-07-15T06:41:42.458Z,100920
2017-07-15T06:42:42.652Z,100926
2017-07-15T06:43:41.643Z,100923
2017-07-15T06:44:42.683Z,100926
2017-07-15T06:45:41.741Z,100918
2017-07-15T06:46:42.114Z,100928
2017-07-15T06:47:43.590Z,100932
2017-07-15T06:48:42.215Z,100935
2017-07-15T06:49:41.288Z,100936
2017-07-15T06:50:41.338Z,100926
2017-07-15T06:51:41.420Z,100936
2017-07-15T06:52:41.514Z,100940
2017-07-15T06:53:42.569Z,100940
2017-07-15T06:54:41.616Z,100941
2017-07-15T06:55:43.378Z,100938
2017-07-15T06:56:41.753Z,100941
2017-07-15T06:57:42.792Z,100939
2017-07-15T06:58:42.612Z,100940
2017-07-15T06:59:41.924Z,100943
2017-07-15T07:00:41.942Z,100934
2017-07-15T07:01:42.502Z,100930
2017-07-15T07:02:42.073Z,100927
2017-07-15T07:03:42.776Z,100937
2017-07-15T07:04:43.832Z,100939
2017-07-15T07:05:42.247Z,100935
2017-07-15T07:06:42.282Z,100938
2017-07-15T07:07:42.260Z,100942
2017-07-15T07:08:42.297Z,100947
2017-07-15T07:09:43.384Z,100937
2017-07-15T07:10:43.412Z,100938
2017-07-15T07:11:42.495Z,100945
2017-07-15T07:12:42.560Z,100947
2017-07-15T07:13:42.617Z,100947
2017-07-15T07:14:45.006Z,100952
2017-07-15T07:15:44.319Z,100950
2017-07-15T07:16:44.065Z,100950
2017-07-15T07:17:44.388Z,100956
2017-07-15T07:18:42.703Z,100950
2017-07-15T07:19:42.843Z,100953
2017-07-15T07:20:42.834Z,100955
2017-07-15T07:21:42.900Z,100955
2017-07-15T07:23:44.585Z,100954
2017-07-15T07:24:44.694Z,100958
2017-07-15T07:25:44.728Z,100956
2017-07-15T07:26:43.126Z,100953
2017-07-15T07:27:44.098Z,100947
2017-07-15T07:28:44.384Z,100946
2017-07-15T07:29:44.858Z,100943
2017-07-15T07:30:43.766Z,100955
2017-07-15T07:31:43.226Z,100952
2017-07-15T07:32:43.280Z,100959
2017-07-15T07:33:46.765Z,100954
2017-07-15T07:34:45.023Z,100956
2017-07-15T07:35:44.029Z,100957
2017-07-15T07:36:45.137Z,100957
2017-07-15T07:37:43.430Z,100958
2017-07-15T07:38:43.465Z,100955
2017-07-15T07:39:45.223Z,100957
2017-07-15T07:40:43.619Z,100956
2017-07-15T07:41:45.359Z,100957
2017-07-15T07:42:43.692Z,100949
2017-07-15T07:43:43.718Z,100962
2017-07-15T07:44:43.809Z,100962
2017-07-15T07:45:45.501Z,100956
2017-07-15T07:46:43.943Z,100957
2017-07-15T07:47:43.985Z,100960
2017-07-15T07:48:44.009Z,100965
2017-07-15T07:49:45.072Z,100965
2017-07-15T07:50:45.905Z,100960
2017-07-15T07:51:44.320Z,100961
2017-07-15T07:52:45.977Z,100964
2017-07-15T07:53:44.345Z,100959
2017-07-15T07:54:45.391Z,100965
2017-07-15T07:55:45.381Z,100961
2017-07-15T07:56:44.500Z,100961
2017-07-15T07:57:44.470Z,100964
2017-07-15T07:58:44.555Z,100965
2017-07-15T07:59:45.576Z,100966
2017-07-15T08:00:44.649Z,100966
2017-07-15T08:01:45.314Z,100960
2017-07-15T08:02:44.815Z,100965
2017-07-15T08:03:44.795Z,100969
2017-07-15T08:04:44.894Z,100965
2017-07-15T08:05:45.008Z,100962
2017-07-15T08:06:45.012Z,100962
2017-07-15T08:07:45.121Z,100960
2017-07-15T08:08:46.149Z,100970
2017-07-15T08:09:46.928Z,100970
2017-07-15T08:10:46.970Z,100972
2017-07-15T08:11:45.316Z,100976
2017-07-15T08:12:45.404Z,100966
2017-07-15T08:13:45.477Z,100978
2017-07-15T08:14:45.438Z,100969
2017-07-15T08:15:45.458Z,100977
2017-07-15T08:16:46.496Z,100979
2017-07-15T08:17:47.211Z,100982
2017-07-15T08:18:47.905Z,100981
2017-07-15T08:19:45.646Z,100984
2017-07-15T08:20:47.384Z,100986
2017-07-15T08:21:45.777Z,100984
2017-07-15T08:22:45.765Z,100979
2017-07-15T08:23:45.834Z,100979
2017-07-15T08:24:46.868Z,100983
2017-07-15T08:25:46.938Z,100989
2017-07-15T08:26:47.008Z,100976
2017-07-15T08:27:46.116Z,100977
2017-07-15T08:28:47.818Z,100983
2017-07-15T08:29:47.102Z,100984
2017-07-15T08:30:46.213Z,100985
2017-07-15T08:31:46.271Z,100985
2017-07-15T08:32:46.306Z,100983
2017-07-15T08:33:46.394Z,100983
2017-07-15T08:34:46.498Z,100984
2017-07-15T08:35:47.471Z,100983
2017-07-15T08:36:46.586Z,100986
2017-07-15T08:37:47.554Z,100981
2017-07-15T08:38:46.666Z,100985
2017-07-15T08:39:46.803Z,100982
2017-07-15T08:40:46.836Z,100982
2017-07-15T08:41:49.325Z,100986
2017-07-15T08:42:46.884Z,100989
2017-07-15T08:43:46.989Z,100990
2017-07-15T08:44:47.911Z,100989
2017-07-15T08:45:48.682Z,100989
2017-07-15T08:46:48.712Z,100991
2017-07-15T08:47:48.071Z,100996
2017-07-15T08:48:48.832Z,100998
2017-07-15T08:49:47.183Z,100996
2017-07-15T08:50:48.923Z,100994
2017-07-15T08:51:47.326Z,100995
2017-07-15T08:52:47.457Z,100994
2017-07-15T08:53:47.488Z,100989
2017-07-15T08:54:47.571Z,100992
2017-07-15T08:55:48.626Z,100993
2017-07-15T08:56:47.681Z,100988
2017-07-15T08:57:47.720Z,100979
2017-07-15T08:58:48.727Z,100987
2017-07-15T08:59:48.847Z,100993
2017-07-15T09:00:48.792Z,100992
2017-07-15T09:01:48.897Z,100993
2017-07-15T09:02:47.993Z,100988
2017-07-15T09:03:48.933Z,100991
2017-07-15T09:04:47.979Z,100989
2017-07-15T09:05:48.996Z,100988
2017-07-15T09:06:48.159Z,100992
2017-07-15T09:07:49.897Z,100988
2017-07-15T09:08:49.900Z,100991
2017-07-15T09:09:48.290Z,100993
2017-07-15T09:10:48.330Z,100994
2017-07-15T09:11:49.407Z,100996
2017-07-15T09:12:48.512Z,100998
2017-07-15T09:13:48.570Z,100995
2017-07-15T09:14:49.558Z,100985
2017-07-15T09:15:48.605Z,100995
2017-07-15T09:16:50.371Z,100984
2017-07-15T09:17:48.735Z,100983
2017-07-15T09:18:50.427Z,100994
2017-07-15T09:19:50.515Z,100999
2017-07-15T09:20:50.552Z,100991
2017-07-15T09:21:48.892Z,100994
2017-07-15T09:22:50.608Z,100995
2017-07-15T09:23:50.664Z,101000
2017-07-15T09:24:50.035Z,100997
2017-07-15T09:25:49.836Z,101000
2017-07-15T09:26:49.110Z,100997
2017-07-15T09:27:50.177Z,101002
2017-07-15T09:28:50.207Z,101001
2017-07-15T09:29:49.280Z,101006
2017-07-15T09:30:50.999Z,101012
2017-07-15T09:31:49.329Z,101012
2017-07-15T09:32:49.375Z,101014
2017-07-15T09:33:51.124Z,101009
2017-07-15T09:34:49.453Z,101012
2017-07-15T09:35:49.462Z,101007
2017-07-15T09:36:50.450Z,101006
2017-07-15T09:37:50.319Z,101006
2017-07-15T09:38:51.278Z,100999
2017-07-15T09:39:51.302Z,100999
2017-07-15T09:40:51.350Z,101001
2017-07-15T09:41:49.702Z,100990
2017-07-15T09:42:49.699Z,101000
2017-07-15T09:43:50.056Z,101002
2017-07-15T09:44:49.711Z,100999
2017-07-15T09:45:49.815Z,101002
2017-07-15T09:46:51.516Z,100996
2017-07-15T09:47:49.854Z,100995
2017-07-15T09:48:51.501Z,100993
2017-07-15T09:49:51.905Z,100992
2017-07-15T09:50:50.926Z,100996
2017-07-15T09:51:51.683Z,100996
2017-07-15T09:52:51.759Z,100997
2017-07-15T09:53:50.126Z,100988
2017-07-15T09:54:50.195Z,100999
2017-07-15T09:55:52.209Z,100995
2017-07-15T09:56:50.274Z,100998
2017-07-15T09:57:50.391Z,101002
2017-07-15T09:58:52.163Z,101006
2017-07-15T09:59:51.538Z,101005
2017-07-15T10:00:52.321Z,101004
2017-07-15T10:01:52.163Z,100997
2017-07-15T10:02:51.886Z,101007
2017-07-15T10:03:50.981Z,101005
2017-07-15T10:04:52.779Z,101007
2017-07-15T10:05:51.132Z,101007
2017-07-15T10:06:51.150Z,101012
2017-07-15T10:07:53.226Z,101007
2017-07-15T10:08:52.169Z,101005
2017-07-15T10:09:51.399Z,101007
2017-07-15T10:10:51.335Z,100997
2017-07-15T10:11:53.181Z,101008
2017-07-15T10:12:53.207Z,101008
2017-07-15T10:13:51.774Z,101011
2017-07-15T10:14:53.325Z,101010
2017-07-15T10:15:52.582Z,101009
2017-07-15T10:16:51.839Z,101005
2017-07-15T10:17:53.412Z,101002
2017-07-15T10:18:53.557Z,101004
2017-07-15T10:19:53.123Z,101001
2017-07-15T10:20:51.879Z,100992
2017-07-15T10:21:53.764Z,101003
2017-07-15T10:22:52.947Z,100994
2017-07-15T10:23:53.075Z,100996
2017-07-15T10:24:53.042Z,101001
2017-07-15T10:25:52.547Z,100999
2017-07-15T10:26:52.369Z,101000
2017-07-15T10:27:54.089Z,100998
2017-07-15T10:28:54.138Z,100992
2017-07-15T10:29:54.127Z,101003
2017-07-15T10:30:53.440Z,101004
2017-07-15T10:31:52.872Z,101010
2017-07-15T10:32:52.565Z,101005
2017-07-15T10:33:52.428Z,101003
2017-07-15T10:34:53.375Z,101004
2017-07-15T10:35:52.540Z,101007
2017-07-15T10:36:54.207Z,101007
2017-07-15T10:37:54.539Z,101008
2017-07-15T10:38:52.652Z,101009
2017-07-15T10:39:53.641Z,101009
2017-07-15T10:40:54.332Z,101007
2017-07-15T10:41:54.371Z,101016
2017-07-15T10:42:54.388Z,101015
2017-07-15T10:43:53.007Z,101018
2017-07-15T10:44:53.785Z,101018
2017-07-15T10:45:53.772Z,101015
2017-07-15T10:46:54.558Z,101011
2017-07-15T10:47:52.939Z,101013
2017-07-15T10:48:54.432Z,101014
2017-07-15T10:49:55.004Z,101018
2017-07-15T10:50:55.755Z,101015
2017-07-15T10:51:59.076Z,101015
2017-07-15T10:52:53.142Z,101015
2017-07-15T10:53:54.236Z,101009
2017-07-15T10:54:53.375Z,101011
2017-07-15T10:55:53.583Z,101013
2017-07-15T10:56:54.403Z,101013
2017-07-15T10:57:53.504Z,101015
2017-07-15T10:58:54.508Z,101016
2017-07-15T10:59:55.228Z,101012
2017-07-15T11:00:55.285Z,101014
2017-07-15T11:01:54.823Z,101007
2017-07-15T11:02:53.607Z,101000
2017-07-15T11:03:53.689Z,101007
2017-07-15T11:04:56.519Z,101006
2017-07-15T11:05:54.452Z,101010
2017-07-15T11:06:54.749Z,101009
2017-07-15T11:07:55.789Z,101013
2017-07-15T11:08:55.521Z,101013
2017-07-15T11:09:55.561Z,101003
2017-07-15T11:10:55.646Z,101011
2017-07-15T11:11:55.653Z,101010
2017-07-15T11:12:54.980Z,101014
2017-07-15T11:13:56.011Z,101008
2017-07-15T11:14:54.145Z,101019
2017-07-15T11:15:54.194Z,101010
2017-07-15T11:16:55.183Z,101019
2017-07-15T11:17:55.983Z,101019
2017-07-15T11:18:54.983Z,101021
2017-07-15T11:19:54.687Z,101017
2017-07-15T11:20:54.473Z,101012
2017-07-15T11:21:56.267Z,101022
2017-07-15T11:22:56.231Z,101022
2017-07-15T11:23:54.685Z,101019
2017-07-15T11:24:54.694Z,101030
2017-07-15T11:25:55.068Z,101029
2017-07-15T11:26:56.427Z,101027
2017-07-15T11:27:56.589Z,101030
2017-07-15T11:28:55.012Z,101028
2017-07-15T11:29:55.036Z,101030
2017-07-15T11:30:55.154Z,101024
2017-07-15T11:31:56.361Z,101026
2017-07-15T11:32:56.907Z,101026
2017-07-15T11:33:55.230Z,101026
2017-07-15T11:34:56.295Z,101026
2017-07-15T11:35:55.391Z,101026
2017-07-15T11:36:55.412Z,101028
2017-07-15T11:37:56.654Z,101022
2017-07-15T11:38:56.441Z,101028
2017-07-15T11:39:57.142Z,101028
2017-07-15T11:40:56.523Z,101024
2017-07-15T11:41:56.575Z,101020
2017-07-15T11:42:57.314Z,101018
2017-07-15T11:43:57.663Z,101015
2017-07-15T11:44:55.680Z,101008
2017-07-15T11:45:55.744Z,101019
2017-07-15T11:46:56.787Z,101021
2017-07-15T11:47:55.880Z,101017
2017-07-15T11:48:56.900Z,101017
2017-07-15T11:49:56.275Z,101014
2017-07-15T11:50:57.734Z,101018
2017-07-15T11:51:57.407Z,101011
2017-07-15T11:52:56.094Z,101014
2017-07-15T11:53:57.851Z,101018
2017-07-15T11:54:57.235Z,101019
2017-07-15T11:55:56.642Z,101022
2017-07-15T11:56:58.109Z,101010
2017-07-15T11:57:58.120Z,101015
2017-07-15T11:58:56.449Z,101020
2017-07-15T11:59:56.514Z,101018
2017-07-15T12:00:57.505Z,101015
2017-07-15T12:01:56.870Z,101014
2017-07-15T12:02:58.395Z,101011
2017-07-15T12:03:58.364Z,101012
2017-07-15T12:04:57.687Z,101008
2017-07-15T12:05:57.788Z,101009
2017-07-15T12:06:56.841Z,101002
2017-07-15T12:07:57.187Z,101005
2017-07-15T12:08:57.931Z,101003
2017-07-15T12:09:56.978Z,101008
2017-07-15T12:10:57.038Z,101011
2017-07-15T12:11:58.877Z,101014
2017-07-15T12:12:58.818Z,101015
2017-07-15T12:13:59.180Z,101016
2017-07-15T12:14:58.927Z,101022
2017-07-15T12:15:58.292Z,101017
2017-07-15T12:16:57.330Z,101010
2017-07-15T12:17:57.357Z,101011
2017-07-15T12:18:59.057Z,101007
2017-07-15T12:19:57.674Z,101003
2017-07-15T12:20:57.453Z,101003
2017-07-15T12:21:58.424Z,101010
2017-07-15T12:22:59.037Z,101002
2017-07-15T12:23:58.309Z,101007
2017-07-15T12:24:58.652Z,101011
2017-07-15T12:25:59.653Z,101007
2017-07-15T12:26:57.697Z,101003
2017-07-15T12:27:58.750Z,100992
2017-07-15T12:28:59.554Z,101003
2017-07-15T12:29:58.849Z,100996