createdAt,value
2019-02-08T00:02:22.871Z,9.65
2019-02-08T00:07:28.431Z,9.67
2019-02-08T00:12:33.731Z,9.66
2019-02-08T00:17:38.881Z,9.65
2019-02-08T00:22:44.134Z,9.69
2019-02-08T00:27:49.422Z,9.69
2019-02-08T00:32:55.578Z,9.64
2019-02-08T00:38:00.693Z,9.63
2019-02-08T00:43:06.290Z,9.60
2019-02-08T00:48:11.490Z,9.60
2019-02-08T00:53:16.927Z,9.61
2019-02-08T00:58:22.118Z,9.65
2019-02-08T01:03:27.430Z,9.66
2019-02-08T01:08:32.597Z,9.65
2019-02-08T01:13:38.037Z,9.67
2019-02-08T01:18:43.284Z,9.73
2019-02-08T01:23:48.596Z,9.73
2019-02-08T01:28:53.912Z,9.83
2019-02-08T01:33:59.254Z,9.89
2019-02-08T01:39:07.083Z,9.95
2019-02-08T01:44:12.608Z,9.96
2019-02-08T01:49:17.841Z,9.92
2019-02-08T01:54:23.146Z,9.89
2019-02-08T01:59:28.363Z,9.89
2019-02-08T02:04:33.692Z,9.90
2019-02-08T02:09:38.882Z,9.90
2019-02-08T02:14:44.231Z,9.88
2019-02-08T02:19:49.426Z,9.89
2019-02-08T02:24:54.670Z,9.89
2019-02-08T02:29:59.975Z,9.90
2019-02-08T02:35:05.741Z,9.89
2019-02-08T02:40:12.423Z,9.91
2019-02-08T02:45:21.146Z,9.93
2019-02-08T02:50:26.733Z,9.91
2019-02-08T02:55:32.262Z,9.91
2019-02-08T03:00:41.434Z,9.93
2019-02-08T03:05:46.841Z,9.94
2019-02-08T03:10:52.280Z,9.99
2019-02-08T03:15:57.652Z,10.01
2019-02-08T03:21:02.848Z,9.95
2019-02-08T03:26:08.170Z,9.93
2019-02-08T03:31:13.479Z,9.90
2019-02-08T03:36:18.744Z,9.83
2019-02-08T03:41:24.033Z,9.74
2019-02-08T03:46:29.266Z,9.63
2019-02-08T03:51:34.451Z,9.62
2019-02-08T03:56:39.716Z,9.68
2019-02-08T04:01:45.037Z,9.84
2019-02-08T04:06:50.192Z,9.99
2019-02-08T04:11:55.663Z,10.13
2019-02-08T04:17:00.876Z,10.20
2019-02-08T04:22:06.256Z,10.25
2019-02-08T04:27:11.496Z,10.31
2019-02-08T04:32:16.866Z,10.35
2019-02-08T04:37:22.128Z,10.37
2019-02-08T04:42:27.362Z,10.39
2019-02-08T04:47:32.548Z,10.40
2019-02-08T04:52:37.811Z,10.43
2019-02-08T04:57:42.951Z,10.46
2019-02-08T05:02:48.331Z,10.46
2019-02-08T05:07:53.592Z,10.48
2019-02-08T05:12:59.278Z,10.50
2019-02-08T05:18:04.841Z,10.47
2019-02-08T05:23:10.096Z,10.46
2019-02-08T05:28:15.378Z,10.46
2019-02-08T05:33:20.632Z,10.46
2019-02-08T05:38:25.817Z,10.48
2019-02-08T05:43:31.138Z,10.49
2019-02-08T05:48:36.450Z,10.52
2019-02-08T05:53:41.938Z,10.55
2019-02-08T05:58:47.085Z,10.55
2019-02-08T06:03:52.277Z,10.59
2019-02-08T06:08:57.651Z,10.61
2019-02-08T06:14:02.956Z,10.61
2019-02-08T06:19:08.281Z,10.62
2019-02-08T06:24:13.619Z,10.66
2019-02-08T06:29:18.917Z,10.66
2019-02-08T06:34:24.340Z,10.68
2019-02-08T06:39:29.556Z,10.71
2019-02-08T06:44:34.806Z,10.71
2019-02-08T06:49:39.961Z,10.73
2019-02-08T06:54:45.365Z,10.64
2019-02-08T06:59:59.016Z,10.59
2019-02-08T07:05:12.934Z,10.61
2019-02-08T07:10:33.582Z,10.63
2019-02-08T07:15:47.036Z,10.65
2019-02-08T07:21:00.996Z,10.68
2019-02-08T07:26:13.753Z,10.71
2019-02-08T07:31:27.051Z,10.75
2019-02-08T07:36:43.996Z,10.79
2019-02-08T07:41:58.456Z,10.81
2019-02-08T07:47:10.375Z,10.86
2019-02-08T07:52:25.296Z,10.89
2019-02-08T07:57:38.962Z,10.91
2019-02-08T08:03:00.906Z,10.84
2019-02-08T08:08:17.090Z,10.81
2019-02-08T08:13:30.160Z,10.82
2019-02-08T08:18:47.232Z,10.85
2019-02-08T08:23:58.787Z,10.88
2019-02-08T08:29:11.493Z,10.90
2019-02-08T08:34:27.136Z,10.94
2019-02-08T08:39:56.408Z,10.97
2019-02-08T08:45:24.408Z,10.99
2019-02-08T08:50:57.160Z,10.97
2019-02-08T08:56:21.214Z,10.96
2019-02-08T09:01:45.283Z,10.93
2019-02-08T09:07:05.174Z,10.94
2019-02-08T09:12:32.687Z,10.94
2019-02-08T09:18:05.354Z,10.96
2019-02-08T09:35:22.137Z,11.00
2019-02-08T09:40:47.567Z,11.00
2019-02-08T09:46:13.623Z,10.99
2019-02-08T09:51:36.291Z,11.03
2019-02-08T09:57:01.681Z,11.05
2019-02-08T10:02:42.130Z,11.01
2019-02-08T10:08:13.906Z,10.98
2019-02-08T10:13:41.091Z,10.99
2019-02-08T10:19:10.152Z,11.01
2019-02-08T10:24:31.217Z,11.04
2019-02-08T10:29:53.792Z,11.07
2019-02-08T10:35:16.795Z,11.15
2019-02-08T10:40:39.217Z,11.09
2019-02-08T10:46:02.268Z,11.07
2019-02-08T10:51:30.842Z,11.03
2019-02-08T10:56:53.497Z,10.92
2019-02-08T11:02:21.397Z,10.89
2019-02-08T11:07:44.128Z,10.91
2019-02-08T11:13:12.122Z,10.95
2019-02-08T11:18:36.398Z,10.85
2019-02-08T11:23:41.638Z,10.77
2019-02-08T11:28:46.869Z,10.77
2019-02-08T11:33:52.174Z,10.81
2019-02-08T11:38:57.736Z,10.73
2019-02-08T11:44:02.978Z,10.68
2019-02-08T11:49:08.493Z,10.62
2019-02-08T11:54:13.987Z,10.60
2019-02-08T11:59:19.171Z,10.58
2019-02-08T12:04:24.352Z,10.57
2019-02-08T12:09:29.707Z,10.45
2019-02-08T12:14:34.971Z,10.02
2019-02-08T12:19:40.223Z,10.24
2019-02-08T12:24:45.453Z,10.25
2019-02-08T12:29:50.814Z,10.42
2019-02-08T12:34:56.097Z,10.37
2019-02-08T12:40:01.480Z,10.11
2019-02-08T12:45:07.817Z,10.07
2019-02-08T12:50:13.690Z,10.20
2019-02-08T12:55:19.017Z,10.26
2019-02-08T13:00:24.472Z,10.26
2019-02-08T13:05:29.819Z,10.19
2019-02-08T13:10:35.212Z,10.27
2019-02-08T13:15:40.457Z,10.41
2019-02-08T13:20:45.676Z,10.64
2019-02-08T13:25:50.817Z,10.40
2019-02-08T13:30:56.073Z,10.31
2019-02-08T13:36:01.245Z,10.21
2019-02-08T13:41:06.718Z,10.19
2019-02-08T13:46:11.931Z,10.79
2019-02-08T13:51:17.128Z,11.11
2019-02-08T13:56:22.302Z,11.23
2019-02-08T14:01:28.661Z,11.89
2019-02-08T14:06:36.877Z,12.34
2019-02-08T14:11:42.128Z,11.79
2019-02-08T14:16:47.498Z,11.33
2019-02-08T14:21:52.707Z,11.36
2019-02-08T14:26:58.134Z,11.21
2019-02-08T14:32:03.547Z,11.48
2019-02-08T14:37:08.977Z,11.16
2019-02-08T14:42:14.302Z,11.31
2019-02-08T14:47:19.674Z,10.55
2019-02-08T14:52:24.956Z,10.23
2019-02-08T14:57:30.133Z,10.36
2019-02-08T15:02:35.408Z,10.40
2019-02-08T15:07:40.806Z,10.28
2019-02-08T15:12:46.313Z,10.10
2019-02-08T15:17:51.573Z,10.18
2019-02-08T15:22:56.932Z,10.20
2019-02-08T15:28:02.292Z,10.11
2019-02-08T15:33:07.917Z,10.24
2019-02-08T15:38:13.201Z,10.51
2019-02-08T15:43:20.122Z,10.74
2019-02-08T15:48:25.427Z,10.64
2019-02-08T15:53:30.623Z,10.45
2019-02-08T15:58:35.887Z,9.69
2019-02-08T16:03:41.343Z,9.77
2019-02-08T16:08:46.542Z,9.71
2019-02-08T16:13:51.837Z,9.61
2019-02-08T16:18:59.839Z,9.54
2019-02-08T16:24:05.666Z,9.19
2019-02-08T16:29:11.097Z,9.12
2019-02-08T16:34:19.145Z,9.13
2019-02-08T16:39:24.410Z,8.83
2019-02-08T16:44:31.112Z,8.59
2019-02-08T16:49:37.634Z,8.48
2019-02-08T16:54:42.862Z,8.53
2019-02-08T16:59:48.048Z,8.58
2019-02-08T17:04:53.227Z,7.96
2019-02-08T17:09:58.411Z,7.27
2019-02-08T17:15:03.643Z,7.26
2019-02-08T17:20:11.821Z,7.51
2019-02-08T17:25:17.207Z,7.78
2019-02-08T17:30:22.830Z,8.10
2019-02-08T17:35:28.501Z,8.37
2019-02-08T17:40:34.742Z,8.40
2019-02-08T17:45:40.108Z,8.04
2019-02-08T17:50:45.632Z,7.16
2019-02-08T17:55:50.908Z,6.68
2019-02-08T18:00:58.415Z,6.55
2019-02-08T18:06:03.828Z,6.65
2019-02-08T18:11:09.041Z,6.87
2019-02-08T18:16:14.278Z,7.08
2019-02-08T18:21:19.512Z,7.15
2019-02-08T18:26:24.787Z,7.19
2019-02-08T18:31:30.182Z,7.40
2019-02-08T18:36:35.466Z,7.58
2019-02-08T18:41:40.626Z,7.65
2019-02-08T18:46:45.822Z,7.72
2019-02-08T18:51:51.092Z,7.72
2019-02-08T18:56:56.322Z,7.76
2019-02-08T19:02:01.553Z,7.81
2019-02-08T19:07:06.734Z,7.77
2019-02-08T19:12:12.002Z,7.89
2019-02-08T19:17:17.261Z,7.96
2019-02-08T19:22:22.708Z,7.84
2019-02-08T19:27:28.033Z,7.91
2019-02-08T19:32:33.348Z,7.84
2019-02-08T19:37:38.659Z,7.96
2019-02-08T19:42:45.093Z,7.33
2019-02-08T19:47:50.269Z,6.72
2019-02-08T19:52:55.692Z,6.64
2019-02-08T19:58:00.975Z,6.43
2019-02-08T20:03:06.800Z,6.61
2019-02-08T20:08:13.731Z,6.84
2019-02-08T20:13:18.935Z,6.97
2019-02-08T20:18:24.343Z,7.01
2019-02-08T20:23:29.699Z,6.91
2019-02-08T20:28:41.924Z,6.87
2019-02-08T20:33:41.877Z,6.98
2019-02-08T20:38:47.267Z,7.10
2019-02-08T20:43:52.482Z,7.19
2019-02-08T20:48:57.647Z,7.35
2019-02-08T20:54:02.937Z,7.46
2019-02-08T20:59:08.103Z,7.48
2019-02-08T21:04:13.427Z,7.47
2019-02-08T21:09:18.557Z,7.53
2019-02-08T21:14:23.986Z,7.71
2019-02-08T21:19:29.328Z,7.89
2019-02-08T21:24:34.547Z,8.05
2019-02-08T21:29:39.798Z,8.00
2019-02-08T21:34:45.175Z,7.79
2019-02-08T21:39:50.422Z,7.60
2019-02-08T21:44:55.777Z,7.55
2019-02-08T21:50:00.894Z,7.54
2019-02-08T21:55:08.243Z,7.55
2019-02-08T22:00:20.407Z,7.65
2019-02-08T22:05:28.194Z,7.82
2019-02-08T22:10:33.571Z,7.86
2019-02-08T22:15:39.238Z,7.60
2019-02-08T22:20:44.529Z,7.49
2019-02-08T22:25:49.647Z,7.45
2019-02-08T22:30:54.863Z,7.47
2019-02-08T22:36:00.131Z,7.53
2019-02-08T22:41:05.537Z,7.56
2019-02-08T22:46:10.777Z,7.50
2019-02-08T22:51:16.071Z,7.68
2019-02-08T22:56:21.277Z,7.85
2019-02-08T23:01:30.714Z,8.06
2019-02-08T23:06:44.261Z,8.20
2019-02-08T23:11:43.197Z,8.10
2019-02-08T23:16:51.410Z,7.86
2019-02-08T23:21:56.696Z,7.67
2019-02-08T23:27:02.202Z,7.54
2019-02-08T23:32:07.402Z,7.78
2019-02-08T23:37:12.623Z,7.80
2019-02-08T23:42:17.784Z,7.66
2019-02-08T23:47:23.059Z,7.62
2019-02-08T23:52:28.402Z,7.78
2019-02-08T23:57:33.767Z,7.98
