createdAt,value
2019-04-10T00:00:56.252Z,13.48
2019-04-10T00:03:31.762Z,15.67
2019-04-10T00:05:52.131Z,13.63
2019-04-10T00:08:19.660Z,17.30
2019-04-10T00:10:46.569Z,17.07
2019-04-10T00:13:14.207Z,16.37
2019-04-10T00:15:41.034Z,14.97
2019-04-10T00:18:07.974Z,13.67
2019-04-10T00:20:34.601Z,14.87
2019-04-10T00:23:02.431Z,14.93
2019-04-10T00:25:29.717Z,13.47
2019-04-10T00:27:56.362Z,13.33
2019-04-10T00:30:23.281Z,12.37
2019-04-10T00:32:50.210Z,14.33
2019-04-10T00:35:16.825Z,13.90
2019-04-10T00:37:44.913Z,13.83
2019-04-10T00:40:11.811Z,14.07
2019-04-10T00:42:38.671Z,15.53
2019-04-10T00:45:05.256Z,15.17
2019-04-10T00:47:31.973Z,13.03
2019-04-10T00:49:59.005Z,13.70
2019-04-10T00:52:25.606Z,15.20
2019-04-10T00:54:52.812Z,13.73
2019-04-10T00:57:19.447Z,13.57
2019-04-10T00:59:47.109Z,15.33
2019-04-10T01:02:14.113Z,14.40
2019-04-10T01:04:40.773Z,15.57
2019-04-10T01:07:08.391Z,14.50
2019-04-10T01:09:35.178Z,14.87
2019-04-10T01:12:01.789Z,14.17
2019-04-10T01:14:29.715Z,16.03
2019-04-10T01:16:56.299Z,15.40
2019-04-10T01:19:23.873Z,16.10
2019-04-10T01:21:50.814Z,16.77
2019-04-10T01:24:17.587Z,17.73
2019-04-10T01:29:29.905Z,14.97
2019-04-10T01:31:56.818Z,14.50
2019-04-10T01:34:23.996Z,14.90
2019-04-10T01:36:50.882Z,15.78
2019-04-10T01:39:17.962Z,16.33
2019-04-10T01:41:44.920Z,18.97
2019-04-10T01:44:13.168Z,19.13
2019-04-10T01:46:40.270Z,21.03
2019-04-10T01:49:07.182Z,19.60
2019-04-10T01:51:33.829Z,21.00
2019-04-10T01:54:00.611Z,17.50
2019-04-10T01:56:31.473Z,18.43
2019-04-10T01:58:55.735Z,20.80
2019-04-10T02:01:22.624Z,19.80
2019-04-10T02:03:49.943Z,21.77
2019-04-10T02:06:16.819Z,17.73
2019-04-10T02:08:43.474Z,20.20
2019-04-10T02:11:10.075Z,16.93
2019-04-10T02:13:36.760Z,23.87
2019-04-10T02:16:03.497Z,20.47
2019-04-10T02:18:30.371Z,19.20
2019-04-10T02:21:09.600Z,21.10
2019-04-10T02:23:36.634Z,23.32
2019-04-10T02:26:03.517Z,19.93
2019-04-10T02:28:31.191Z,23.47
2019-04-10T02:30:58.811Z,21.67
2019-04-10T02:33:27.453Z,20.97
2019-04-10T02:35:54.845Z,21.80
2019-04-10T02:38:39.053Z,23.47
2019-04-10T02:40:50.271Z,24.63
2019-04-10T02:43:17.017Z,19.83
2019-04-10T02:45:44.462Z,18.93
2019-04-10T02:48:12.131Z,18.67
2019-04-10T02:50:38.880Z,22.97
2019-04-10T02:53:07.561Z,21.37
2019-04-10T02:55:35.601Z,22.50
2019-04-10T02:58:02.698Z,22.73
2019-04-10T03:00:30.355Z,24.43
2019-04-10T03:02:59.195Z,23.47
2019-04-10T03:05:27.361Z,22.02
2019-04-10T03:07:55.730Z,20.30
2019-04-10T03:10:31.622Z,23.90
2019-04-10T03:12:52.586Z,21.90
2019-04-10T03:15:20.071Z,23.03
2019-04-10T03:17:46.806Z,23.53
2019-04-10T03:20:14.161Z,21.80
2019-04-10T03:22:41.087Z,23.38
2019-04-10T03:27:54.464Z,23.30
2019-04-10T03:30:23.469Z,23.63
2019-04-10T03:32:57.335Z,20.83
2019-04-10T03:35:18.713Z,22.53
2019-04-10T03:37:45.303Z,23.93
2019-04-10T03:40:11.981Z,19.00
2019-04-10T03:42:39.201Z,21.60
2019-04-10T03:45:06.131Z,20.47
2019-04-10T03:47:33.458Z,23.67
2019-04-10T03:50:00.817Z,18.32
2019-04-10T03:52:27.502Z,20.13
2019-04-10T03:54:54.597Z,23.07
2019-04-10T03:57:21.316Z,22.10
2019-04-10T03:59:47.909Z,24.50
2019-04-10T04:02:15.719Z,20.97
2019-04-10T04:04:42.442Z,23.83
2019-04-10T04:07:09.175Z,22.87
2019-04-10T04:09:36.034Z,23.85
2019-04-10T04:12:02.809Z,24.17
2019-04-10T04:14:30.587Z,23.20
2019-04-10T04:16:57.797Z,20.50
2019-04-10T04:19:24.463Z,20.23
2019-04-10T04:21:52.210Z,18.83
2019-04-10T04:24:21.269Z,22.53
2019-04-10T04:26:48.577Z,23.37
2019-04-10T04:29:16.222Z,24.60
2019-04-10T04:31:43.860Z,23.77
2019-04-10T04:34:12.050Z,25.25
2019-04-10T04:36:39.010Z,24.00
2019-04-10T04:39:18.058Z,23.53
2019-04-10T04:41:34.332Z,24.73
2019-04-10T04:44:01.781Z,20.37
2019-04-10T04:46:28.444Z,25.20
2019-04-10T04:48:55.069Z,22.73
2019-04-10T04:51:22.023Z,24.65
2019-04-10T04:53:48.562Z,21.17
2019-04-10T04:56:15.726Z,27.07
2019-04-10T04:58:43.432Z,20.40
2019-04-10T05:01:10.546Z,21.80
2019-04-10T05:03:37.642Z,26.17
2019-04-10T05:06:04.220Z,25.47
2019-04-10T05:08:30.820Z,21.53
2019-04-10T05:10:57.952Z,27.23
2019-04-10T05:13:24.571Z,25.53
2019-04-10T05:15:51.393Z,24.47
2019-04-10T05:18:19.053Z,27.17
2019-04-10T05:20:49.713Z,26.23
2019-04-10T05:23:14.245Z,23.67
2019-04-10T05:25:43.441Z,35.13
2019-04-10T05:28:11.256Z,28.55
2019-04-10T05:30:37.901Z,34.20
2019-04-10T05:33:04.773Z,28.50
2019-04-10T05:35:32.007Z,26.90
2019-04-10T05:37:58.599Z,28.10
2019-04-10T05:40:25.967Z,29.07
2019-04-10T05:42:53.311Z,26.03
2019-04-10T05:45:21.217Z,24.94
2019-04-10T05:47:48.046Z,22.43
2019-04-10T05:50:15.071Z,25.02
2019-04-10T05:52:43.039Z,23.87
2019-04-10T05:55:09.949Z,23.07
2019-04-10T05:57:37.030Z,22.93
2019-04-10T06:00:04.734Z,25.20
2019-04-10T06:02:32.135Z,21.17
2019-04-10T06:04:59.980Z,20.60
2019-04-10T06:07:32.924Z,20.87
2019-04-10T06:10:04.822Z,21.73
2019-04-10T06:12:28.574Z,22.57
2019-04-10T06:14:56.681Z,23.35
2019-04-10T06:17:24.552Z,28.07
2019-04-10T06:19:52.999Z,23.90
2019-04-10T06:22:20.780Z,23.00
2019-04-10T06:24:48.775Z,24.87
2019-04-10T06:27:16.403Z,23.40
2019-04-10T06:29:43.431Z,22.30
2019-04-10T06:32:11.988Z,23.65
2019-04-10T06:34:40.871Z,22.73
2019-04-10T06:37:08.727Z,27.58
2019-04-10T06:39:35.420Z,29.83
2019-04-10T06:42:02.544Z,26.70
2019-04-10T06:44:30.096Z,23.87
2019-04-10T06:46:58.177Z,27.03
2019-04-10T06:49:25.318Z,24.27
2019-04-10T06:51:51.969Z,21.70
2019-04-10T06:54:19.180Z,21.00
2019-04-10T06:56:48.372Z,22.00
2019-04-10T06:59:14.473Z,25.80
2019-04-10T07:01:49.549Z,22.73
2019-04-10T07:04:11.404Z,23.03
2019-04-10T07:06:50.322Z,21.80
2019-04-10T07:09:07.569Z,23.80
2019-04-10T07:11:34.491Z,24.20
2019-04-10T07:14:01.630Z,24.57
2019-04-10T07:16:32.260Z,24.30
2019-04-10T07:18:58.465Z,24.87
2019-04-10T07:21:25.415Z,23.00
2019-04-10T07:23:52.451Z,26.10
2019-04-10T07:29:04.707Z,30.03
2019-04-10T07:31:34.947Z,26.30
2019-04-10T07:34:00.030Z,28.37
2019-04-10T07:36:28.704Z,27.32
2019-04-10T07:38:56.222Z,24.00
2019-04-10T07:41:25.991Z,27.93
2019-04-10T07:43:55.341Z,26.83
2019-04-10T07:46:21.849Z,28.10
2019-04-10T07:48:48.599Z,26.90
2019-04-10T07:51:15.219Z,28.80
2019-04-10T07:53:42.260Z,26.30
2019-04-10T07:56:14.389Z,28.60
2019-04-10T07:58:37.827Z,25.77
2019-04-10T08:01:05.183Z,24.50
2019-04-10T08:03:31.831Z,27.90
2019-04-10T08:05:58.552Z,27.40
2019-04-10T08:08:25.665Z,24.43
2019-04-10T08:10:53.020Z,31.30
2019-04-10T08:13:20.415Z,29.50
2019-04-10T08:15:47.291Z,26.63
2019-04-10T08:18:14.698Z,26.27
2019-04-10T08:20:42.432Z,23.93
2019-04-10T08:23:10.136Z,24.57
2019-04-10T08:25:38.783Z,24.97
2019-04-10T08:28:05.523Z,25.93
2019-04-10T08:30:32.225Z,24.53
2019-04-10T08:33:01.169Z,34.00
2019-04-10T08:35:27.845Z,25.87
2019-04-10T08:37:54.479Z,27.33
2019-04-10T08:40:21.175Z,24.33
2019-04-10T08:42:47.927Z,29.80
2019-04-10T08:45:16.719Z,25.57
2019-04-10T08:47:44.224Z,26.33
2019-04-10T08:50:11.842Z,23.03
2019-04-10T08:52:39.166Z,24.60
2019-04-10T08:55:06.034Z,24.10
2019-04-10T08:57:32.734Z,25.33
2019-04-10T09:00:02.691Z,25.10
2019-04-10T09:02:30.341Z,25.63
2019-04-10T09:04:57.361Z,27.27
2019-04-10T09:07:24.277Z,24.33
2019-04-10T09:09:51.909Z,23.73
2019-04-10T09:12:19.820Z,22.73
2019-04-10T09:14:47.493Z,26.60
2019-04-10T09:17:15.360Z,24.57
2019-04-10T09:19:42.327Z,25.83
2019-04-10T09:22:10.035Z,24.33
2019-04-10T09:24:36.662Z,26.23
2019-04-10T09:27:04.700Z,22.70
2019-04-10T09:29:32.022Z,24.80
2019-04-10T09:31:58.644Z,24.00
2019-04-10T09:34:25.714Z,22.23
2019-04-10T09:36:53.400Z,24.33
2019-04-10T09:39:20.227Z,22.47
2019-04-10T09:41:46.978Z,27.05
2019-04-10T09:44:14.451Z,27.93
2019-04-10T09:46:41.078Z,26.63
2019-04-10T09:49:08.781Z,27.20
2019-04-10T09:51:36.183Z,24.20
2019-04-10T09:54:03.620Z,24.20
2019-04-10T09:56:30.323Z,25.87
2019-04-10T09:58:56.906Z,23.90
2019-04-10T10:01:24.037Z,21.67
2019-04-10T10:03:50.909Z,22.00
2019-04-10T10:06:27.368Z,23.33
2019-04-10T10:08:46.092Z,23.23
2019-04-10T10:11:13.770Z,27.10
2019-04-10T10:13:41.486Z,25.27
2019-04-10T10:16:08.505Z,28.63
2019-04-10T10:18:35.335Z,26.30
2019-04-10T10:21:01.992Z,28.90
2019-04-10T10:23:29.685Z,24.43
2019-04-10T10:25:57.041Z,23.73
2019-04-10T10:28:23.857Z,23.37
2019-04-10T10:30:51.517Z,24.17
2019-04-10T10:33:18.754Z,24.00
2019-04-10T10:35:45.608Z,26.15
2019-04-10T10:38:12.739Z,24.60
2019-04-10T10:40:39.481Z,25.43
2019-04-10T10:43:06.409Z,26.77
2019-04-10T10:45:33.232Z,26.47
2019-04-10T10:48:01.342Z,23.87
2019-04-10T10:50:28.926Z,25.90
2019-04-10T10:52:57.587Z,25.75
2019-04-10T10:55:27.560Z,24.30
2019-04-10T10:57:54.122Z,24.33
2019-04-10T11:00:21.012Z,23.87
2019-04-10T11:02:47.691Z,24.23
2019-04-10T11:05:14.558Z,22.85
2019-04-10T11:07:42.787Z,22.43
2019-04-10T11:10:09.839Z,27.67
2019-04-10T11:12:36.430Z,23.27
2019-04-10T11:15:03.807Z,22.33
2019-04-10T11:17:30.855Z,21.25
2019-04-10T11:19:57.420Z,20.97
2019-04-10T11:22:25.728Z,21.80
2019-04-10T11:24:55.624Z,24.33
2019-04-10T11:27:22.989Z,22.83
2019-04-10T11:29:51.062Z,22.97
2019-04-10T11:32:17.736Z,24.13
2019-04-10T11:34:44.358Z,23.37
2019-04-10T11:37:23.394Z,21.23
2019-04-10T11:39:43.289Z,21.83
2019-04-10T11:42:09.997Z,24.75
2019-04-10T11:44:36.768Z,23.33
2019-04-10T11:47:06.338Z,21.05
2019-04-10T11:49:35.643Z,21.03
2019-04-10T11:52:03.982Z,22.50
2019-04-10T11:54:32.775Z,21.60
2019-04-10T11:59:28.967Z,22.43
2019-04-10T12:02:00.735Z,24.70
2019-04-10T12:04:25.654Z,22.84
2019-04-10T12:06:55.430Z,21.80
2019-04-10T12:10:16.903Z,22.53
2019-04-10T12:11:49.615Z,24.40
2019-04-10T12:14:16.597Z,23.57
2019-04-10T12:16:43.501Z,23.80
2019-04-10T12:19:11.073Z,21.30
2019-04-10T12:21:38.213Z,22.97
2019-04-10T12:24:05.389Z,25.83
2019-04-10T12:26:32.068Z,23.10
2019-04-10T12:28:58.804Z,24.53
2019-04-10T12:31:26.018Z,21.57
2019-04-10T12:33:54.885Z,24.80
2019-04-10T12:36:22.465Z,27.53
2019-04-10T12:38:49.830Z,29.10
2019-04-10T12:41:17.271Z,28.70
2019-04-10T12:43:45.183Z,27.57
2019-04-10T12:46:12.866Z,26.87
2019-04-10T12:48:41.077Z,27.63
2019-04-10T12:51:07.881Z,23.57
2019-04-10T12:53:35.838Z,23.92
2019-04-10T12:56:02.654Z,25.97
2019-04-10T12:58:29.358Z,27.10
2019-04-10T13:00:56.335Z,25.87
2019-04-10T13:03:23.111Z,28.20
2019-04-10T13:05:51.493Z,26.23
2019-04-10T13:08:23.682Z,27.03
2019-04-10T13:10:47.627Z,29.23
2019-04-10T13:13:14.607Z,25.33
2019-04-10T13:15:43.531Z,30.23
2019-04-10T13:18:10.181Z,28.37
2019-04-10T13:20:37.911Z,25.37
2019-04-10T13:23:04.844Z,24.32
2019-04-10T13:25:32.434Z,26.83
2019-04-10T13:27:59.102Z,27.47
2019-04-10T13:30:25.712Z,25.57
2019-04-10T13:32:52.308Z,24.27
2019-04-10T13:35:19.176Z,25.55
2019-04-10T13:37:52.849Z,24.30
2019-04-10T13:40:19.759Z,26.20
2019-04-10T13:42:47.491Z,24.67
2019-04-10T13:45:15.140Z,27.43
2019-04-10T13:47:43.013Z,27.70
2019-04-10T13:50:10.792Z,25.57
2019-04-10T13:52:38.585Z,28.47
2019-04-10T13:55:07.410Z,26.03
2019-04-10T13:57:34.841Z,23.27
2019-04-10T14:00:02.673Z,29.53
2019-04-10T14:02:32.241Z,24.07
2019-04-10T14:05:03.285Z,27.27
2019-04-10T14:07:29.940Z,24.20
2019-04-10T14:09:58.590Z,29.47
2019-04-10T14:12:27.046Z,24.47
2019-04-10T14:14:55.195Z,22.20
2019-04-10T14:17:23.753Z,24.30
2019-04-10T14:19:51.973Z,24.00
2019-04-10T14:22:21.840Z,23.22
2019-04-10T14:24:49.790Z,20.50
2019-04-10T14:27:18.301Z,19.23
2019-04-10T14:29:45.397Z,25.70
2019-04-10T14:32:13.410Z,23.30
2019-04-10T14:34:41.057Z,26.73
2019-04-10T14:37:07.959Z,22.97
2019-04-10T14:39:35.897Z,25.17
2019-04-10T14:42:04.409Z,26.03
2019-04-10T14:44:32.613Z,24.55
2019-04-10T14:47:00.455Z,23.93
2019-04-10T14:49:29.316Z,23.33
2019-04-10T14:51:56.828Z,23.77
2019-04-10T14:54:25.928Z,27.40
2019-04-10T14:56:52.679Z,26.68
2019-04-10T14:59:19.832Z,25.67
2019-04-10T15:01:48.368Z,27.80
2019-04-10T15:04:15.114Z,30.07
2019-04-10T15:06:41.852Z,30.23
2019-04-10T15:09:19.926Z,29.77
2019-04-10T15:11:38.498Z,26.30
2019-04-10T15:14:07.724Z,31.67
2019-04-10T15:16:35.362Z,27.60
2019-04-10T15:19:02.964Z,27.70
2019-04-10T15:21:31.227Z,25.50
2019-04-10T15:23:59.439Z,25.90
2019-04-10T15:26:26.177Z,25.67
2019-04-10T15:28:53.914Z,23.97
2019-04-10T15:31:21.552Z,22.53
2019-04-10T15:33:49.663Z,21.40
2019-04-10T15:36:20.572Z,20.07
2019-04-10T15:38:48.548Z,19.17
2019-04-10T15:41:16.927Z,18.77
2019-04-10T15:43:45.541Z,18.90
2019-04-10T15:46:13.181Z,16.93
2019-04-10T15:48:39.846Z,17.27
2019-04-10T15:51:07.765Z,19.40
2019-04-10T15:53:36.491Z,18.53
2019-04-10T15:56:05.573Z,17.97
2019-04-10T15:58:33.349Z,17.87
2019-04-10T16:01:01.400Z,17.48
2019-04-10T16:03:28.190Z,18.03
2019-04-10T16:05:55.879Z,17.17
2019-04-10T16:08:23.824Z,16.73
2019-04-10T16:10:51.419Z,15.33
2019-04-10T16:13:19.832Z,14.20
2019-04-10T16:15:47.501Z,14.73
2019-04-10T16:18:15.525Z,15.20
2019-04-10T16:20:43.715Z,16.73
2019-04-10T16:23:12.258Z,15.00
2019-04-10T16:25:40.398Z,15.27
2019-04-10T16:28:08.275Z,13.83
2019-04-10T16:30:35.255Z,13.53
2019-04-10T16:33:03.026Z,14.17
2019-04-10T16:35:32.813Z,15.43
2019-04-10T16:38:00.217Z,15.73
2019-04-10T16:40:27.926Z,14.43
2019-04-10T16:42:55.494Z,14.20
2019-04-10T16:45:23.113Z,16.67
2019-04-10T16:47:50.359Z,16.40
2019-04-10T16:50:17.646Z,19.50
2019-04-10T16:52:45.422Z,14.87
2019-04-10T16:55:12.197Z,14.55
2019-04-10T16:57:43.108Z,13.27
2019-04-10T17:00:13.573Z,13.00
2019-04-10T17:02:40.489Z,14.83
2019-04-10T17:05:08.228Z,14.67
2019-04-10T17:07:36.004Z,14.33
2019-04-10T17:10:12.822Z,14.43
2019-04-10T17:12:32.308Z,12.67
2019-04-10T17:14:59.902Z,12.43
2019-04-10T17:17:26.949Z,14.07
2019-04-10T17:19:57.271Z,13.63
2019-04-10T17:22:32.333Z,12.93
2019-04-10T17:24:53.705Z,13.87
2019-04-10T17:27:21.607Z,14.53
2019-04-10T17:35:29.672Z,12.83
2019-04-10T17:45:56.749Z,13.17
2019-04-10T17:48:28.066Z,15.20
2019-04-10T17:51:01.648Z,12.47
2019-04-10T17:53:35.946Z,12.93
2019-04-10T17:56:02.150Z,13.40
2019-04-10T17:58:37.908Z,15.32
2019-04-10T18:01:05.403Z,13.80
2019-04-10T18:08:28.441Z,11.97
2019-04-10T18:27:49.031Z,14.47
2019-04-10T18:30:23.750Z,11.80
2019-04-10T18:32:50.808Z,13.07
2019-04-10T18:35:22.888Z,13.50
2019-04-10T18:40:39.248Z,15.00
2019-04-10T18:43:08.420Z,14.53
2019-04-10T18:45:54.048Z,15.57
2019-04-10T18:48:03.573Z,15.27
2019-04-10T18:50:30.623Z,15.57
2019-04-10T18:52:57.659Z,16.83
2019-04-10T18:55:24.809Z,17.00
2019-04-10T18:58:07.547Z,15.73
2019-04-10T19:16:39.978Z,14.33
2019-04-10T19:19:08.011Z,13.83
2019-04-10T19:21:35.715Z,14.15
2019-04-10T19:24:03.626Z,12.25
2019-04-10T19:29:17.437Z,13.67
2019-04-10T19:31:45.484Z,13.33
2019-04-10T19:34:14.973Z,14.25
2019-04-10T19:36:45.189Z,12.80
2019-04-10T19:39:16.377Z,13.70
2019-04-10T19:41:46.944Z,12.80
2019-04-10T19:44:12.853Z,14.50
2019-04-10T19:46:43.941Z,14.87
2019-04-10T19:50:55.076Z,13.50
2019-04-10T19:51:43.798Z,13.83
2019-04-10T20:05:23.423Z,14.73
2019-04-10T20:10:37.358Z,15.03
2019-04-10T20:13:56.759Z,13.33
2019-04-10T20:16:51.648Z,13.40
2019-04-10T20:18:18.838Z,14.93
2019-04-10T20:20:45.739Z,14.80
2019-04-10T20:23:12.702Z,14.30
2019-04-10T20:25:43.487Z,12.97
2019-04-10T20:28:10.119Z,13.37
2019-04-10T20:30:37.478Z,14.60
2019-04-10T20:33:04.187Z,14.60
2019-04-10T20:38:32.032Z,15.33
2019-04-10T20:40:58.313Z,12.87
2019-04-10T20:43:25.173Z,15.90
2019-04-10T20:45:52.158Z,14.87
2019-04-10T20:48:18.934Z,14.93
2019-04-10T20:50:46.005Z,15.83
2019-04-10T20:53:12.648Z,18.17
2019-04-10T20:55:39.500Z,16.53
2019-04-10T20:58:06.652Z,19.43
2019-04-10T21:00:34.303Z,18.03
2019-04-10T21:03:00.948Z,19.13
2019-04-10T21:05:28.263Z,18.87
2019-04-10T21:07:56.275Z,20.80
2019-04-10T21:10:23.486Z,19.57
2019-04-10T21:12:50.472Z,16.43
2019-04-10T21:15:17.499Z,18.00
2019-04-10T21:17:44.185Z,18.97
2019-04-10T21:20:13.121Z,17.35
2019-04-10T21:22:40.404Z,15.80
2019-04-10T21:27:56.688Z,14.40
2019-04-10T21:30:26.312Z,13.80
2019-04-10T21:32:55.306Z,12.43
2019-04-10T21:35:22.811Z,13.70
2019-04-10T21:37:52.856Z,13.17
2019-04-10T21:40:20.724Z,12.70
2019-04-10T21:42:47.878Z,13.10
2019-04-10T21:45:15.955Z,13.37
2019-04-10T21:47:48.162Z,12.23
2019-04-10T21:50:18.576Z,12.70
2019-04-10T21:52:51.840Z,12.40
2019-04-10T21:55:19.155Z,13.00
2019-04-10T21:57:49.483Z,13.37
2019-04-10T22:00:21.030Z,13.40
2019-04-10T22:02:48.555Z,13.37
2019-04-10T22:05:16.447Z,14.43
2019-04-10T22:07:43.318Z,14.77
2019-04-10T22:10:10.175Z,19.55
2019-04-10T22:12:43.762Z,17.83
2019-04-10T22:15:06.481Z,17.40
2019-04-10T22:17:34.166Z,20.93
2019-04-10T22:20:01.288Z,18.53
2019-04-10T22:22:28.892Z,18.75
2019-04-10T22:24:59.503Z,16.20
2019-04-10T22:27:27.338Z,18.37
2019-04-10T22:29:56.339Z,18.70
2019-04-10T22:32:27.348Z,16.40
2019-04-10T22:34:54.938Z,17.13
2019-04-10T22:37:23.577Z,15.63
2019-04-10T22:39:52.640Z,16.87
2019-04-10T22:42:21.367Z,15.00
2019-04-10T22:44:56.100Z,15.27
2019-04-10T22:47:25.328Z,13.40
2019-04-10T22:49:53.988Z,13.75
2019-04-10T22:52:26.182Z,14.57
2019-04-10T22:54:57.254Z,16.00
2019-04-10T22:57:27.284Z,15.23
2019-04-10T22:59:55.323Z,15.33
2019-04-10T23:02:23.422Z,14.85
2019-04-10T23:04:51.300Z,16.20
2019-04-10T23:07:18.261Z,16.48
2019-04-10T23:09:44.919Z,16.10
2019-04-10T23:12:11.519Z,16.43
2019-04-10T23:14:38.647Z,20.37
2019-04-10T23:17:05.320Z,22.73
2019-04-10T23:19:32.214Z,17.35
2019-04-10T23:21:59.271Z,19.17
2019-04-10T23:24:25.927Z,19.50
2019-04-10T23:26:55.421Z,20.17
2019-04-10T23:29:22.335Z,17.83
2019-04-10T23:31:49.990Z,18.75
2019-04-10T23:34:16.826Z,17.83
2019-04-10T23:36:46.479Z,20.12
2019-04-10T23:39:14.221Z,19.40
2019-04-10T23:41:42.006Z,19.47
2019-04-10T23:44:08.982Z,21.85
2019-04-10T23:46:36.768Z,22.13
2019-04-10T23:49:05.615Z,19.80
2019-04-10T23:51:32.244Z,18.10
2019-04-10T23:53:58.967Z,20.07
2019-04-10T23:56:27.136Z,20.75
2019-04-10T23:58:54.204Z,20.13
