createdAt,value
2022-09-03T00:00:17.037Z,65556.66
2022-09-03T00:02:51.069Z,65556.66
2022-09-03T00:05:27.032Z,65556.66
2022-09-03T00:08:07.030Z,65556.66
2022-09-03T00:10:47.122Z,65556.66
2022-09-03T00:13:21.433Z,65556.66
2022-09-03T00:15:53.442Z,65556.66
2022-09-03T00:18:27.047Z,65556.66
2022-09-03T00:21:04.172Z,65556.66
2022-09-03T00:23:34.129Z,65556.66
2022-09-03T00:26:25.720Z,65556.66
2022-09-03T00:29:03.735Z,65556.66
2022-09-03T00:31:39.206Z,65556.66
2022-09-03T00:34:18.248Z,65556.66
2022-09-03T00:36:47.768Z,65556.66
2022-09-03T00:39:19.687Z,65556.66
2022-09-03T00:42:19.131Z,65556.66
2022-09-03T00:45:15.727Z,65556.66
2022-09-03T00:48:00.870Z,65556.66
2022-09-03T00:50:46.437Z,65556.66
2022-09-03T00:53:25.925Z,65556.66
2022-09-03T00:56:04.243Z,65556.66
2022-09-03T00:58:56.271Z,65556.66
2022-09-03T01:01:36.856Z,65556.66
2022-09-03T01:04:25.085Z,65556.66
2022-09-03T01:07:10.215Z,65556.66
2022-09-03T01:09:54.475Z,65556.66
2022-09-03T01:12:39.916Z,65556.66
2022-09-03T01:15:18.556Z,65556.66
2022-09-03T01:18:08.563Z,65556.66
2022-09-03T01:21:16.780Z,65556.66
2022-09-03T01:24:31.265Z,65556.66
2022-09-03T01:27:26.071Z,65556.66
2022-09-03T01:30:05.397Z,65556.66
2022-09-03T01:32:47.839Z,65556.66
2022-09-03T01:35:28.123Z,65556.66
2022-09-03T01:38:28.234Z,65556.66
2022-09-03T01:41:29.828Z,65556.66
2022-09-03T01:44:13.885Z,65556.66
2022-09-03T01:46:46.889Z,65556.66
2022-09-03T01:49:25.847Z,65556.66
2022-09-03T01:52:13.864Z,65556.66
2022-09-03T01:55:06.149Z,65556.66
2022-09-03T01:57:49.472Z,65556.66
2022-09-03T02:00:20.637Z,65556.66
2022-09-03T02:02:53.956Z,65556.66
2022-09-03T02:05:24.951Z,65556.66
2022-09-03T02:08:01.048Z,65556.66
2022-09-03T02:10:35.070Z,65556.66
2022-09-03T02:13:11.021Z,65556.66
2022-09-03T02:15:45.828Z,65556.66
2022-09-03T02:18:21.360Z,65556.66
2022-09-03T02:20:52.954Z,65556.66
2022-09-03T02:23:27.669Z,65556.66
2022-09-03T02:25:59.701Z,65556.66
2022-09-03T02:28:30.428Z,65556.66
2022-09-03T02:30:59.177Z,65556.66
2022-09-03T02:33:29.387Z,65556.66
2022-09-03T02:35:57.985Z,65556.66
2022-09-03T02:38:28.398Z,65556.66
2022-09-03T02:40:56.906Z,65556.66
2022-09-03T02:43:35.578Z,65556.66
2022-09-03T02:46:09.173Z,65556.66
2022-09-03T02:48:39.124Z,65556.66
2022-09-03T02:51:13.747Z,65556.66
2022-09-03T02:53:44.198Z,65556.66
2022-09-03T02:56:13.696Z,65556.66
2022-09-03T02:59:08.551Z,65556.66
2022-09-03T03:01:37.989Z,65556.66
2022-09-03T03:04:07.958Z,65556.66
2022-09-03T03:06:36.710Z,65556.66
2022-09-03T03:09:06.054Z,65556.66
2022-09-03T03:11:35.439Z,65556.66
2022-09-03T03:14:04.385Z,65556.66
2022-09-03T03:16:33.060Z,65556.66
2022-09-03T03:19:01.813Z,65556.66
2022-09-03T03:21:31.724Z,65556.66
2022-09-03T03:24:02.161Z,65556.66
2022-09-03T03:26:30.782Z,65556.66
2022-09-03T03:29:04.725Z,65556.66
2022-09-03T03:31:34.810Z,65556.66
2022-09-03T03:34:04.926Z,65556.66
2022-09-03T03:36:36.997Z,65556.66
2022-09-03T03:39:05.695Z,65556.66
2022-09-03T03:41:38.310Z,65556.66
2022-09-03T03:44:09.221Z,65556.66
2022-09-03T03:46:40.409Z,65556.66
2022-09-03T03:49:11.190Z,65556.66
2022-09-03T03:51:41.622Z,65556.66
2022-09-03T03:54:10.157Z,65556.66
2022-09-03T03:56:41.433Z,65556.66
2022-09-03T03:59:10.174Z,65556.66
2022-09-03T04:01:38.729Z,65556.66
2022-09-03T04:04:07.425Z,65556.66
2022-09-03T04:06:35.922Z,65556.66
2022-09-03T04:09:05.821Z,65556.66
2022-09-03T04:11:34.408Z,65556.66
2022-09-03T04:14:04.731Z,65556.66
2022-09-03T04:16:34.016Z,65556.66
2022-09-03T04:19:02.542Z,65556.66
2022-09-03T04:21:32.510Z,65556.66
2022-09-03T04:24:01.043Z,65556.66
2022-09-03T04:26:55.991Z,65556.66
2022-09-03T04:29:24.996Z,65556.66
2022-09-03T04:32:10.793Z,65556.66
2022-09-03T04:34:39.313Z,65556.66
2022-09-03T04:37:08.207Z,65556.66
2022-09-03T04:39:36.931Z,65556.66
2022-09-03T04:42:07.246Z,65556.66
2022-09-03T04:44:38.373Z,65556.66
2022-09-03T04:58:17.547Z,94510.84
2022-09-03T05:00:46.083Z,94506.09
2022-09-03T05:03:14.585Z,94510.69
2022-09-03T05:05:43.069Z,94527.47
2022-09-03T05:08:11.577Z,94517.28
2022-09-03T05:10:40.018Z,94512.22
2022-09-03T05:13:08.529Z,94519.06
2022-09-03T05:15:38.452Z,94523.59
2022-09-03T05:18:07.099Z,94526.16
2022-09-03T05:20:35.708Z,94515.22
2022-09-03T05:23:05.213Z,94509.97
2022-09-03T05:25:34.108Z,94516.44
2022-09-03T05:28:11.677Z,94515.47
2022-09-03T05:30:41.629Z,94511.34
2022-09-03T05:33:10.109Z,94519.44
2022-09-03T05:35:40.341Z,94517.19
2022-09-03T05:38:08.811Z,94519.25
2022-09-03T05:40:37.866Z,94517.19
2022-09-03T05:43:08.533Z,94514.34
2022-09-03T05:45:37.380Z,94509.31
2022-09-03T05:48:07.309Z,94518.25
2022-09-03T05:50:35.788Z,94524.09
2022-09-03T05:53:04.247Z,94519.88
2022-09-03T05:55:33.248Z,94521.44
2022-09-03T05:58:01.739Z,94517.28
2022-09-03T06:00:30.212Z,94520.97
2022-09-03T06:02:58.843Z,94518.50
2022-09-03T06:05:28.778Z,94523.66
2022-09-03T06:07:57.281Z,94522.00
2022-09-03T06:10:29.250Z,94531.38
2022-09-03T06:13:03.894Z,94530.56
2022-09-03T06:15:32.834Z,94529.06
2022-09-03T06:18:01.370Z,94531.63
2022-09-03T06:20:36.789Z,94525.34
2022-09-03T06:23:05.889Z,94530.97
2022-09-03T06:25:34.510Z,94529.28
2022-09-03T06:28:03.399Z,94536.56
2022-09-03T06:30:31.915Z,94538.84
2022-09-03T06:33:00.408Z,94537.25
2022-09-03T06:35:31.088Z,94540.00
2022-09-03T06:38:12.422Z,94549.06
2022-09-03T06:40:40.947Z,94547.69
2022-09-03T06:43:10.944Z,94544.25
2022-09-03T06:45:39.518Z,94539.22
2022-09-03T06:48:08.167Z,94541.59
2022-09-03T06:50:38.178Z,94536.16
2022-09-03T06:53:06.681Z,94543.66
2022-09-03T06:55:35.465Z,94548.69
2022-09-03T06:58:04.196Z,94546.63
2022-09-03T07:00:35.321Z,94542.94
2022-09-03T07:03:05.713Z,94539.19
2022-09-03T07:05:34.626Z,94541.84
2022-09-03T07:08:05.197Z,94545.25
2022-09-03T07:10:37.475Z,94556.19
2022-09-03T07:13:06.678Z,94552.38
2022-09-03T07:15:35.263Z,94549.81
2022-09-03T07:18:18.414Z,94557.69
2022-09-03T07:20:46.889Z,94557.00
2022-09-03T07:23:16.809Z,94558.63
2022-09-03T07:25:45.326Z,94562.06
2022-09-03T07:28:13.839Z,94559.38
2022-09-03T07:30:42.546Z,94564.53
2022-09-03T07:33:36.420Z,94567.97
2022-09-03T07:36:07.370Z,94567.91
2022-09-03T07:38:38.834Z,94566.56
2022-09-03T07:41:09.740Z,94563.06
2022-09-03T07:43:40.587Z,94564.69
2022-09-03T07:46:12.824Z,94571.66
2022-09-03T07:48:41.898Z,94568.94
2022-09-03T07:51:11.128Z,94571.75
2022-09-03T07:53:40.980Z,65556.66
2022-09-03T07:56:12.039Z,65556.66
2022-09-03T07:58:42.210Z,65556.66
2022-09-03T08:01:14.163Z,65556.66
2022-09-03T08:03:47.652Z,65556.66
2022-09-03T08:06:19.220Z,65556.66
2022-09-03T08:08:49.578Z,65556.66
2022-09-03T08:11:23.050Z,65556.66
2022-09-03T08:14:19.148Z,65556.66
2022-09-03T08:16:49.180Z,65556.66
2022-09-03T08:19:19.348Z,65556.66
2022-09-03T08:21:48.706Z,65556.66
2022-09-03T08:24:21.333Z,65556.66
2022-09-03T08:26:52.439Z,65556.66
2022-09-03T08:29:22.390Z,65556.66
2022-09-03T08:31:51.389Z,65556.66
2022-09-03T08:34:20.454Z,65556.66
2022-09-03T08:36:50.441Z,65556.66
2022-09-03T08:39:20.456Z,65556.66
2022-09-03T08:42:20.956Z,65556.66
2022-09-03T08:44:56.269Z,65556.66
2022-09-03T08:47:34.171Z,65556.66
2022-09-03T08:50:13.005Z,65556.66
2022-09-03T08:52:50.073Z,65556.66
2022-09-03T08:55:27.949Z,65556.66
2022-09-03T08:58:05.837Z,65556.66
2022-09-03T09:00:51.116Z,65556.66
2022-09-03T09:03:42.381Z,65556.66
2022-09-03T09:06:22.859Z,65556.66
2022-09-03T09:09:04.544Z,65556.66
2022-09-03T09:11:55.452Z,65556.66
2022-09-03T09:14:36.305Z,65556.66
2022-09-03T09:17:41.648Z,65556.66
2022-09-03T09:20:24.834Z,65556.66
2022-09-03T09:23:02.553Z,65556.66
2022-09-03T09:25:32.686Z,65556.66
2022-09-03T09:28:06.991Z,65556.66
2022-09-03T09:30:36.138Z,65556.66
2022-09-03T09:33:05.056Z,65556.66
2022-09-03T09:35:33.683Z,65556.66
2022-09-03T09:38:02.427Z,65556.66
2022-09-03T09:40:35.557Z,65556.66
2022-09-03T09:43:16.242Z,65556.66
2022-09-03T09:45:47.230Z,65556.66
2022-09-03T09:48:24.264Z,65556.66
2022-09-03T09:51:06.850Z,65556.66
2022-09-03T09:53:36.317Z,65556.66
2022-09-03T09:56:05.638Z,65556.66
2022-09-03T09:58:37.150Z,65556.66
2022-09-03T10:01:15.067Z,65556.66
2022-09-03T10:03:55.924Z,65556.66
2022-09-03T10:06:44.909Z,65556.66
2022-09-03T10:09:17.452Z,65556.66
2022-09-03T10:11:52.258Z,65556.66
2022-09-03T10:14:33.341Z,65556.66
2022-09-03T10:17:12.093Z,65556.66
2022-09-03T10:20:12.632Z,65556.66
2022-09-03T10:22:57.030Z,65556.66
2022-09-03T10:25:39.328Z,65556.66
2022-09-03T10:28:13.476Z,65556.66
2022-09-03T10:31:04.996Z,65556.66
2022-09-03T10:33:42.655Z,65556.66
2022-09-03T10:36:20.753Z,65556.66
2022-09-03T10:38:56.668Z,65556.66
2022-09-03T10:41:43.026Z,65556.66
2022-09-03T10:44:35.577Z,65556.66
2022-09-03T10:47:32.273Z,65556.66
2022-09-03T10:50:16.863Z,65556.66
2022-09-03T10:53:12.759Z,65556.66
2022-09-03T10:55:51.761Z,65556.66
2022-09-03T10:58:51.559Z,65556.66
2022-09-03T11:01:37.067Z,65556.66
2022-09-03T11:04:37.894Z,65556.66
2022-09-03T11:07:11.338Z,65556.66
2022-09-03T11:09:45.228Z,65556.66
2022-09-03T11:12:22.499Z,65556.66
2022-09-03T11:15:04.127Z,65556.66
2022-09-03T11:17:40.329Z,65556.66
2022-09-03T11:20:20.193Z,65556.66
2022-09-03T11:22:52.805Z,65556.66
2022-09-03T11:25:26.130Z,65556.66
2022-09-03T11:28:12.086Z,65556.66
2022-09-03T11:31:06.507Z,65556.66
2022-09-03T11:33:42.109Z,65556.66
2022-09-03T11:36:13.009Z,65556.66
2022-09-03T11:38:43.183Z,65556.66
2022-09-03T11:41:24.360Z,65556.66
2022-09-03T11:43:53.210Z,65556.66
2022-09-03T11:46:32.187Z,65556.66
2022-09-03T11:49:13.551Z,65556.66
2022-09-03T11:51:44.195Z,65556.66
2022-09-03T11:54:27.416Z,65556.66
2022-09-03T11:57:13.268Z,65556.66
2022-09-03T11:59:44.016Z,65556.66
2022-09-03T12:02:30.947Z,65556.66
2022-09-03T12:05:21.522Z,65556.66
2022-09-03T12:08:35.941Z,65556.66
2022-09-03T12:11:24.486Z,65556.66
2022-09-03T12:14:04.418Z,65556.66
2022-09-03T12:17:09.829Z,65556.66
2022-09-03T12:19:45.802Z,65556.66
2022-09-03T12:22:19.530Z,65556.66
2022-09-03T12:24:51.194Z,65556.66
2022-09-03T12:27:24.913Z,65556.66
2022-09-03T12:30:00.682Z,65556.66
2022-09-03T12:32:32.462Z,65556.66
2022-09-03T12:35:57.742Z,65556.66
2022-09-03T12:38:06.805Z,65556.66
2022-09-03T12:43:37.678Z,65556.66
2022-09-03T12:46:16.353Z,65556.66
2022-09-03T12:51:49.026Z,65556.66
2022-09-03T12:54:19.239Z,65556.66
2022-09-03T12:56:57.786Z,65556.66
2022-09-03T12:59:33.872Z,65556.66
2022-09-03T13:02:14.067Z,65556.66
2022-09-03T13:04:45.159Z,65556.66
2022-09-03T13:07:25.208Z,65556.66
2022-09-03T13:10:03.842Z,65556.66
2022-09-03T13:12:44.746Z,65556.66
2022-09-03T13:15:23.552Z,65556.66
2022-09-03T13:18:27.312Z,65556.66
2022-09-03T13:21:15.937Z,65556.66
2022-09-03T13:24:26.061Z,65556.66
2022-09-03T13:27:12.218Z,65556.66
2022-09-03T13:30:07.015Z,65556.66
2022-09-03T13:32:51.168Z,65556.66
2022-09-03T13:35:34.629Z,65556.66
2022-09-03T13:38:15.439Z,65556.66
2022-09-03T13:40:50.424Z,65556.66
2022-09-03T13:43:32.555Z,65556.66
2022-09-03T13:46:08.293Z,65556.66
2022-09-03T13:48:59.240Z,65556.66
2022-09-03T13:51:31.926Z,65556.66
2022-09-03T13:54:17.014Z,65556.66
2022-09-03T13:57:02.427Z,65556.66
2022-09-03T13:59:50.090Z,65556.66
2022-09-03T14:02:33.232Z,65556.66
2022-09-03T14:05:10.231Z,65556.66
2022-09-03T14:08:07.653Z,65556.66
2022-09-03T14:10:57.061Z,65556.66
2022-09-03T14:13:43.888Z,65556.66
2022-09-03T14:16:25.371Z,65556.66
2022-09-03T14:19:03.375Z,65556.66
2022-09-03T14:21:40.487Z,65556.66
2022-09-03T14:24:18.359Z,65556.66
2022-09-03T14:26:57.654Z,65556.66
2022-09-03T14:29:30.628Z,65556.66
2022-09-03T14:32:29.894Z,65556.66
2022-09-03T14:35:55.081Z,65556.66
2022-09-03T14:38:54.005Z,65556.66
2022-09-03T14:42:19.601Z,65556.66
2022-09-03T14:45:23.592Z,65556.66
2022-09-03T14:48:15.372Z,65556.66
2022-09-03T14:51:08.414Z,65556.66
2022-09-03T14:54:24.789Z,65556.66
2022-09-03T14:57:24.784Z,65556.66
2022-09-03T15:00:08.279Z,65556.66
2022-09-03T15:03:24.211Z,65556.66
2022-09-03T15:06:30.687Z,65556.66
2022-09-03T15:09:22.008Z,65556.66
2022-09-03T15:11:56.967Z,65556.66
2022-09-03T15:14:36.374Z,65556.66
2022-09-03T15:17:33.876Z,65556.66
2022-09-03T15:20:20.338Z,65556.66
2022-09-03T15:23:20.525Z,65556.66
2022-09-03T15:26:25.113Z,65556.66
2022-09-03T15:29:19.437Z,65556.66
2022-09-03T15:32:00.465Z,65556.66
2022-09-03T15:35:00.689Z,65556.66
2022-09-03T15:37:36.003Z,65556.66
2022-09-03T15:40:13.854Z,65556.66
2022-09-03T15:42:47.130Z,65556.66
2022-09-03T15:45:29.876Z,65556.66
2022-09-03T15:48:15.140Z,65556.66
2022-09-03T15:50:57.389Z,65556.66
2022-09-03T15:53:40.929Z,65556.66
2022-09-03T15:56:30.138Z,65556.66
2022-09-03T15:59:05.037Z,65556.66
2022-09-03T16:06:38.451Z,65556.66
2022-09-03T16:09:26.118Z,65556.66
2022-09-03T16:17:18.011Z,65556.66
2022-09-03T16:24:00.367Z,65556.66
2022-09-03T16:26:35.986Z,65556.66
2022-09-03T16:38:36.885Z,65556.66
2022-09-03T16:45:35.390Z,65556.66
2022-09-03T16:48:24.106Z,65556.66
2022-09-03T16:55:33.540Z,65556.66
2022-09-03T17:07:33.926Z,65556.66
2022-09-03T17:15:07.544Z,65556.66
2022-09-03T17:18:01.344Z,65556.66
2022-09-03T17:20:50.994Z,65556.66
2022-09-03T17:33:34.008Z,65556.66
2022-09-03T17:40:49.006Z,65556.66
2022-09-03T18:02:33.330Z,65556.66
2022-09-03T18:05:17.885Z,65556.66
2022-09-03T18:07:55.863Z,65556.66
2022-09-03T18:10:35.205Z,65556.66
2022-09-03T18:13:15.246Z,65556.66
2022-09-03T18:20:32.321Z,65556.66
2022-09-03T18:23:26.017Z,65556.66
2022-09-03T18:35:34.835Z,65556.66
2022-09-03T18:38:23.101Z,65556.66
2022-09-03T18:41:17.469Z,65556.66
2022-09-03T18:53:06.046Z,65556.66
2022-09-03T18:57:13.656Z,65556.66
2022-09-03T19:04:42.875Z,65556.66
2022-09-03T19:12:23.737Z,65556.66
2022-09-03T19:24:41.875Z,65556.66
2022-09-03T19:27:54.288Z,65556.66
2022-09-03T19:35:36.526Z,65556.66
2022-09-03T19:38:38.912Z,65556.66
2022-09-03T19:41:39.392Z,65556.66
2022-09-03T19:48:47.611Z,65556.66
2022-09-03T19:56:14.728Z,65556.66
2022-09-03T19:59:06.914Z,65556.66
2022-09-03T20:03:15.883Z,65556.66
2022-09-03T20:06:08.862Z,65556.66
2022-09-03T20:13:14.843Z,65556.66
2022-09-03T20:20:25.255Z,65556.66
2022-09-03T20:23:04.437Z,65556.66
2022-09-03T20:25:54.764Z,65556.66
2022-09-03T20:37:29.837Z,65556.66
2022-09-03T20:53:56.613Z,65556.66
2022-09-03T20:56:37.340Z,65556.66
2022-09-03T20:59:21.012Z,65556.66
2022-09-03T21:06:34.782Z,65556.66
2022-09-03T21:09:22.926Z,65556.66
2022-09-03T21:16:44.069Z,65556.66
2022-09-03T21:19:22.546Z,65556.66
2022-09-03T21:22:01.076Z,65556.66
2022-09-03T21:29:07.932Z,65556.66
2022-09-03T21:36:04.970Z,65556.66
2022-09-03T21:38:38.410Z,65556.66
2022-09-03T21:45:55.426Z,65556.66
2022-09-03T21:48:35.710Z,65556.66
2022-09-03T21:55:52.187Z,65556.66
2022-09-03T21:58:40.932Z,65556.66
2022-09-03T22:01:21.325Z,65556.66
2022-09-03T22:13:31.081Z,65556.66
2022-09-03T22:21:03.615Z,65556.66
2022-09-03T22:23:46.076Z,65556.66
2022-09-03T22:26:29.078Z,65556.66
2022-09-03T22:33:45.209Z,65556.66
2022-09-03T22:40:52.296Z,65556.66
2022-09-03T22:43:38.562Z,65556.66
2022-09-03T22:55:30.690Z,65556.66
2022-09-03T23:03:08.326Z,65556.66
2022-09-03T23:10:27.777Z,65556.66
2022-09-03T23:31:29.221Z,65556.66
2022-09-03T23:38:59.345Z,65556.66
2022-09-03T23:41:45.794Z,65556.66
2022-09-03T23:49:00.020Z,65556.66
2022-09-03T23:51:44.178Z,65556.66
2022-09-03T23:54:25.505Z,65556.66
