createdAt,value
2018-04-26T00:02:18.493Z,4.50
2018-04-26T00:04:45.069Z,4.80
2018-04-26T00:07:11.633Z,5.77
2018-04-26T00:09:38.210Z,3.20
2018-04-26T00:12:04.774Z,4.53
2018-04-26T00:14:31.340Z,7.20
2018-04-26T00:16:57.924Z,6.80
2018-04-26T00:19:24.488Z,2.90
2018-04-26T00:21:51.057Z,5.43
2018-04-26T00:24:17.621Z,9.30
2018-04-26T00:26:44.193Z,1.77
2018-04-26T00:29:10.762Z,4.90
2018-04-26T00:31:37.332Z,4.13
2018-04-26T00:34:03.897Z,6.37
2018-04-26T00:36:30.461Z,2.77
2018-04-26T00:38:57.033Z,3.73
2018-04-26T00:41:23.615Z,3.70
2018-04-26T00:43:50.180Z,3.93
2018-04-26T00:46:16.747Z,6.47
2018-04-26T00:48:44.377Z,5.03
2018-04-26T00:51:10.950Z,4.77
2018-04-26T00:53:37.505Z,4.37
2018-04-26T00:56:04.085Z,5.50
2018-04-26T00:58:30.654Z,7.10
2018-04-26T01:00:57.306Z,6.43
2018-04-26T01:03:23.897Z,3.70
2018-04-26T01:05:50.465Z,3.30
2018-04-26T01:08:17.025Z,6.80
2018-04-26T01:10:43.593Z,6.50
2018-04-26T01:13:10.157Z,9.77
2018-04-26T01:15:36.737Z,3.23
2018-04-26T01:18:03.313Z,5.30
2018-04-26T01:20:29.885Z,7.07
2018-04-26T01:22:56.462Z,5.40
2018-04-26T01:25:23.029Z,4.80
2018-04-26T01:27:49.601Z,5.43
2018-04-26T01:30:16.165Z,3.03
2018-04-26T01:32:42.782Z,4.20
2018-04-26T01:35:09.332Z,5.30
2018-04-26T01:37:41.924Z,8.13
2018-04-26T01:40:08.492Z,3.00
2018-04-26T01:42:35.180Z,7.83
2018-04-26T01:45:01.833Z,4.70
2018-04-26T01:47:28.385Z,6.37
2018-04-26T01:49:54.958Z,4.07
2018-04-26T01:52:21.520Z,4.67
2018-04-26T01:54:48.093Z,5.70
2018-04-26T01:57:14.669Z,6.73
2018-04-26T01:59:41.249Z,6.20
2018-04-26T02:02:07.896Z,7.43
2018-04-26T02:04:34.443Z,5.73
2018-04-26T02:07:01.017Z,7.03
2018-04-26T02:09:27.583Z,8.70
2018-04-26T02:11:54.160Z,7.93
2018-04-26T02:14:20.722Z,11.83
2018-04-26T02:16:47.293Z,7.37
2018-04-26T02:19:13.861Z,5.83
2018-04-26T02:21:40.437Z,7.57
2018-04-26T02:24:07.007Z,4.60
2018-04-26T02:26:33.601Z,6.90
2018-04-26T02:29:00.214Z,3.53
2018-04-26T02:31:26.754Z,4.23
2018-04-26T02:33:53.327Z,5.93
2018-04-26T02:36:19.893Z,4.53
2018-04-26T02:38:46.474Z,7.40
2018-04-26T02:41:13.048Z,5.83
2018-04-26T02:43:39.648Z,5.57
2018-04-26T02:46:06.213Z,13.87
2018-04-26T02:48:32.762Z,8.87
2018-04-26T02:50:59.330Z,5.50
2018-04-26T02:53:26.214Z,10.40
2018-04-26T02:55:52.781Z,5.87
2018-04-26T02:58:19.347Z,11.77
2018-04-26T03:00:45.930Z,10.80
2018-04-26T03:03:12.496Z,10.97
2018-04-26T03:05:39.077Z,10.10
2018-04-26T03:08:05.638Z,9.40
2018-04-26T03:10:32.241Z,6.57
2018-04-26T03:12:58.786Z,5.57
2018-04-26T03:15:25.349Z,8.37
2018-04-26T03:17:51.914Z,6.90
2018-04-26T03:20:18.756Z,7.80
2018-04-26T03:22:45.321Z,5.30
2018-04-26T03:25:11.897Z,9.00
2018-04-26T03:27:38.465Z,8.80
2018-04-26T03:30:05.038Z,9.43
2018-04-26T03:32:31.615Z,7.63
2018-04-26T03:34:58.201Z,9.17
2018-04-26T03:37:24.792Z,8.23
2018-04-26T03:39:51.357Z,12.50
2018-04-26T03:42:17.934Z,10.00
2018-04-26T03:44:44.505Z,10.87
2018-04-26T03:47:11.069Z,8.37
2018-04-26T03:49:37.641Z,15.00
2018-04-26T03:52:04.231Z,9.80
2018-04-26T03:54:30.814Z,11.27
2018-04-26T03:56:57.372Z,10.57
2018-04-26T03:59:23.945Z,8.83
2018-04-26T04:01:56.340Z,6.70
2018-04-26T04:04:28.837Z,6.50
2018-04-26T04:06:55.414Z,11.87
2018-04-26T04:09:22.013Z,9.73
2018-04-26T04:11:48.577Z,10.27
2018-04-26T04:14:15.153Z,7.77
2018-04-26T04:16:41.730Z,8.63
2018-04-26T04:19:08.325Z,9.50
2018-04-26T04:21:34.904Z,10.07
2018-04-26T04:24:01.478Z,11.17
2018-04-26T04:26:28.052Z,11.07
2018-04-26T04:28:54.626Z,9.03
2018-04-26T04:31:21.213Z,12.43
2018-04-26T04:33:47.784Z,4.90
2018-04-26T04:36:14.346Z,4.33
2018-04-26T04:38:41.019Z,9.63
2018-04-26T04:41:07.575Z,7.80
2018-04-26T04:43:34.132Z,9.37
2018-04-26T04:46:00.719Z,12.13
2018-04-26T04:48:27.280Z,9.07
2018-04-26T04:50:53.857Z,9.73
2018-04-26T04:53:20.430Z,8.70
2018-04-26T04:55:47.044Z,15.10
2018-04-26T04:58:13.596Z,6.47
2018-04-26T05:03:25.136Z,9.17
2018-04-26T05:05:51.722Z,9.27
2018-04-26T05:08:18.282Z,9.07
2018-04-26T05:10:44.865Z,13.60
2018-04-26T05:13:11.435Z,6.33
2018-04-26T05:15:38.025Z,8.80
2018-04-26T05:18:04.695Z,9.97
2018-04-26T05:20:31.244Z,13.70
2018-04-26T05:22:57.849Z,13.10
2018-04-26T05:25:24.419Z,11.60
2018-04-26T05:27:50.993Z,9.50
2018-04-26T05:30:17.601Z,11.00
2018-04-26T05:32:44.187Z,13.67
2018-04-26T05:35:10.756Z,10.27
2018-04-26T05:37:37.339Z,9.90
2018-04-26T05:40:03.910Z,13.60
2018-04-26T05:42:30.477Z,6.00
2018-04-26T05:44:57.852Z,7.50
2018-04-26T05:47:25.020Z,8.20
2018-04-26T05:49:51.569Z,10.03
2018-04-26T05:52:18.125Z,4.63
2018-04-26T05:54:45.428Z,12.40
2018-04-26T05:57:12.013Z,10.67
2018-04-26T05:59:38.586Z,8.40
2018-04-26T06:02:05.153Z,16.53
2018-04-26T06:04:31.719Z,11.47
2018-04-26T06:06:58.314Z,8.73
2018-04-26T06:09:24.877Z,12.00
2018-04-26T06:11:51.448Z,9.87
2018-04-26T06:14:18.017Z,12.87
2018-04-26T06:16:44.609Z,14.33
2018-04-26T06:19:11.173Z,17.10
2018-04-26T06:21:37.762Z,11.67
2018-04-26T06:24:04.320Z,14.17
2018-04-26T06:26:30.906Z,12.50
2018-04-26T06:28:57.479Z,13.57
2018-04-26T06:31:24.064Z,14.10
2018-04-26T06:33:51.195Z,14.80
2018-04-26T06:36:17.803Z,13.50
2018-04-26T06:38:44.337Z,14.47
2018-04-26T06:41:10.916Z,13.77
2018-04-26T06:43:37.485Z,10.90
2018-04-26T06:46:04.056Z,11.63
2018-04-26T06:48:30.626Z,9.17
2018-04-26T06:50:57.197Z,13.10
2018-04-26T06:53:23.843Z,13.17
2018-04-26T06:55:50.353Z,13.70
2018-04-26T06:58:17.686Z,11.23
2018-04-26T07:00:44.857Z,14.90
2018-04-26T07:03:11.447Z,13.13
2018-04-26T07:05:38.022Z,13.67
2018-04-26T07:08:04.589Z,9.70
2018-04-26T07:10:31.157Z,11.47
2018-04-26T07:12:57.737Z,16.33
2018-04-26T07:15:24.312Z,12.93
2018-04-26T07:17:50.892Z,10.07
2018-04-26T07:20:17.457Z,16.33
2018-04-26T07:22:44.035Z,11.93
2018-04-26T07:25:10.609Z,14.93
2018-04-26T07:27:37.185Z,10.07
2018-04-26T07:30:03.753Z,8.20
2018-04-26T07:32:31.071Z,13.93
2018-04-26T07:34:57.678Z,12.07
2018-04-26T07:37:24.195Z,9.70
2018-04-26T07:39:50.765Z,11.87
2018-04-26T07:42:17.343Z,12.63
2018-04-26T07:44:43.950Z,10.00
2018-04-26T07:47:10.498Z,11.87
2018-04-26T07:49:37.072Z,14.60
2018-04-26T07:52:03.636Z,10.50
2018-04-26T07:54:30.213Z,5.70
2018-04-26T07:56:56.801Z,16.27
2018-04-26T07:59:23.349Z,9.97
2018-04-26T08:01:50.080Z,9.67
2018-04-26T08:04:16.497Z,10.60
2018-04-26T08:06:43.092Z,9.60
2018-04-26T08:09:09.650Z,8.33
2018-04-26T08:11:36.254Z,7.60
2018-04-26T08:14:02.789Z,12.93
2018-04-26T08:16:29.385Z,10.47
2018-04-26T08:18:55.929Z,9.97
2018-04-26T08:21:22.509Z,13.40
2018-04-26T08:23:49.085Z,14.90
2018-04-26T08:26:15.657Z,11.30
2018-04-26T08:28:42.280Z,8.73
2018-04-26T08:31:08.875Z,8.60
2018-04-26T08:33:35.441Z,11.63
2018-04-26T08:36:02.020Z,14.70
2018-04-26T08:38:28.591Z,10.07
2018-04-26T08:40:55.161Z,9.80
2018-04-26T08:43:21.729Z,8.20
2018-04-26T08:45:48.312Z,11.73
2018-04-26T08:48:14.883Z,18.43
2018-04-26T08:50:41.446Z,7.37
2018-04-26T08:53:08.021Z,14.73
2018-04-26T08:55:34.592Z,8.20
2018-04-26T08:58:01.169Z,13.53
2018-04-26T09:00:27.745Z,13.27
2018-04-26T09:02:54.322Z,11.30
2018-04-26T09:05:20.892Z,13.03
2018-04-26T09:07:47.514Z,9.17
2018-04-26T09:10:14.069Z,12.67
2018-04-26T09:12:40.645Z,7.33
2018-04-26T09:15:07.222Z,11.10
2018-04-26T09:17:33.793Z,5.30
2018-04-26T09:20:00.365Z,9.43
2018-04-26T09:22:26.943Z,12.77
2018-04-26T09:24:53.528Z,9.30
2018-04-26T09:27:20.121Z,11.00
2018-04-26T09:29:46.713Z,7.30
2018-04-26T09:32:13.261Z,10.83
2018-04-26T09:34:39.849Z,6.80
2018-04-26T09:37:06.416Z,9.47
2018-04-26T09:39:45.135Z,7.43
2018-04-26T09:42:11.773Z,10.90
2018-04-26T09:44:38.351Z,9.07
2018-04-26T09:47:04.945Z,10.37
2018-04-26T09:49:31.533Z,12.00
2018-04-26T09:51:58.101Z,6.53
2018-04-26T09:54:24.669Z,5.43
2018-04-26T09:56:51.241Z,6.93
2018-04-26T09:59:17.810Z,7.83
2018-04-26T10:01:44.445Z,10.00
2018-04-26T10:04:14.961Z,10.63
2018-04-26T10:06:47.120Z,8.27
2018-04-26T10:09:13.693Z,7.57
2018-04-26T10:11:40.288Z,6.07
2018-04-26T10:14:06.870Z,7.83
2018-04-26T10:16:33.410Z,7.20
2018-04-26T10:18:59.985Z,5.20
2018-04-26T10:21:26.552Z,6.93
2018-04-26T10:23:53.174Z,5.83
2018-04-26T10:28:52.982Z,4.70
2018-04-26T10:31:19.545Z,9.73
2018-04-26T10:33:46.120Z,9.03
2018-04-26T10:36:12.719Z,10.33
2018-04-26T10:38:39.274Z,6.10
2018-04-26T10:41:05.844Z,12.97
2018-04-26T10:43:32.424Z,15.83
2018-04-26T10:45:58.983Z,9.73
2018-04-26T10:48:25.547Z,8.83
2018-04-26T10:50:52.113Z,6.40
2018-04-26T10:53:18.681Z,9.07
2018-04-26T10:55:45.890Z,8.10
2018-04-26T10:58:12.457Z,12.40
2018-04-26T11:00:39.031Z,10.50
2018-04-26T11:03:05.598Z,7.10
2018-04-26T11:05:32.609Z,6.03
2018-04-26T11:07:59.149Z,4.20
2018-04-26T11:10:25.745Z,10.10
2018-04-26T11:12:52.309Z,5.93
2018-04-26T11:15:18.935Z,5.60
2018-04-26T11:17:45.449Z,7.07
2018-04-26T11:20:12.018Z,5.10
2018-04-26T11:22:38.590Z,5.90
2018-04-26T11:25:05.163Z,2.33
2018-04-26T11:27:31.720Z,7.53
2018-04-26T11:29:58.293Z,6.70
2018-04-26T11:32:24.860Z,3.87
2018-04-26T11:34:51.482Z,6.20
2018-04-26T11:37:18.057Z,4.00
2018-04-26T11:39:44.625Z,6.10
2018-04-26T11:42:11.200Z,6.40
2018-04-26T11:44:37.761Z,5.33
2018-04-26T11:47:04.329Z,7.90
2018-04-26T11:49:30.897Z,10.47
2018-04-26T11:51:57.781Z,6.47
2018-04-26T11:54:24.349Z,4.77
2018-04-26T11:56:50.931Z,7.80
2018-04-26T11:59:17.526Z,7.23
2018-04-26T12:01:46.385Z,7.50
2018-04-26T12:04:12.998Z,10.70
2018-04-26T12:06:39.570Z,11.70
2018-04-26T12:09:06.147Z,6.50
2018-04-26T12:11:32.713Z,6.57
2018-04-26T12:13:59.297Z,5.30
2018-04-26T12:16:25.865Z,6.70
2018-04-26T12:18:52.433Z,6.10
2018-04-26T12:21:19.005Z,7.83
2018-04-26T12:23:45.565Z,5.43
2018-04-26T12:26:12.124Z,4.50
2018-04-26T12:28:38.708Z,10.23
2018-04-26T12:31:05.296Z,9.07
2018-04-26T12:33:31.845Z,6.53
2018-04-26T12:35:58.424Z,8.10
2018-04-26T12:38:24.998Z,8.40
2018-04-26T12:40:51.571Z,5.03
2018-04-26T12:43:18.137Z,5.67
2018-04-26T12:45:44.713Z,7.43
2018-04-26T12:48:11.277Z,6.23
2018-04-26T12:50:37.865Z,8.17
2018-04-26T12:53:04.455Z,9.30
2018-04-26T12:55:31.030Z,8.07
2018-04-26T12:57:57.597Z,7.40
2018-04-26T13:00:24.177Z,3.53
2018-04-26T13:02:50.764Z,7.67
2018-04-26T13:05:17.338Z,4.47
2018-04-26T13:07:43.920Z,3.33
2018-04-26T13:10:10.541Z,6.20
2018-04-26T13:12:37.255Z,7.13
2018-04-26T13:15:04.413Z,4.77
2018-04-26T13:17:31.061Z,4.80
2018-04-26T13:19:57.637Z,5.97
2018-04-26T13:22:24.205Z,5.77
2018-04-26T13:24:50.772Z,8.13
2018-04-26T13:27:17.412Z,5.37
2018-04-26T13:29:43.998Z,4.10
2018-04-26T13:32:10.478Z,4.80
2018-04-26T13:34:37.053Z,5.10
2018-04-26T13:37:03.622Z,12.57
2018-04-26T13:39:30.185Z,6.93
2018-04-26T13:41:56.749Z,6.70
2018-04-26T13:44:23.329Z,6.23
2018-04-26T13:46:49.904Z,6.40
2018-04-26T13:49:16.505Z,9.57
2018-04-26T13:51:43.136Z,6.37
2018-04-26T13:54:09.731Z,3.77
2018-04-26T13:56:36.299Z,7.53
2018-04-26T13:59:02.866Z,4.77
2018-04-26T14:01:29.449Z,4.97
2018-04-26T14:03:56.018Z,5.50
2018-04-26T14:06:22.586Z,6.77
2018-04-26T14:08:49.404Z,3.73
2018-04-26T14:11:15.987Z,6.37
2018-04-26T14:13:42.560Z,1.97
2018-04-26T14:16:09.135Z,3.70
2018-04-26T14:18:35.708Z,2.10
2018-04-26T14:21:02.287Z,3.83
2018-04-26T14:23:28.852Z,3.60
2018-04-26T14:25:55.430Z,4.87
2018-04-26T14:28:21.997Z,3.03
2018-04-26T14:30:48.569Z,3.27
2018-04-26T14:33:15.144Z,3.23
2018-04-26T14:35:41.722Z,8.53
2018-04-26T14:38:08.294Z,3.67
2018-04-26T14:40:34.872Z,3.83
2018-04-26T14:43:01.465Z,2.10
2018-04-26T14:45:28.035Z,3.40
2018-04-26T14:47:54.598Z,9.80
2018-04-26T14:50:21.769Z,3.13
2018-04-26T14:52:48.344Z,6.80
2018-04-26T14:55:14.918Z,7.47
2018-04-26T14:57:41.501Z,8.27
2018-04-26T15:00:08.130Z,7.00
2018-04-26T15:02:34.673Z,5.10
2018-04-26T15:05:01.246Z,4.60
2018-04-26T15:07:27.829Z,16.70
2018-04-26T15:09:54.393Z,8.57
2018-04-26T15:12:20.957Z,5.40
2018-04-26T15:14:47.533Z,12.80
2018-04-26T15:17:14.199Z,6.67
2018-04-26T15:19:40.753Z,8.83
2018-04-26T15:22:07.601Z,5.97
2018-04-26T15:24:34.173Z,2.53
2018-04-26T15:27:00.753Z,7.43
2018-04-26T15:29:27.325Z,9.87
2018-04-26T15:31:54.055Z,6.77
2018-04-26T15:34:20.554Z,5.90
2018-04-26T15:36:47.133Z,10.13
2018-04-26T15:39:13.699Z,7.50
2018-04-26T15:41:40.265Z,3.63
2018-04-26T15:44:06.845Z,2.03
2018-04-26T15:46:33.410Z,3.93
2018-04-26T15:49:00.017Z,8.70
2018-04-26T15:51:26.574Z,4.27
2018-04-26T15:53:59.096Z,6.20
2018-04-26T15:56:31.610Z,3.80
2018-04-26T15:59:04.116Z,2.73
2018-04-26T16:01:34.457Z,2.10
2018-04-26T16:04:06.752Z,4.00
2018-04-26T16:06:39.292Z,2.70
2018-04-26T16:09:11.737Z,5.70
2018-04-26T16:11:44.261Z,4.23
2018-04-26T16:14:22.668Z,3.87
2018-04-26T16:17:01.861Z,3.10
2018-04-26T16:19:40.215Z,8.00
2018-04-26T16:22:18.531Z,4.77
2018-04-26T16:24:53.927Z,3.03
2018-04-26T16:27:32.129Z,4.53
2018-04-26T16:30:04.538Z,3.50
2018-04-26T16:32:37.781Z,3.60
2018-04-26T16:35:15.928Z,5.53
2018-04-26T16:37:54.123Z,6.60
2018-04-26T16:40:20.733Z,2.30
2018-04-26T16:42:47.313Z,4.30
2018-04-26T16:45:13.902Z,5.37
2018-04-26T16:47:41.371Z,3.97
2018-04-26T16:50:07.954Z,4.13
2018-04-26T16:52:34.509Z,3.80
2018-04-26T16:55:01.083Z,2.37
2018-04-26T16:57:27.672Z,3.87
2018-04-26T16:59:54.309Z,3.03
2018-04-26T17:02:20.813Z,3.07
2018-04-26T17:04:47.512Z,3.33
2018-04-26T17:07:13.978Z,4.30
2018-04-26T17:09:40.549Z,6.53
2018-04-26T17:12:07.119Z,4.03
2018-04-26T17:14:33.730Z,6.30
2018-04-26T17:17:00.299Z,4.77
2018-04-26T17:19:26.858Z,4.97
2018-04-26T17:21:53.428Z,4.13
2018-04-26T17:24:19.989Z,4.57
2018-04-26T17:26:47.793Z,1.63
2018-04-26T17:29:14.337Z,5.80
2018-04-26T17:31:42.294Z,1.60
2018-04-26T17:34:08.857Z,4.23
2018-04-26T17:36:35.439Z,2.93
2018-04-26T17:39:01.993Z,2.50
2018-04-26T17:41:28.577Z,2.93
2018-04-26T17:43:55.325Z,4.17
2018-04-26T17:46:21.894Z,5.20
2018-04-26T17:48:49.250Z,7.73
2018-04-26T17:51:15.805Z,4.20
2018-04-26T17:53:43.461Z,5.73
2018-04-26T17:56:10.034Z,6.67
2018-04-26T17:58:40.283Z,3.87
2018-04-26T18:01:06.849Z,3.33
2018-04-26T18:03:34.274Z,6.23
2018-04-26T18:06:00.841Z,1.90
2018-04-26T18:08:27.406Z,5.73
2018-04-26T18:10:54.008Z,4.07
2018-04-26T18:13:20.569Z,4.13
2018-04-26T18:15:47.142Z,2.50
2018-04-26T18:18:13.737Z,2.13
2018-04-26T18:20:40.344Z,2.23
2018-04-26T18:23:06.912Z,2.23
2018-04-26T18:25:33.478Z,3.00
2018-04-26T18:28:00.041Z,4.33
2018-04-26T18:30:26.610Z,4.77
2018-04-26T18:32:53.176Z,2.40
2018-04-26T18:35:19.745Z,6.23
2018-04-26T18:37:46.318Z,3.37
2018-04-26T18:40:12.878Z,5.20
2018-04-26T18:42:39.474Z,1.97
2018-04-26T18:45:06.041Z,2.90
2018-04-26T18:47:32.667Z,2.90
2018-04-26T18:49:59.206Z,4.60
2018-04-26T18:52:25.783Z,2.60
2018-04-26T18:54:52.385Z,10.10
2018-04-26T18:57:18.946Z,7.50
2018-04-26T18:59:45.513Z,6.77
2018-04-26T19:02:12.099Z,7.00
2018-04-26T19:04:38.660Z,3.43
2018-04-26T19:07:05.265Z,5.40
2018-04-26T19:09:31.834Z,4.20
2018-04-26T19:11:58.405Z,5.07
2018-04-26T19:14:25.009Z,4.50
2018-04-26T19:16:51.587Z,2.87
2018-04-26T19:19:18.158Z,2.47
2018-04-26T19:21:45.581Z,2.27
2018-04-26T19:24:12.125Z,4.73
2018-04-26T19:26:38.743Z,2.73
2018-04-26T19:29:05.307Z,3.40
2018-04-26T19:31:31.881Z,3.00
2018-04-26T19:33:58.510Z,3.07
2018-04-26T19:36:25.015Z,2.83
2018-04-26T19:38:51.588Z,2.20
2018-04-26T19:41:18.154Z,6.93
2018-04-26T19:43:44.727Z,3.13
2018-04-26T19:46:11.293Z,1.80
2018-04-26T19:48:37.873Z,1.83
2018-04-26T19:51:04.440Z,5.43
2018-04-26T19:53:31.040Z,2.50
2018-04-26T19:55:57.609Z,2.40
2018-04-26T19:58:24.165Z,4.30
2018-04-26T20:00:50.739Z,3.43
2018-04-26T20:03:17.735Z,2.13
2018-04-26T20:05:44.267Z,6.00
2018-04-26T20:08:10.833Z,6.83
2018-04-26T20:10:37.418Z,3.10
2018-04-26T20:13:03.981Z,2.73
2018-04-26T20:15:30.556Z,2.27
2018-04-26T20:17:57.120Z,5.90
2018-04-26T20:20:23.686Z,3.10
2018-04-26T20:22:50.249Z,4.87
2018-04-26T20:25:16.821Z,3.93
2018-04-26T20:27:43.407Z,4.73
2018-04-26T20:30:09.988Z,3.10
2018-04-26T20:32:36.565Z,2.57
2018-04-26T20:35:03.160Z,5.63
2018-04-26T20:37:29.737Z,4.90
2018-04-26T20:39:56.308Z,2.00
2018-04-26T20:42:22.874Z,3.57
2018-04-26T20:44:49.457Z,5.60
2018-04-26T20:47:16.012Z,2.80
2018-04-26T20:49:42.598Z,2.30
2018-04-26T20:52:09.153Z,7.30
2018-04-26T20:54:35.869Z,3.00
2018-04-26T20:57:02.433Z,3.40
2018-04-26T20:59:29.054Z,5.83
2018-04-26T21:01:55.622Z,3.10
2018-04-26T21:04:22.189Z,2.73
2018-04-26T21:06:48.774Z,3.07
2018-04-26T21:09:15.337Z,2.03
2018-04-26T21:11:41.910Z,3.27
2018-04-26T21:14:08.551Z,11.93
2018-04-26T21:16:35.174Z,4.00
2018-04-26T21:19:01.721Z,3.50
2018-04-26T21:21:29.128Z,3.33
2018-04-26T21:23:55.697Z,4.70
2018-04-26T21:26:22.267Z,3.83
2018-04-26T21:28:48.840Z,2.80
2018-04-26T21:31:15.405Z,2.17
2018-04-26T21:33:41.981Z,2.77
2018-04-26T21:36:08.549Z,3.50
2018-04-26T21:38:35.121Z,2.67
2018-04-26T21:41:01.690Z,2.10
2018-04-26T21:43:28.261Z,6.67
2018-04-26T21:45:54.838Z,4.93
2018-04-26T21:48:21.401Z,2.77
2018-04-26T21:50:53.797Z,4.00
2018-04-26T21:53:26.241Z,3.87
2018-04-26T21:55:58.601Z,4.17
2018-04-26T21:58:30.933Z,4.73
2018-04-26T22:01:03.441Z,4.17
2018-04-26T22:03:33.829Z,3.33
2018-04-26T22:06:00.397Z,4.30
2018-04-26T22:08:26.971Z,3.70
2018-04-26T22:10:53.532Z,4.63
2018-04-26T22:13:20.097Z,2.83
2018-04-26T22:15:46.686Z,2.00
2018-04-26T22:18:13.243Z,2.83
2018-04-26T22:20:39.809Z,1.90
2018-04-26T22:23:06.377Z,5.03
2018-04-26T22:25:32.949Z,4.10
2018-04-26T22:27:59.525Z,2.80
2018-04-26T22:30:26.093Z,3.33
2018-04-26T22:32:52.653Z,3.53
2018-04-26T22:35:19.233Z,3.33
2018-04-26T22:37:45.805Z,4.70
2018-04-26T22:40:12.377Z,3.60
2018-04-26T22:42:38.941Z,2.83
2018-04-26T22:45:05.513Z,2.23
2018-04-26T22:47:32.105Z,4.20
2018-04-26T22:49:58.677Z,3.13
2018-04-26T22:52:25.261Z,17.83
2018-04-26T22:54:51.867Z,4.20
2018-04-26T22:57:18.420Z,4.20
2018-04-26T22:59:44.982Z,2.83
2018-04-26T23:02:11.566Z,4.77
2018-04-26T23:04:38.116Z,2.90
2018-04-26T23:07:04.701Z,2.87
2018-04-26T23:09:31.253Z,2.87
2018-04-26T23:11:57.823Z,4.70
2018-04-26T23:14:25.348Z,5.30
2018-04-26T23:16:51.927Z,3.67
2018-04-26T23:19:18.489Z,5.40
2018-04-26T23:21:45.057Z,5.13
2018-04-26T23:24:11.646Z,4.87
2018-04-26T23:26:38.213Z,2.73
2018-04-26T23:29:04.782Z,3.50
2018-04-26T23:31:31.353Z,4.33
2018-04-26T23:33:57.929Z,5.80
2018-04-26T23:36:24.497Z,3.73
2018-04-26T23:38:51.064Z,6.93
2018-04-26T23:41:17.643Z,2.07
2018-04-26T23:43:44.200Z,3.23
2018-04-26T23:46:10.840Z,2.90
2018-04-26T23:48:37.402Z,2.53
2018-04-26T23:51:03.969Z,3.43
2018-04-26T23:53:30.537Z,3.43
2018-04-26T23:55:57.109Z,3.57
2018-04-26T23:58:23.684Z,3.57
