createdAt,value
2018-05-26T00:00:03.920Z,0.00
2018-05-26T00:01:56.709Z,0.00
2018-05-26T00:02:56.655Z,0.00
2018-05-26T00:04:49.445Z,0.00
2018-05-26T00:05:49.388Z,0.00
2018-05-26T00:07:42.126Z,0.00
2018-05-26T00:08:42.061Z,0.00
2018-05-26T00:10:34.848Z,0.00
2018-05-26T00:11:34.776Z,0.00
2018-05-26T00:13:27.545Z,0.00
2018-05-26T00:14:27.479Z,0.00
2018-05-26T00:16:20.295Z,0.00
2018-05-26T00:17:20.220Z,0.00
2018-05-26T00:19:13.022Z,0.00
2018-05-26T00:20:12.949Z,0.00
2018-05-26T00:22:05.716Z,0.00
2018-05-26T00:23:05.674Z,0.00
2018-05-26T00:24:58.438Z,0.00
2018-05-26T00:25:58.367Z,0.00
2018-05-26T00:27:51.139Z,0.00
2018-05-26T00:28:51.076Z,0.00
2018-05-26T00:30:43.846Z,0.00
2018-05-26T00:31:43.766Z,0.00
2018-05-26T00:33:36.554Z,0.00
2018-05-26T00:34:36.493Z,0.00
2018-05-26T00:36:29.292Z,0.00
2018-05-26T00:37:29.217Z,0.00
2018-05-26T00:39:21.991Z,0.00
2018-05-26T00:40:21.920Z,0.00
2018-05-26T00:42:14.714Z,0.00
2018-05-26T00:43:14.653Z,0.00
2018-05-26T00:45:07.446Z,0.00
2018-05-26T00:46:07.374Z,0.00
2018-05-26T00:48:00.169Z,0.00
2018-05-26T00:49:00.111Z,0.00
2018-05-26T00:50:52.885Z,0.00
2018-05-26T00:51:52.814Z,0.00
2018-05-26T00:53:45.607Z,0.00
2018-05-26T00:54:45.546Z,0.00
2018-05-26T00:56:38.318Z,0.00
2018-05-26T00:57:38.254Z,0.00
2018-05-26T00:59:31.054Z,0.00
2018-05-26T01:00:30.977Z,0.00
2018-05-26T01:02:23.741Z,0.00
2018-05-26T01:03:23.690Z,0.00
2018-05-26T01:05:16.488Z,0.00
2018-05-26T01:06:16.412Z,0.00
2018-05-26T01:08:09.186Z,0.00
2018-05-26T01:09:09.116Z,0.00
2018-05-26T01:11:01.909Z,0.00
2018-05-26T01:12:01.839Z,0.00
2018-05-26T01:13:54.632Z,0.00
2018-05-26T01:14:54.543Z,0.00
2018-05-26T01:16:47.315Z,0.00
2018-05-26T01:17:47.239Z,0.00
2018-05-26T01:19:40.018Z,0.00
2018-05-26T01:20:39.958Z,0.00
2018-05-26T01:22:32.762Z,0.00
2018-05-26T01:23:32.677Z,0.00
2018-05-26T01:25:25.483Z,0.00
2018-05-26T01:26:25.402Z,0.00
2018-05-26T01:28:18.161Z,0.00
2018-05-26T01:29:18.107Z,0.00
2018-05-26T01:31:10.885Z,0.00
2018-05-26T01:32:10.806Z,0.00
2018-05-26T01:34:03.582Z,0.00
2018-05-26T01:35:03.511Z,0.00
2018-05-26T01:36:56.327Z,0.00
2018-05-26T01:37:56.229Z,0.00
2018-05-26T01:39:48.993Z,0.00
2018-05-26T01:40:48.933Z,0.00
2018-05-26T01:42:41.711Z,0.00
2018-05-26T01:43:41.632Z,0.00
2018-05-26T01:45:34.435Z,0.00
2018-05-26T01:46:34.358Z,0.00
2018-05-26T01:48:27.124Z,0.00
2018-05-26T01:49:27.057Z,0.00
2018-05-26T01:51:19.832Z,0.00
2018-05-26T01:52:19.758Z,0.00
2018-05-26T01:54:12.533Z,0.00
2018-05-26T01:55:12.456Z,0.00
2018-05-26T01:57:05.226Z,0.00
2018-05-26T01:58:05.162Z,0.00
2018-05-26T01:59:57.927Z,0.00
2018-05-26T02:00:57.862Z,0.00
2018-05-26T02:02:50.634Z,0.00
2018-05-26T02:03:50.554Z,0.00
2018-05-26T02:05:43.390Z,0.00
2018-05-26T02:06:43.293Z,0.00
2018-05-26T02:08:36.062Z,0.00
2018-05-26T02:09:35.999Z,0.00
2018-05-26T02:11:28.780Z,0.00
2018-05-26T02:12:28.699Z,0.00
2018-05-26T02:14:21.463Z,0.00
2018-05-26T02:15:21.397Z,0.00
2018-05-26T02:17:14.183Z,0.00
2018-05-26T02:18:14.106Z,0.00
2018-05-26T02:20:06.880Z,0.00
2018-05-26T02:21:06.836Z,0.00
2018-05-26T02:22:59.612Z,4.00
2018-05-26T02:23:59.529Z,0.00
2018-05-26T02:25:52.288Z,4.00
2018-05-26T02:26:52.224Z,4.00
2018-05-26T02:28:45.009Z,4.00
2018-05-26T02:29:44.936Z,8.00
2018-05-26T02:31:37.735Z,8.00
2018-05-26T02:32:37.645Z,8.00
2018-05-26T02:34:30.428Z,8.00
2018-05-26T02:35:30.351Z,8.00
2018-05-26T02:37:23.129Z,12.00
2018-05-26T02:38:23.063Z,16.00
2018-05-26T02:40:15.828Z,16.00
2018-05-26T02:41:15.753Z,16.00
2018-05-26T02:43:08.535Z,24.00
2018-05-26T02:44:08.465Z,24.00
2018-05-26T02:46:01.218Z,28.00
2018-05-26T02:47:01.159Z,28.00
2018-05-26T02:48:53.938Z,36.00
2018-05-26T02:49:53.866Z,36.00
2018-05-26T02:51:46.643Z,48.00
2018-05-26T02:52:46.555Z,52.00
2018-05-26T02:54:39.343Z,60.00
2018-05-26T02:55:39.293Z,60.00
2018-05-26T02:57:32.053Z,72.00
2018-05-26T02:58:31.983Z,80.00
2018-05-26T03:00:24.757Z,88.00
2018-05-26T03:01:24.691Z,96.00
2018-05-26T03:03:17.490Z,108.00
2018-05-26T03:04:17.427Z,116.00
2018-05-26T03:06:10.177Z,128.00
2018-05-26T03:07:10.135Z,136.00
2018-05-26T03:09:02.890Z,152.00
2018-05-26T03:10:02.819Z,164.00
2018-05-26T03:11:55.617Z,180.00
2018-05-26T03:12:55.521Z,192.00
2018-05-26T03:14:48.285Z,212.00
2018-05-26T03:15:48.227Z,224.00
2018-05-26T03:17:41.027Z,244.00
2018-05-26T03:18:40.956Z,252.00
2018-05-26T03:20:33.743Z,272.00
2018-05-26T03:21:33.660Z,284.00
2018-05-26T03:23:26.466Z,308.00
2018-05-26T03:24:26.388Z,324.00
2018-05-26T03:26:19.170Z,352.00
2018-05-26T03:27:19.110Z,368.00
2018-05-26T03:29:11.880Z,396.00
2018-05-26T03:30:11.809Z,408.00
2018-05-26T03:32:04.566Z,436.00
2018-05-26T03:33:04.501Z,456.00
2018-05-26T03:34:57.272Z,484.00
2018-05-26T03:35:57.202Z,500.00
2018-05-26T03:37:49.974Z,532.00
2018-05-26T03:38:49.897Z,544.00
2018-05-26T03:40:42.662Z,572.00
2018-05-26T03:41:42.600Z,584.00
2018-05-26T03:43:35.367Z,612.00
2018-05-26T03:44:35.292Z,624.00
2018-05-26T03:46:28.056Z,652.00
2018-05-26T03:47:27.992Z,664.00
2018-05-26T03:49:20.760Z,696.00
2018-05-26T03:50:20.691Z,716.00
2018-05-26T03:52:13.451Z,752.00
2018-05-26T03:53:13.387Z,764.00
2018-05-26T03:55:06.169Z,784.00
2018-05-26T03:56:06.088Z,788.00
2018-05-26T03:57:58.883Z,816.00
2018-05-26T03:58:58.786Z,832.00
2018-05-26T04:00:51.552Z,864.00
2018-05-26T04:01:51.484Z,880.00
2018-05-26T04:03:44.261Z,912.00
2018-05-26T04:04:44.173Z,924.00
2018-05-26T04:06:36.947Z,944.00
2018-05-26T04:07:36.873Z,960.00
2018-05-26T04:09:29.683Z,988.00
2018-05-26T04:10:29.583Z,1004.00
2018-05-26T04:12:22.355Z,1032.00
2018-05-26T04:13:22.289Z,1056.00
2018-05-26T04:15:15.094Z,1084.00
2018-05-26T04:16:15.013Z,1096.00
2018-05-26T04:18:07.816Z,1124.00
2018-05-26T04:19:07.724Z,1140.00
2018-05-26T04:21:00.516Z,1164.00
2018-05-26T04:22:00.424Z,1176.00
2018-05-26T04:23:53.284Z,1200.00
2018-05-26T04:24:53.129Z,1212.00
2018-05-26T04:26:45.909Z,1240.00
2018-05-26T04:27:45.856Z,1260.00
2018-05-26T04:29:38.652Z,1316.00
2018-05-26T04:30:38.569Z,1360.00
2018-05-26T04:32:31.363Z,1440.00
2018-05-26T04:33:31.277Z,1484.00
2018-05-26T04:35:24.102Z,1560.00
2018-05-26T04:36:23.991Z,1608.00
2018-05-26T04:38:16.760Z,1692.00
2018-05-26T04:39:16.698Z,1728.00
2018-05-26T04:41:09.487Z,1812.00
2018-05-26T04:42:09.418Z,1860.00
2018-05-26T04:44:02.189Z,1948.00
2018-05-26T04:45:02.124Z,2000.00
2018-05-26T04:46:54.900Z,2096.00
2018-05-26T04:47:54.832Z,2156.00
2018-05-26T04:49:47.639Z,2260.00
2018-05-26T04:50:47.576Z,2316.00
2018-05-26T04:52:40.330Z,2412.00
2018-05-26T04:53:40.269Z,2492.00
2018-05-26T04:55:33.086Z,2832.00
2018-05-26T04:56:33.009Z,3560.00
2018-05-26T04:58:25.769Z,5456.00
2018-05-26T04:59:25.717Z,5984.00
2018-05-26T05:01:18.485Z,6288.00
2018-05-26T05:02:18.450Z,6348.00
2018-05-26T05:04:11.183Z,6316.00
2018-05-26T05:05:11.128Z,6280.00
2018-05-26T05:07:03.971Z,6136.00
2018-05-26T05:08:03.836Z,6140.00
2018-05-26T05:09:56.648Z,6184.00
2018-05-26T05:10:56.567Z,6192.00
2018-05-26T05:12:49.351Z,6292.00
2018-05-26T05:13:49.272Z,6340.00
2018-05-26T05:15:42.051Z,6288.00
2018-05-26T05:16:41.988Z,6340.00
2018-05-26T05:18:34.765Z,6412.00
2018-05-26T05:19:34.698Z,6428.00
2018-05-26T05:21:27.504Z,6408.00
2018-05-26T05:22:27.443Z,6412.00
2018-05-26T05:24:20.252Z,6472.00
2018-05-26T05:25:20.181Z,6500.00
2018-05-26T05:27:12.975Z,6448.00
2018-05-26T05:28:12.905Z,6452.00
2018-05-26T05:30:05.687Z,6552.00
2018-05-26T05:31:05.620Z,6600.00
2018-05-26T05:32:58.403Z,6600.00
2018-05-26T05:33:58.355Z,6640.00
2018-05-26T05:35:51.160Z,6656.00
2018-05-26T05:36:51.108Z,6660.00
2018-05-26T05:38:43.892Z,6744.00
2018-05-26T05:39:43.836Z,6788.00
2018-05-26T05:41:36.657Z,6824.00
2018-05-26T05:42:36.592Z,6768.00
2018-05-26T05:44:29.394Z,6788.00
2018-05-26T05:45:29.338Z,6796.00
2018-05-26T05:47:22.147Z,6840.00
2018-05-26T05:48:22.094Z,6828.00
2018-05-26T05:50:14.901Z,6892.00
2018-05-26T05:51:14.850Z,6904.00
2018-05-26T05:53:07.688Z,6948.00
2018-05-26T05:54:07.607Z,7032.00
2018-05-26T05:56:00.413Z,7008.00
2018-05-26T05:57:00.350Z,7076.00
2018-05-26T05:58:53.141Z,7236.00
2018-05-26T05:59:53.093Z,7264.00
2018-05-26T06:01:45.898Z,7204.00
2018-05-26T06:02:45.840Z,7220.00
2018-05-26T06:04:38.673Z,7456.00
2018-05-26T06:05:38.634Z,7464.00
2018-05-26T06:07:31.421Z,7360.00
2018-05-26T06:08:31.354Z,7360.00
2018-05-26T06:10:24.158Z,7384.00
2018-05-26T06:11:24.100Z,7404.00
2018-05-26T06:13:16.911Z,7416.00
2018-05-26T06:14:16.851Z,7500.00
2018-05-26T06:16:09.671Z,7572.00
2018-05-26T06:17:09.597Z,7608.00
2018-05-26T06:19:02.388Z,7596.00
2018-05-26T06:20:02.338Z,7692.00
2018-05-26T06:21:55.160Z,8068.00
2018-05-26T06:22:55.097Z,8388.00
2018-05-26T06:24:47.910Z,8948.00
2018-05-26T06:25:47.851Z,9024.00
2018-05-26T06:27:40.666Z,8996.00
2018-05-26T06:28:40.603Z,9080.00
2018-05-26T06:30:33.413Z,9504.00
2018-05-26T06:31:33.351Z,9772.00
2018-05-26T06:33:26.665Z,9948.00
2018-05-26T06:34:26.602Z,9920.00
2018-05-26T06:36:19.398Z,10320.00
2018-05-26T06:37:19.343Z,10572.00
2018-05-26T06:39:12.125Z,11492.00
2018-05-26T06:40:12.069Z,11800.00
2018-05-26T06:42:04.869Z,12384.00
2018-05-26T06:43:04.824Z,12640.00
2018-05-26T06:44:57.590Z,13120.00
2018-05-26T06:45:57.545Z,14272.00
2018-05-26T06:47:50.333Z,14144.00
2018-05-26T06:48:50.278Z,13888.00
2018-05-26T06:50:43.080Z,15616.00
2018-05-26T06:51:43.020Z,16352.00
2018-05-26T06:53:35.843Z,17984.00
2018-05-26T06:54:35.775Z,17344.00
2018-05-26T06:56:28.560Z,16800.00
2018-05-26T06:57:28.516Z,17216.00
2018-05-26T06:59:21.327Z,18240.00
2018-05-26T07:00:21.310Z,18112.00
2018-05-26T07:02:14.071Z,17632.00
2018-05-26T07:03:14.012Z,18368.00
2018-05-26T07:05:06.812Z,18368.00
2018-05-26T07:06:06.757Z,17632.00
2018-05-26T07:07:59.563Z,18720.00
2018-05-26T07:08:59.510Z,19136.00
2018-05-26T07:10:52.295Z,19520.00
2018-05-26T07:11:52.251Z,18400.00
2018-05-26T07:13:45.066Z,18048.00
2018-05-26T07:14:45.004Z,20032.00
2018-05-26T07:16:37.809Z,22144.00
2018-05-26T07:17:37.754Z,20160.00
2018-05-26T07:19:30.566Z,17824.00
2018-05-26T07:20:30.512Z,19264.00
2018-05-26T07:22:23.318Z,20320.00
2018-05-26T07:23:23.260Z,22464.00
2018-05-26T07:25:16.051Z,18496.00
2018-05-26T07:26:16.004Z,18240.00
2018-05-26T07:28:08.809Z,19168.00
2018-05-26T07:29:08.754Z,19104.00
2018-05-26T07:31:01.540Z,19392.00
2018-05-26T07:32:01.496Z,20064.00
2018-05-26T07:33:54.311Z,20192.00
2018-05-26T07:34:54.245Z,17312.00
2018-05-26T07:36:47.035Z,18912.00
2018-05-26T07:37:46.988Z,17920.00
2018-05-26T07:39:39.793Z,20800.00
2018-05-26T07:40:39.736Z,23104.00
2018-05-26T07:42:32.533Z,18208.00
2018-05-26T07:43:32.473Z,17632.00
2018-05-26T07:45:25.331Z,19264.00
2018-05-26T07:46:25.226Z,19136.00
2018-05-26T07:48:18.027Z,20320.00
2018-05-26T07:49:17.978Z,20704.00
2018-05-26T07:51:10.776Z,19744.00
2018-05-26T07:52:10.759Z,18784.00
2018-05-26T07:54:03.541Z,20864.00
2018-05-26T07:55:03.484Z,19456.00
2018-05-26T07:56:56.284Z,18912.00
2018-05-26T07:57:56.249Z,19776.00
2018-05-26T07:59:49.054Z,22816.00
2018-05-26T08:00:48.983Z,23264.00
2018-05-26T08:02:41.768Z,19264.00
2018-05-26T08:03:41.725Z,18496.00
2018-05-26T08:05:34.533Z,20864.00
2018-05-26T08:06:34.473Z,20448.00
2018-05-26T08:08:27.292Z,21440.00
2018-05-26T08:09:27.231Z,22464.00
2018-05-26T08:11:20.030Z,21408.00
2018-05-26T08:12:19.978Z,22496.00
2018-05-26T08:14:12.797Z,23040.00
2018-05-26T08:15:12.735Z,22496.00
2018-05-26T08:17:05.536Z,25792.00
2018-05-26T08:18:05.479Z,27136.00
2018-05-26T08:19:58.287Z,21920.00
2018-05-26T08:20:58.226Z,22624.00
2018-05-26T08:22:51.030Z,26624.00
2018-05-26T08:23:50.977Z,26368.00
2018-05-26T08:25:43.809Z,26368.00
2018-05-26T08:26:43.749Z,25440.00
2018-05-26T08:28:36.567Z,22304.00
2018-05-26T08:29:36.506Z,20096.00
2018-05-26T08:31:29.307Z,17632.00
2018-05-26T08:32:29.262Z,17152.00
2018-05-26T08:34:22.082Z,16448.00
2018-05-26T08:35:22.054Z,15648.00
2018-05-26T08:37:14.832Z,15072.00
2018-05-26T08:38:14.784Z,14720.00
2018-05-26T08:40:07.603Z,14304.00
2018-05-26T08:41:07.546Z,14112.00
2018-05-26T08:43:00.351Z,13872.00
2018-05-26T08:44:00.303Z,13776.00
2018-05-26T08:45:53.142Z,13536.00
2018-05-26T08:46:53.080Z,13448.00
2018-05-26T08:48:45.883Z,13344.00
2018-05-26T08:49:45.822Z,13296.00
2018-05-26T08:51:38.627Z,13180.00
2018-05-26T08:52:38.591Z,13108.00
2018-05-26T08:54:31.386Z,13044.00
2018-05-26T08:55:31.341Z,13036.00
2018-05-26T08:57:24.134Z,12968.00
2018-05-26T08:58:24.318Z,12980.00
2018-05-26T09:00:16.895Z,13000.00
2018-05-26T09:01:16.845Z,12980.00
2018-05-26T09:03:09.637Z,12996.00
2018-05-26T09:04:09.598Z,12972.00
2018-05-26T09:06:02.399Z,13084.00
2018-05-26T09:07:02.345Z,13084.00
2018-05-26T09:08:55.171Z,13276.00
2018-05-26T09:09:55.135Z,13324.00
2018-05-26T09:11:47.959Z,13856.00
2018-05-26T09:12:47.909Z,15584.00
2018-05-26T09:14:40.714Z,26944.00
2018-05-26T09:15:40.657Z,32192.00
2018-05-26T09:17:33.450Z,34336.00
2018-05-26T09:18:33.412Z,34336.00
2018-05-26T09:20:26.233Z,35168.00
2018-05-26T09:21:26.178Z,35872.00
2018-05-26T09:23:18.975Z,35104.00
2018-05-26T09:24:18.938Z,35200.00
2018-05-26T09:26:11.754Z,36032.00
2018-05-26T09:27:11.699Z,37312.00
2018-05-26T09:29:04.509Z,38304.00
2018-05-26T09:30:04.466Z,39840.00
2018-05-26T09:31:57.269Z,40608.00
2018-05-26T09:32:57.213Z,41600.00
2018-05-26T09:34:50.094Z,40416.00
2018-05-26T09:35:50.044Z,40128.00
2018-05-26T09:37:42.850Z,40640.00
2018-05-26T09:38:42.803Z,40000.00
2018-05-26T09:40:35.620Z,38496.00
2018-05-26T09:41:35.554Z,39680.00
2018-05-26T09:43:28.354Z,42272.00
2018-05-26T09:44:28.305Z,42816.00
2018-05-26T09:46:21.116Z,44800.00
2018-05-26T09:47:21.061Z,43008.00
2018-05-26T09:49:13.886Z,38560.00
2018-05-26T09:50:13.842Z,38208.00
2018-05-26T09:52:06.651Z,40512.00
2018-05-26T09:53:06.609Z,39648.00
2018-05-26T09:54:59.405Z,39872.00
2018-05-26T09:55:59.410Z,41440.00
2018-05-26T09:57:52.151Z,39456.00
2018-05-26T09:58:52.107Z,40640.00
2018-05-26T10:00:44.914Z,39360.00
2018-05-26T10:01:44.856Z,40352.00
2018-05-26T10:03:37.654Z,40384.00
2018-05-26T10:04:37.626Z,40096.00
2018-05-26T10:06:30.413Z,39200.00
2018-05-26T10:07:30.357Z,40320.00
2018-05-26T10:09:23.170Z,41088.00
2018-05-26T10:10:23.127Z,41696.00
2018-05-26T10:12:15.927Z,40608.00
2018-05-26T10:13:15.874Z,41312.00
2018-05-26T10:15:08.719Z,42880.00
2018-05-26T10:16:08.642Z,41984.00
2018-05-26T10:18:01.448Z,25120.00
2018-05-26T10:19:01.405Z,9596.00
2018-05-26T10:20:54.248Z,8980.00
2018-05-26T10:21:54.190Z,9796.00
2018-05-26T10:23:46.983Z,37696.00
2018-05-26T10:24:46.944Z,40064.00
2018-05-26T10:26:39.749Z,41984.00
2018-05-26T10:27:39.689Z,43648.00
2018-05-26T10:29:32.485Z,43904.00
2018-05-26T10:30:32.489Z,43872.00
2018-05-26T10:32:25.255Z,44064.00
2018-05-26T10:33:25.206Z,42688.00
2018-05-26T10:35:18.009Z,44096.00
2018-05-26T10:36:17.962Z,26144.00
2018-05-26T10:38:10.775Z,45920.00
2018-05-26T10:39:10.696Z,45728.00
2018-05-26T10:41:03.501Z,42496.00
2018-05-26T10:42:03.445Z,8048.00
2018-05-26T10:43:56.287Z,8232.00
2018-05-26T10:44:56.211Z,45952.00
2018-05-26T10:46:49.060Z,45376.00
2018-05-26T10:47:49.008Z,44672.00
2018-05-26T10:49:41.779Z,44928.00
2018-05-26T10:50:41.747Z,46816.00
2018-05-26T10:52:34.582Z,49152.00
2018-05-26T10:53:34.493Z,49696.00
2018-05-26T10:55:27.295Z,50432.00
2018-05-26T10:56:27.247Z,50400.00
2018-05-26T10:58:20.063Z,49216.00
2018-05-26T10:59:20.016Z,4904.00
2018-05-26T11:01:12.803Z,46976.00
2018-05-26T11:02:12.757Z,47456.00
2018-05-26T11:04:05.578Z,51136.00
2018-05-26T11:05:05.509Z,51936.00
2018-05-26T11:06:58.315Z,51936.00
2018-05-26T11:07:58.255Z,50016.00
2018-05-26T11:09:51.053Z,49600.00
2018-05-26T11:10:51.001Z,49984.00
2018-05-26T11:12:43.800Z,37120.00
2018-05-26T11:13:43.739Z,24512.00
2018-05-26T11:15:36.543Z,10644.00
2018-05-26T11:16:36.484Z,8560.00
2018-05-26T11:18:29.294Z,4852.00
2018-05-26T11:19:29.228Z,11676.00
2018-05-26T11:21:22.028Z,22784.00
2018-05-26T11:22:21.984Z,28096.00
2018-05-26T11:24:14.852Z,45920.00
2018-05-26T11:25:14.748Z,46112.00
2018-05-26T11:27:07.534Z,4700.00
2018-05-26T11:28:07.483Z,5924.00
2018-05-26T11:30:00.299Z,3892.00
2018-05-26T11:31:00.257Z,3920.00
2018-05-26T11:32:53.060Z,10928.00
2018-05-26T11:33:53.001Z,4964.00
2018-05-26T11:35:45.787Z,3856.00
2018-05-26T11:36:45.764Z,3736.00
2018-05-26T11:38:38.558Z,3652.00
2018-05-26T11:39:38.492Z,3372.00
2018-05-26T11:41:31.300Z,2900.00
2018-05-26T11:42:31.286Z,2876.00
2018-05-26T11:44:24.057Z,2760.00
2018-05-26T11:45:23.991Z,2688.00
2018-05-26T11:47:16.791Z,2564.00
2018-05-26T11:48:16.739Z,2432.00
2018-05-26T11:50:09.567Z,2340.00
2018-05-26T11:51:09.501Z,2352.00
2018-05-26T11:53:02.300Z,2344.00
2018-05-26T11:54:02.234Z,2356.00
2018-05-26T11:55:55.020Z,2432.00
2018-05-26T11:56:54.969Z,3836.00
2018-05-26T11:58:47.785Z,3712.00
2018-05-26T11:59:47.779Z,3664.00
2018-05-26T12:01:40.530Z,3972.00
2018-05-26T12:02:40.454Z,4260.00
2018-05-26T12:04:33.266Z,4224.00
2018-05-26T12:05:33.185Z,4120.00
2018-05-26T12:07:25.992Z,4004.00
2018-05-26T12:08:25.943Z,3844.00
2018-05-26T12:10:18.745Z,3548.00
2018-05-26T12:11:18.678Z,3496.00
2018-05-26T12:13:11.472Z,3428.00
2018-05-26T12:14:11.413Z,3376.00
2018-05-26T12:16:04.211Z,3380.00
2018-05-26T12:17:04.150Z,3364.00
2018-05-26T12:18:56.943Z,3368.00
2018-05-26T12:19:56.874Z,3368.00
2018-05-26T12:21:49.649Z,3344.00
2018-05-26T12:22:49.606Z,3340.00
2018-05-26T12:24:42.422Z,3280.00
2018-05-26T12:25:42.351Z,3276.00
2018-05-26T12:27:35.142Z,3220.00
2018-05-26T12:28:35.082Z,3228.00
2018-05-26T12:30:27.888Z,3252.00
2018-05-26T12:31:27.815Z,3228.00
2018-05-26T12:33:20.605Z,3248.00
2018-05-26T12:34:20.552Z,3368.00
2018-05-26T12:36:13.356Z,3304.00
2018-05-26T12:37:13.289Z,3388.00
2018-05-26T12:39:06.141Z,3460.00
2018-05-26T12:40:06.239Z,3596.00
2018-05-26T12:41:58.907Z,3016.00
2018-05-26T12:42:58.789Z,2984.00
2018-05-26T12:44:51.624Z,3364.00
2018-05-26T12:45:51.556Z,3540.00
2018-05-26T12:47:44.359Z,3648.00
2018-05-26T12:48:44.309Z,4332.00
2018-05-26T12:50:37.106Z,4000.00
2018-05-26T12:51:37.046Z,4168.00
2018-05-26T12:53:29.819Z,4216.00
2018-05-26T12:54:29.774Z,4360.00
2018-05-26T12:56:22.573Z,4284.00
2018-05-26T12:57:22.508Z,4240.00
2018-05-26T12:59:15.306Z,4440.00
2018-05-26T13:00:15.232Z,4472.00
2018-05-26T13:02:08.025Z,4412.00
2018-05-26T13:03:07.942Z,4164.00
2018-05-26T13:05:00.747Z,4172.00
2018-05-26T13:06:00.678Z,3536.00
2018-05-26T13:07:53.478Z,3496.00
2018-05-26T13:08:53.395Z,4044.00
2018-05-26T13:10:46.208Z,3688.00
2018-05-26T13:11:46.133Z,4112.00
2018-05-26T13:13:38.927Z,4248.00
2018-05-26T13:14:38.901Z,4684.00
2018-05-26T13:16:31.685Z,4576.00
2018-05-26T13:17:31.612Z,4224.00
2018-05-26T13:19:24.429Z,4176.00
2018-05-26T13:20:24.349Z,3532.00
2018-05-26T13:22:17.145Z,3360.00
2018-05-26T13:23:17.088Z,3992.00
2018-05-26T13:25:09.955Z,3104.00
2018-05-26T13:26:09.849Z,3140.00
2018-05-26T13:28:02.631Z,3740.00
2018-05-26T13:29:02.570Z,3172.00
2018-05-26T13:30:55.381Z,2864.00
2018-05-26T13:31:55.301Z,2704.00
2018-05-26T13:33:48.086Z,2400.00
2018-05-26T13:34:48.032Z,2236.00
2018-05-26T13:36:40.881Z,1856.00
2018-05-26T13:37:40.805Z,1676.00
2018-05-26T13:39:33.612Z,1564.00
2018-05-26T13:40:33.608Z,1564.00
2018-05-26T13:42:26.343Z,1564.00
2018-05-26T13:43:26.284Z,1584.00
2018-05-26T13:45:19.101Z,1620.00
2018-05-26T13:46:19.028Z,1620.00
2018-05-26T13:48:11.808Z,1676.00
2018-05-26T13:49:11.778Z,1708.00
2018-05-26T13:51:04.578Z,1820.00
2018-05-26T13:52:04.521Z,1904.00
2018-05-26T13:53:57.261Z,2108.00
2018-05-26T13:54:57.243Z,2160.00
2018-05-26T13:56:50.025Z,2208.00
2018-05-26T13:57:49.995Z,2456.00
2018-05-26T13:59:42.754Z,2576.00
2018-05-26T14:00:42.693Z,2572.00
2018-05-26T14:02:35.516Z,2736.00
2018-05-26T14:03:35.445Z,2844.00
2018-05-26T14:05:28.237Z,2912.00
2018-05-26T14:06:28.172Z,2816.00
2018-05-26T14:08:20.980Z,2748.00
2018-05-26T14:09:20.906Z,2724.00
2018-05-26T14:11:13.694Z,2604.00
2018-05-26T14:12:13.628Z,2608.00
2018-05-26T14:14:06.426Z,2672.00
2018-05-26T14:15:06.352Z,2676.00
2018-05-26T14:16:59.159Z,2604.00
2018-05-26T14:17:59.118Z,2560.00
2018-05-26T14:19:52.007Z,2512.00
2018-05-26T14:20:51.843Z,2492.00
2018-05-26T14:22:44.659Z,2792.00
2018-05-26T14:23:44.578Z,2844.00
2018-05-26T14:25:37.393Z,2540.00
2018-05-26T14:26:37.329Z,2560.00
2018-05-26T14:28:30.119Z,2712.00
2018-05-26T14:29:30.067Z,2788.00
2018-05-26T14:31:22.999Z,2844.00
2018-05-26T14:32:22.897Z,2832.00
2018-05-26T14:34:15.758Z,2824.00
2018-05-26T14:35:15.661Z,2836.00
2018-05-26T14:37:08.458Z,2812.00
2018-05-26T14:38:08.390Z,2688.00
2018-05-26T14:40:01.178Z,2488.00
2018-05-26T14:41:01.121Z,2456.00
2018-05-26T14:43:28.887Z,2500.00
2018-05-26T14:44:28.817Z,2588.00
2018-05-26T14:46:21.618Z,2800.00
2018-05-26T14:47:21.544Z,2908.00
2018-05-26T14:49:14.337Z,3220.00
2018-05-26T14:50:14.315Z,3412.00
2018-05-26T14:52:07.082Z,4024.00
2018-05-26T14:53:07.018Z,4676.00
2018-05-26T14:54:59.807Z,3780.00
2018-05-26T14:55:59.737Z,3560.00
2018-05-26T14:57:52.539Z,3568.00
2018-05-26T14:58:52.466Z,3344.00
2018-05-26T15:00:45.250Z,3496.00
2018-05-26T15:01:45.232Z,3692.00
2018-05-26T15:03:38.116Z,4660.00
2018-05-26T15:04:37.935Z,4908.00
2018-05-26T15:06:30.776Z,5012.00
2018-05-26T15:07:30.697Z,5000.00
2018-05-26T15:09:23.484Z,4804.00
2018-05-26T15:10:23.429Z,4740.00
2018-05-26T15:12:16.228Z,4712.00
2018-05-26T15:13:16.252Z,4664.00
2018-05-26T15:15:08.962Z,4564.00
2018-05-26T15:16:08.922Z,4480.00
2018-05-26T15:18:01.719Z,4284.00
2018-05-26T15:19:01.635Z,4216.00
2018-05-26T15:20:54.433Z,3428.00
2018-05-26T15:21:54.372Z,3720.00
2018-05-26T15:23:47.258Z,2872.00
2018-05-26T15:24:47.082Z,2716.00
2018-05-26T15:26:39.905Z,2440.00
2018-05-26T15:27:39.841Z,2324.00
2018-05-26T15:29:32.624Z,2116.00
2018-05-26T15:30:32.565Z,1988.00
2018-05-26T15:32:25.374Z,1816.00
2018-05-26T15:33:25.300Z,2156.00
2018-05-26T15:35:18.088Z,1588.00
2018-05-26T15:36:18.028Z,1576.00
2018-05-26T15:38:10.824Z,1620.00
2018-05-26T15:39:10.746Z,1664.00
2018-05-26T15:41:03.534Z,1772.00
2018-05-26T15:42:03.481Z,1864.00
2018-05-26T15:43:56.282Z,2388.00
2018-05-26T15:44:56.215Z,2672.00
2018-05-26T15:46:49.028Z,2072.00
2018-05-26T15:47:48.943Z,2056.00
2018-05-26T15:49:41.770Z,2164.00
2018-05-26T15:50:41.676Z,2172.00
2018-05-26T15:52:34.496Z,2128.00
2018-05-26T15:53:34.398Z,2152.00
2018-05-26T15:55:27.184Z,2148.00
2018-05-26T15:56:27.132Z,2116.00
2018-05-26T15:58:19.920Z,2020.00
2018-05-26T15:59:19.857Z,2040.00
2018-05-26T16:01:12.625Z,1900.00
2018-05-26T16:02:12.565Z,1888.00
2018-05-26T16:04:05.356Z,1880.00
2018-05-26T16:05:05.282Z,1848.00
2018-05-26T16:06:58.071Z,1736.00
2018-05-26T16:07:58.004Z,1672.00
2018-05-26T16:09:50.793Z,1540.00
2018-05-26T16:10:50.738Z,1464.00
2018-05-26T16:12:43.551Z,1328.00
2018-05-26T16:13:43.466Z,1280.00
2018-05-26T16:15:36.247Z,1276.00
2018-05-26T16:16:36.193Z,1296.00
2018-05-26T16:18:28.985Z,1368.00
2018-05-26T16:19:28.909Z,1376.00
2018-05-26T16:21:21.731Z,1352.00
2018-05-26T16:22:21.672Z,1344.00
2018-05-26T16:24:14.674Z,1364.00
2018-05-26T16:25:14.675Z,1388.00
2018-05-26T16:27:07.628Z,1444.00
2018-05-26T16:28:07.550Z,1484.00
2018-05-26T16:30:00.297Z,1564.00
2018-05-26T16:31:00.170Z,1688.00
2018-05-26T16:32:52.910Z,1728.00
2018-05-26T16:33:52.811Z,1804.00
2018-05-26T16:35:45.851Z,1960.00
2018-05-26T16:36:45.557Z,1968.00
2018-05-26T16:38:38.413Z,2320.00
2018-05-26T16:39:38.352Z,2432.00
2018-05-26T16:41:31.281Z,2092.00
2018-05-26T16:42:31.221Z,1876.00
2018-05-26T16:44:24.047Z,1756.00
2018-05-26T16:45:24.090Z,1760.00
2018-05-26T16:47:16.757Z,1828.00
2018-05-26T16:48:16.688Z,1936.00
2018-05-26T16:50:09.521Z,1900.00
2018-05-26T16:51:09.457Z,1864.00
2018-05-26T16:53:02.271Z,1852.00
2018-05-26T16:54:02.184Z,1828.00
2018-05-26T16:55:54.968Z,1788.00
2018-05-26T16:56:54.911Z,1676.00
2018-05-26T16:58:47.728Z,1532.00
2018-05-26T16:59:47.651Z,1464.00
2018-05-26T17:01:40.438Z,1308.00
2018-05-26T17:02:40.385Z,1236.00
2018-05-26T17:04:33.255Z,1096.00
2018-05-26T17:05:33.178Z,1020.00
2018-05-26T17:07:25.969Z,932.00
2018-05-26T17:08:25.914Z,872.00
2018-05-26T17:10:18.720Z,868.00
2018-05-26T17:11:18.644Z,848.00
2018-05-26T17:13:11.435Z,848.00
2018-05-26T17:14:11.368Z,856.00
2018-05-26T17:16:04.163Z,928.00
2018-05-26T17:17:04.095Z,952.00
2018-05-26T17:18:56.886Z,1016.00
2018-05-26T17:19:56.843Z,1124.00
2018-05-26T17:21:49.607Z,1272.00
2018-05-26T17:22:49.548Z,1316.00
2018-05-26T17:24:42.350Z,1372.00
2018-05-26T17:25:42.308Z,1416.00
2018-05-26T17:27:35.049Z,1472.00
2018-05-26T17:28:34.999Z,1480.00
2018-05-26T17:30:27.811Z,1460.00
2018-05-26T17:31:27.756Z,1440.00
2018-05-26T17:33:20.517Z,1396.00
2018-05-26T17:34:20.460Z,1364.00