createdAt,value
2018-06-10T00:00:04.823Z,27.4
2018-06-10T00:02:08.045Z,27.4
2018-06-10T00:04:04.699Z,27.4
2018-06-10T00:06:05.376Z,27.4
2018-06-10T00:08:05.426Z,27.4
2018-06-10T00:10:10.161Z,27.4
2018-06-10T00:12:04.929Z,27.4
2018-06-10T00:14:04.679Z,27.4
2018-06-10T00:16:05.384Z,27.5
2018-06-10T00:18:05.316Z,27.5
2018-06-10T00:20:05.001Z,27.5
2018-06-10T00:22:04.677Z,27.5
2018-06-10T00:24:07.856Z,27.5
2018-06-10T00:26:05.581Z,27.5
2018-06-10T00:28:04.817Z,27.5
2018-06-10T00:30:05.471Z,27.6
2018-06-10T00:32:05.171Z,27.5
2018-06-10T00:34:04.947Z,27.6
2018-06-10T00:36:04.696Z,27.6
2018-06-10T00:38:05.394Z,27.6
2018-06-10T00:40:05.061Z,27.5
2018-06-10T00:42:04.739Z,27.5
2018-06-10T00:44:05.532Z,27.5
2018-06-10T00:46:05.189Z,27.5
2018-06-10T00:48:05.195Z,27.5
2018-06-10T00:50:05.374Z,27.5
2018-06-10T00:52:06.241Z,27.4
2018-06-10T00:54:08.032Z,27.4
2018-06-10T00:56:04.837Z,27.4
2018-06-10T00:58:05.534Z,27.4
2018-06-10T01:00:05.321Z,27.4
2018-06-10T01:02:05.086Z,27.4
2018-06-10T01:04:04.906Z,27.4
2018-06-10T01:06:19.797Z,27.4
2018-06-10T01:08:05.135Z,27.3
2018-06-10T01:10:04.894Z,27.3
2018-06-10T01:12:05.285Z,27.3
2018-06-10T01:14:05.090Z,27.3
2018-06-10T01:16:04.961Z,27.3
2018-06-10T01:18:04.943Z,27.3
2018-06-10T01:20:05.071Z,27.3
2018-06-10T01:22:07.401Z,27.3
2018-06-10T01:24:07.595Z,27.3
2018-06-10T01:26:04.803Z,27.3
2018-06-10T01:28:05.613Z,27.3
2018-06-10T01:30:05.634Z,27.3
2018-06-10T01:32:08.122Z,27.2
2018-06-10T01:34:05.090Z,27.2
2018-06-10T01:36:05.133Z,27.2
2018-06-10T01:38:05.027Z,27.2
2018-06-10T01:40:07.403Z,27.2
2018-06-10T01:42:05.135Z,27.2
2018-06-10T01:44:05.253Z,27.2
2018-06-10T01:46:04.909Z,27.2
2018-06-10T01:48:04.718Z,27.2
2018-06-10T01:50:04.933Z,27.2
2018-06-10T01:52:09.797Z,27.2
2018-06-10T01:54:05.481Z,27.2
2018-06-10T01:56:08.083Z,27.2
2018-06-10T01:58:04.815Z,27.2
2018-06-10T02:00:05.583Z,27.2
2018-06-10T02:02:07.824Z,27.2
2018-06-10T02:04:08.071Z,27.2
2018-06-10T02:06:07.440Z,27.1
2018-06-10T02:08:05.226Z,27.1
2018-06-10T02:10:12.488Z,27.1
2018-06-10T02:12:05.163Z,27.1
2018-06-10T02:14:10.078Z,27.1
2018-06-10T02:16:05.121Z,27.1
2018-06-10T02:18:05.014Z,27.1
2018-06-10T02:20:04.706Z,27.1
2018-06-10T02:22:07.993Z,27.1
2018-06-10T02:24:12.280Z,27.1
2018-06-10T02:26:09.992Z,27.1
2018-06-10T02:28:04.722Z,27.1
2018-06-10T02:30:05.591Z,27.1
2018-06-10T02:32:05.340Z,27.1
2018-06-10T02:34:05.204Z,27.1
2018-06-10T02:36:13.129Z,27
2018-06-10T02:38:07.405Z,27
2018-06-10T02:40:05.206Z,27
2018-06-10T02:42:04.949Z,27
2018-06-10T02:44:04.729Z,27
2018-06-10T02:46:05.536Z,27
2018-06-10T02:48:09.894Z,27
2018-06-10T02:50:07.663Z,27
2018-06-10T02:52:05.700Z,27
2018-06-10T02:54:05.423Z,27
2018-06-10T02:56:05.285Z,27
2018-06-10T02:58:04.842Z,27
2018-06-10T03:00:04.770Z,27
2018-06-10T03:02:05.593Z,27
2018-06-10T03:04:07.949Z,27
2018-06-10T03:06:04.621Z,27
2018-06-10T03:08:05.527Z,26.9
2018-06-10T03:10:05.268Z,27
2018-06-10T03:12:05.007Z,27
2018-06-10T03:14:04.915Z,26.9
2018-06-10T03:16:04.824Z,26.9
2018-06-10T03:18:07.447Z,26.8
2018-06-10T03:20:05.038Z,26.8
2018-06-10T03:22:07.440Z,26.8
2018-06-10T03:24:07.691Z,26.8
2018-06-10T03:26:07.891Z,26.8
2018-06-10T03:28:05.603Z,26.8
2018-06-10T03:30:10.556Z,26.8
2018-06-10T03:32:05.276Z,26.8
2018-06-10T03:34:10.155Z,26.7
2018-06-10T03:36:04.791Z,26.7
2018-06-10T03:38:05.490Z,26.6
2018-06-10T03:40:04.737Z,26.6
2018-06-10T03:42:07.450Z,26.6
2018-06-10T03:44:05.376Z,26.6
2018-06-10T03:46:05.181Z,26.6
2018-06-10T03:48:04.987Z,26.6
2018-06-10T03:50:04.814Z,26.6
2018-06-10T03:52:04.660Z,26.6
2018-06-10T03:54:05.468Z,26.6
2018-06-10T03:56:07.876Z,26.6
2018-06-10T03:58:05.625Z,26.6
2018-06-10T04:00:05.415Z,26.7
2018-06-10T04:02:05.325Z,26.6
2018-06-10T04:04:05.021Z,26.6
2018-06-10T04:06:07.265Z,26.7
2018-06-10T04:08:05.014Z,26.6
2018-06-10T04:10:04.791Z,26.6
2018-06-10T04:12:08.019Z,26.7
2018-06-10T04:14:04.698Z,26.7
2018-06-10T04:16:05.413Z,26.7
2018-06-10T04:18:07.948Z,26.7
2018-06-10T04:20:08.073Z,26.7
2018-06-10T04:22:04.839Z,26.7
2018-06-10T04:24:05.586Z,26.7
2018-06-10T04:26:05.245Z,26.7
2018-06-10T04:28:04.911Z,26.6
2018-06-10T04:30:05.644Z,26.7
2018-06-10T04:32:07.438Z,26.7
2018-06-10T04:34:07.153Z,26.7
2018-06-10T04:36:04.841Z,26.7
2018-06-10T04:38:05.573Z,26.7
2018-06-10T04:40:07.873Z,26.7
2018-06-10T04:42:05.595Z,26.7
2018-06-10T04:44:08.321Z,26.7
2018-06-10T04:46:03.770Z,26.7
2018-06-10T04:48:05.609Z,26.7
2018-06-10T04:50:05.486Z,26.8
2018-06-10T04:52:07.660Z,26.8
2018-06-10T04:54:05.349Z,26.8
2018-06-10T04:56:05.026Z,26.8
2018-06-10T04:58:04.742Z,26.8
2018-06-10T05:00:05.660Z,26.8
2018-06-10T05:02:04.916Z,26.8
2018-06-10T05:04:04.662Z,26.8
2018-06-10T05:06:05.454Z,26.8
2018-06-10T05:08:05.446Z,26.8
2018-06-10T05:10:05.285Z,26.8
2018-06-10T05:12:05.491Z,26.9
2018-06-10T05:14:05.171Z,26.9
2018-06-10T05:16:05.082Z,26.9
2018-06-10T05:18:05.050Z,26.8
2018-06-10T05:20:05.502Z,26.9
2018-06-10T05:22:05.417Z,26.9
2018-06-10T05:24:05.106Z,26.9
2018-06-10T05:26:04.905Z,26.9
2018-06-10T05:28:05.601Z,27
2018-06-10T05:30:05.337Z,26.9
2018-06-10T05:32:05.240Z,27
2018-06-10T05:34:04.970Z,26.9
2018-06-10T05:36:07.306Z,26.9
2018-06-10T05:38:05.224Z,26.9
2018-06-10T05:40:05.127Z,27
2018-06-10T05:42:05.005Z,27
2018-06-10T05:44:07.775Z,27
2018-06-10T05:46:05.409Z,27
2018-06-10T05:48:07.604Z,26.9
2018-06-10T05:50:04.874Z,26.9
2018-06-10T05:52:04.987Z,26.9
2018-06-10T05:54:04.814Z,26.9
2018-06-10T05:56:05.549Z,26.9
2018-06-10T05:58:05.241Z,26.9
2018-06-10T06:00:10.200Z,26.9
2018-06-10T06:02:05.147Z,26.9
2018-06-10T06:04:04.855Z,27
2018-06-10T06:06:08.385Z,27
2018-06-10T06:08:12.817Z,27
2018-06-10T06:10:05.496Z,27
2018-06-10T06:12:05.180Z,27
2018-06-10T06:14:05.120Z,27.1
2018-06-10T06:16:05.376Z,27.1
2018-06-10T06:18:05.402Z,27.1
2018-06-10T06:20:05.056Z,27.1
2018-06-10T06:22:04.799Z,27.1
2018-06-10T06:24:05.504Z,27.1
2018-06-10T06:26:07.764Z,27.1
2018-06-10T06:28:05.417Z,27.1
2018-06-10T06:30:05.113Z,27.1
2018-06-10T06:32:07.603Z,27
2018-06-10T06:34:05.368Z,27
2018-06-10T06:36:05.100Z,27
2018-06-10T06:38:04.803Z,27
2018-06-10T06:40:07.634Z,27
2018-06-10T06:42:07.872Z,27
2018-06-10T06:44:05.569Z,26.9
2018-06-10T06:46:05.302Z,27
2018-06-10T06:48:07.510Z,27
2018-06-10T06:50:05.424Z,26.9
2018-06-10T06:52:05.113Z,26.9
2018-06-10T06:54:05.339Z,26.9
2018-06-10T06:56:07.810Z,26.9
2018-06-10T06:58:05.536Z,26.9
2018-06-10T07:00:05.252Z,26.9
2018-06-10T07:02:05.027Z,26.9
2018-06-10T07:04:04.707Z,26.9
2018-06-10T07:06:05.398Z,26.9
2018-06-10T07:08:05.336Z,26.9
2018-06-10T07:10:05.286Z,26.9
2018-06-10T07:12:05.207Z,26.9
2018-06-10T07:14:04.920Z,26.9
2018-06-10T07:16:04.801Z,26.9
2018-06-10T07:18:04.703Z,26.9
2018-06-10T07:20:05.514Z,26.9
2018-06-10T07:22:08.092Z,26.9
2018-06-10T07:24:05.373Z,26.9
2018-06-10T07:26:05.845Z,26.9
2018-06-10T07:28:05.566Z,26.9
2018-06-10T07:30:05.270Z,26.9
2018-06-10T07:32:10.290Z,26.9
2018-06-10T07:34:05.027Z,26.9
2018-06-10T07:36:05.219Z,26.9
2018-06-10T07:38:04.901Z,26.9
2018-06-10T07:40:05.558Z,26.9
2018-06-10T07:42:04.801Z,26.9
2018-06-10T07:44:05.494Z,26.9
2018-06-10T07:46:05.175Z,26.9
2018-06-10T07:48:04.849Z,26.9
2018-06-10T07:50:10.659Z,26.9
2018-06-10T07:52:07.867Z,26.9
2018-06-10T07:54:05.586Z,26.9
2018-06-10T07:56:07.815Z,26.9
2018-06-10T07:58:05.118Z,26.9
2018-06-10T08:00:05.501Z,26.9
2018-06-10T08:02:05.572Z,26.9
2018-06-10T08:04:05.246Z,26.9
2018-06-10T08:06:05.413Z,26.9
2018-06-10T08:08:04.721Z,27
2018-06-10T08:10:05.435Z,26.9
2018-06-10T08:12:07.761Z,27
2018-06-10T08:14:05.491Z,26.9
2018-06-10T08:16:07.265Z,27
2018-06-10T08:18:05.175Z,27
2018-06-10T08:20:04.911Z,27
2018-06-10T08:22:05.589Z,27
2018-06-10T08:24:07.774Z,26.9
2018-06-10T08:26:08.011Z,26.9
2018-06-10T08:28:04.687Z,26.9
2018-06-10T08:30:10.429Z,26.9
2018-06-10T08:32:05.283Z,26.9
2018-06-10T08:34:05.039Z,26.9
2018-06-10T08:36:07.238Z,26.9
2018-06-10T08:38:05.450Z,26.9
2018-06-10T08:40:05.216Z,26.9
2018-06-10T08:42:07.465Z,26.8
2018-06-10T08:44:05.733Z,26.8
2018-06-10T08:46:14.961Z,26.7
2018-06-10T08:48:07.200Z,26.6
2018-06-10T08:50:07.399Z,26.5
2018-06-10T08:52:05.047Z,26.5
2018-06-10T08:54:05.330Z,26.5
2018-06-10T08:56:05.017Z,26.6
2018-06-10T08:58:09.801Z,26.5
2018-06-10T09:00:05.464Z,26.5
2018-06-10T09:02:05.137Z,26.5
2018-06-10T09:04:04.831Z,26.5
2018-06-10T09:06:05.553Z,26.5
2018-06-10T09:08:04.768Z,26.5
2018-06-10T09:10:08.074Z,26.3
2018-06-10T09:12:04.834Z,26.3
2018-06-10T09:14:08.075Z,26.2
2018-06-10T09:16:04.721Z,26.2
2018-06-10T09:18:05.603Z,26.2
2018-06-10T09:20:05.579Z,26.2
2018-06-10T09:22:05.324Z,26.2
2018-06-10T09:24:04.969Z,26.1
2018-06-10T09:26:04.699Z,26.1
2018-06-10T09:28:05.396Z,26.1
2018-06-10T09:30:04.650Z,26.1
2018-06-10T09:32:05.359Z,26.1
2018-06-10T09:34:05.103Z,26.1
2018-06-10T09:36:07.586Z,26
2018-06-10T09:38:08.051Z,26
2018-06-10T09:40:04.779Z,26
2018-06-10T09:42:04.678Z,26.1
2018-06-10T09:44:04.679Z,26
2018-06-10T09:46:07.925Z,26
2018-06-10T09:48:10.162Z,25.9
2018-06-10T09:50:04.847Z,26
2018-06-10T09:52:05.553Z,26
2018-06-10T09:54:07.820Z,26.1
2018-06-10T09:56:05.524Z,26.1
2018-06-10T09:58:04.769Z,26
2018-06-10T10:00:05.466Z,26.1
2018-06-10T10:02:05.191Z,26.1
2018-06-10T10:04:04.900Z,26.1
2018-06-10T10:06:05.623Z,26
2018-06-10T10:08:05.329Z,26
2018-06-10T10:10:04.988Z,26
2018-06-10T10:12:07.196Z,26
2018-06-10T10:14:05.122Z,26
2018-06-10T10:16:04.811Z,26
2018-06-10T10:18:05.369Z,26
2018-06-10T10:20:05.664Z,25.9
2018-06-10T10:22:04.841Z,26
2018-06-10T10:24:05.615Z,26
2018-06-10T10:26:04.844Z,26.1
2018-06-10T10:28:05.530Z,26.2
2018-06-10T10:30:05.238Z,26.2
2018-06-10T10:32:05.534Z,26.3
2018-06-10T10:34:05.283Z,26.4
2018-06-10T10:36:05.218Z,26.4
2018-06-10T10:38:04.901Z,26.4
2018-06-10T10:40:05.880Z,26.5
2018-06-10T10:42:05.560Z,26.5
2018-06-10T10:44:05.552Z,26.5
2018-06-10T10:46:05.264Z,26.5
2018-06-10T10:48:05.432Z,26.6
2018-06-10T10:50:05.404Z,26.6
2018-06-10T10:52:05.090Z,26.6
2018-06-10T10:54:04.794Z,26.6
2018-06-10T10:56:05.556Z,26.6
2018-06-10T10:58:08.137Z,26.6
2018-06-10T11:00:07.350Z,26.7
2018-06-10T11:02:10.038Z,26.7
2018-06-10T11:04:04.698Z,26.7
2018-06-10T11:06:05.396Z,26.7
2018-06-10T11:08:05.606Z,26.7
2018-06-10T11:10:08.114Z,26.7
2018-06-10T11:12:04.850Z,26.7
2018-06-10T11:14:05.062Z,26.7
2018-06-10T11:16:04.748Z,26.8
2018-06-10T11:18:04.681Z,26.8
2018-06-10T11:20:05.346Z,26.8
2018-06-10T11:22:05.017Z,26.8
2018-06-10T11:24:04.680Z,26.8
2018-06-10T11:26:05.384Z,26.8
2018-06-10T11:28:05.054Z,26.8
2018-06-10T11:30:04.942Z,26.8
2018-06-10T11:32:04.755Z,26.8
2018-06-10T11:34:08.070Z,26.8
2018-06-10T11:36:04.825Z,26.8
2018-06-10T11:38:08.105Z,26.9
2018-06-10T11:40:04.833Z,26.9
2018-06-10T11:42:08.077Z,26.9
2018-06-10T11:44:05.065Z,26.9
2018-06-10T11:46:04.946Z,26.9
2018-06-10T11:48:08.132Z,26.9
2018-06-10T11:50:04.803Z,26.9
2018-06-10T11:52:05.642Z,26.9
2018-06-10T11:54:05.045Z,26.9
2018-06-10T11:56:04.772Z,27
2018-06-10T11:58:05.444Z,26.9
2018-06-10T12:00:12.504Z,27
2018-06-10T12:02:10.255Z,27
2018-06-10T12:04:04.912Z,27
2018-06-10T12:06:04.844Z,27
2018-06-10T12:08:04.809Z,27
2018-06-10T12:10:04.935Z,27
2018-06-10T12:12:04.634Z,27
2018-06-10T12:14:05.324Z,27
2018-06-10T12:16:05.266Z,27
2018-06-10T12:18:05.138Z,27
2018-06-10T12:20:09.869Z,27
2018-06-10T12:22:07.595Z,27
2018-06-10T12:24:04.982Z,27
2018-06-10T12:26:04.659Z,27.1
2018-06-10T12:28:05.421Z,27
2018-06-10T12:30:07.663Z,27
2018-06-10T12:32:05.142Z,27
2018-06-10T12:34:05.386Z,27
2018-06-10T12:36:05.259Z,27
2018-06-10T12:38:05.440Z,27
2018-06-10T12:40:05.117Z,27
2018-06-10T12:42:04.795Z,27.1
2018-06-10T12:44:05.006Z,27
2018-06-10T12:46:07.228Z,27.1
2018-06-10T12:48:05.089Z,27.1
2018-06-10T12:50:05.063Z,27.1
2018-06-10T12:52:04.809Z,27.1
2018-06-10T12:54:05.509Z,27.1
2018-06-10T12:56:04.761Z,27.1
2018-06-10T12:58:07.168Z,27.1
2018-06-10T13:00:04.878Z,27.1
2018-06-10T13:02:05.616Z,27.1
2018-06-10T13:04:05.601Z,27.2
2018-06-10T13:06:05.562Z,27.2
2018-06-10T13:08:05.053Z,27.2
2018-06-10T13:10:04.768Z,27.2
2018-06-10T13:12:05.508Z,27.2
2018-06-10T13:14:05.495Z,27.2
2018-06-10T13:16:08.119Z,27.2
2018-06-10T13:18:04.995Z,27.2
2018-06-10T13:20:04.923Z,27.2
2018-06-10T13:22:07.657Z,27.2
2018-06-10T13:24:05.311Z,27.2
2018-06-10T13:26:05.017Z,27.2
2018-06-10T13:28:06.223Z,27.2
2018-06-10T13:30:04.910Z,27.2
2018-06-10T13:32:09.889Z,27.2
2018-06-10T13:34:05.126Z,27.2
2018-06-10T13:36:05.379Z,27.2
2018-06-10T13:38:05.107Z,27.2
2018-06-10T13:40:04.858Z,27.2
2018-06-10T13:42:08.105Z,27.2
2018-06-10T13:44:04.838Z,27.2
2018-06-10T13:46:05.539Z,27.2
2018-06-10T13:48:05.423Z,27.2
2018-06-10T13:50:05.143Z,27.2
2018-06-10T13:52:05.048Z,27.2
2018-06-10T13:54:04.756Z,27.2
2018-06-10T13:56:07.211Z,27.2
2018-06-10T13:58:04.906Z,27.2
2018-06-10T14:00:05.594Z,27.3
2018-06-10T14:02:05.264Z,27.3
2018-06-10T14:04:04.991Z,27.3
2018-06-10T14:06:04.766Z,27.2
2018-06-10T14:08:09.667Z,27.3
2018-06-10T14:10:04.911Z,27.3
2018-06-10T14:12:05.632Z,27.3
2018-06-10T14:14:05.413Z,27.3
2018-06-10T14:16:05.135Z,27.2
2018-06-10T14:18:05.090Z,27.2
2018-06-10T14:20:04.856Z,27.2
2018-06-10T14:22:08.054Z,27.3
2018-06-10T14:24:12.847Z,27.3
2018-06-10T14:26:05.545Z,27.3
2018-06-10T14:28:05.204Z,27.3
2018-06-10T14:30:05.459Z,27.3
2018-06-10T14:32:05.138Z,27.3
2018-06-10T14:34:04.899Z,27.2
2018-06-10T14:36:04.616Z,27.3
2018-06-10T14:38:05.325Z,27.3
2018-06-10T14:40:07.245Z,27.3
2018-06-10T14:42:05.034Z,27.3
2018-06-10T14:44:04.751Z,27.4
2018-06-10T14:46:05.394Z,27.4
2018-06-10T14:48:05.142Z,27.3
2018-06-10T14:50:05.084Z,27.3
2018-06-10T14:52:04.779Z,27.4
2018-06-10T14:54:05.491Z,27.3
2018-06-10T14:56:05.195Z,27.4
2018-06-10T14:58:04.916Z,27.4
2018-06-10T15:00:05.601Z,27.4
2018-06-10T15:02:07.824Z,27.3
2018-06-10T15:04:08.029Z,27.4
2018-06-10T15:06:04.703Z,27.4
2018-06-10T15:08:04.813Z,27.4
2018-06-10T15:10:05.459Z,27.4
2018-06-10T15:12:07.169Z,27.4
2018-06-10T15:14:04.915Z,27.4
2018-06-10T15:16:18.296Z,27.4
2018-06-10T15:18:06.501Z,27.4
2018-06-10T15:20:04.983Z,27.5
2018-06-10T15:22:04.614Z,27.5
2018-06-10T15:24:07.806Z,27.5
2018-06-10T15:26:05.517Z,27.4
2018-06-10T15:28:07.767Z,27.5
2018-06-10T15:30:05.447Z,27.5
2018-06-10T15:32:04.707Z,27.5
2018-06-10T15:34:04.890Z,27.5
2018-06-10T15:36:05.609Z,27.5
2018-06-10T15:38:05.107Z,27.5
2018-06-10T15:40:04.795Z,27.5
2018-06-10T15:42:05.558Z,27.5
2018-06-10T15:44:13.029Z,27.5
2018-06-10T15:46:04.801Z,27.5
2018-06-10T15:48:05.038Z,27.5
2018-06-10T15:50:04.754Z,27.5
2018-06-10T15:52:07.266Z,27.5
2018-06-10T15:54:04.994Z,27.5
2018-06-10T15:56:04.761Z,27.5
2018-06-10T15:58:07.576Z,27.5
2018-06-10T16:00:04.875Z,27.5
2018-06-10T16:02:05.588Z,27.6
2018-06-10T16:04:05.283Z,27.5
2018-06-10T16:06:05.000Z,27.6
2018-06-10T16:08:05.268Z,27.5
2018-06-10T16:10:04.950Z,27.6
2018-06-10T16:12:07.196Z,27.6
2018-06-10T16:14:09.931Z,27.6
2018-06-10T16:16:05.148Z,27.6
2018-06-10T16:18:04.986Z,27.6
2018-06-10T16:20:04.654Z,27.6
2018-06-10T16:22:17.990Z,27.6
2018-06-10T16:24:04.654Z,27.6
2018-06-10T16:26:04.931Z,27.6
2018-06-10T16:28:04.984Z,27.6
2018-06-10T16:30:04.640Z,27.6
2018-06-10T16:32:05.315Z,27.6
2018-06-10T16:34:07.602Z,27.6
2018-06-10T16:36:05.500Z,27.6
2018-06-10T16:38:05.192Z,27.6
2018-06-10T16:40:04.768Z,27.6
2018-06-10T16:42:05.462Z,27.6
2018-06-10T16:44:04.693Z,27.6
2018-06-10T16:46:05.389Z,27.6
2018-06-10T16:48:05.068Z,27.6
2018-06-10T16:50:04.959Z,27.6
2018-06-10T16:52:04.620Z,27.6
2018-06-10T16:54:05.419Z,27.6
2018-06-10T16:56:05.181Z,27.6
2018-06-10T16:58:04.902Z,27.6
2018-06-10T17:00:05.570Z,27.6
2018-06-10T17:02:04.813Z,27.6
2018-06-10T17:04:05.804Z,27.6
2018-06-10T17:06:07.240Z,27.6
2018-06-10T17:08:05.173Z,27.6
2018-06-10T17:10:05.434Z,27.6
2018-06-10T17:12:07.618Z,27.6
2018-06-10T17:14:05.342Z,27.6
2018-06-10T17:16:07.596Z,27.6
2018-06-10T17:18:05.693Z,27.6
2018-06-10T17:20:05.479Z,27.7
2018-06-10T17:22:07.667Z,27.6
2018-06-10T17:24:10.566Z,27.6
2018-06-10T17:26:09.833Z,27.6
2018-06-10T17:28:05.112Z,27.6
2018-06-10T17:30:04.855Z,27.6
2018-06-10T17:32:05.502Z,27.6
2018-06-10T17:34:05.269Z,27.6
2018-06-10T17:36:04.994Z,27.6
2018-06-10T17:38:05.291Z,27.6
2018-06-10T17:40:05.006Z,27.6
2018-06-10T17:42:04.801Z,27.6
2018-06-10T17:44:05.533Z,27.6
2018-06-10T17:46:05.272Z,27.6
2018-06-10T17:48:04.983Z,27.6
2018-06-10T17:50:05.212Z,27.6
2018-06-10T17:52:09.980Z,27.5
2018-06-10T17:54:04.640Z,27.5
2018-06-10T17:56:05.521Z,27.5
2018-06-10T17:58:07.725Z,27.6
2018-06-10T18:00:10.452Z,27.5
2018-06-10T18:02:05.145Z,27.5
2018-06-10T18:04:05.321Z,27.5
2018-06-10T18:06:04.979Z,27.5
2018-06-10T18:08:04.980Z,27.5
2018-06-10T18:10:04.661Z,27.5
2018-06-10T18:12:07.854Z,27.5
2018-06-10T18:14:05.584Z,27.5
2018-06-10T18:16:07.803Z,27.5
2018-06-10T18:18:04.714Z,27.5
2018-06-10T18:20:05.495Z,27.5
2018-06-10T18:22:04.849Z,27.5
2018-06-10T18:24:04.761Z,27.5
2018-06-10T18:26:05.040Z,27.5
2018-06-10T18:28:04.778Z,27.5
2018-06-10T18:30:09.882Z,27.4
2018-06-10T18:32:05.288Z,27.5
2018-06-10T18:34:08.011Z,27.4
2018-06-10T18:36:04.717Z,27.5
2018-06-10T18:38:10.470Z,27.4
2018-06-10T18:40:05.271Z,27.4
2018-06-10T18:42:04.970Z,27.4
2018-06-10T18:44:07.198Z,27.4
2018-06-10T18:46:04.860Z,27.4
2018-06-10T18:48:05.801Z,27.4
2018-06-10T18:50:10.641Z,27.4
2018-06-10T18:52:05.310Z,27.4
2018-06-10T18:54:07.625Z,27.4
2018-06-10T18:56:05.533Z,27.4
2018-06-10T18:58:05.247Z,27.4
2018-06-10T19:00:05.000Z,27.4
2018-06-10T19:02:04.700Z,27.4
2018-06-10T19:04:05.419Z,27.4
2018-06-10T19:06:04.688Z,27.4
2018-06-10T19:08:05.391Z,27.4
2018-06-10T19:10:05.084Z,27.4
2018-06-10T19:12:05.000Z,27.4
2018-06-10T19:14:08.041Z,27.4
2018-06-10T19:16:04.738Z,27.4
2018-06-10T19:18:05.678Z,27.4
2018-06-10T19:20:05.374Z,27.4
2018-06-10T19:22:05.596Z,27.4
2018-06-10T19:24:07.928Z,27.4
2018-06-10T19:26:05.619Z,27.3
2018-06-10T19:28:05.307Z,27.3
2018-06-10T19:30:05.519Z,27.4
2018-06-10T19:32:08.013Z,27.3
2018-06-10T19:34:07.739Z,27.3
2018-06-10T19:36:04.723Z,27.3
2018-06-10T19:38:05.417Z,27.4
2018-06-10T19:40:05.176Z,27.4
2018-06-10T19:42:04.818Z,27.4
2018-06-10T19:44:08.050Z,27.4
2018-06-10T19:46:04.920Z,27.3
2018-06-10T19:48:08.179Z,27.4
2018-06-10T19:50:07.441Z,27.3
2018-06-10T19:52:07.686Z,27.3
2018-06-10T19:54:09.947Z,27.3
2018-06-10T19:56:05.603Z,27.3
2018-06-10T19:58:07.802Z,27.3
2018-06-10T20:00:04.760Z,27.3
2018-06-10T20:02:08.050Z,27.4
2018-06-10T20:04:04.777Z,27.4
2018-06-10T20:06:05.590Z,27.3
2018-06-10T20:08:05.590Z,27.4
2018-06-10T20:10:07.806Z,27.3
2018-06-10T20:12:05.050Z,27.4
2018-06-10T20:14:09.823Z,27.3
2018-06-10T20:16:05.178Z,27.3
2018-06-10T20:18:05.077Z,27.3
2018-06-10T20:20:05.529Z,27.3
2018-06-10T20:22:05.450Z,27.3
2018-06-10T20:24:04.664Z,27.3
2018-06-10T20:26:05.608Z,27.3
2018-06-10T20:28:05.311Z,27.3
2018-06-10T20:30:05.109Z,27.3
2018-06-10T20:32:05.551Z,27.3
2018-06-10T20:34:07.817Z,27.3
2018-06-10T20:36:08.099Z,27.3
2018-06-10T20:38:04.813Z,27.3
2018-06-10T20:40:05.458Z,27.3
2018-06-10T20:42:05.264Z,27.3
2018-06-10T20:44:05.036Z,27.3
2018-06-10T20:46:04.750Z,27.3
2018-06-10T20:48:05.425Z,27.3
2018-06-10T20:50:05.117Z,27.3
2018-06-10T20:52:05.340Z,27.3
2018-06-10T20:54:07.570Z,27.3
2018-06-10T20:56:15.413Z,27.3
2018-06-10T20:58:05.176Z,27.3
2018-06-10T21:00:04.937Z,27.3
2018-06-10T21:02:05.099Z,27.3
2018-06-10T21:04:05.008Z,27.3
2018-06-10T21:06:04.677Z,27.3
2018-06-10T21:08:05.389Z,27.3
2018-06-10T21:10:05.054Z,27.3
2018-06-10T21:12:04.751Z,27.3
2018-06-10T21:14:05.468Z,27.3
2018-06-10T21:16:05.176Z,27.3
2018-06-10T21:18:05.095Z,27.3
2018-06-10T21:20:05.209Z,27.3
2018-06-10T21:22:05.633Z,27.3
2018-06-10T21:24:05.369Z,27.3
2018-06-10T21:26:05.083Z,27.3
2018-06-10T21:28:04.777Z,27.3
2018-06-10T21:30:04.981Z,27.3
2018-06-10T21:32:04.700Z,27.3
2018-06-10T21:34:05.342Z,27.3
2018-06-10T21:36:05.687Z,27.3
2018-06-10T21:38:10.685Z,27.2
2018-06-10T21:40:08.023Z,27.2
2018-06-10T21:42:05.048Z,27.3
2018-06-10T21:44:04.710Z,27.2
2018-06-10T21:46:05.394Z,27.3
2018-06-10T21:48:10.209Z,27.2
2018-06-10T21:50:08.255Z,27.2
2018-06-10T21:52:04.958Z,27.2
2018-06-10T21:54:04.669Z,27.2
2018-06-10T21:56:05.410Z,27.2
2018-06-10T21:58:05.604Z,27.2
2018-06-10T22:00:05.344Z,27.3
2018-06-10T22:02:10.165Z,27.2
2018-06-10T22:04:04.874Z,27.2
2018-06-10T22:06:08.124Z,27.2
2018-06-10T22:08:04.838Z,27.2
2018-06-10T22:10:05.521Z,27.3
2018-06-10T22:12:05.193Z,27.2
2018-06-10T22:14:07.534Z,27.2
2018-06-10T22:16:05.308Z,27.2
2018-06-10T22:18:07.313Z,27.2
2018-06-10T22:20:05.049Z,27.2
2018-06-10T22:22:05.354Z,27.2
2018-06-10T22:24:05.060Z,27.2
2018-06-10T22:26:07.335Z,27.2
2018-06-10T22:28:05.133Z,27.2
2018-06-10T22:30:04.808Z,27.2
2018-06-10T22:32:05.631Z,27.2
2018-06-10T22:34:05.511Z,27.2
2018-06-10T22:36:05.197Z,27.2
2018-06-10T22:38:10.148Z,27.2
2018-06-10T22:40:07.348Z,27.2
2018-06-10T22:42:04.994Z,27.2
2018-06-10T22:44:11.384Z,27.2
2018-06-10T22:46:05.100Z,27.2
2018-06-10T22:48:04.871Z,27.2
2018-06-10T22:50:08.158Z,27.2
2018-06-10T22:52:04.881Z,27.2
2018-06-10T22:54:05.589Z,27.2
2018-06-10T22:56:07.783Z,27.2
2018-06-10T22:58:05.049Z,27.2
2018-06-10T23:00:04.801Z,27.2
2018-06-10T23:02:07.567Z,27.2
2018-06-10T23:04:05.263Z,27.2
2018-06-10T23:06:05.043Z,27.2
2018-06-10T23:08:04.741Z,27.2
2018-06-10T23:10:05.406Z,27.2
2018-06-10T23:12:05.111Z,27.2
2018-06-10T23:14:07.412Z,27.2
2018-06-10T23:16:05.100Z,27.2
2018-06-10T23:18:05.562Z,27.2
2018-06-10T23:20:05.470Z,27.2
2018-06-10T23:22:07.706Z,27.2
2018-06-10T23:24:05.432Z,27.2
2018-06-10T23:26:05.111Z,27.2
2018-06-10T23:28:04.880Z,27.2
2018-06-10T23:30:05.545Z,27.2
2018-06-10T23:32:04.797Z,27.2
2018-06-10T23:34:04.983Z,27.2
2018-06-10T23:36:07.690Z,27.2
2018-06-10T23:38:05.416Z,27.2
2018-06-10T23:40:05.135Z,27.2
2018-06-10T23:42:10.588Z,27.1
2018-06-10T23:44:04.861Z,27.2
2018-06-10T23:46:05.575Z,27.1
2018-06-10T23:48:05.247Z,27.1
2018-06-10T23:50:05.459Z,27.2
2018-06-10T23:52:05.152Z,27.2
2018-06-10T23:54:05.455Z,27.2
2018-06-10T23:56:05.135Z,27.2
2018-06-10T23:58:04.935Z,27.2
