createdAt,value
2018-02-07T00:02:25.862Z,-3.80
2018-02-07T00:04:53.332Z,-3.80
2018-02-07T00:07:20.844Z,-3.90
2018-02-07T00:09:48.380Z,-3.90
2018-02-07T00:12:15.890Z,-3.90
2018-02-07T00:14:43.465Z,-3.90
2018-02-07T00:17:10.938Z,-4.00
2018-02-07T00:19:38.410Z,-4.00
2018-02-07T00:22:06.665Z,-4.00
2018-02-07T00:24:34.157Z,-4.00
2018-02-07T00:27:01.678Z,-4.00
2018-02-07T00:29:29.229Z,-4.00
2018-02-07T00:31:57.505Z,-4.00
2018-02-07T00:34:24.982Z,-4.00
2018-02-07T00:36:52.461Z,-4.00
2018-02-07T00:39:19.949Z,-4.00
2018-02-07T00:41:47.953Z,-4.10
2018-02-07T00:44:15.433Z,-4.10
2018-02-07T00:46:43.810Z,-4.20
2018-02-07T00:49:12.074Z,-4.20
2018-02-07T00:51:39.811Z,-4.20
2018-02-07T00:54:07.344Z,-4.20
2018-02-07T00:56:34.851Z,-4.20
2018-02-07T00:59:02.334Z,-4.10
2018-02-07T01:01:29.813Z,-4.20
2018-02-07T01:03:57.385Z,-4.20
2018-02-07T01:06:24.858Z,-4.20
2018-02-07T01:08:52.330Z,-4.30
2018-02-07T01:11:19.813Z,-4.30
2018-02-07T01:13:48.073Z,-4.30
2018-02-07T01:16:16.313Z,-4.30
2018-02-07T01:18:43.824Z,-4.30
2018-02-07T01:21:11.253Z,-4.30
2018-02-07T01:23:38.725Z,-4.30
2018-02-07T01:26:06.203Z,-4.30
2018-02-07T01:28:33.674Z,-4.30
2018-02-07T01:31:01.189Z,-4.30
2018-02-07T01:33:28.648Z,-4.30
2018-02-07T01:35:56.130Z,-4.30
2018-02-07T01:38:23.619Z,-4.30
2018-02-07T01:40:51.076Z,-4.30
2018-02-07T01:43:18.577Z,-4.30
2018-02-07T01:45:46.063Z,-4.30
2018-02-07T01:48:13.574Z,-4.30
2018-02-07T01:50:41.127Z,-4.30
2018-02-07T01:53:08.658Z,-4.30
2018-02-07T01:55:36.155Z,-4.30
2018-02-07T01:58:03.643Z,-4.40
2018-02-07T02:00:31.293Z,-4.50
2018-02-07T02:02:58.799Z,-4.50
2018-02-07T02:05:26.269Z,-4.50
2018-02-07T02:07:53.917Z,-4.50
2018-02-07T02:10:21.428Z,-4.60
2018-02-07T02:12:49.093Z,-4.60
2018-02-07T02:15:17.398Z,-4.60
2018-02-07T02:17:44.991Z,-4.60
2018-02-07T02:20:12.505Z,-4.60
2018-02-07T02:22:39.990Z,-4.60
2018-02-07T02:25:07.479Z,-4.60
2018-02-07T02:27:34.962Z,-4.60
2018-02-07T02:30:02.437Z,-4.60
2018-02-07T02:32:29.953Z,-4.60
2018-02-07T02:34:57.478Z,-4.60
2018-02-07T02:37:24.977Z,-4.70
2018-02-07T02:39:52.462Z,-4.70
2018-02-07T02:42:19.969Z,-4.70
2018-02-07T02:44:47.534Z,-4.70
2018-02-07T02:47:15.013Z,-4.70
2018-02-07T02:49:42.555Z,-4.70
2018-02-07T02:52:10.028Z,-4.70
2018-02-07T02:54:37.502Z,-4.70
2018-02-07T02:57:05.749Z,-4.70
2018-02-07T02:59:33.248Z,-4.80
2018-02-07T03:02:00.782Z,-4.80
2018-02-07T03:04:28.296Z,-4.90
2018-02-07T03:06:55.763Z,-4.80
2018-02-07T03:09:23.239Z,-4.80
2018-02-07T03:11:50.730Z,-4.80
2018-02-07T03:14:18.213Z,-4.80
2018-02-07T03:16:45.697Z,-4.80
2018-02-07T03:19:13.178Z,-4.80
2018-02-07T03:21:40.667Z,-4.90
2018-02-07T03:24:08.143Z,-4.90
2018-02-07T03:26:35.614Z,-4.90
2018-02-07T03:29:03.113Z,-4.90
2018-02-07T03:31:30.634Z,-4.90
2018-02-07T03:33:58.108Z,-5.00
2018-02-07T03:36:25.602Z,-5.00
2018-02-07T03:38:53.192Z,-4.90
2018-02-07T03:41:20.681Z,-4.90
2018-02-07T03:43:48.199Z,-4.90
2018-02-07T03:46:15.678Z,-4.90
2018-02-07T03:48:43.214Z,-5.00
2018-02-07T03:51:10.729Z,-5.00
2018-02-07T03:53:38.229Z,-5.00
2018-02-07T03:56:06.481Z,-5.00
2018-02-07T03:58:33.958Z,-5.00
2018-02-07T04:01:01.490Z,-5.00
2018-02-07T04:03:28.967Z,-5.00
2018-02-07T04:05:56.490Z,-5.00
2018-02-07T04:08:24.010Z,-5.00
2018-02-07T04:10:51.485Z,-5.00
2018-02-07T04:13:18.978Z,-5.10
2018-02-07T04:15:46.524Z,-5.10
2018-02-07T04:18:14.044Z,-5.00
2018-02-07T04:20:41.550Z,-5.00
2018-02-07T04:23:09.032Z,-5.00
2018-02-07T04:25:36.558Z,-5.10
2018-02-07T04:28:04.221Z,-5.10
2018-02-07T04:30:31.681Z,-5.20
2018-02-07T04:32:59.962Z,-5.20
2018-02-07T04:35:28.208Z,-5.20
2018-02-07T04:37:55.705Z,-5.20
2018-02-07T04:40:23.334Z,-5.20
2018-02-07T04:42:51.023Z,-5.20
2018-02-07T04:45:18.656Z,-5.20
2018-02-07T04:47:46.754Z,-5.10
2018-02-07T04:50:14.502Z,-5.10
2018-02-07T04:52:42.121Z,-5.10
2018-02-07T04:55:09.739Z,-5.10
2018-02-07T04:57:38.083Z,-5.20
2018-02-07T05:00:05.674Z,-5.20
2018-02-07T05:02:33.351Z,-5.30
2018-02-07T05:05:00.797Z,-5.30
2018-02-07T05:07:29.063Z,-5.50
2018-02-07T05:09:56.526Z,-5.50
2018-02-07T05:12:24.140Z,-5.50
2018-02-07T05:14:51.632Z,-5.50
2018-02-07T05:17:19.158Z,-5.60
2018-02-07T05:19:46.638Z,-5.60
2018-02-07T05:22:15.134Z,-5.60
2018-02-07T05:24:42.746Z,-5.60
2018-02-07T05:27:10.254Z,-5.60
2018-02-07T05:29:37.763Z,-5.60
2018-02-07T05:32:06.030Z,-5.60
2018-02-07T05:34:33.513Z,-5.70
2018-02-07T05:37:00.982Z,-5.60
2018-02-07T05:39:28.467Z,-5.60
2018-02-07T05:41:56.706Z,-5.70
2018-02-07T05:44:24.195Z,-5.70
2018-02-07T05:46:52.525Z,-5.70
2018-02-07T05:49:19.986Z,-5.70
2018-02-07T05:51:47.458Z,-5.80
2018-02-07T05:54:14.929Z,-5.80
2018-02-07T05:56:42.470Z,-5.80
2018-02-07T05:59:09.958Z,-5.80
2018-02-07T06:01:37.424Z,-5.70
2018-02-07T06:04:05.637Z,-5.60
2018-02-07T06:06:33.118Z,-5.70
2018-02-07T06:09:00.604Z,-5.60
2018-02-07T06:11:28.879Z,-5.40
2018-02-07T06:13:56.445Z,-5.40
2018-02-07T06:16:24.673Z,-5.20
2018-02-07T06:18:52.138Z,-5.30
2018-02-07T06:21:19.597Z,-5.20
2018-02-07T06:23:47.073Z,-5.10
2018-02-07T06:26:14.549Z,-5.10
2018-02-07T06:28:42.782Z,-5.20
2018-02-07T06:31:10.252Z,-5.20
2018-02-07T06:33:37.728Z,-5.20
2018-02-07T06:36:05.187Z,-5.30
2018-02-07T06:38:32.732Z,-5.40
2018-02-07T06:41:00.791Z,-5.40
2018-02-07T06:43:28.266Z,-5.40
2018-02-07T06:45:55.737Z,-5.40
2018-02-07T06:48:23.199Z,-5.40
2018-02-07T06:50:50.735Z,-5.50
2018-02-07T06:53:18.437Z,-5.60
2018-02-07T06:55:45.995Z,-5.60
2018-02-07T06:58:13.470Z,-5.60
2018-02-07T07:00:40.978Z,-5.60
2018-02-07T07:03:08.425Z,-5.50
2018-02-07T07:05:35.898Z,-5.50
2018-02-07T07:08:04.127Z,-5.40
2018-02-07T07:10:31.619Z,-5.40
2018-02-07T07:12:59.091Z,-5.40
2018-02-07T07:15:26.560Z,-5.30
2018-02-07T07:17:54.025Z,-5.30
2018-02-07T07:20:21.534Z,-5.30
2018-02-07T07:22:49.046Z,-5.30
2018-02-07T07:25:16.558Z,-5.30
2018-02-07T07:27:44.023Z,-5.30
2018-02-07T07:30:11.647Z,-5.40
2018-02-07T07:32:39.121Z,-5.40
2018-02-07T07:35:06.574Z,-5.40
2018-02-07T07:37:34.041Z,-5.40
2018-02-07T07:40:01.538Z,-5.40
2018-02-07T07:42:29.016Z,-5.40
2018-02-07T07:44:56.495Z,-5.30
2018-02-07T07:47:23.976Z,-5.30
2018-02-07T07:49:51.450Z,-5.20
2018-02-07T07:52:18.998Z,-5.00
2018-02-07T07:54:46.471Z,-5.00
2018-02-07T07:57:14.708Z,-4.80
2018-02-07T07:59:42.190Z,-4.80
2018-02-07T08:02:09.678Z,-4.70
2018-02-07T08:04:37.190Z,-4.60
2018-02-07T08:07:04.705Z,-4.50
2018-02-07T08:09:32.177Z,-4.40
2018-02-07T08:11:59.649Z,-4.30
2018-02-07T08:14:27.109Z,-4.20
2018-02-07T08:16:54.585Z,-4.10
2018-02-07T08:19:22.054Z,-4.00
2018-02-07T08:21:50.286Z,-4.10
2018-02-07T08:24:17.769Z,-4.10
2018-02-07T08:26:45.255Z,-4.00
2018-02-07T08:29:13.481Z,-3.90
2018-02-07T08:31:40.952Z,-3.90
2018-02-07T08:34:08.419Z,-3.90
2018-02-07T08:36:35.903Z,-3.80
2018-02-07T08:39:03.365Z,-3.70
2018-02-07T08:41:30.831Z,-3.60
2018-02-07T08:43:58.318Z,-3.50
2018-02-07T08:46:26.061Z,-3.60
2018-02-07T08:48:53.558Z,-3.70
2018-02-07T08:51:21.130Z,-3.70
2018-02-07T08:53:48.649Z,-3.60
2018-02-07T08:56:16.112Z,-3.60
2018-02-07T08:58:43.757Z,-3.60
2018-02-07T09:01:11.227Z,-3.40
2018-02-07T09:03:38.718Z,-3.30
2018-02-07T09:06:06.206Z,-3.20
2018-02-07T09:08:33.676Z,-3.10
2018-02-07T09:11:01.133Z,-3.10
2018-02-07T09:13:28.709Z,-3.00
2018-02-07T09:15:56.169Z,-2.90
2018-02-07T09:18:23.629Z,-2.90
2018-02-07T09:20:51.086Z,-2.90
2018-02-07T09:23:18.549Z,-2.80
2018-02-07T09:25:46.063Z,-2.80
2018-02-07T09:28:13.527Z,-2.70
2018-02-07T09:30:40.982Z,-2.60
2018-02-07T09:33:08.480Z,-2.50
2018-02-07T09:35:35.955Z,-2.50
2018-02-07T09:38:03.445Z,-2.50
2018-02-07T09:40:30.893Z,-2.40
2018-02-07T09:42:58.366Z,-2.50
2018-02-07T09:45:25.831Z,-2.50
2018-02-07T09:47:53.430Z,-2.50
2018-02-07T09:50:20.877Z,-2.40
2018-02-07T09:52:48.458Z,-2.40
2018-02-07T09:55:15.909Z,-2.40
2018-02-07T09:57:43.368Z,-2.30
2018-02-07T10:00:10.852Z,-2.20
2018-02-07T10:02:38.315Z,-2.10
2018-02-07T10:05:06.553Z,-1.90
2018-02-07T10:07:34.013Z,-1.90
2018-02-07T10:10:01.509Z,-1.90
2018-02-07T10:12:28.961Z,-1.90
2018-02-07T10:14:56.411Z,-1.90
2018-02-07T10:17:24.641Z,-1.60
2018-02-07T10:19:52.102Z,-1.60
2018-02-07T10:22:19.561Z,-1.60
2018-02-07T10:24:47.075Z,-1.50
2018-02-07T10:27:14.540Z,-1.40
2018-02-07T10:29:42.041Z,-1.40
2018-02-07T10:32:09.497Z,-1.20
2018-02-07T10:34:36.957Z,-1.20
2018-02-07T10:37:04.429Z,-1.20
2018-02-07T10:39:31.885Z,-1.40
2018-02-07T10:41:59.345Z,-1.50
2018-02-07T10:44:26.815Z,-1.40
2018-02-07T10:46:55.103Z,-1.40
2018-02-07T10:49:22.533Z,-1.40
2018-02-07T10:51:50.048Z,-1.40
2018-02-07T10:54:17.704Z,-1.40
2018-02-07T10:56:45.197Z,-1.30
2018-02-07T10:59:12.650Z,-1.30
2018-02-07T11:01:40.101Z,-1.20
2018-02-07T11:04:07.559Z,-1.10
2018-02-07T11:06:35.025Z,-1.10
2018-02-07T11:09:02.506Z,-1.00
2018-02-07T11:11:30.025Z,-1.00
2018-02-07T11:13:57.506Z,-1.00
2018-02-07T11:16:24.969Z,-0.90
2018-02-07T11:18:52.422Z,-0.80
2018-02-07T11:21:19.896Z,-0.70
2018-02-07T11:23:47.341Z,-0.60
2018-02-07T11:26:14.808Z,-0.50
2018-02-07T11:28:43.021Z,-0.50
2018-02-07T11:31:10.493Z,-0.50
2018-02-07T11:33:37.949Z,-0.60
2018-02-07T11:36:05.403Z,-0.60
2018-02-07T11:38:33.001Z,-0.60
2018-02-07T11:41:00.461Z,-0.60
2018-02-07T11:43:27.923Z,-0.70
2018-02-07T11:45:55.384Z,-0.80
2018-02-07T11:48:23.622Z,-0.60
2018-02-07T11:50:51.084Z,-0.60
2018-02-07T11:53:18.538Z,-0.50
2018-02-07T11:55:46.011Z,-0.50
2018-02-07T11:58:13.606Z,-0.60
2018-02-07T12:00:41.085Z,-0.70
2018-02-07T12:03:08.551Z,-0.60
2018-02-07T12:05:36.017Z,-0.60
2018-02-07T12:08:03.573Z,-0.60
2018-02-07T12:10:31.025Z,-0.60
2018-02-07T12:12:58.479Z,-0.60
2018-02-07T12:15:25.938Z,-0.50
2018-02-07T12:17:53.392Z,-0.40
2018-02-07T12:20:20.857Z,-0.30
2018-02-07T12:22:48.334Z,-0.20
2018-02-07T12:25:15.786Z,-0.10
2018-02-07T12:27:43.268Z,-0.20
2018-02-07T12:30:11.509Z,-0.20
2018-02-07T12:32:38.969Z,-0.20
2018-02-07T12:35:06.433Z,-0.20
2018-02-07T12:37:33.913Z,-0.20
2018-02-07T12:40:01.387Z,-0.10
2018-02-07T12:42:29.602Z,0.00
2018-02-07T12:44:57.073Z,0.00
2018-02-07T12:47:24.533Z,0.10
2018-02-07T12:49:51.984Z,0.00
2018-02-07T12:52:19.450Z,0.20
2018-02-07T12:54:46.935Z,0.00
2018-02-07T12:57:14.440Z,-0.10
2018-02-07T12:59:41.899Z,0.00
2018-02-07T13:02:09.391Z,0.00
2018-02-07T13:04:36.861Z,0.00
2018-02-07T13:07:05.130Z,-0.10
2018-02-07T13:09:32.589Z,-0.10
2018-02-07T13:12:00.093Z,0.00
2018-02-07T13:14:27.546Z,0.00
2018-02-07T13:16:55.050Z,-0.10
2018-02-07T13:19:22.510Z,-0.10
2018-02-07T13:21:49.983Z,0.00
2018-02-07T13:24:17.745Z,0.10
2018-02-07T13:26:45.454Z,0.00
2018-02-07T13:29:12.910Z,0.00
2018-02-07T13:31:40.591Z,0.00
2018-02-07T13:34:08.048Z,0.10
2018-02-07T13:36:35.513Z,0.00
2018-02-07T13:39:02.995Z,-0.10
2018-02-07T13:41:30.446Z,0.00
2018-02-07T13:43:57.937Z,0.00
2018-02-07T13:46:25.394Z,-0.10
2018-02-07T13:48:52.865Z,-0.10
2018-02-07T13:51:20.385Z,-0.10
2018-02-07T13:53:47.838Z,-0.10
2018-02-07T13:56:15.300Z,0.10
2018-02-07T13:58:42.757Z,0.00
2018-02-07T14:01:10.233Z,-0.10
2018-02-07T14:03:37.716Z,-0.10
2018-02-07T14:06:05.180Z,-0.10
2018-02-07T14:08:32.652Z,0.00
2018-02-07T14:11:00.124Z,0.00
2018-02-07T14:13:27.585Z,0.10
2018-02-07T14:15:55.042Z,0.10
2018-02-07T14:18:22.504Z,0.10
2018-02-07T14:20:49.957Z,0.20
2018-02-07T14:23:17.686Z,0.10
2018-02-07T14:25:47.040Z,0.00
2018-02-07T14:28:14.700Z,0.00
2018-02-07T14:30:42.673Z,0.00
2018-02-07T14:33:10.134Z,0.10
2018-02-07T14:35:37.641Z,0.10
2018-02-07T14:38:05.110Z,0.10
2018-02-07T14:40:32.578Z,0.10
2018-02-07T14:43:00.034Z,0.00
2018-02-07T14:45:27.494Z,0.20
2018-02-07T14:47:54.954Z,0.10
2018-02-07T14:50:22.401Z,-0.10
2018-02-07T14:52:49.862Z,-0.10
2018-02-07T14:55:17.346Z,0.00
2018-02-07T14:57:44.814Z,0.00
2018-02-07T15:00:12.291Z,-0.10
2018-02-07T15:02:39.745Z,-0.20
2018-02-07T15:05:07.205Z,-0.20
2018-02-07T15:07:34.677Z,-0.10
2018-02-07T15:10:02.189Z,-0.20
2018-02-07T15:12:30.442Z,-0.10
2018-02-07T15:14:57.902Z,-0.20
2018-02-07T15:17:25.344Z,-0.20
2018-02-07T15:19:52.812Z,-0.30
2018-02-07T15:22:20.270Z,-0.30
2018-02-07T15:24:47.722Z,-0.30
2018-02-07T15:27:15.189Z,-0.30
2018-02-07T15:29:43.423Z,-0.40
2018-02-07T15:32:10.892Z,-0.50
2018-02-07T15:34:38.410Z,-0.40
2018-02-07T15:37:05.905Z,-0.60
2018-02-07T15:39:33.377Z,-0.70
2018-02-07T15:42:00.847Z,-0.80
2018-02-07T15:44:28.389Z,-0.90
2018-02-07T15:46:55.884Z,-0.90
2018-02-07T15:49:23.378Z,-0.90
2018-02-07T15:51:50.858Z,-0.90
2018-02-07T15:54:18.341Z,-0.80
2018-02-07T15:56:46.579Z,-0.90
2018-02-07T15:59:14.055Z,-0.90
2018-02-07T16:01:41.518Z,-0.90
2018-02-07T16:04:08.998Z,-0.90
2018-02-07T16:06:37.240Z,-1.10
2018-02-07T16:09:04.707Z,-1.10
2018-02-07T16:11:32.169Z,-1.00
2018-02-07T16:13:59.627Z,-1.00
2018-02-07T16:16:27.086Z,-1.00
2018-02-07T16:18:54.546Z,-1.00
2018-02-07T16:21:21.998Z,-1.00
2018-02-07T16:23:50.232Z,-1.00
2018-02-07T16:26:17.690Z,-1.00
2018-02-07T16:28:45.141Z,-1.10
2018-02-07T16:31:12.594Z,-1.10
2018-02-07T16:33:40.901Z,-1.10
2018-02-07T16:36:08.362Z,-1.20
2018-02-07T16:38:35.829Z,-1.20
2018-02-07T16:41:03.297Z,-1.20
2018-02-07T16:43:30.741Z,-1.30
2018-02-07T16:45:58.206Z,-1.40
2018-02-07T16:48:25.673Z,-1.30
2018-02-07T16:50:53.918Z,-1.30
2018-02-07T16:53:21.394Z,-1.30
2018-02-07T16:55:48.840Z,-1.30
2018-02-07T16:58:16.443Z,-1.30
2018-02-07T17:00:43.887Z,-1.40
2018-02-07T17:03:11.489Z,-1.40
2018-02-07T17:05:38.965Z,-1.50
2018-02-07T17:08:06.428Z,-1.50
2018-02-07T17:10:34.513Z,-1.40
2018-02-07T17:13:01.967Z,-1.40
2018-02-07T17:15:29.429Z,-1.40
2018-02-07T17:17:57.656Z,-1.50
2018-02-07T17:20:25.349Z,-1.50
2018-02-07T17:22:52.819Z,-1.50
2018-02-07T17:25:20.278Z,-1.50
2018-02-07T17:27:48.577Z,-1.60
2018-02-07T17:30:16.072Z,-1.60
2018-02-07T17:32:43.529Z,-1.50
2018-02-07T17:35:11.039Z,-1.50
2018-02-07T17:37:38.560Z,-1.60
2018-02-07T17:40:06.023Z,-1.60
2018-02-07T17:42:33.502Z,-1.70
2018-02-07T17:45:00.947Z,-1.70
2018-02-07T17:47:28.409Z,-1.70
2018-02-07T17:49:55.862Z,-1.80
2018-02-07T17:52:23.333Z,-1.70
2018-02-07T17:54:51.566Z,-1.80
2018-02-07T17:57:19.093Z,-1.80
2018-02-07T17:59:46.592Z,-1.80
2018-02-07T18:02:14.045Z,-1.80
2018-02-07T18:04:41.506Z,-1.70
2018-02-07T18:07:08.963Z,-1.80
2018-02-07T18:09:36.453Z,-1.80
2018-02-07T18:12:04.717Z,-1.80
2018-02-07T18:14:32.958Z,-1.90
2018-02-07T18:17:00.514Z,-1.90
2018-02-07T18:19:28.122Z,-1.80
2018-02-07T18:21:55.595Z,-1.80
2018-02-07T18:24:23.060Z,-1.70
2018-02-07T18:26:50.553Z,-1.80
2018-02-07T18:29:18.014Z,-1.80
2018-02-07T18:31:45.485Z,-1.90
2018-02-07T18:34:12.948Z,-1.80
2018-02-07T18:36:40.431Z,-1.80
2018-02-07T18:39:07.889Z,-1.90
2018-02-07T18:41:35.343Z,-1.90
2018-02-07T18:44:02.795Z,-1.90
2018-02-07T18:46:30.258Z,-1.90
2018-02-07T18:48:57.713Z,-1.90
2018-02-07T18:51:25.942Z,-2.00
2018-02-07T18:53:53.407Z,-2.00
2018-02-07T18:56:20.906Z,-2.00
2018-02-07T18:58:48.358Z,-2.10
2018-02-07T19:01:15.821Z,-2.10
2018-02-07T19:03:43.327Z,-2.10
2018-02-07T19:06:10.785Z,-2.10
2018-02-07T19:08:38.246Z,-2.20
2018-02-07T19:11:05.705Z,-2.20
2018-02-07T19:13:33.203Z,-2.20
2018-02-07T19:16:00.661Z,-2.30
2018-02-07T19:18:28.178Z,-2.30
2018-02-07T19:20:55.637Z,-2.30
2018-02-07T19:23:23.113Z,-2.30
2018-02-07T19:25:50.573Z,-2.30
2018-02-07T19:28:18.811Z,-2.40
2018-02-07T19:30:46.274Z,-2.40
2018-02-07T19:33:13.751Z,-2.40
2018-02-07T19:35:41.550Z,-2.40
2018-02-07T19:38:08.989Z,-2.50
2018-02-07T19:40:37.267Z,-2.40
2018-02-07T19:43:04.726Z,-2.50
2018-02-07T19:45:32.190Z,-2.50
2018-02-07T19:47:59.650Z,-2.50
2018-02-07T19:50:27.137Z,-2.50
2018-02-07T19:52:54.958Z,-2.50
2018-02-07T19:55:23.203Z,-2.60
2018-02-07T19:57:50.667Z,-2.60
2018-02-07T20:00:18.137Z,-2.60
2018-02-07T20:02:45.609Z,-2.60
2018-02-07T20:05:13.085Z,-2.60
2018-02-07T20:07:40.538Z,-2.60
2018-02-07T20:10:08.684Z,-2.60
2018-02-07T20:12:36.321Z,-2.60
2018-02-07T20:15:03.802Z,-2.60
2018-02-07T20:17:31.262Z,-2.70
2018-02-07T20:19:58.739Z,-2.70
2018-02-07T20:22:26.193Z,-2.70
2018-02-07T20:24:53.688Z,-2.80
2018-02-07T20:27:21.145Z,-2.80
2018-02-07T20:29:48.714Z,-2.80
2018-02-07T20:32:16.175Z,-2.80
2018-02-07T20:34:43.639Z,-2.80
2018-02-07T20:37:11.117Z,-2.80
2018-02-07T20:39:38.581Z,-2.80
2018-02-07T20:42:06.874Z,-2.80
2018-02-07T20:44:34.366Z,-2.80
2018-02-07T20:47:01.889Z,-2.80
2018-02-07T20:49:29.487Z,-2.80
2018-02-07T20:51:56.961Z,-2.80
2018-02-07T20:54:24.531Z,-2.80
2018-02-07T20:56:52.598Z,-2.90
2018-02-07T20:59:20.053Z,-2.90
2018-02-07T21:01:47.551Z,-2.90
2018-02-07T21:04:15.041Z,-3.00
2018-02-07T21:06:42.509Z,-3.00
2018-02-07T21:09:10.026Z,-3.00
2018-02-07T21:11:37.591Z,-3.00
2018-02-07T21:14:05.011Z,-3.00
2018-02-07T21:16:32.494Z,-3.10
2018-02-07T21:18:59.955Z,-3.00
2018-02-07T21:21:27.535Z,-3.10
2018-02-07T21:23:55.054Z,-3.10
2018-02-07T21:26:23.285Z,-3.10
2018-02-07T21:28:50.761Z,-3.10
2018-02-07T21:31:18.221Z,-3.10
2018-02-07T21:33:45.683Z,-3.10
2018-02-07T21:36:13.162Z,-3.20
2018-02-07T21:38:41.405Z,-3.30
2018-02-07T21:41:08.870Z,-3.40
2018-02-07T21:43:36.349Z,-3.40
2018-02-07T21:46:03.811Z,-3.50
2018-02-07T21:48:31.279Z,-3.40
2018-02-07T21:50:58.769Z,-3.40
2018-02-07T21:53:26.266Z,-3.30
2018-02-07T21:55:53.729Z,-3.30
2018-02-07T21:58:21.184Z,-3.30
2018-02-07T22:00:48.650Z,-3.30
2018-02-07T22:03:16.885Z,-3.40
2018-02-07T22:05:44.422Z,-3.40
2018-02-07T22:08:11.933Z,-3.40
2018-02-07T22:10:39.394Z,-3.40
2018-02-07T22:13:08.196Z,-3.50
2018-02-07T22:15:35.665Z,-3.50
2018-02-07T22:18:03.146Z,-3.50
2018-02-07T22:20:30.632Z,-3.50
2018-02-07T22:22:58.127Z,-3.60
2018-02-07T22:25:25.597Z,-3.60
2018-02-07T22:27:53.041Z,-3.60
2018-02-07T22:30:20.611Z,-3.70
2018-02-07T22:32:48.091Z,-3.70
2018-02-07T22:35:15.554Z,-3.70
2018-02-07T22:37:43.066Z,-3.70
2018-02-07T22:40:10.530Z,-3.80
2018-02-07T22:42:37.993Z,-3.80
2018-02-07T22:45:05.520Z,-3.80
2018-02-07T22:47:33.010Z,-3.80
2018-02-07T22:50:00.859Z,-3.80
2018-02-07T22:52:28.321Z,-3.80
2018-02-07T22:54:55.788Z,-3.80
2018-02-07T22:57:23.275Z,-3.80
2018-02-07T22:59:50.750Z,-3.70
2018-02-07T23:02:18.213Z,-3.80
2018-02-07T23:04:46.042Z,-3.80
2018-02-07T23:07:13.506Z,-3.80
2018-02-07T23:09:40.977Z,-3.80
2018-02-07T23:12:08.454Z,-3.80
2018-02-07T23:14:35.928Z,-3.80
2018-02-07T23:17:04.152Z,-3.80
2018-02-07T23:19:31.613Z,-3.90
2018-02-07T23:21:59.085Z,-3.90
2018-02-07T23:24:26.584Z,-3.90
2018-02-07T23:26:54.847Z,-3.90
2018-02-07T23:29:22.312Z,-3.90
2018-02-07T23:31:49.790Z,-3.90
2018-02-07T23:34:18.058Z,-4.00
2018-02-07T23:36:45.549Z,-4.00
2018-02-07T23:39:13.315Z,-4.00
2018-02-07T23:41:41.514Z,-4.00
2018-02-07T23:44:09.010Z,-4.00
2018-02-07T23:46:36.465Z,-4.00
2018-02-07T23:49:03.930Z,-4.00
2018-02-07T23:51:31.388Z,-4.00
2018-02-07T23:53:58.845Z,-4.00
2018-02-07T23:56:26.302Z,-4.00
2018-02-07T23:58:53.795Z,-4.00
