createdAt,value
2019-06-20T00:01:28.742Z,1.82
2019-06-20T00:03:56.102Z,1.70
2019-06-20T00:06:25.428Z,1.72
2019-06-20T00:08:54.650Z,1.70
2019-06-20T00:11:23.196Z,1.70
2019-06-20T00:14:09.968Z,1.62
2019-06-20T00:16:37.385Z,1.50
2019-06-20T00:19:06.616Z,1.55
2019-06-20T00:21:33.938Z,1.67
2019-06-20T00:24:01.954Z,1.52
2019-06-20T00:26:30.611Z,1.70
2019-06-20T00:28:57.946Z,1.50
2019-06-20T00:31:25.241Z,1.50
2019-06-20T00:33:52.676Z,1.40
2019-06-20T00:36:20.004Z,1.37
2019-06-20T00:38:47.420Z,1.40
2019-06-20T00:41:14.776Z,1.25
2019-06-20T00:43:42.097Z,1.30
2019-06-20T00:46:09.539Z,1.10
2019-06-20T00:48:36.939Z,1.05
2019-06-20T00:51:04.247Z,1.10
2019-06-20T00:53:31.673Z,0.90
2019-06-20T00:55:59.186Z,0.90
2019-06-20T00:58:27.722Z,1.07
2019-06-20T01:00:55.161Z,0.90
2019-06-20T01:03:22.456Z,0.90
2019-06-20T01:05:49.889Z,1.02
2019-06-20T01:08:17.216Z,0.80
2019-06-20T01:10:44.542Z,0.90
2019-06-20T01:13:11.870Z,1.00
2019-06-20T01:15:39.196Z,0.80
2019-06-20T01:18:06.480Z,0.70
2019-06-20T01:20:33.791Z,0.80
2019-06-20T01:23:02.384Z,0.70
2019-06-20T01:25:36.974Z,0.90
2019-06-20T01:28:04.620Z,0.78
2019-06-20T01:30:31.958Z,0.80
2019-06-20T01:32:59.281Z,0.70
2019-06-20T01:35:28.274Z,0.90
2019-06-20T01:37:55.603Z,0.80
2019-06-20T01:40:23.065Z,0.60
2019-06-20T01:42:51.521Z,0.78
2019-06-20T01:45:19.050Z,0.70
2019-06-20T01:47:46.362Z,0.80
2019-06-20T01:50:13.909Z,0.78
2019-06-20T01:52:41.430Z,0.68
2019-06-20T01:55:08.830Z,0.88
2019-06-20T01:57:36.170Z,0.75
2019-06-20T02:00:04.632Z,0.75
2019-06-20T02:02:31.959Z,0.70
2019-06-20T02:04:59.247Z,0.70
2019-06-20T02:07:28.213Z,0.82
2019-06-20T02:09:55.761Z,0.80
2019-06-20T02:12:23.088Z,0.60
2019-06-20T02:14:50.413Z,0.90
2019-06-20T02:17:17.742Z,0.80
2019-06-20T02:19:45.048Z,0.82
2019-06-20T02:22:14.210Z,0.70
2019-06-20T02:24:42.692Z,0.90
2019-06-20T02:27:10.116Z,0.70
2019-06-20T02:29:37.423Z,0.85
2019-06-20T02:32:06.027Z,0.75
2019-06-20T02:34:34.453Z,0.80
2019-06-20T02:37:01.742Z,0.78
2019-06-20T02:39:29.055Z,0.80
2019-06-20T02:41:57.380Z,0.82
2019-06-20T02:44:30.345Z,0.85
2019-06-20T02:46:54.144Z,0.65
2019-06-20T02:49:21.563Z,0.60
2019-06-20T02:51:49.373Z,0.90
2019-06-20T02:54:16.687Z,0.72
2019-06-20T02:56:44.012Z,0.60
2019-06-20T02:59:11.346Z,0.75
2019-06-20T03:01:38.661Z,0.90
2019-06-20T03:04:05.980Z,0.70
2019-06-20T03:06:33.380Z,0.70
2019-06-20T03:09:00.718Z,0.80
2019-06-20T03:11:28.113Z,0.70
2019-06-20T03:13:55.433Z,0.80
2019-06-20T03:16:22.745Z,0.72
2019-06-20T03:18:50.091Z,0.90
2019-06-20T03:21:17.390Z,0.95
2019-06-20T03:23:44.762Z,0.80
2019-06-20T03:26:12.171Z,1.00
2019-06-20T03:28:39.548Z,0.78
2019-06-20T03:31:06.955Z,0.80
2019-06-20T03:33:34.278Z,0.90
2019-06-20T03:36:01.709Z,0.93
2019-06-20T03:38:29.097Z,0.90
2019-06-20T03:40:56.406Z,1.00
2019-06-20T03:43:23.735Z,0.93
2019-06-20T03:45:51.099Z,0.85
2019-06-20T03:48:18.392Z,0.90
2019-06-20T03:50:46.896Z,0.90
2019-06-20T03:53:15.417Z,0.90
2019-06-20T03:55:42.792Z,1.10
2019-06-20T03:58:10.190Z,0.98
2019-06-20T04:00:37.679Z,1.05
2019-06-20T04:03:05.433Z,0.90
2019-06-20T04:05:33.055Z,0.90
2019-06-20T04:08:00.383Z,1.00
2019-06-20T04:10:27.739Z,1.07
2019-06-20T04:12:55.163Z,0.90
2019-06-20T04:15:22.454Z,1.30
2019-06-20T04:17:49.887Z,0.80
2019-06-20T04:20:17.169Z,0.90
2019-06-20T04:22:44.488Z,1.10
2019-06-20T04:25:11.811Z,1.17
2019-06-20T04:27:39.138Z,1.00
2019-06-20T04:30:08.680Z,0.98
2019-06-20T04:32:37.905Z,1.00
2019-06-20T04:35:05.222Z,1.10
2019-06-20T04:37:32.530Z,1.30
2019-06-20T04:39:59.878Z,1.00
2019-06-20T04:42:28.316Z,1.00
2019-06-20T04:44:57.439Z,1.15
2019-06-20T04:47:24.766Z,1.10
2019-06-20T04:49:52.109Z,1.10
2019-06-20T04:52:19.524Z,1.00
2019-06-20T04:54:46.953Z,1.15
2019-06-20T04:57:14.252Z,0.98
2019-06-20T04:59:41.610Z,1.10
2019-06-20T05:02:08.996Z,1.00
2019-06-20T05:04:36.333Z,1.02
2019-06-20T05:07:10.486Z,0.98
2019-06-20T05:09:37.827Z,1.10
2019-06-20T05:12:05.174Z,1.10
2019-06-20T05:14:32.494Z,1.10
2019-06-20T05:16:59.797Z,0.90
2019-06-20T05:19:27.110Z,1.00
2019-06-20T05:21:54.560Z,1.50
2019-06-20T05:24:25.371Z,0.90
2019-06-20T05:26:51.101Z,0.88
2019-06-20T05:29:18.570Z,1.10
2019-06-20T05:32:05.423Z,1.00
2019-06-20T05:34:32.772Z,0.90
2019-06-20T05:37:00.179Z,1.00
2019-06-20T05:39:27.557Z,1.05
2019-06-20T05:41:54.893Z,1.15
2019-06-20T05:44:22.236Z,1.20
2019-06-20T05:46:49.560Z,0.90
2019-06-20T05:49:16.925Z,1.00
2019-06-20T05:51:44.196Z,1.10
2019-06-20T05:54:11.550Z,1.00
2019-06-20T05:56:38.868Z,1.00
2019-06-20T05:59:06.272Z,0.70
2019-06-20T06:01:35.398Z,1.07
2019-06-20T06:04:02.776Z,0.90
2019-06-20T06:06:30.230Z,1.00
2019-06-20T06:08:57.556Z,1.00
2019-06-20T06:11:26.044Z,1.10
2019-06-20T06:13:53.466Z,1.20
2019-06-20T06:16:26.234Z,0.90
2019-06-20T06:18:50.256Z,1.17
2019-06-20T06:21:17.610Z,1.30
2019-06-20T06:23:45.024Z,1.10
2019-06-20T06:26:12.449Z,0.98
2019-06-20T06:28:39.844Z,1.00
2019-06-20T06:31:07.183Z,1.12
2019-06-20T06:33:34.619Z,1.37
2019-06-20T06:36:02.064Z,1.07
2019-06-20T06:38:29.402Z,1.10
2019-06-20T06:40:57.639Z,1.10
2019-06-20T06:43:24.984Z,1.00
2019-06-20T06:45:52.358Z,1.00
2019-06-20T06:48:19.943Z,0.90
2019-06-20T06:50:48.353Z,1.25
2019-06-20T06:53:15.894Z,1.30
2019-06-20T06:55:43.189Z,1.17
2019-06-20T06:58:10.536Z,0.93
2019-06-20T07:00:37.849Z,1.10
2019-06-20T07:03:05.210Z,0.98
2019-06-20T07:05:32.549Z,1.17
2019-06-20T07:07:59.911Z,1.20
2019-06-20T07:10:27.424Z,1.10
2019-06-20T07:12:54.853Z,1.02
2019-06-20T07:15:22.893Z,0.95
2019-06-20T07:17:50.352Z,1.15
2019-06-20T07:20:17.941Z,1.10
2019-06-20T07:22:45.275Z,1.05
2019-06-20T07:25:14.405Z,1.02
2019-06-20T07:27:41.794Z,1.02
2019-06-20T07:30:09.989Z,1.02
2019-06-20T07:32:37.356Z,1.07
2019-06-20T07:35:05.390Z,1.17
2019-06-20T07:37:32.698Z,1.20
2019-06-20T07:40:00.001Z,1.00
2019-06-20T07:42:27.372Z,0.95
2019-06-20T07:44:54.803Z,0.90
2019-06-20T07:47:22.088Z,1.27
2019-06-20T07:49:49.428Z,1.00
2019-06-20T07:52:17.962Z,1.02
2019-06-20T07:54:45.291Z,1.10
2019-06-20T07:57:12.623Z,1.10
2019-06-20T07:59:39.927Z,1.10
2019-06-20T08:02:07.249Z,1.00
2019-06-20T08:04:34.581Z,1.10
2019-06-20T08:07:01.905Z,0.95
2019-06-20T08:09:44.355Z,1.20
2019-06-20T08:12:00.318Z,1.12
2019-06-20T08:14:27.844Z,1.10
2019-06-20T08:16:55.207Z,1.25
2019-06-20T08:19:22.561Z,1.15
2019-06-20T08:21:49.897Z,1.22
2019-06-20T08:24:17.239Z,1.02
2019-06-20T08:26:44.627Z,1.07
2019-06-20T08:29:20.736Z,1.20
2019-06-20T08:31:41.494Z,1.30
2019-06-20T08:34:08.801Z,1.00
2019-06-20T08:36:36.233Z,1.15
2019-06-20T08:39:07.695Z,1.10
2019-06-20T08:41:35.011Z,1.20
2019-06-20T08:44:02.434Z,1.17
2019-06-20T08:46:29.806Z,1.27
2019-06-20T08:48:58.253Z,1.50
2019-06-20T08:51:26.447Z,1.17
2019-06-20T08:53:55.755Z,1.30
2019-06-20T08:56:23.090Z,1.30
2019-06-20T08:58:50.538Z,1.17
2019-06-20T09:01:17.943Z,1.25
2019-06-20T09:03:45.479Z,1.35
2019-06-20T09:06:13.933Z,1.30
2019-06-20T09:08:41.392Z,1.07
2019-06-20T09:11:08.778Z,1.40
2019-06-20T09:13:36.202Z,1.30
2019-06-20T09:16:03.791Z,1.17
2019-06-20T09:18:31.341Z,1.20
2019-06-20T09:21:00.205Z,1.20
2019-06-20T09:23:27.731Z,1.32
2019-06-20T09:25:55.962Z,1.50
2019-06-20T09:28:23.438Z,1.30
2019-06-20T09:30:51.893Z,1.07
2019-06-20T09:33:20.044Z,1.20
2019-06-20T09:35:47.367Z,1.32
2019-06-20T09:38:14.680Z,1.20
2019-06-20T09:40:43.196Z,1.37
2019-06-20T09:43:10.611Z,1.10
2019-06-20T09:45:38.161Z,1.07
2019-06-20T09:48:05.717Z,1.50
2019-06-20T09:50:33.039Z,1.22
2019-06-20T09:53:00.368Z,1.30
2019-06-20T09:55:27.723Z,1.40
2019-06-20T09:57:55.905Z,1.30
2019-06-20T10:00:24.404Z,1.32
2019-06-20T10:02:53.909Z,1.22
2019-06-20T10:05:21.268Z,1.30
2019-06-20T10:07:50.298Z,1.42
2019-06-20T10:10:18.340Z,1.40
2019-06-20T10:12:46.766Z,1.35
2019-06-20T10:15:20.778Z,1.40
2019-06-20T10:17:48.550Z,1.10
2019-06-20T10:20:15.964Z,1.40
2019-06-20T10:22:44.064Z,1.30
2019-06-20T10:25:12.930Z,1.40
2019-06-20T10:27:40.266Z,1.50
2019-06-20T10:30:14.284Z,1.30
2019-06-20T10:32:38.376Z,1.15
2019-06-20T10:35:07.646Z,1.30
2019-06-20T10:37:34.953Z,1.47
2019-06-20T10:40:02.285Z,1.20
2019-06-20T10:42:29.753Z,1.07
2019-06-20T10:44:58.236Z,1.20
2019-06-20T10:47:33.491Z,1.42
2019-06-20T10:49:54.770Z,1.15
2019-06-20T10:52:22.206Z,1.47
2019-06-20T10:54:49.540Z,1.40
2019-06-20T10:57:16.994Z,1.30
2019-06-20T10:59:44.308Z,1.20
2019-06-20T11:02:11.712Z,1.30
2019-06-20T11:04:41.118Z,1.40
2019-06-20T11:07:28.937Z,1.35
2019-06-20T11:09:56.280Z,1.30
2019-06-20T11:12:23.681Z,1.30
2019-06-20T11:14:51.009Z,1.30
2019-06-20T11:17:18.314Z,1.20
2019-06-20T11:19:45.829Z,1.20
2019-06-20T11:22:13.184Z,1.45
2019-06-20T11:24:40.939Z,1.40
2019-06-20T11:27:08.484Z,1.27
2019-06-20T11:29:37.803Z,1.20
2019-06-20T11:32:05.202Z,1.25
2019-06-20T11:34:32.525Z,1.10
2019-06-20T11:36:59.914Z,1.40
2019-06-20T11:39:27.363Z,1.40
2019-06-20T11:41:54.665Z,1.52
2019-06-20T11:44:21.990Z,1.32
2019-06-20T11:46:49.329Z,1.30
2019-06-20T11:49:16.738Z,1.30
2019-06-20T11:51:44.292Z,1.40
2019-06-20T11:54:11.623Z,1.50
2019-06-20T11:56:39.041Z,1.30
2019-06-20T11:59:06.355Z,1.32
2019-06-20T12:01:33.813Z,1.37
2019-06-20T12:04:01.114Z,1.42
2019-06-20T12:06:28.448Z,1.50
2019-06-20T12:08:55.742Z,1.40
2019-06-20T12:11:23.093Z,1.40
2019-06-20T12:13:50.504Z,1.47
2019-06-20T12:16:18.973Z,1.50
2019-06-20T12:18:49.413Z,1.37
2019-06-20T12:21:17.291Z,1.40
2019-06-20T12:23:44.940Z,1.40
2019-06-20T12:26:14.118Z,1.40
2019-06-20T12:28:42.645Z,1.40
2019-06-20T12:31:18.973Z,1.27
2019-06-20T12:33:41.038Z,1.77
2019-06-20T12:36:10.243Z,1.40
2019-06-20T12:38:38.110Z,1.40
2019-06-20T12:41:06.776Z,1.40
2019-06-20T12:43:34.198Z,1.60
2019-06-20T12:46:01.565Z,1.50
2019-06-20T12:48:28.893Z,1.35
2019-06-20T12:50:56.209Z,1.32
2019-06-20T12:53:23.539Z,1.00
2019-06-20T12:55:50.863Z,1.10
2019-06-20T12:58:18.255Z,1.12
2019-06-20T13:00:46.577Z,1.32
2019-06-20T13:03:14.168Z,1.00
2019-06-20T13:05:41.857Z,1.00
2019-06-20T13:08:13.671Z,1.47
2019-06-20T13:10:41.830Z,1.00
2019-06-20T13:13:09.282Z,1.00
2019-06-20T13:15:37.668Z,1.05
2019-06-20T13:18:06.011Z,1.02
2019-06-20T13:20:33.417Z,1.10
2019-06-20T13:23:00.887Z,1.10
2019-06-20T13:25:28.427Z,1.12
2019-06-20T13:27:55.858Z,1.15
2019-06-20T13:30:23.198Z,1.00
2019-06-20T13:32:50.552Z,1.30
2019-06-20T13:35:18.188Z,1.15
2019-06-20T13:37:46.212Z,1.22
2019-06-20T13:40:16.602Z,1.40
2019-06-20T13:42:44.271Z,1.37
2019-06-20T13:45:22.150Z,1.20
2019-06-20T13:47:49.955Z,1.27
2019-06-20T13:50:17.859Z,1.10
2019-06-20T13:52:46.845Z,1.40
2019-06-20T13:55:14.506Z,1.00
2019-06-20T13:57:43.011Z,1.10
2019-06-20T14:00:12.084Z,1.25
2019-06-20T14:02:41.044Z,1.25
2019-06-20T14:05:10.727Z,0.90
2019-06-20T14:07:38.185Z,1.10
2019-06-20T14:10:06.802Z,0.90
2019-06-20T14:12:34.119Z,0.95
2019-06-20T14:15:02.652Z,0.82
2019-06-20T14:17:29.989Z,0.90
2019-06-20T14:19:57.311Z,1.00
2019-06-20T14:22:24.612Z,1.00
2019-06-20T14:24:53.527Z,1.07
2019-06-20T14:27:21.121Z,1.00
2019-06-20T14:29:49.132Z,0.75
2019-06-20T14:32:22.186Z,0.60
2019-06-20T14:34:47.291Z,1.00
2019-06-20T14:37:14.777Z,1.00
2019-06-20T14:39:42.185Z,0.80
2019-06-20T14:42:09.561Z,1.00
2019-06-20T14:44:38.266Z,1.10
2019-06-20T14:47:06.410Z,1.22
2019-06-20T14:49:35.140Z,1.07
2019-06-20T14:52:02.538Z,1.45
2019-06-20T14:54:30.008Z,1.32
2019-06-20T14:56:58.352Z,1.30
2019-06-20T14:59:25.758Z,1.20
2019-06-20T15:01:53.079Z,1.35
2019-06-20T15:04:20.438Z,1.15
2019-06-20T15:06:48.423Z,1.10
2019-06-20T15:09:15.868Z,1.15
2019-06-20T15:11:45.810Z,1.00
2019-06-20T15:14:12.538Z,0.93
2019-06-20T15:16:39.964Z,1.10
2019-06-20T15:19:07.498Z,0.90
2019-06-20T15:21:34.851Z,1.00
2019-06-20T15:24:02.325Z,1.00
2019-06-20T15:26:29.765Z,0.88
2019-06-20T15:28:57.161Z,1.05
2019-06-20T15:31:24.736Z,1.10
2019-06-20T15:33:53.365Z,0.95
2019-06-20T15:36:20.822Z,1.30
2019-06-20T15:38:49.398Z,1.05
2019-06-20T15:41:17.299Z,1.12
2019-06-20T15:43:44.758Z,1.20
2019-06-20T15:46:12.090Z,1.10
2019-06-20T15:48:39.501Z,1.10
2019-06-20T15:51:06.896Z,1.40
2019-06-20T15:53:34.291Z,1.37
2019-06-20T15:56:01.750Z,1.32
2019-06-20T15:58:29.321Z,1.35
2019-06-20T16:00:56.713Z,1.50
2019-06-20T16:03:24.156Z,1.40
2019-06-20T16:05:51.463Z,1.40
2019-06-20T16:08:18.794Z,1.40
2019-06-20T16:10:46.126Z,1.32
2019-06-20T16:13:13.440Z,1.15
2019-06-20T16:15:40.751Z,1.32
2019-06-20T16:18:08.158Z,1.45
2019-06-20T16:20:35.512Z,1.30
2019-06-20T16:23:02.943Z,1.27
2019-06-20T16:25:30.355Z,1.35
2019-06-20T16:27:57.785Z,1.50
2019-06-20T16:30:25.509Z,1.15
2019-06-20T16:32:52.912Z,1.50
2019-06-20T16:35:21.555Z,1.30
2019-06-20T16:37:48.960Z,1.37
2019-06-20T16:40:18.388Z,1.20
2019-06-20T16:42:45.717Z,1.22
2019-06-20T16:45:13.354Z,1.35
2019-06-20T16:47:42.470Z,1.22
2019-06-20T16:50:12.050Z,1.70
2019-06-20T16:52:39.395Z,1.30
2019-06-20T16:55:07.209Z,1.30
2019-06-20T16:57:34.557Z,1.40
2019-06-20T17:00:02.366Z,1.50
2019-06-20T17:02:29.845Z,1.10
2019-06-20T17:04:57.158Z,1.20
2019-06-20T17:07:24.740Z,1.30
2019-06-20T17:09:52.147Z,1.20
2019-06-20T17:12:19.481Z,1.30
2019-06-20T17:14:46.808Z,1.30
2019-06-20T17:17:14.198Z,1.30
2019-06-20T17:19:42.313Z,1.20
2019-06-20T17:22:09.748Z,1.37
2019-06-20T17:24:37.080Z,1.20
2019-06-20T17:27:04.540Z,1.40
2019-06-20T17:29:31.850Z,1.30
2019-06-20T17:31:59.273Z,1.10
2019-06-20T17:34:26.587Z,1.20
2019-06-20T17:36:53.891Z,1.20
2019-06-20T17:39:21.305Z,1.15
2019-06-20T17:41:55.237Z,1.10
2019-06-20T17:44:17.861Z,1.07
2019-06-20T17:46:45.305Z,1.20
2019-06-20T17:49:12.718Z,1.30
2019-06-20T17:51:43.019Z,1.20
2019-06-20T17:54:10.426Z,1.10
2019-06-20T17:56:37.822Z,1.00
2019-06-20T17:59:05.139Z,1.12
2019-06-20T18:01:35.913Z,1.20
2019-06-20T18:04:13.385Z,1.20
2019-06-20T18:06:30.928Z,1.42
2019-06-20T18:08:58.282Z,1.20
2019-06-20T18:11:25.567Z,1.10
2019-06-20T18:13:52.944Z,1.30
2019-06-20T18:16:25.179Z,1.30
2019-06-20T18:18:49.714Z,1.20
2019-06-20T18:21:17.136Z,0.98
2019-06-20T18:23:44.478Z,1.35
2019-06-20T18:26:11.800Z,1.07
2019-06-20T18:28:42.048Z,1.22
2019-06-20T18:31:09.463Z,1.10
2019-06-20T18:33:36.794Z,1.20
2019-06-20T18:36:04.275Z,1.40
2019-06-20T18:38:31.677Z,1.22
2019-06-20T18:40:59.116Z,1.25
2019-06-20T18:43:26.559Z,1.30
2019-06-20T18:45:53.928Z,1.12
2019-06-20T18:48:21.521Z,1.20
2019-06-20T18:50:48.879Z,1.20
2019-06-20T18:53:16.196Z,1.50
2019-06-20T18:55:43.617Z,1.20
2019-06-20T18:58:10.933Z,1.27
2019-06-20T19:00:38.287Z,1.20
2019-06-20T19:03:05.625Z,1.25
2019-06-20T19:05:33.124Z,1.07
2019-06-20T19:08:00.480Z,1.20
2019-06-20T19:10:27.897Z,1.10
2019-06-20T19:12:55.340Z,1.27
2019-06-20T19:15:23.654Z,1.22
2019-06-20T19:17:50.989Z,1.00
2019-06-20T19:20:19.533Z,1.20
2019-06-20T19:22:46.868Z,1.10
2019-06-20T19:25:14.752Z,1.20
2019-06-20T19:27:46.561Z,1.05
2019-06-20T19:30:12.425Z,1.30
2019-06-20T19:32:39.994Z,1.32
2019-06-20T19:35:10.163Z,1.32
2019-06-20T19:37:37.066Z,1.05
2019-06-20T19:40:06.026Z,1.37
2019-06-20T19:42:33.432Z,1.20
2019-06-20T19:45:00.738Z,1.30
2019-06-20T19:47:28.073Z,1.20
2019-06-20T19:49:55.421Z,1.20
2019-06-20T19:52:22.817Z,1.32
2019-06-20T19:54:50.244Z,1.17
2019-06-20T19:57:17.634Z,1.27
2019-06-20T19:59:46.205Z,1.32
2019-06-20T20:02:13.758Z,1.30
2019-06-20T20:04:41.194Z,1.20
2019-06-20T20:07:08.617Z,1.07
2019-06-20T20:09:36.047Z,1.35
2019-06-20T20:12:03.519Z,1.30
2019-06-20T20:14:30.959Z,1.20
2019-06-20T20:16:58.480Z,1.22
2019-06-20T20:19:25.838Z,1.20
2019-06-20T20:21:53.126Z,1.35
2019-06-20T20:24:20.496Z,1.15
2019-06-20T20:26:47.828Z,1.25
2019-06-20T20:29:15.129Z,1.47
2019-06-20T20:31:42.520Z,1.32
2019-06-20T20:34:11.881Z,1.45
2019-06-20T20:36:39.829Z,1.25
2019-06-20T20:39:07.277Z,1.40
2019-06-20T20:41:34.673Z,1.52
2019-06-20T20:44:02.187Z,1.40
2019-06-20T20:46:29.554Z,1.57
2019-06-20T20:48:57.010Z,1.50
2019-06-20T20:51:24.359Z,1.52
2019-06-20T20:53:51.894Z,1.45
2019-06-20T20:56:19.259Z,1.27
2019-06-20T20:58:46.823Z,1.50
2019-06-20T21:01:21.190Z,1.47
2019-06-20T21:03:48.654Z,1.70
2019-06-20T21:06:16.090Z,1.47
2019-06-20T21:08:43.470Z,1.40
2019-06-20T21:11:10.779Z,1.50
2019-06-20T21:13:38.106Z,1.80
2019-06-20T21:16:05.417Z,1.40
2019-06-20T21:18:32.780Z,1.60
2019-06-20T21:21:00.214Z,1.37
2019-06-20T21:23:27.582Z,1.40
2019-06-20T21:25:54.998Z,1.45
2019-06-20T21:28:22.360Z,1.40
2019-06-20T21:30:49.691Z,1.35
2019-06-20T21:33:17.128Z,1.50
2019-06-20T21:35:44.519Z,1.40
2019-06-20T21:38:11.878Z,1.70
2019-06-20T21:40:39.187Z,1.50
2019-06-20T21:43:08.331Z,1.25
2019-06-20T21:45:35.757Z,1.32
2019-06-20T21:48:03.403Z,1.40
2019-06-20T21:50:30.757Z,1.40
2019-06-20T21:53:01.184Z,1.30
2019-06-20T21:55:28.527Z,1.50
2019-06-20T21:57:57.805Z,1.40
2019-06-20T22:00:31.525Z,1.20
2019-06-20T22:02:58.857Z,1.32
2019-06-20T22:05:26.198Z,1.27
2019-06-20T22:07:53.619Z,1.30
2019-06-20T22:10:21.032Z,1.40
2019-06-20T22:12:48.365Z,1.55
2019-06-20T22:15:15.997Z,1.40
2019-06-20T22:17:43.313Z,1.50
2019-06-20T22:20:11.104Z,1.35
2019-06-20T22:22:38.435Z,1.45
2019-06-20T22:25:06.013Z,1.47
2019-06-20T22:27:33.339Z,1.40
2019-06-20T22:30:03.660Z,1.67
2019-06-20T22:32:29.875Z,1.50
2019-06-20T22:34:57.193Z,1.27
2019-06-20T22:37:24.609Z,1.27
2019-06-20T22:39:52.062Z,1.37
2019-06-20T22:42:19.636Z,1.40
2019-06-20T22:44:46.968Z,1.35
2019-06-20T22:47:14.382Z,1.35
2019-06-20T22:49:41.822Z,1.22
2019-06-20T22:52:09.165Z,1.42
2019-06-20T22:54:36.511Z,1.20
2019-06-20T22:57:05.075Z,1.30
2019-06-20T22:59:32.495Z,1.10
2019-06-20T23:01:59.938Z,1.40
2019-06-20T23:04:27.488Z,1.20
2019-06-20T23:06:56.648Z,1.42
2019-06-20T23:09:27.153Z,1.15
2019-06-20T23:11:53.441Z,1.35
2019-06-20T23:14:20.804Z,1.10
2019-06-20T23:16:48.191Z,1.10
2019-06-20T23:19:15.526Z,1.12
2019-06-20T23:21:42.900Z,1.30
2019-06-20T23:24:10.326Z,1.20
2019-06-20T23:26:37.711Z,1.10
2019-06-20T23:29:23.322Z,1.00
2019-06-20T23:31:51.942Z,1.40
2019-06-20T23:34:19.615Z,1.10
2019-06-20T23:36:48.107Z,1.40
2019-06-20T23:39:15.533Z,1.07
2019-06-20T23:41:42.844Z,1.17
2019-06-20T23:44:10.208Z,1.25
2019-06-20T23:46:37.644Z,1.35
2019-06-20T23:49:05.169Z,1.15
2019-06-20T23:51:34.347Z,0.90
2019-06-20T23:54:01.678Z,1.40
2019-06-20T23:56:29.126Z,1.30
2019-06-20T23:58:56.424Z,1.10
