createdAt,value
2018-11-25T00:00:11.358Z,29.63
2018-11-25T00:02:39.303Z,30.10
2018-11-25T00:05:08.284Z,29.83
2018-11-25T00:07:36.275Z,26.60
2018-11-25T00:10:05.324Z,28.50
2018-11-25T00:12:33.299Z,27.83
2018-11-25T00:15:01.366Z,28.47
2018-11-25T00:17:29.363Z,28.00
2018-11-25T00:19:57.436Z,27.63
2018-11-25T00:22:28.761Z,28.40
2018-11-25T00:24:56.777Z,29.47
2018-11-25T00:27:24.756Z,27.50
2018-11-25T00:29:52.717Z,27.40
2018-11-25T00:32:20.647Z,27.90
2018-11-25T00:34:48.673Z,29.13
2018-11-25T00:37:20.412Z,30.37
2018-11-25T00:39:48.364Z,29.80
2018-11-25T00:42:16.360Z,29.67
2018-11-25T00:44:44.407Z,28.93
2018-11-25T00:47:12.334Z,28.83
2018-11-25T00:49:40.273Z,28.17
2018-11-25T00:52:11.496Z,28.20
2018-11-25T00:54:39.568Z,28.60
2018-11-25T00:57:07.537Z,29.93
2018-11-25T00:59:35.511Z,27.23
2018-11-25T01:02:03.441Z,28.40
2018-11-25T01:04:31.425Z,29.23
2018-11-25T01:07:02.728Z,29.40
2018-11-25T01:09:30.776Z,28.03
2018-11-25T01:11:58.724Z,27.80
2018-11-25T01:14:26.685Z,28.60
2018-11-25T01:16:54.613Z,28.90
2018-11-25T01:19:22.543Z,27.57
2018-11-25T01:21:50.505Z,27.93
2018-11-25T01:24:18.479Z,27.87
2018-11-25T01:26:46.447Z,27.90
2018-11-25T01:29:14.731Z,27.33
2018-11-25T01:31:42.688Z,27.47
2018-11-25T01:34:10.731Z,26.63
2018-11-25T01:36:38.691Z,26.17
2018-11-25T01:39:07.052Z,28.00
2018-11-25T01:41:35.088Z,26.87
2018-11-25T01:44:03.575Z,28.70
2018-11-25T01:46:31.753Z,28.80
2018-11-25T01:48:59.684Z,27.87
2018-11-25T01:51:27.635Z,27.97
2018-11-25T01:53:55.672Z,28.17
2018-11-25T01:56:23.731Z,27.90
2018-11-25T01:58:51.763Z,29.33
2018-11-25T02:01:19.695Z,28.60
2018-11-25T02:03:47.828Z,28.37
2018-11-25T02:06:15.819Z,28.90
2018-11-25T02:08:43.783Z,26.53
2018-11-25T02:11:11.948Z,28.00
2018-11-25T02:13:39.925Z,28.37
2018-11-25T02:16:07.856Z,28.77
2018-11-25T02:18:35.845Z,29.97
2018-11-25T02:21:04.335Z,28.87
2018-11-25T02:23:32.311Z,30.20
2018-11-25T02:26:00.585Z,28.50
2018-11-25T02:28:28.567Z,29.07
2018-11-25T02:30:56.513Z,29.57
2018-11-25T02:33:24.805Z,26.93
2018-11-25T02:35:52.871Z,27.73
2018-11-25T02:38:20.976Z,27.97
2018-11-25T02:40:49.030Z,26.60
2018-11-25T02:43:17.093Z,27.87
2018-11-25T02:45:45.056Z,26.93
2018-11-25T02:48:13.028Z,26.87
2018-11-25T02:50:40.985Z,27.13
2018-11-25T02:53:08.972Z,27.93
2018-11-25T02:55:37.218Z,27.47
2018-11-25T02:58:05.343Z,27.43
2018-11-25T03:00:33.394Z,28.17
2018-11-25T03:03:01.378Z,26.40
2018-11-25T03:05:29.327Z,26.43
2018-11-25T03:07:57.304Z,26.27
2018-11-25T03:12:58.769Z,27.20
2018-11-25T03:15:26.845Z,28.67
2018-11-25T03:17:54.792Z,28.50
2018-11-25T03:20:22.781Z,27.53
2018-11-25T03:22:50.835Z,25.43
2018-11-25T03:25:19.951Z,27.50
2018-11-25T03:27:47.920Z,26.20
2018-11-25T03:30:17.720Z,27.27
2018-11-25T03:32:46.623Z,31.00
2018-11-25T03:35:14.702Z,29.73
2018-11-25T03:37:42.774Z,27.33
2018-11-25T03:40:14.635Z,27.87
2018-11-25T03:42:42.580Z,27.97
2018-11-25T03:45:14.760Z,25.87
2018-11-25T03:47:42.738Z,27.70
2018-11-25T03:50:11.603Z,25.17
2018-11-25T03:52:39.601Z,24.83
2018-11-25T03:55:14.070Z,27.67
2018-11-25T03:57:42.041Z,25.80
2018-11-25T04:00:12.112Z,25.63
2018-11-25T04:02:40.098Z,25.57
2018-11-25T04:05:09.585Z,24.93
2018-11-25T04:07:37.552Z,25.20
2018-11-25T04:10:10.432Z,25.80
2018-11-25T04:12:38.517Z,24.43
2018-11-25T04:15:09.122Z,25.23
2018-11-25T04:17:37.120Z,26.07
2018-11-25T04:20:06.420Z,26.40
2018-11-25T04:22:34.385Z,25.37
2018-11-25T04:25:02.459Z,27.43
2018-11-25T04:27:30.533Z,24.30
2018-11-25T04:29:58.480Z,26.20
2018-11-25T04:32:26.493Z,25.53
2018-11-25T04:34:55.123Z,25.90
2018-11-25T04:37:23.123Z,24.63
2018-11-25T04:39:51.127Z,24.83
2018-11-25T04:42:19.046Z,24.73
2018-11-25T04:44:47.091Z,24.80
2018-11-25T04:47:15.100Z,26.77
2018-11-25T04:49:43.064Z,25.23
2018-11-25T04:52:11.020Z,24.73
2018-11-25T04:54:39.071Z,27.20
2018-11-25T04:57:07.023Z,25.43
2018-11-25T04:59:35.057Z,25.17
2018-11-25T05:02:03.027Z,24.63
2018-11-25T05:04:30.964Z,25.37
2018-11-25T05:06:58.904Z,26.57
2018-11-25T05:09:26.993Z,24.63
2018-11-25T05:11:54.917Z,24.47
2018-11-25T05:14:23.132Z,26.20
2018-11-25T05:16:51.071Z,24.70
2018-11-25T05:19:19.026Z,24.87
2018-11-25T05:21:47.041Z,24.57
2018-11-25T05:24:15.062Z,25.07
2018-11-25T05:26:43.044Z,25.53
2018-11-25T05:29:11.060Z,26.00
2018-11-25T05:31:39.020Z,26.13
2018-11-25T05:34:07.000Z,25.37
2018-11-25T05:36:34.926Z,25.63
2018-11-25T05:39:02.881Z,23.30
2018-11-25T05:41:37.618Z,27.10
2018-11-25T05:44:05.552Z,24.33
2018-11-25T05:46:33.492Z,24.33
2018-11-25T05:49:01.469Z,25.90
2018-11-25T05:51:30.312Z,24.93
2018-11-25T05:53:58.284Z,26.23
2018-11-25T05:56:26.933Z,26.73
2018-11-25T05:58:54.904Z,27.07
2018-11-25T06:01:22.949Z,27.37
2018-11-25T06:03:51.027Z,26.37
2018-11-25T06:06:19.173Z,27.00
2018-11-25T06:08:47.223Z,27.07
2018-11-25T06:11:15.312Z,25.77
2018-11-25T06:13:46.403Z,26.43
2018-11-25T06:16:14.712Z,26.03
2018-11-25T06:18:42.727Z,27.23
2018-11-25T06:21:10.755Z,28.30
2018-11-25T06:23:38.833Z,26.83
2018-11-25T06:26:06.799Z,26.63
2018-11-25T06:28:34.770Z,26.33
2018-11-25T06:31:02.834Z,27.80
2018-11-25T06:33:30.867Z,28.73
2018-11-25T06:35:58.884Z,28.27
2018-11-25T06:38:26.951Z,29.40
2018-11-25T06:40:54.903Z,28.90
2018-11-25T06:43:23.817Z,29.90
2018-11-25T06:45:51.849Z,29.83
2018-11-25T06:48:19.855Z,30.50
2018-11-25T06:50:47.832Z,29.83
2018-11-25T06:53:15.787Z,29.83
2018-11-25T06:55:43.768Z,29.00
2018-11-25T07:00:44.902Z,30.20
2018-11-25T07:03:12.849Z,28.63
2018-11-25T07:05:40.835Z,29.20
2018-11-25T07:08:08.836Z,30.17
2018-11-25T07:10:36.779Z,27.30
2018-11-25T07:13:08.538Z,27.30
2018-11-25T07:15:36.547Z,26.97
2018-11-25T07:18:04.511Z,27.17
2018-11-25T07:20:32.481Z,27.07
2018-11-25T07:23:00.489Z,27.47
2018-11-25T07:25:28.479Z,25.63
2018-11-25T07:27:56.593Z,26.20
2018-11-25T07:30:25.571Z,26.03
2018-11-25T07:32:53.662Z,26.00
2018-11-25T07:35:22.503Z,25.80
2018-11-25T07:37:50.429Z,25.33
2018-11-25T07:40:19.410Z,25.37
2018-11-25T07:42:47.566Z,25.57
2018-11-25T07:45:19.631Z,26.77
2018-11-25T07:47:47.720Z,26.03
2018-11-25T07:50:15.651Z,25.63
2018-11-25T07:52:44.574Z,26.50
2018-11-25T07:55:14.603Z,25.70
2018-11-25T07:57:42.764Z,25.93
2018-11-25T08:00:14.943Z,25.40
2018-11-25T08:02:43.015Z,24.63
2018-11-25T08:05:12.092Z,24.90
2018-11-25T08:07:40.243Z,24.90
2018-11-25T08:10:11.462Z,25.27
2018-11-25T08:12:39.415Z,25.60
2018-11-25T08:15:12.797Z,24.73
2018-11-25T08:17:40.730Z,24.83
2018-11-25T08:20:11.908Z,24.37
2018-11-25T08:22:39.985Z,22.90
2018-11-25T08:25:12.739Z,23.23
2018-11-25T08:27:40.703Z,24.40
2018-11-25T08:30:14.007Z,25.33
2018-11-25T08:32:42.092Z,24.20
2018-11-25T08:35:10.684Z,23.87
2018-11-25T08:37:38.638Z,24.03
2018-11-25T08:40:09.264Z,25.27
2018-11-25T08:42:37.257Z,22.93
2018-11-25T08:45:06.785Z,22.97
2018-11-25T08:47:34.834Z,24.53
2018-11-25T08:50:02.899Z,23.47
2018-11-25T08:52:30.845Z,23.27
2018-11-25T08:54:58.809Z,23.57
2018-11-25T08:57:26.793Z,23.93
2018-11-25T08:59:54.720Z,24.00
2018-11-25T09:02:22.756Z,23.77
2018-11-25T09:04:50.902Z,23.50
2018-11-25T09:07:18.899Z,24.77
2018-11-25T09:09:46.905Z,25.70
2018-11-25T09:12:15.060Z,25.07
2018-11-25T09:14:43.020Z,24.80
2018-11-25T09:17:11.092Z,23.50
2018-11-25T09:19:39.061Z,23.70
2018-11-25T09:22:07.016Z,24.77
2018-11-25T09:24:34.943Z,24.40
2018-11-25T09:27:02.905Z,23.93
2018-11-25T09:29:31.163Z,23.53
2018-11-25T09:31:59.075Z,23.33
2018-11-25T09:34:27.083Z,24.37
2018-11-25T09:36:55.055Z,24.40
2018-11-25T09:39:22.990Z,24.70
2018-11-25T09:41:50.958Z,23.77
2018-11-25T09:44:18.901Z,24.20
2018-11-25T09:46:46.868Z,23.43
2018-11-25T09:49:14.895Z,23.83
2018-11-25T09:51:43.128Z,24.60
2018-11-25T09:54:11.062Z,23.77
2018-11-25T09:56:39.014Z,23.77
2018-11-25T09:59:06.968Z,23.17
2018-11-25T10:01:38.317Z,24.00
2018-11-25T10:04:06.229Z,25.53
2018-11-25T10:06:34.157Z,24.60
2018-11-25T10:09:02.157Z,27.43
2018-11-25T10:11:30.205Z,32.73
2018-11-25T10:13:58.183Z,29.73
2018-11-25T10:16:29.850Z,25.27
2018-11-25T10:18:57.891Z,24.47
2018-11-25T10:21:25.892Z,25.17
2018-11-25T10:23:53.963Z,25.03
2018-11-25T10:26:21.968Z,23.50
2018-11-25T10:28:50.029Z,24.60
2018-11-25T10:31:17.960Z,22.87
2018-11-25T10:33:46.162Z,24.40
2018-11-25T10:36:14.147Z,23.43
2018-11-25T10:38:42.282Z,24.33
2018-11-25T10:41:10.255Z,23.80
2018-11-25T10:43:38.385Z,23.80
2018-11-25T10:46:06.391Z,25.50
2018-11-25T10:48:34.401Z,24.33
2018-11-25T10:51:02.334Z,24.47
2018-11-25T10:53:30.345Z,24.00
2018-11-25T10:55:58.296Z,23.83
2018-11-25T10:58:26.475Z,23.37
2018-11-25T11:00:54.476Z,22.50
2018-11-25T11:03:28.496Z,23.00
2018-11-25T11:06:02.044Z,24.70
2018-11-25T11:08:30.207Z,22.67
2018-11-25T11:10:58.136Z,23.17
2018-11-25T11:13:26.122Z,21.67
2018-11-25T11:15:54.067Z,23.87
2018-11-25T11:18:22.068Z,24.30
2018-11-25T11:20:50.053Z,23.50
2018-11-25T11:23:18.028Z,22.50
2018-11-25T11:25:46.095Z,22.60
2018-11-25T11:28:14.108Z,22.87
2018-11-25T11:30:42.145Z,23.13
2018-11-25T11:33:13.287Z,22.50
2018-11-25T11:35:41.263Z,24.50
2018-11-25T11:38:09.213Z,21.63
2018-11-25T11:40:37.257Z,23.20
2018-11-25T11:43:05.444Z,22.30
2018-11-25T11:45:33.404Z,21.90
2018-11-25T11:48:01.384Z,23.03
2018-11-25T11:50:29.328Z,22.73
2018-11-25T11:52:57.287Z,23.23
2018-11-25T11:55:25.261Z,22.87
2018-11-25T11:57:54.026Z,22.20
2018-11-25T12:00:26.351Z,22.10
2018-11-25T12:02:54.318Z,22.33
2018-11-25T12:05:22.422Z,23.13
2018-11-25T12:07:50.391Z,21.27
2018-11-25T12:10:18.789Z,21.53
2018-11-25T12:12:47.045Z,21.67
2018-11-25T12:15:19.301Z,24.53
2018-11-25T12:17:47.282Z,25.23
2018-11-25T12:20:15.361Z,25.27
2018-11-25T12:22:43.512Z,23.60
2018-11-25T12:25:12.974Z,21.43
2018-11-25T12:27:41.012Z,21.10
2018-11-25T12:30:11.240Z,21.23
2018-11-25T12:32:39.712Z,21.30
2018-11-25T12:35:08.785Z,21.23
2018-11-25T12:37:36.774Z,23.17
2018-11-25T12:40:09.047Z,20.90
2018-11-25T12:42:36.991Z,21.83
2018-11-25T12:45:06.623Z,21.60
2018-11-25T12:47:34.598Z,21.43
2018-11-25T12:50:02.574Z,22.23
2018-11-25T12:52:30.532Z,24.90
2018-11-25T12:54:58.518Z,23.10
2018-11-25T12:57:26.452Z,24.43
2018-11-25T12:59:54.457Z,26.50
2018-11-25T13:02:22.523Z,23.70
2018-11-25T13:04:50.469Z,24.47
2018-11-25T13:07:18.435Z,24.43
2018-11-25T13:09:46.537Z,23.73
2018-11-25T13:12:14.469Z,24.03
2018-11-25T13:14:42.577Z,24.40
2018-11-25T13:17:10.534Z,24.50
2018-11-25T13:19:38.493Z,23.67
2018-11-25T13:22:06.601Z,23.83
2018-11-25T13:24:34.975Z,25.00
2018-11-25T13:27:02.905Z,25.47
2018-11-25T13:29:30.892Z,27.40
2018-11-25T13:31:59.075Z,25.17
2018-11-25T13:34:27.048Z,25.87
2018-11-25T13:36:55.038Z,24.33
2018-11-25T13:39:23.079Z,25.93
2018-11-25T13:41:51.124Z,25.67
2018-11-25T13:44:19.102Z,25.63
2018-11-25T13:46:47.041Z,25.77
2018-11-25T13:49:14.994Z,27.20
2018-11-25T13:51:42.949Z,27.37
2018-11-25T13:54:11.888Z,28.23
2018-11-25T13:56:39.816Z,26.33
2018-11-25T13:59:07.948Z,26.63
2018-11-25T14:01:35.938Z,25.83
2018-11-25T14:04:03.875Z,27.77
2018-11-25T14:06:31.987Z,27.30
2018-11-25T14:08:59.908Z,34.00
2018-11-25T14:11:27.883Z,31.27
2018-11-25T14:13:55.860Z,27.30
2018-11-25T14:16:23.830Z,28.37
2018-11-25T14:18:51.983Z,29.27
2018-11-25T14:21:20.311Z,28.87
2018-11-25T14:23:48.288Z,28.27
2018-11-25T14:26:23.417Z,27.77
2018-11-25T14:28:50.973Z,28.60
2018-11-25T14:31:18.900Z,28.03
2018-11-25T14:33:46.870Z,27.93
2018-11-25T14:36:14.796Z,28.53
2018-11-25T14:38:42.771Z,28.87
2018-11-25T14:41:10.732Z,29.50
2018-11-25T14:43:38.657Z,28.40
2018-11-25T14:46:06.600Z,28.47
2018-11-25T14:48:34.575Z,30.67
2018-11-25T14:51:02.583Z,29.47
2018-11-25T14:53:30.543Z,27.73
2018-11-25T14:55:58.572Z,28.27
2018-11-25T14:58:26.595Z,25.70
2018-11-25T15:00:55.352Z,27.20
2018-11-25T15:03:22.561Z,27.70
2018-11-25T15:05:50.533Z,27.73
2018-11-25T15:08:26.797Z,26.33
2018-11-25T15:10:54.728Z,27.03
2018-11-25T15:13:22.657Z,26.63
2018-11-25T15:15:50.760Z,26.53
2018-11-25T15:18:18.707Z,26.10
2018-11-25T15:20:46.654Z,27.43
2018-11-25T15:23:15.451Z,26.10
2018-11-25T15:25:46.689Z,28.33
2018-11-25T15:28:14.611Z,29.70
2018-11-25T15:30:42.617Z,30.70
2018-11-25T15:33:10.592Z,28.10
2018-11-25T15:35:38.677Z,29.83
2018-11-25T15:38:07.032Z,32.20
2018-11-25T15:40:35.612Z,30.17
2018-11-25T15:43:03.695Z,32.43
2018-11-25T15:45:31.633Z,32.77
2018-11-25T15:48:07.083Z,31.20
2018-11-25T15:50:35.014Z,34.37
2018-11-25T15:53:02.959Z,33.90
2018-11-25T15:55:30.982Z,35.13
2018-11-25T15:57:58.911Z,33.47
2018-11-25T16:00:26.886Z,34.33
2018-11-25T16:02:55.067Z,33.20
2018-11-25T16:05:26.291Z,32.80
2018-11-25T16:07:54.234Z,35.23
2018-11-25T16:10:22.424Z,34.33
2018-11-25T16:12:51.206Z,33.30
2018-11-25T16:15:20.289Z,34.23
2018-11-25T16:17:48.618Z,34.70
2018-11-25T16:20:19.606Z,33.87
2018-11-25T16:22:48.952Z,32.57
2018-11-25T16:25:22.960Z,33.87
2018-11-25T16:27:53.007Z,31.63
2018-11-25T16:30:20.955Z,31.60
2018-11-25T16:32:48.929Z,32.80
2018-11-25T16:35:16.899Z,33.63
2018-11-25T16:37:44.945Z,33.53
2018-11-25T16:40:14.984Z,32.57
2018-11-25T16:42:42.932Z,34.57
2018-11-25T16:45:12.485Z,32.80
2018-11-25T16:47:40.422Z,33.47
2018-11-25T16:50:11.695Z,33.77
2018-11-25T16:52:43.416Z,33.70
2018-11-25T16:55:12.303Z,33.20
2018-11-25T16:57:40.686Z,32.13
2018-11-25T17:00:15.083Z,31.80
2018-11-25T17:02:43.170Z,34.83
2018-11-25T17:05:13.781Z,34.53
2018-11-25T17:07:41.938Z,32.80
2018-11-25T17:10:10.660Z,33.80
2018-11-25T17:12:38.636Z,33.17
2018-11-25T17:15:19.314Z,33.60
2018-11-25T17:17:47.305Z,33.57
2018-11-25T17:20:15.285Z,33.03
2018-11-25T17:22:43.299Z,34.87
2018-11-25T17:25:12.083Z,34.50
2018-11-25T17:27:39.965Z,33.13
2018-11-25T17:30:11.186Z,32.73
2018-11-25T17:32:39.179Z,33.10
2018-11-25T17:35:10.223Z,30.73
2018-11-25T17:37:38.296Z,32.47
2018-11-25T17:40:08.077Z,33.67
2018-11-25T17:42:36.092Z,33.47
2018-11-25T17:45:04.567Z,30.47
2018-11-25T17:47:32.846Z,35.10
2018-11-25T17:50:00.777Z,33.83
2018-11-25T17:52:28.700Z,32.83
2018-11-25T17:54:56.689Z,32.70
2018-11-25T17:57:24.707Z,32.60
2018-11-25T17:59:52.997Z,30.93
2018-11-25T18:02:20.928Z,33.27
2018-11-25T18:04:48.855Z,32.10
2018-11-25T18:07:17.046Z,32.93
2018-11-25T18:09:44.975Z,30.93
2018-11-25T18:12:12.917Z,33.00
2018-11-25T18:14:41.005Z,32.70
2018-11-25T18:17:10.056Z,30.77
2018-11-25T18:19:38.206Z,31.63
2018-11-25T18:22:11.000Z,31.93
2018-11-25T18:24:38.979Z,32.13
2018-11-25T18:27:06.929Z,33.97
2018-11-25T18:29:38.172Z,31.03
2018-11-25T18:32:06.095Z,33.83
2018-11-25T18:34:34.020Z,31.80
2018-11-25T18:37:02.096Z,31.50
2018-11-25T18:39:30.029Z,31.30
2018-11-25T18:41:57.970Z,32.13
2018-11-25T18:44:26.152Z,30.97
2018-11-25T18:46:54.112Z,32.47
2018-11-25T18:49:22.612Z,31.80
2018-11-25T18:51:50.604Z,31.73
2018-11-25T18:54:18.582Z,32.00
2018-11-25T18:56:46.523Z,31.70
2018-11-25T18:59:14.524Z,28.93
2018-11-25T19:01:52.302Z,30.50
2018-11-25T19:04:20.285Z,29.80
2018-11-25T19:06:48.352Z,29.67
2018-11-25T19:09:16.569Z,30.00
2018-11-25T19:11:44.553Z,30.70
2018-11-25T19:14:12.493Z,28.80
2018-11-25T19:16:40.424Z,30.43
2018-11-25T19:19:09.023Z,28.90
2018-11-25T19:21:37.037Z,29.53
2018-11-25T19:24:05.155Z,29.93
2018-11-25T19:26:33.168Z,30.00
2018-11-25T19:29:01.113Z,27.73
2018-11-25T19:31:29.145Z,27.47
2018-11-25T19:33:57.249Z,27.60
2018-11-25T19:36:25.314Z,27.60
2018-11-25T19:38:53.392Z,27.17
2018-11-25T19:41:22.392Z,27.93
2018-11-25T19:43:50.340Z,27.77
2018-11-25T19:46:18.364Z,27.67
2018-11-25T19:48:46.369Z,27.30
2018-11-25T19:51:17.623Z,29.00
2018-11-25T19:53:42.272Z,26.37
2018-11-25T19:56:10.335Z,25.13
2018-11-25T19:58:38.326Z,24.27
2018-11-25T20:01:06.938Z,20.37
2018-11-25T20:03:34.907Z,21.60
2018-11-25T20:06:02.941Z,20.50
2018-11-25T20:08:31.116Z,21.90
2018-11-25T20:10:59.153Z,22.63
2018-11-25T20:13:27.223Z,23.30
2018-11-25T20:15:59.531Z,23.10
2018-11-25T20:18:27.465Z,20.17
2018-11-25T20:21:01.111Z,22.80
2018-11-25T20:23:29.037Z,21.67
2018-11-25T20:25:57.092Z,22.60
2018-11-25T20:28:25.052Z,22.97
2018-11-25T20:30:53.048Z,22.77
2018-11-25T20:33:26.953Z,21.50
2018-11-25T20:35:54.917Z,22.13
2018-11-25T20:38:28.368Z,21.27
2018-11-25T20:40:57.055Z,23.73
2018-11-25T20:43:24.990Z,20.87
2018-11-25T20:45:58.543Z,22.27
2018-11-25T20:48:26.585Z,22.67
2018-11-25T20:50:54.495Z,22.87
2018-11-25T20:53:28.205Z,21.30
2018-11-25T20:55:56.299Z,21.27
2018-11-25T20:58:24.309Z,21.03
2018-11-25T21:00:52.535Z,22.30
2018-11-25T21:03:21.138Z,21.70
2018-11-25T21:05:49.112Z,21.23
2018-11-25T21:08:17.094Z,20.33
2018-11-25T21:10:45.051Z,18.83
2018-11-25T21:13:16.359Z,20.20
2018-11-25T21:15:44.425Z,22.03
2018-11-25T21:18:12.403Z,21.53
2018-11-25T21:20:40.348Z,20.13
2018-11-25T21:23:08.348Z,20.07
2018-11-25T21:25:36.391Z,20.90
2018-11-25T21:28:04.360Z,19.97
2018-11-25T21:30:32.388Z,20.30
2018-11-25T21:33:00.311Z,20.50
2018-11-25T21:35:28.279Z,20.90
2018-11-25T21:37:56.228Z,20.10
2018-11-25T21:40:24.859Z,22.00
2018-11-25T21:42:52.848Z,21.57
2018-11-25T21:45:21.138Z,22.13
2018-11-25T21:47:49.214Z,21.63
2018-11-25T21:50:20.416Z,22.57
2018-11-25T21:52:48.763Z,21.43
2018-11-25T21:55:17.388Z,21.87
2018-11-25T21:57:45.443Z,21.17
2018-11-25T22:00:14.805Z,21.10
2018-11-25T22:02:42.746Z,18.67
2018-11-25T22:05:11.193Z,20.37
2018-11-25T22:07:39.342Z,20.97
2018-11-25T22:10:08.879Z,21.33
2018-11-25T22:12:37.574Z,18.97
2018-11-25T22:15:07.623Z,19.67
2018-11-25T22:17:35.563Z,22.07
2018-11-25T22:20:04.244Z,19.40
2018-11-25T22:22:32.880Z,21.37
2018-11-25T22:25:00.867Z,20.40
2018-11-25T22:27:28.804Z,20.13
2018-11-25T22:29:56.936Z,22.17
2018-11-25T22:32:24.865Z,20.30
2018-11-25T22:34:52.804Z,20.90
2018-11-25T22:37:20.793Z,20.50
2018-11-25T22:39:48.738Z,19.00
2018-11-25T22:42:16.679Z,20.60
2018-11-25T22:44:44.740Z,19.07
2018-11-25T22:47:12.709Z,21.53
2018-11-25T22:49:40.655Z,19.67
2018-11-25T22:52:08.670Z,19.60
2018-11-25T22:54:36.611Z,20.37
2018-11-25T22:57:04.716Z,20.33
2018-11-25T22:59:32.571Z,19.73
2018-11-25T23:02:00.504Z,19.97
2018-11-25T23:04:40.048Z,20.77
2018-11-25T23:07:08.099Z,20.73
2018-11-25T23:09:36.033Z,18.77
2018-11-25T23:12:04.036Z,19.07
2018-11-25T23:14:31.973Z,19.30
2018-11-25T23:16:59.892Z,19.00
2018-11-25T23:19:27.911Z,18.90
2018-11-25T23:21:55.988Z,18.83
2018-11-25T23:24:23.928Z,17.90
2018-11-25T23:26:51.901Z,19.17
2018-11-25T23:29:19.840Z,18.53
2018-11-25T23:31:47.802Z,20.00
2018-11-25T23:34:15.786Z,18.73
2018-11-25T23:36:43.720Z,19.20
2018-11-25T23:39:11.679Z,18.23
2018-11-25T23:41:39.720Z,19.00
2018-11-25T23:44:07.917Z,20.50
2018-11-25T23:46:35.861Z,21.23
2018-11-25T23:49:03.808Z,19.43
2018-11-25T23:51:31.761Z,20.03
2018-11-25T23:53:59.681Z,19.97
2018-11-25T23:56:27.664Z,21.40
2018-11-25T23:58:55.594Z,19.77
