createdAt,value
2017-11-03T00:02:22.991Z,21.73
2017-11-03T00:04:49.168Z,22.00
2017-11-03T00:07:15.515Z,21.83
2017-11-03T00:09:41.727Z,20.63
2017-11-03T00:12:07.954Z,22.73
2017-11-03T00:14:34.179Z,20.37
2017-11-03T00:17:00.514Z,19.47
2017-11-03T00:19:27.525Z,19.83
2017-11-03T00:21:53.769Z,20.83
2017-11-03T00:24:20.311Z,21.13
2017-11-03T00:26:46.541Z,20.17
2017-11-03T00:29:12.773Z,20.90
2017-11-03T00:31:39.077Z,20.20
2017-11-03T00:34:06.110Z,23.30
2017-11-03T00:36:32.381Z,20.77
2017-11-03T00:38:58.752Z,23.27
2017-11-03T00:41:25.210Z,23.10
2017-11-03T00:43:52.258Z,22.57
2017-11-03T00:46:18.477Z,24.20
2017-11-03T00:48:44.685Z,22.50
2017-11-03T00:51:10.978Z,22.87
2017-11-03T00:53:37.362Z,22.20
2017-11-03T00:56:03.595Z,23.70
2017-11-03T00:58:29.829Z,22.60
2017-11-03T01:00:56.153Z,23.50
2017-11-03T01:03:22.385Z,23.50
2017-11-03T01:05:48.613Z,23.67
2017-11-03T01:08:14.855Z,24.50
2017-11-03T01:10:42.035Z,25.30
2017-11-03T01:13:08.301Z,23.40
2017-11-03T01:15:34.655Z,27.63
2017-11-03T01:18:00.865Z,24.80
2017-11-03T01:20:27.092Z,25.30
2017-11-03T01:22:53.433Z,25.93
2017-11-03T01:25:19.713Z,24.43
2017-11-03T01:27:46.002Z,27.20
2017-11-03T01:30:12.256Z,27.30
2017-11-03T01:32:38.831Z,25.60
2017-11-03T01:35:05.092Z,26.67
2017-11-03T01:37:31.368Z,26.17
2017-11-03T01:39:57.726Z,25.30
2017-11-03T01:42:24.116Z,24.83
2017-11-03T01:44:50.371Z,27.17
2017-11-03T01:47:16.782Z,27.80
2017-11-03T01:49:43.102Z,30.30
2017-11-03T01:52:09.388Z,29.33
2017-11-03T01:54:35.709Z,28.23
2017-11-03T01:57:02.013Z,28.07
2017-11-03T01:59:28.303Z,27.83
2017-11-03T02:01:54.604Z,26.10
2017-11-03T02:04:20.929Z,26.40
2017-11-03T02:06:47.191Z,25.43
2017-11-03T02:09:13.445Z,25.13
2017-11-03T02:11:39.755Z,25.57
2017-11-03T02:14:06.017Z,28.43
2017-11-03T02:16:33.049Z,26.70
2017-11-03T02:18:59.309Z,27.97
2017-11-03T02:21:25.684Z,27.20
2017-11-03T02:23:52.723Z,26.87
2017-11-03T02:26:19.029Z,26.23
2017-11-03T02:28:46.085Z,27.33
2017-11-03T02:31:12.360Z,26.57
2017-11-03T02:33:38.660Z,27.70
2017-11-03T02:36:04.902Z,26.43
2017-11-03T02:38:31.972Z,26.10
2017-11-03T02:40:58.229Z,29.00
2017-11-03T02:43:24.513Z,27.20
2017-11-03T02:45:51.805Z,29.00
2017-11-03T02:48:18.119Z,29.57
2017-11-03T02:50:44.372Z,33.20
2017-11-03T02:53:10.748Z,31.03
2017-11-03T02:55:37.746Z,31.77
2017-11-03T02:58:04.002Z,29.70
2017-11-03T03:00:30.411Z,32.80
2017-11-03T03:02:56.673Z,33.27
2017-11-03T03:05:22.933Z,36.67
2017-11-03T03:07:49.218Z,34.67
2017-11-03T03:10:15.559Z,29.90
2017-11-03T03:12:41.818Z,30.67
2017-11-03T03:15:08.139Z,29.37
2017-11-03T03:17:34.433Z,29.03
2017-11-03T03:20:00.713Z,28.67
2017-11-03T03:22:27.032Z,29.50
2017-11-03T03:24:53.372Z,29.73
2017-11-03T03:27:20.367Z,28.10
2017-11-03T03:29:46.729Z,26.50
2017-11-03T03:32:13.029Z,29.47
2017-11-03T03:34:39.363Z,29.23
2017-11-03T03:37:05.627Z,29.80
2017-11-03T03:39:31.899Z,28.67
2017-11-03T03:41:58.246Z,26.57
2017-11-03T03:44:24.577Z,27.20
2017-11-03T03:46:50.850Z,26.30
2017-11-03T03:49:17.155Z,27.10
2017-11-03T03:51:43.433Z,27.80
2017-11-03T03:54:09.709Z,28.60
2017-11-03T03:56:35.989Z,28.63
2017-11-03T03:59:03.075Z,28.67
2017-11-03T04:01:29.363Z,26.63
2017-11-03T04:03:55.631Z,26.30
2017-11-03T04:06:22.726Z,27.63
2017-11-03T04:08:49.025Z,29.10
2017-11-03T04:11:15.328Z,26.03
2017-11-03T04:13:41.660Z,28.13
2017-11-03T04:16:07.906Z,29.17
2017-11-03T04:18:34.404Z,26.40
2017-11-03T04:21:00.670Z,26.30
2017-11-03T04:23:27.681Z,28.27
2017-11-03T04:25:53.947Z,26.73
2017-11-03T04:28:20.356Z,30.00
2017-11-03T04:30:46.609Z,27.93
2017-11-03T04:33:12.888Z,30.47
2017-11-03T04:35:39.261Z,34.17
2017-11-03T04:38:05.675Z,31.73
2017-11-03T04:40:32.007Z,31.23
2017-11-03T04:42:59.068Z,31.43
2017-11-03T04:45:25.365Z,31.33
2017-11-03T04:47:51.690Z,31.27
2017-11-03T04:50:17.965Z,34.43
2017-11-03T04:52:44.268Z,34.60
2017-11-03T04:55:10.629Z,35.67
2017-11-03T04:57:36.896Z,34.13
2017-11-03T05:00:04.014Z,35.30
2017-11-03T05:02:30.305Z,38.30
2017-11-03T05:04:56.571Z,39.37
2017-11-03T05:07:22.884Z,37.43
2017-11-03T05:09:49.238Z,39.30
2017-11-03T05:12:16.261Z,37.77
2017-11-03T05:14:43.313Z,41.00
2017-11-03T05:17:09.750Z,37.20
2017-11-03T05:19:35.998Z,38.50
2017-11-03T05:22:02.343Z,39.03
2017-11-03T05:24:29.373Z,39.43
2017-11-03T05:26:55.702Z,38.17
2017-11-03T05:29:22.020Z,39.77
2017-11-03T05:31:48.318Z,41.40
2017-11-03T05:34:14.562Z,41.23
2017-11-03T05:36:40.854Z,40.07
2017-11-03T05:39:07.142Z,41.13
2017-11-03T05:41:33.475Z,40.40
2017-11-03T05:44:00.595Z,43.30
2017-11-03T05:46:26.925Z,42.37
2017-11-03T05:48:53.205Z,42.63
2017-11-03T05:51:19.511Z,42.00
2017-11-03T05:53:45.823Z,40.90
2017-11-03T05:56:12.149Z,41.27
2017-11-03T05:58:38.391Z,41.27
2017-11-03T06:01:04.682Z,40.60
2017-11-03T06:03:30.971Z,40.63
2017-11-03T06:05:57.235Z,42.50
2017-11-03T06:08:23.527Z,40.50
2017-11-03T06:10:49.889Z,43.80
2017-11-03T06:13:16.139Z,43.50
2017-11-03T06:15:42.382Z,43.60
2017-11-03T06:18:08.766Z,42.13
2017-11-03T06:20:35.006Z,40.00
2017-11-03T06:23:01.257Z,40.97
2017-11-03T06:25:28.247Z,39.30
2017-11-03T06:27:54.501Z,39.87
2017-11-03T06:30:21.734Z,38.27
2017-11-03T06:32:48.255Z,38.43
2017-11-03T06:35:14.526Z,39.53
2017-11-03T06:37:41.806Z,38.90
2017-11-03T06:40:08.070Z,40.53
2017-11-03T06:42:34.351Z,40.60
2017-11-03T06:45:01.384Z,37.10
2017-11-03T06:47:28.375Z,38.07
2017-11-03T06:49:54.674Z,41.00
2017-11-03T06:52:21.029Z,36.93
2017-11-03T06:54:47.288Z,36.73
2017-11-03T06:57:13.626Z,35.63
2017-11-03T06:59:40.090Z,36.10
2017-11-03T07:02:07.077Z,38.00
2017-11-03T07:04:33.348Z,40.83
2017-11-03T07:06:59.705Z,41.57
2017-11-03T07:09:25.922Z,42.57
2017-11-03T07:11:52.162Z,42.20
2017-11-03T07:14:18.455Z,41.77
2017-11-03T07:16:44.721Z,41.27
2017-11-03T07:19:11.305Z,40.77
2017-11-03T07:21:37.574Z,37.20
2017-11-03T07:24:03.862Z,38.50
2017-11-03T07:26:30.105Z,39.67
2017-11-03T07:28:56.338Z,39.20
2017-11-03T07:31:23.730Z,40.77
2017-11-03T07:33:50.133Z,40.27
2017-11-03T07:36:16.384Z,38.27
2017-11-03T07:38:42.656Z,40.47
2017-11-03T07:41:08.923Z,39.90
2017-11-03T07:43:35.192Z,38.53
2017-11-03T07:46:01.519Z,39.70
2017-11-03T07:48:28.459Z,39.77
2017-11-03T07:50:54.706Z,39.73
2017-11-03T07:53:21.034Z,38.43
2017-11-03T07:55:47.445Z,39.70
2017-11-03T07:58:13.723Z,42.87
2017-11-03T08:00:40.053Z,39.60
2017-11-03T08:03:06.505Z,41.27
2017-11-03T08:05:32.744Z,38.47
2017-11-03T08:07:59.004Z,37.87
2017-11-03T08:10:25.390Z,42.40
2017-11-03T08:12:52.336Z,41.77
2017-11-03T08:15:18.581Z,39.97
2017-11-03T08:17:44.840Z,38.30
2017-11-03T08:20:11.108Z,37.27
2017-11-03T08:22:37.337Z,39.00
2017-11-03T08:25:03.591Z,40.37
2017-11-03T08:27:30.562Z,39.80
2017-11-03T08:29:56.796Z,37.90
2017-11-03T08:32:23.319Z,37.77
2017-11-03T08:34:50.942Z,37.63
2017-11-03T08:37:17.220Z,34.47
2017-11-03T08:39:44.184Z,37.63
2017-11-03T08:42:10.527Z,35.67
2017-11-03T08:44:37.243Z,39.77
2017-11-03T08:47:03.549Z,38.77
2017-11-03T08:49:29.819Z,39.00
2017-11-03T08:51:56.164Z,38.10
2017-11-03T08:54:22.399Z,38.60
2017-11-03T08:56:48.837Z,36.67
2017-11-03T08:59:15.118Z,38.87
2017-11-03T09:01:41.534Z,35.47
2017-11-03T09:04:07.736Z,36.80
2017-11-03T09:06:34.013Z,37.03
2017-11-03T09:09:00.299Z,40.27
2017-11-03T09:11:26.525Z,37.10
2017-11-03T09:13:52.744Z,38.23
2017-11-03T09:16:19.276Z,36.60
2017-11-03T09:18:46.250Z,36.03
2017-11-03T09:21:12.707Z,36.37
2017-11-03T09:23:39.803Z,35.97
2017-11-03T09:26:06.047Z,34.40
2017-11-03T09:28:32.398Z,34.33
2017-11-03T09:30:58.623Z,34.10
2017-11-03T09:33:25.633Z,32.57
2017-11-03T09:35:51.855Z,33.73
2017-11-03T09:38:18.186Z,31.87
2017-11-03T09:40:44.420Z,31.13
2017-11-03T09:43:10.802Z,31.27
2017-11-03T09:45:37.196Z,34.83
2017-11-03T09:48:03.475Z,32.27
2017-11-03T09:50:29.705Z,30.30
2017-11-03T09:52:56.090Z,32.13
2017-11-03T09:55:22.423Z,32.93
2017-11-03T09:57:48.938Z,31.67
2017-11-03T10:00:15.246Z,32.10
2017-11-03T10:02:41.773Z,31.50
2017-11-03T10:05:08.001Z,29.67
2017-11-03T10:07:34.294Z,31.13
2017-11-03T10:10:00.643Z,31.30
2017-11-03T10:12:26.884Z,31.10
2017-11-03T10:14:53.151Z,31.17
2017-11-03T10:17:20.173Z,27.37
2017-11-03T10:19:46.373Z,28.90
2017-11-03T10:22:12.618Z,34.50
2017-11-03T10:24:39.029Z,32.43
2017-11-03T10:27:05.278Z,28.00
2017-11-03T10:29:31.596Z,30.80
2017-11-03T10:31:58.926Z,28.90
2017-11-03T10:34:25.155Z,30.10
2017-11-03T10:36:52.493Z,27.07
2017-11-03T10:39:18.778Z,26.10
2017-11-03T10:41:44.998Z,29.97
2017-11-03T10:44:11.349Z,29.53
2017-11-03T10:46:37.730Z,29.20
2017-11-03T10:49:03.929Z,28.13
2017-11-03T10:51:30.219Z,27.53
2017-11-03T10:53:57.254Z,27.87
2017-11-03T10:56:24.709Z,28.53
2017-11-03T10:58:51.065Z,25.77
2017-11-03T11:01:17.370Z,28.90
2017-11-03T11:03:43.706Z,27.03
2017-11-03T11:06:10.055Z,27.83
2017-11-03T11:08:37.004Z,27.23
2017-11-03T11:11:03.539Z,27.17
2017-11-03T11:13:29.840Z,28.47
2017-11-03T11:15:56.198Z,27.67
2017-11-03T11:18:22.442Z,31.47
2017-11-03T11:20:48.757Z,26.90
2017-11-03T11:23:15.301Z,25.80
2017-11-03T11:25:41.753Z,25.73
2017-11-03T11:28:08.062Z,24.50
2017-11-03T11:30:34.351Z,25.77
2017-11-03T11:33:00.538Z,25.73
2017-11-03T11:35:27.049Z,23.63
2017-11-03T11:37:53.297Z,23.00
2017-11-03T11:40:19.526Z,20.60
2017-11-03T11:42:45.945Z,22.50
2017-11-03T11:45:12.243Z,22.77
2017-11-03T11:47:38.516Z,23.03
2017-11-03T11:50:04.814Z,20.33
2017-11-03T11:52:31.125Z,19.87
2017-11-03T11:54:57.401Z,21.60
2017-11-03T11:57:23.771Z,19.60
2017-11-03T11:59:50.112Z,18.03
2017-11-03T12:02:16.386Z,20.50
2017-11-03T12:04:42.657Z,19.20
2017-11-03T12:07:09.191Z,18.83
2017-11-03T12:09:35.493Z,19.10
2017-11-03T12:12:01.853Z,21.93
2017-11-03T12:14:28.096Z,20.03
2017-11-03T12:16:54.384Z,19.50
2017-11-03T12:19:20.701Z,21.63
2017-11-03T12:21:46.965Z,17.43
2017-11-03T12:24:13.435Z,22.30
2017-11-03T12:26:41.180Z,16.10
2017-11-03T12:29:07.605Z,18.07
2017-11-03T12:39:09.776Z,17.80
2017-11-03T12:41:36.050Z,16.37
2017-11-03T12:44:02.329Z,17.90
2017-11-03T12:46:28.621Z,16.77
2017-11-03T12:48:54.859Z,16.20
2017-11-03T12:51:21.860Z,16.80
2017-11-03T12:53:49.918Z,15.97
2017-11-03T12:56:16.195Z,16.80
2017-11-03T12:58:42.489Z,17.53
2017-11-03T13:01:08.759Z,17.00
2017-11-03T13:03:35.048Z,17.60
2017-11-03T13:06:01.357Z,17.70
2017-11-03T13:08:27.556Z,18.40
2017-11-03T13:10:53.836Z,18.13
2017-11-03T13:13:20.096Z,18.33
2017-11-03T13:15:47.247Z,19.13
2017-11-03T13:18:13.644Z,18.50
2017-11-03T13:20:39.976Z,18.93
2017-11-03T13:23:06.230Z,19.47
2017-11-03T13:25:32.535Z,19.00
2017-11-03T13:27:58.851Z,17.60
2017-11-03T13:30:25.105Z,18.20
2017-11-03T13:32:52.240Z,18.00
2017-11-03T13:35:18.639Z,18.83
2017-11-03T13:37:44.891Z,19.03
2017-11-03T13:40:11.141Z,17.93
2017-11-03T13:42:37.481Z,17.43
2017-11-03T13:45:04.465Z,18.23
2017-11-03T13:47:30.768Z,17.67
2017-11-03T13:49:58.005Z,17.30
2017-11-03T13:52:24.407Z,17.63
2017-11-03T13:54:50.678Z,18.30
2017-11-03T13:57:16.981Z,17.47
2017-11-03T13:59:43.216Z,17.47
2017-11-03T14:02:09.519Z,18.80
2017-11-03T14:04:35.793Z,17.67
2017-11-03T14:07:02.044Z,20.33
2017-11-03T14:09:28.349Z,18.57
2017-11-03T14:11:54.610Z,20.07
2017-11-03T14:14:20.967Z,19.50
2017-11-03T14:16:47.187Z,18.83
2017-11-03T14:19:13.446Z,19.33
2017-11-03T14:21:39.792Z,19.77
2017-11-03T14:24:06.224Z,18.43
2017-11-03T14:26:32.436Z,18.53
2017-11-03T14:28:58.677Z,17.50
2017-11-03T14:31:24.981Z,19.53
2017-11-03T14:33:51.185Z,18.70
2017-11-03T14:36:17.367Z,19.23
2017-11-03T14:38:43.556Z,16.40
2017-11-03T14:41:09.851Z,34.70
2017-11-03T14:43:36.051Z,83.93
2017-11-03T14:46:02.331Z,25.07
2017-11-03T14:48:28.602Z,24.93
2017-11-03T14:50:54.885Z,23.57
2017-11-03T14:53:21.093Z,23.27
2017-11-03T14:55:47.406Z,23.03
2017-11-03T14:58:13.625Z,19.00
2017-11-03T15:00:39.858Z,17.30
2017-11-03T15:03:06.304Z,17.00
2017-11-03T15:05:33.549Z,17.50
2017-11-03T15:08:00.499Z,17.27
2017-11-03T15:10:26.789Z,17.07
2017-11-03T15:12:53.076Z,17.13
2017-11-03T15:15:19.305Z,15.90
2017-11-03T15:17:46.222Z,14.50
2017-11-03T15:20:13.319Z,14.70
2017-11-03T15:22:39.711Z,16.00
2017-11-03T15:25:06.061Z,15.70
2017-11-03T15:27:32.288Z,17.83
2017-11-03T15:29:58.518Z,25.67
2017-11-03T15:32:24.816Z,26.50
2017-11-03T15:34:51.203Z,19.67
2017-11-03T15:37:17.519Z,16.20
2017-11-03T15:39:44.040Z,15.90
2017-11-03T15:42:11.074Z,21.53
2017-11-03T15:44:37.485Z,17.97
2017-11-03T15:47:03.864Z,17.03
2017-11-03T15:49:30.846Z,37.10
2017-11-03T15:51:57.190Z,17.40
2017-11-03T15:54:23.477Z,17.33
2017-11-03T15:56:49.721Z,15.60
2017-11-03T15:59:16.005Z,14.37
2017-11-03T16:01:42.427Z,15.73
2017-11-03T16:04:08.659Z,17.80
2017-11-03T16:06:34.899Z,15.63
2017-11-03T16:09:02.148Z,16.50
2017-11-03T16:11:28.378Z,18.07
2017-11-03T16:13:54.720Z,16.30
2017-11-03T16:16:21.109Z,16.80
2017-11-03T16:18:47.353Z,17.27
2017-11-03T16:21:13.608Z,16.50
2017-11-03T16:23:40.535Z,16.07
2017-11-03T16:26:06.794Z,15.80
2017-11-03T16:28:33.025Z,18.90
2017-11-03T16:30:59.255Z,19.83
2017-11-03T16:33:25.536Z,18.70
2017-11-03T16:35:51.781Z,14.70
2017-11-03T16:38:17.995Z,16.77
2017-11-03T16:40:44.311Z,16.57
2017-11-03T16:43:10.581Z,19.23
2017-11-03T16:45:37.560Z,18.87
2017-11-03T16:48:03.841Z,18.77
2017-11-03T16:50:30.177Z,21.47
2017-11-03T16:52:56.393Z,21.93
2017-11-03T16:55:22.938Z,25.33
2017-11-03T16:57:49.350Z,27.67
2017-11-03T17:00:18.345Z,24.70
2017-11-03T17:02:44.640Z,23.40
2017-11-03T17:05:10.904Z,22.23
2017-11-03T17:07:37.179Z,22.17
2017-11-03T17:10:03.398Z,19.17
2017-11-03T17:12:30.579Z,20.13
2017-11-03T17:14:56.839Z,20.60
2017-11-03T17:17:23.085Z,26.40
2017-11-03T17:19:50.085Z,27.43
2017-11-03T17:22:16.353Z,27.23
2017-11-03T17:24:42.563Z,22.73
2017-11-03T17:27:08.843Z,22.17
2017-11-03T17:29:35.193Z,21.30
2017-11-03T17:32:03.053Z,19.83
2017-11-03T17:34:29.268Z,20.97
2017-11-03T17:36:55.476Z,17.90
2017-11-03T17:39:21.855Z,19.73
2017-11-03T17:41:48.105Z,22.10
2017-11-03T17:44:14.357Z,24.10
2017-11-03T17:46:40.677Z,24.60
2017-11-03T17:49:07.129Z,25.93
2017-11-03T17:51:33.449Z,28.40
2017-11-03T17:54:00.504Z,32.10
2017-11-03T17:56:26.718Z,27.40
2017-11-03T17:58:52.991Z,25.77
2017-11-03T18:01:19.274Z,25.50
2017-11-03T18:03:45.546Z,23.20
2017-11-03T18:06:11.861Z,23.33
2017-11-03T18:08:38.132Z,21.60
2017-11-03T18:11:04.477Z,22.80
2017-11-03T18:13:30.728Z,21.43
2017-11-03T18:15:57.072Z,23.43
2017-11-03T18:18:23.421Z,20.83
2017-11-03T18:20:49.696Z,20.37
2017-11-03T18:23:15.908Z,22.97
2017-11-03T18:25:42.337Z,22.07
2017-11-03T18:28:08.697Z,24.23
2017-11-03T18:30:34.971Z,23.30
2017-11-03T18:33:01.303Z,24.40
2017-11-03T18:35:27.644Z,23.43
2017-11-03T18:37:54.593Z,29.60
2017-11-03T18:40:20.837Z,26.50
2017-11-03T18:42:47.136Z,24.20
2017-11-03T18:45:13.392Z,24.97
2017-11-03T18:47:39.629Z,24.90
2017-11-03T18:50:06.080Z,24.20
2017-11-03T18:52:32.482Z,22.70
2017-11-03T18:54:59.229Z,23.00
2017-11-03T18:57:25.718Z,22.77
2017-11-03T18:59:52.083Z,24.37
2017-11-03T19:02:19.352Z,23.43
2017-11-03T19:04:45.701Z,22.30
2017-11-03T19:07:15.410Z,20.97
2017-11-03T19:09:41.744Z,22.80
2017-11-03T19:12:08.047Z,20.67
2017-11-03T19:14:35.938Z,21.07
2017-11-03T19:17:02.359Z,29.27
2017-11-03T19:19:29.004Z,118.10
2017-11-03T19:21:58.767Z,24.17
2017-11-03T19:24:25.731Z,24.20
2017-11-03T19:26:52.074Z,35.63
2017-11-03T19:29:18.426Z,40.90
2017-11-03T19:31:44.763Z,113.10
2017-11-03T19:34:11.056Z,23.60
2017-11-03T19:36:37.341Z,25.23
2017-11-03T19:39:03.738Z,23.77
2017-11-03T19:41:30.014Z,22.73
2017-11-03T19:43:56.466Z,21.83
2017-11-03T19:46:22.799Z,24.50
2017-11-03T19:48:49.094Z,25.60
2017-11-03T19:51:15.593Z,21.83
2017-11-03T19:53:41.849Z,25.20
2017-11-03T19:58:47.842Z,27.60
2017-11-03T20:01:14.224Z,23.43
2017-11-03T20:03:40.528Z,22.03
2017-11-03T20:06:06.940Z,23.70
2017-11-03T20:08:33.571Z,20.57
2017-11-03T20:10:59.892Z,21.33
2017-11-03T20:13:26.637Z,21.20
2017-11-03T20:15:53.929Z,21.40
2017-11-03T20:18:20.202Z,21.67
2017-11-03T20:20:46.558Z,21.63
2017-11-03T20:23:13.706Z,22.30
2017-11-03T20:25:39.942Z,24.90
2017-11-03T20:28:06.592Z,22.40
2017-11-03T20:30:32.980Z,22.77
2017-11-03T20:32:59.283Z,23.50
2017-11-03T20:35:25.931Z,23.07
2017-11-03T20:37:52.511Z,22.93
2017-11-03T20:40:18.879Z,22.50
2017-11-03T20:42:45.351Z,24.13
2017-11-03T20:45:11.747Z,24.80
2017-11-03T20:47:38.103Z,24.03
2017-11-03T20:50:04.366Z,23.27
2017-11-03T20:52:30.674Z,23.27
2017-11-03T20:54:57.061Z,23.37
2017-11-03T20:57:23.341Z,24.60
2017-11-03T20:59:49.587Z,25.30
2017-11-03T21:02:15.910Z,24.00
2017-11-03T21:04:42.141Z,23.77
2017-11-03T21:07:08.469Z,26.27
2017-11-03T21:09:34.755Z,24.77
2017-11-03T21:12:01.026Z,25.70
2017-11-03T21:14:27.999Z,26.27
2017-11-03T21:16:54.331Z,26.57
2017-11-03T21:19:21.320Z,23.27
2017-11-03T21:21:47.509Z,26.47
2017-11-03T21:24:13.909Z,27.03
2017-11-03T21:26:40.214Z,30.30
2017-11-03T21:29:06.509Z,33.40
2017-11-03T21:31:32.770Z,37.50
2017-11-03T21:33:59.869Z,50.07
2017-11-03T21:36:26.149Z,55.33
2017-11-03T21:38:52.401Z,38.97
2017-11-03T21:41:18.871Z,33.53
2017-11-03T21:43:45.079Z,35.70
2017-11-03T21:46:11.481Z,37.73
2017-11-03T21:48:37.776Z,26.20
2017-11-03T21:51:04.028Z,26.83
2017-11-03T21:53:30.279Z,25.97
2017-11-03T21:55:56.532Z,29.30
2017-11-03T21:58:22.734Z,27.37
2017-11-03T22:00:49.206Z,26.93
2017-11-03T22:03:15.480Z,27.10
2017-11-03T22:05:41.802Z,29.63
2017-11-03T22:08:08.810Z,29.20
2017-11-03T22:10:35.896Z,29.10
2017-11-03T22:13:02.239Z,28.67
2017-11-03T22:15:28.576Z,29.33
2017-11-03T22:17:54.864Z,30.27
2017-11-03T22:20:21.175Z,30.50
2017-11-03T22:22:47.574Z,27.57
2017-11-03T22:25:13.812Z,28.67
2017-11-03T22:27:40.057Z,30.67
2017-11-03T22:30:06.312Z,29.03
2017-11-03T22:32:32.611Z,29.97
2017-11-03T22:34:58.877Z,29.13
2017-11-03T22:37:25.286Z,29.83
2017-11-03T22:39:51.631Z,29.33
2017-11-03T22:42:17.997Z,29.10
2017-11-03T22:44:44.201Z,30.10
2017-11-03T22:47:10.595Z,29.73
2017-11-03T22:49:37.640Z,32.50
2017-11-03T22:52:03.865Z,28.00
2017-11-03T22:54:30.149Z,30.67
2017-11-03T22:56:57.181Z,29.87
2017-11-03T22:59:23.936Z,28.93
2017-11-03T23:01:50.187Z,28.40
2017-11-03T23:04:16.468Z,30.83
2017-11-03T23:06:42.770Z,30.23
2017-11-03T23:09:09.024Z,30.43
2017-11-03T23:11:35.293Z,29.23
2017-11-03T23:14:01.518Z,30.63
2017-11-03T23:16:27.819Z,29.23
2017-11-03T23:18:54.869Z,30.60
2017-11-03T23:21:21.149Z,28.57
2017-11-03T23:23:47.404Z,30.23
2017-11-03T23:26:13.655Z,29.07
2017-11-03T23:28:39.901Z,29.97
2017-11-03T23:31:06.942Z,29.77
2017-11-03T23:33:33.994Z,27.90
2017-11-03T23:36:00.399Z,29.03
2017-11-03T23:38:27.382Z,30.67
2017-11-03T23:40:53.622Z,28.20
2017-11-03T23:43:19.916Z,30.00
2017-11-03T23:45:46.145Z,30.00
2017-11-03T23:48:12.490Z,30.23
2017-11-03T23:50:38.866Z,30.80
2017-11-03T23:53:05.110Z,30.93
2017-11-03T23:55:32.209Z,30.23
2017-11-03T23:57:58.434Z,30.20
