createdAt,value
2019-04-20T00:00:02.698Z,47.40
2019-04-20T00:30:28.785Z,47.30
2019-04-20T01:00:29.929Z,47.70
2019-04-20T01:30:25.183Z,48.50
2019-04-20T02:00:44.033Z,50.70
2019-04-20T02:31:24.831Z,57.70
2019-04-20T03:01:20.178Z,60.30
2019-04-20T04:02:06.292Z,67.10
2019-04-20T04:31:50.764Z,66.60
2019-04-20T05:01:33.568Z,67.00
2019-04-20T05:31:43.423Z,66.90
2019-04-20T06:02:08.034Z,64.50
2019-04-20T06:32:15.720Z,58.80
2019-04-20T07:02:22.231Z,39.60
2019-04-20T07:32:09.937Z,25.00
2019-04-20T08:02:46.889Z,18.80
2019-04-20T08:32:38.926Z,17.30
2019-04-20T09:02:26.343Z,17.10
2019-04-20T09:32:56.694Z,16.70
2019-04-20T10:02:48.353Z,18.50
2019-04-20T10:32:54.136Z,25.10
2019-04-20T11:02:59.619Z,25.90
2019-04-20T11:33:04.406Z,26.60
2019-04-20T12:03:20.694Z,27.50
2019-04-20T12:33:15.713Z,29.00
2019-04-20T13:03:19.655Z,27.00
2019-04-20T13:33:24.950Z,28.80
2019-04-20T14:03:32.221Z,29.10
2019-04-20T14:33:37.018Z,30.80
2019-04-20T15:03:42.115Z,30.10
2019-04-20T15:33:46.696Z,29.90
2019-04-20T16:03:53.147Z,30.50
2019-04-20T16:33:58.761Z,27.80
2019-04-20T17:04:07.851Z,28.10
2019-04-20T17:34:28.367Z,27.90
2019-04-20T18:04:57.484Z,30.30
2019-04-20T18:34:38.129Z,32.30
2019-04-20T19:04:42.085Z,35.40
2019-04-20T19:34:57.577Z,37.00
2019-04-20T20:04:58.405Z,38.30
2019-04-20T20:35:05.567Z,39.70
2019-04-20T21:05:03.830Z,41.00
2019-04-20T21:35:11.121Z,42.30
2019-04-20T22:05:13.723Z,43.40
2019-04-20T22:35:19.232Z,45.60
2019-04-20T23:05:24.656Z,49.60
2019-04-20T23:35:29.951Z,52.60
