createdAt,value
2019-01-03T00:01:57.933Z,-1.60
2019-01-03T00:04:31.280Z,-1.43
2019-01-03T00:07:15.709Z,-1.39
2019-01-03T00:09:52.270Z,-1.33
2019-01-03T00:12:36.449Z,-1.37
2019-01-03T00:15:16.236Z,-1.43
2019-01-03T00:17:46.555Z,-1.64
2019-01-03T00:20:20.520Z,-1.68
2019-01-03T00:23:05.112Z,-1.71
2019-01-03T00:25:32.859Z,-1.76
2019-01-03T00:28:03.740Z,-3.40
2019-01-03T00:30:37.263Z,-1.76
2019-01-03T00:33:20.090Z,-1.63
2019-01-03T00:35:50.840Z,-1.57
2019-01-03T00:38:18.590Z,-1.89
2019-01-03T00:40:49.319Z,-2.05
2019-01-03T00:43:22.686Z,-1.94
2019-01-03T00:46:07.346Z,-1.91
2019-01-03T00:48:37.848Z,-1.85
2019-01-03T00:51:05.603Z,-1.85
2019-01-03T00:53:39.285Z,-1.87
2019-01-03T00:56:13.084Z,-1.87
2019-01-03T00:58:55.874Z,-1.84
2019-01-03T01:01:38.434Z,-1.74
2019-01-03T01:04:18.255Z,-1.78
2019-01-03T01:06:48.779Z,-1.79
2019-01-03T01:09:33.481Z,-1.74
2019-01-03T01:12:06.965Z,-1.63
2019-01-03T01:14:34.740Z,-1.90
2019-01-03T01:17:08.738Z,-1.89
2019-01-03T01:19:48.810Z,-1.80
2019-01-03T01:22:31.678Z,-1.82
2019-01-03T01:25:16.110Z,-1.71
2019-01-03T01:27:49.877Z,-1.58
2019-01-03T01:30:29.733Z,-1.58
2019-01-03T01:33:15.785Z,-1.87
2019-01-03T01:35:49.397Z,-1.91
2019-01-03T01:38:32.585Z,-1.79
2019-01-03T01:41:17.059Z,-1.69
2019-01-03T01:43:44.788Z,-1.76
2019-01-03T01:46:18.573Z,-1.81
2019-01-03T01:49:04.179Z,-1.73
2019-01-03T01:51:50.287Z,-1.86
2019-01-03T01:54:17.992Z,-1.75
2019-01-03T01:56:57.743Z,-1.74
2019-01-03T01:59:32.020Z,-1.93
2019-01-03T02:02:16.591Z,-1.96
2019-01-03T02:04:50.307Z,-1.83
2019-01-03T02:07:36.336Z,-1.85
2019-01-03T02:10:12.196Z,-1.90
2019-01-03T02:12:58.293Z,-1.87
2019-01-03T02:15:26.025Z,-1.88
2019-01-03T02:17:56.494Z,-1.62
2019-01-03T02:20:24.203Z,-1.55
2019-01-03T02:22:58.136Z,-1.56
2019-01-03T02:25:42.443Z,-1.70
2019-01-03T02:28:16.062Z,-1.81
2019-01-03T02:31:00.684Z,-1.83
2019-01-03T02:33:45.101Z,-1.79
2019-01-03T02:36:19.189Z,-1.74
2019-01-03T02:38:55.673Z,-1.69
2019-01-03T02:41:32.740Z,-1.82
2019-01-03T02:44:00.604Z,-1.88
2019-01-03T02:46:31.117Z,-1.80
2019-01-03T02:49:10.676Z,-1.77
2019-01-03T02:51:47.240Z,-1.54
2019-01-03T02:54:20.800Z,-1.64
2019-01-03T02:56:57.556Z,-1.63
2019-01-03T02:59:37.289Z,-1.66
2019-01-03T03:02:05.107Z,-1.74
2019-01-03T03:04:49.658Z,-1.74
2019-01-03T03:07:33.971Z,-1.64
2019-01-03T03:10:10.737Z,-1.55
2019-01-03T03:12:38.480Z,-1.57
2019-01-03T03:15:12.267Z,-1.56
2019-01-03T03:17:48.861Z,-1.47
2019-01-03T03:20:33.277Z,-1.53
2019-01-03T03:23:17.567Z,-1.51
2019-01-03T03:26:03.501Z,-1.49
2019-01-03T03:28:48.236Z,-1.52
2019-01-03T03:31:32.629Z,-1.51
2019-01-03T03:34:18.728Z,-1.56
2019-01-03T03:36:49.473Z,-1.49
2019-01-03T03:39:29.183Z,-1.67
2019-01-03T03:42:02.998Z,-1.77
2019-01-03T03:44:39.503Z,-1.64
2019-01-03T03:47:07.524Z,-1.69
2019-01-03T03:49:52.097Z,-1.69
2019-01-03T03:52:36.454Z,-1.83
2019-01-03T03:55:04.829Z,-1.66
2019-01-03T03:57:44.474Z,-2.01
2019-01-03T04:00:28.620Z,-1.94
2019-01-03T04:03:05.374Z,-1.92
2019-01-03T04:05:39.038Z,-1.83
2019-01-03T04:08:19.072Z,-1.79
2019-01-03T04:11:03.441Z,-1.64
2019-01-03T04:13:46.257Z,-1.72
2019-01-03T04:16:19.693Z,-1.88
2019-01-03T04:19:04.109Z,-1.92
2019-01-03T04:21:34.604Z,-1.84
2019-01-03T04:24:02.350Z,-1.78
2019-01-03T04:26:45.421Z,-2.03
2019-01-03T04:29:16.096Z,-2.14
2019-01-03T04:31:46.825Z,-2.09
2019-01-03T04:34:17.324Z,-1.96
2019-01-03T04:36:45.051Z,-1.95
2019-01-03T04:39:29.413Z,-1.97
2019-01-03T04:42:06.203Z,-2.04
2019-01-03T04:44:37.099Z,-1.97
2019-01-03T04:47:10.866Z,-1.91
2019-01-03T04:49:41.412Z,-1.93
2019-01-03T04:52:26.050Z,-1.93
2019-01-03T04:55:02.847Z,-1.99
2019-01-03T04:57:47.175Z,-2.07
2019-01-03T05:00:17.810Z,-2.14
2019-01-03T05:02:51.431Z,-2.11
2019-01-03T05:05:34.297Z,-2.12
2019-01-03T05:08:08.013Z,-1.95
2019-01-03T05:10:35.781Z,-2.02
2019-01-03T05:13:22.212Z,-2.11
2019-01-03T05:16:06.517Z,-2.15
2019-01-03T05:18:50.924Z,-2.29
2019-01-03T05:21:35.535Z,-2.01
2019-01-03T05:24:12.192Z,-1.95
2019-01-03T05:26:56.456Z,-2.09
2019-01-03T05:29:41.102Z,-1.95
2019-01-03T05:32:20.945Z,-1.94
2019-01-03T05:35:07.141Z,-1.99
2019-01-03T05:37:37.867Z,-2.16
2019-01-03T05:40:22.482Z,-2.19
2019-01-03T05:43:06.812Z,-2.17
2019-01-03T05:45:37.364Z,-2.15
2019-01-03T05:48:23.223Z,-2.12
2019-01-03T05:51:09.095Z,-2.15
2019-01-03T05:53:36.940Z,-2.16
2019-01-03T05:56:04.779Z,-2.28
2019-01-03T05:58:49.344Z,-2.25
2019-01-03T06:01:17.128Z,-2.11
2019-01-03T06:03:53.718Z,-2.13
2019-01-03T06:06:21.465Z,-2.11
2019-01-03T06:09:05.914Z,-2.02
2019-01-03T06:11:33.652Z,-2.11
2019-01-03T06:14:17.891Z,-2.03
2019-01-03T06:16:45.677Z,-2.10
2019-01-03T06:19:16.381Z,-2.18
2019-01-03T06:22:00.929Z,-2.18
2019-01-03T06:24:45.415Z,-2.30
2019-01-03T06:27:29.868Z,-2.45
2019-01-03T06:30:00.345Z,-2.25
2019-01-03T06:32:46.566Z,-2.39
2019-01-03T06:35:26.445Z,-2.58
2019-01-03T06:38:06.103Z,-2.39
2019-01-03T06:40:39.627Z,-2.52
2019-01-03T06:43:19.013Z,-2.37
2019-01-03T06:46:04.623Z,-2.21
2019-01-03T06:48:41.212Z,-2.33
2019-01-03T06:51:09.041Z,-2.59
2019-01-03T06:53:53.259Z,-2.55
2019-01-03T06:56:21.018Z,-2.56
2019-01-03T06:59:05.170Z,-2.45
2019-01-03T07:01:41.984Z,-2.51
2019-01-03T07:04:26.721Z,-2.42
2019-01-03T07:07:00.295Z,-2.40
2019-01-03T07:09:44.998Z,-2.43
2019-01-03T07:12:15.568Z,-2.41
2019-01-03T07:14:43.320Z,-2.51
2019-01-03T07:17:11.070Z,-2.54
2019-01-03T07:19:44.405Z,-2.54
2019-01-03T07:22:27.199Z,-2.57
2019-01-03T07:25:03.924Z,-2.73
2019-01-03T07:27:48.234Z,-2.87
2019-01-03T07:30:32.681Z,-2.78
2019-01-03T07:33:06.288Z,-2.75
2019-01-03T07:35:34.020Z,-2.55
2019-01-03T07:38:18.588Z,-2.54
2019-01-03T07:40:46.342Z,-2.50
2019-01-03T07:43:31.149Z,-2.46
2019-01-03T07:46:01.650Z,-2.41
2019-01-03T07:48:45.968Z,-2.37
2019-01-03T07:51:13.721Z,-2.40
2019-01-03T07:53:59.888Z,-2.14
2019-01-03T07:56:44.260Z,-2.05
2019-01-03T07:59:14.827Z,-2.10
2019-01-03T08:01:48.860Z,-2.07
2019-01-03T08:04:28.752Z,-2.02
2019-01-03T08:07:08.553Z,-2.06
2019-01-03T08:09:45.364Z,-2.02
2019-01-03T08:12:29.716Z,-2.00
2019-01-03T08:14:57.451Z,-1.98
2019-01-03T08:17:43.640Z,-1.99
2019-01-03T08:20:28.075Z,-2.03
2019-01-03T08:23:07.923Z,-1.98
2019-01-03T08:25:41.491Z,-1.99
2019-01-03T08:28:24.535Z,-1.88
2019-01-03T08:31:04.440Z,-1.88
2019-01-03T08:33:48.895Z,-1.74
2019-01-03T08:36:16.706Z,-1.64
2019-01-03T08:38:47.389Z,-1.82
2019-01-03T08:41:15.107Z,-1.86
2019-01-03T08:43:59.647Z,-1.79
2019-01-03T08:46:33.402Z,-1.96
2019-01-03T08:49:04.156Z,-1.88
2019-01-03T08:51:34.686Z,-1.76
2019-01-03T08:54:19.164Z,-1.71
2019-01-03T08:56:46.991Z,-1.59
2019-01-03T08:59:14.744Z,-1.62
2019-01-03T09:01:42.571Z,-1.34
2019-01-03T09:04:22.026Z,-1.26
2019-01-03T09:06:59.032Z,-1.22
2019-01-03T09:09:43.553Z,-1.19
2019-01-03T09:12:20.337Z,-1.22
2019-01-03T09:15:06.512Z,-1.56
2019-01-03T09:17:34.252Z,-1.56
2019-01-03T09:20:08.297Z,-1.30
2019-01-03T09:22:54.129Z,-1.36
2019-01-03T09:25:27.738Z,-1.47
2019-01-03T09:27:55.482Z,-1.38
2019-01-03T09:30:23.235Z,-1.54
2019-01-03T09:32:54.021Z,-1.64
2019-01-03T09:35:21.765Z,-1.58
2019-01-03T09:38:04.634Z,-1.59
2019-01-03T09:40:48.983Z,-1.52
2019-01-03T09:43:35.020Z,-1.53
2019-01-03T09:46:00.859Z,-1.50
2019-01-03T09:48:26.676Z,-1.33
2019-01-03T09:50:52.514Z,-1.29
2019-01-03T09:53:18.337Z,-1.06
2019-01-03T09:55:44.194Z,-1.04
2019-01-03T09:58:10.126Z,-1.00
2019-01-03T10:00:35.964Z,-1.04
2019-01-03T10:03:01.806Z,-0.94
2019-01-03T10:05:27.667Z,-0.62
2019-01-03T10:07:53.613Z,-1.00
2019-01-03T10:10:19.437Z,-0.85
2019-01-03T10:12:45.282Z,-0.72
2019-01-03T10:15:11.080Z,-0.36
2019-01-03T10:17:36.907Z,-0.63
2019-01-03T10:20:05.244Z,-0.65
2019-01-03T10:22:31.195Z,-0.53
2019-01-03T10:24:56.996Z,-0.36
2019-01-03T10:27:22.819Z,-0.66
2019-01-03T10:29:48.792Z,-0.66
2019-01-03T10:32:14.663Z,-0.60
2019-01-03T10:34:40.484Z,-0.78
2019-01-03T10:37:06.286Z,-0.50
2019-01-03T10:39:32.120Z,-0.29
2019-01-03T10:41:57.933Z,-0.24
2019-01-03T10:44:23.865Z,-0.20
2019-01-03T10:46:49.695Z,-0.33
2019-01-03T10:49:15.646Z,-0.12
2019-01-03T10:51:41.471Z,-0.12
2019-01-03T10:54:07.325Z,-0.10
2019-01-03T10:56:33.139Z,-0.52
2019-01-03T10:58:58.945Z,-0.40
2019-01-03T11:01:24.789Z,-0.23
2019-01-03T11:03:50.599Z,-0.51
2019-01-03T11:06:16.439Z,-0.95
2019-01-03T11:08:42.363Z,-0.85
2019-01-03T11:11:08.309Z,-1.09
2019-01-03T11:13:34.121Z,-0.88
2019-01-03T11:15:59.961Z,-0.95
2019-01-03T11:18:25.818Z,-0.78
2019-01-03T11:20:51.966Z,-0.78
2019-01-03T11:23:17.783Z,-0.79
2019-01-03T11:25:43.664Z,-0.79
2019-01-03T11:28:09.507Z,-0.83
2019-01-03T11:30:35.316Z,-1.26
2019-01-03T11:33:01.152Z,-1.08
2019-01-03T11:35:26.975Z,-0.76
2019-01-03T11:37:52.832Z,-0.59
2019-01-03T11:40:18.665Z,-0.72
2019-01-03T11:42:44.502Z,-0.55
2019-01-03T11:45:10.324Z,-0.79
2019-01-03T11:47:36.153Z,-0.98
2019-01-03T11:50:03.315Z,-0.98
2019-01-03T11:52:29.149Z,-0.87
2019-01-03T11:54:55.053Z,-0.62
2019-01-03T11:57:20.884Z,-0.58
2019-01-03T11:59:46.724Z,-0.41
2019-01-03T12:02:12.567Z,-0.55
2019-01-03T12:04:38.412Z,-0.36
2019-01-03T12:07:04.234Z,-0.26
2019-01-03T12:09:30.190Z,-0.27
2019-01-03T12:11:56.084Z,-0.28
2019-01-03T12:14:22.011Z,0.01
2019-01-03T12:16:47.840Z,0.07
2019-01-03T12:19:13.681Z,-0.16
2019-01-03T12:21:39.505Z,-0.35
2019-01-03T12:24:05.324Z,0.11
2019-01-03T12:26:31.179Z,0.02
2019-01-03T12:28:57.128Z,0.27
2019-01-03T12:31:22.958Z,0.21
2019-01-03T12:33:48.897Z,0.35
2019-01-03T12:36:14.723Z,-0.01
2019-01-03T12:38:40.546Z,0.23
2019-01-03T12:41:06.375Z,0.16
2019-01-03T12:43:32.206Z,0.40
2019-01-03T12:45:58.142Z,0.46
2019-01-03T12:48:23.958Z,0.65
2019-01-03T12:50:49.789Z,0.67
2019-01-03T12:53:15.697Z,0.47
2019-01-03T12:55:41.513Z,0.38
2019-01-03T12:58:07.346Z,0.15
2019-01-03T13:00:33.192Z,0.15
2019-01-03T13:02:59.093Z,0.39
2019-01-03T13:05:24.919Z,0.28
2019-01-03T13:07:50.770Z,0.14
2019-01-03T13:10:16.696Z,0.02
2019-01-03T13:12:42.551Z,-0.19
2019-01-03T13:15:08.477Z,-0.24
2019-01-03T13:17:34.309Z,-0.20
2019-01-03T13:20:00.174Z,-0.23
2019-01-03T13:22:25.985Z,-0.08
2019-01-03T13:24:51.801Z,-0.23
2019-01-03T13:27:17.660Z,-0.16
2019-01-03T13:29:43.555Z,-0.19
2019-01-03T13:32:09.447Z,-0.19
2019-01-03T13:34:37.170Z,-0.17
2019-01-03T13:37:03.364Z,-0.02
2019-01-03T13:39:29.211Z,-0.07
2019-01-03T13:41:55.025Z,-0.17
2019-01-03T13:44:20.965Z,0.02
2019-01-03T13:46:46.811Z,0.08
2019-01-03T13:49:12.769Z,0.07
2019-01-03T13:51:38.651Z,-0.10
2019-01-03T13:54:04.478Z,-0.17
2019-01-03T13:56:30.361Z,-0.10
2019-01-03T13:58:56.223Z,0.02
2019-01-03T14:01:22.050Z,0.27
2019-01-03T14:03:47.953Z,0.12
2019-01-03T14:06:13.792Z,0.32
2019-01-03T14:08:39.646Z,0.39
2019-01-03T14:11:05.490Z,0.44
2019-01-03T14:13:31.311Z,0.39
2019-01-03T14:15:57.240Z,0.12
2019-01-03T14:18:23.080Z,0.31
2019-01-03T14:20:48.908Z,0.30
2019-01-03T14:23:14.873Z,0.31
2019-01-03T14:25:40.745Z,0.36
2019-01-03T14:28:06.615Z,0.28
2019-01-03T14:30:32.632Z,0.19
2019-01-03T14:32:58.474Z,0.10
2019-01-03T14:35:24.319Z,0.15
2019-01-03T14:37:50.137Z,0.25
2019-01-03T14:40:15.966Z,0.16
2019-01-03T14:42:41.816Z,0.12
2019-01-03T14:45:07.762Z,0.11
2019-01-03T14:47:33.592Z,0.05
2019-01-03T14:49:59.711Z,-0.09
2019-01-03T14:52:25.614Z,-0.20
2019-01-03T14:54:51.451Z,-0.16
2019-01-03T14:57:17.316Z,-0.14
2019-01-03T14:59:43.246Z,-0.24
2019-01-03T15:02:09.160Z,-0.03
2019-01-03T15:04:34.973Z,0.06
2019-01-03T15:07:00.790Z,-0.01
2019-01-03T15:09:26.789Z,0.03
2019-01-03T15:11:52.824Z,-0.11
2019-01-03T15:14:18.689Z,-0.32
2019-01-03T15:16:44.519Z,-0.31
2019-01-03T15:19:10.351Z,-0.23
2019-01-03T15:21:36.186Z,-0.20
2019-01-03T15:24:02.114Z,-0.40
2019-01-03T15:26:27.983Z,-0.35
2019-01-03T15:28:53.819Z,-0.28
2019-01-03T15:31:19.759Z,-0.40
2019-01-03T15:33:45.750Z,-0.42
2019-01-03T15:36:11.580Z,-0.45
2019-01-03T15:38:37.692Z,-0.58
2019-01-03T15:41:03.541Z,-0.62
2019-01-03T15:43:29.445Z,-0.62
2019-01-03T15:45:55.275Z,-0.59
2019-01-03T15:48:21.102Z,-0.66
2019-01-03T15:50:46.933Z,-0.57
2019-01-03T15:53:12.767Z,-0.64
2019-01-03T15:55:38.593Z,-0.57
2019-01-03T15:58:04.559Z,-0.59
2019-01-03T16:00:30.530Z,-0.52
2019-01-03T16:02:56.505Z,-0.60
2019-01-03T16:05:22.302Z,-0.54
2019-01-03T16:07:48.248Z,-0.58
2019-01-03T16:10:14.063Z,-0.62
2019-01-03T16:12:39.989Z,-0.67
2019-01-03T16:15:06.044Z,-0.65
2019-01-03T16:17:31.862Z,-0.54
2019-01-03T16:19:57.682Z,-0.61
2019-01-03T16:22:23.508Z,-0.64
2019-01-03T16:24:49.329Z,-0.68
2019-01-03T16:27:15.162Z,-0.58
2019-01-03T16:29:40.989Z,-0.57
2019-01-03T16:32:06.940Z,-0.51
2019-01-03T16:34:32.784Z,-0.70
2019-01-03T16:36:58.586Z,-0.54
2019-01-03T16:39:24.423Z,-0.54
2019-01-03T16:41:50.234Z,-0.52
2019-01-03T16:44:16.084Z,-0.51
2019-01-03T16:46:42.019Z,-0.41
2019-01-03T16:49:07.848Z,-0.49
2019-01-03T16:51:33.676Z,-0.73
2019-01-03T16:53:59.494Z,-0.64
2019-01-03T16:56:25.329Z,-0.69
2019-01-03T16:58:51.249Z,-1.04
2019-01-03T17:01:17.085Z,-0.47
2019-01-03T17:03:42.921Z,-0.60
2019-01-03T17:06:08.750Z,-0.67
2019-01-03T17:08:34.575Z,-0.66
2019-01-03T17:11:00.481Z,-0.73
2019-01-03T17:13:26.358Z,-0.57
2019-01-03T17:15:52.184Z,-0.57
2019-01-03T17:18:18.014Z,-0.62
2019-01-03T17:20:44.215Z,-0.84
2019-01-03T17:23:10.061Z,-0.78
2019-01-03T17:25:35.889Z,-0.74
2019-01-03T17:28:01.729Z,-0.75
2019-01-03T17:30:27.544Z,-0.68
2019-01-03T17:32:53.417Z,-0.71
2019-01-03T17:35:19.257Z,-0.79
2019-01-03T17:37:45.105Z,-0.83
2019-01-03T17:40:11.043Z,-0.76
2019-01-03T17:42:36.879Z,-0.78
2019-01-03T17:45:05.620Z,-0.81
2019-01-03T17:47:31.490Z,-0.64
2019-01-03T17:49:57.318Z,-0.78
2019-01-03T17:52:23.177Z,-0.84
2019-01-03T17:54:49.006Z,-0.82
2019-01-03T17:57:14.857Z,-0.72
2019-01-03T17:59:40.685Z,-0.65
2019-01-03T18:02:06.588Z,-0.81
2019-01-03T18:04:32.392Z,-0.76
2019-01-03T18:06:58.226Z,-0.81
2019-01-03T18:09:24.038Z,-0.81
2019-01-03T18:11:49.864Z,-0.73
2019-01-03T18:14:15.754Z,-0.74
2019-01-03T18:16:41.707Z,-0.63
2019-01-03T18:19:07.869Z,-0.65
2019-01-03T18:21:33.698Z,-0.67
2019-01-03T18:23:59.554Z,-0.58
2019-01-03T18:26:25.384Z,-0.71
2019-01-03T18:28:51.308Z,-0.79
2019-01-03T18:31:17.123Z,-0.68
2019-01-03T18:33:42.956Z,-0.69
2019-01-03T18:36:08.804Z,-0.58
2019-01-03T18:38:34.651Z,-0.55
2019-01-03T18:41:00.471Z,-0.55
2019-01-03T18:43:26.293Z,-0.75
2019-01-03T18:45:52.133Z,-0.85
2019-01-03T18:48:18.082Z,-0.67
2019-01-03T18:50:44.017Z,-0.68
2019-01-03T18:53:09.861Z,-0.59
2019-01-03T18:55:35.710Z,-0.65
2019-01-03T18:58:01.564Z,-0.67
2019-01-03T19:00:27.419Z,-0.68
2019-01-03T19:02:53.255Z,-0.58
2019-01-03T19:05:19.092Z,-0.76
2019-01-03T19:07:44.926Z,-0.77
2019-01-03T19:10:10.765Z,-0.81
2019-01-03T19:12:36.684Z,-0.68
2019-01-03T19:15:03.605Z,-0.77
2019-01-03T19:17:29.435Z,-0.72
2019-01-03T19:19:55.256Z,-0.69
2019-01-03T19:22:21.074Z,-0.75
2019-01-03T19:24:46.906Z,-0.65
2019-01-03T19:27:12.772Z,-0.85
2019-01-03T19:29:38.590Z,-0.76
2019-01-03T19:32:04.444Z,-0.88
2019-01-03T19:34:30.290Z,-0.90
2019-01-03T19:36:56.346Z,-0.98
2019-01-03T19:39:22.200Z,-0.84
2019-01-03T19:41:48.044Z,-0.88
2019-01-03T19:44:13.868Z,-0.78
2019-01-03T19:46:39.683Z,-0.77
2019-01-03T19:49:05.508Z,-0.94
2019-01-03T19:51:31.357Z,-0.94
2019-01-03T19:53:57.222Z,-0.92
2019-01-03T19:56:23.073Z,-0.97
2019-01-03T19:58:49.007Z,-0.80
2019-01-03T20:01:14.854Z,-0.85
2019-01-03T20:03:40.690Z,-0.82
2019-01-03T20:06:06.513Z,-1.01
2019-01-03T20:08:32.359Z,-0.84
2019-01-03T20:10:58.191Z,-0.94
2019-01-03T20:13:24.022Z,-0.94
2019-01-03T20:15:49.848Z,-1.09
2019-01-03T20:18:15.788Z,-1.01
2019-01-03T20:20:41.739Z,-0.92
2019-01-03T20:23:07.704Z,-0.85
2019-01-03T20:25:34.602Z,-0.90
2019-01-03T20:28:00.709Z,-0.85
2019-01-03T20:30:26.564Z,-0.97
2019-01-03T20:32:52.402Z,-0.84
2019-01-03T20:35:18.236Z,-0.77
2019-01-03T20:37:44.157Z,-0.75
2019-01-03T20:40:10.350Z,-0.69
2019-01-03T20:42:36.523Z,-1.14
2019-01-03T20:45:05.364Z,-0.72
2019-01-03T20:47:31.233Z,-0.82
2019-01-03T20:49:57.114Z,-1.09
2019-01-03T20:52:23.065Z,-0.99
2019-01-03T20:54:48.927Z,-0.87
2019-01-03T20:57:14.846Z,-0.91
2019-01-03T20:59:40.695Z,-0.58
2019-01-03T21:02:06.649Z,-0.55
2019-01-03T21:04:32.512Z,-0.77
2019-01-03T21:06:58.389Z,-0.80
2019-01-03T21:09:24.463Z,-0.75
2019-01-03T21:11:50.536Z,-0.86
2019-01-03T21:14:16.400Z,-0.81
2019-01-03T21:16:42.244Z,-0.87
2019-01-03T21:19:08.130Z,-0.82
2019-01-03T21:21:34.503Z,-0.64
2019-01-03T21:24:00.448Z,-0.66
2019-01-03T21:26:26.322Z,-0.68
2019-01-03T21:28:52.198Z,-0.84
2019-01-03T21:31:18.116Z,-1.01
2019-01-03T21:33:43.980Z,-0.99
2019-01-03T21:36:09.921Z,-0.85
2019-01-03T21:38:36.173Z,-0.90
2019-01-03T21:41:02.257Z,-1.09
2019-01-03T21:43:28.124Z,-0.99
2019-01-03T21:45:53.953Z,-1.06
2019-01-03T21:48:19.834Z,-1.13
2019-01-03T21:50:45.784Z,-1.16
2019-01-03T21:53:11.646Z,-1.19
2019-01-03T21:55:37.485Z,-1.31
2019-01-03T21:58:03.353Z,-1.31
2019-01-03T22:00:29.178Z,-1.08
2019-01-03T22:02:55.018Z,-1.23
2019-01-03T22:05:20.871Z,-1.26
2019-01-03T22:07:46.721Z,-1.37
2019-01-03T22:10:12.566Z,-1.41
2019-01-03T22:12:38.448Z,-1.42
2019-01-03T22:15:06.181Z,-1.22
2019-01-03T22:17:32.031Z,-1.25
2019-01-03T22:19:57.880Z,-1.22
2019-01-03T22:22:23.798Z,-1.34
2019-01-03T22:24:49.600Z,-1.36
2019-01-03T22:27:15.554Z,-1.43
2019-01-03T22:29:41.379Z,-1.33
2019-01-03T22:32:07.207Z,-1.34
2019-01-03T22:34:33.048Z,-1.47
2019-01-03T22:36:58.889Z,-1.51
2019-01-03T22:39:24.752Z,-1.43
2019-01-03T22:41:50.594Z,-1.36
2019-01-03T22:44:16.450Z,-1.34
2019-01-03T22:46:42.302Z,-1.38
2019-01-03T22:49:08.227Z,-1.40
2019-01-03T22:51:34.417Z,-1.33
2019-01-03T22:54:00.400Z,-1.41
2019-01-03T22:56:26.309Z,-1.15
2019-01-03T22:58:52.134Z,-1.10
2019-01-03T23:01:18.290Z,-1.31
2019-01-03T23:03:44.096Z,-1.30
2019-01-03T23:06:10.074Z,-1.16
2019-01-03T23:08:36.193Z,-1.24
2019-01-03T23:11:02.050Z,-1.23
2019-01-03T23:13:27.877Z,-1.30
2019-01-03T23:15:53.717Z,-1.29
2019-01-03T23:18:19.552Z,-1.22
2019-01-03T23:20:45.384Z,-1.26
2019-01-03T23:23:11.320Z,-1.38
2019-01-03T23:25:37.227Z,-1.46
2019-01-03T23:28:03.063Z,-1.31
2019-01-03T23:30:28.906Z,-1.27
2019-01-03T23:32:54.769Z,-1.23
2019-01-03T23:35:20.626Z,-1.29
2019-01-03T23:37:46.451Z,-1.27
2019-01-03T23:40:12.336Z,-1.17
2019-01-03T23:42:38.194Z,-1.26
2019-01-03T23:45:09.899Z,-1.19
2019-01-03T23:47:35.813Z,-1.19
2019-01-03T23:50:02.246Z,-1.20
2019-01-03T23:52:28.163Z,-1.14
2019-01-03T23:54:54.106Z,-1.16
2019-01-03T23:57:20.088Z,-1.39
2019-01-03T23:59:45.977Z,-1.39
